createdAt,value
2018-04-13T00:02:13.183Z,99.90
2018-04-13T00:06:46.453Z,99.90
2018-04-13T00:11:19.668Z,99.90
2018-04-13T00:15:52.858Z,99.90
2018-04-13T00:20:26.080Z,99.90
2018-04-13T00:24:59.430Z,99.90
2018-04-13T00:29:32.854Z,99.90
2018-04-13T00:34:06.870Z,99.90
2018-04-13T00:38:40.896Z,99.90
2018-04-13T00:43:14.895Z,99.90
2018-04-13T00:47:48.151Z,99.90
2018-04-13T00:52:21.369Z,99.90
2018-04-13T00:56:54.636Z,99.90
2018-04-13T01:01:27.842Z,99.90
2018-04-13T01:06:01.879Z,99.90
2018-04-13T01:10:35.871Z,99.90
2018-04-13T01:15:09.237Z,99.90
2018-04-13T01:19:42.530Z,99.90
2018-04-13T01:24:16.522Z,99.90
2018-04-13T01:28:49.713Z,99.90
2018-04-13T01:33:22.955Z,99.90
2018-04-13T01:37:56.222Z,99.90
2018-04-13T01:42:29.488Z,99.90
2018-04-13T01:47:02.881Z,99.90
2018-04-13T01:51:36.904Z,99.90
2018-04-13T01:56:10.890Z,99.90
2018-04-13T02:00:44.178Z,99.90
2018-04-13T02:05:17.374Z,99.90
2018-04-13T02:09:50.650Z,99.90
2018-04-13T02:14:24.636Z,99.90
2018-04-13T02:18:58.481Z,99.90
2018-04-13T02:23:31.729Z,99.90
2018-04-13T02:28:04.950Z,99.90
2018-04-13T02:32:38.231Z,99.90
2018-04-13T02:37:24.763Z,99.90
2018-04-13T02:41:58.776Z,99.90
2018-04-13T02:46:32.775Z,99.90
2018-04-13T02:51:07.582Z,99.90
2018-04-13T02:55:40.806Z,99.90
2018-04-13T03:00:13.997Z,99.90
2018-04-13T03:04:47.236Z,99.90
2018-04-13T03:09:20.470Z,99.90
2018-04-13T03:13:54.429Z,99.90
2018-04-13T03:18:27.666Z,99.90
2018-04-13T03:23:00.889Z,99.90
2018-04-13T03:27:34.129Z,99.90
2018-04-13T03:32:08.142Z,99.90
2018-04-13T03:36:41.353Z,99.90
2018-04-13T03:41:15.292Z,99.90
2018-04-13T03:45:49.229Z,99.90
2018-04-13T03:50:22.451Z,99.90
2018-04-13T03:54:55.713Z,99.90
2018-04-13T03:59:29.661Z,99.90
2018-04-13T04:04:02.947Z,99.90
2018-04-13T04:08:36.948Z,99.90
2018-04-13T04:13:10.278Z,99.90
2018-04-13T04:17:44.306Z,99.90
2018-04-13T04:27:21.404Z,99.90
2018-04-13T04:31:54.749Z,99.90
2018-04-13T04:36:28.715Z,99.90
2018-04-13T04:41:01.884Z,99.90
2018-04-13T04:45:35.905Z,99.90
2018-04-13T04:50:09.939Z,99.90
2018-04-13T04:54:46.281Z,99.90
2018-04-13T04:59:19.501Z,99.90
2018-04-13T05:03:53.515Z,99.90
2018-04-13T05:08:26.704Z,99.90
2018-04-13T05:12:59.910Z,99.90
2018-04-13T05:17:33.106Z,99.90
2018-04-13T05:22:06.914Z,99.90
2018-04-13T05:26:40.126Z,99.90
2018-04-13T05:31:13.355Z,99.90
2018-04-13T05:35:46.536Z,99.90
2018-04-13T05:40:19.731Z,99.90
2018-04-13T05:44:53.666Z,99.90
2018-04-13T05:49:26.874Z,99.90
2018-04-13T05:54:00.077Z,99.90
2018-04-13T05:58:33.397Z,99.90
2018-04-13T06:03:06.628Z,99.90
2018-04-13T06:07:39.803Z,99.90
2018-04-13T06:12:12.995Z,99.90
2018-04-13T06:16:46.205Z,99.90
2018-04-13T06:21:19.411Z,99.90
2018-04-13T06:25:52.618Z,99.90
2018-04-13T06:30:26.583Z,99.90
2018-04-13T06:34:59.746Z,99.90
2018-04-13T06:39:32.951Z,99.90
2018-04-13T06:44:06.122Z,99.90
2018-04-13T06:48:39.341Z,99.90
2018-04-13T06:53:12.536Z,99.90
2018-04-13T06:57:46.533Z,99.90
2018-04-13T07:02:19.698Z,99.90
2018-04-13T07:06:53.686Z,99.90
2018-04-13T07:11:26.887Z,99.90
2018-04-13T07:16:00.124Z,99.90
2018-04-13T07:20:34.099Z,99.90
2018-04-13T07:25:07.319Z,99.90
2018-04-13T07:29:40.647Z,99.90
2018-04-13T07:34:13.864Z,99.90
2018-04-13T07:38:47.830Z,99.90
2018-04-13T07:43:21.051Z,99.90
2018-04-13T07:47:54.217Z,99.90
2018-04-13T07:52:28.198Z,99.90
2018-04-13T07:57:01.414Z,99.90
2018-04-13T08:01:34.617Z,99.90
2018-04-13T08:06:07.816Z,99.90
2018-04-13T08:10:41.282Z,99.70
2018-04-13T08:15:15.518Z,98.00
2018-04-13T08:19:48.746Z,98.00
2018-04-13T08:24:21.974Z,96.60
2018-04-13T08:28:55.149Z,96.20
2018-04-13T08:33:28.360Z,95.50
2018-04-13T08:38:01.592Z,95.00
2018-04-13T08:42:34.791Z,95.00
2018-04-13T08:47:08.029Z,93.70
2018-04-13T08:51:42.742Z,92.40
2018-04-13T08:56:17.515Z,92.10
2018-04-13T09:00:50.739Z,92.10
2018-04-13T09:05:24.715Z,91.60
2018-04-13T09:09:57.890Z,91.60
2018-04-13T09:14:45.971Z,91.50
2018-04-13T09:19:19.175Z,91.70
2018-04-13T09:23:52.351Z,91.50
2018-04-13T09:28:25.602Z,91.50
2018-04-13T09:32:58.819Z,91.70
2018-04-13T09:37:32.073Z,91.70
2018-04-13T09:42:06.023Z,91.40
2018-04-13T09:46:39.299Z,91.40
2018-04-13T09:51:13.260Z,91.20
2018-04-13T09:55:46.440Z,91.20
2018-04-13T10:00:25.394Z,91.60
2018-04-13T10:04:58.587Z,91.30
2018-04-13T10:09:32.563Z,91.70
2018-04-13T10:14:06.028Z,91.80
2018-04-13T10:18:39.230Z,91.50
2018-04-13T10:23:13.248Z,90.90
2018-04-13T10:27:47.187Z,90.70
2018-04-13T10:32:20.477Z,90.70
2018-04-13T10:36:54.461Z,90.00
2018-04-13T10:41:27.676Z,90.00
2018-04-13T10:46:00.859Z,89.30
2018-04-13T10:50:34.063Z,89.20
2018-04-13T10:55:07.439Z,88.20
2018-04-13T10:59:41.402Z,85.90
2018-04-13T11:04:14.653Z,85.80
2018-04-13T11:08:47.818Z,85.80
2018-04-13T11:13:21.073Z,84.80
2018-04-13T11:17:55.031Z,81.60
2018-04-13T11:22:28.222Z,81.50
2018-04-13T11:27:01.459Z,83.00
2018-04-13T11:31:34.690Z,82.00
2018-04-13T11:36:07.894Z,80.50
2018-04-13T11:40:41.104Z,81.70
2018-04-13T11:45:14.288Z,81.90
2018-04-13T11:49:47.475Z,81.60
2018-04-13T11:54:20.688Z,80.30
2018-04-13T11:58:53.998Z,81.20
2018-04-13T12:03:27.559Z,81.50
2018-04-13T12:08:01.661Z,81.40
2018-04-13T12:12:35.502Z,83.20
2018-04-13T12:17:08.718Z,86.40
2018-04-13T12:21:41.944Z,88.00
2018-04-13T12:26:15.918Z,88.40
2018-04-13T12:30:49.115Z,88.30
2018-04-13T12:35:22.298Z,86.80
2018-04-13T12:39:55.529Z,87.20
2018-04-13T12:44:28.739Z,85.20
2018-04-13T12:49:02.923Z,84.30
2018-04-13T12:53:38.748Z,83.40
2018-04-13T12:58:12.062Z,83.30
2018-04-13T13:02:46.176Z,84.60
2018-04-13T13:07:19.911Z,84.10
2018-04-13T13:11:53.255Z,84.40
2018-04-13T13:16:27.199Z,84.20
2018-04-13T13:21:00.427Z,84.10
2018-04-13T13:25:33.634Z,85.40
2018-04-13T13:30:07.092Z,85.20
2018-04-13T13:34:41.564Z,80.90
2018-04-13T13:39:16.805Z,80.80
2018-04-13T13:43:50.067Z,79.60
2018-04-13T13:48:23.265Z,82.00
2018-04-13T13:52:56.490Z,82.90
2018-04-13T13:57:29.649Z,83.30
2018-04-13T14:02:04.083Z,85.30
2018-04-13T14:06:38.393Z,86.60
2018-04-13T14:11:12.106Z,88.50
2018-04-13T14:15:46.050Z,90.10
2018-04-13T14:20:19.280Z,90.80
2018-04-13T14:24:52.669Z,90.90
2018-04-13T14:29:26.053Z,90.60
2018-04-13T14:34:00.098Z,91.50
2018-04-13T14:38:34.658Z,90.90
2018-04-13T14:43:07.935Z,90.80
2018-04-13T14:47:41.877Z,90.70
2018-04-13T14:52:15.128Z,90.70
2018-04-13T14:56:48.472Z,90.80
2018-04-13T15:01:21.655Z,90.80
2018-04-13T15:05:54.875Z,90.50
2018-04-13T15:10:28.075Z,90.00
2018-04-13T15:15:01.293Z,89.40
2018-04-13T15:19:34.737Z,89.90
2018-04-13T15:24:07.941Z,89.40
2018-04-13T15:28:41.159Z,88.90
2018-04-13T15:33:14.323Z,87.10
2018-04-13T15:37:47.552Z,85.70
2018-04-13T15:42:21.527Z,86.10
2018-04-13T15:46:56.739Z,86.10
2018-04-13T15:51:30.010Z,86.20
2018-04-13T15:56:03.202Z,85.90
2018-04-13T16:00:36.401Z,85.90
2018-04-13T16:05:09.740Z,85.80
2018-04-13T16:09:42.942Z,86.00
2018-04-13T16:14:16.115Z,87.00
2018-04-13T16:18:49.302Z,86.50
2018-04-13T16:23:22.553Z,86.10
2018-04-13T16:27:55.727Z,86.40
2018-04-13T16:32:28.922Z,87.50
2018-04-13T16:37:02.146Z,87.60
2018-04-13T16:41:35.350Z,87.70
2018-04-13T16:46:08.538Z,88.30
2018-04-13T16:50:41.741Z,88.20
2018-04-13T16:55:15.027Z,87.90
2018-04-13T16:59:49.014Z,88.60
2018-04-13T17:04:22.178Z,88.50
2018-04-13T17:08:55.371Z,89.50
2018-04-13T17:13:29.342Z,90.20
2018-04-13T17:18:02.525Z,90.20
2018-04-13T17:22:35.710Z,89.30
2018-04-13T17:27:08.904Z,90.00
2018-04-13T17:31:42.891Z,90.50
2018-04-13T17:36:16.132Z,90.40
2018-04-13T17:40:50.101Z,91.60
2018-04-13T17:45:23.298Z,91.20
2018-04-13T17:49:56.473Z,91.80
2018-04-13T17:54:30.427Z,92.90
2018-04-13T17:59:03.617Z,92.80
2018-04-13T18:03:36.915Z,93.20
2018-04-13T18:08:10.892Z,93.90
2018-04-13T18:12:44.102Z,93.90
2018-04-13T18:17:17.296Z,94.30
2018-04-13T18:21:50.516Z,94.60
2018-04-13T18:26:23.734Z,95.10
2018-04-13T18:30:56.933Z,95.20
2018-04-13T18:35:30.175Z,95.70
2018-04-13T18:40:04.180Z,96.60
2018-04-13T18:44:37.382Z,96.60
2018-04-13T18:49:10.570Z,96.90
2018-04-13T18:53:43.825Z,97.00
2018-04-13T18:58:17.854Z,97.70
2018-04-13T19:02:51.109Z,97.70
2018-04-13T19:07:24.318Z,97.80
2018-04-13T19:11:57.572Z,97.80
2018-04-13T19:16:31.659Z,98.20
2018-04-13T19:21:04.893Z,98.20
2018-04-13T19:25:38.885Z,98.80
2018-04-13T19:30:12.132Z,98.50
2018-04-13T19:34:46.147Z,99.40
2018-04-13T19:39:19.341Z,99.30
2018-04-13T19:43:52.558Z,99.20
2018-04-13T19:48:25.769Z,99.10
2018-04-13T19:52:58.975Z,99.40
2018-04-13T19:57:33.119Z,99.60
2018-04-13T20:02:07.118Z,99.80
2018-04-13T20:06:41.833Z,99.90
2018-04-13T20:11:15.823Z,99.90
2018-04-13T20:15:49.071Z,99.90
2018-04-13T20:20:22.245Z,99.90
2018-04-13T20:24:55.455Z,99.90
2018-04-13T20:29:28.626Z,99.90
2018-04-13T20:34:01.945Z,99.90
2018-04-13T20:38:35.921Z,99.90
2018-04-13T20:43:09.111Z,99.90
2018-04-13T20:47:42.490Z,99.90
2018-04-13T20:52:16.460Z,99.90
2018-04-13T20:56:49.718Z,99.90
2018-04-13T21:01:23.692Z,99.90
2018-04-13T21:05:57.294Z,99.90
2018-04-13T21:10:30.543Z,99.90
2018-04-13T21:15:03.811Z,99.90
2018-04-13T21:19:37.044Z,99.90
2018-04-13T21:24:10.267Z,99.90
2018-04-13T21:28:44.452Z,99.90
2018-04-13T21:33:17.669Z,99.90
2018-04-13T21:37:50.953Z,99.90
2018-04-13T21:42:24.240Z,99.90
2018-04-13T21:46:58.239Z,99.90
2018-04-13T21:51:31.520Z,99.90
2018-04-13T21:56:04.671Z,99.90
2018-04-13T22:00:37.925Z,99.90
2018-04-13T22:05:11.170Z,99.90
2018-04-13T22:09:45.121Z,99.90
2018-04-13T22:14:30.953Z,99.90
2018-04-13T22:19:04.178Z,99.90
2018-04-13T22:23:37.407Z,99.90
2018-04-13T22:28:10.581Z,99.90
2018-04-13T22:32:43.866Z,99.90
2018-04-13T22:37:17.852Z,99.90
2018-04-13T22:41:51.115Z,99.90
2018-04-13T22:46:24.321Z,99.90
2018-04-13T22:50:57.543Z,99.90
2018-04-13T22:55:30.753Z,99.90
2018-04-13T23:00:04.132Z,99.90
2018-04-13T23:04:38.082Z,99.90
2018-04-13T23:09:11.324Z,99.90
2018-04-13T23:13:45.278Z,99.90
2018-04-13T23:18:19.230Z,99.90
2018-04-13T23:22:52.442Z,99.90
2018-04-13T23:27:25.659Z,99.90
2018-04-13T23:31:58.879Z,99.90
2018-04-13T23:36:32.062Z,99.90
2018-04-13T23:41:05.291Z,99.90
2018-04-13T23:45:38.521Z,99.90
2018-04-13T23:50:11.744Z,99.90
2018-04-13T23:54:44.960Z,99.90
2018-04-13T23:59:18.952Z,99.90
