createdAt,value
2023-03-31T00:01:34.501Z,62.40
2023-03-31T00:04:05.460Z,62.14
2023-03-31T00:06:38.505Z,62.51
2023-03-31T00:09:09.606Z,62.00
2023-03-31T00:11:39.676Z,62.46
2023-03-31T00:14:08.411Z,62.94
2023-03-31T00:16:36.598Z,62.47
2023-03-31T00:19:10.326Z,62.86
2023-03-31T00:21:38.001Z,62.79
2023-03-31T00:24:07.926Z,63.06
2023-03-31T00:26:37.005Z,63.23
2023-03-31T00:29:07.137Z,63.08
2023-03-31T00:31:34.911Z,63.05
2023-03-31T00:34:03.112Z,63.22
2023-03-31T00:36:36.656Z,63.83
2023-03-31T00:39:08.812Z,63.58
2023-03-31T00:41:39.099Z,63.64
2023-03-31T00:44:13.423Z,64.35
2023-03-31T00:46:45.715Z,64.33
2023-03-31T00:49:24.180Z,64.39
2023-03-31T00:51:55.222Z,64.90
2023-03-31T00:54:27.315Z,64.38
2023-03-31T00:57:03.298Z,64.46
2023-03-31T00:59:35.341Z,64.24
2023-03-31T01:02:04.624Z,64.68
2023-03-31T01:04:36.897Z,64.67
2023-03-31T01:07:12.416Z,64.44
2023-03-31T01:12:35.688Z,64.17
2023-03-31T01:15:05.010Z,64.67
2023-03-31T01:17:33.114Z,64.22
2023-03-31T01:20:14.243Z,64.06
2023-03-31T01:23:23.931Z,63.78
2023-03-31T01:26:21.142Z,63.59
2023-03-31T01:28:57.154Z,63.80
2023-03-31T01:32:01.471Z,63.58
2023-03-31T01:34:59.807Z,64.18
2023-03-31T01:38:11.058Z,63.61
2023-03-31T01:40:54.331Z,63.71
2023-03-31T01:43:27.947Z,63.12
2023-03-31T01:46:02.020Z,63.52
2023-03-31T01:48:40.340Z,63.58
2023-03-31T01:51:14.780Z,63.37
2023-03-31T01:53:50.307Z,63.47
2023-03-31T01:56:23.855Z,63.54
2023-03-31T01:58:58.153Z,63.27
2023-03-31T02:01:31.970Z,63.43
2023-03-31T02:04:09.235Z,63.23
2023-03-31T02:06:41.568Z,63.59
2023-03-31T02:09:14.724Z,63.37
2023-03-31T02:11:45.655Z,63.57
2023-03-31T02:14:19.216Z,63.83
2023-03-31T02:16:50.420Z,63.01
2023-03-31T02:19:20.623Z,63.10
2023-03-31T02:21:50.648Z,63.38
2023-03-31T02:24:22.853Z,63.46
2023-03-31T02:26:56.475Z,63.13
2023-03-31T02:29:25.167Z,63.35
2023-03-31T02:32:02.666Z,63.29
2023-03-31T02:34:31.170Z,63.34
2023-03-31T02:36:59.127Z,63.24
2023-03-31T02:39:30.807Z,62.87
2023-03-31T02:42:03.030Z,63.41
2023-03-31T02:44:30.718Z,62.78
2023-03-31T02:46:58.484Z,63.39
2023-03-31T02:49:27.009Z,62.86
2023-03-31T02:52:19.855Z,63.10
2023-03-31T02:55:06.249Z,62.83
2023-03-31T02:58:03.518Z,63.05
2023-03-31T03:00:42.341Z,62.88
2023-03-31T03:03:24.532Z,62.91
2023-03-31T03:06:05.238Z,62.53
2023-03-31T03:08:49.092Z,62.70
2023-03-31T03:11:24.206Z,63.04
2023-03-31T03:14:01.666Z,63.18
2023-03-31T03:16:36.137Z,63.55
2023-03-31T03:19:06.954Z,63.33
2023-03-31T03:21:35.326Z,63.40
2023-03-31T03:24:03.751Z,63.37
2023-03-31T03:26:35.125Z,63.40
2023-03-31T03:29:04.855Z,63.51
2023-03-31T03:31:33.565Z,63.84
2023-03-31T03:34:01.825Z,63.55
2023-03-31T03:36:30.155Z,63.57
2023-03-31T03:38:57.825Z,63.77
2023-03-31T03:41:25.706Z,63.65
2023-03-31T03:43:53.889Z,64.25
2023-03-31T03:46:22.975Z,63.77
2023-03-31T03:48:50.693Z,64.17
2023-03-31T03:51:18.946Z,64.07
2023-03-31T03:53:46.684Z,64.23
2023-03-31T03:56:14.506Z,63.65
2023-03-31T03:58:42.779Z,63.00
2023-03-31T04:01:10.582Z,62.70
2023-03-31T04:03:39.646Z,63.08
2023-03-31T04:06:08.662Z,62.73
2023-03-31T04:08:36.924Z,63.18
2023-03-31T04:11:04.712Z,64.20
2023-03-31T04:13:32.857Z,64.06
2023-03-31T04:16:00.698Z,64.22
2023-03-31T04:18:28.374Z,64.25
2023-03-31T04:21:05.389Z,64.45
2023-03-31T04:23:33.292Z,64.77
2023-03-31T04:26:01.323Z,64.47
2023-03-31T04:28:35.282Z,65.03
2023-03-31T04:31:03.142Z,65.01
2023-03-31T04:33:30.992Z,65.36
2023-03-31T04:36:07.627Z,65.30
2023-03-31T04:38:35.477Z,65.61
2023-03-31T04:41:03.306Z,65.76
2023-03-31T04:43:31.638Z,65.82
2023-03-31T04:45:59.372Z,65.93
2023-03-31T04:48:27.117Z,65.30
2023-03-31T04:50:55.310Z,66.02
2023-03-31T04:53:24.390Z,66.11
2023-03-31T04:55:52.054Z,65.47
2023-03-31T04:58:20.081Z,66.12
2023-03-31T05:00:47.774Z,65.94
2023-03-31T05:03:15.690Z,65.89
2023-03-31T05:05:44.073Z,65.77
2023-03-31T05:08:11.884Z,66.31
2023-03-31T05:10:41.040Z,66.32
2023-03-31T05:13:11.101Z,65.80
2023-03-31T05:15:39.540Z,66.56
2023-03-31T05:18:07.600Z,66.46
2023-03-31T05:20:36.037Z,66.16
2023-03-31T05:23:03.716Z,66.21
2023-03-31T05:25:33.431Z,66.02
2023-03-31T05:28:03.640Z,66.15
2023-03-31T05:30:31.573Z,66.39
2023-03-31T05:32:59.278Z,66.20
2023-03-31T05:35:28.069Z,66.27
2023-03-31T05:37:55.819Z,66.29
2023-03-31T05:40:23.499Z,65.92
2023-03-31T05:42:51.603Z,66.23
2023-03-31T05:45:20.719Z,66.38
2023-03-31T05:47:48.435Z,65.98
2023-03-31T05:50:16.638Z,66.29
2023-03-31T05:52:44.324Z,65.90
2023-03-31T05:55:13.228Z,66.35
2023-03-31T05:57:40.930Z,66.36
2023-03-31T06:00:11.340Z,66.33
2023-03-31T06:02:41.447Z,66.09
2023-03-31T06:05:10.004Z,66.28
2023-03-31T06:07:37.695Z,65.30
2023-03-31T06:10:08.518Z,65.31
2023-03-31T06:12:36.196Z,65.24
2023-03-31T06:15:04.480Z,64.83
2023-03-31T06:17:32.735Z,65.66
2023-03-31T06:20:05.733Z,65.46
2023-03-31T06:22:38.246Z,65.73
2023-03-31T06:25:06.838Z,65.06
2023-03-31T06:27:34.468Z,65.44
2023-03-31T06:30:02.341Z,65.61
2023-03-31T06:32:29.973Z,65.25
2023-03-31T06:34:57.603Z,65.66
2023-03-31T06:37:26.654Z,65.33
2023-03-31T06:39:54.410Z,65.22
2023-03-31T06:42:22.083Z,64.49
2023-03-31T06:44:49.930Z,64.93
2023-03-31T06:47:17.584Z,64.71
2023-03-31T06:49:45.282Z,64.93
2023-03-31T06:52:13.178Z,64.42
2023-03-31T06:54:42.309Z,64.51
2023-03-31T06:57:10.174Z,64.18
2023-03-31T06:59:37.981Z,63.88
2023-03-31T07:02:05.744Z,64.30
2023-03-31T07:04:33.592Z,63.61
2023-03-31T07:07:01.986Z,63.58
2023-03-31T07:09:29.793Z,64.03
2023-03-31T07:11:58.852Z,63.92
2023-03-31T07:14:27.122Z,63.38
2023-03-31T07:16:54.908Z,63.04
2023-03-31T07:19:22.945Z,63.24
2023-03-31T07:21:50.937Z,63.56
2023-03-31T07:24:18.735Z,62.76
2023-03-31T07:26:46.750Z,62.68
2023-03-31T07:29:16.477Z,62.17
2023-03-31T07:31:44.146Z,62.97
2023-03-31T07:34:11.830Z,62.92
2023-03-31T07:36:39.539Z,62.67
2023-03-31T07:39:07.641Z,62.92
2023-03-31T07:41:35.968Z,63.25
2023-03-31T07:44:04.269Z,62.95
2023-03-31T07:46:33.423Z,63.09
2023-03-31T07:49:03.107Z,63.58
2023-03-31T07:51:30.672Z,62.75
2023-03-31T07:53:58.325Z,62.91
2023-03-31T07:56:26.237Z,62.63
2023-03-31T07:58:57.338Z,63.51
2023-03-31T08:01:28.837Z,63.05
2023-03-31T08:03:58.976Z,63.44
2023-03-31T08:06:28.786Z,63.52
2023-03-31T08:08:56.385Z,63.10
2023-03-31T08:11:24.937Z,62.74
2023-03-31T08:13:52.853Z,62.63
2023-03-31T08:16:20.562Z,63.58
2023-03-31T08:18:48.572Z,62.25
2023-03-31T08:21:17.755Z,62.77
2023-03-31T08:23:45.592Z,62.45
2023-03-31T08:26:17.892Z,61.94
2023-03-31T08:28:45.888Z,62.14
2023-03-31T08:31:16.667Z,62.05
2023-03-31T08:33:44.421Z,62.00
2023-03-31T08:36:13.565Z,61.39
2023-03-31T08:38:46.568Z,62.13
2023-03-31T08:41:35.242Z,62.15
2023-03-31T08:44:09.441Z,62.71
2023-03-31T08:46:38.430Z,61.84
2023-03-31T08:49:08.963Z,62.96
2023-03-31T08:51:42.622Z,63.06
2023-03-31T08:54:16.938Z,63.19
2023-03-31T08:56:49.764Z,63.30
2023-03-31T08:59:21.959Z,63.61
2023-03-31T09:01:57.058Z,63.10
2023-03-31T09:04:51.401Z,63.90
2023-03-31T09:07:28.966Z,63.58
2023-03-31T09:10:04.639Z,63.70
2023-03-31T09:12:41.539Z,63.65
2023-03-31T09:15:14.674Z,63.74
2023-03-31T09:17:47.494Z,63.09
2023-03-31T09:20:21.791Z,63.44
2023-03-31T09:22:54.554Z,64.01
2023-03-31T09:25:28.161Z,63.67
2023-03-31T09:27:59.217Z,64.43
2023-03-31T09:30:29.637Z,64.20
2023-03-31T09:33:12.773Z,64.16
2023-03-31T09:35:40.517Z,63.76
2023-03-31T09:38:08.352Z,63.72
2023-03-31T09:40:37.850Z,63.40
2023-03-31T09:43:08.211Z,63.79
2023-03-31T09:45:36.588Z,63.68
2023-03-31T09:48:09.726Z,63.53
2023-03-31T09:50:42.483Z,63.59
2023-03-31T09:53:19.347Z,63.41
2023-03-31T09:55:53.440Z,63.19
2023-03-31T09:58:25.104Z,63.08
2023-03-31T10:01:02.218Z,63.45
2023-03-31T10:03:37.142Z,63.22
2023-03-31T10:06:11.053Z,63.48
2023-03-31T10:08:43.040Z,63.16
2023-03-31T10:11:13.978Z,63.21
2023-03-31T10:13:48.760Z,63.47
2023-03-31T10:16:23.532Z,63.29
2023-03-31T10:18:51.610Z,62.98
2023-03-31T10:21:24.447Z,62.23
2023-03-31T10:23:53.164Z,63.05
2023-03-31T10:26:24.339Z,62.88
2023-03-31T10:28:55.322Z,62.34
2023-03-31T10:31:27.329Z,61.67
2023-03-31T10:33:56.166Z,61.56
2023-03-31T10:36:27.210Z,61.72
2023-03-31T10:38:55.880Z,61.39
2023-03-31T10:41:27.435Z,61.52
2023-03-31T10:43:56.473Z,61.54
2023-03-31T10:46:42.133Z,61.58
2023-03-31T10:49:17.294Z,61.45
2023-03-31T10:51:50.828Z,61.86
2023-03-31T10:54:18.508Z,62.13
2023-03-31T10:56:52.598Z,62.19
2023-03-31T10:59:43.204Z,62.59
2023-03-31T11:02:46.944Z,62.15
2023-03-31T11:05:22.451Z,62.37
2023-03-31T11:08:05.022Z,63.03
2023-03-31T11:10:44.743Z,62.70
2023-03-31T11:13:21.451Z,63.30
2023-03-31T11:15:56.802Z,63.06
2023-03-31T11:18:41.557Z,63.35
2023-03-31T11:21:21.203Z,63.53
2023-03-31T11:23:52.347Z,63.70
2023-03-31T11:26:31.645Z,63.04
2023-03-31T11:29:11.554Z,62.74
2023-03-31T11:31:49.871Z,62.90
2023-03-31T11:34:47.255Z,63.08
2023-03-31T11:37:29.440Z,62.72
2023-03-31T11:40:10.836Z,62.04
2023-03-31T11:42:43.412Z,61.73
2023-03-31T11:45:19.758Z,61.31
2023-03-31T11:47:51.881Z,61.89
2023-03-31T11:50:23.551Z,61.66
2023-03-31T11:52:59.178Z,60.60
2023-03-31T11:55:29.535Z,60.49
2023-03-31T11:58:05.133Z,60.42
2023-03-31T12:00:40.500Z,60.73
2023-03-31T12:03:14.446Z,60.76
2023-03-31T12:05:47.545Z,60.31
2023-03-31T12:08:21.089Z,61.27
2023-03-31T12:10:53.411Z,60.57
2023-03-31T12:13:42.013Z,60.83
2023-03-31T12:16:16.568Z,61.40
2023-03-31T12:18:54.423Z,61.76
2023-03-31T12:21:26.181Z,62.02
2023-03-31T12:23:53.936Z,61.96
2023-03-31T12:26:36.957Z,61.91
2023-03-31T12:29:08.999Z,61.92
2023-03-31T12:31:42.021Z,62.89
2023-03-31T12:34:14.931Z,62.96
2023-03-31T12:36:55.594Z,62.93
2023-03-31T12:39:40.018Z,63.44
2023-03-31T12:42:48.190Z,63.49
2023-03-31T12:45:25.876Z,62.86
2023-03-31T12:48:26.666Z,63.07
2023-03-31T12:51:05.357Z,61.12
2023-03-31T12:53:40.197Z,61.79
2023-03-31T12:56:08.634Z,61.78
2023-03-31T12:58:42.409Z,60.91
2023-03-31T13:01:14.811Z,61.63
2023-03-31T13:03:56.442Z,61.71
2023-03-31T13:07:01.100Z,61.03
2023-03-31T13:09:52.999Z,59.67
2023-03-31T13:12:23.759Z,59.28
2023-03-31T13:14:54.633Z,59.12
2023-03-31T13:17:26.187Z,59.36
2023-03-31T13:19:57.781Z,58.96
2023-03-31T13:22:34.921Z,58.19
2023-03-31T13:25:50.069Z,59.41
2023-03-31T13:28:25.901Z,59.56
2023-03-31T13:30:56.713Z,59.09
2023-03-31T13:33:31.960Z,60.58
2023-03-31T13:36:35.392Z,59.99
2023-03-31T13:39:18.658Z,60.11
2023-03-31T13:42:00.393Z,60.36
2023-03-31T13:45:02.378Z,60.58
2023-03-31T13:47:44.695Z,60.04
2023-03-31T13:50:38.326Z,60.27
2023-03-31T13:53:23.435Z,59.64
2023-03-31T13:56:02.123Z,59.27
2023-03-31T13:58:49.880Z,59.42
2023-03-31T14:01:47.039Z,58.85
2023-03-31T14:04:39.133Z,58.81
2023-03-31T14:07:10.905Z,59.12
2023-03-31T14:09:47.461Z,58.60
2023-03-31T14:12:23.187Z,59.11
2023-03-31T14:14:54.976Z,59.51
2023-03-31T14:17:24.643Z,58.76
2023-03-31T14:20:09.294Z,59.61
2023-03-31T14:22:48.912Z,59.55
2023-03-31T14:25:24.424Z,59.91
2023-03-31T14:28:02.412Z,59.69
2023-03-31T14:30:43.030Z,59.33
2023-03-31T14:33:25.134Z,59.74
2023-03-31T14:35:59.384Z,59.22
2023-03-31T14:38:29.861Z,59.28
2023-03-31T14:41:01.925Z,59.11
2023-03-31T14:43:33.637Z,58.49
2023-03-31T14:46:04.104Z,59.24
2023-03-31T14:48:34.739Z,59.09
2023-03-31T14:51:04.686Z,58.52
2023-03-31T14:53:32.423Z,58.93
2023-03-31T14:56:07.016Z,59.59
2023-03-31T14:58:38.089Z,59.64
2023-03-31T15:01:08.539Z,60.18
2023-03-31T15:03:41.533Z,60.06
2023-03-31T15:06:10.086Z,60.43
2023-03-31T15:08:38.803Z,60.26
2023-03-31T15:11:13.960Z,60.27
2023-03-31T15:13:56.789Z,59.71
2023-03-31T15:16:36.621Z,59.50
2023-03-31T15:19:12.788Z,59.78
2023-03-31T15:21:41.016Z,59.71
2023-03-31T15:24:09.057Z,59.73
2023-03-31T15:26:42.205Z,59.89
2023-03-31T15:29:14.897Z,60.03
2023-03-31T15:31:43.434Z,59.98
2023-03-31T15:34:18.681Z,59.49
2023-03-31T15:36:47.044Z,59.87
2023-03-31T15:39:15.899Z,60.21
2023-03-31T15:41:48.839Z,60.00
2023-03-31T15:44:31.207Z,60.20
2023-03-31T15:47:04.042Z,60.60
2023-03-31T15:49:31.954Z,60.08
2023-03-31T15:52:02.250Z,60.36
2023-03-31T15:54:37.460Z,60.37
2023-03-31T15:57:08.026Z,60.65
2023-03-31T16:02:23.546Z,60.50
2023-03-31T16:04:56.593Z,60.49
2023-03-31T16:07:27.382Z,60.05
2023-03-31T16:09:59.025Z,60.27
2023-03-31T16:12:30.630Z,60.13
2023-03-31T16:15:05.360Z,60.01
2023-03-31T16:17:37.462Z,60.34
2023-03-31T16:20:11.247Z,59.82
2023-03-31T16:22:42.704Z,59.65
2023-03-31T16:25:13.981Z,60.10
2023-03-31T16:27:46.714Z,60.23
2023-03-31T16:30:18.009Z,61.20
2023-03-31T16:33:03.837Z,60.89
2023-03-31T16:35:33.403Z,60.60
2023-03-31T16:38:02.716Z,60.64
2023-03-31T16:40:32.747Z,60.78
2023-03-31T16:43:13.919Z,61.45
2023-03-31T16:45:44.263Z,60.97
2023-03-31T16:48:16.391Z,60.94
2023-03-31T16:50:45.798Z,61.92
2023-03-31T16:53:14.044Z,62.07
2023-03-31T16:55:42.036Z,62.38
2023-03-31T16:58:11.739Z,62.75
2023-03-31T17:00:40.353Z,63.27
2023-03-31T17:03:09.911Z,62.80
2023-03-31T17:05:39.152Z,63.91
2023-03-31T17:08:08.470Z,63.41
2023-03-31T17:10:36.600Z,63.91
2023-03-31T17:13:04.594Z,64.09
2023-03-31T17:15:36.330Z,64.01
2023-03-31T17:18:05.040Z,64.17
2023-03-31T17:20:34.164Z,64.85
2023-03-31T17:23:02.272Z,64.58
2023-03-31T17:25:30.208Z,65.28
2023-03-31T17:28:00.501Z,65.10
2023-03-31T17:30:28.609Z,65.96
2023-03-31T17:32:58.504Z,66.48
2023-03-31T17:35:26.741Z,65.24
2023-03-31T17:37:55.223Z,64.97
2023-03-31T17:40:25.191Z,66.17
2023-03-31T17:42:54.390Z,65.96
2023-03-31T17:45:22.387Z,66.61
2023-03-31T17:47:50.369Z,66.12
2023-03-31T17:50:19.680Z,66.72
2023-03-31T17:52:47.701Z,66.86
2023-03-31T17:55:15.716Z,66.95
2023-03-31T17:57:43.380Z,67.11
2023-03-31T18:00:15.249Z,67.06
2023-03-31T18:02:43.552Z,66.67
2023-03-31T18:05:11.876Z,67.05
2023-03-31T18:07:41.414Z,66.95
2023-03-31T18:10:10.657Z,66.42
2023-03-31T18:12:38.716Z,66.22
2023-03-31T18:15:07.708Z,66.96
2023-03-31T18:17:36.437Z,67.34
2023-03-31T18:20:05.486Z,66.84
2023-03-31T18:22:33.814Z,66.81
2023-03-31T18:25:02.851Z,67.14
2023-03-31T18:27:30.826Z,67.24
2023-03-31T18:29:58.702Z,67.58
2023-03-31T18:32:26.476Z,67.08
2023-03-31T18:34:54.226Z,68.03
2023-03-31T18:37:22.845Z,67.79
2023-03-31T18:39:50.552Z,67.41
2023-03-31T18:42:24.893Z,67.36
2023-03-31T18:44:52.909Z,68.00
2023-03-31T18:47:22.350Z,67.13
2023-03-31T18:49:53.801Z,67.53
2023-03-31T18:52:22.153Z,67.37
2023-03-31T18:54:51.409Z,67.51
2023-03-31T18:57:21.099Z,67.58
2023-03-31T18:59:49.613Z,67.17
2023-03-31T19:02:18.068Z,67.07
2023-03-31T19:04:46.858Z,67.32
2023-03-31T19:07:14.840Z,67.29
2023-03-31T19:09:42.731Z,67.27
2023-03-31T19:12:12.790Z,67.23
2023-03-31T19:14:45.894Z,67.59
2023-03-31T19:17:14.102Z,67.58
2023-03-31T19:19:41.764Z,66.98
2023-03-31T19:22:09.587Z,67.27
2023-03-31T19:24:38.162Z,67.11
2023-03-31T19:27:05.841Z,67.87
2023-03-31T19:29:35.244Z,67.51
2023-03-31T19:32:05.388Z,67.85
2023-03-31T19:34:33.825Z,67.50
2023-03-31T19:37:02.282Z,67.97
2023-03-31T19:39:30.017Z,67.73
2023-03-31T19:41:57.689Z,68.05
2023-03-31T19:44:25.374Z,67.65
2023-03-31T19:46:53.554Z,67.77
2023-03-31T19:49:22.771Z,67.96
2023-03-31T19:51:50.461Z,67.54
2023-03-31T19:54:18.169Z,67.80
2023-03-31T19:56:46.493Z,67.16
2023-03-31T19:59:14.172Z,68.08
2023-03-31T20:01:42.781Z,68.10
2023-03-31T20:04:12.102Z,68.20
2023-03-31T20:06:41.606Z,67.89
2023-03-31T20:09:09.991Z,67.72
2023-03-31T20:11:38.122Z,67.69
2023-03-31T20:14:06.170Z,68.02
2023-03-31T20:16:35.473Z,67.99
2023-03-31T20:19:06.083Z,68.30
2023-03-31T20:21:35.838Z,68.27
2023-03-31T20:24:05.700Z,67.72
2023-03-31T20:26:35.306Z,68.26
2023-03-31T20:29:04.016Z,68.43
2023-03-31T20:31:36.702Z,68.39
2023-03-31T20:34:06.035Z,68.53
2023-03-31T20:36:33.789Z,68.24
2023-03-31T20:39:04.415Z,68.33
2023-03-31T20:41:37.074Z,68.30
2023-03-31T20:44:07.424Z,68.57
2023-03-31T20:46:35.748Z,68.86
2023-03-31T20:49:05.246Z,69.35
2023-03-31T20:51:35.247Z,68.71
2023-03-31T20:54:03.921Z,68.92
2023-03-31T20:56:35.370Z,68.43
2023-03-31T20:59:03.798Z,68.79
2023-03-31T21:01:33.662Z,68.50
2023-03-31T21:04:03.208Z,69.07
2023-03-31T21:06:33.548Z,68.56
2023-03-31T21:09:01.640Z,68.36
2023-03-31T21:11:30.169Z,68.71
2023-03-31T21:13:59.731Z,68.68
2023-03-31T21:16:27.803Z,68.51
2023-03-31T21:18:56.232Z,69.62
2023-03-31T21:21:25.102Z,69.37
2023-03-31T21:23:53.419Z,69.41
2023-03-31T21:26:22.584Z,69.59
2023-03-31T21:28:54.235Z,69.13
2023-03-31T21:31:25.914Z,69.50
2023-03-31T21:33:57.639Z,69.50
2023-03-31T21:36:27.262Z,68.73
2023-03-31T21:38:57.547Z,69.24
2023-03-31T21:41:28.596Z,68.34
2023-03-31T21:44:00.453Z,69.40
2023-03-31T21:46:34.139Z,69.27
2023-03-31T21:49:02.984Z,69.12
2023-03-31T21:51:31.035Z,69.23
2023-03-31T21:53:59.730Z,69.23
2023-03-31T21:56:32.153Z,69.39
2023-03-31T21:59:01.580Z,69.42
2023-03-31T22:01:31.474Z,68.92
2023-03-31T22:04:00.523Z,68.69
2023-03-31T22:06:29.180Z,69.10
2023-03-31T22:08:57.251Z,69.38
2023-03-31T22:11:26.767Z,68.91
2023-03-31T22:13:55.280Z,68.57
2023-03-31T22:16:25.978Z,69.13
2023-03-31T22:18:56.403Z,68.98
2023-03-31T22:21:26.381Z,69.06
2023-03-31T22:23:55.545Z,68.75
2023-03-31T22:26:24.505Z,68.56
2023-03-31T22:28:52.814Z,68.77
2023-03-31T22:31:21.019Z,69.30
2023-03-31T22:33:49.954Z,69.20
2023-03-31T22:36:19.415Z,69.30
2023-03-31T22:38:47.837Z,69.02
2023-03-31T22:41:16.942Z,69.53
2023-03-31T22:43:46.170Z,68.88
2023-03-31T22:46:16.107Z,69.00
2023-03-31T22:48:44.821Z,68.92
2023-03-31T22:51:13.288Z,68.92
2023-03-31T22:53:42.898Z,69.10
2023-03-31T22:56:13.703Z,69.55
2023-03-31T22:58:42.088Z,69.73
2023-03-31T23:01:16.187Z,69.10
2023-03-31T23:03:44.555Z,69.26
2023-03-31T23:06:13.756Z,69.71
2023-03-31T23:08:45.462Z,69.05
2023-03-31T23:11:14.712Z,69.15
2023-03-31T23:13:43.073Z,68.99
2023-03-31T23:16:13.797Z,69.43
2023-03-31T23:18:46.000Z,69.46
2023-03-31T23:21:16.908Z,69.29
2023-03-31T23:23:46.845Z,69.14
2023-03-31T23:26:16.060Z,68.90
2023-03-31T23:28:46.193Z,69.28
2023-03-31T23:31:14.854Z,69.03
2023-03-31T23:33:43.129Z,69.31
2023-03-31T23:36:17.450Z,68.92
2023-03-31T23:38:47.677Z,69.67
2023-03-31T23:41:16.715Z,69.48
2023-03-31T23:43:46.372Z,69.48
2023-03-31T23:46:14.377Z,69.88
2023-03-31T23:48:42.528Z,69.02
2023-03-31T23:51:11.344Z,69.45
2023-03-31T23:53:39.874Z,69.48
2023-03-31T23:56:12.308Z,68.78
2023-03-31T23:58:41.702Z,69.44
