createdAt,value
2017-01-27T00:00:11.713Z,99.99
2017-01-27T00:01:11.293Z,99.99
2017-01-27T00:02:11.665Z,99.99
2017-01-27T00:03:11.239Z,99.99
2017-01-27T00:04:11.612Z,99.99
2017-01-27T00:05:11.190Z,99.99
2017-01-27T00:06:11.217Z,99.99
2017-01-27T00:07:11.549Z,99.99
2017-01-27T00:08:11.517Z,99.99
2017-01-27T00:09:11.138Z,99.99
2017-01-27T00:10:11.463Z,99.99
2017-01-27T00:11:11.485Z,99.99
2017-01-27T00:12:11.011Z,99.99
2017-01-27T00:13:10.985Z,99.99
2017-01-27T00:14:11.360Z,99.99
2017-01-27T00:15:10.937Z,99.99
2017-01-27T00:16:11.307Z,99.99
2017-01-27T00:17:11.282Z,99.99
2017-01-27T00:18:11.259Z,99.99
2017-01-27T00:19:10.842Z,99.99
2017-01-27T00:20:10.808Z,99.99
2017-01-27T00:21:11.182Z,99.99
2017-01-27T00:22:11.156Z,99.99
2017-01-27T00:23:11.128Z,99.99
2017-01-27T00:24:10.705Z,99.99
2017-01-27T00:25:11.081Z,99.99
2017-01-27T00:26:11.058Z,99.99
2017-01-27T00:27:11.026Z,99.99
2017-01-27T00:28:10.607Z,99.99
2017-01-27T00:29:10.580Z,99.99
2017-01-27T00:30:10.955Z,99.99
2017-01-27T00:31:10.929Z,99.99
2017-01-27T00:32:10.905Z,99.99
2017-01-27T00:33:10.927Z,99.99
2017-01-27T00:34:10.855Z,99.99
2017-01-27T00:35:10.825Z,99.99
2017-01-27T00:36:10.802Z,99.99
2017-01-27T00:37:10.770Z,99.99
2017-01-27T00:38:10.755Z,99.99
2017-01-27T00:39:10.725Z,99.99
2017-01-27T00:40:10.695Z,99.99
2017-01-27T00:41:10.669Z,99.99
2017-01-27T00:42:10.647Z,99.99
2017-01-27T00:43:10.622Z,99.99
2017-01-27T00:44:10.598Z,99.99
2017-01-27T00:45:10.572Z,99.99
2017-01-27T00:46:10.553Z,99.99
2017-01-27T00:47:10.519Z,99.99
2017-01-27T00:48:10.502Z,99.99
2017-01-27T00:49:10.468Z,99.99
2017-01-27T00:50:10.441Z,99.99
2017-01-27T00:51:10.430Z,99.99
2017-01-27T00:52:10.407Z,99.99
2017-01-27T00:53:10.368Z,99.99
2017-01-27T00:54:10.343Z,99.99
2017-01-27T00:55:10.316Z,99.99
2017-01-27T00:56:10.290Z,99.99
2017-01-27T00:57:10.264Z,99.99
2017-01-27T00:58:10.237Z,99.99
2017-01-27T00:59:10.214Z,99.99
2017-01-27T01:00:10.186Z,99.99
2017-01-27T01:01:10.169Z,99.99
2017-01-27T01:02:10.134Z,99.99
2017-01-27T01:03:10.115Z,99.99
2017-01-27T01:04:10.086Z,99.99
2017-01-27T01:05:10.062Z,99.99
2017-01-27T01:06:10.035Z,99.99
2017-01-27T01:07:10.010Z,99.99
2017-01-27T01:08:09.985Z,99.99
2017-01-27T01:09:09.960Z,99.99
2017-01-27T01:10:09.934Z,99.99
2017-01-27T01:11:09.910Z,99.99
2017-01-27T01:12:09.884Z,99.99
2017-01-27T01:13:09.861Z,99.99
2017-01-27T01:14:09.831Z,99.99
2017-01-27T01:15:09.811Z,99.99
2017-01-27T01:16:09.385Z,99.99
2017-01-27T01:17:09.758Z,99.99
2017-01-27T01:18:09.732Z,99.99
2017-01-27T01:19:09.702Z,99.99
2017-01-27T01:20:09.683Z,99.99
2017-01-27T01:21:09.658Z,99.99
2017-01-27T01:22:09.677Z,99.99
2017-01-27T01:23:09.600Z,99.99
2017-01-27T01:24:09.578Z,99.99
2017-01-27T01:25:09.550Z,99.99
2017-01-27T01:26:09.524Z,99.99
2017-01-27T01:27:09.499Z,99.99
2017-01-27T01:28:09.477Z,99.99
2017-01-27T01:29:09.448Z,99.99
2017-01-27T01:30:09.428Z,99.99
2017-01-27T01:31:09.397Z,99.99
2017-01-27T01:32:09.373Z,99.99
2017-01-27T01:33:09.352Z,99.99
2017-01-27T01:34:09.323Z,99.99
2017-01-27T01:35:09.296Z,99.99
2017-01-27T01:36:09.266Z,99.99
2017-01-27T01:37:09.241Z,99.99
2017-01-27T01:38:09.215Z,99.99
2017-01-27T01:39:09.194Z,99.99
2017-01-27T01:40:09.172Z,99.99
2017-01-27T01:41:09.139Z,99.99
2017-01-27T01:42:09.119Z,99.99
2017-01-27T01:43:09.095Z,99.99
2017-01-27T01:44:09.068Z,99.99
2017-01-27T01:45:09.040Z,99.99
2017-01-27T01:46:09.014Z,99.99
2017-01-27T01:47:08.986Z,99.99
2017-01-27T01:48:08.960Z,99.99
2017-01-27T01:49:08.933Z,99.99
2017-01-27T01:50:08.910Z,99.99
2017-01-27T01:51:08.943Z,99.99
2017-01-27T01:52:08.862Z,99.99
2017-01-27T01:53:08.832Z,99.99
2017-01-27T01:54:08.813Z,99.99
2017-01-27T01:55:08.802Z,99.99
2017-01-27T01:56:08.755Z,99.99
2017-01-27T01:57:08.731Z,99.99
2017-01-27T01:58:08.308Z,99.99
2017-01-27T01:59:08.884Z,99.99
2017-01-27T02:00:08.657Z,99.99
2017-01-27T02:01:08.629Z,99.99
2017-01-27T02:02:08.604Z,99.99
2017-01-27T02:03:08.579Z,99.99
2017-01-27T02:04:08.554Z,99.99
2017-01-27T02:05:08.526Z,99.99
2017-01-27T02:06:08.503Z,99.99
2017-01-27T02:07:08.477Z,99.99
2017-01-27T02:08:08.454Z,99.99
2017-01-27T02:09:08.422Z,99.99
2017-01-27T02:10:08.004Z,99.99
2017-01-27T02:11:08.381Z,99.99
2017-01-27T02:12:08.347Z,99.99
2017-01-27T02:13:08.331Z,99.99
2017-01-27T02:14:08.359Z,99.99
2017-01-27T02:15:08.311Z,99.99
2017-01-27T02:16:08.249Z,99.99
2017-01-27T02:17:08.246Z,99.99
2017-01-27T02:18:08.201Z,99.99
2017-01-27T02:19:07.770Z,99.99
2017-01-27T02:20:08.143Z,99.99
2017-01-27T02:21:08.118Z,99.99
2017-01-27T02:22:08.103Z,99.99
2017-01-27T02:23:08.063Z,99.99
2017-01-27T02:24:08.043Z,99.99
2017-01-27T02:25:08.013Z,99.99
2017-01-27T02:26:07.987Z,99.99
2017-01-27T02:27:07.969Z,99.99
2017-01-27T02:28:07.540Z,99.99
2017-01-27T02:29:07.909Z,99.99
2017-01-27T02:30:07.486Z,99.99
2017-01-27T02:31:07.858Z,99.99
2017-01-27T02:32:07.834Z,99.99
2017-01-27T02:33:07.913Z,99.99
2017-01-27T02:34:07.390Z,99.99
2017-01-27T02:35:07.755Z,99.99
2017-01-27T02:36:07.734Z,99.99
2017-01-27T02:37:07.703Z,99.99
2017-01-27T02:38:07.676Z,99.99
2017-01-27T02:39:07.651Z,99.99
2017-01-27T02:40:07.622Z,99.99
2017-01-27T02:41:07.208Z,99.99
2017-01-27T02:42:07.574Z,99.99
2017-01-27T02:43:07.150Z,99.99
2017-01-27T02:44:07.519Z,99.99
2017-01-27T02:45:07.494Z,99.99
2017-01-27T02:46:07.470Z,99.99
2017-01-27T02:47:07.043Z,99.99
2017-01-27T02:48:07.073Z,99.99
2017-01-27T02:49:07.387Z,99.99
2017-01-27T02:50:07.365Z,99.99
2017-01-27T02:51:07.385Z,99.99
2017-01-27T02:52:06.917Z,99.99
2017-01-27T02:53:07.284Z,99.99
2017-01-27T02:54:07.263Z,99.99
2017-01-27T02:55:07.234Z,99.99
2017-01-27T02:56:07.209Z,99.99
2017-01-27T02:57:07.230Z,99.99
2017-01-27T02:58:06.760Z,99.99
2017-01-27T02:59:07.131Z,99.99
2017-01-27T03:00:07.104Z,99.99
2017-01-27T03:01:07.078Z,99.99
2017-01-27T03:02:07.056Z,99.99
2017-01-27T03:03:06.627Z,99.99
2017-01-27T03:04:06.999Z,99.99
2017-01-27T03:05:06.974Z,99.99
2017-01-27T03:06:06.946Z,99.99
2017-01-27T03:07:06.919Z,99.99
2017-01-27T03:08:06.895Z,99.99
2017-01-27T03:09:06.873Z,99.99
2017-01-27T03:10:06.842Z,99.99
2017-01-27T03:11:06.814Z,99.99
2017-01-27T03:12:06.789Z,99.99
2017-01-27T03:13:06.813Z,99.99
2017-01-27T03:14:06.734Z,99.99
2017-01-27T03:15:06.730Z,99.99
2017-01-27T03:16:06.705Z,99.99
2017-01-27T03:17:06.658Z,99.99
2017-01-27T03:18:06.632Z,99.99
2017-01-27T03:19:06.613Z,99.99
2017-01-27T03:20:06.575Z,99.99
2017-01-27T03:21:06.603Z,99.99
2017-01-27T03:22:06.528Z,99.99
2017-01-27T03:23:06.549Z,99.99
2017-01-27T03:24:06.473Z,99.99
2017-01-27T03:25:06.448Z,99.99
2017-01-27T03:26:06.420Z,99.99
2017-01-27T03:27:06.392Z,99.99
2017-01-27T03:28:06.372Z,99.99
2017-01-27T03:29:06.340Z,99.99
2017-01-27T03:30:06.312Z,99.99
2017-01-27T03:31:06.294Z,99.99
2017-01-27T03:32:06.267Z,99.99
2017-01-27T03:33:06.234Z,99.99
2017-01-27T03:34:06.213Z,99.99
2017-01-27T03:35:06.189Z,99.99
2017-01-27T03:36:06.163Z,99.99
2017-01-27T03:37:06.135Z,99.99
2017-01-27T03:38:06.105Z,99.99
2017-01-27T03:39:06.077Z,99.99
2017-01-27T03:40:05.706Z,99.99
2017-01-27T03:41:05.633Z,99.99
2017-01-27T03:42:06.005Z,99.99
2017-01-27T03:43:05.977Z,99.99
2017-01-27T03:44:05.995Z,99.99
2017-01-27T03:45:05.922Z,99.99
2017-01-27T03:46:05.901Z,99.99
2017-01-27T03:47:05.868Z,99.99
2017-01-27T03:48:05.847Z,99.99
2017-01-27T03:49:05.817Z,99.99
2017-01-27T03:50:05.795Z,99.99
2017-01-27T03:51:05.766Z,99.99
2017-01-27T03:52:05.341Z,99.99
2017-01-27T03:53:05.710Z,99.99
2017-01-27T03:54:05.687Z,99.99
2017-01-27T03:55:05.664Z,99.99
2017-01-27T03:56:05.634Z,99.99
2017-01-27T03:57:05.614Z,99.99
2017-01-27T03:58:05.579Z,99.99
2017-01-27T03:59:05.556Z,99.99
2017-01-27T04:00:05.530Z,99.99
2017-01-27T04:01:05.502Z,99.99
2017-01-27T04:02:05.472Z,99.99
2017-01-27T04:03:05.448Z,99.99
2017-01-27T04:04:05.427Z,99.99
2017-01-27T04:05:05.394Z,99.99
2017-01-27T04:06:05.387Z,99.99
2017-01-27T04:07:05.341Z,99.99
2017-01-27T04:08:05.318Z,99.99
2017-01-27T04:09:05.287Z,99.99
2017-01-27T04:10:05.259Z,99.99
2017-01-27T04:11:05.238Z,99.99
2017-01-27T04:12:05.206Z,99.99
2017-01-27T04:13:05.185Z,99.99
2017-01-27T04:14:05.182Z,99.99
2017-01-27T04:15:05.130Z,99.99
2017-01-27T04:16:04.713Z,99.99
2017-01-27T04:17:05.082Z,99.99
2017-01-27T04:18:05.053Z,99.99
2017-01-27T04:19:05.025Z,99.99
2017-01-27T04:20:04.998Z,99.99
2017-01-27T04:21:05.001Z,99.99
2017-01-27T04:22:04.943Z,99.99
2017-01-27T04:23:04.917Z,99.99
2017-01-27T04:24:04.892Z,99.99
2017-01-27T04:25:04.864Z,99.99
2017-01-27T04:26:04.839Z,99.99
2017-01-27T04:27:04.810Z,99.99
2017-01-27T04:28:04.782Z,99.99
2017-01-27T04:29:04.759Z,99.99
2017-01-27T04:30:04.729Z,99.99
2017-01-27T04:31:04.706Z,99.99
2017-01-27T04:32:04.677Z,99.99
2017-01-27T04:33:04.651Z,99.99
2017-01-27T04:34:04.628Z,99.99
2017-01-27T04:35:04.600Z,99.99
2017-01-27T04:36:04.571Z,99.99
2017-01-27T04:37:04.149Z,99.99
2017-01-27T04:38:04.519Z,99.99
2017-01-27T04:39:04.491Z,99.99
2017-01-27T04:40:04.466Z,99.99
2017-01-27T04:41:04.443Z,99.99
2017-01-27T04:42:04.416Z,99.99
2017-01-27T04:43:04.384Z,99.99
2017-01-27T04:44:04.366Z,99.99
2017-01-27T04:45:04.342Z,99.99
2017-01-27T04:46:04.308Z,99.99
2017-01-27T04:47:04.285Z,99.99
2017-01-27T04:48:04.252Z,99.99
2017-01-27T04:49:03.832Z,99.99
2017-01-27T04:50:04.200Z,99.99
2017-01-27T04:51:04.172Z,99.99
2017-01-27T04:52:04.156Z,99.99
2017-01-27T04:53:04.121Z,99.99
2017-01-27T04:54:04.092Z,99.99
2017-01-27T04:55:04.081Z,99.99
2017-01-27T04:56:04.040Z,99.99
2017-01-27T04:57:04.015Z,99.99
2017-01-27T04:58:03.990Z,99.99
2017-01-27T04:59:03.958Z,99.99
2017-01-27T05:00:03.932Z,99.99
2017-01-27T05:01:03.914Z,99.99
2017-01-27T05:02:03.880Z,99.99
2017-01-27T05:03:03.459Z,99.99
2017-01-27T05:04:03.830Z,99.99
2017-01-27T05:05:03.799Z,99.99
2017-01-27T05:06:03.775Z,99.99
2017-01-27T05:07:03.748Z,99.99
2017-01-27T05:08:03.726Z,99.99
2017-01-27T05:09:03.704Z,99.99
2017-01-27T05:10:03.679Z,99.99
2017-01-27T05:11:03.645Z,99.99
2017-01-27T05:12:03.618Z,99.99
2017-01-27T05:13:03.594Z,99.99
2017-01-27T05:14:03.567Z,99.99
2017-01-27T05:15:03.536Z,99.99
2017-01-27T05:16:03.512Z,99.99
2017-01-27T05:17:03.483Z,99.99
2017-01-27T05:18:03.459Z,99.99
2017-01-27T05:19:03.436Z,99.99
2017-01-27T05:20:03.404Z,99.99
2017-01-27T05:21:03.376Z,99.99
2017-01-27T05:22:03.346Z,99.99
2017-01-27T05:23:03.325Z,99.99
2017-01-27T05:24:03.302Z,99.99
2017-01-27T05:25:03.278Z,99.99
2017-01-27T05:26:03.243Z,99.99
2017-01-27T05:27:03.219Z,99.99
2017-01-27T05:28:03.190Z,99.99
2017-01-27T05:29:03.164Z,99.99
2017-01-27T05:30:03.134Z,99.99
2017-01-27T05:31:02.712Z,99.99
2017-01-27T05:32:03.084Z,99.99
2017-01-27T05:33:03.054Z,99.99
2017-01-27T05:34:03.032Z,99.99
2017-01-27T05:35:03.001Z,99.99
2017-01-27T05:36:03.031Z,99.99
2017-01-27T05:37:02.951Z,99.99
2017-01-27T05:38:02.931Z,99.99
2017-01-27T05:39:02.913Z,99.99
2017-01-27T05:40:02.894Z,99.99
2017-01-27T05:41:02.844Z,99.99
2017-01-27T05:42:02.822Z,99.99
2017-01-27T05:43:02.791Z,99.99
2017-01-27T05:44:02.760Z,99.99
2017-01-27T05:45:02.736Z,99.99
2017-01-27T05:46:02.709Z,99.99
2017-01-27T05:47:02.680Z,99.99
2017-01-27T05:48:02.660Z,99.99
2017-01-27T05:49:02.629Z,99.99
2017-01-27T05:50:02.607Z,99.99
2017-01-27T05:51:02.574Z,99.99
2017-01-27T05:52:02.550Z,99.99
2017-01-27T05:53:02.523Z,99.99
2017-01-27T05:54:02.501Z,99.99
2017-01-27T05:55:02.466Z,99.99
2017-01-27T05:56:02.445Z,99.99
2017-01-27T05:57:02.421Z,99.99
2017-01-27T05:58:02.389Z,99.99
2017-01-27T05:59:02.381Z,99.99
2017-01-27T06:00:02.539Z,99.99
2017-01-27T06:01:02.308Z,99.99
2017-01-27T06:02:02.283Z,99.99
2017-01-27T06:03:02.258Z,99.99
2017-01-27T06:04:01.845Z,99.99
2017-01-27T06:05:02.204Z,99.99
2017-01-27T06:06:02.227Z,99.99
2017-01-27T06:07:02.149Z,99.99
2017-01-27T06:08:02.126Z,99.99
2017-01-27T06:09:02.109Z,99.99
2017-01-27T06:10:02.070Z,99.99
2017-01-27T06:11:01.649Z,99.99
2017-01-27T06:12:02.016Z,99.99
2017-01-27T06:13:01.990Z,99.99
2017-01-27T06:14:01.960Z,99.99
2017-01-27T06:15:01.941Z,99.99
2017-01-27T06:16:01.516Z,99.99
2017-01-27T06:17:01.881Z,99.99
2017-01-27T06:18:01.857Z,99.99
2017-01-27T06:19:01.434Z,99.99
2017-01-27T06:20:01.438Z,99.99
2017-01-27T06:21:01.430Z,99.99
2017-01-27T06:22:01.357Z,99.99
2017-01-27T06:23:01.728Z,99.99
2017-01-27T06:24:01.700Z,99.99
2017-01-27T06:25:01.669Z,99.99
2017-01-27T06:26:01.643Z,99.99
2017-01-27T06:27:01.621Z,99.99
2017-01-27T06:28:01.593Z,99.99
2017-01-27T06:29:01.567Z,99.99
2017-01-27T06:30:01.542Z,99.99
2017-01-27T06:31:01.537Z,99.99
2017-01-27T06:32:01.488Z,99.99
2017-01-27T06:33:01.474Z,99.99
2017-01-27T06:34:01.429Z,99.99
2017-01-27T06:35:01.408Z,99.99
2017-01-27T06:36:01.379Z,99.99
2017-01-27T06:37:01.350Z,99.99
2017-01-27T06:38:01.327Z,99.99
2017-01-27T06:39:01.295Z,99.99
2017-01-27T06:40:01.272Z,99.99
2017-01-27T06:41:00.854Z,99.99
2017-01-27T06:42:01.217Z,99.99
2017-01-27T06:43:01.200Z,99.99
2017-01-27T06:44:01.173Z,99.99
2017-01-27T06:45:01.140Z,99.99
2017-01-27T06:46:01.113Z,99.99
2017-01-27T06:47:01.668Z,99.99
2017-01-27T06:48:01.074Z,99.99
2017-01-27T06:49:01.040Z,99.99
2017-01-27T06:50:01.009Z,99.99
2017-01-27T06:51:00.980Z,99.99
2017-01-27T06:52:00.959Z,99.99
2017-01-27T06:53:00.931Z,99.99
2017-01-27T06:54:00.902Z,99.99
2017-01-27T06:55:00.871Z,99.99
2017-01-27T06:56:00.851Z,99.99
2017-01-27T06:57:00.823Z,99.99
2017-01-27T06:58:00.802Z,99.99
2017-01-27T06:59:00.771Z,99.99
2017-01-27T07:00:00.745Z,99.99
2017-01-27T07:01:00.323Z,99.99
2017-01-27T07:02:00.692Z,99.99
2017-01-27T07:03:00.669Z,99.99
2017-01-27T07:04:00.645Z,99.99
2017-01-27T07:05:00.607Z,99.99
2017-01-27T07:06:00.585Z,99.99
2017-01-27T07:07:00.561Z,99.99
2017-01-27T07:08:00.532Z,99.99
2017-01-27T07:09:00.504Z,99.99
2017-01-27T07:10:00.483Z,99.99
2017-01-27T07:11:00.450Z,99.99
2017-01-27T07:12:00.429Z,99.99
2017-01-27T07:13:00.408Z,99.99
2017-01-27T07:14:00.373Z,99.99
2017-01-27T07:15:00.347Z,99.99
2017-01-27T07:16:00.320Z,99.99
2017-01-27T07:17:00.302Z,99.99
2017-01-27T07:18:00.266Z,99.99
2017-01-27T07:19:00.251Z,99.99
2017-01-27T07:20:00.216Z,99.99
2017-01-27T07:21:00.188Z,99.99
2017-01-27T07:22:00.162Z,99.99
2017-01-27T07:23:00.143Z,99.99
2017-01-27T07:24:00.117Z,99.99
2017-01-27T07:25:00.088Z,99.99
2017-01-27T07:26:00.061Z,99.99
2017-01-27T07:27:00.029Z,99.99
2017-01-27T07:28:00.002Z,99.99
2017-01-27T07:28:59.983Z,99.99
2017-01-27T07:29:59.949Z,99.99
2017-01-27T07:30:59.933Z,99.99
2017-01-27T07:31:59.948Z,99.99
2017-01-27T07:32:59.873Z,99.99
2017-01-27T07:33:59.847Z,99.99
2017-01-27T07:34:59.823Z,99.99
2017-01-27T07:35:59.800Z,99.99
2017-01-27T07:36:59.817Z,99.99
2017-01-27T07:37:59.741Z,99.99
2017-01-27T07:38:59.722Z,99.99
2017-01-27T07:39:59.692Z,99.99
2017-01-27T07:40:59.267Z,99.99
2017-01-27T07:41:59.638Z,99.99
2017-01-27T07:42:59.612Z,99.99
2017-01-27T07:43:59.585Z,99.99
2017-01-27T07:44:59.563Z,99.99
2017-01-27T07:45:59.137Z,99.99
2017-01-27T07:46:59.511Z,99.99
2017-01-27T07:47:59.486Z,99.99
2017-01-27T07:48:59.456Z,99.99
2017-01-27T07:49:59.436Z,99.99
2017-01-27T07:50:59.404Z,99.99
2017-01-27T07:51:59.380Z,99.99
2017-01-27T07:52:59.354Z,99.99
2017-01-27T07:53:59.335Z,99.99
2017-01-27T07:54:59.305Z,99.99
2017-01-27T07:55:59.282Z,99.99
2017-01-27T07:56:59.253Z,99.99
2017-01-27T07:57:59.226Z,99.99
2017-01-27T07:58:59.202Z,99.99
2017-01-27T07:59:59.377Z,99.99
2017-01-27T08:00:59.155Z,99.99
2017-01-27T08:01:59.122Z,99.99
2017-01-27T08:02:59.098Z,99.99
2017-01-27T08:03:59.076Z,99.99
2017-01-27T08:04:59.051Z,99.99
2017-01-27T08:05:59.026Z,99.99
2017-01-27T08:06:59.050Z,99.99
2017-01-27T08:07:58.977Z,99.99
2017-01-27T08:08:58.556Z,99.99
2017-01-27T08:09:58.928Z,99.99
2017-01-27T08:10:58.896Z,99.99
2017-01-27T08:11:58.875Z,99.99
2017-01-27T08:12:58.845Z,99.99
2017-01-27T08:13:58.822Z,99.99
2017-01-27T08:14:58.797Z,99.99
2017-01-27T08:15:58.774Z,99.99
2017-01-27T08:16:58.748Z,99.99
2017-01-27T08:17:58.725Z,99.99
2017-01-27T08:18:58.699Z,99.99
2017-01-27T08:19:58.672Z,99.99
2017-01-27T08:20:58.650Z,99.99
2017-01-27T08:21:58.628Z,99.99
2017-01-27T08:22:58.600Z,99.99
2017-01-27T08:23:58.577Z,99.99
2017-01-27T08:24:58.550Z,99.99
2017-01-27T08:25:58.528Z,99.99
2017-01-27T08:26:58.504Z,99.99
2017-01-27T08:27:58.485Z,99.99
2017-01-27T08:28:58.456Z,99.99
2017-01-27T08:29:58.432Z,99.99
2017-01-27T08:30:58.407Z,99.99
2017-01-27T08:31:58.383Z,99.99
2017-01-27T08:32:58.373Z,99.99
2017-01-27T08:33:58.338Z,99.99
2017-01-27T08:34:57.917Z,99.99
2017-01-27T08:35:58.286Z,99.99
2017-01-27T08:36:58.264Z,99.99
2017-01-27T08:37:57.840Z,99.99
2017-01-27T08:38:57.833Z,99.99
2017-01-27T08:39:58.210Z,99.99
2017-01-27T08:40:58.171Z,99.99
2017-01-27T08:41:57.745Z,99.99
2017-01-27T08:42:57.726Z,99.99
2017-01-27T08:43:58.100Z,99.99
2017-01-27T08:44:58.076Z,99.99
2017-01-27T08:45:57.651Z,99.99
2017-01-27T08:46:58.050Z,99.99
2017-01-27T08:47:57.602Z,99.99
2017-01-27T08:48:57.581Z,99.99
2017-01-27T08:49:57.955Z,99.99
2017-01-27T08:50:57.950Z,99.99
2017-01-27T08:51:57.966Z,99.99
2017-01-27T08:52:57.887Z,99.99
2017-01-27T08:53:57.868Z,99.99
2017-01-27T08:54:57.835Z,99.99
2017-01-27T08:55:57.427Z,99.99
2017-01-27T08:56:57.791Z,99.99
2017-01-27T08:57:57.780Z,99.99
2017-01-27T08:58:57.741Z,99.99
2017-01-27T08:59:57.717Z,99.99
2017-01-27T09:00:57.697Z,99.99
2017-01-27T09:01:57.689Z,99.99
2017-01-27T09:02:57.251Z,99.99
2017-01-27T09:03:57.633Z,99.99
2017-01-27T09:04:57.609Z,99.99
2017-01-27T09:05:57.582Z,99.99
2017-01-27T09:06:57.566Z,99.99
2017-01-27T09:07:57.543Z,99.99
2017-01-27T09:08:57.515Z,99.99
2017-01-27T09:09:57.504Z,99.99
2017-01-27T09:10:57.478Z,99.99
2017-01-27T09:11:57.457Z,99.99
2017-01-27T09:12:57.425Z,99.99
2017-01-27T09:13:57.404Z,99.99
2017-01-27T09:14:57.386Z,99.99
2017-01-27T09:15:56.965Z,99.99
2017-01-27T09:16:56.938Z,99.99
2017-01-27T09:17:57.321Z,99.99
2017-01-27T09:18:57.293Z,99.99
2017-01-27T09:19:56.873Z,99.99
2017-01-27T09:20:57.253Z,99.99
2017-01-27T09:21:56.831Z,99.99
2017-01-27T09:22:57.262Z,99.99
2017-01-27T09:23:57.190Z,99.99
2017-01-27T09:24:56.761Z,99.99
2017-01-27T09:25:57.138Z,99.99
2017-01-27T09:26:57.116Z,99.99
2017-01-27T09:27:57.092Z,99.99
2017-01-27T09:28:57.070Z,99.99
2017-01-27T09:29:57.057Z,99.99
2017-01-27T09:30:57.028Z,99.99
2017-01-27T09:31:57.075Z,99.99
2017-01-27T09:32:56.988Z,99.99
2017-01-27T09:33:56.964Z,99.99
2017-01-27T09:34:56.942Z,99.99
2017-01-27T09:35:56.921Z,99.99
2017-01-27T09:36:56.897Z,99.99
2017-01-27T09:37:56.874Z,99.99
2017-01-27T09:38:56.853Z,99.99
2017-01-27T09:39:56.443Z,99.99
2017-01-27T09:40:56.826Z,99.99
2017-01-27T09:41:56.395Z,99.99
2017-01-27T09:42:56.775Z,99.99
2017-01-27T09:43:56.356Z,99.99
2017-01-27T09:44:56.728Z,99.99
2017-01-27T09:45:56.707Z,99.99
2017-01-27T09:46:56.284Z,99.99
2017-01-27T09:47:56.662Z,99.99
2017-01-27T09:48:56.651Z,99.99
2017-01-27T09:49:56.618Z,99.99
2017-01-27T09:50:56.604Z,99.99
2017-01-27T09:51:56.577Z,99.99
2017-01-27T09:52:56.554Z,99.99
2017-01-27T09:53:56.538Z,99.99
2017-01-27T09:54:56.514Z,99.99
2017-01-27T09:55:56.495Z,99.99
2017-01-27T09:56:56.477Z,99.99
2017-01-27T09:57:56.454Z,99.99
2017-01-27T09:58:56.436Z,99.99
2017-01-27T09:59:56.620Z,99.99
2017-01-27T10:00:56.396Z,99.99
2017-01-27T10:01:56.379Z,99.99
2017-01-27T10:02:56.356Z,99.99
2017-01-27T10:03:56.343Z,99.99
2017-01-27T10:04:56.319Z,99.99
2017-01-27T10:05:56.354Z,99.99
2017-01-27T10:06:55.879Z,99.99
2017-01-27T10:07:55.861Z,99.99
2017-01-27T10:08:56.251Z,99.99
2017-01-27T10:09:56.224Z,99.99
2017-01-27T10:10:56.202Z,99.99
2017-01-27T10:11:56.180Z,99.99
2017-01-27T10:12:55.774Z,99.99
2017-01-27T10:13:56.145Z,99.99
2017-01-27T10:14:56.127Z,99.99
2017-01-27T10:15:56.132Z,99.99
2017-01-27T10:16:55.696Z,99.99
2017-01-27T10:17:56.067Z,99.99
2017-01-27T10:18:55.653Z,99.99
2017-01-27T10:19:56.032Z,99.99
2017-01-27T10:20:55.619Z,99.99
2017-01-27T10:21:56.033Z,99.99
2017-01-27T10:22:55.980Z,99.99
2017-01-27T10:23:55.962Z,99.99
2017-01-27T10:24:55.939Z,99.99
2017-01-27T10:25:55.921Z,99.99
2017-01-27T10:26:55.906Z,99.99
2017-01-27T10:27:55.888Z,99.99
2017-01-27T10:28:55.869Z,99.99
2017-01-27T10:29:55.849Z,99.99
2017-01-27T10:30:55.834Z,99.99
2017-01-27T10:31:55.814Z,99.99
2017-01-27T10:32:55.798Z,99.99
2017-01-27T10:33:55.780Z,99.99
2017-01-27T10:34:55.804Z,99.99
2017-01-27T10:35:55.751Z,99.99
2017-01-27T10:36:55.724Z,99.99
2017-01-27T10:37:55.718Z,99.99
2017-01-27T10:38:55.301Z,99.99
2017-01-27T10:39:55.675Z,99.99
2017-01-27T10:40:55.659Z,99.99
2017-01-27T10:41:55.642Z,99.99
2017-01-27T10:42:55.629Z,99.99
2017-01-27T10:43:55.611Z,99.99
2017-01-27T10:44:55.590Z,99.99
2017-01-27T10:45:55.578Z,99.99
2017-01-27T10:46:55.563Z,99.99
2017-01-27T10:47:55.549Z,99.99
2017-01-27T10:48:55.529Z,99.99
2017-01-27T10:49:55.510Z,99.99
2017-01-27T10:50:55.494Z,99.99
2017-01-27T10:51:55.477Z,99.99
2017-01-27T10:52:55.465Z,99.99
2017-01-27T10:53:55.449Z,99.99
2017-01-27T10:54:55.431Z,99.99
2017-01-27T10:55:55.417Z,99.99
2017-01-27T10:56:55.398Z,99.99
2017-01-27T10:57:55.385Z,99.99
2017-01-27T10:58:55.372Z,99.99
2017-01-27T10:59:55.353Z,99.99
2017-01-27T11:00:55.339Z,99.99
2017-01-27T11:01:55.350Z,99.99
2017-01-27T11:02:55.313Z,99.99
2017-01-27T11:03:55.292Z,99.99
2017-01-27T11:04:55.276Z,99.99
2017-01-27T11:05:55.260Z,99.99
2017-01-27T11:06:55.240Z,99.99
2017-01-27T11:07:55.225Z,99.99
2017-01-27T11:08:55.207Z,99.99
2017-01-27T11:09:55.195Z,99.99
2017-01-27T11:10:55.186Z,99.99
2017-01-27T11:11:54.769Z,99.99
2017-01-27T11:12:55.150Z,99.3
2017-01-27T11:13:55.135Z,99.87
2017-01-27T11:14:55.117Z,98.92
2017-01-27T11:15:55.129Z,99.99
2017-01-27T11:16:55.086Z,99.99
2017-01-27T11:17:55.071Z,99.99
2017-01-27T11:18:54.663Z,99.99
2017-01-27T11:19:55.040Z,99.99
2017-01-27T11:20:55.025Z,99.99
2017-01-27T11:21:55.066Z,99.99
2017-01-27T11:22:55.003Z,99.99
2017-01-27T11:23:54.993Z,99.99
2017-01-27T11:24:54.968Z,98.12
2017-01-27T11:25:54.554Z,94.51
2017-01-27T11:26:54.938Z,93.84
2017-01-27T11:27:54.928Z,92.99
2017-01-27T11:28:54.902Z,93.37
2017-01-27T11:29:54.944Z,93.84
2017-01-27T11:30:54.878Z,92.8
2017-01-27T11:31:54.862Z,94.6
2017-01-27T11:32:54.852Z,98.12
2017-01-27T11:33:54.834Z,95.36
2017-01-27T11:34:54.822Z,93.37
2017-01-27T11:35:54.860Z,93.56
2017-01-27T11:36:54.793Z,94.51
2017-01-27T11:37:54.803Z,94.03
2017-01-27T11:38:54.379Z,92.99
2017-01-27T11:39:54.758Z,94.89
2017-01-27T11:40:54.338Z,93.18
2017-01-27T11:41:54.719Z,93.7
2017-01-27T11:42:54.716Z,92.94
2017-01-27T11:43:54.695Z,93.41
2017-01-27T11:44:54.692Z,92.37
2017-01-27T11:45:54.661Z,94.18
2017-01-27T11:46:54.256Z,89.23
2017-01-27T11:47:54.646Z,88.67
2017-01-27T11:48:54.624Z,90.42
2017-01-27T11:49:54.615Z,88.42
2017-01-27T11:50:54.605Z,87.95
2017-01-27T11:51:54.583Z,87.57
2017-01-27T11:52:54.572Z,88.33
2017-01-27T11:53:54.560Z,88.23
2017-01-27T11:54:54.549Z,87.76
2017-01-27T11:55:54.529Z,87.81
2017-01-27T11:56:54.525Z,89.23
2017-01-27T11:57:54.506Z,89.04
2017-01-27T11:58:54.490Z,90
2017-01-27T11:59:54.694Z,91.28
2017-01-27T12:00:54.463Z,91.18
2017-01-27T12:01:54.451Z,93.08
2017-01-27T12:02:54.435Z,90.14
2017-01-27T12:03:54.427Z,89.47
2017-01-27T12:04:54.414Z,90.23
2017-01-27T12:05:54.401Z,89.66
2017-01-27T12:06:54.381Z,91.47
2017-01-27T12:07:54.373Z,90.89
2017-01-27T12:08:54.353Z,89.94
2017-01-27T12:09:54.350Z,91.08
2017-01-27T12:10:53.938Z,91.51
2017-01-27T12:11:54.319Z,91.89
2017-01-27T12:12:53.911Z,92.94
2017-01-27T12:13:54.301Z,93.41
2017-01-27T12:14:54.279Z,92.36
2017-01-27T12:15:54.264Z,92.94
2017-01-27T12:16:54.254Z,93.6
2017-01-27T12:17:54.245Z,93.7
2017-01-27T12:18:54.231Z,92.6
2017-01-27T12:19:54.268Z,93.08
2017-01-27T12:20:54.210Z,90.32
2017-01-27T12:21:54.191Z,88.79
2017-01-27T12:22:54.193Z,91.7
2017-01-27T12:23:54.170Z,92.74
2017-01-27T12:24:54.156Z,89.61
2017-01-27T12:25:54.152Z,92.55
2017-01-27T12:26:54.140Z,88.84
2017-01-27T12:27:54.123Z,90.46
2017-01-27T12:28:53.719Z,91.22
2017-01-27T12:29:54.104Z,90.08
2017-01-27T12:30:54.095Z,87.98
2017-01-27T12:31:54.087Z,88.93
2017-01-27T12:32:54.071Z,90.46
2017-01-27T12:33:54.055Z,89.7
2017-01-27T12:34:53.653Z,86.08
2017-01-27T12:35:54.034Z,85.22
2017-01-27T12:36:54.028Z,86.08
2017-01-27T12:37:54.018Z,88.46
2017-01-27T12:38:54.005Z,87.79
2017-01-27T12:39:53.991Z,88.75
2017-01-27T12:40:53.980Z,86.65
2017-01-27T12:41:53.969Z,85.8
2017-01-27T12:42:53.961Z,86.08
2017-01-27T12:43:53.948Z,87.18
2017-01-27T12:44:53.939Z,86.99
2017-01-27T12:45:53.930Z,86.08
2017-01-27T12:46:53.520Z,85.37
2017-01-27T12:47:53.905Z,87.94
2017-01-27T12:48:53.893Z,88.84
2017-01-27T12:49:53.882Z,86.42
2017-01-27T12:50:53.875Z,87.94
2017-01-27T12:51:53.869Z,87.18
2017-01-27T12:52:53.856Z,87.94