createdAt,value
2023-05-05T00:01:54.022Z,101285.22
2023-05-05T00:04:24.879Z,101283.17
2023-05-05T00:06:55.595Z,101281.13
2023-05-05T00:09:26.336Z,101278.79
2023-05-05T00:11:56.970Z,101283.95
2023-05-05T00:14:27.564Z,101284.48
2023-05-05T00:16:58.205Z,101284.36
2023-05-05T00:19:28.923Z,101283.89
2023-05-05T00:21:59.937Z,101289.01
2023-05-05T00:24:29.021Z,101286.30
2023-05-05T00:26:59.709Z,101284.23
2023-05-05T00:29:30.734Z,101283.45
2023-05-05T00:32:01.334Z,101280.95
2023-05-05T00:34:31.998Z,101280.04
2023-05-05T00:37:03.037Z,101281.21
2023-05-05T00:39:32.135Z,101274.92
2023-05-05T00:42:02.748Z,101271.51
2023-05-05T00:44:39.120Z,101272.63
2023-05-05T00:47:10.922Z,101269.76
2023-05-05T00:49:41.659Z,101271.77
2023-05-05T00:52:12.753Z,101270.30
2023-05-05T00:54:41.882Z,101268.83
2023-05-05T00:57:12.679Z,101274.67
2023-05-05T00:59:44.676Z,101277.03
2023-05-05T01:02:15.293Z,101278.61
2023-05-05T01:04:46.066Z,101277.36
2023-05-05T01:07:28.955Z,101273.16
2023-05-05T01:10:19.554Z,101272.95
2023-05-05T01:12:58.188Z,101275.51
2023-05-05T01:15:34.181Z,101277.24
2023-05-05T01:18:11.874Z,101276.16
2023-05-05T01:20:50.084Z,101276.05
2023-05-05T01:23:36.325Z,101278.50
2023-05-05T01:26:21.828Z,101273.85
2023-05-05T01:29:18.150Z,101276.95
2023-05-05T01:31:54.836Z,101279.03
2023-05-05T01:34:32.099Z,101276.40
2023-05-05T01:37:10.174Z,101279.17
2023-05-05T01:39:43.676Z,101279.44
2023-05-05T01:42:14.619Z,101271.86
2023-05-05T01:44:46.487Z,101276.30
2023-05-05T01:47:19.865Z,101277.35
2023-05-05T01:49:52.184Z,101279.42
2023-05-05T01:52:24.321Z,101275.99
2023-05-05T01:54:56.279Z,101279.89
2023-05-05T01:57:29.726Z,101277.86
2023-05-05T02:00:00.784Z,101278.05
2023-05-05T02:02:30.684Z,101274.94
2023-05-05T02:05:02.946Z,101276.05
2023-05-05T02:07:35.063Z,101270.77
2023-05-05T02:10:10.507Z,101267.77
2023-05-05T02:12:42.649Z,101269.18
2023-05-05T02:15:16.544Z,101265.89
2023-05-05T02:17:48.834Z,101264.52
2023-05-05T02:20:20.307Z,101267.30
2023-05-05T02:22:51.082Z,101271.63
2023-05-05T02:25:21.959Z,101268.36
2023-05-05T02:27:59.656Z,101267.27
2023-05-05T02:30:35.129Z,101265.11
2023-05-05T02:33:10.265Z,101270.00
2023-05-05T02:35:43.358Z,101271.34
2023-05-05T02:38:17.832Z,101274.85
2023-05-05T02:40:51.125Z,101272.48
2023-05-05T02:43:24.651Z,101276.55
2023-05-05T02:45:55.396Z,101279.80
2023-05-05T02:48:26.070Z,101280.25
2023-05-05T02:50:56.659Z,101282.06
2023-05-05T02:53:28.301Z,101286.96
2023-05-05T02:56:05.976Z,101289.29
2023-05-05T02:58:45.392Z,101288.71
2023-05-05T03:01:26.659Z,101286.55
2023-05-05T03:04:05.025Z,101285.39
2023-05-05T03:06:40.473Z,101280.42
2023-05-05T03:09:16.101Z,101283.16
2023-05-05T03:11:50.315Z,101289.23
2023-05-05T03:14:21.876Z,101286.24
2023-05-05T03:16:54.852Z,101290.79
2023-05-05T03:19:26.555Z,101293.96
2023-05-05T03:21:57.940Z,101293.53
2023-05-05T03:24:28.579Z,101294.39
2023-05-05T03:26:59.263Z,101292.69
2023-05-05T03:29:30.017Z,101297.70
2023-05-05T03:32:00.734Z,101298.78
2023-05-05T03:34:31.397Z,101298.09
2023-05-05T03:37:02.057Z,101297.46
2023-05-05T03:39:32.752Z,101296.94
2023-05-05T03:42:03.456Z,101295.06
2023-05-05T03:44:34.264Z,101294.71
2023-05-05T03:47:05.196Z,101301.31
2023-05-05T03:49:35.831Z,101298.50
2023-05-05T03:52:06.676Z,101301.41
2023-05-05T03:54:37.351Z,101297.91
2023-05-05T03:57:08.000Z,101298.75
2023-05-05T03:59:38.755Z,101299.16
2023-05-05T04:02:09.584Z,101303.01
2023-05-05T04:04:40.331Z,101304.42
2023-05-05T04:07:11.265Z,101302.66
2023-05-05T04:09:41.964Z,101299.67
2023-05-05T04:12:12.631Z,101300.88
2023-05-05T04:14:43.591Z,101300.23
2023-05-05T04:17:14.229Z,101298.31
2023-05-05T04:19:44.919Z,101299.11
2023-05-05T04:22:18.049Z,101300.04
2023-05-05T04:24:48.701Z,101305.80
2023-05-05T04:27:19.553Z,101308.80
2023-05-05T04:29:50.151Z,101311.20
2023-05-05T04:32:21.276Z,101310.33
2023-05-05T04:34:52.217Z,101312.12
2023-05-05T04:37:22.919Z,101319.80
2023-05-05T04:39:55.275Z,101323.42
2023-05-05T04:42:56.787Z,101332.16
2023-05-05T04:46:37.034Z,101337.05
2023-05-05T04:50:21.008Z,101338.98
2023-05-05T04:53:40.461Z,101339.92
2023-05-05T04:55:13.838Z,101343.11
2023-05-05T04:58:24.642Z,101352.06
2023-05-05T05:00:53.349Z,101351.96
2023-05-05T05:03:50.806Z,101351.96
2023-05-05T05:07:51.708Z,101353.91
2023-05-05T05:10:14.077Z,101361.24
2023-05-05T05:12:44.838Z,101361.77
2023-05-05T05:15:16.476Z,101358.23
2023-05-05T05:17:47.272Z,101362.46
2023-05-05T05:20:18.138Z,101367.73
2023-05-05T05:22:49.097Z,101366.58
2023-05-05T05:25:21.159Z,101364.43
2023-05-05T05:28:08.325Z,101360.33
2023-05-05T05:30:42.627Z,101364.27
2023-05-05T05:33:16.028Z,101365.08
2023-05-05T05:35:46.718Z,101368.33
2023-05-05T05:38:18.950Z,101372.33
2023-05-05T05:40:50.131Z,101366.39
2023-05-05T05:43:21.002Z,101370.08
2023-05-05T05:46:09.287Z,101372.67
2023-05-05T05:48:40.151Z,101364.73
2023-05-05T05:51:10.885Z,101363.71
2023-05-05T05:53:41.487Z,101364.96
2023-05-05T05:56:12.437Z,101369.92
2023-05-05T05:58:41.529Z,101371.95
2023-05-05T06:01:12.216Z,101375.60
2023-05-05T06:03:42.964Z,101378.86
2023-05-05T06:06:13.695Z,101375.29
2023-05-05T06:08:44.364Z,101377.91
2023-05-05T06:11:15.418Z,101380.36
2023-05-05T06:13:46.048Z,101377.44
2023-05-05T06:16:16.792Z,101381.07
2023-05-05T06:18:50.297Z,101379.64
2023-05-05T06:21:20.991Z,101382.77
2023-05-05T06:23:51.663Z,101385.55
2023-05-05T06:26:22.341Z,101389.34
2023-05-05T06:28:52.981Z,101387.33
2023-05-05T06:31:23.728Z,101386.40
2023-05-05T06:33:52.978Z,101391.53
2023-05-05T06:36:23.664Z,101393.20
2023-05-05T06:38:54.374Z,101392.77
2023-05-05T06:41:25.233Z,101394.42
2023-05-05T06:43:56.128Z,101396.38
2023-05-05T06:46:26.886Z,101391.95
2023-05-05T06:48:57.509Z,101392.80
2023-05-05T06:51:28.407Z,101391.23
2023-05-05T06:53:57.453Z,101387.58
2023-05-05T06:56:28.491Z,101389.69
2023-05-05T06:58:59.242Z,101388.80
2023-05-05T07:01:30.071Z,101391.16
2023-05-05T07:04:00.786Z,101391.00
2023-05-05T07:06:31.463Z,101389.76
2023-05-05T07:09:02.572Z,101393.86
2023-05-05T07:11:33.674Z,101389.86
2023-05-05T07:14:04.266Z,101387.71
2023-05-05T07:16:35.133Z,101388.39
2023-05-05T07:19:05.901Z,101385.92
2023-05-05T07:21:36.621Z,101383.24
2023-05-05T07:24:09.428Z,101382.36
2023-05-05T07:26:40.151Z,101383.70
2023-05-05T07:29:10.819Z,101382.62
2023-05-05T07:31:43.907Z,101380.52
2023-05-05T07:34:14.527Z,101374.54
2023-05-05T07:36:45.777Z,101379.00
2023-05-05T07:39:16.882Z,101375.88
2023-05-05T07:41:47.561Z,101382.76
2023-05-05T07:44:18.248Z,101382.05
2023-05-05T07:46:49.079Z,101381.31
2023-05-05T07:49:18.547Z,101384.73
2023-05-05T07:51:49.247Z,101385.02
2023-05-05T07:54:20.074Z,101388.83
2023-05-05T07:56:50.789Z,101390.73
2023-05-05T07:59:21.707Z,101390.14
2023-05-05T08:01:55.053Z,101391.59
2023-05-05T08:04:26.061Z,101388.27
2023-05-05T08:06:56.773Z,101388.72
2023-05-05T08:09:27.510Z,101395.77
2023-05-05T08:11:56.728Z,101395.03
2023-05-05T08:14:27.317Z,101390.01
2023-05-05T08:16:58.135Z,101397.33
2023-05-05T08:19:29.609Z,101398.73
2023-05-05T08:22:01.359Z,101396.84
2023-05-05T08:24:32.373Z,101395.38
2023-05-05T08:27:03.001Z,101402.33
2023-05-05T08:29:33.630Z,101399.30
2023-05-05T08:32:04.378Z,101398.73
2023-05-05T08:34:33.499Z,101403.41
2023-05-05T08:37:04.151Z,101402.84
2023-05-05T08:39:34.827Z,101402.14
2023-05-05T08:42:06.147Z,101404.80
2023-05-05T08:44:36.832Z,101401.95
2023-05-05T08:47:10.772Z,101397.95
2023-05-05T08:49:48.506Z,101395.84
2023-05-05T08:52:22.756Z,101396.16
2023-05-05T08:54:57.538Z,101398.02
2023-05-05T08:57:35.023Z,101397.60
2023-05-05T09:00:10.124Z,101400.90
2023-05-05T09:02:42.427Z,101395.92
2023-05-05T09:05:13.282Z,101396.42
2023-05-05T09:07:42.477Z,101392.20
2023-05-05T09:10:13.717Z,101390.48
2023-05-05T09:12:44.831Z,101393.34
2023-05-05T09:15:16.218Z,101402.21
2023-05-05T09:17:47.180Z,101405.91
2023-05-05T09:20:17.955Z,101402.88
2023-05-05T09:22:51.308Z,101399.70
2023-05-05T09:25:21.988Z,101396.67
2023-05-05T09:27:52.683Z,101399.65
2023-05-05T09:30:26.514Z,101401.93
2023-05-05T09:32:57.301Z,101398.64
2023-05-05T09:35:26.696Z,101401.11
2023-05-05T09:37:58.270Z,101398.67
2023-05-05T09:40:44.158Z,101400.42
2023-05-05T09:43:15.259Z,101400.42
2023-05-05T09:45:46.381Z,101402.58
2023-05-05T09:48:27.913Z,101399.16
2023-05-05T09:50:59.424Z,101405.34
2023-05-05T09:53:40.679Z,101413.76
2023-05-05T09:56:11.489Z,101410.58
2023-05-05T09:58:40.663Z,101411.45
2023-05-05T10:01:23.516Z,101404.66
2023-05-05T10:03:54.389Z,101408.65
2023-05-05T10:06:41.000Z,101407.45
2023-05-05T10:09:11.713Z,101414.28
2023-05-05T10:11:44.714Z,101416.41
2023-05-05T10:14:16.724Z,101410.24
2023-05-05T10:16:50.005Z,101401.73
2023-05-05T10:19:22.713Z,101396.89
2023-05-05T10:21:57.634Z,101397.11
2023-05-05T10:24:39.094Z,101390.96
2023-05-05T10:27:15.514Z,101390.63
2023-05-05T10:29:56.255Z,101381.95
2023-05-05T10:35:09.873Z,101382.16
2023-05-05T10:37:41.185Z,101381.58
2023-05-05T10:40:14.119Z,101382.98
2023-05-05T10:42:45.581Z,101374.63
2023-05-05T10:45:16.453Z,101368.11
2023-05-05T10:47:45.618Z,101369.06
2023-05-05T10:50:30.067Z,101367.60
2023-05-05T10:53:13.486Z,101361.90
2023-05-05T10:55:52.547Z,101358.20
2023-05-05T10:58:51.178Z,101361.17
2023-05-05T11:01:52.245Z,101355.70
2023-05-05T11:04:23.807Z,101353.27
2023-05-05T11:07:25.633Z,101345.77
2023-05-05T11:09:58.370Z,101346.63
2023-05-05T11:12:29.966Z,101345.41
2023-05-05T11:15:37.201Z,101344.11
2023-05-05T11:18:08.602Z,101332.59
2023-05-05T11:21:10.187Z,101335.73
2023-05-05T11:23:41.074Z,101332.77
2023-05-05T11:26:12.436Z,101337.66
2023-05-05T11:29:11.952Z,101335.45
2023-05-05T11:31:42.647Z,101333.29
2023-05-05T11:34:31.576Z,101335.67
2023-05-05T11:37:07.707Z,101338.95
2023-05-05T11:39:51.182Z,101331.68
2023-05-05T11:42:25.030Z,101337.60
2023-05-05T11:44:56.184Z,101337.25
2023-05-05T11:47:33.391Z,101333.05
2023-05-05T11:50:21.958Z,101336.16
2023-05-05T11:52:52.608Z,101333.68
2023-05-05T11:55:23.814Z,101335.20
2023-05-05T11:57:54.483Z,101336.33
2023-05-05T12:00:34.429Z,101330.79
2023-05-05T12:03:05.626Z,101325.83
2023-05-05T12:05:37.044Z,101327.30
2023-05-05T12:08:08.070Z,101329.98
2023-05-05T12:10:37.184Z,101316.33
2023-05-05T12:13:19.295Z,101319.88
2023-05-05T12:15:50.095Z,101310.66
2023-05-05T12:18:19.512Z,101308.13
2023-05-05T12:20:50.308Z,101303.31
2023-05-05T12:23:21.205Z,101301.37
2023-05-05T12:25:51.873Z,101303.27
2023-05-05T12:28:20.999Z,101297.02
2023-05-05T12:30:59.132Z,101296.84
2023-05-05T12:33:30.151Z,101297.44
2023-05-05T12:36:16.040Z,101294.85
2023-05-05T12:38:46.746Z,101299.68
2023-05-05T12:41:18.809Z,101298.85
2023-05-05T12:43:54.184Z,101297.79
2023-05-05T12:46:51.313Z,101295.64
2023-05-05T12:49:21.914Z,101289.95
2023-05-05T12:51:56.814Z,101285.58
2023-05-05T12:54:27.797Z,101288.77
2023-05-05T12:57:10.881Z,101278.42
2023-05-05T12:59:42.526Z,101275.45
2023-05-05T13:02:15.047Z,101270.10
2023-05-05T13:04:54.607Z,101268.67
2023-05-05T13:07:25.239Z,101259.91
2023-05-05T13:10:06.190Z,101263.90
2023-05-05T13:12:35.268Z,101262.03
2023-05-05T13:15:11.338Z,101261.75
2023-05-05T13:17:42.012Z,101257.84
2023-05-05T13:20:12.983Z,101253.91
2023-05-05T13:22:43.592Z,101255.48
2023-05-05T13:25:12.742Z,101250.72
2023-05-05T13:27:43.694Z,101248.97
2023-05-05T13:30:17.390Z,101245.94
2023-05-05T13:32:48.082Z,101246.59
2023-05-05T13:35:19.038Z,101240.31
2023-05-05T13:37:49.762Z,101235.71
2023-05-05T13:40:24.424Z,101234.30
2023-05-05T13:42:56.572Z,101234.67
2023-05-05T13:45:27.194Z,101236.77
2023-05-05T13:47:56.305Z,101232.67
2023-05-05T13:50:26.979Z,101229.95
2023-05-05T13:52:57.710Z,101229.71
2023-05-05T13:55:27.885Z,101225.80
2023-05-05T13:57:58.619Z,101219.41
2023-05-05T14:00:29.480Z,101224.23
2023-05-05T14:03:00.507Z,101219.99
2023-05-05T14:05:31.229Z,101216.08
2023-05-05T14:08:00.295Z,101225.48
2023-05-05T14:10:30.916Z,101218.52
2023-05-05T14:12:59.965Z,101212.34
2023-05-05T14:15:30.716Z,101208.71
2023-05-05T14:17:59.880Z,101210.75
2023-05-05T14:20:30.651Z,101213.79
2023-05-05T14:23:01.329Z,101214.90
2023-05-05T14:25:31.993Z,101211.83
2023-05-05T14:28:01.165Z,101220.95
2023-05-05T14:30:31.787Z,101214.09
2023-05-05T14:33:00.919Z,101211.33
2023-05-05T14:35:38.318Z,101208.98
2023-05-05T14:38:09.094Z,101204.34
2023-05-05T14:40:39.757Z,101201.46
2023-05-05T14:43:08.844Z,101204.90
2023-05-05T14:45:39.615Z,101199.27
2023-05-05T14:48:08.780Z,101200.63
2023-05-05T14:50:39.380Z,101203.63
2023-05-05T14:53:08.447Z,101198.62
2023-05-05T14:55:40.756Z,101199.85
2023-05-05T14:58:11.406Z,101203.19
2023-05-05T15:00:40.484Z,101205.81
2023-05-05T15:03:11.260Z,101205.33
2023-05-05T15:05:41.973Z,101208.73
2023-05-05T15:08:12.632Z,101205.14
2023-05-05T15:10:43.311Z,101211.61
2023-05-05T15:13:12.548Z,101208.73
2023-05-05T15:15:43.673Z,101214.77
2023-05-05T15:18:14.425Z,101215.00
2023-05-05T15:20:53.821Z,101223.94
2023-05-05T15:23:45.075Z,101222.06
2023-05-05T15:26:50.641Z,101217.20
2023-05-05T15:29:18.922Z,101217.60
2023-05-05T15:31:49.585Z,101215.23
2023-05-05T15:34:18.735Z,101217.45
2023-05-05T15:37:12.779Z,101222.64
2023-05-05T15:39:43.451Z,101219.64
2023-05-05T15:42:14.437Z,101226.92
2023-05-05T15:44:43.431Z,101216.59
2023-05-05T15:47:14.139Z,101215.03
2023-05-05T15:49:43.305Z,101219.88
2023-05-05T15:52:13.970Z,101218.39
2023-05-05T15:54:43.040Z,101218.08
2023-05-05T15:57:16.319Z,101216.45
2023-05-05T15:59:46.913Z,101211.45
2023-05-05T16:02:20.808Z,101210.70
2023-05-05T16:04:55.707Z,101208.58
2023-05-05T16:07:26.902Z,101204.48
2023-05-05T16:09:57.558Z,101203.40
2023-05-05T16:12:29.246Z,101199.95
2023-05-05T16:14:59.888Z,101199.38
2023-05-05T16:17:30.626Z,101200.95
2023-05-05T16:19:59.679Z,101201.98
2023-05-05T16:22:30.342Z,101201.48
2023-05-05T16:25:01.020Z,101201.04
2023-05-05T16:27:31.691Z,101201.49
2023-05-05T16:30:02.325Z,101200.24
2023-05-05T16:32:33.457Z,101199.85
2023-05-05T16:35:04.548Z,101202.01
2023-05-05T16:37:45.656Z,101192.98
2023-05-05T16:40:16.412Z,101192.39
2023-05-05T16:42:48.217Z,101192.95
2023-05-05T16:45:19.288Z,101193.07
2023-05-05T16:47:50.014Z,101189.14
2023-05-05T16:50:20.859Z,101190.27
2023-05-05T16:52:50.068Z,101192.36
2023-05-05T16:55:20.902Z,101188.88
2023-05-05T16:57:49.976Z,101194.60
2023-05-05T17:00:21.053Z,101193.91
2023-05-05T17:02:51.861Z,101187.63
2023-05-05T17:05:22.535Z,101191.42
2023-05-05T17:07:53.247Z,101193.41
2023-05-05T17:10:24.032Z,101194.87
2023-05-05T17:12:53.111Z,101193.46
2023-05-05T17:15:23.751Z,101197.23
2023-05-05T17:17:53.108Z,101192.73
2023-05-05T17:20:23.887Z,101198.21
2023-05-05T17:22:54.537Z,101204.75
2023-05-05T17:25:26.809Z,101196.46
2023-05-05T17:27:57.641Z,101199.09
2023-05-05T17:30:48.889Z,101201.86
2023-05-05T17:33:19.669Z,101203.69
2023-05-05T17:35:50.289Z,101210.92
2023-05-05T17:38:20.974Z,101207.90
2023-05-05T17:40:51.741Z,101213.15
2023-05-05T17:43:32.884Z,101213.77
2023-05-05T17:46:03.619Z,101215.27
2023-05-05T17:48:34.311Z,101213.85
2023-05-05T17:51:05.375Z,101217.13
2023-05-05T17:53:36.394Z,101215.67
2023-05-05T17:56:07.287Z,101218.34
2023-05-05T17:58:39.572Z,101219.06
2023-05-05T18:01:19.339Z,101212.34
2023-05-05T18:03:50.190Z,101213.93
2023-05-05T18:06:19.301Z,101212.67
2023-05-05T18:08:49.975Z,101220.16
2023-05-05T18:11:20.580Z,101222.42
2023-05-05T18:13:51.219Z,101221.27
2023-05-05T18:16:44.848Z,101222.48
2023-05-05T18:19:13.295Z,101222.31
2023-05-05T18:21:44.046Z,101223.73
2023-05-05T18:24:20.043Z,101223.98
2023-05-05T18:26:52.509Z,101225.91
2023-05-05T18:29:23.575Z,101225.48
2023-05-05T18:31:54.263Z,101230.27
2023-05-05T18:34:24.976Z,101227.23
2023-05-05T18:36:55.575Z,101225.47
2023-05-05T18:39:30.936Z,101226.29
2023-05-05T18:42:01.598Z,101228.66
2023-05-05T18:44:52.276Z,101232.60
2023-05-05T18:47:22.895Z,101231.22
2023-05-05T18:49:53.585Z,101230.10
2023-05-05T18:52:26.544Z,101232.83
2023-05-05T18:54:57.286Z,101235.36
2023-05-05T18:57:29.876Z,101236.23
2023-05-05T19:00:00.667Z,101232.48
2023-05-05T19:02:41.264Z,101234.04
2023-05-05T19:05:12.628Z,101231.58
2023-05-05T19:07:43.447Z,101235.20
2023-05-05T19:10:17.353Z,101233.71
2023-05-05T19:12:51.653Z,101229.38
2023-05-05T19:15:22.433Z,101229.59
2023-05-05T19:18:03.307Z,101226.40
2023-05-05T19:20:37.779Z,101227.61
2023-05-05T19:23:10.984Z,101220.74
2023-05-05T19:26:04.473Z,101221.17
2023-05-05T19:28:34.805Z,101222.21
2023-05-05T19:31:05.791Z,101215.58
2023-05-05T19:33:35.045Z,101219.58
2023-05-05T19:36:06.371Z,101220.18
2023-05-05T19:38:37.023Z,101222.70
2023-05-05T19:41:07.861Z,101228.68
2023-05-05T19:43:38.457Z,101231.39
2023-05-05T19:46:11.057Z,101227.23
2023-05-05T19:49:05.168Z,101227.66
2023-05-05T19:51:37.509Z,101225.55
2023-05-05T19:54:09.870Z,101230.27
2023-05-05T19:56:40.618Z,101230.11
2023-05-05T19:59:11.253Z,101229.59
2023-05-05T20:01:42.032Z,101227.52
2023-05-05T20:04:11.235Z,101230.92
2023-05-05T20:06:41.981Z,101235.52
2023-05-05T20:09:12.617Z,101236.15
2023-05-05T20:11:43.226Z,101236.11
2023-05-05T20:14:13.955Z,101237.27
2023-05-05T20:16:44.646Z,101240.09
2023-05-05T20:19:15.321Z,101236.39
2023-05-05T20:21:46.032Z,101232.07
2023-05-05T20:24:16.692Z,101226.83
2023-05-05T20:26:47.755Z,101226.14
2023-05-05T20:29:18.469Z,101225.27
2023-05-05T20:31:53.805Z,101229.19
2023-05-05T20:34:24.758Z,101225.80
2023-05-05T20:36:57.465Z,101222.48
2023-05-05T20:39:28.177Z,101218.75
2023-05-05T20:41:58.964Z,101218.11
2023-05-05T20:44:29.545Z,101217.23
2023-05-05T20:47:23.160Z,101214.17
2023-05-05T20:49:50.258Z,101216.90
2023-05-05T20:52:21.076Z,101213.16
2023-05-05T20:54:51.715Z,101215.00
2023-05-05T20:57:22.495Z,101223.24
2023-05-05T20:59:53.082Z,101219.83
2023-05-05T21:02:23.887Z,101214.45
2023-05-05T21:04:54.532Z,101203.80
2023-05-05T21:07:25.197Z,101205.59
2023-05-05T21:09:55.826Z,101197.36
2023-05-05T21:12:26.513Z,101197.29
2023-05-05T21:14:57.439Z,101194.61
2023-05-05T21:17:26.696Z,101185.38
2023-05-05T21:19:57.579Z,101183.33
2023-05-05T21:22:28.299Z,101181.88
2023-05-05T21:25:10.502Z,101184.83
2023-05-05T21:27:41.393Z,101180.34
2023-05-05T21:30:13.205Z,101180.91
2023-05-05T21:32:46.044Z,101181.52
2023-05-05T21:35:16.787Z,101178.07
2023-05-05T21:37:48.736Z,101181.31
2023-05-05T21:40:19.334Z,101181.48
2023-05-05T21:42:50.077Z,101171.55
2023-05-05T21:45:20.987Z,101165.81
2023-05-05T21:47:51.889Z,101160.22
2023-05-05T21:50:22.761Z,101157.61
2023-05-05T21:52:53.373Z,101160.48
2023-05-05T21:55:24.127Z,101161.83
2023-05-05T21:57:54.754Z,101158.71
2023-05-05T22:00:25.567Z,101162.08
2023-05-05T22:02:56.798Z,101162.80
2023-05-05T22:05:27.646Z,101161.71
2023-05-05T22:07:58.300Z,101160.50
2023-05-05T22:10:29.115Z,101158.79
2023-05-05T22:12:59.773Z,101156.63
2023-05-05T22:15:38.945Z,101149.49
2023-05-05T22:18:16.505Z,101146.49
2023-05-05T22:20:47.277Z,101150.27
2023-05-05T22:23:17.908Z,101145.20
2023-05-05T22:25:48.527Z,101150.17
2023-05-05T22:28:19.368Z,101150.67
2023-05-05T22:30:50.477Z,101149.27
2023-05-05T22:33:21.128Z,101150.46
2023-05-05T22:35:51.757Z,101149.99
2023-05-05T22:38:22.383Z,101145.75
2023-05-05T22:40:53.039Z,101147.30
2023-05-05T22:43:23.680Z,101146.94
2023-05-05T22:45:54.427Z,101150.00
2023-05-05T22:48:25.152Z,101143.07
2023-05-05T22:50:55.775Z,101143.02
2023-05-05T22:53:26.522Z,101138.96
2023-05-05T22:55:57.562Z,101139.33
2023-05-05T22:58:28.693Z,101135.42
2023-05-05T23:00:59.361Z,101139.80
2023-05-05T23:03:28.770Z,101139.94
2023-05-05T23:05:59.405Z,101142.58
2023-05-05T23:08:30.082Z,101137.15
2023-05-05T23:11:01.439Z,101136.35
2023-05-05T23:13:32.093Z,101132.21
2023-05-05T23:16:03.187Z,101135.45
2023-05-05T23:18:33.929Z,101134.22
2023-05-05T23:21:04.990Z,101128.45
2023-05-05T23:23:34.054Z,101128.11
2023-05-05T23:26:04.660Z,101126.42
2023-05-05T23:28:35.231Z,101125.25
2023-05-05T23:31:06.000Z,101126.20
2023-05-05T23:33:36.788Z,101130.66
2023-05-05T23:36:09.376Z,101128.20
2023-05-05T23:38:40.007Z,101121.09
2023-05-05T23:41:10.663Z,101124.81
2023-05-05T23:43:41.349Z,101113.46
2023-05-05T23:46:12.049Z,101110.78
2023-05-05T23:48:42.719Z,101111.86
2023-05-05T23:51:13.290Z,101113.33
2023-05-05T23:53:43.933Z,101109.19
2023-05-05T23:56:14.613Z,101103.20
2023-05-05T23:58:45.212Z,101098.67
