createdAt,value
2023-01-29T00:03:54.668Z,12.60
2023-01-29T00:09:03.339Z,12.40
2023-01-29T00:14:10.930Z,14.50
2023-01-29T00:19:19.891Z,12.70
2023-01-29T00:24:28.234Z,12.10
2023-01-29T00:29:36.656Z,14.30
2023-01-29T00:34:43.972Z,11.30
2023-01-29T00:39:51.497Z,13.70
2023-01-29T00:45:00.584Z,15.30
2023-01-29T00:50:11.581Z,15.70
2023-01-29T01:00:49.747Z,14.00
2023-01-29T01:06:09.082Z,13.10
2023-01-29T01:11:17.708Z,18.60
2023-01-29T01:16:27.588Z,15.70
2023-01-29T01:21:35.986Z,12.50
2023-01-29T01:26:44.594Z,14.80
2023-01-29T01:31:55.115Z,17.40
2023-01-29T01:37:03.617Z,14.30
2023-01-29T01:42:15.261Z,14.60
2023-01-29T01:47:27.750Z,14.00
2023-01-29T01:52:44.612Z,16.90
2023-01-29T01:57:57.775Z,15.50
2023-01-29T02:03:25.285Z,14.80
2023-01-29T02:09:03.238Z,16.30
2023-01-29T02:14:12.644Z,16.10
2023-01-29T02:19:35.412Z,14.90
2023-01-29T02:25:10.326Z,17.40
2023-01-29T02:30:24.529Z,17.30
2023-01-29T02:35:43.741Z,17.00
2023-01-29T02:40:59.239Z,20.30
2023-01-29T02:46:17.046Z,21.80
2023-01-29T02:51:32.455Z,19.30
2023-01-29T02:56:51.487Z,22.80
2023-01-29T03:02:04.177Z,17.10
2023-01-29T03:07:39.884Z,18.00
2023-01-29T03:12:52.521Z,18.70
2023-01-29T03:18:07.905Z,19.00
2023-01-29T03:23:24.847Z,17.90
2023-01-29T03:28:53.479Z,19.40
2023-01-29T03:34:08.849Z,20.50
2023-01-29T03:39:17.921Z,17.10
2023-01-29T03:44:38.001Z,21.20
2023-01-29T03:49:59.538Z,20.60
2023-01-29T03:55:16.575Z,19.90
2023-01-29T04:00:30.627Z,21.40
2023-01-29T04:05:46.783Z,18.40
2023-01-29T04:11:05.235Z,21.70
2023-01-29T04:16:18.727Z,20.40
2023-01-29T04:21:52.624Z,20.10
2023-01-29T04:27:16.311Z,25.10
2023-01-29T04:32:34.252Z,25.20
2023-01-29T04:37:47.546Z,19.40
2023-01-29T04:43:05.923Z,24.10
2023-01-29T04:48:21.788Z,23.80
2023-01-29T04:53:44.798Z,22.90
2023-01-29T04:58:58.426Z,24.90
2023-01-29T05:04:10.636Z,20.50
2023-01-29T05:14:30.899Z,21.90
2023-01-29T05:19:39.972Z,22.60
2023-01-29T05:24:48.132Z,23.80
2023-01-29T05:29:57.991Z,26.00
2023-01-29T05:35:06.714Z,25.40
2023-01-29T05:40:16.848Z,24.30
2023-01-29T05:45:24.746Z,21.60
2023-01-29T05:50:33.945Z,24.60
2023-01-29T05:55:41.853Z,24.20
2023-01-29T06:00:50.202Z,22.20
2023-01-29T06:05:59.837Z,27.90
2023-01-29T06:11:09.952Z,26.10
2023-01-29T06:16:21.573Z,25.90
2023-01-29T06:21:29.319Z,23.30
2023-01-29T06:26:40.303Z,22.20
2023-01-29T06:31:47.793Z,24.10
2023-01-29T06:36:55.016Z,24.90
2023-01-29T06:42:02.758Z,24.70
2023-01-29T06:47:11.032Z,22.20
2023-01-29T06:52:19.303Z,21.60
2023-01-29T06:57:27.094Z,23.20
2023-01-29T07:02:35.712Z,26.50
2023-01-29T07:07:43.992Z,26.20
2023-01-29T07:12:52.265Z,21.00
2023-01-29T07:18:13.151Z,22.50
2023-01-29T07:23:21.712Z,22.80
2023-01-29T07:28:30.069Z,22.10
2023-01-29T07:33:38.544Z,17.90
2023-01-29T07:38:50.876Z,20.10
2023-01-29T07:43:58.496Z,21.00
2023-01-29T07:49:07.143Z,22.70
2023-01-29T07:54:18.591Z,22.00
2023-01-29T07:59:26.423Z,22.30
2023-01-29T08:04:33.831Z,20.90
2023-01-29T08:09:42.111Z,22.00
2023-01-29T08:14:50.797Z,21.80
2023-01-29T08:19:59.592Z,22.50
2023-01-29T08:25:09.359Z,17.70
2023-01-29T08:30:18.669Z,20.40
2023-01-29T08:35:27.942Z,21.50
2023-01-29T08:40:37.703Z,19.40
2023-01-29T08:45:46.185Z,20.20
2023-01-29T08:50:53.815Z,21.90
2023-01-29T08:56:02.108Z,20.60
2023-01-29T09:01:14.066Z,22.60
2023-01-29T09:06:22.519Z,18.30
2023-01-29T09:11:30.849Z,22.20
2023-01-29T09:16:38.945Z,17.80
2023-01-29T09:21:46.286Z,20.20
2023-01-29T09:26:54.071Z,18.50
2023-01-29T09:32:01.341Z,18.20
2023-01-29T09:37:09.810Z,18.80
2023-01-29T09:42:23.814Z,18.60
2023-01-29T09:47:34.327Z,14.10
2023-01-29T09:52:47.594Z,16.00
2023-01-29T09:57:59.135Z,18.40
2023-01-29T10:03:38.911Z,20.60
2023-01-29T10:09:21.618Z,16.90
2023-01-29T10:14:42.517Z,19.90
2023-01-29T10:20:16.037Z,19.60
2023-01-29T10:25:26.204Z,16.80
2023-01-29T10:30:39.404Z,17.80
2023-01-29T10:35:54.694Z,19.80
2023-01-29T10:41:17.587Z,19.20
2023-01-29T10:46:37.298Z,15.30
2023-01-29T10:52:03.673Z,19.00
2023-01-29T10:57:21.284Z,20.00
2023-01-29T11:02:28.818Z,21.00
2023-01-29T11:07:36.426Z,19.90
2023-01-29T11:12:45.290Z,24.50
2023-01-29T11:18:14.257Z,26.10
2023-01-29T11:23:33.193Z,16.90
2023-01-29T11:28:43.279Z,24.30
2023-01-29T11:33:54.954Z,16.60
2023-01-29T11:39:18.704Z,29.40
2023-01-29T11:44:32.284Z,23.60
2023-01-29T11:49:43.974Z,24.10
2023-01-29T11:54:56.772Z,23.00
2023-01-29T12:00:08.667Z,23.20
2023-01-29T12:05:23.968Z,26.00
2023-01-29T12:10:38.624Z,22.70
2023-01-29T12:15:47.735Z,22.40
2023-01-29T12:21:00.998Z,20.10
2023-01-29T12:26:14.329Z,25.50
2023-01-29T12:31:39.669Z,25.40
2023-01-29T12:36:54.706Z,21.40
2023-01-29T12:42:07.322Z,24.30
2023-01-29T12:47:21.852Z,23.60
2023-01-29T12:52:43.565Z,21.90
2023-01-29T12:57:59.210Z,24.60
2023-01-29T13:03:17.880Z,22.30
2023-01-29T13:08:30.408Z,24.70
2023-01-29T13:13:54.352Z,25.70
2023-01-29T13:19:04.838Z,21.90
2023-01-29T13:24:18.341Z,21.50
2023-01-29T13:29:30.312Z,19.90
2023-01-29T13:34:48.755Z,19.10
2023-01-29T13:39:57.637Z,21.10
2023-01-29T13:45:08.551Z,21.90
2023-01-29T13:50:31.319Z,22.10
2023-01-29T13:55:41.946Z,22.60
2023-01-29T14:00:58.019Z,21.20
2023-01-29T14:06:09.387Z,19.30
2023-01-29T14:11:38.781Z,20.00
2023-01-29T14:16:48.025Z,26.90
2023-01-29T14:22:04.991Z,21.50
2023-01-29T14:27:22.247Z,23.20
2023-01-29T14:32:31.446Z,25.00
2023-01-29T14:37:42.212Z,27.60
2023-01-29T14:42:59.159Z,24.90
2023-01-29T14:48:38.893Z,26.30
2023-01-29T14:54:01.259Z,30.10
2023-01-29T14:59:22.138Z,27.80
2023-01-29T15:04:36.841Z,30.60
2023-01-29T15:09:49.326Z,28.00
2023-01-29T15:15:07.010Z,26.90
2023-01-29T15:20:45.060Z,26.00
2023-01-29T15:25:56.081Z,26.20
2023-01-29T15:31:06.449Z,29.20
2023-01-29T15:36:23.872Z,29.90
2023-01-29T15:41:31.848Z,26.60
2023-01-29T15:46:42.704Z,25.60
2023-01-29T15:51:50.355Z,28.60
2023-01-29T15:56:59.629Z,27.80
2023-01-29T16:02:23.671Z,27.90
2023-01-29T16:07:33.696Z,26.50
2023-01-29T16:12:41.504Z,24.00
2023-01-29T16:17:50.855Z,26.00
2023-01-29T16:22:58.385Z,26.20
2023-01-29T16:28:11.794Z,22.10
2023-01-29T16:33:21.862Z,22.90
2023-01-29T16:38:32.525Z,25.60
2023-01-29T16:43:53.863Z,22.20
2023-01-29T16:49:02.268Z,26.30
2023-01-29T16:54:18.809Z,30.90
2023-01-29T16:59:34.665Z,29.40
2023-01-29T17:04:44.236Z,33.60
2023-01-29T17:09:54.298Z,30.20
2023-01-29T17:15:03.832Z,32.60
2023-01-29T17:20:17.786Z,34.10
2023-01-29T17:25:25.263Z,33.30
2023-01-29T17:30:37.693Z,35.10
2023-01-29T17:35:47.089Z,35.90
2023-01-29T17:40:59.451Z,42.40
2023-01-29T17:46:07.141Z,33.10
2023-01-29T17:51:17.044Z,38.90
2023-01-29T17:56:29.970Z,37.50
2023-01-29T18:01:37.616Z,36.40
2023-01-29T18:06:46.943Z,37.80
2023-01-29T18:11:55.217Z,34.80
2023-01-29T18:17:03.044Z,35.50
2023-01-29T18:22:10.618Z,37.20
2023-01-29T18:27:18.241Z,29.60
2023-01-29T18:32:25.632Z,35.60
2023-01-29T18:37:33.286Z,36.80
2023-01-29T18:42:41.169Z,36.40
2023-01-29T18:47:49.765Z,30.40
2023-01-29T18:52:58.410Z,31.90
2023-01-29T18:58:28.960Z,31.80
2023-01-29T19:03:34.279Z,30.20
2023-01-29T19:08:43.437Z,31.50
2023-01-29T19:13:51.290Z,28.60
2023-01-29T19:18:59.527Z,25.90
2023-01-29T19:24:10.833Z,29.10
2023-01-29T19:29:19.362Z,26.60
2023-01-29T19:34:27.581Z,31.00
2023-01-29T19:39:35.084Z,32.40
2023-01-29T19:44:42.620Z,28.40
2023-01-29T19:49:50.733Z,27.10
2023-01-29T19:54:58.742Z,29.00
2023-01-29T20:00:08.529Z,28.00
2023-01-29T20:05:18.886Z,30.00
2023-01-29T20:10:28.146Z,24.80
2023-01-29T20:15:36.201Z,29.10
2023-01-29T20:20:45.705Z,22.60
2023-01-29T20:25:54.154Z,26.90
2023-01-29T20:31:02.496Z,28.20
2023-01-29T20:36:13.022Z,23.70
2023-01-29T20:41:21.799Z,26.10
2023-01-29T20:46:30.452Z,26.30
2023-01-29T20:51:38.604Z,23.40
2023-01-29T20:56:47.191Z,25.20
2023-01-29T21:01:55.519Z,24.00
2023-01-29T21:07:03.288Z,25.10
2023-01-29T21:12:11.612Z,25.20
2023-01-29T21:17:19.194Z,29.00
2023-01-29T21:22:26.907Z,28.10
2023-01-29T21:27:34.333Z,31.10
2023-01-29T21:32:41.900Z,26.10
2023-01-29T21:37:49.737Z,33.90
2023-01-29T21:43:16.531Z,27.30
2023-01-29T21:48:25.019Z,31.10
2023-01-29T21:53:32.773Z,30.70
2023-01-29T21:58:40.442Z,30.20
2023-01-29T22:03:48.272Z,35.80
2023-01-29T22:08:56.082Z,24.10
2023-01-29T22:14:03.952Z,27.70
2023-01-29T22:19:11.569Z,31.30
2023-01-29T22:24:19.023Z,32.50
2023-01-29T22:29:26.725Z,27.50
2023-01-29T22:34:34.131Z,23.10
2023-01-29T22:39:42.368Z,29.10
2023-01-29T22:44:50.264Z,29.40
2023-01-29T22:50:01.920Z,28.30
2023-01-29T22:55:12.263Z,26.90
2023-01-29T23:00:21.737Z,27.00
2023-01-29T23:05:29.656Z,30.10
2023-01-29T23:10:37.514Z,34.50
2023-01-29T23:15:45.223Z,27.70
2023-01-29T23:20:57.967Z,34.20
2023-01-29T23:26:25.235Z,31.50
2023-01-29T23:31:33.777Z,33.00
2023-01-29T23:36:41.696Z,34.30
2023-01-29T23:41:49.326Z,35.40
2023-01-29T23:46:57.480Z,31.60
2023-01-29T23:52:06.074Z,37.40
2023-01-29T23:57:14.429Z,37.30
