createdAt,value
2019-04-28T00:01:41.043Z,1.73
2019-04-28T00:04:11.570Z,2.00
2019-04-28T00:06:44.842Z,2.03
2019-04-28T00:09:16.347Z,1.90
2019-04-28T00:11:45.880Z,1.80
2019-04-28T00:14:16.600Z,1.70
2019-04-28T00:16:46.261Z,2.03
2019-04-28T00:19:16.519Z,1.80
2019-04-28T00:21:47.486Z,1.93
2019-04-28T00:24:23.013Z,1.90
2019-04-28T00:26:53.749Z,1.90
2019-04-28T00:29:23.500Z,2.00
2019-04-28T00:31:57.061Z,1.80
2019-04-28T00:34:26.760Z,1.70
2019-04-28T00:37:01.311Z,2.00
2019-04-28T00:39:31.240Z,2.03
2019-04-28T00:42:03.459Z,1.90
2019-04-28T00:44:32.820Z,2.20
2019-04-28T00:47:02.479Z,2.03
2019-04-28T00:49:47.201Z,2.07
2019-04-28T00:52:19.219Z,1.90
2019-04-28T00:54:52.800Z,1.90
2019-04-28T00:57:23.300Z,2.00
2019-04-28T00:59:58.072Z,1.80
2019-04-28T01:02:28.162Z,2.00
2019-04-28T01:05:01.541Z,2.20
2019-04-28T01:07:33.119Z,1.90
2019-04-28T01:10:05.919Z,1.70
2019-04-28T01:12:35.480Z,1.90
2019-04-28T01:15:10.337Z,2.00
2019-04-28T01:17:47.239Z,2.07
2019-04-28T01:20:19.703Z,1.67
2019-04-28T01:22:49.644Z,2.00
2019-04-28T01:25:20.326Z,1.70
2019-04-28T01:27:51.978Z,1.80
2019-04-28T01:30:40.580Z,1.73
2019-04-28T01:33:29.382Z,1.63
2019-04-28T01:36:00.477Z,1.70
2019-04-28T01:38:30.229Z,1.57
2019-04-28T01:41:02.743Z,1.70
2019-04-28T01:43:32.439Z,1.30
2019-04-28T01:46:01.799Z,1.20
2019-04-28T01:48:31.519Z,1.10
2019-04-28T01:51:01.459Z,1.10
2019-04-28T01:53:30.961Z,1.20
2019-04-28T01:56:00.947Z,1.10
2019-04-28T01:58:33.247Z,1.10
2019-04-28T02:01:02.802Z,0.83
2019-04-28T02:03:32.182Z,1.20
2019-04-28T02:06:02.001Z,0.70
2019-04-28T02:08:31.580Z,0.97
2019-04-28T02:11:06.583Z,1.10
2019-04-28T02:13:36.280Z,0.80
2019-04-28T02:16:05.627Z,0.90
2019-04-28T02:18:35.500Z,0.80
2019-04-28T02:21:22.918Z,0.80
2019-04-28T02:23:52.320Z,1.10
2019-04-28T02:26:21.698Z,0.90
2019-04-28T02:28:50.959Z,0.80
2019-04-28T02:31:21.510Z,0.90
2019-04-28T02:33:53.870Z,0.80
2019-04-28T02:36:46.460Z,1.10
2019-04-28T02:39:15.840Z,1.07
2019-04-28T02:41:45.843Z,0.70
2019-04-28T02:44:15.140Z,0.93
2019-04-28T02:53:54.238Z,0.97
2019-04-28T02:56:23.439Z,1.03
2019-04-28T02:58:52.659Z,1.07
2019-04-28T03:01:26.250Z,1.40
2019-04-28T03:03:52.923Z,1.03
2019-04-28T03:06:23.382Z,1.10
2019-04-28T03:08:52.840Z,1.23
2019-04-28T03:15:10.386Z,1.27
2019-04-28T03:17:40.697Z,1.20
2019-04-28T03:20:11.250Z,1.40
2019-04-28T03:22:41.183Z,1.57
2019-04-28T03:25:14.781Z,1.43
2019-04-28T03:27:50.790Z,1.27
2019-04-28T03:33:18.820Z,1.50
2019-04-28T03:35:44.434Z,1.30
2019-04-28T03:38:13.839Z,1.40
2019-04-28T03:40:43.249Z,1.40
2019-04-28T03:43:14.450Z,1.20
2019-04-28T03:46:03.547Z,1.23
2019-04-28T03:48:33.637Z,1.30
2019-04-28T03:51:03.380Z,1.20
2019-04-28T03:53:32.439Z,1.20
2019-04-28T03:56:01.945Z,1.23
2019-04-28T03:58:31.349Z,1.20
2019-04-28T04:01:03.298Z,1.10
2019-04-28T04:03:32.347Z,1.10
2019-04-28T04:06:01.727Z,1.10
2019-04-28T04:08:40.795Z,1.27
2019-04-28T04:11:14.963Z,1.13
2019-04-28T04:13:52.064Z,1.10
2019-04-28T04:16:25.962Z,1.10
2019-04-28T04:19:06.581Z,1.20
2019-04-28T04:21:36.542Z,1.20
2019-04-28T04:24:06.381Z,1.20
2019-04-28T04:26:40.935Z,1.20
2019-04-28T04:29:13.701Z,1.00
2019-04-28T04:31:43.442Z,1.00
2019-04-28T04:34:13.087Z,1.10
2019-04-28T04:36:42.840Z,1.07
2019-04-28T04:39:12.601Z,1.10
2019-04-28T04:41:43.787Z,1.07
2019-04-28T04:44:14.261Z,1.10
2019-04-28T04:46:43.742Z,1.20
2019-04-28T04:49:14.398Z,1.20
2019-04-28T04:51:44.052Z,1.00
2019-04-28T04:54:14.359Z,1.10
2019-04-28T04:56:44.319Z,1.00
2019-04-28T04:59:20.309Z,1.10
2019-04-28T05:01:55.028Z,1.00
2019-04-28T05:04:26.478Z,0.93
2019-04-28T05:06:56.338Z,1.20
2019-04-28T05:09:26.386Z,1.10
2019-04-28T05:11:55.900Z,1.40
2019-04-28T05:14:25.580Z,1.47
2019-04-28T05:16:55.080Z,1.00
2019-04-28T05:19:24.518Z,1.10
2019-04-28T05:21:53.839Z,1.30
2019-04-28T05:24:34.998Z,1.10
2019-04-28T05:27:05.298Z,1.10
2019-04-28T05:29:39.440Z,1.00
2019-04-28T05:32:10.648Z,1.40
2019-04-28T05:34:46.319Z,1.40
2019-04-28T05:37:10.961Z,1.10
2019-04-28T05:39:40.644Z,1.00
2019-04-28T05:42:11.325Z,0.90
2019-04-28T05:44:42.499Z,1.20
2019-04-28T05:47:11.959Z,1.03
2019-04-28T05:50:00.211Z,1.03
2019-04-28T05:55:20.375Z,1.20
2019-04-28T05:58:09.941Z,1.40
2019-04-28T06:00:57.183Z,1.30
2019-04-28T06:03:33.562Z,1.27
2019-04-28T06:06:03.144Z,1.10
2019-04-28T06:08:46.107Z,1.10
2019-04-28T06:11:32.446Z,1.10
2019-04-28T06:14:01.839Z,1.10
2019-04-28T06:16:31.738Z,1.10
2019-04-28T06:19:01.399Z,1.20
2019-04-28T06:21:31.499Z,1.10
2019-04-28T06:24:00.923Z,1.10
2019-04-28T06:26:30.298Z,1.07
2019-04-28T06:29:00.178Z,1.13
2019-04-28T06:31:29.878Z,1.37
2019-04-28T06:33:59.638Z,1.00
2019-04-28T06:36:29.458Z,1.27
2019-04-28T06:38:58.537Z,1.37
2019-04-28T06:41:28.178Z,1.10
2019-04-28T06:43:57.780Z,1.00
2019-04-28T06:46:27.480Z,0.97
2019-04-28T06:48:57.658Z,1.03
2019-04-28T06:51:27.319Z,1.30
2019-04-28T06:53:57.018Z,1.10
2019-04-28T06:56:26.758Z,1.00
2019-04-28T06:58:59.060Z,1.00
2019-04-28T07:01:33.039Z,1.10
2019-04-28T07:04:02.844Z,1.07
2019-04-28T07:06:32.601Z,1.10
2019-04-28T07:09:01.983Z,1.17
2019-04-28T07:11:31.942Z,1.10
2019-04-28T07:14:01.528Z,1.30
2019-04-28T07:16:31.297Z,1.17
2019-04-28T07:19:01.338Z,4.53
2019-04-28T07:21:38.791Z,2.17
2019-04-28T07:24:08.008Z,1.40
2019-04-28T07:26:37.637Z,1.10
2019-04-28T07:29:09.792Z,1.30
2019-04-28T07:31:39.404Z,1.90
2019-04-28T07:34:12.367Z,2.00
2019-04-28T07:36:43.418Z,1.73
2019-04-28T07:39:15.401Z,2.70
2019-04-28T07:41:45.186Z,1.60
2019-04-28T07:44:14.949Z,1.27
2019-04-28T07:46:46.066Z,1.13
2019-04-28T07:49:16.142Z,1.20
2019-04-28T07:51:53.458Z,1.30
2019-04-28T07:54:26.819Z,1.20
2019-04-28T07:56:55.618Z,1.10
2019-04-28T07:59:25.311Z,0.93
2019-04-28T08:02:01.145Z,1.00
2019-04-28T08:04:33.664Z,1.10
2019-04-28T08:07:04.457Z,1.00
2019-04-28T08:09:34.321Z,1.10
2019-04-28T08:12:03.809Z,1.03
2019-04-28T08:14:33.307Z,1.20
2019-04-28T08:17:03.047Z,1.20
2019-04-28T08:19:36.258Z,2.20
2019-04-28T08:22:06.838Z,2.57
2019-04-28T08:24:36.043Z,7.27
2019-04-28T08:27:05.602Z,2.07
2019-04-28T08:29:36.283Z,1.10
2019-04-28T08:32:17.491Z,1.23
2019-04-28T08:34:46.933Z,3.80
2019-04-28T08:37:16.408Z,1.53
2019-04-28T08:39:49.382Z,1.93
2019-04-28T08:42:21.389Z,2.20
2019-04-28T08:44:51.377Z,2.17
2019-04-28T08:47:20.938Z,1.60
2019-04-28T08:49:53.878Z,1.40
2019-04-28T08:52:23.338Z,1.60
2019-04-28T08:54:53.710Z,2.70
2019-04-28T08:57:23.378Z,2.07
2019-04-28T08:59:53.118Z,1.20
2019-04-28T09:02:22.863Z,1.17
2019-04-28T09:04:52.419Z,1.40
2019-04-28T09:07:23.965Z,1.10
2019-04-28T09:09:53.923Z,1.23
2019-04-28T09:12:25.142Z,0.90
2019-04-28T09:14:55.101Z,1.20
2019-04-28T09:17:24.781Z,1.37
2019-04-28T09:19:54.881Z,1.00
2019-04-28T09:22:25.705Z,1.10
2019-04-28T09:24:56.264Z,1.37
2019-04-28T09:27:26.063Z,1.03
2019-04-28T09:29:55.404Z,1.10
2019-04-28T09:32:28.678Z,1.10
2019-04-28T09:34:57.955Z,0.80
2019-04-28T09:37:27.272Z,1.00
2019-04-28T09:40:01.598Z,0.93
2019-04-28T09:42:32.898Z,1.10
2019-04-28T09:45:10.301Z,1.03
2019-04-28T09:47:39.737Z,0.90
2019-04-28T09:50:08.923Z,1.10
2019-04-28T09:52:40.038Z,1.00
2019-04-28T09:55:09.978Z,0.80
2019-04-28T09:57:39.182Z,1.00
2019-04-28T10:00:14.008Z,0.80
2019-04-28T10:02:46.579Z,0.90
2019-04-28T10:05:16.165Z,1.00
2019-04-28T10:07:45.703Z,1.10
2019-04-28T10:10:18.685Z,0.90
2019-04-28T10:12:48.138Z,1.00
2019-04-28T10:15:18.765Z,0.70
2019-04-28T10:17:48.134Z,0.80
2019-04-28T10:20:21.580Z,0.90
2019-04-28T10:22:51.198Z,0.90
2019-04-28T10:25:21.229Z,0.90
2019-04-28T10:27:50.746Z,0.87
2019-04-28T10:30:21.044Z,0.80
2019-04-28T10:32:51.059Z,0.80
2019-04-28T10:35:20.645Z,1.00
2019-04-28T10:37:50.304Z,0.80
2019-04-28T10:40:26.963Z,0.97
2019-04-28T10:42:56.579Z,1.00
2019-04-28T10:45:27.899Z,0.90
2019-04-28T10:47:57.188Z,0.70
2019-04-28T10:50:26.901Z,0.90
2019-04-28T10:52:56.321Z,1.00
2019-04-28T10:55:25.649Z,0.97
2019-04-28T10:57:56.120Z,0.90
2019-04-28T11:00:30.381Z,1.03
2019-04-28T11:02:59.879Z,0.90
2019-04-28T11:05:30.840Z,0.87
2019-04-28T11:08:00.294Z,1.17
2019-04-28T11:10:29.709Z,0.90
2019-04-28T11:12:59.101Z,0.90
2019-04-28T11:15:36.362Z,0.90
2019-04-28T11:18:08.059Z,1.00
2019-04-28T11:20:37.738Z,0.90
2019-04-28T11:23:07.261Z,0.97
2019-04-28T11:25:36.542Z,0.80
2019-04-28T11:28:06.360Z,0.80
2019-04-28T11:30:35.678Z,0.93
2019-04-28T11:33:25.015Z,0.90
2019-04-28T11:35:55.699Z,0.90
2019-04-28T11:38:27.139Z,0.80
2019-04-28T11:40:58.987Z,0.97
2019-04-28T11:43:32.498Z,0.87
2019-04-28T11:46:08.499Z,1.10
2019-04-28T11:48:39.422Z,0.70
2019-04-28T11:51:09.902Z,0.87
2019-04-28T11:53:40.100Z,0.80
2019-04-28T11:56:12.521Z,0.90
2019-04-28T11:58:41.768Z,1.10
2019-04-28T12:01:13.263Z,1.03
2019-04-28T12:03:46.321Z,0.80
2019-04-28T12:06:16.741Z,0.90
2019-04-28T12:08:46.321Z,0.87
2019-04-28T12:11:20.617Z,0.80
2019-04-28T12:13:55.933Z,1.10
2019-04-28T12:16:33.460Z,1.13
2019-04-28T12:19:05.538Z,0.90
2019-04-28T12:21:36.579Z,0.90
2019-04-28T12:24:07.478Z,0.87
2019-04-28T12:26:38.119Z,0.90
2019-04-28T12:29:08.581Z,1.00
2019-04-28T12:31:38.678Z,0.80
2019-04-28T12:34:10.241Z,0.80
2019-04-28T12:36:40.297Z,1.00
2019-04-28T12:39:10.538Z,0.90
2019-04-28T12:41:40.677Z,0.80
2019-04-28T12:44:11.360Z,0.97
2019-04-28T12:46:41.404Z,1.00
2019-04-28T12:49:15.784Z,1.00
2019-04-28T12:51:45.457Z,1.00
2019-04-28T12:54:19.188Z,0.90
2019-04-28T12:56:48.318Z,1.07
2019-04-28T12:59:19.191Z,0.97
2019-04-28T13:01:55.809Z,0.90
2019-04-28T13:04:32.775Z,0.90
2019-04-28T13:07:03.337Z,0.90
2019-04-28T13:09:33.182Z,0.90
2019-04-28T13:12:02.731Z,0.93
2019-04-28T13:14:32.184Z,1.00
2019-04-28T13:17:02.483Z,1.00
2019-04-28T13:19:32.024Z,0.90
2019-04-28T13:22:01.717Z,1.10
2019-04-28T13:24:31.067Z,1.10
2019-04-28T13:27:01.283Z,1.10
2019-04-28T13:29:30.822Z,1.00
2019-04-28T13:32:00.822Z,0.90
2019-04-28T13:34:32.366Z,1.20
2019-04-28T13:37:04.220Z,1.10
2019-04-28T13:39:35.573Z,0.90
2019-04-28T13:42:05.580Z,1.00
2019-04-28T13:44:52.882Z,1.27
2019-04-28T13:47:29.663Z,1.27
2019-04-28T13:50:04.452Z,1.10
2019-04-28T13:52:51.063Z,1.00
2019-04-28T13:55:31.142Z,1.00
2019-04-28T13:58:01.933Z,1.10
2019-04-28T14:00:33.045Z,1.00
2019-04-28T14:03:22.351Z,1.03
2019-04-28T14:05:56.318Z,1.10
2019-04-28T14:08:25.567Z,1.10
2019-04-28T14:11:00.149Z,1.00
2019-04-28T14:13:29.426Z,1.00
2019-04-28T14:16:01.864Z,0.93
2019-04-28T14:18:31.299Z,0.80
2019-04-28T14:21:02.846Z,1.00
2019-04-28T14:23:37.766Z,1.00
2019-04-28T14:26:09.336Z,0.90
2019-04-28T14:28:39.258Z,1.03
2019-04-28T14:31:08.681Z,1.20
2019-04-28T14:33:40.627Z,0.90
2019-04-28T14:36:10.741Z,0.93
2019-04-28T14:38:42.967Z,1.07
2019-04-28T14:41:15.507Z,1.20
2019-04-28T14:43:49.150Z,1.03
2019-04-28T14:46:19.249Z,1.10
2019-04-28T14:48:48.659Z,1.10
2019-04-28T14:51:18.952Z,1.00
2019-04-28T14:53:56.097Z,1.17
2019-04-28T14:56:26.646Z,1.03
2019-04-28T14:58:57.368Z,1.30
2019-04-28T15:01:44.868Z,1.03
2019-04-28T15:04:15.689Z,1.10
2019-04-28T15:06:55.718Z,0.90
2019-04-28T15:09:24.864Z,0.90
2019-04-28T15:11:58.299Z,0.83
2019-04-28T15:14:28.223Z,1.00
2019-04-28T15:16:57.658Z,1.20
2019-04-28T15:19:27.105Z,0.93
2019-04-28T15:21:56.845Z,1.20
2019-04-28T15:24:26.313Z,1.20
2019-04-28T15:26:55.607Z,1.00
2019-04-28T15:29:25.466Z,0.97
2019-04-28T15:31:55.027Z,1.00
2019-04-28T15:34:36.823Z,1.00
2019-04-28T15:37:09.960Z,1.00
2019-04-28T15:39:39.359Z,1.00
2019-04-28T15:42:15.127Z,1.00
2019-04-28T15:44:44.479Z,1.00
2019-04-28T15:47:13.881Z,1.27
2019-04-28T15:49:43.658Z,1.20
2019-04-28T15:52:13.158Z,1.30
2019-04-28T15:54:42.358Z,1.10
2019-04-28T15:57:17.502Z,1.27
2019-04-28T15:59:47.688Z,1.20
2019-04-28T16:02:17.449Z,1.23
2019-04-28T16:04:47.214Z,1.30
2019-04-28T16:07:26.499Z,1.20
2019-04-28T16:09:56.499Z,1.53
2019-04-28T16:12:25.657Z,1.50
2019-04-28T16:14:54.685Z,1.50
2019-04-28T16:17:24.053Z,1.40
2019-04-28T16:19:53.126Z,1.30
2019-04-28T16:22:22.428Z,1.90
2019-04-28T16:25:01.663Z,1.73
2019-04-28T16:27:32.240Z,1.67
2019-04-28T16:30:02.238Z,1.77
2019-04-28T16:32:31.560Z,1.60
2019-04-28T16:35:03.640Z,1.47
2019-04-28T16:37:39.064Z,1.67
2019-04-28T16:40:06.608Z,1.47
2019-04-28T16:42:38.579Z,1.50
2019-04-28T16:45:11.320Z,1.80
2019-04-28T16:47:41.019Z,1.67
2019-04-28T16:50:10.538Z,1.43
2019-04-28T16:52:40.839Z,1.80
2019-04-28T16:55:17.567Z,1.60
2019-04-28T16:57:48.603Z,1.67
2019-04-28T17:00:39.209Z,1.63
2019-04-28T17:03:08.825Z,1.60
2019-04-28T17:05:38.524Z,1.53
2019-04-28T17:08:07.689Z,1.70
2019-04-28T17:10:37.359Z,1.87
2019-04-28T17:13:07.071Z,1.40
2019-04-28T17:15:36.608Z,1.70
2019-04-28T17:18:06.367Z,1.50
2019-04-28T17:20:35.797Z,1.60
2019-04-28T17:23:05.259Z,1.50
2019-04-28T17:25:35.291Z,3.10
2019-04-28T17:28:05.599Z,9.47
2019-04-28T17:30:35.076Z,4.23
2019-04-28T17:33:04.418Z,2.40
2019-04-28T17:35:34.161Z,1.97
2019-04-28T17:38:06.716Z,2.20
2019-04-28T17:40:35.086Z,2.13
2019-04-28T17:43:04.788Z,2.00
2019-04-28T17:45:34.469Z,1.80
2019-04-28T17:48:20.788Z,2.00
2019-04-28T17:50:50.567Z,1.77
2019-04-28T17:53:20.267Z,1.77
2019-04-28T17:55:50.047Z,1.80
2019-04-28T17:58:19.167Z,1.80
2019-04-28T18:00:56.018Z,1.97
2019-04-28T18:03:30.618Z,2.07
2019-04-28T18:06:01.798Z,2.10
2019-04-28T18:08:33.240Z,2.57
2019-04-28T18:11:03.358Z,2.87
2019-04-28T18:13:33.619Z,2.20
2019-04-28T18:16:21.682Z,1.80
2019-04-28T18:19:09.924Z,2.30
2019-04-28T18:21:40.182Z,1.77
2019-04-28T18:24:11.062Z,1.93
2019-04-28T18:26:41.019Z,1.63
2019-04-28T18:29:11.519Z,2.20
2019-04-28T18:31:51.718Z,1.90
2019-04-28T18:34:32.277Z,2.00
2019-04-28T18:37:18.138Z,2.17
2019-04-28T18:40:05.138Z,2.10
2019-04-28T18:42:51.160Z,2.43
2019-04-28T18:45:20.657Z,2.60
2019-04-28T18:47:50.240Z,2.20
2019-04-28T18:50:20.060Z,2.07
2019-04-28T18:52:53.178Z,2.10
2019-04-28T18:55:23.138Z,2.03
2019-04-28T18:57:53.379Z,1.80
2019-04-28T19:00:33.153Z,1.70
2019-04-28T19:03:02.705Z,1.70
2019-04-28T19:05:36.644Z,1.87
2019-04-28T19:08:07.720Z,1.50
2019-04-28T19:10:48.382Z,1.60
2019-04-28T19:13:42.725Z,1.53
2019-04-28T19:16:17.565Z,2.13
2019-04-28T19:18:48.750Z,1.87
2019-04-28T19:21:18.687Z,2.03
2019-04-28T19:23:48.126Z,1.67
2019-04-28T19:26:17.743Z,1.70
2019-04-28T19:28:48.364Z,1.90
2019-04-28T19:31:18.684Z,1.90
2019-04-28T19:33:48.511Z,1.77
2019-04-28T19:36:17.829Z,1.70
2019-04-28T19:38:47.988Z,1.80
2019-04-28T19:41:17.628Z,1.97
2019-04-28T19:43:47.528Z,1.60
2019-04-28T19:46:18.774Z,1.87
2019-04-28T19:48:54.274Z,1.90
2019-04-28T19:51:31.579Z,1.70
2019-04-28T19:53:54.909Z,2.10
2019-04-28T19:56:31.706Z,1.60
2019-04-28T19:59:03.328Z,1.80
2019-04-28T20:01:34.994Z,1.83
2019-04-28T20:04:04.987Z,1.83
2019-04-28T20:06:57.832Z,1.60
2019-04-28T20:09:27.246Z,1.60
2019-04-28T20:11:57.014Z,2.00
2019-04-28T20:14:26.813Z,2.10
2019-04-28T20:16:56.185Z,1.90
2019-04-28T20:19:26.968Z,1.73
2019-04-28T20:21:56.974Z,1.60
2019-04-28T20:24:27.687Z,1.50
2019-04-28T20:26:57.247Z,1.80
2019-04-28T20:29:27.966Z,1.93
2019-04-28T20:31:58.015Z,1.77
2019-04-28T20:34:32.406Z,1.63
2019-04-28T20:37:06.432Z,1.83
2019-04-28T20:39:39.527Z,1.60
2019-04-28T20:42:28.531Z,1.73
2019-04-28T20:44:58.343Z,2.03
2019-04-28T20:47:28.198Z,2.00
2019-04-28T20:49:57.728Z,2.33
2019-04-28T20:52:28.252Z,2.20
2019-04-28T20:54:57.307Z,1.93
2019-04-28T20:57:29.102Z,2.20
2019-04-28T20:59:58.399Z,1.60
2019-04-28T21:02:29.147Z,1.80
2019-04-28T21:04:59.345Z,1.80
2019-04-28T21:07:28.962Z,2.03
2019-04-28T21:09:59.283Z,2.00
2019-04-28T21:12:31.768Z,2.00
2019-04-28T21:15:01.432Z,2.23
2019-04-28T21:17:31.164Z,2.37
2019-04-28T21:20:02.508Z,2.83
2019-04-28T21:22:33.965Z,2.60
2019-04-28T21:25:04.218Z,2.23
2019-04-28T21:27:36.619Z,1.93
2019-04-28T21:30:06.039Z,2.00
2019-04-28T21:32:38.301Z,2.30
2019-04-28T21:35:20.539Z,2.33
2019-04-28T21:37:50.339Z,2.40
2019-04-28T21:40:20.420Z,2.17
2019-04-28T21:43:03.779Z,2.37
2019-04-28T21:45:51.978Z,1.80
2019-04-28T21:48:44.979Z,2.23
2019-04-28T21:51:14.879Z,2.03
2019-04-28T21:53:44.939Z,2.43
2019-04-28T21:56:14.339Z,1.90
2019-04-28T21:58:43.841Z,1.90
2019-04-28T22:01:16.983Z,2.50
2019-04-28T22:03:46.364Z,2.10
2019-04-28T22:06:16.639Z,2.00
2019-04-28T22:08:48.919Z,1.97
2019-04-28T22:11:18.687Z,1.90
2019-04-28T22:13:48.019Z,1.97
2019-04-28T22:16:17.658Z,2.47
2019-04-28T22:18:46.779Z,1.97
2019-04-28T22:21:17.059Z,2.13
2019-04-28T22:23:50.419Z,2.00
2019-04-28T22:26:21.079Z,2.50
2019-04-28T22:28:50.818Z,1.87
2019-04-28T22:31:20.698Z,2.10
2019-04-28T22:33:50.099Z,1.83
2019-04-28T22:36:19.599Z,2.00
2019-04-28T22:38:49.139Z,2.40
2019-04-28T22:41:18.719Z,2.00
2019-04-28T22:43:48.119Z,1.90
2019-04-28T22:46:17.358Z,2.00
2019-04-28T22:48:49.079Z,1.90
2019-04-28T22:51:18.478Z,1.90
2019-04-28T22:53:47.807Z,1.77
2019-04-28T22:56:24.920Z,2.10
2019-04-28T22:59:10.739Z,1.90
2019-04-28T23:01:41.840Z,1.87
2019-04-28T23:04:18.881Z,1.90
2019-04-28T23:06:48.401Z,2.00
2019-04-28T23:09:19.720Z,2.00
2019-04-28T23:11:49.761Z,1.80
2019-04-28T23:14:19.822Z,2.03
2019-04-28T23:16:51.866Z,1.90
2019-04-28T23:19:24.261Z,1.83
2019-04-28T23:22:18.360Z,1.87
2019-04-28T23:24:47.901Z,1.80
2019-04-28T23:27:17.353Z,2.20
2019-04-28T23:29:46.918Z,2.23
2019-04-28T23:32:16.665Z,2.10
2019-04-28T23:34:46.443Z,2.00
2019-04-28T23:37:17.284Z,1.80
2019-04-28T23:39:46.664Z,1.90
2019-04-28T23:42:20.787Z,1.90
2019-04-28T23:44:50.147Z,2.00
2019-04-28T23:47:19.605Z,1.70
2019-04-28T23:49:48.723Z,2.00
2019-04-28T23:52:35.084Z,2.17
2019-04-28T23:55:07.162Z,1.90
2019-04-28T23:57:36.899Z,2.23
