createdAt,value
2022-08-08T00:02:03.602Z,17.10
2022-08-08T00:04:58.171Z,17.10
2022-08-08T00:07:34.814Z,17.10
2022-08-08T00:10:13.679Z,17.10
2022-08-08T00:13:20.601Z,17.10
2022-08-08T00:16:13.232Z,17.10
2022-08-08T00:18:45.368Z,17.10
2022-08-08T00:21:23.175Z,17.20
2022-08-08T00:23:59.209Z,17.20
2022-08-08T00:26:40.280Z,17.20
2022-08-08T00:29:21.491Z,17.20
2022-08-08T00:32:21.293Z,17.20
2022-08-08T00:35:34.408Z,17.30
2022-08-08T00:38:16.801Z,17.30
2022-08-08T00:41:15.035Z,17.30
2022-08-08T00:43:59.126Z,17.40
2022-08-08T00:46:32.226Z,17.40
2022-08-08T00:49:33.083Z,17.40
2022-08-08T00:52:03.801Z,17.40
2022-08-08T00:54:43.754Z,17.40
2022-08-08T00:57:41.010Z,17.40
2022-08-08T01:00:22.204Z,17.50
2022-08-08T01:04:00.941Z,17.50
2022-08-08T01:06:42.254Z,17.50
2022-08-08T01:09:49.798Z,17.50
2022-08-08T01:12:39.192Z,17.40
2022-08-08T01:15:37.080Z,17.40
2022-08-08T01:18:25.490Z,17.40
2022-08-08T01:22:07.367Z,17.40
2022-08-08T01:24:53.987Z,17.40
2022-08-08T01:27:44.837Z,17.30
2022-08-08T01:30:46.731Z,17.30
2022-08-08T01:33:53.978Z,17.30
2022-08-08T01:36:53.193Z,17.30
2022-08-08T01:39:34.825Z,17.40
2022-08-08T01:42:49.344Z,17.40
2022-08-08T01:45:46.179Z,17.40
2022-08-08T01:48:51.258Z,17.40
2022-08-08T01:53:06.678Z,17.50
2022-08-08T01:55:45.197Z,17.50
2022-08-08T01:58:14.975Z,17.50
2022-08-08T02:01:03.893Z,17.60
2022-08-08T02:03:58.343Z,17.60
2022-08-08T02:07:08.173Z,17.70
2022-08-08T02:10:12.556Z,17.70
2022-08-08T02:12:55.928Z,17.80
2022-08-08T02:15:41.525Z,17.80
2022-08-08T02:18:25.044Z,17.80
2022-08-08T02:21:33.559Z,17.90
2022-08-08T02:24:28.026Z,17.90
2022-08-08T02:27:21.741Z,17.90
2022-08-08T02:30:06.518Z,17.90
2022-08-08T02:33:11.231Z,17.90
2022-08-08T02:36:05.628Z,18.00
2022-08-08T02:39:01.071Z,18.00
2022-08-08T02:41:58.458Z,18.00
2022-08-08T02:44:57.891Z,18.00
2022-08-08T02:48:09.111Z,18.00
2022-08-08T02:51:03.754Z,18.00
2022-08-08T02:53:54.034Z,18.00
2022-08-08T02:56:43.713Z,18.00
2022-08-08T03:00:26.931Z,18.00
2022-08-08T03:03:08.768Z,18.10
2022-08-08T03:06:24.168Z,18.10
2022-08-08T03:09:37.304Z,18.10
2022-08-08T03:12:36.812Z,18.10
2022-08-08T03:16:00.783Z,18.10
2022-08-08T03:18:39.105Z,18.10
2022-08-08T03:21:09.962Z,18.10
2022-08-08T03:23:56.662Z,18.10
2022-08-08T03:26:42.659Z,18.10
2022-08-08T03:29:26.639Z,18.10
2022-08-08T03:32:29.152Z,18.10
2022-08-08T03:34:59.428Z,18.10
2022-08-08T03:38:54.684Z,18.10
2022-08-08T03:40:29.139Z,18.10
2022-08-08T03:43:16.701Z,18.20
2022-08-08T03:46:07.442Z,18.20
2022-08-08T03:49:30.190Z,18.20
2022-08-08T03:51:40.327Z,18.20
2022-08-08T03:54:41.138Z,18.20
2022-08-08T03:58:31.947Z,18.20
2022-08-08T04:00:18.155Z,18.20
2022-08-08T04:03:11.548Z,18.20
2022-08-08T04:05:47.913Z,18.30
2022-08-08T04:08:33.074Z,18.30
2022-08-08T04:11:25.522Z,18.30
2022-08-08T04:14:33.271Z,18.30
2022-08-08T04:16:43.803Z,18.30
2022-08-08T04:19:23.735Z,18.30
2022-08-08T04:21:59.894Z,18.30
2022-08-08T04:24:33.247Z,18.30
2022-08-08T04:27:07.613Z,18.30
2022-08-08T04:29:39.070Z,18.30
2022-08-08T04:32:30.514Z,18.30
2022-08-08T04:35:01.718Z,18.30
2022-08-08T04:37:34.510Z,18.30
2022-08-08T04:40:10.696Z,18.30
2022-08-08T04:42:57.991Z,18.30
2022-08-08T04:45:37.107Z,18.30
2022-08-08T04:48:06.179Z,18.30
2022-08-08T04:50:46.055Z,18.30
2022-08-08T04:54:27.101Z,18.30
2022-08-08T04:56:09.642Z,18.30
2022-08-08T04:58:38.156Z,18.30
2022-08-08T05:01:11.031Z,18.30
2022-08-08T05:04:07.684Z,18.30
2022-08-08T05:06:40.638Z,18.30
2022-08-08T05:09:11.646Z,18.40
2022-08-08T05:11:42.429Z,18.30
2022-08-08T05:14:16.227Z,18.30
2022-08-08T05:17:00.522Z,18.40
2022-08-08T05:20:09.391Z,18.40
2022-08-08T05:22:39.198Z,18.40
2022-08-08T05:25:07.353Z,18.40
2022-08-08T05:27:41.347Z,18.40
2022-08-08T05:30:17.040Z,18.40
2022-08-08T05:32:56.234Z,18.50
2022-08-08T05:35:26.889Z,18.50
2022-08-08T05:38:30.589Z,18.50
2022-08-08T05:41:03.869Z,18.50
2022-08-08T05:43:40.063Z,18.50
2022-08-08T05:46:24.756Z,18.60
2022-08-08T05:48:55.545Z,18.60
2022-08-08T05:51:48.497Z,18.60
2022-08-08T05:54:28.873Z,18.70
2022-08-08T05:57:12.154Z,18.70
2022-08-08T05:59:59.085Z,18.70
2022-08-08T06:03:05.428Z,18.80
2022-08-08T06:05:58.906Z,18.80
2022-08-08T06:08:34.886Z,18.90
2022-08-08T06:11:13.444Z,18.90
2022-08-08T06:13:47.902Z,19.00
2022-08-08T06:16:27.254Z,19.00
2022-08-08T06:19:19.687Z,19.10
2022-08-08T06:21:57.425Z,19.00
2022-08-08T06:24:47.243Z,19.10
2022-08-08T06:27:26.904Z,19.10
2022-08-08T06:30:07.372Z,19.20
2022-08-08T06:33:05.924Z,19.20
2022-08-08T06:36:06.773Z,19.20
2022-08-08T06:38:33.989Z,19.20
2022-08-08T06:41:07.476Z,19.20
2022-08-08T06:43:37.518Z,19.30
2022-08-08T06:46:16.368Z,19.30
2022-08-08T06:48:47.991Z,19.30
2022-08-08T06:51:17.084Z,19.30
2022-08-08T06:53:50.472Z,19.40
2022-08-08T06:56:26.279Z,19.50
2022-08-08T06:58:54.876Z,19.50
2022-08-08T07:02:27.322Z,19.50
2022-08-08T07:04:37.832Z,19.60
2022-08-08T07:07:12.604Z,19.70
2022-08-08T07:10:01.810Z,19.80
2022-08-08T07:12:42.950Z,20.00
2022-08-08T07:15:32.331Z,20.10
2022-08-08T07:18:35.526Z,20.20
2022-08-08T07:21:04.839Z,20.40
2022-08-08T07:24:01.548Z,20.50
2022-08-08T07:26:41.019Z,20.60
2022-08-08T07:29:11.618Z,20.70
2022-08-08T07:31:49.523Z,20.80
2022-08-08T07:34:20.128Z,20.90
2022-08-08T07:36:57.549Z,21.10
2022-08-08T07:39:29.546Z,21.20
2022-08-08T07:42:06.722Z,21.20
2022-08-08T07:44:47.678Z,21.30
2022-08-08T07:47:17.203Z,21.40
2022-08-08T07:49:57.540Z,21.50
2022-08-08T07:52:27.510Z,21.60
2022-08-08T07:55:06.447Z,21.70
2022-08-08T07:58:12.777Z,21.80
2022-08-08T08:00:47.052Z,21.80
2022-08-08T08:03:43.365Z,21.90
2022-08-08T08:06:18.136Z,22.00
2022-08-08T08:09:12.145Z,22.00
2022-08-08T08:11:51.999Z,22.10
2022-08-08T08:15:04.390Z,22.10
2022-08-08T08:17:48.029Z,22.20
2022-08-08T08:20:30.132Z,22.30
2022-08-08T08:22:59.797Z,22.30
2022-08-08T08:25:42.841Z,22.30
2022-08-08T08:28:16.887Z,22.40
2022-08-08T08:30:50.843Z,22.40
2022-08-08T08:33:20.078Z,22.50
2022-08-08T08:36:19.380Z,22.50
2022-08-08T08:38:49.798Z,22.50
2022-08-08T08:41:24.959Z,22.60
2022-08-08T08:44:13.170Z,22.60
2022-08-08T08:46:47.289Z,22.60
2022-08-08T08:49:16.416Z,22.60
2022-08-08T08:51:51.462Z,22.70
2022-08-08T08:54:24.980Z,22.70
2022-08-08T08:56:56.187Z,22.70
2022-08-08T08:59:57.554Z,22.80
2022-08-08T09:02:24.762Z,22.80
2022-08-08T09:05:04.724Z,22.90
2022-08-08T09:07:39.326Z,22.90
2022-08-08T09:10:28.158Z,22.90
2022-08-08T09:12:59.330Z,23.00
2022-08-08T09:15:40.810Z,23.00
2022-08-08T09:18:13.184Z,23.00
2022-08-08T09:22:01.641Z,23.10
2022-08-08T09:23:33.552Z,23.10
2022-08-08T09:26:39.561Z,23.10
2022-08-08T09:29:14.029Z,23.10
2022-08-08T09:32:05.484Z,23.20
2022-08-08T09:34:45.680Z,23.20
2022-08-08T09:37:58.714Z,23.30
2022-08-08T09:40:12.150Z,23.30
2022-08-08T09:42:51.161Z,23.30
2022-08-08T09:45:54.543Z,23.30
2022-08-08T09:48:21.069Z,23.40
2022-08-08T09:50:55.889Z,23.40
2022-08-08T09:53:53.206Z,23.50
2022-08-08T09:56:22.819Z,23.50
2022-08-08T09:59:25.933Z,23.50
2022-08-08T10:01:59.519Z,23.60
2022-08-08T10:04:42.456Z,23.60
2022-08-08T10:07:16.476Z,23.60
2022-08-08T10:09:59.775Z,23.60
2022-08-08T10:12:38.754Z,23.70
2022-08-08T10:15:22.449Z,23.70
2022-08-08T10:18:07.224Z,23.70
2022-08-08T10:20:57.724Z,23.80
2022-08-08T10:23:48.351Z,23.80
2022-08-08T10:26:58.689Z,23.80
2022-08-08T10:29:56.793Z,23.80
2022-08-08T10:32:34.346Z,23.90
2022-08-08T10:35:11.610Z,23.90
2022-08-08T10:37:59.320Z,23.90
2022-08-08T10:40:30.847Z,23.90
2022-08-08T10:43:03.383Z,24.00
2022-08-08T10:45:56.078Z,24.00
2022-08-08T10:48:57.912Z,24.00
2022-08-08T10:51:31.547Z,24.00
2022-08-08T10:54:08.633Z,24.10
2022-08-08T10:56:43.010Z,24.10
2022-08-08T10:59:14.114Z,24.10
2022-08-08T11:01:49.347Z,24.00
2022-08-08T11:04:29.801Z,24.10
2022-08-08T11:07:06.648Z,24.10
2022-08-08T11:09:35.325Z,24.10
2022-08-08T11:12:12.425Z,24.10
2022-08-08T11:14:51.846Z,24.10
2022-08-08T11:18:01.340Z,24.10
2022-08-08T11:20:25.065Z,24.10
2022-08-08T11:23:00.799Z,24.10
2022-08-08T11:25:53.418Z,24.10
2022-08-08T11:28:30.535Z,24.20
2022-08-08T11:31:00.969Z,24.20
2022-08-08T11:33:51.810Z,24.20
2022-08-08T11:36:23.231Z,24.30
2022-08-08T11:38:57.061Z,24.30
2022-08-08T11:41:27.596Z,24.40
2022-08-08T11:44:00.509Z,24.40
2022-08-08T11:46:31.372Z,24.50
2022-08-08T11:49:07.610Z,24.50
2022-08-08T11:51:49.365Z,24.50
2022-08-08T11:54:31.317Z,24.50
2022-08-08T11:57:14.346Z,24.60
2022-08-08T12:00:01.122Z,24.60
2022-08-08T12:02:56.172Z,24.60
2022-08-08T12:05:36.311Z,24.70
2022-08-08T12:08:04.182Z,24.70
2022-08-08T12:10:33.566Z,24.80
2022-08-08T12:13:10.277Z,24.80
2022-08-08T12:15:42.571Z,24.90
2022-08-08T12:18:24.874Z,24.90
2022-08-08T12:20:58.970Z,25.00
2022-08-08T12:23:40.063Z,25.00
2022-08-08T12:26:27.361Z,25.10
2022-08-08T12:28:58.360Z,25.20
2022-08-08T12:31:39.435Z,25.20
2022-08-08T12:34:48.642Z,25.20
2022-08-08T12:37:41.405Z,25.20
2022-08-08T12:40:22.166Z,25.20
2022-08-08T12:42:53.042Z,25.20
2022-08-08T12:46:00.097Z,25.10
2022-08-08T12:48:37.531Z,25.00
2022-08-08T12:51:11.209Z,25.10
2022-08-08T12:53:59.756Z,25.00
2022-08-08T12:56:39.057Z,25.00
2022-08-08T12:59:18.412Z,25.00
2022-08-08T13:01:53.743Z,25.00
2022-08-08T13:04:29.999Z,24.90
2022-08-08T13:07:06.481Z,24.90
2022-08-08T13:09:57.572Z,24.80
2022-08-08T13:12:46.577Z,24.70
2022-08-08T13:15:19.510Z,24.70
2022-08-08T13:17:54.202Z,24.60
2022-08-08T13:20:49.101Z,24.60
2022-08-08T13:23:36.215Z,24.60
2022-08-08T13:26:13.362Z,24.60
2022-08-08T13:28:42.853Z,24.70
2022-08-08T13:31:16.510Z,24.80
2022-08-08T13:33:49.769Z,24.80
2022-08-08T13:36:26.151Z,24.90
2022-08-08T13:39:00.316Z,24.90
2022-08-08T13:41:37.945Z,25.10
2022-08-08T13:44:10.920Z,25.10
2022-08-08T13:46:52.816Z,25.10
2022-08-08T13:50:39.439Z,25.20
2022-08-08T13:52:11.437Z,25.30
2022-08-08T13:54:56.786Z,25.30
2022-08-08T13:58:06.739Z,25.40
2022-08-08T14:00:22.005Z,25.50
2022-08-08T14:03:20.039Z,25.60
2022-08-08T14:05:57.634Z,25.70
2022-08-08T14:08:30.346Z,25.70
2022-08-08T14:11:02.634Z,25.80
2022-08-08T14:13:34.170Z,25.90
2022-08-08T14:16:16.127Z,25.90
2022-08-08T14:18:59.103Z,25.90
2022-08-08T14:21:51.829Z,26.00
2022-08-08T14:24:31.736Z,26.00
2022-08-08T14:26:59.283Z,25.90
2022-08-08T14:29:30.838Z,26.00
2022-08-08T14:32:09.444Z,26.00
2022-08-08T14:34:42.681Z,26.00
2022-08-08T14:37:13.189Z,26.00
2022-08-08T14:40:06.372Z,26.10
2022-08-08T14:42:47.317Z,26.10
2022-08-08T14:45:33.564Z,26.10
2022-08-08T14:48:16.561Z,26.20
2022-08-08T14:51:06.541Z,26.20
2022-08-08T14:53:56.335Z,26.30
2022-08-08T14:56:26.168Z,26.30
2022-08-08T14:58:58.051Z,26.40
2022-08-08T15:01:41.311Z,26.40
2022-08-08T15:04:11.911Z,26.50
2022-08-08T15:06:42.512Z,26.50
2022-08-08T15:09:12.108Z,26.50
2022-08-08T15:11:43.085Z,26.50
2022-08-08T15:14:15.310Z,26.50
2022-08-08T15:16:44.410Z,26.50
2022-08-08T15:19:14.896Z,26.50
2022-08-08T15:21:44.907Z,26.50
2022-08-08T15:24:16.161Z,26.50
2022-08-08T15:26:52.542Z,26.50
2022-08-08T15:29:24.556Z,26.40
2022-08-08T15:32:18.077Z,26.40
2022-08-08T15:34:42.274Z,26.40
2022-08-08T15:37:10.265Z,26.30
2022-08-08T15:39:41.029Z,26.30
2022-08-08T15:42:13.173Z,26.20
2022-08-08T15:44:46.154Z,26.20
2022-08-08T15:47:15.298Z,26.20
2022-08-08T15:49:45.256Z,26.10
2022-08-08T15:52:17.558Z,26.00
2022-08-08T15:54:47.965Z,26.00
2022-08-08T15:57:20.051Z,26.00
2022-08-08T16:00:05.944Z,25.90
2022-08-08T16:02:51.188Z,25.90
2022-08-08T16:05:21.530Z,25.90
2022-08-08T16:07:53.997Z,25.90
2022-08-08T16:13:08.886Z,25.80
2022-08-08T16:13:29.990Z,25.90
2022-08-08T16:16:12.769Z,25.80
2022-08-08T16:18:57.301Z,25.70
2022-08-08T16:21:31.760Z,25.70
2022-08-08T16:24:02.125Z,25.70
2022-08-08T16:26:35.350Z,25.60
2022-08-08T16:29:08.082Z,25.60
2022-08-08T16:31:41.079Z,25.60
2022-08-08T16:34:12.053Z,25.50
2022-08-08T16:36:41.110Z,25.50
2022-08-08T16:39:17.110Z,25.50
2022-08-08T16:42:01.321Z,25.40
2022-08-08T16:44:33.769Z,25.40
2022-08-08T16:47:40.703Z,25.30
2022-08-08T16:50:20.280Z,25.30
2022-08-08T16:55:02.584Z,25.20
2022-08-08T16:55:54.109Z,25.20
2022-08-08T16:58:31.689Z,25.10
2022-08-08T17:01:05.962Z,25.10
2022-08-08T17:03:59.824Z,25.10
2022-08-08T17:06:37.275Z,25.00
2022-08-08T17:09:07.475Z,25.00
2022-08-08T17:11:49.089Z,24.90
2022-08-08T17:14:27.781Z,24.90
2022-08-08T17:17:06.721Z,24.80
2022-08-08T17:19:54.513Z,24.80
2022-08-08T17:22:33.153Z,24.80
2022-08-08T17:25:11.728Z,24.70
2022-08-08T17:27:46.213Z,24.70
2022-08-08T17:30:27.183Z,24.60
2022-08-08T17:34:37.783Z,24.60
2022-08-08T17:35:54.551Z,24.50
2022-08-08T17:38:24.037Z,24.50
2022-08-08T17:40:58.802Z,24.40
2022-08-08T17:43:26.343Z,24.40
2022-08-08T17:45:53.906Z,24.40
2022-08-08T17:48:30.880Z,24.40
2022-08-08T17:50:58.924Z,24.30
2022-08-08T17:53:43.344Z,24.30
2022-08-08T17:56:11.349Z,24.20
2022-08-08T17:58:39.925Z,24.10
2022-08-08T18:01:10.055Z,24.10
2022-08-08T18:03:38.098Z,24.10
2022-08-08T18:06:21.650Z,24.10
2022-08-08T18:08:57.294Z,24.00
2022-08-08T18:11:25.864Z,24.00
2022-08-08T18:13:57.072Z,23.90
2022-08-08T18:16:27.044Z,23.90
2022-08-08T18:19:00.288Z,23.80
2022-08-08T18:21:59.657Z,23.80
2022-08-08T18:24:21.711Z,23.80
2022-08-08T18:26:56.935Z,23.70
2022-08-08T18:29:29.559Z,23.60
2022-08-08T18:32:03.719Z,23.50
2022-08-08T18:34:32.883Z,23.50
2022-08-08T18:37:06.638Z,23.40
2022-08-08T18:39:42.494Z,23.30
2022-08-08T18:42:14.345Z,23.20
2022-08-08T18:44:55.091Z,23.10
2022-08-08T18:47:27.440Z,23.10
2022-08-08T18:50:00.291Z,23.00
2022-08-08T18:52:30.458Z,22.90
2022-08-08T18:55:00.301Z,22.80
2022-08-08T18:57:41.480Z,22.70
2022-08-08T19:00:20.674Z,22.60
2022-08-08T19:02:55.854Z,22.50
2022-08-08T19:05:34.132Z,22.50
2022-08-08T19:08:24.891Z,22.40
2022-08-08T19:10:58.522Z,22.30
2022-08-08T19:13:47.356Z,22.30
2022-08-08T19:16:19.543Z,22.20
2022-08-08T19:19:01.887Z,22.10
2022-08-08T19:21:33.499Z,22.10
2022-08-08T19:24:05.475Z,22.00
2022-08-08T19:26:37.721Z,21.90
2022-08-08T19:29:06.264Z,21.80
2022-08-08T19:31:35.356Z,21.70
2022-08-08T19:34:36.061Z,21.70
2022-08-08T19:36:58.738Z,21.60
2022-08-08T19:39:35.578Z,21.50
2022-08-08T19:42:06.718Z,21.40
2022-08-08T19:44:45.647Z,21.30
2022-08-08T19:47:15.720Z,21.30
2022-08-08T19:49:59.364Z,21.20
2022-08-08T19:52:34.698Z,21.10
2022-08-08T19:55:12.910Z,21.00
2022-08-08T19:57:43.945Z,21.00
2022-08-08T20:00:30.850Z,20.90
2022-08-08T20:03:14.617Z,20.90
2022-08-08T20:06:16.242Z,20.80
2022-08-08T20:08:48.374Z,20.80
2022-08-08T20:11:16.733Z,20.80
2022-08-08T20:14:10.731Z,20.70
2022-08-08T20:16:40.389Z,20.70
2022-08-08T20:19:10.033Z,20.70
2022-08-08T20:21:38.829Z,20.60
2022-08-08T20:24:10.829Z,20.60
2022-08-08T20:26:41.779Z,20.60
2022-08-08T20:29:14.981Z,20.50
2022-08-08T20:31:47.201Z,20.50
2022-08-08T20:34:33.629Z,20.50
2022-08-08T20:37:06.154Z,20.50
2022-08-08T20:39:41.782Z,20.40
2022-08-08T20:42:28.296Z,20.40
2022-08-08T20:44:59.628Z,20.40
2022-08-08T20:47:28.842Z,20.30
2022-08-08T20:50:10.252Z,20.30
2022-08-08T20:52:39.715Z,20.30
2022-08-08T20:55:16.254Z,20.30
2022-08-08T20:57:51.099Z,20.30
2022-08-08T21:00:19.328Z,20.20
2022-08-08T21:02:48.552Z,20.20
2022-08-08T21:05:23.249Z,20.20
2022-08-08T21:08:33.786Z,20.20
2022-08-08T21:10:40.458Z,20.10
2022-08-08T21:13:08.560Z,20.10
2022-08-08T21:16:04.970Z,20.10
2022-08-08T21:18:27.983Z,20.10
2022-08-08T21:20:56.229Z,20.00
2022-08-08T21:23:59.120Z,20.00
2022-08-08T21:26:12.137Z,19.90
2022-08-08T21:28:40.379Z,19.90
2022-08-08T21:31:23.092Z,19.80
2022-08-08T21:33:54.728Z,19.80
2022-08-08T21:36:28.431Z,19.80
2022-08-08T21:38:57.646Z,19.80
2022-08-08T21:41:38.300Z,19.70
2022-08-08T21:44:13.948Z,19.70
2022-08-08T21:48:07.782Z,19.60
2022-08-08T21:49:30.915Z,19.60
2022-08-08T21:54:31.170Z,19.50
2022-08-08T21:55:02.211Z,19.50
2022-08-08T21:57:42.773Z,19.40
2022-08-08T22:00:26.262Z,19.40
2022-08-08T22:02:54.147Z,19.30
2022-08-08T22:05:22.508Z,19.30
2022-08-08T22:07:50.118Z,19.20
2022-08-08T22:10:32.687Z,19.20
2022-08-08T22:13:18.733Z,19.20
2022-08-08T22:15:58.723Z,19.20
2022-08-08T22:18:35.482Z,19.10
2022-08-08T22:21:14.007Z,19.10
2022-08-08T22:23:50.428Z,19.10
2022-08-08T22:26:29.769Z,19.00
2022-08-08T22:29:14.679Z,19.00
2022-08-08T22:31:58.111Z,19.00
2022-08-08T22:34:39.527Z,18.90
2022-08-08T22:37:28.208Z,18.90
2022-08-08T22:40:01.211Z,18.80
2022-08-08T22:42:31.832Z,18.80
2022-08-08T22:45:05.351Z,18.80
2022-08-08T22:47:47.357Z,18.70
2022-08-08T22:50:27.348Z,18.70
2022-08-08T22:54:33.028Z,18.60
2022-08-08T22:55:57.994Z,18.60
2022-08-08T22:58:34.100Z,18.60
2022-08-08T23:02:01.030Z,18.60
2022-08-08T23:03:58.202Z,18.50
2022-08-08T23:06:27.082Z,18.50
2022-08-08T23:08:58.733Z,18.50
2022-08-08T23:12:17.778Z,18.50
2022-08-08T23:14:21.294Z,18.50
2022-08-08T23:16:57.830Z,18.40
2022-08-08T23:19:32.033Z,18.40
2022-08-08T23:22:04.759Z,18.40
2022-08-08T23:24:41.173Z,18.40
2022-08-08T23:27:17.249Z,18.40
2022-08-08T23:29:59.494Z,18.30
2022-08-08T23:32:27.198Z,18.30
2022-08-08T23:34:59.242Z,18.30
2022-08-08T23:37:54.141Z,18.30
2022-08-08T23:40:16.427Z,18.30
2022-08-08T23:42:46.098Z,18.30
2022-08-08T23:45:13.960Z,18.20
2022-08-08T23:49:04.477Z,18.20
2022-08-08T23:50:31.406Z,18.20
2022-08-08T23:53:05.108Z,18.20
2022-08-08T23:55:38.192Z,18.20
2022-08-08T23:58:05.994Z,18.20
