createdAt,value
2022-09-24T00:01:39.948Z,13.40
2022-09-24T00:04:11.998Z,12.70
2022-09-24T00:06:42.098Z,12.70
2022-09-24T00:09:11.082Z,12.60
2022-09-24T00:11:40.452Z,12.70
2022-09-24T00:14:08.434Z,12.80
2022-09-24T00:16:37.161Z,12.60
2022-09-24T00:19:06.410Z,13.30
2022-09-24T00:21:37.848Z,12.80
2022-09-24T00:24:08.265Z,12.60
2022-09-24T00:26:50.594Z,12.60
2022-09-24T00:29:21.018Z,12.50
2022-09-24T00:31:50.093Z,12.50
2022-09-24T00:34:19.203Z,12.50
2022-09-24T00:36:48.706Z,11.80
2022-09-24T00:39:17.511Z,13.60
2022-09-24T00:41:48.818Z,12.10
2022-09-24T00:44:54.365Z,12.50
2022-09-24T00:47:44.825Z,12.50
2022-09-24T00:50:17.516Z,12.50
2022-09-24T00:52:50.985Z,12.50
2022-09-24T00:55:20.886Z,14.10
2022-09-24T00:57:51.066Z,12.50
2022-09-24T01:00:20.167Z,13.30
2022-09-24T01:02:50.051Z,12.50
2022-09-24T01:05:18.167Z,12.40
2022-09-24T01:07:48.132Z,12.40
2022-09-24T01:10:38.191Z,12.40
2022-09-24T01:13:16.559Z,12.00
2022-09-24T01:15:51.328Z,12.30
2022-09-24T01:18:29.186Z,12.30
2022-09-24T01:21:21.372Z,12.30
2022-09-24T01:24:19.031Z,11.80
2022-09-24T01:27:02.315Z,12.30
2022-09-24T01:29:49.697Z,12.30
2022-09-24T01:32:28.877Z,12.20
2022-09-24T01:35:04.328Z,12.20
2022-09-24T01:37:35.308Z,13.00
2022-09-24T01:40:05.841Z,12.00
2022-09-24T01:42:35.197Z,12.00
2022-09-24T01:45:05.857Z,11.90
2022-09-24T01:47:39.669Z,12.00
2022-09-24T01:50:09.107Z,13.90
2022-09-24T01:52:43.708Z,12.00
2022-09-24T01:55:16.806Z,11.80
2022-09-24T01:57:48.912Z,12.00
2022-09-24T02:00:20.957Z,12.00
2022-09-24T02:02:55.631Z,12.00
2022-09-24T02:05:30.136Z,12.00
2022-09-24T02:08:06.131Z,12.00
2022-09-24T02:10:39.099Z,12.00
2022-09-24T02:13:12.498Z,12.30
2022-09-24T02:15:45.918Z,11.70
2022-09-24T02:18:16.838Z,11.90
2022-09-24T02:20:45.644Z,11.90
2022-09-24T02:23:15.540Z,11.80
2022-09-24T02:25:48.952Z,11.80
2022-09-24T02:28:17.112Z,11.80
2022-09-24T02:30:52.755Z,11.80
2022-09-24T02:33:40.766Z,11.80
2022-09-24T02:36:09.074Z,11.80
2022-09-24T02:38:37.093Z,11.80
2022-09-24T02:41:08.122Z,12.10
2022-09-24T02:43:36.391Z,11.80
2022-09-24T02:46:05.864Z,11.80
2022-09-24T02:48:34.038Z,11.80
2022-09-24T02:51:04.094Z,11.80
2022-09-24T02:53:32.262Z,12.20
2022-09-24T02:56:00.255Z,11.70
2022-09-24T02:58:28.306Z,11.70
2022-09-24T03:00:56.464Z,11.00
2022-09-24T03:03:26.001Z,11.10
2022-09-24T03:05:54.766Z,11.80
2022-09-24T03:08:24.141Z,11.70
2022-09-24T03:10:52.555Z,11.80
2022-09-24T03:13:20.674Z,11.70
2022-09-24T03:15:48.605Z,11.60
2022-09-24T03:18:16.803Z,11.30
2022-09-24T03:20:56.353Z,11.40
2022-09-24T03:23:24.317Z,11.60
2022-09-24T03:25:52.208Z,11.60
2022-09-24T03:28:20.264Z,10.90
2022-09-24T03:31:04.096Z,11.40
2022-09-24T03:33:33.805Z,11.50
2022-09-24T03:36:05.287Z,11.60
2022-09-24T03:38:33.665Z,11.60
2022-09-24T03:41:02.199Z,11.60
2022-09-24T03:43:31.257Z,11.60
2022-09-24T03:45:59.602Z,11.60
2022-09-24T03:48:28.620Z,11.60
2022-09-24T03:50:56.764Z,11.60
2022-09-24T03:53:25.979Z,11.60
2022-09-24T03:55:59.422Z,11.50
2022-09-24T03:58:27.748Z,11.50
2022-09-24T04:00:57.795Z,11.50
2022-09-24T04:03:26.479Z,11.50
2022-09-24T04:05:54.564Z,11.50
2022-09-24T04:08:23.482Z,11.50
2022-09-24T04:10:53.362Z,12.20
2022-09-24T04:13:21.238Z,11.60
2022-09-24T04:15:51.535Z,11.60
2022-09-24T04:18:19.640Z,12.20
2022-09-24T04:20:47.925Z,11.60
2022-09-24T04:23:16.071Z,11.60
2022-09-24T04:25:43.895Z,11.50
2022-09-24T04:28:13.079Z,11.50
2022-09-24T04:30:41.143Z,11.10
2022-09-24T04:33:09.452Z,11.60
2022-09-24T04:35:37.599Z,11.50
2022-09-24T04:38:06.251Z,11.60
2022-09-24T04:40:34.473Z,11.90
2022-09-24T04:43:03.231Z,11.50
2022-09-24T04:45:32.501Z,11.50
2022-09-24T04:48:00.711Z,11.50
2022-09-24T04:50:33.235Z,11.50
2022-09-24T04:53:02.307Z,11.40
2022-09-24T04:55:32.065Z,11.40
2022-09-24T04:58:00.571Z,11.90
2022-09-24T05:00:28.429Z,11.40
2022-09-24T05:03:03.492Z,10.70
2022-09-24T05:05:32.267Z,11.40
2022-09-24T05:08:01.337Z,11.40
2022-09-24T05:10:31.295Z,11.40
2022-09-24T05:12:59.207Z,11.30
2022-09-24T05:15:27.341Z,11.40
2022-09-24T05:17:55.231Z,11.40
2022-09-24T05:20:24.707Z,11.40
2022-09-24T05:22:52.598Z,11.40
2022-09-24T05:25:22.255Z,11.40
2022-09-24T05:27:50.820Z,12.60
2022-09-24T05:30:19.876Z,11.50
2022-09-24T05:32:49.477Z,11.50
2022-09-24T05:35:17.899Z,11.50
2022-09-24T05:37:49.423Z,11.50
2022-09-24T05:40:35.577Z,11.50
2022-09-24T05:43:04.003Z,11.50
2022-09-24T05:45:32.564Z,11.50
2022-09-24T05:48:00.880Z,12.80
2022-09-24T05:50:29.000Z,11.60
2022-09-24T05:52:58.495Z,11.60
2022-09-24T05:55:31.463Z,11.40
2022-09-24T05:58:04.291Z,11.40
2022-09-24T06:00:32.307Z,11.70
2022-09-24T06:03:05.763Z,12.00
2022-09-24T06:05:35.307Z,11.70
2022-09-24T06:08:05.107Z,11.70
2022-09-24T06:10:34.204Z,11.70
2022-09-24T06:13:02.091Z,11.60
2022-09-24T06:15:30.893Z,11.80
2022-09-24T06:17:58.794Z,11.80
2022-09-24T06:20:26.759Z,11.80
2022-09-24T06:22:57.348Z,11.90
2022-09-24T06:25:27.277Z,11.90
2022-09-24T06:28:00.425Z,12.30
2022-09-24T06:30:29.651Z,12.30
2022-09-24T06:33:02.799Z,12.20
2022-09-24T06:35:30.706Z,11.90
2022-09-24T06:37:58.733Z,12.70
2022-09-24T06:40:31.346Z,12.50
2022-09-24T06:43:03.562Z,12.60
2022-09-24T06:45:31.442Z,12.30
2022-09-24T06:48:01.076Z,12.40
2022-09-24T06:50:30.728Z,12.20
2022-09-24T06:52:59.221Z,11.90
2022-09-24T06:55:28.683Z,13.00
2022-09-24T06:58:04.313Z,12.30
2022-09-24T07:00:32.628Z,12.30
2022-09-24T07:03:00.605Z,13.00
2022-09-24T07:05:28.537Z,12.50
2022-09-24T07:07:56.409Z,12.60
2022-09-24T07:10:26.450Z,12.90
2022-09-24T07:12:56.194Z,13.20
2022-09-24T07:15:24.423Z,13.20
2022-09-24T07:17:56.291Z,11.90
2022-09-24T07:20:24.620Z,12.70
2022-09-24T07:22:52.626Z,12.50
2022-09-24T07:25:20.532Z,13.30
2022-09-24T07:27:48.425Z,12.30
2022-09-24T07:30:18.149Z,13.40
2022-09-24T07:32:46.052Z,12.70
2022-09-24T07:35:13.954Z,12.80
2022-09-24T07:37:41.853Z,12.90
2022-09-24T07:40:10.361Z,13.20
2022-09-24T07:42:38.638Z,13.00
2022-09-24T07:45:07.076Z,12.90
2022-09-24T07:47:36.495Z,13.20
2022-09-24T07:50:04.872Z,13.50
2022-09-24T07:52:32.829Z,13.40
2022-09-24T07:55:00.706Z,13.50
2022-09-24T07:57:28.590Z,13.70
2022-09-24T07:59:56.496Z,13.60
2022-09-24T08:02:24.926Z,13.50
2022-09-24T08:04:54.561Z,13.40
2022-09-24T08:07:22.490Z,13.80
2022-09-24T08:09:50.355Z,13.50
2022-09-24T08:12:18.297Z,14.00
2022-09-24T08:14:46.230Z,14.30
2022-09-24T08:17:14.205Z,13.80
2022-09-24T08:19:43.239Z,13.80
2022-09-24T08:22:12.792Z,14.40
2022-09-24T08:24:41.062Z,14.10
2022-09-24T08:27:11.633Z,13.90
2022-09-24T08:29:42.978Z,14.40
2022-09-24T08:32:10.909Z,14.10
2022-09-24T08:34:40.538Z,14.10
2022-09-24T08:37:08.558Z,14.60
2022-09-24T08:39:37.798Z,14.40
2022-09-24T08:42:07.943Z,14.10
2022-09-24T08:44:56.992Z,14.10
2022-09-24T08:47:34.842Z,14.00
2022-09-24T08:50:13.359Z,14.30
2022-09-24T08:53:07.556Z,14.30
2022-09-24T08:55:40.560Z,14.20
2022-09-24T08:58:40.457Z,14.10
2022-09-24T09:01:22.960Z,14.10
2022-09-24T09:03:55.845Z,14.10
2022-09-24T09:06:50.724Z,14.20
2022-09-24T09:09:21.395Z,14.20
2022-09-24T09:11:53.588Z,14.40
2022-09-24T09:14:26.978Z,14.50
2022-09-24T09:17:03.183Z,14.50
2022-09-24T09:19:35.412Z,14.50
2022-09-24T09:22:09.211Z,14.60
2022-09-24T09:24:43.005Z,14.50
2022-09-24T09:27:15.760Z,15.20
2022-09-24T09:29:45.103Z,14.80
2022-09-24T09:32:24.488Z,15.30
2022-09-24T09:35:00.017Z,14.80
2022-09-24T09:37:34.154Z,14.90
2022-09-24T09:40:11.476Z,14.90
2022-09-24T09:42:41.065Z,14.90
2022-09-24T09:45:27.689Z,15.10
2022-09-24T09:47:57.625Z,15.30
2022-09-24T09:50:29.132Z,15.30
2022-09-24T09:52:57.243Z,15.40
2022-09-24T09:55:27.357Z,15.50
2022-09-24T09:58:11.327Z,15.60
2022-09-24T10:00:39.425Z,15.70
2022-09-24T10:03:07.542Z,15.70
2022-09-24T10:05:36.107Z,15.70
2022-09-24T10:08:04.046Z,15.80
2022-09-24T10:10:31.939Z,16.00
2022-09-24T10:13:13.659Z,15.90
2022-09-24T10:15:50.439Z,15.90
2022-09-24T10:18:23.065Z,16.00
2022-09-24T10:20:51.848Z,16.00
2022-09-24T10:23:24.361Z,16.00
2022-09-24T10:25:56.124Z,16.00
2022-09-24T10:28:43.593Z,16.20
2022-09-24T10:31:14.589Z,16.00
2022-09-24T10:33:45.290Z,16.10
2022-09-24T10:36:17.938Z,16.10
2022-09-24T10:38:45.871Z,16.20
2022-09-24T10:41:24.101Z,16.20
2022-09-24T10:43:54.391Z,16.10
2022-09-24T10:46:49.178Z,16.20
2022-09-24T10:49:30.928Z,16.20
2022-09-24T10:52:10.173Z,16.10
2022-09-24T10:54:50.765Z,16.20
2022-09-24T10:57:29.697Z,16.20
2022-09-24T11:00:05.505Z,16.20
2022-09-24T11:03:08.449Z,16.40
2022-09-24T11:05:41.142Z,16.30
2022-09-24T11:08:19.458Z,16.40
2022-09-24T11:11:11.937Z,16.40
2022-09-24T11:13:51.222Z,16.40
2022-09-24T11:16:44.862Z,16.50
2022-09-24T11:19:25.845Z,16.50
2022-09-24T11:22:05.006Z,16.50
2022-09-24T11:24:50.009Z,16.60
2022-09-24T11:27:40.448Z,16.70
2022-09-24T11:30:13.084Z,16.70
2022-09-24T11:32:56.502Z,16.60
2022-09-24T11:35:39.374Z,16.60
2022-09-24T11:38:11.110Z,16.60
2022-09-24T11:40:58.036Z,16.60
2022-09-24T11:43:49.315Z,16.60
2022-09-24T11:46:32.883Z,16.60
2022-09-24T11:49:20.310Z,16.60
2022-09-24T11:51:56.930Z,16.60
2022-09-24T11:54:29.591Z,16.50
2022-09-24T11:57:02.456Z,16.50
2022-09-24T11:59:37.976Z,16.70
2022-09-24T12:02:13.717Z,16.50
2022-09-24T12:04:52.868Z,16.40
2022-09-24T12:07:28.014Z,16.50
2022-09-24T12:10:01.973Z,16.60
2022-09-24T12:12:33.565Z,16.70
2022-09-24T12:15:06.246Z,16.50
2022-09-24T12:17:40.521Z,16.50
2022-09-24T12:20:20.212Z,16.50
2022-09-24T12:22:50.302Z,16.50
2022-09-24T12:25:18.750Z,16.60
2022-09-24T12:27:48.023Z,16.50
2022-09-24T12:30:42.670Z,16.50
2022-09-24T12:33:16.807Z,16.70
2022-09-24T12:35:56.383Z,16.60
2022-09-24T12:38:29.989Z,16.50
2022-09-24T12:41:21.593Z,16.60
2022-09-24T12:43:56.576Z,16.80
2022-09-24T12:46:27.950Z,16.80
2022-09-24T12:48:56.342Z,17.00
2022-09-24T12:51:34.982Z,15.40
2022-09-24T12:54:08.793Z,16.90
2022-09-24T12:56:36.910Z,16.90
2022-09-24T12:59:05.743Z,16.90
2022-09-24T13:01:35.766Z,16.80
2022-09-24T13:04:07.032Z,16.90
2022-09-24T13:06:37.999Z,16.90
2022-09-24T13:09:26.246Z,16.80
2022-09-24T13:12:04.174Z,16.80
2022-09-24T13:14:33.578Z,16.80
2022-09-24T13:17:07.461Z,16.90
2022-09-24T13:19:39.007Z,16.90
2022-09-24T13:22:23.681Z,16.70
2022-09-24T13:24:53.850Z,16.50
2022-09-24T13:27:25.111Z,16.50
2022-09-24T13:30:17.168Z,16.40
2022-09-24T13:32:50.242Z,16.50
2022-09-24T13:35:23.663Z,16.60
2022-09-24T13:37:59.188Z,16.50
2022-09-24T13:40:32.516Z,16.50
2022-09-24T13:43:05.234Z,16.40
2022-09-24T13:45:34.944Z,16.30
2022-09-24T13:48:06.029Z,16.30
2022-09-24T13:50:38.059Z,16.30
2022-09-24T13:53:17.684Z,16.40
2022-09-24T13:55:47.653Z,16.30
2022-09-24T13:58:31.099Z,16.30
2022-09-24T14:01:01.665Z,16.40
2022-09-24T14:03:31.873Z,16.40
2022-09-24T14:06:00.543Z,16.60
2022-09-24T14:08:31.090Z,16.40
2022-09-24T14:11:16.318Z,16.40
2022-09-24T14:13:45.892Z,16.30
2022-09-24T14:16:16.981Z,16.20
2022-09-24T14:18:45.308Z,16.20
2022-09-24T14:21:17.822Z,16.40
2022-09-24T14:23:50.204Z,16.00
2022-09-24T14:26:27.747Z,16.10
2022-09-24T14:28:57.264Z,15.90
2022-09-24T14:31:25.412Z,16.00
2022-09-24T14:33:53.759Z,15.80
2022-09-24T14:36:27.725Z,15.70
2022-09-24T14:39:02.513Z,15.70
2022-09-24T14:41:33.817Z,15.60
2022-09-24T14:44:04.143Z,15.60
2022-09-24T14:46:35.348Z,15.60
2022-09-24T14:49:07.822Z,15.30
2022-09-24T14:51:37.253Z,15.30
2022-09-24T14:54:25.151Z,15.10
2022-09-24T14:56:53.237Z,14.90
2022-09-24T14:59:30.304Z,14.80
2022-09-24T15:02:13.739Z,14.80
2022-09-24T15:04:42.216Z,14.80
2022-09-24T15:07:17.659Z,14.90
2022-09-24T15:09:51.249Z,14.90
2022-09-24T15:12:21.202Z,14.90
2022-09-24T15:14:57.088Z,14.90
2022-09-24T15:17:29.857Z,15.00
2022-09-24T15:19:58.056Z,15.30
2022-09-24T15:22:26.891Z,15.20
2022-09-24T15:25:01.228Z,15.30
2022-09-24T15:27:32.109Z,15.40
2022-09-24T15:30:02.074Z,15.30
2022-09-24T15:32:32.550Z,15.40
2022-09-24T15:35:02.030Z,15.50
2022-09-24T15:37:32.490Z,15.40
2022-09-24T15:40:09.117Z,15.70
2022-09-24T15:42:37.093Z,15.50
2022-09-24T15:45:10.826Z,15.50
2022-09-24T15:47:38.748Z,15.40
2022-09-24T15:50:07.613Z,15.40
2022-09-24T15:52:47.927Z,15.40
2022-09-24T15:55:19.430Z,15.80
2022-09-24T15:57:47.484Z,15.30
2022-09-24T16:00:18.284Z,15.30
2022-09-24T16:02:49.875Z,15.30
2022-09-24T16:05:18.198Z,15.40
2022-09-24T16:07:46.598Z,15.30
2022-09-24T16:10:16.409Z,15.20
2022-09-24T16:12:45.754Z,15.10
2022-09-24T16:15:15.002Z,15.30
2022-09-24T16:17:43.308Z,15.10
2022-09-24T16:20:11.577Z,15.20
2022-09-24T16:22:39.573Z,15.10
2022-09-24T16:25:08.582Z,14.90
2022-09-24T16:27:37.575Z,15.00
2022-09-24T16:30:08.370Z,14.90
2022-09-24T16:32:36.303Z,14.90
2022-09-24T16:35:04.501Z,14.80
2022-09-24T16:37:32.663Z,14.80
2022-09-24T16:40:00.661Z,14.70
2022-09-24T16:42:28.696Z,14.80
2022-09-24T16:44:56.705Z,14.80
2022-09-24T16:47:26.138Z,15.00
2022-09-24T16:49:54.161Z,15.10
2022-09-24T16:52:24.523Z,14.70
2022-09-24T16:54:52.774Z,14.70
2022-09-24T16:57:20.746Z,14.60
2022-09-24T16:59:49.900Z,14.90
2022-09-24T17:02:18.089Z,13.00
2022-09-24T17:04:47.605Z,14.50
2022-09-24T17:07:15.524Z,14.60
2022-09-24T17:10:01.039Z,14.50
2022-09-24T17:12:29.643Z,14.30
2022-09-24T17:14:58.025Z,14.40
2022-09-24T17:17:25.985Z,14.90
2022-09-24T17:19:55.348Z,14.30
2022-09-24T17:22:23.346Z,14.20
2022-09-24T17:24:52.452Z,14.30
2022-09-24T17:27:20.457Z,14.20
2022-09-24T17:29:48.514Z,14.30
2022-09-24T17:32:16.623Z,14.30
2022-09-24T17:34:46.011Z,14.20
2022-09-24T17:37:15.576Z,15.30
2022-09-24T17:39:43.693Z,14.30
2022-09-24T17:42:11.693Z,14.40
2022-09-24T17:44:39.688Z,14.70
2022-09-24T17:47:07.913Z,14.20
2022-09-24T17:49:36.104Z,14.20
2022-09-24T17:52:04.868Z,14.20
2022-09-24T17:54:34.240Z,14.10
2022-09-24T17:57:02.480Z,15.20
2022-09-24T17:59:30.562Z,14.30
2022-09-24T18:01:58.506Z,14.90
2022-09-24T18:04:28.261Z,16.00
2022-09-24T18:06:56.139Z,14.10
2022-09-24T18:09:23.997Z,14.80
2022-09-24T18:11:53.659Z,14.70
2022-09-24T18:14:23.939Z,13.60
2022-09-24T18:16:52.393Z,14.50
2022-09-24T18:19:20.549Z,14.90
2022-09-24T18:21:49.877Z,13.50
2022-09-24T18:24:17.838Z,13.40
2022-09-24T18:26:49.546Z,15.60
2022-09-24T18:29:21.045Z,13.80
2022-09-24T18:31:51.548Z,13.80
2022-09-24T18:34:19.588Z,13.40
2022-09-24T18:36:47.490Z,13.50
2022-09-24T18:39:21.841Z,14.00
2022-09-24T18:41:51.956Z,13.80
2022-09-24T18:44:21.220Z,14.30
2022-09-24T18:46:49.802Z,13.50
2022-09-24T18:49:19.321Z,13.80
2022-09-24T18:51:47.587Z,13.70
2022-09-24T18:54:18.063Z,13.30
2022-09-24T18:56:46.906Z,13.70
2022-09-24T18:59:18.155Z,13.50
2022-09-24T19:01:49.372Z,13.60
2022-09-24T19:04:18.181Z,13.60
2022-09-24T19:06:48.272Z,13.50
2022-09-24T19:09:17.690Z,13.20
2022-09-24T19:11:46.228Z,13.20
2022-09-24T19:14:18.301Z,13.00
2022-09-24T19:16:48.085Z,13.10
2022-09-24T19:19:16.286Z,13.40
2022-09-24T19:21:44.314Z,13.00
2022-09-24T19:24:12.506Z,13.30
2022-09-24T19:26:40.426Z,13.10
2022-09-24T19:29:08.350Z,12.80
2022-09-24T19:31:38.075Z,13.30
2022-09-24T19:34:09.584Z,13.30
2022-09-24T19:36:43.708Z,13.30
2022-09-24T19:39:14.170Z,13.10
2022-09-24T19:41:42.320Z,13.00
2022-09-24T19:44:10.620Z,13.30
2022-09-24T19:46:39.355Z,13.10
2022-09-24T19:49:08.842Z,13.60
2022-09-24T19:51:37.786Z,13.30
2022-09-24T19:54:07.932Z,13.60
2022-09-24T19:56:36.584Z,13.20
2022-09-24T19:59:05.387Z,12.90
2022-09-24T20:01:34.622Z,13.60
2022-09-24T20:04:05.323Z,13.30
2022-09-24T20:06:36.487Z,13.00
2022-09-24T20:09:05.601Z,13.70
2022-09-24T20:11:33.955Z,13.20
2022-09-24T20:14:02.067Z,13.20
2022-09-24T20:16:32.480Z,13.20
2022-09-24T20:19:01.414Z,12.90
2022-09-24T20:21:31.951Z,13.20
2022-09-24T20:24:03.563Z,13.50
2022-09-24T20:26:49.060Z,13.30
2022-09-24T20:29:19.497Z,13.00
2022-09-24T20:31:52.205Z,13.10
2022-09-24T20:34:21.094Z,14.20
2022-09-24T20:36:49.051Z,13.20
2022-09-24T20:39:18.641Z,12.80
2022-09-24T20:41:46.505Z,13.10
2022-09-24T20:44:14.710Z,13.10
2022-09-24T20:46:43.093Z,13.10
2022-09-24T20:49:19.033Z,13.00
2022-09-24T20:51:46.863Z,13.10
2022-09-24T20:54:14.758Z,13.00
2022-09-24T20:56:44.549Z,13.00
2022-09-24T20:59:12.754Z,13.10
2022-09-24T21:01:41.476Z,12.70
2022-09-24T21:04:09.392Z,13.00
2022-09-24T21:06:37.711Z,12.90
2022-09-24T21:09:05.779Z,13.00
2022-09-24T21:11:33.723Z,12.80
2022-09-24T21:14:03.829Z,13.00
2022-09-24T21:16:34.843Z,12.70
2022-09-24T21:19:07.881Z,13.00
2022-09-24T21:21:39.037Z,13.00
2022-09-24T21:24:09.748Z,13.00
2022-09-24T21:26:39.309Z,13.00
2022-09-24T21:29:10.736Z,12.90
2022-09-24T21:31:41.905Z,13.90
2022-09-24T21:34:10.256Z,13.00
2022-09-24T21:36:43.975Z,12.70
2022-09-24T21:39:15.696Z,12.80
2022-09-24T21:41:44.185Z,12.90
2022-09-24T21:44:16.069Z,12.80
2022-09-24T21:46:44.102Z,12.40
2022-09-24T21:49:12.982Z,12.50
2022-09-24T21:51:41.838Z,13.20
2022-09-24T21:54:14.046Z,13.40
2022-09-24T21:56:41.946Z,12.90
2022-09-24T21:59:23.851Z,12.50
2022-09-24T22:01:53.206Z,12.80
2022-09-24T22:04:21.470Z,12.70
2022-09-24T22:06:50.810Z,12.80
2022-09-24T22:09:19.410Z,12.70
2022-09-24T22:11:47.347Z,12.70
2022-09-24T22:14:15.803Z,12.40
2022-09-24T22:16:43.738Z,12.70
2022-09-24T22:19:13.566Z,12.70
2022-09-24T22:21:41.506Z,12.40
2022-09-24T22:24:09.523Z,12.70
2022-09-24T22:26:37.662Z,12.90
2022-09-24T22:29:05.713Z,12.80
2022-09-24T22:31:34.109Z,12.60
2022-09-24T22:34:19.595Z,12.50
2022-09-24T22:36:48.888Z,13.10
2022-09-24T22:39:16.784Z,12.40
2022-09-24T22:41:44.691Z,13.10
2022-09-24T22:44:12.893Z,11.70
2022-09-24T22:46:41.267Z,12.30
2022-09-24T22:49:10.275Z,13.10
2022-09-24T22:51:38.393Z,12.20
2022-09-24T22:54:08.768Z,12.30
2022-09-24T22:56:37.166Z,12.70
2022-09-24T22:59:05.985Z,11.80
2022-09-24T23:01:36.134Z,11.90
2022-09-24T23:04:04.119Z,12.30
2022-09-24T23:06:33.798Z,12.70
2022-09-24T23:09:02.640Z,11.90
2022-09-24T23:11:34.412Z,12.40
2022-09-24T23:14:04.753Z,11.90
2022-09-24T23:16:34.202Z,11.90
2022-09-24T23:19:05.369Z,11.70
2022-09-24T23:21:34.698Z,11.90
2022-09-24T23:24:04.432Z,11.90
2022-09-24T23:26:34.163Z,12.20
2022-09-24T23:29:02.162Z,11.90
2022-09-24T23:31:32.043Z,12.90
2022-09-24T23:34:01.294Z,11.70
2022-09-24T23:36:31.135Z,11.90
2022-09-24T23:38:59.812Z,12.20
2022-09-24T23:41:28.926Z,11.90
2022-09-24T23:43:58.436Z,12.20
2022-09-24T23:46:27.246Z,11.90
2022-09-24T23:48:55.491Z,11.90
2022-09-24T23:51:23.416Z,11.90
2022-09-24T23:53:51.448Z,11.90
2022-09-24T23:56:19.607Z,11.60
2022-09-24T23:58:47.581Z,12.20
