createdAt,value
2019-05-30T00:00:41.483Z,79.55
2019-05-30T00:01:41.384Z,79.52
2019-05-30T00:02:41.289Z,80.08
2019-05-30T00:03:41.187Z,80.08
2019-05-30T00:04:41.101Z,80.03
2019-05-30T00:05:40.987Z,80.41
2019-05-30T00:06:40.889Z,81.74
2019-05-30T00:07:40.830Z,80.98
2019-05-30T00:08:40.692Z,80.79
2019-05-30T00:09:40.593Z,81.65
2019-05-30T00:10:40.913Z,81.55
2019-05-30T00:11:40.396Z,81.55
2019-05-30T00:12:40.366Z,81.84
2019-05-30T00:13:40.193Z,82.03
2019-05-30T00:14:40.099Z,81.55
2019-05-30T00:15:40.018Z,81.84
2019-05-30T00:16:39.899Z,81.93
2019-05-30T00:17:39.908Z,82.50
2019-05-30T00:18:39.718Z,81.84
2019-05-30T00:19:39.605Z,81.55
2019-05-30T00:20:39.519Z,81.74
2019-05-30T00:21:39.404Z,81.60
2019-05-30T00:22:39.304Z,81.60
2019-05-30T00:23:39.208Z,81.70
2019-05-30T00:24:39.214Z,82.27
2019-05-30T00:25:39.024Z,81.45
2019-05-30T00:26:38.908Z,81.60
2019-05-30T00:27:38.810Z,82.17
2019-05-30T00:28:38.709Z,81.84
2019-05-30T00:29:38.613Z,82.12
2019-05-30T00:30:38.546Z,81.84
2019-05-30T00:31:38.532Z,82.03
2019-05-30T00:32:38.315Z,81.93
2019-05-30T00:33:38.215Z,82.31
2019-05-30T00:34:38.114Z,82.12
2019-05-30T00:35:38.034Z,81.79
2019-05-30T00:36:37.918Z,81.79
2019-05-30T00:37:37.945Z,81.84
2019-05-30T00:38:37.722Z,82.36
2019-05-30T00:39:37.619Z,82.55
2019-05-30T00:40:37.535Z,81.79
2019-05-30T00:41:37.421Z,82.08
2019-05-30T00:42:37.324Z,81.70
2019-05-30T00:43:37.221Z,82.17
2019-05-30T00:44:37.123Z,81.79
2019-05-30T00:45:37.038Z,81.98
2019-05-30T00:46:36.926Z,82.27
2019-05-30T00:47:36.828Z,81.51
2019-05-30T00:48:36.727Z,81.88
2019-05-30T00:49:36.641Z,81.79
2019-05-30T00:50:36.548Z,81.60
2019-05-30T00:51:36.428Z,81.79
2019-05-30T00:52:36.331Z,82.27
2019-05-30T00:53:36.235Z,81.79
2019-05-30T00:54:36.132Z,82.17
2019-05-30T00:55:36.047Z,82.65
2019-05-30T00:56:35.936Z,81.98
2019-05-30T00:57:35.836Z,81.56
2019-05-30T00:58:35.737Z,81.18
2019-05-30T00:59:35.639Z,80.24
2019-05-30T01:00:43.618Z,79.76
2019-05-30T01:01:35.437Z,79.19
2019-05-30T01:02:35.360Z,79.38
2019-05-30T01:03:35.239Z,79.00
2019-05-30T01:04:35.143Z,79.10
2019-05-30T01:05:35.056Z,79.28
2019-05-30T01:06:34.942Z,79.47
2019-05-30T01:07:34.850Z,79.28
2019-05-30T01:08:34.745Z,79.57
2019-05-30T01:09:34.646Z,79.47
2019-05-30T01:10:34.546Z,79.28
2019-05-30T01:11:34.459Z,78.72
2019-05-30T01:12:34.345Z,78.43
2019-05-30T01:13:34.247Z,78.43
2019-05-30T01:14:34.151Z,78.43
2019-05-30T01:15:34.051Z,78.34
2019-05-30T01:16:33.966Z,78.43
2019-05-30T01:17:33.850Z,78.91
2019-05-30T01:18:33.773Z,79.00
2019-05-30T01:19:33.654Z,78.72
2019-05-30T01:20:33.553Z,78.91
2019-05-30T01:21:33.464Z,78.67
2019-05-30T01:22:33.352Z,77.64
2019-05-30T01:23:33.252Z,78.30
2019-05-30T01:24:33.153Z,77.83
2019-05-30T01:25:33.055Z,78.11
2019-05-30T01:26:32.967Z,77.54
2019-05-30T01:27:32.854Z,77.48
2019-05-30T01:28:32.754Z,77.77
2019-05-30T01:29:32.654Z,77.86
2019-05-30T01:30:32.554Z,77.20
2019-05-30T01:31:32.470Z,77.77
2019-05-30T01:32:32.358Z,78.05
2019-05-30T01:33:32.257Z,78.15
2019-05-30T01:34:32.159Z,79.00
2019-05-30T01:35:32.057Z,78.95
2019-05-30T01:36:31.971Z,78.85
2019-05-30T01:37:31.857Z,78.62
2019-05-30T01:38:31.768Z,78.81
2019-05-30T01:39:31.659Z,78.72
2019-05-30T01:40:31.605Z,78.81
2019-05-30T01:41:31.477Z,78.72
2019-05-30T01:42:31.382Z,78.62
2019-05-30T01:43:31.262Z,78.53
2019-05-30T01:44:31.161Z,78.72
2019-05-30T01:45:31.061Z,79.10
2019-05-30T01:46:30.975Z,78.81
2019-05-30T01:47:30.859Z,79.00
2019-05-30T01:48:30.770Z,78.81
2019-05-30T01:49:30.661Z,78.91
2019-05-30T01:50:30.564Z,79.10
2019-05-30T01:51:30.480Z,79.00
2019-05-30T01:52:30.365Z,78.81
2019-05-30T01:53:30.263Z,79.00
2019-05-30T01:54:30.163Z,78.62
2019-05-30T01:55:30.063Z,78.72
2019-05-30T01:56:29.983Z,78.62
2019-05-30T01:57:29.862Z,79.00
2019-05-30T01:58:29.761Z,79.00
2019-05-30T01:59:29.665Z,78.81
2019-05-30T02:00:29.566Z,79.19
2019-05-30T02:01:29.478Z,79.00
2019-05-30T02:02:29.365Z,78.91
2019-05-30T02:03:29.270Z,79.10
2019-05-30T02:04:29.165Z,79.10
2019-05-30T02:05:29.068Z,79.28
2019-05-30T02:06:28.987Z,79.19
2019-05-30T02:07:28.866Z,78.91
2019-05-30T02:08:28.879Z,78.81
2019-05-30T02:09:28.666Z,79.00
2019-05-30T02:10:28.566Z,79.10
2019-05-30T02:11:28.483Z,79.10
2019-05-30T02:12:28.367Z,78.81
2019-05-30T02:13:28.267Z,78.91
2019-05-30T02:14:28.170Z,78.72
2019-05-30T02:15:28.177Z,78.43
2019-05-30T02:16:27.995Z,78.43
2019-05-30T02:17:27.873Z,78.53
2019-05-30T02:18:27.768Z,78.43
2019-05-30T02:19:27.668Z,78.34
2019-05-30T02:20:27.568Z,78.72
2019-05-30T02:21:27.483Z,78.81
2019-05-30T02:22:27.476Z,78.62
2019-05-30T02:23:27.272Z,78.53
2019-05-30T02:24:27.171Z,79.00
2019-05-30T02:25:27.070Z,79.00
2019-05-30T02:26:26.986Z,78.85
2019-05-30T02:27:26.871Z,78.75
2019-05-30T02:28:26.774Z,78.56
2019-05-30T02:29:26.774Z,78.95
2019-05-30T02:30:26.572Z,78.75
2019-05-30T02:31:38.522Z,78.81
2019-05-30T02:32:26.386Z,78.95
2019-05-30T02:33:26.275Z,78.85
2019-05-30T02:34:26.178Z,78.62
2019-05-30T02:35:26.081Z,78.47
2019-05-30T02:36:26.083Z,78.85
2019-05-30T02:37:25.895Z,78.75
2019-05-30T02:38:25.773Z,78.95
2019-05-30T02:39:25.674Z,78.75
2019-05-30T02:40:25.573Z,78.56
2019-05-30T02:41:25.477Z,78.75
2019-05-30T02:42:25.394Z,78.66
2019-05-30T02:43:25.382Z,79.10
2019-05-30T02:44:25.176Z,78.95
2019-05-30T02:45:25.083Z,78.91
2019-05-30T02:46:24.982Z,79.00
2019-05-30T02:47:24.890Z,79.38
2019-05-30T02:48:24.785Z,79.28
2019-05-30T02:49:24.676Z,79.28
2019-05-30T02:50:24.684Z,79.10
2019-05-30T02:51:24.476Z,79.10
2019-05-30T02:52:24.392Z,78.81
2019-05-30T02:53:24.287Z,78.91
2019-05-30T02:54:24.175Z,79.10
2019-05-30T02:55:24.075Z,78.91
2019-05-30T02:56:23.978Z,78.72
2019-05-30T02:57:24.003Z,78.72
2019-05-30T02:58:23.776Z,78.91
2019-05-30T02:59:23.683Z,78.81
2019-05-30T03:00:23.577Z,78.91
2019-05-30T03:01:23.482Z,79.10
2019-05-30T03:02:23.398Z,78.72
2019-05-30T03:03:23.283Z,78.72
2019-05-30T03:04:23.284Z,78.81
2019-05-30T03:05:23.079Z,79.00
2019-05-30T03:06:22.978Z,78.81
2019-05-30T03:07:22.880Z,78.62
2019-05-30T03:08:22.793Z,79.00
2019-05-30T03:09:22.679Z,78.72
2019-05-30T03:10:22.580Z,79.38
2019-05-30T03:11:22.589Z,79.19
2019-05-30T03:12:22.383Z,79.19
2019-05-30T03:13:22.301Z,79.19
2019-05-30T03:14:22.181Z,78.53
2019-05-30T03:15:22.081Z,79.10
2019-05-30T03:16:21.981Z,78.72
2019-05-30T03:17:21.887Z,79.19
2019-05-30T03:18:21.903Z,78.91
2019-05-30T03:19:21.682Z,79.00
2019-05-30T03:20:23.463Z,79.19
2019-05-30T03:21:21.482Z,79.57
2019-05-30T03:22:21.385Z,79.38
2019-05-30T03:23:21.297Z,79.28
2019-05-30T03:24:21.286Z,79.10
2019-05-30T03:25:21.092Z,79.57
2019-05-30T03:26:20.989Z,79.38
2019-05-30T03:27:20.886Z,79.38
2019-05-30T03:28:20.798Z,79.57
2019-05-30T03:29:20.683Z,78.85
2019-05-30T03:30:27.710Z,78.95
2019-05-30T03:31:27.735Z,78.56
2019-05-30T03:33:37.475Z,79.00
2019-05-30T03:34:27.600Z,79.14
2019-05-30T03:35:28.837Z,78.85
2019-05-30T03:36:30.073Z,78.85
2019-05-30T03:37:28.079Z,79.14
2019-05-30T03:38:19.800Z,78.95
2019-05-30T03:39:19.685Z,79.33
2019-05-30T03:40:21.240Z,78.85
2019-05-30T03:41:19.487Z,79.33
2019-05-30T03:42:19.385Z,79.04
2019-05-30T03:43:19.300Z,78.95
2019-05-30T03:44:19.187Z,79.52
2019-05-30T03:45:19.087Z,78.66
2019-05-30T03:46:18.989Z,79.04
2019-05-30T03:47:18.889Z,79.04
2019-05-30T03:48:18.802Z,79.14
2019-05-30T03:49:18.696Z,78.85
2019-05-30T03:50:18.598Z,78.85
2019-05-30T03:51:18.490Z,79.52
2019-05-30T03:52:18.387Z,79.42
2019-05-30T03:53:18.305Z,79.33
2019-05-30T03:54:18.190Z,79.61
2019-05-30T03:55:18.089Z,79.61
2019-05-30T03:56:17.991Z,79.33
2019-05-30T03:57:17.893Z,79.52
2019-05-30T03:58:20.500Z,79.38
2019-05-30T03:59:18.067Z,79.33
2019-05-30T04:00:18.643Z,79.38
2019-05-30T04:01:18.671Z,79.47
2019-05-30T04:02:18.985Z,79.52
2019-05-30T04:03:19.207Z,79.66
2019-05-30T04:04:19.023Z,79.61
2019-05-30T04:05:17.091Z,79.42
2019-05-30T04:06:16.993Z,79.14
2019-05-30T04:07:16.897Z,78.85
2019-05-30T04:08:16.795Z,79.04
2019-05-30T04:09:22.369Z,79.61
2019-05-30T04:10:16.595Z,79.33
2019-05-30T04:11:16.920Z,79.52
2019-05-30T04:12:16.838Z,79.33
2019-05-30T04:13:17.716Z,78.95
2019-05-30T04:14:16.212Z,79.33
2019-05-30T04:15:18.155Z,78.95
2019-05-30T04:16:16.253Z,79.14
2019-05-30T04:17:17.695Z,78.85
2019-05-30T04:18:16.480Z,78.95
2019-05-30T04:19:17.757Z,79.33
2019-05-30T04:20:20.560Z,79.17
2019-05-30T04:21:18.173Z,79.74
2019-05-30T04:22:15.558Z,79.55
2019-05-30T04:23:16.650Z,80.32
2019-05-30T04:24:16.360Z,79.46
2019-05-30T04:25:16.623Z,80.51
2019-05-30T04:26:15.904Z,80.41
2019-05-30T04:27:16.082Z,80.69
2019-05-30T04:28:16.221Z,80.41
2019-05-30T04:29:16.661Z,80.60
2019-05-30T04:30:16.205Z,80.79
2019-05-30T04:31:14.706Z,80.41
2019-05-30T04:32:14.506Z,80.41
2019-05-30T04:33:26.464Z,80.69
2019-05-30T04:34:14.978Z,80.41
2019-05-30T04:35:14.643Z,80.69
2019-05-30T04:36:14.535Z,80.88
2019-05-30T04:37:14.833Z,80.98
2019-05-30T04:38:14.680Z,80.88
2019-05-30T04:39:15.155Z,80.79
2019-05-30T04:40:15.246Z,80.74
2019-05-30T04:41:15.702Z,81.30
2019-05-30T04:42:14.211Z,81.68
2019-05-30T04:43:13.527Z,81.87
2019-05-30T04:44:14.459Z,82.26
2019-05-30T04:45:13.682Z,82.45
2019-05-30T04:46:14.931Z,82.16
2019-05-30T04:47:14.273Z,82.16
2019-05-30T04:48:14.057Z,82.54
2019-05-30T04:49:14.258Z,82.49
2019-05-30T04:50:14.230Z,82.49
2019-05-30T04:51:14.091Z,82.68
2019-05-30T04:52:16.244Z,84.91
2019-05-30T04:53:13.636Z,84.43
2019-05-30T04:54:13.009Z,85.38
2019-05-30T04:55:13.477Z,86.33
2019-05-30T04:56:12.667Z,86.43
2019-05-30T04:57:12.721Z,86.33
2019-05-30T04:58:13.422Z,86.43
2019-05-30T04:59:12.943Z,89.42
2019-05-30T05:00:12.954Z,89.47
2019-05-30T05:01:12.930Z,86.90
2019-05-30T05:02:13.511Z,90.61
2019-05-30T05:03:11.756Z,89.56
2019-05-30T05:04:11.532Z,91.18
2019-05-30T05:05:11.452Z,91.94
2019-05-30T05:06:11.599Z,91.47
2019-05-30T05:07:11.546Z,89.37
2019-05-30T05:08:11.744Z,89.75
2019-05-30T05:09:12.001Z,88.04
2019-05-30T05:10:12.012Z,87.85
2019-05-30T05:11:14.083Z,90.33
2019-05-30T05:12:11.898Z,92.13
2019-05-30T05:13:10.387Z,91.75
2019-05-30T05:14:10.302Z,90.99
2019-05-30T05:15:10.190Z,89.99
2019-05-30T05:16:24.541Z,89.89
2019-05-30T05:17:10.301Z,91.89
2019-05-30T05:18:09.898Z,91.99
2019-05-30T05:19:09.804Z,94.27
2019-05-30T05:20:09.719Z,96.46
2019-05-30T05:21:09.609Z,90.75
2019-05-30T05:22:09.508Z,92.18
2019-05-30T05:23:09.411Z,91.42
2019-05-30T05:24:09.435Z,92.22
2019-05-30T05:25:09.216Z,92.08
2019-05-30T05:26:09.124Z,92.65
2019-05-30T05:27:09.929Z,94.84
2019-05-30T05:28:08.928Z,96.46
2019-05-30T05:29:08.836Z,95.94
2019-05-30T05:30:08.744Z,99.93
2019-05-30T05:31:08.738Z,98.88
2019-05-30T05:32:08.536Z,99.99
2019-05-30T05:33:08.440Z,99.99
2019-05-30T05:34:08.355Z,98.88
2019-05-30T05:35:08.245Z,99.99
2019-05-30T05:36:08.149Z,99.99
2019-05-30T05:37:08.062Z,99.99
2019-05-30T05:38:08.061Z,99.99
2019-05-30T05:39:07.860Z,97.41
2019-05-30T05:40:07.777Z,99.99
2019-05-30T05:41:07.663Z,99.99
2019-05-30T05:42:07.566Z,99.69
2019-05-30T05:43:07.472Z,99.99
2019-05-30T05:44:07.375Z,99.99
2019-05-30T05:45:07.397Z,99.99
2019-05-30T05:46:07.179Z,99.99
2019-05-30T05:47:07.083Z,99.99
2019-05-30T05:48:06.989Z,99.99
2019-05-30T05:49:06.897Z,99.99
2019-05-30T05:50:06.809Z,99.99
2019-05-30T05:51:06.700Z,99.99
2019-05-30T05:52:06.709Z,99.99
2019-05-30T05:53:06.505Z,99.99
2019-05-30T05:54:06.413Z,99.99
2019-05-30T05:55:06.325Z,99.99
2019-05-30T05:56:06.221Z,99.99
2019-05-30T05:57:06.118Z,99.99
2019-05-30T05:58:06.023Z,99.99
2019-05-30T05:59:06.034Z,99.99
2019-05-30T06:00:05.846Z,99.99
2019-05-30T06:01:05.741Z,99.99
2019-05-30T06:02:05.639Z,99.99
2019-05-30T06:03:05.542Z,99.99
2019-05-30T06:04:13.015Z,99.99
2019-05-30T06:05:05.365Z,99.99
2019-05-30T06:06:05.375Z,99.99
2019-05-30T06:07:05.160Z,99.99
2019-05-30T06:08:05.065Z,99.99
2019-05-30T06:09:04.968Z,99.99
2019-05-30T06:10:04.887Z,99.99
2019-05-30T06:11:04.780Z,99.99
2019-05-30T06:12:04.683Z,98.75
2019-05-30T06:13:04.590Z,97.03
2019-05-30T06:14:04.503Z,96.94
2019-05-30T06:15:04.463Z,96.37
2019-05-30T06:16:04.395Z,97.51
2019-05-30T06:17:04.208Z,97.99
2019-05-30T06:18:04.128Z,95.12
2019-05-30T06:19:04.017Z,94.84
2019-05-30T06:20:03.938Z,95.03
2019-05-30T06:21:03.831Z,95.41
2019-05-30T06:22:03.737Z,91.21
2019-05-30T06:23:03.644Z,91.31
2019-05-30T06:24:03.545Z,91.12
2019-05-30T06:25:03.456Z,93.41
2019-05-30T06:26:03.479Z,95.27
2019-05-30T06:27:03.257Z,96.89
2019-05-30T06:28:03.176Z,96.80
2019-05-30T06:29:03.070Z,95.84
2019-05-30T06:30:02.981Z,96.22
2019-05-30T06:31:02.897Z,94.70
2019-05-30T06:32:02.788Z,95.08
2019-05-30T06:33:02.692Z,95.17
2019-05-30T06:34:02.601Z,95.94
2019-05-30T06:35:02.504Z,96.13
2019-05-30T06:36:02.426Z,96.32
2019-05-30T06:37:02.314Z,96.89
2019-05-30T06:38:02.220Z,95.89
2019-05-30T06:39:02.129Z,95.41
2019-05-30T06:40:02.033Z,93.65
2019-05-30T06:41:01.952Z,92.69
2019-05-30T06:42:01.845Z,89.73
2019-05-30T06:43:01.751Z,89.87
2019-05-30T06:44:05.457Z,89.48
2019-05-30T06:45:01.564Z,89.15
2019-05-30T06:46:01.483Z,88.81
2019-05-30T06:47:01.374Z,89.48
2019-05-30T06:48:01.285Z,86.04
2019-05-30T06:49:01.193Z,84.59
2019-05-30T06:50:01.096Z,84.55
2019-05-30T06:51:01.017Z,83.49
2019-05-30T06:52:00.911Z,82.63
2019-05-30T06:53:00.820Z,84.06
2019-05-30T06:54:00.730Z,82.73
2019-05-30T06:55:00.638Z,82.73
2019-05-30T06:56:00.559Z,83.05
2019-05-30T06:57:00.452Z,82.29
2019-05-30T06:58:00.364Z,82.67
2019-05-30T06:59:00.271Z,80.89
2019-05-30T07:00:00.182Z,80.32
2019-05-30T07:01:00.103Z,80.32
2019-05-30T07:02:00.004Z,79.59
2019-05-30T07:02:59.940Z,78.82
2019-05-30T07:03:59.911Z,78.63
2019-05-30T07:05:00.200Z,78.92
2019-05-30T07:06:00.180Z,77.67
2019-05-30T07:06:59.740Z,79.39
2019-05-30T07:07:59.468Z,81.79
2019-05-30T07:08:59.377Z,81.70
2019-05-30T07:09:59.290Z,79.11
2019-05-30T07:10:59.219Z,81.41
2019-05-30T07:11:59.107Z,80.64
2019-05-30T07:12:59.021Z,78.72
2019-05-30T07:13:58.934Z,76.27
2019-05-30T07:14:58.846Z,75.79
2019-05-30T07:15:58.759Z,77.13
2019-05-30T07:16:58.683Z,77.90
2019-05-30T07:17:58.594Z,78.77
2019-05-30T07:18:58.494Z,78.57
2019-05-30T07:19:58.405Z,79.14
2019-05-30T07:20:58.318Z,77.42
2019-05-30T07:21:58.246Z,78.77
2019-05-30T07:22:58.144Z,77.42
2019-05-30T07:23:58.059Z,77.84
2019-05-30T07:24:57.971Z,78.99
2019-05-30T07:25:57.884Z,78.36
2019-05-30T07:26:57.810Z,79.42
2019-05-30T07:27:57.714Z,76.88
2019-05-30T07:29:00.518Z,77.36
2019-05-30T07:29:57.535Z,73.94
2019-05-30T07:30:57.447Z,75.38
2019-05-30T07:31:57.377Z,76.31
2019-05-30T07:32:57.275Z,77.08
2019-05-30T07:33:57.189Z,77.26
2019-05-30T07:35:05.992Z,76.07
2019-05-30T07:35:57.122Z,76.07
2019-05-30T07:36:56.942Z,77.84
2019-05-30T07:37:56.844Z,78.99
2019-05-30T07:38:56.755Z,77.17
2019-05-30T07:39:56.686Z,74.77
2019-05-30T07:40:56.583Z,73.33
2019-05-30T07:42:06.330Z,77.36
2019-05-30T07:42:56.519Z,76.44
2019-05-30T07:43:56.328Z,76.06
2019-05-30T07:44:56.239Z,73.98
2019-05-30T07:45:58.222Z,72.09
2019-05-30T07:46:56.081Z,72.67
2019-05-30T07:47:55.982Z,72.06
2019-05-30T07:48:55.894Z,70.87
2019-05-30T07:49:55.911Z,71.10
2019-05-30T07:50:55.723Z,70.52
2019-05-30T07:51:55.652Z,69.60
2019-05-30T07:52:55.549Z,70.37
2019-05-30T07:53:55.464Z,71.17
2019-05-30T07:54:55.381Z,72.38
2019-05-30T07:55:55.297Z,73.77
2019-05-30T07:56:55.326Z,70.40
2019-05-30T07:57:55.124Z,70.59
2019-05-30T07:58:55.037Z,70.98
2019-05-30T07:59:54.962Z,70.88
2019-05-30T08:00:54.866Z,70.78
2019-05-30T08:01:54.786Z,72.71
2019-05-30T08:02:54.712Z,71.65
2019-05-30T08:03:54.722Z,69.09
2019-05-30T08:04:54.523Z,70.46
2019-05-30T08:05:54.441Z,71.17
2019-05-30T08:06:54.353Z,67.35
2019-05-30T08:07:54.283Z,68.67
2019-05-30T08:08:54.183Z,71.36
2019-05-30T08:09:54.097Z,69.28
2019-05-30T08:11:08.314Z,69.57
2019-05-30T08:11:53.942Z,67.87
2019-05-30T08:12:53.857Z,67.49
2019-05-30T08:13:53.758Z,66.68
2019-05-30T08:14:53.671Z,67.45
2019-05-30T08:15:53.588Z,66.61
2019-05-30T08:16:53.504Z,67.00
2019-05-30T08:17:53.539Z,68.76
2019-05-30T08:18:53.332Z,69.44
2019-05-30T08:19:53.248Z,70.24
2019-05-30T08:20:53.163Z,70.76
2019-05-30T08:21:53.078Z,67.29
2019-05-30T08:22:53.023Z,67.35
2019-05-30T08:23:52.925Z,67.85
2019-05-30T08:24:52.929Z,68.27
2019-05-30T08:25:52.739Z,70.03
2019-05-30T08:26:52.655Z,70.78
2019-05-30T08:27:52.583Z,70.90
2019-05-30T08:28:52.490Z,70.75
2019-05-30T08:29:52.398Z,70.81
2019-05-30T08:30:52.311Z,68.76
2019-05-30T08:31:52.339Z,71.39
2019-05-30T08:32:52.156Z,73.25
2019-05-30T08:33:52.056Z,72.38
2019-05-30T08:34:51.971Z,69.98
2019-05-30T08:35:51.887Z,69.24
2019-05-30T08:36:51.800Z,74.15
2019-05-30T08:37:51.716Z,70.98
2019-05-30T08:38:51.643Z,71.17
2019-05-30T08:39:51.543Z,68.41
2019-05-30T08:40:51.455Z,66.39
2019-05-30T08:41:51.375Z,66.42
2019-05-30T08:42:51.298Z,63.60
2019-05-30T08:43:51.221Z,68.35
2019-05-30T08:44:51.118Z,67.77
2019-05-30T08:45:51.162Z,67.13
2019-05-30T08:46:50.947Z,67.23
2019-05-30T08:47:50.865Z,65.63
2019-05-30T08:48:50.810Z,67.94
2019-05-30T08:49:50.697Z,68.13
2019-05-30T08:50:50.608Z,65.88
2019-05-30T08:51:50.654Z,64.86
2019-05-30T08:52:50.443Z,65.63
2019-05-30T08:53:50.369Z,63.73
2019-05-30T08:54:50.283Z,67.36
2019-05-30T08:55:50.194Z,65.81
2019-05-30T08:56:50.102Z,66.75
2019-05-30T08:57:50.018Z,66.20
2019-05-30T08:58:49.955Z,62.93
2019-05-30T08:59:49.851Z,60.97
2019-05-30T09:00:49.765Z,62.54
2019-05-30T09:01:52.617Z,66.78
2019-05-30T09:02:49.598Z,64.02
2019-05-30T09:03:49.530Z,64.79
2019-05-30T09:04:49.429Z,63.95
2019-05-30T09:06:02.545Z,62.22
2019-05-30T09:06:49.263Z,57.59
2019-05-30T09:07:49.190Z,57.65
2019-05-30T09:08:49.112Z,59.32
2019-05-30T09:09:49.011Z,61.16
2019-05-30T09:10:48.930Z,61.16
2019-05-30T09:11:48.848Z,61.47
2019-05-30T09:12:49.632Z,60.19
2019-05-30T09:13:48.692Z,62.41
2019-05-30T09:14:48.593Z,63.50
2019-05-30T09:15:48.513Z,62.29
2019-05-30T09:16:49.608Z,63.31
2019-05-30T09:17:48.343Z,63.54
2019-05-30T09:18:48.275Z,61.32
2019-05-30T09:19:48.193Z,60.86
2019-05-30T09:20:48.094Z,59.06
2019-05-30T09:21:48.011Z,59.16
2019-05-30T09:22:47.934Z,61.38
2019-05-30T09:23:48.150Z,59.09
2019-05-30T09:24:48.167Z,61.54
2019-05-30T09:25:49.375Z,64.24
2019-05-30T09:26:50.298Z,60.16
2019-05-30T09:27:48.374Z,59.71
2019-05-30T09:28:48.277Z,56.91
2019-05-30T09:29:48.286Z,56.81
2019-05-30T09:30:48.413Z,59.90
2019-05-30T09:31:47.179Z,60.16
2019-05-30T09:32:47.202Z,61.22
2019-05-30T09:33:47.015Z,66.33
2019-05-30T09:34:47.054Z,59.97
2019-05-30T09:35:47.087Z,56.54
2019-05-30T09:36:46.971Z,54.80
2019-05-30T09:37:47.767Z,57.62
2019-05-30T09:38:47.453Z,57.14
2019-05-30T09:39:47.394Z,54.35
2019-05-30T09:40:47.542Z,53.27
2019-05-30T09:41:47.673Z,54.16
2019-05-30T09:42:47.332Z,54.76
2019-05-30T09:43:46.476Z,55.67
2019-05-30T09:44:50.204Z,56.35
2019-05-30T09:45:46.089Z,57.72
2019-05-30T09:46:46.991Z,59.00
2019-05-30T09:47:47.167Z,59.10
2019-05-30T09:48:46.712Z,61.44
2019-05-30T09:49:46.561Z,55.10
2019-05-30T09:50:46.745Z,56.87
2019-05-30T09:51:46.906Z,56.74
2019-05-30T09:52:45.444Z,56.58
2019-05-30T09:53:45.949Z,57.93
2019-05-30T09:54:45.898Z,59.35
2019-05-30T09:55:46.178Z,57.45
2019-05-30T09:56:46.289Z,58.15
2019-05-30T09:57:45.840Z,57.87
2019-05-30T09:58:46.037Z,57.96
2019-05-30T09:59:46.393Z,55.65
2019-05-30T10:00:46.372Z,55.19
2019-05-30T10:01:45.995Z,54.39
2019-05-30T10:02:45.452Z,55.65
2019-05-30T10:03:45.164Z,54.97
2019-05-30T10:04:45.747Z,55.16
2019-05-30T10:05:45.098Z,53.83
2019-05-30T10:06:44.678Z,57.03
2019-05-30T10:07:45.545Z,53.06
2019-05-30T10:08:45.919Z,56.18
2019-05-30T10:09:44.542Z,56.25
2019-05-30T10:10:45.646Z,53.93
2019-05-30T10:11:44.457Z,55.67
2019-05-30T10:12:44.109Z,53.71
2019-05-30T10:13:44.041Z,53.91
2019-05-30T10:14:45.174Z,53.23
2019-05-30T10:15:44.074Z,53.47
2019-05-30T10:16:47.558Z,52.25
2019-05-30T10:17:44.545Z,55.51
2019-05-30T10:18:44.265Z,57.62
2019-05-30T10:19:45.368Z,53.62
2019-05-30T10:20:43.123Z,54.03
2019-05-30T10:21:43.041Z,57.12
2019-05-30T10:22:42.959Z,57.75
2019-05-30T10:23:42.876Z,53.44
2019-05-30T10:24:43.107Z,57.23
2019-05-30T10:25:42.724Z,60.99
2019-05-30T10:26:42.629Z,59.93
2019-05-30T10:27:42.546Z,57.54
2019-05-30T10:28:42.466Z,57.45
2019-05-30T10:29:42.382Z,57.67
2019-05-30T10:30:42.312Z,56.10
2019-05-30T10:31:42.216Z,53.52
2019-05-30T10:32:42.132Z,57.09
2019-05-30T10:33:42.051Z,59.51
2019-05-30T10:34:41.970Z,54.29
2019-05-30T10:35:41.908Z,56.99
2019-05-30T10:36:44.540Z,58.83
2019-05-30T10:37:41.725Z,57.70
2019-05-30T10:38:41.638Z,52.77
2019-05-30T10:39:41.559Z,52.89
2019-05-30T10:40:41.488Z,54.71
2019-05-30T10:41:41.396Z,52.07
2019-05-30T10:42:41.314Z,53.61
2019-05-30T10:43:41.229Z,55.29
2019-05-30T10:44:41.149Z,57.96
2019-05-30T10:45:41.082Z,55.88
2019-05-30T10:46:40.982Z,54.79
2019-05-30T10:47:40.901Z,55.44
2019-05-30T10:48:40.817Z,59.65
2019-05-30T10:49:40.749Z,58.72
2019-05-30T10:50:40.666Z,58.07
2019-05-30T10:51:40.572Z,57.17
2019-05-30T10:52:40.488Z,53.83
2019-05-30T10:53:40.406Z,54.05
2019-05-30T10:54:40.323Z,56.39
2019-05-30T10:55:40.253Z,55.67
2019-05-30T10:56:40.157Z,53.16
2019-05-30T10:57:40.073Z,52.19
2019-05-30T10:58:39.993Z,52.87
2019-05-30T10:59:39.914Z,52.48
2019-05-30T11:00:39.844Z,53.83
2019-05-30T11:01:39.743Z,52.87
2019-05-30T11:02:39.664Z,54.19
2019-05-30T11:03:39.583Z,54.99
2019-05-30T11:04:39.502Z,54.44
2019-05-30T11:05:39.430Z,47.09
2019-05-30T11:06:39.331Z,47.16
2019-05-30T11:07:53.179Z,49.10
2019-05-30T11:08:39.166Z,49.87
2019-05-30T11:09:39.086Z,48.90
2019-05-30T11:10:39.006Z,49.02
2019-05-30T11:11:38.937Z,50.38
2019-05-30T11:12:38.838Z,51.15
2019-05-30T11:13:38.753Z,50.09
2019-05-30T11:14:38.677Z,49.87
2019-05-30T11:15:38.593Z,53.23
2019-05-30T11:16:38.523Z,50.57
2019-05-30T11:17:38.426Z,47.86
2019-05-30T11:18:38.344Z,52.41
2019-05-30T11:19:38.295Z,55.05
2019-05-30T11:20:38.182Z,54.80
2019-05-30T11:21:38.121Z,53.74
2019-05-30T11:22:38.033Z,54.17
2019-05-30T11:23:37.935Z,52.09
2019-05-30T11:24:38.069Z,48.32
2019-05-30T11:25:37.771Z,45.59
2019-05-30T11:26:37.705Z,46.20
2019-05-30T11:27:37.609Z,47.91
2019-05-30T11:28:37.526Z,50.65
2019-05-30T11:29:37.445Z,56.99
2019-05-30T11:30:37.364Z,56.03
2019-05-30T11:31:37.298Z,57.48
2019-05-30T11:32:37.327Z,56.32
2019-05-30T11:33:37.123Z,53.45
2019-05-30T11:34:37.043Z,49.27
2019-05-30T11:35:36.953Z,48.30
2019-05-30T11:36:36.886Z,50.23
2019-05-30T11:37:36.788Z,51.87
2019-05-30T11:38:36.722Z,50.18
2019-05-30T11:39:36.732Z,50.64
2019-05-30T11:40:36.623Z,54.79
2019-05-30T11:41:36.477Z,54.60
2019-05-30T11:42:36.380Z,52.01
2019-05-30T11:43:36.300Z,50.76
2019-05-30T11:44:36.215Z,50.57
2019-05-30T11:45:36.133Z,52.11
2019-05-30T11:46:36.190Z,59.77
2019-05-30T11:47:35.969Z,58.35
2019-05-30T11:48:35.888Z,56.61
2019-05-30T11:49:35.806Z,54.97
2019-05-30T11:50:35.723Z,54.77
2019-05-30T11:51:35.655Z,53.81
2019-05-30T11:52:35.556Z,54.39
2019-05-30T11:53:35.582Z,59.80
2019-05-30T11:54:35.397Z,55.93
2019-05-30T11:55:35.317Z,50.26
2019-05-30T11:56:35.232Z,51.03
2019-05-30T11:57:35.164Z,52.41
2019-05-30T11:58:35.066Z,51.93
2019-05-30T11:59:34.983Z,51.25
2019-05-30T12:00:35.007Z,51.71
2019-05-30T12:01:34.825Z,51.83
2019-05-30T12:02:34.754Z,48.64
2019-05-30T12:03:34.660Z,47.79
2019-05-30T12:04:34.632Z,50.76
2019-05-30T12:05:34.492Z,54.73
2019-05-30T12:06:34.413Z,57.54
2019-05-30T12:07:36.703Z,57.12
2019-05-30T12:08:34.246Z,55.21
2019-05-30T12:09:34.164Z,55.11
2019-05-30T12:10:34.085Z,53.21
2019-05-30T12:11:34.002Z,54.75
2019-05-30T12:12:33.932Z,53.96
2019-05-30T12:13:33.838Z,55.11
2019-05-30T12:14:33.863Z,51.76
2019-05-30T12:15:33.681Z,49.24
2019-05-30T12:16:33.607Z,53.86
2019-05-30T12:17:33.524Z,52.24
2019-05-30T12:18:33.430Z,50.62
2019-05-30T12:19:33.346Z,50.89
2019-05-30T12:20:33.293Z,49.87
2019-05-30T12:21:33.182Z,52.00
2019-05-30T12:22:33.124Z,51.73
2019-05-30T12:23:33.019Z,48.64
2019-05-30T12:24:32.942Z,50.07
2019-05-30T12:25:32.854Z,47.16
2019-05-30T12:26:33.960Z,50.55
2019-05-30T12:27:32.707Z,52.89
2019-05-30T12:28:32.607Z,51.81
2019-05-30T12:29:32.536Z,51.68
2019-05-30T12:30:32.444Z,50.16
2019-05-30T12:31:32.363Z,50.81
2019-05-30T12:32:32.295Z,50.13
2019-05-30T12:33:32.200Z,50.13
2019-05-30T12:34:32.116Z,50.91
2019-05-30T12:35:32.035Z,50.81
2019-05-30T12:36:32.028Z,49.75
2019-05-30T12:37:31.874Z,52.55
2019-05-30T12:38:31.802Z,52.97
2019-05-30T12:39:31.705Z,49.00
2019-05-30T12:40:31.623Z,48.90
2019-05-30T12:41:31.543Z,49.95
2019-05-30T12:42:31.461Z,52.55
2019-05-30T12:43:31.396Z,51.39
2019-05-30T12:44:31.309Z,52.23
2019-05-30T12:45:31.215Z,53.91
2019-05-30T12:46:31.129Z,55.35
2019-05-30T12:47:31.047Z,53.71
2019-05-30T12:48:30.999Z,53.52
2019-05-30T12:49:30.884Z,54.65
2019-05-30T12:50:30.803Z,51.65
2019-05-30T12:51:30.719Z,52.33
2019-05-30T12:52:30.635Z,53.69