createdAt,value
2018-06-04T00:02:16.251Z,9.28
2018-06-04T00:04:44.402Z,9.83
2018-06-04T00:07:17.384Z,9.57
2018-06-04T00:09:45.498Z,8.93
2018-06-04T00:12:13.874Z,9.95
2018-06-04T00:14:41.970Z,9.43
2018-06-04T00:17:10.211Z,10.57
2018-06-04T00:19:38.438Z,11.90
2018-06-04T00:22:06.599Z,10.93
2018-06-04T00:24:35.715Z,10.15
2018-06-04T00:27:04.232Z,11.80
2018-06-04T00:29:32.495Z,11.67
2018-06-04T00:32:00.665Z,13.13
2018-06-04T00:34:28.795Z,12.03
2018-06-04T00:36:56.918Z,11.73
2018-06-04T00:39:25.059Z,10.60
2018-06-04T00:41:53.191Z,10.78
2018-06-04T00:44:21.345Z,11.65
2018-06-04T00:46:49.743Z,12.10
2018-06-04T00:49:17.863Z,12.13
2018-06-04T00:51:46.010Z,11.77
2018-06-04T00:54:14.199Z,12.50
2018-06-04T00:56:42.367Z,11.88
2018-06-04T00:59:10.471Z,11.53
2018-06-04T01:01:38.728Z,11.40
2018-06-04T01:04:06.866Z,10.93
2018-06-04T01:06:36.226Z,11.70
2018-06-04T01:09:06.238Z,13.30
2018-06-04T01:11:34.359Z,11.43
2018-06-04T01:14:02.483Z,11.10
2018-06-04T01:16:30.598Z,12.20
2018-06-04T01:18:58.693Z,11.03
2018-06-04T01:21:26.810Z,12.43
2018-06-04T01:23:54.939Z,22.23
2018-06-04T01:26:23.087Z,12.82
2018-06-04T01:28:51.210Z,12.23
2018-06-04T01:31:19.409Z,12.80
2018-06-04T01:33:47.619Z,12.17
2018-06-04T01:36:15.900Z,12.40
2018-06-04T01:38:44.164Z,12.73
2018-06-04T01:41:12.361Z,11.80
2018-06-04T01:43:40.651Z,13.55
2018-06-04T01:46:08.811Z,12.27
2018-06-04T01:48:37.097Z,12.97
2018-06-04T01:51:06.381Z,12.20
2018-06-04T01:53:34.587Z,13.00
2018-06-04T01:56:02.766Z,12.40
2018-06-04T01:58:30.856Z,13.03
2018-06-04T02:00:58.996Z,12.43
2018-06-04T02:03:27.169Z,12.57
2018-06-04T02:05:55.302Z,12.07
2018-06-04T02:08:23.555Z,12.33
2018-06-04T02:10:51.717Z,13.40
2018-06-04T02:13:19.957Z,13.10
2018-06-04T02:15:48.123Z,13.07
2018-06-04T02:18:16.253Z,13.68
2018-06-04T02:20:44.565Z,13.30
2018-06-04T02:23:12.774Z,12.53
2018-06-04T02:25:40.947Z,13.58
2018-06-04T02:28:09.105Z,13.50
2018-06-04T02:30:37.269Z,13.40
2018-06-04T02:33:06.494Z,13.53
2018-06-04T02:35:34.641Z,13.60
2018-06-04T02:38:02.770Z,12.43
2018-06-04T02:40:30.873Z,13.13
2018-06-04T02:42:58.989Z,12.67
2018-06-04T02:45:27.163Z,12.07
2018-06-04T02:47:55.281Z,12.30
2018-06-04T02:50:23.485Z,13.27
2018-06-04T02:52:51.615Z,12.27
2018-06-04T02:55:19.747Z,13.50
2018-06-04T02:57:47.874Z,12.47
2018-06-04T03:00:15.969Z,12.30
2018-06-04T03:02:44.884Z,13.50
2018-06-04T03:05:13.001Z,12.73
2018-06-04T03:07:41.103Z,12.33
2018-06-04T03:10:09.382Z,14.73
2018-06-04T03:12:37.571Z,13.37
2018-06-04T03:15:06.880Z,12.93
2018-06-04T03:17:35.810Z,13.40
2018-06-04T03:20:03.909Z,12.73
2018-06-04T03:22:32.194Z,13.20
2018-06-04T03:25:00.354Z,13.60
2018-06-04T03:27:28.558Z,13.17
2018-06-04T03:29:56.715Z,12.90
2018-06-04T03:32:24.983Z,14.40
2018-06-04T03:34:53.172Z,14.33
2018-06-04T03:37:21.415Z,14.00
2018-06-04T03:39:49.517Z,13.57
2018-06-04T03:42:17.640Z,12.83
2018-06-04T03:44:45.864Z,14.07
2018-06-04T03:47:15.190Z,14.80
2018-06-04T03:49:43.313Z,13.50
2018-06-04T03:52:11.570Z,13.58
2018-06-04T03:54:39.905Z,13.50
2018-06-04T03:57:07.986Z,14.30
2018-06-04T03:59:36.842Z,13.67
2018-06-04T04:02:05.159Z,12.43
2018-06-04T04:04:33.305Z,13.60
2018-06-04T04:07:01.444Z,12.63
2018-06-04T04:09:29.666Z,13.30
2018-06-04T04:11:57.907Z,14.00
2018-06-04T04:14:26.037Z,13.40
2018-06-04T04:16:54.402Z,14.30
2018-06-04T04:19:22.739Z,13.73
2018-06-04T04:21:50.836Z,13.03
2018-06-04T04:24:19.024Z,14.28
2018-06-04T04:26:47.141Z,13.35
2018-06-04T04:29:15.318Z,13.00
2018-06-04T04:31:43.415Z,13.60
2018-06-04T04:34:11.517Z,12.50
2018-06-04T04:36:39.571Z,12.70
2018-06-04T04:39:08.886Z,13.33
2018-06-04T04:41:37.048Z,13.63
2018-06-04T04:44:05.187Z,12.70
2018-06-04T04:46:33.406Z,13.37
2018-06-04T04:49:07.937Z,12.87
2018-06-04T04:51:37.075Z,12.63
2018-06-04T04:54:05.183Z,13.40
2018-06-04T04:56:33.393Z,10.83
2018-06-04T04:59:01.512Z,13.37
2018-06-04T05:01:29.609Z,13.37
2018-06-04T05:03:57.786Z,14.07
2018-06-04T05:06:25.872Z,12.47
2018-06-04T05:08:54.272Z,12.40
2018-06-04T05:11:22.403Z,12.98
2018-06-04T05:13:50.545Z,14.00
2018-06-04T05:16:18.663Z,13.18
2018-06-04T05:18:46.837Z,12.90
2018-06-04T05:21:14.934Z,12.93
2018-06-04T05:23:43.386Z,13.43
2018-06-04T05:26:11.661Z,13.05
2018-06-04T05:28:39.837Z,12.10
2018-06-04T05:31:08.726Z,13.72
2018-06-04T05:33:37.682Z,12.50
2018-06-04T05:36:05.874Z,12.13
2018-06-04T05:38:33.992Z,12.97
2018-06-04T05:41:02.147Z,13.00
2018-06-04T05:43:30.287Z,12.93
2018-06-04T05:45:58.432Z,12.53
2018-06-04T05:48:26.660Z,13.20
2018-06-04T05:50:54.771Z,11.65
2018-06-04T05:53:22.876Z,12.33
2018-06-04T05:55:53.975Z,12.30
2018-06-04T05:58:22.216Z,12.88
2018-06-04T06:00:50.424Z,12.63
2018-06-04T06:03:18.643Z,12.93
2018-06-04T06:05:46.935Z,13.30
2018-06-04T06:08:15.011Z,12.73
2018-06-04T06:10:43.168Z,12.03
2018-06-04T06:13:11.443Z,13.20
2018-06-04T06:15:39.611Z,12.57
2018-06-04T06:18:07.703Z,12.33
2018-06-04T06:20:35.799Z,12.00
2018-06-04T06:23:03.874Z,11.33
2018-06-04T06:25:31.942Z,11.87
2018-06-04T06:28:00.028Z,11.33
2018-06-04T06:30:29.133Z,12.17
2018-06-04T06:32:57.219Z,11.60
2018-06-04T06:35:25.362Z,11.97
2018-06-04T06:37:53.441Z,11.80
2018-06-04T06:40:21.563Z,11.40
2018-06-04T06:42:49.695Z,11.48
2018-06-04T06:45:17.799Z,11.97
2018-06-04T06:47:46.571Z,11.00
2018-06-04T06:50:14.771Z,13.20
2018-06-04T06:52:42.878Z,11.22
2018-06-04T06:55:12.079Z,12.77
2018-06-04T06:57:40.240Z,11.60
2018-06-04T07:00:08.371Z,11.20
2018-06-04T07:02:36.478Z,10.37
2018-06-04T07:05:04.569Z,11.67
2018-06-04T07:07:32.733Z,10.95
2018-06-04T07:10:00.837Z,11.33
2018-06-04T07:12:28.898Z,11.07
2018-06-04T07:14:56.995Z,10.00
2018-06-04T07:17:25.080Z,10.55
2018-06-04T07:19:53.337Z,11.87
2018-06-04T07:22:21.464Z,11.47
2018-06-04T07:24:49.645Z,10.63
2018-06-04T07:27:17.806Z,9.30
2018-06-04T07:29:46.127Z,12.33
2018-06-04T07:32:14.305Z,10.40
2018-06-04T07:34:42.478Z,10.40
2018-06-04T07:37:10.585Z,10.50
2018-06-04T07:39:38.647Z,9.50
2018-06-04T07:42:06.822Z,11.33
2018-06-04T07:44:34.941Z,10.77
2018-06-04T07:47:04.705Z,10.20
2018-06-04T07:49:33.247Z,10.07
2018-06-04T07:52:01.473Z,9.63
2018-06-04T07:54:29.531Z,10.57
2018-06-04T07:56:57.607Z,10.70
2018-06-04T07:59:25.696Z,11.70
2018-06-04T08:01:53.822Z,10.75
2018-06-04T08:04:22.012Z,10.07
2018-06-04T08:06:50.180Z,11.00
2018-06-04T08:09:18.349Z,9.70
2018-06-04T08:11:47.118Z,11.70
2018-06-04T08:14:15.196Z,10.43
2018-06-04T08:16:43.275Z,11.85
2018-06-04T08:19:11.486Z,9.83
2018-06-04T08:21:39.625Z,12.30
2018-06-04T08:24:08.170Z,10.93
2018-06-04T08:26:36.356Z,10.93
2018-06-04T08:29:04.620Z,11.27
2018-06-04T08:31:33.364Z,10.00
2018-06-04T08:34:01.454Z,10.23
2018-06-04T08:36:29.575Z,10.80
2018-06-04T08:38:57.707Z,12.67
2018-06-04T08:41:25.967Z,10.35
2018-06-04T08:43:54.099Z,11.00
2018-06-04T08:46:22.209Z,10.58
2018-06-04T08:48:50.360Z,10.10
2018-06-04T08:51:18.517Z,9.97
2018-06-04T08:53:46.621Z,10.97
2018-06-04T08:56:14.746Z,10.90
2018-06-04T08:58:43.074Z,9.50
2018-06-04T09:01:11.168Z,29.73
2018-06-04T09:03:39.317Z,9.70
2018-06-04T09:06:07.435Z,11.70
2018-06-04T09:08:35.839Z,10.58
2018-06-04T09:11:03.991Z,10.03
2018-06-04T09:13:32.163Z,12.77
2018-06-04T09:16:00.262Z,10.50
2018-06-04T09:18:28.375Z,9.80
2018-06-04T09:20:56.458Z,9.93
2018-06-04T09:23:24.636Z,9.27
2018-06-04T09:25:52.766Z,10.23
2018-06-04T09:28:20.826Z,10.28
2018-06-04T09:30:49.494Z,9.37
2018-06-04T09:33:17.624Z,10.27
2018-06-04T09:35:45.783Z,9.20
2018-06-04T09:38:13.911Z,9.47
2018-06-04T09:40:42.019Z,9.73
2018-06-04T09:43:14.798Z,9.77
2018-06-04T09:45:42.923Z,9.45
2018-06-04T09:48:11.051Z,7.77
2018-06-04T09:50:39.345Z,9.80
2018-06-04T09:53:07.462Z,9.83
2018-06-04T09:55:35.619Z,12.37
2018-06-04T09:58:03.749Z,9.00
2018-06-04T10:00:35.205Z,9.17
2018-06-04T10:03:04.322Z,8.10
2018-06-04T10:05:32.433Z,9.60
2018-06-04T10:08:00.591Z,8.13
2018-06-04T10:10:28.889Z,9.05
2018-06-04T10:12:57.193Z,7.53
2018-06-04T10:15:25.311Z,8.33
2018-06-04T10:17:53.467Z,7.83
2018-06-04T10:20:21.529Z,8.03
2018-06-04T10:22:49.896Z,7.30
2018-06-04T10:25:18.063Z,7.93
2018-06-04T10:27:46.224Z,7.63
2018-06-04T10:30:14.338Z,8.22
2018-06-04T10:32:42.511Z,7.80
2018-06-04T10:35:11.037Z,7.70
2018-06-04T10:37:40.548Z,8.30
2018-06-04T10:40:08.980Z,7.50
2018-06-04T10:42:37.166Z,7.67
2018-06-04T10:45:05.705Z,7.30
2018-06-04T10:47:33.839Z,8.37
2018-06-04T10:50:02.068Z,7.57
2018-06-04T10:52:30.315Z,6.73
2018-06-04T10:54:58.443Z,6.80
2018-06-04T10:57:26.557Z,7.00
2018-06-04T10:59:54.627Z,7.20
2018-06-04T11:02:22.740Z,7.10
2018-06-04T11:04:50.889Z,7.27
2018-06-04T11:07:18.946Z,7.07
2018-06-04T11:09:47.075Z,7.30
2018-06-04T11:12:15.218Z,6.70
2018-06-04T11:14:43.266Z,7.30
2018-06-04T11:17:11.375Z,6.50
2018-06-04T11:19:39.454Z,6.00
2018-06-04T11:22:07.697Z,6.23
2018-06-04T11:24:35.936Z,5.17
2018-06-04T11:27:04.057Z,6.00
2018-06-04T11:29:32.969Z,5.63
2018-06-04T11:32:01.091Z,6.70
2018-06-04T11:34:29.391Z,5.30
2018-06-04T11:36:57.556Z,5.40
2018-06-04T11:39:25.778Z,5.67
2018-06-04T11:41:53.969Z,5.80
2018-06-04T11:44:22.112Z,5.20
2018-06-04T11:46:50.624Z,6.00
2018-06-04T11:49:18.755Z,5.40
2018-06-04T11:51:46.954Z,5.40
2018-06-04T11:54:15.208Z,5.10
2018-06-04T11:56:43.575Z,5.05
2018-06-04T11:59:11.638Z,5.20
2018-06-04T12:01:39.998Z,5.17
2018-06-04T12:04:08.428Z,6.17
2018-06-04T12:06:36.847Z,6.00
2018-06-04T12:09:07.418Z,5.33
2018-06-04T12:11:35.857Z,5.27
2018-06-04T12:14:04.035Z,5.23
2018-06-04T12:16:32.370Z,4.97
2018-06-04T12:19:02.370Z,4.70
2018-06-04T12:21:30.538Z,6.07
2018-06-04T12:23:58.709Z,5.37
2018-06-04T12:26:27.018Z,6.40
2018-06-04T12:28:55.137Z,5.72
2018-06-04T12:31:23.291Z,5.53
2018-06-04T12:33:51.407Z,5.80
2018-06-04T12:36:19.479Z,5.97
2018-06-04T12:38:47.581Z,4.77
2018-06-04T12:41:15.686Z,4.90
2018-06-04T12:43:43.938Z,5.07
2018-06-04T12:46:12.198Z,4.53
2018-06-04T12:48:40.532Z,4.50
2018-06-04T12:51:09.793Z,4.87
2018-06-04T12:53:37.928Z,4.60
2018-06-04T12:56:06.133Z,4.45
2018-06-04T12:58:34.328Z,4.15
2018-06-04T13:01:02.736Z,3.87
2018-06-04T13:03:30.955Z,4.37
2018-06-04T13:05:59.448Z,4.97
2018-06-04T13:08:27.607Z,3.97
2018-06-04T13:10:56.047Z,5.10
2018-06-04T13:13:24.209Z,4.37
2018-06-04T13:15:52.370Z,4.27
2018-06-04T13:18:20.492Z,8.10
2018-06-04T13:20:48.747Z,4.57
2018-06-04T13:23:16.799Z,3.73
2018-06-04T13:25:45.030Z,4.00
2018-06-04T13:28:13.434Z,4.50
2018-06-04T13:30:41.526Z,4.80
2018-06-04T13:33:09.752Z,5.00
2018-06-04T13:35:37.943Z,4.95
2018-06-04T13:38:06.392Z,4.33
2018-06-04T13:40:34.542Z,4.60
2018-06-04T13:43:02.766Z,4.30
2018-06-04T13:45:30.945Z,4.40
2018-06-04T13:47:59.004Z,4.15
2018-06-04T13:50:27.638Z,4.42
2018-06-04T13:52:55.887Z,4.47
2018-06-04T13:55:24.071Z,4.22
2018-06-04T13:57:52.729Z,4.20
2018-06-04T14:00:20.832Z,4.00
2018-06-04T14:02:49.124Z,4.17
2018-06-04T14:05:17.792Z,4.50
2018-06-04T14:07:47.444Z,4.37
2018-06-04T14:10:15.622Z,6.05
2018-06-04T14:12:45.067Z,6.25
2018-06-04T14:15:13.396Z,4.65
2018-06-04T14:17:41.485Z,4.35
2018-06-04T14:20:10.103Z,4.87
2018-06-04T14:22:38.225Z,4.72
2018-06-04T14:25:06.286Z,4.08
2018-06-04T14:27:34.428Z,4.03
2018-06-04T14:30:02.438Z,5.30
2018-06-04T14:32:30.512Z,4.33
2018-06-04T14:34:58.591Z,3.83
2018-06-04T14:37:28.179Z,36.80
2018-06-04T14:39:56.282Z,13.53
2018-06-04T14:42:24.853Z,8.60
2018-06-04T14:44:52.990Z,8.60
2018-06-04T14:47:21.178Z,4.05
2018-06-04T14:49:49.386Z,4.57
2018-06-04T14:52:17.491Z,4.58
2018-06-04T14:54:45.668Z,4.25
2018-06-04T14:57:13.940Z,4.55
2018-06-04T14:59:43.041Z,4.78
2018-06-04T15:02:11.880Z,5.75
2018-06-04T15:04:40.797Z,22.70
2018-06-04T15:07:08.961Z,38.48
2018-06-04T15:09:37.242Z,7.05
2018-06-04T15:12:05.416Z,12.05
2018-06-04T15:14:33.512Z,9.38
2018-06-04T15:17:01.846Z,10.90
2018-06-04T15:19:30.335Z,5.45
2018-06-04T15:21:59.560Z,4.55
2018-06-04T15:24:29.571Z,4.87
2018-06-04T15:26:57.803Z,4.50
2018-06-04T15:29:26.092Z,4.73
2018-06-04T15:31:54.516Z,4.17
2018-06-04T15:34:24.701Z,4.43
2018-06-04T15:36:52.742Z,3.77
2018-06-04T15:39:20.968Z,4.17
2018-06-04T15:41:49.110Z,3.90
2018-06-04T15:44:17.496Z,4.13
2018-06-04T15:46:45.697Z,4.45
2018-06-04T15:49:13.874Z,4.20
2018-06-04T15:51:42.022Z,4.08
2018-06-04T15:54:11.299Z,3.85
2018-06-04T15:56:39.530Z,4.45
2018-06-04T15:59:07.694Z,4.03
2018-06-04T16:01:35.850Z,3.50
2018-06-04T16:04:04.892Z,3.67
2018-06-04T16:06:34.008Z,4.22
2018-06-04T16:09:02.176Z,4.22
2018-06-04T16:11:30.481Z,4.25
2018-06-04T16:13:58.576Z,4.17
2018-06-04T16:16:26.867Z,4.50
2018-06-04T16:18:55.027Z,4.20
2018-06-04T16:21:23.151Z,3.58
2018-06-04T16:23:51.304Z,4.55
2018-06-04T16:26:20.594Z,3.83
2018-06-04T16:28:48.682Z,4.07
2018-06-04T16:31:16.776Z,6.92
2018-06-04T16:33:44.929Z,4.03
2018-06-04T16:36:13.133Z,4.40
2018-06-04T16:38:41.167Z,3.90
2018-06-04T16:41:09.237Z,3.97
2018-06-04T16:43:37.306Z,4.60
2018-06-04T16:46:05.660Z,3.87
2018-06-04T16:48:33.782Z,3.90
2018-06-04T16:51:01.825Z,4.00
2018-06-04T16:53:29.942Z,3.90
2018-06-04T16:55:58.182Z,3.70
2018-06-04T16:58:26.400Z,4.50
2018-06-04T17:00:54.491Z,4.27
2018-06-04T17:03:22.580Z,4.28
2018-06-04T17:05:56.774Z,4.50
2018-06-04T17:08:34.299Z,3.60
2018-06-04T17:11:02.717Z,4.70
2018-06-04T17:13:30.829Z,4.13
2018-06-04T17:15:58.890Z,3.83
2018-06-04T17:18:26.970Z,4.03
2018-06-04T17:20:55.403Z,4.47
2018-06-04T17:23:23.669Z,4.20
2018-06-04T17:25:51.810Z,4.62
2018-06-04T17:28:20.061Z,7.13
2018-06-04T17:30:48.173Z,5.20
2018-06-04T17:33:16.389Z,5.47
2018-06-04T17:35:44.459Z,5.33
2018-06-04T17:38:12.544Z,5.40
2018-06-04T17:55:26.198Z,4.57
2018-06-04T17:57:54.294Z,5.43
2018-06-04T18:00:23.038Z,5.03
2018-06-04T18:02:51.189Z,4.90
2018-06-04T18:05:19.534Z,5.33
2018-06-04T18:07:47.659Z,5.33
2018-06-04T18:10:15.742Z,12.07
2018-06-04T18:12:45.259Z,5.90
2018-06-04T18:15:13.395Z,7.20
2018-06-04T18:17:41.502Z,6.83
2018-06-04T18:21:38.799Z,6.03
2018-06-04T18:24:06.909Z,9.87
2018-06-04T18:26:35.008Z,6.10
2018-06-04T18:29:03.150Z,6.23
2018-06-04T18:31:31.256Z,6.20
2018-06-04T18:33:59.363Z,6.20
2018-06-04T18:36:27.489Z,5.65
2018-06-04T18:38:55.647Z,5.90
2018-06-04T18:41:23.714Z,5.83
2018-06-04T18:43:51.797Z,7.37
2018-06-04T18:46:20.203Z,6.30
2018-06-04T18:48:48.267Z,6.37
2018-06-04T18:51:16.382Z,6.00
2018-06-04T18:53:44.475Z,6.13
2018-06-04T18:56:12.671Z,5.60
2018-06-04T18:58:41.385Z,6.10
2018-06-04T19:01:09.494Z,5.53
2018-06-04T19:03:37.907Z,6.00
2018-06-04T19:06:06.081Z,7.87
2018-06-04T19:08:34.257Z,7.03
2018-06-04T19:11:02.369Z,6.83
2018-06-04T19:13:30.515Z,6.50
2018-06-04T19:15:58.631Z,8.93
2018-06-04T19:18:26.731Z,9.53
2018-06-04T19:20:56.021Z,6.63
2018-06-04T19:23:24.130Z,6.42
2018-06-04T19:25:52.650Z,7.20
2018-06-04T19:28:20.858Z,7.80
2018-06-04T19:30:48.970Z,7.08
2018-06-04T19:33:17.073Z,6.20
2018-06-04T19:35:45.256Z,7.00
2018-06-04T19:38:19.245Z,6.27
2018-06-04T19:40:56.884Z,7.17
2018-06-04T19:43:25.378Z,6.95
2018-06-04T19:45:53.484Z,7.22
2018-06-04T19:48:21.607Z,6.22
2018-06-04T19:50:49.747Z,7.28
2018-06-04T19:53:19.119Z,7.80
2018-06-04T19:55:47.306Z,7.80
2018-06-04T19:58:15.469Z,6.77
2018-06-04T20:00:43.557Z,6.93
2018-06-04T20:03:11.699Z,6.17
2018-06-04T20:05:39.822Z,7.63
2018-06-04T20:08:08.176Z,7.77
2018-06-04T20:10:36.283Z,7.40
2018-06-04T20:13:04.467Z,6.20
2018-06-04T20:15:32.554Z,7.17
2018-06-04T20:18:00.626Z,6.43
2018-06-04T20:20:28.785Z,7.80
2018-06-04T20:22:57.941Z,7.22
2018-06-04T20:25:26.061Z,7.87
2018-06-04T20:27:54.233Z,7.03
2018-06-04T20:30:22.400Z,7.80
2018-06-04T20:32:50.878Z,7.97
2018-06-04T20:35:19.135Z,8.10
2018-06-04T20:37:47.194Z,8.25
2018-06-04T20:40:15.258Z,7.70
2018-06-04T20:42:43.774Z,8.07
2018-06-04T20:45:12.355Z,8.47
2018-06-04T20:47:40.493Z,8.63
2018-06-04T20:50:08.578Z,7.90
2018-06-04T20:52:36.722Z,8.17
2018-06-04T20:55:05.024Z,7.50
2018-06-04T20:57:33.189Z,7.40
2018-06-04T21:00:01.387Z,7.53
2018-06-04T21:02:29.468Z,7.40
2018-06-04T21:04:57.578Z,8.25
2018-06-04T21:07:25.682Z,8.33
2018-06-04T21:09:53.804Z,8.30
2018-06-04T21:12:22.226Z,8.03
2018-06-04T21:14:50.327Z,7.58
2018-06-04T21:17:18.408Z,7.42
2018-06-04T21:19:46.467Z,9.55
2018-06-04T21:22:14.544Z,7.27
2018-06-04T21:24:42.604Z,7.20
2018-06-04T21:27:10.705Z,7.00
2018-06-04T21:29:38.787Z,7.97
2018-06-04T21:32:06.917Z,6.90
2018-06-04T21:34:35.024Z,6.80
2018-06-04T21:37:03.104Z,8.00
2018-06-04T21:39:31.542Z,7.10
2018-06-04T21:41:59.758Z,7.45
2018-06-04T21:44:27.892Z,6.85
2018-06-04T21:46:56.030Z,7.53
2018-06-04T21:49:24.171Z,7.92
2018-06-04T21:51:52.306Z,7.50
2018-06-04T21:54:20.440Z,7.90
2018-06-04T21:56:48.514Z,7.02
2018-06-04T21:59:16.644Z,7.17
2018-06-04T22:01:44.718Z,7.13
2018-06-04T22:04:13.756Z,7.33
2018-06-04T22:06:42.267Z,7.30
2018-06-04T22:09:10.508Z,7.50
2018-06-04T22:11:38.583Z,7.20
2018-06-04T22:14:06.695Z,7.70
2018-06-04T22:16:34.819Z,7.27
2018-06-04T22:19:02.923Z,7.40
2018-06-04T22:21:30.999Z,7.37
2018-06-04T22:23:59.074Z,7.65
2018-06-04T22:26:27.243Z,9.98
2018-06-04T22:28:55.366Z,7.30
2018-06-04T22:31:23.498Z,8.97
2018-06-04T22:33:51.590Z,8.03
2018-06-04T22:36:19.796Z,7.58
2018-06-04T22:38:47.934Z,7.85
2018-06-04T22:41:16.036Z,9.33
2018-06-04T22:43:44.082Z,10.37
2018-06-04T22:46:12.368Z,7.40
2018-06-04T22:48:40.439Z,7.17
2018-06-04T22:51:08.650Z,7.90
2018-06-04T22:53:36.734Z,9.77
2018-06-04T22:56:04.955Z,8.20
2018-06-04T22:58:33.094Z,8.40
2018-06-04T23:01:01.206Z,8.17
2018-06-04T23:03:29.275Z,8.18
2018-06-04T23:05:57.395Z,8.00
2018-06-04T23:08:25.441Z,7.53
2018-06-04T23:10:53.617Z,7.70
2018-06-04T23:13:21.722Z,8.30
2018-06-04T23:15:50.092Z,8.88
2018-06-04T23:18:18.216Z,9.65
2018-06-04T23:20:46.343Z,8.67
2018-06-04T23:23:14.430Z,9.03
2018-06-04T23:25:42.623Z,9.20
2018-06-04T23:28:10.715Z,8.67
2018-06-04T23:30:38.819Z,9.70
2018-06-04T23:33:06.973Z,8.60
2018-06-04T23:35:35.126Z,8.83
2018-06-04T23:38:03.549Z,9.00
2018-06-04T23:40:32.023Z,9.23
2018-06-04T23:43:00.302Z,9.03
2018-06-04T23:45:28.418Z,9.57
2018-06-04T23:47:56.807Z,9.00
2018-06-04T23:50:25.077Z,10.15
2018-06-04T23:52:53.190Z,8.58
2018-06-04T23:55:21.398Z,9.40
2018-06-04T23:57:49.491Z,9.93
