createdAt,value
2019-05-16T00:00:12.561Z,94.70
2019-05-16T00:02:42.359Z,94.20
2019-05-16T00:05:12.149Z,94.00
2019-05-16T00:07:41.784Z,93.80
2019-05-16T00:10:11.588Z,93.60
2019-05-16T00:12:41.231Z,93.60
2019-05-16T00:15:10.896Z,93.60
2019-05-16T00:17:40.606Z,93.90
2019-05-16T00:20:10.636Z,93.90
2019-05-16T00:22:40.214Z,94.30
2019-05-16T00:25:10.404Z,94.40
2019-05-16T00:27:40.252Z,94.10
2019-05-16T00:30:10.450Z,93.90
2019-05-16T00:32:40.184Z,93.90
2019-05-16T00:35:09.999Z,94.00
2019-05-16T00:37:39.811Z,94.00
2019-05-16T00:40:09.819Z,94.10
2019-05-16T00:42:39.567Z,94.10
2019-05-16T00:45:09.564Z,94.10
2019-05-16T00:47:39.268Z,94.40
2019-05-16T00:50:09.688Z,93.90
2019-05-16T00:52:39.716Z,93.60
2019-05-16T00:55:09.760Z,93.40
2019-05-16T00:57:41.276Z,93.30
2019-05-16T01:00:13.454Z,93.60
2019-05-16T01:02:43.525Z,93.60
2019-05-16T01:05:14.647Z,93.50
2019-05-16T01:07:44.216Z,93.40
2019-05-16T01:10:13.928Z,93.30
2019-05-16T01:12:43.479Z,93.10
2019-05-16T01:15:13.430Z,93.40
2019-05-16T01:17:43.125Z,93.00
2019-05-16T01:20:13.064Z,92.80
2019-05-16T01:22:42.837Z,92.50
2019-05-16T01:25:12.496Z,92.50
2019-05-16T01:27:42.042Z,92.40
2019-05-16T01:30:12.839Z,92.50
2019-05-16T01:32:42.467Z,92.70
2019-05-16T01:35:12.260Z,92.70
2019-05-16T01:37:41.826Z,92.80
2019-05-16T01:40:11.725Z,92.70
2019-05-16T01:42:42.209Z,92.50
2019-05-16T01:45:12.122Z,92.60
2019-05-16T01:47:41.833Z,92.60
2019-05-16T01:50:11.576Z,92.40
2019-05-16T01:52:41.287Z,92.40
2019-05-16T01:55:11.219Z,92.30
2019-05-16T01:57:40.897Z,92.30
2019-05-16T02:00:10.921Z,92.00
2019-05-16T02:02:40.485Z,91.90
2019-05-16T02:05:10.319Z,91.70
2019-05-16T02:07:39.921Z,91.50
2019-05-16T02:10:09.905Z,91.40
2019-05-16T02:12:40.688Z,91.40
2019-05-16T02:15:10.832Z,91.50
2019-05-16T02:17:41.425Z,91.70
2019-05-16T02:20:11.442Z,91.70
2019-05-16T02:22:41.056Z,91.60
2019-05-16T02:25:11.169Z,91.70
2019-05-16T02:27:41.222Z,91.90
2019-05-16T02:30:13.494Z,91.80
2019-05-16T02:32:43.104Z,91.70
2019-05-16T02:35:12.918Z,91.40
2019-05-16T02:37:42.684Z,91.30
2019-05-16T02:40:14.309Z,91.20
2019-05-16T02:42:45.082Z,91.10
2019-05-16T02:45:15.136Z,91.20
2019-05-16T02:47:45.030Z,91.10
2019-05-16T02:50:14.933Z,91.70
2019-05-16T02:52:44.483Z,91.30
2019-05-16T02:55:14.210Z,91.40
2019-05-16T02:57:43.756Z,91.20
2019-05-16T03:00:13.600Z,91.20
2019-05-16T03:02:43.313Z,91.10
2019-05-16T03:05:13.321Z,91.10
2019-05-16T03:07:47.337Z,91.40
2019-05-16T03:10:15.389Z,91.60
2019-05-16T03:12:47.209Z,91.30
2019-05-16T03:15:16.956Z,91.00
2019-05-16T03:17:50.721Z,90.90
2019-05-16T03:20:21.462Z,91.00
2019-05-16T03:22:51.975Z,91.30
2019-05-16T03:25:22.365Z,91.10
2019-05-16T03:27:52.054Z,91.10
2019-05-16T03:30:23.828Z,91.30
2019-05-16T03:32:54.740Z,91.10
2019-05-16T03:35:25.342Z,91.10
2019-05-16T03:38:00.182Z,91.10
2019-05-16T03:40:31.309Z,91.00
2019-05-16T03:43:01.315Z,90.80
2019-05-16T03:45:31.806Z,90.70
2019-05-16T03:48:02.978Z,90.60
2019-05-16T03:50:32.929Z,90.60
2019-05-16T03:53:02.505Z,90.60
2019-05-16T03:55:32.824Z,90.70
2019-05-16T03:58:02.621Z,90.90
2019-05-16T04:00:54.360Z,90.70
2019-05-16T04:03:28.066Z,90.70
2019-05-16T04:05:55.525Z,90.70
2019-05-16T04:08:25.926Z,91.00
2019-05-16T04:10:55.687Z,90.60
2019-05-16T04:13:25.291Z,90.70
2019-05-16T04:15:54.925Z,90.70
2019-05-16T04:18:24.660Z,90.80
2019-05-16T04:20:54.268Z,90.60
2019-05-16T04:23:23.908Z,90.60
2019-05-16T04:25:53.511Z,90.60
2019-05-16T04:28:23.752Z,90.60
2019-05-16T04:30:53.364Z,90.50
2019-05-16T04:33:24.146Z,90.40
2019-05-16T04:35:53.800Z,90.50
2019-05-16T04:38:35.341Z,90.10
2019-05-16T04:40:54.716Z,90.40
2019-05-16T04:43:24.345Z,90.40
2019-05-16T04:45:53.901Z,90.70
2019-05-16T04:48:23.467Z,91.20
2019-05-16T04:50:53.002Z,91.40
2019-05-16T04:53:22.702Z,91.40
2019-05-16T04:55:52.618Z,91.30
2019-05-16T04:58:23.915Z,91.40
2019-05-16T05:00:53.891Z,91.00
2019-05-16T05:03:23.535Z,90.60
2019-05-16T05:05:54.492Z,89.30
2019-05-16T05:08:24.021Z,87.80
2019-05-16T05:10:53.594Z,86.60
2019-05-16T05:13:23.202Z,85.40
2019-05-16T05:15:52.770Z,84.60
2019-05-16T05:18:22.519Z,83.00
2019-05-16T05:20:52.775Z,81.10
2019-05-16T05:23:22.568Z,79.50
2019-05-16T05:25:52.271Z,78.70
2019-05-16T05:28:21.976Z,77.40
2019-05-16T05:30:51.694Z,76.40
2019-05-16T05:33:21.509Z,76.60
2019-05-16T05:35:51.315Z,75.30
2019-05-16T05:38:21.838Z,74.20
2019-05-16T05:40:52.575Z,72.40
2019-05-16T05:43:22.210Z,70.10
2019-05-16T05:45:51.922Z,69.70
2019-05-16T05:48:22.143Z,69.50
2019-05-16T05:50:52.042Z,68.10
2019-05-16T05:53:22.819Z,67.10
2019-05-16T05:55:52.508Z,66.10
2019-05-16T05:58:22.097Z,67.10
2019-05-16T06:00:52.537Z,66.60
2019-05-16T06:03:23.250Z,64.70
2019-05-16T06:05:53.065Z,65.00
2019-05-16T06:08:22.539Z,66.40
2019-05-16T06:10:52.172Z,68.60
2019-05-16T06:13:21.835Z,67.70
2019-05-16T06:15:51.549Z,66.00
2019-05-16T06:18:21.244Z,62.10
2019-05-16T06:20:51.577Z,59.60
2019-05-16T06:23:21.341Z,58.30
2019-05-16T06:25:51.200Z,56.90
2019-05-16T06:28:21.258Z,54.70
2019-05-16T06:30:52.233Z,49.80
2019-05-16T06:33:21.910Z,50.00
2019-05-16T06:35:51.735Z,52.50
2019-05-16T06:38:22.666Z,40.20
2019-05-16T06:40:52.961Z,29.70
2019-05-16T06:43:22.809Z,27.40
2019-05-16T06:45:52.497Z,30.80
2019-05-16T06:48:22.124Z,31.80
2019-05-16T06:50:52.077Z,30.50
2019-05-16T06:53:21.868Z,27.90
2019-05-16T06:55:51.451Z,27.00
2019-05-16T06:58:22.285Z,29.30
2019-05-16T07:00:52.848Z,34.40
2019-05-16T07:03:22.583Z,35.80
2019-05-16T07:05:52.193Z,36.10
2019-05-16T07:08:21.935Z,37.80
2019-05-16T07:10:51.662Z,35.50
2019-05-16T07:13:21.360Z,34.00
2019-05-16T07:15:51.086Z,30.00
2019-05-16T07:18:21.750Z,28.40
2019-05-16T07:20:51.542Z,28.10
2019-05-16T07:23:21.398Z,25.70
2019-05-16T07:25:51.258Z,23.20
2019-05-16T07:28:21.205Z,21.60
2019-05-16T07:30:51.294Z,23.30
2019-05-16T07:33:21.441Z,22.20
2019-05-16T07:35:51.623Z,22.40
2019-05-16T07:38:21.368Z,20.70
2019-05-16T07:40:51.549Z,21.10
2019-05-16T07:43:21.309Z,20.00
2019-05-16T07:45:51.626Z,21.10
2019-05-16T07:48:22.094Z,21.70
2019-05-16T07:50:53.044Z,22.00
2019-05-16T07:53:22.678Z,20.70
2019-05-16T07:55:52.309Z,20.90
2019-05-16T07:58:22.319Z,21.40
2019-05-16T08:01:02.752Z,21.30
2019-05-16T08:03:23.467Z,20.20
2019-05-16T08:05:53.187Z,21.20
2019-05-16T08:08:24.113Z,20.80
2019-05-16T08:10:54.033Z,20.80
2019-05-16T08:13:23.590Z,20.50
2019-05-16T08:15:53.249Z,21.40
2019-05-16T08:18:22.954Z,20.60
2019-05-16T08:20:52.887Z,19.70
2019-05-16T08:23:23.333Z,21.30
2019-05-16T08:25:52.862Z,23.00
2019-05-16T08:28:22.411Z,22.70
2019-05-16T08:30:53.116Z,23.20
2019-05-16T08:33:24.032Z,24.80
2019-05-16T08:35:53.599Z,26.20
2019-05-16T08:38:23.402Z,29.80
2019-05-16T08:43:24.162Z,35.60
2019-05-16T08:45:53.693Z,36.90
2019-05-16T08:48:23.638Z,35.40
2019-05-16T08:50:55.811Z,37.60
2019-05-16T08:53:24.837Z,38.80
2019-05-16T08:55:54.398Z,37.80
2019-05-16T08:58:24.124Z,37.40
2019-05-16T09:00:55.493Z,37.40
2019-05-16T09:03:26.014Z,37.70
2019-05-16T09:05:55.741Z,37.80
2019-05-16T09:08:25.315Z,36.00
2019-05-16T09:10:37.994Z,33.00
2019-05-16T09:11:01.774Z,35.80
2019-05-16T09:13:27.892Z,39.50
2019-05-16T09:15:57.418Z,37.40
2019-05-16T09:18:29.042Z,36.90
2019-05-16T09:20:58.349Z,38.80
2019-05-16T09:23:27.948Z,36.70
2019-05-16T09:25:58.538Z,34.70
2019-05-16T09:28:28.749Z,36.50
2019-05-16T09:30:58.469Z,36.80
2019-05-16T09:33:28.031Z,39.00
2019-05-16T09:35:57.779Z,37.00
2019-05-16T09:38:28.775Z,39.70
2019-05-16T09:40:58.511Z,37.20
2019-05-16T09:43:28.404Z,38.10
2019-05-16T09:46:03.680Z,38.80
2019-05-16T09:48:30.451Z,38.20
2019-05-16T09:51:00.261Z,41.00
2019-05-16T09:53:29.834Z,38.30
2019-05-16T09:55:59.333Z,38.40
2019-05-16T09:58:29.018Z,39.40
2019-05-16T10:00:58.963Z,39.30
2019-05-16T10:03:28.716Z,35.60
2019-05-16T10:05:59.437Z,36.60
2019-05-16T10:08:29.256Z,35.90
2019-05-16T10:10:59.068Z,39.00
2019-05-16T10:13:28.555Z,38.40
2019-05-16T10:15:58.177Z,39.90
2019-05-16T10:18:28.067Z,38.90
2019-05-16T10:20:59.322Z,38.60
2019-05-16T10:23:29.158Z,37.30
2019-05-16T10:25:58.900Z,35.60
2019-05-16T10:28:28.756Z,37.80
2019-05-16T10:30:58.388Z,39.30
2019-05-16T10:33:27.977Z,36.50
2019-05-16T10:35:58.180Z,38.20
2019-05-16T10:38:28.700Z,39.30
2019-05-16T10:40:58.517Z,39.30
2019-05-16T10:43:28.200Z,37.50
2019-05-16T10:45:57.780Z,37.30
2019-05-16T10:48:27.415Z,35.50
2019-05-16T10:50:57.782Z,37.40
2019-05-16T10:53:57.994Z,37.60
2019-05-16T10:55:59.045Z,39.00
2019-05-16T10:58:36.997Z,37.50
2019-05-16T11:01:27.147Z,39.30
2019-05-16T11:03:31.601Z,43.70
2019-05-16T11:06:05.825Z,41.30
2019-05-16T11:08:32.672Z,40.30
2019-05-16T11:11:02.258Z,39.10
2019-05-16T11:13:31.864Z,40.10
2019-05-16T11:16:01.527Z,40.20
2019-05-16T11:18:31.184Z,39.30
2019-05-16T11:21:01.010Z,40.10
2019-05-16T11:23:31.469Z,40.30
2019-05-16T11:26:01.333Z,39.30
2019-05-16T11:28:31.322Z,39.80
2019-05-16T11:31:03.810Z,43.10
2019-05-16T11:33:32.511Z,42.60
2019-05-16T11:36:02.120Z,41.30
2019-05-16T11:38:31.832Z,38.90
2019-05-16T11:41:01.577Z,38.90
2019-05-16T11:43:31.251Z,38.70
2019-05-16T11:46:00.874Z,40.00
2019-05-16T11:48:30.608Z,39.60
2019-05-16T11:51:00.280Z,41.30
2019-05-16T11:53:29.859Z,40.50
2019-05-16T11:56:01.503Z,39.70
2019-05-16T11:58:30.707Z,39.70
2019-05-16T12:01:01.554Z,41.90
2019-05-16T12:03:32.209Z,41.20
2019-05-16T12:06:01.900Z,37.00
2019-05-16T12:08:31.527Z,37.80
2019-05-16T12:11:01.136Z,38.20
2019-05-16T12:13:32.975Z,39.70
2019-05-16T12:16:02.597Z,36.30
2019-05-16T12:18:32.231Z,38.40
2019-05-16T12:21:01.937Z,36.50
2019-05-16T12:23:31.560Z,36.70
2019-05-16T12:26:01.066Z,38.50
2019-05-16T12:28:30.851Z,38.30
2019-05-16T12:31:00.429Z,37.70
2019-05-16T12:33:30.069Z,36.90
2019-05-16T12:35:59.672Z,36.90
2019-05-16T12:38:29.157Z,36.70
2019-05-16T12:40:58.685Z,40.20
2019-05-16T12:43:44.576Z,41.80
2019-05-16T12:45:59.713Z,41.60
2019-05-16T12:48:29.486Z,40.80
2019-05-16T12:50:59.361Z,39.90
2019-05-16T12:53:31.650Z,37.10
2019-05-16T12:56:00.428Z,35.60
2019-05-16T12:58:38.128Z,37.40
2019-05-16T13:01:02.749Z,37.70
2019-05-16T13:03:32.417Z,38.50
2019-05-16T13:06:02.045Z,38.00
2019-05-16T13:08:31.671Z,37.40
2019-05-16T13:11:01.295Z,37.70
2019-05-16T13:13:30.960Z,36.80
2019-05-16T13:16:02.059Z,37.80
2019-05-16T13:18:31.812Z,37.10
2019-05-16T13:21:01.802Z,37.30
2019-05-16T13:23:31.434Z,37.50
2019-05-16T13:26:01.128Z,37.20
2019-05-16T13:28:30.847Z,38.50
2019-05-16T13:31:00.499Z,38.80
2019-05-16T13:33:30.181Z,39.20
2019-05-16T13:35:59.738Z,39.40
2019-05-16T13:38:29.409Z,43.00
2019-05-16T13:40:59.031Z,44.50
2019-05-16T13:43:28.587Z,43.20
2019-05-16T13:45:58.293Z,46.90
2019-05-16T13:48:28.031Z,46.00
2019-05-16T13:51:10.955Z,43.00
2019-05-16T13:53:28.988Z,44.70
2019-05-16T13:55:58.699Z,40.00
2019-05-16T13:58:28.411Z,44.00
2019-05-16T14:00:58.058Z,42.00
2019-05-16T14:03:27.846Z,42.30
2019-05-16T14:05:58.498Z,43.20
2019-05-16T14:08:28.370Z,44.60
2019-05-16T14:11:01.722Z,47.00
2019-05-16T14:13:29.430Z,46.30
2019-05-16T14:15:59.071Z,46.50
2019-05-16T14:18:28.885Z,46.60
2019-05-16T14:20:58.427Z,46.40
2019-05-16T14:23:28.476Z,45.20
2019-05-16T14:25:58.293Z,46.20
2019-05-16T14:28:28.155Z,44.60
2019-05-16T14:30:57.764Z,45.20
2019-05-16T14:33:27.643Z,44.30
2019-05-16T14:35:57.638Z,46.90
2019-05-16T14:38:27.188Z,45.10
2019-05-16T14:40:57.349Z,45.80
2019-05-16T14:43:27.339Z,43.70
2019-05-16T14:45:57.324Z,42.20
2019-05-16T14:48:27.845Z,44.00
2019-05-16T14:50:58.638Z,42.30
2019-05-16T14:53:28.580Z,43.40
2019-05-16T14:55:58.384Z,45.20
2019-05-16T14:58:30.776Z,44.50
2019-05-16T15:00:59.285Z,44.50
2019-05-16T15:03:28.962Z,46.40
2019-05-16T15:05:59.098Z,44.90
2019-05-16T15:08:29.816Z,45.50
2019-05-16T15:10:59.528Z,47.10
2019-05-16T15:13:29.042Z,44.90
2019-05-16T15:15:58.795Z,45.30
2019-05-16T15:18:28.586Z,44.60
2019-05-16T15:20:58.194Z,44.50
2019-05-16T15:23:28.433Z,43.90
2019-05-16T15:25:58.507Z,45.90
2019-05-16T15:28:30.348Z,44.70
2019-05-16T15:30:59.392Z,44.30
2019-05-16T15:33:29.100Z,43.70
2019-05-16T15:35:58.914Z,42.90
2019-05-16T15:38:28.491Z,44.30
2019-05-16T15:41:00.434Z,44.30
2019-05-16T15:43:29.450Z,43.40
2019-05-16T15:46:01.033Z,43.20
2019-05-16T15:48:30.710Z,44.80
2019-05-16T15:51:00.669Z,45.80
2019-05-16T15:53:30.483Z,45.90
2019-05-16T15:56:00.662Z,45.60
2019-05-16T15:58:30.375Z,46.20
2019-05-16T16:01:00.085Z,47.40
2019-05-16T16:03:29.637Z,48.80
2019-05-16T16:05:59.286Z,50.90
2019-05-16T16:08:29.006Z,50.30
2019-05-16T16:10:58.972Z,50.90
2019-05-16T16:13:28.871Z,51.40
2019-05-16T16:15:58.477Z,51.10
2019-05-16T16:18:28.156Z,53.30
2019-05-16T16:20:57.785Z,52.40
2019-05-16T16:23:27.519Z,51.20
2019-05-16T16:25:59.680Z,53.00
2019-05-16T16:28:28.863Z,52.40
2019-05-16T16:30:58.452Z,52.80
2019-05-16T16:33:30.158Z,51.60
2019-05-16T16:35:59.438Z,51.10
2019-05-16T16:38:29.010Z,51.20
2019-05-16T16:40:58.629Z,50.80
2019-05-16T16:43:28.465Z,50.90
2019-05-16T16:46:08.841Z,51.20
2019-05-16T16:48:30.478Z,50.80
2019-05-16T16:51:00.123Z,51.20
2019-05-16T16:53:29.955Z,51.00
2019-05-16T16:55:59.542Z,52.70
2019-05-16T16:58:29.052Z,54.00
2019-05-16T17:01:01.420Z,53.00
2019-05-16T17:03:29.834Z,53.20
2019-05-16T17:05:59.539Z,54.20
2019-05-16T17:08:29.356Z,54.80
2019-05-16T17:11:00.076Z,54.70
2019-05-16T17:13:29.637Z,55.50
2019-05-16T17:15:59.407Z,56.20
2019-05-16T17:18:29.081Z,57.10
2019-05-16T17:20:58.656Z,56.90
2019-05-16T17:23:28.419Z,59.10
2019-05-16T17:25:58.041Z,58.90
2019-05-16T17:28:27.789Z,58.60
2019-05-16T17:30:57.712Z,58.20
2019-05-16T17:33:28.575Z,58.40
2019-05-16T17:35:59.650Z,58.30
2019-05-16T17:38:29.341Z,58.00
2019-05-16T17:40:59.081Z,58.70
2019-05-16T17:43:28.788Z,59.30
2019-05-16T17:45:58.389Z,59.90
2019-05-16T17:48:29.918Z,60.70
2019-05-16T17:50:59.408Z,60.60
2019-05-16T17:53:29.109Z,62.70
2019-05-16T17:55:58.940Z,60.70
2019-05-16T17:58:28.501Z,60.00
2019-05-16T18:01:00.452Z,60.30
2019-05-16T18:03:29.582Z,63.00
2019-05-16T18:05:59.348Z,61.60
2019-05-16T18:08:29.022Z,61.80
2019-05-16T18:10:58.592Z,61.10
2019-05-16T18:13:28.652Z,63.40
2019-05-16T18:15:58.358Z,63.40
2019-05-16T18:18:29.519Z,63.40
2019-05-16T18:21:02.141Z,65.40
2019-05-16T18:23:30.596Z,65.50
2019-05-16T18:26:02.350Z,64.80
2019-05-16T18:28:33.196Z,64.20
2019-05-16T18:31:05.332Z,67.20
2019-05-16T18:33:37.084Z,68.20
2019-05-16T18:36:07.749Z,67.20
2019-05-16T18:38:38.586Z,66.80
2019-05-16T18:41:08.340Z,68.60
2019-05-16T18:43:38.151Z,66.20
2019-05-16T18:46:07.980Z,66.80
2019-05-16T18:48:37.708Z,68.50
2019-05-16T18:51:08.714Z,68.10
2019-05-16T18:53:38.457Z,67.70
2019-05-16T18:56:09.677Z,68.40
2019-05-16T18:58:39.213Z,69.00
2019-05-16T19:01:09.845Z,69.90
2019-05-16T19:03:39.473Z,70.50
2019-05-16T19:06:09.033Z,71.50
2019-05-16T19:08:39.256Z,72.00
2019-05-16T19:11:08.990Z,71.80
2019-05-16T19:13:38.619Z,71.90
2019-05-16T19:16:09.402Z,72.40
2019-05-16T19:18:39.002Z,72.40
2019-05-16T19:21:10.440Z,72.00
2019-05-16T19:23:40.082Z,71.70
2019-05-16T19:26:09.840Z,71.20
2019-05-16T19:28:39.537Z,70.80
2019-05-16T19:31:11.221Z,70.50
2019-05-16T19:33:40.986Z,71.20
2019-05-16T19:36:10.636Z,70.70
2019-05-16T19:38:40.309Z,70.50
2019-05-16T19:41:09.879Z,71.10
2019-05-16T19:43:40.512Z,70.30
2019-05-16T19:46:10.023Z,70.60
2019-05-16T19:48:40.546Z,71.50
2019-05-16T19:51:10.117Z,72.10
2019-05-16T19:53:39.828Z,72.80
2019-05-16T19:56:09.410Z,70.80
2019-05-16T19:58:39.040Z,71.40
2019-05-16T20:01:10.151Z,71.70
2019-05-16T20:03:39.897Z,72.20
2019-05-16T20:06:10.708Z,70.60
2019-05-16T20:08:40.341Z,71.20
2019-05-16T20:11:10.121Z,70.90
2019-05-16T20:13:39.691Z,71.30
2019-05-16T20:16:09.327Z,70.90
2019-05-16T20:18:39.043Z,70.80
2019-05-16T20:21:08.794Z,69.40
2019-05-16T20:23:38.370Z,69.50
2019-05-16T20:26:08.037Z,68.50
2019-05-16T20:28:38.812Z,69.30
2019-05-16T20:31:08.439Z,67.50
2019-05-16T20:33:38.162Z,67.40
2019-05-16T20:36:09.617Z,67.00
2019-05-16T20:38:39.483Z,67.00
2019-05-16T20:41:09.138Z,68.90
2019-05-16T20:43:38.681Z,69.50
2019-05-16T20:46:09.449Z,70.50
2019-05-16T20:48:39.259Z,71.00
2019-05-16T20:51:08.830Z,70.80
2019-05-16T20:53:38.580Z,71.20
2019-05-16T20:56:09.321Z,70.50
2019-05-16T20:58:39.053Z,71.20
2019-05-16T21:01:08.735Z,71.40
2019-05-16T21:03:38.543Z,71.50
2019-05-16T21:06:08.902Z,71.50
2019-05-16T21:08:38.700Z,71.20
2019-05-16T21:11:08.406Z,70.40
2019-05-16T21:13:38.210Z,70.50
2019-05-16T21:16:07.844Z,70.40
2019-05-16T21:18:37.830Z,70.60
2019-05-16T21:21:08.568Z,70.00
2019-05-16T21:23:38.170Z,70.60
2019-05-16T21:26:08.804Z,70.70
2019-05-16T21:28:38.476Z,71.20
2019-05-16T21:31:09.055Z,71.90
2019-05-16T21:33:38.714Z,72.70
2019-05-16T21:36:08.364Z,73.20
2019-05-16T21:38:37.847Z,73.60
2019-05-16T21:41:07.522Z,74.70
2019-05-16T21:43:37.656Z,76.00
2019-05-16T21:46:07.615Z,76.70
2019-05-16T21:48:37.355Z,76.60
2019-05-16T21:51:07.945Z,77.50
2019-05-16T21:53:37.672Z,77.20
2019-05-16T21:56:07.480Z,76.50
2019-05-16T21:58:38.009Z,75.80
2019-05-16T22:01:10.642Z,76.10
2019-05-16T22:03:41.903Z,76.50
2019-05-16T22:06:11.676Z,76.70
2019-05-16T22:08:41.386Z,76.70
2019-05-16T22:11:11.097Z,76.90
2019-05-16T22:13:41.114Z,76.70
2019-05-16T22:16:10.826Z,77.10
2019-05-16T22:18:40.607Z,77.20
2019-05-16T22:21:10.378Z,77.30
2019-05-16T22:23:40.093Z,77.00
2019-05-16T22:26:09.877Z,77.30
2019-05-16T22:28:39.479Z,77.50
2019-05-16T22:31:09.106Z,78.00
2019-05-16T22:33:38.818Z,78.00
2019-05-16T22:36:08.525Z,78.10
2019-05-16T22:38:38.157Z,79.30
2019-05-16T22:41:10.775Z,79.20
2019-05-16T22:43:39.420Z,79.60
2019-05-16T22:46:09.862Z,80.30
2019-05-16T22:48:39.789Z,80.80
2019-05-16T22:51:09.435Z,81.30
2019-05-16T22:53:38.932Z,81.00
2019-05-16T22:56:08.615Z,81.10
2019-05-16T22:58:39.345Z,80.90
2019-05-16T23:01:09.155Z,80.50
2019-05-16T23:03:38.713Z,80.20
2019-05-16T23:06:08.358Z,79.60
2019-05-16T23:08:38.086Z,80.90
2019-05-16T23:11:07.731Z,80.90
2019-05-16T23:13:37.329Z,81.50
2019-05-16T23:16:08.033Z,82.10
2019-05-16T23:18:38.593Z,81.80
2019-05-16T23:21:08.821Z,81.90
2019-05-16T23:23:38.533Z,81.80
2019-05-16T23:26:08.211Z,82.00
2019-05-16T23:28:37.918Z,82.10
2019-05-16T23:31:07.541Z,81.50
2019-05-16T23:33:37.206Z,82.00
2019-05-16T23:36:07.239Z,82.00
2019-05-16T23:38:38.061Z,82.40
2019-05-16T23:41:07.693Z,83.00
2019-05-16T23:43:37.643Z,83.60
2019-05-16T23:46:07.343Z,83.70
2019-05-16T23:48:38.091Z,83.90
2019-05-16T23:51:07.986Z,82.60
2019-05-16T23:53:37.585Z,82.50
2019-05-16T23:56:07.612Z,82.30
2019-05-16T23:58:37.288Z,83.20
