createdAt,value
2023-02-22T00:12:40.679Z,100310.20
2023-02-22T00:34:23.899Z,100321.45
2023-02-22T00:56:07.918Z,100335.83
2023-02-22T01:17:53.721Z,100340.80
2023-02-22T01:39:36.771Z,100344.75
2023-02-22T02:01:23.866Z,100342.37
2023-02-22T02:23:24.403Z,100334.19
2023-02-22T02:45:15.005Z,100335.60
2023-02-22T03:07:13.426Z,100330.52
2023-02-22T03:28:57.616Z,100330.75
2023-02-22T03:50:41.137Z,100332.91
2023-02-22T04:12:24.895Z,100341.36
2023-02-22T04:34:13.321Z,100344.92
2023-02-22T04:55:57.740Z,100336.92
2023-02-22T05:40:03.207Z,100324.98
2023-02-22T06:01:48.980Z,100338.88
2023-02-22T06:23:34.834Z,100357.03
2023-02-22T06:45:21.085Z,100362.71
2023-02-22T07:07:07.118Z,100385.27
2023-02-22T07:41:22.984Z,100410.73
2023-02-22T08:03:11.166Z,100414.45
2023-02-22T08:24:56.899Z,100420.70
2023-02-22T08:46:42.749Z,100420.58
2023-02-22T09:08:28.523Z,100406.13
2023-02-22T09:30:20.402Z,100404.42
2023-02-22T09:52:11.615Z,100403.61
2023-02-22T10:14:06.490Z,100408.13
2023-02-22T10:35:54.997Z,100398.05
2023-02-22T10:57:42.414Z,100393.83
2023-02-22T11:19:29.989Z,100379.30
2023-02-22T11:41:19.542Z,100367.18
2023-02-22T12:03:28.966Z,100362.40
2023-02-22T12:25:22.900Z,100355.84
2023-02-22T12:47:12.059Z,100351.36
2023-02-22T13:09:08.502Z,100348.66
2023-02-22T13:31:09.047Z,100334.39
2023-02-22T13:52:57.178Z,100336.73
2023-02-22T14:15:32.690Z,100337.83
2023-02-22T14:37:25.141Z,100321.86
2023-02-22T14:59:19.643Z,100320.67
2023-02-22T15:21:13.472Z,100321.42
2023-02-22T15:43:00.009Z,100316.20
2023-02-22T16:04:54.566Z,100320.51
2023-02-22T16:27:04.701Z,100325.65
2023-02-22T16:48:50.415Z,100334.20
2023-02-22T17:10:37.058Z,100357.02
2023-02-22T17:32:22.826Z,100368.13
2023-02-22T17:54:10.359Z,100368.55
2023-02-22T18:16:00.246Z,100372.21
2023-02-22T18:37:46.203Z,100372.46
2023-02-22T18:59:31.936Z,100373.27
2023-02-22T19:21:18.304Z,100368.64
2023-02-22T19:43:04.079Z,100364.63
2023-02-22T20:04:51.406Z,100374.44
2023-02-22T20:26:38.998Z,100381.36
2023-02-22T20:48:24.885Z,100380.90
2023-02-22T21:10:11.421Z,100371.27
2023-02-22T21:31:57.718Z,100362.80
2023-02-22T21:53:47.067Z,100357.56
2023-02-22T22:15:36.966Z,100345.36
2023-02-22T22:37:22.680Z,100329.42
2023-02-22T22:59:09.871Z,100307.86
2023-02-22T23:41:18.605Z,100305.89
