createdAt,value
2017-10-26T00:00:22.136Z,203.80
2017-10-26T00:01:22.652Z,195.90
2017-10-26T00:02:21.840Z,210.10
2017-10-26T00:03:21.719Z,189.20
2017-10-26T00:04:21.512Z,204.40
2017-10-26T00:05:21.625Z,235.40
2017-10-26T00:06:21.376Z,226.10
2017-10-26T00:07:21.582Z,234.10
2017-10-26T00:08:22.033Z,226.20
2017-10-26T00:09:21.830Z,234.90
2017-10-26T00:10:22.063Z,237.10
2017-10-26T00:11:22.157Z,227.20
2017-10-26T00:12:21.896Z,235.40
2017-10-26T00:13:22.258Z,233.90
2017-10-26T00:14:20.933Z,229.00
2017-10-26T00:15:22.202Z,224.00
2017-10-26T00:16:22.398Z,230.20
2017-10-26T00:17:24.511Z,223.90
2017-10-26T00:18:21.695Z,224.00
2017-10-26T00:19:21.447Z,210.20
2017-10-26T00:20:21.770Z,210.90
2017-10-26T00:21:21.356Z,190.80
2017-10-26T00:22:21.757Z,189.30
2017-10-26T00:23:21.113Z,177.40
2017-10-26T00:24:22.298Z,168.80
2017-10-26T00:25:23.630Z,172.50
2017-10-26T00:26:21.771Z,169.60
2017-10-26T00:27:23.018Z,159.60
2017-10-26T00:28:21.936Z,163.10
2017-10-26T00:29:21.776Z,161.10
2017-10-26T00:30:21.835Z,162.10
2017-10-26T00:31:21.642Z,144.00
2017-10-26T00:32:23.531Z,145.10
2017-10-26T00:33:21.636Z,157.60
2017-10-26T00:34:21.452Z,129.70
2017-10-26T00:35:21.218Z,140.80
2017-10-26T00:36:21.219Z,137.60
2017-10-26T00:37:21.281Z,129.70
2017-10-26T00:38:22.053Z,134.10
2017-10-26T00:39:21.734Z,138.20
2017-10-26T00:40:21.597Z,132.80
2017-10-26T00:41:21.469Z,137.90
2017-10-26T00:42:21.161Z,138.80
2017-10-26T00:43:21.637Z,144.30
2017-10-26T00:44:22.396Z,136.70
2017-10-26T00:45:21.297Z,132.30
2017-10-26T00:46:21.460Z,129.30
2017-10-26T00:47:21.202Z,132.40
2017-10-26T00:48:22.256Z,138.20
2017-10-26T00:49:21.661Z,154.00
2017-10-26T00:50:21.744Z,153.20
2017-10-26T00:51:21.733Z,160.80
2017-10-26T00:52:23.245Z,173.80
2017-10-26T00:53:23.324Z,183.60
2017-10-26T00:54:21.021Z,182.80
2017-10-26T00:55:22.184Z,194.20
2017-10-26T00:56:21.586Z,203.40
2017-10-26T00:57:22.358Z,196.40
2017-10-26T00:58:21.719Z,213.40
2017-10-26T00:59:22.065Z,240.50
2017-10-26T01:00:22.421Z,271.60
2017-10-26T01:01:21.423Z,258.50
2017-10-26T01:02:21.117Z,256.00
2017-10-26T01:03:21.875Z,275.00
2017-10-26T01:04:22.246Z,265.80
2017-10-26T01:05:21.404Z,293.90
2017-10-26T01:06:21.130Z,289.20
2017-10-26T01:07:20.952Z,317.80
2017-10-26T01:08:22.175Z,302.80
2017-10-26T01:09:21.282Z,323.90
2017-10-26T01:10:21.353Z,312.50
2017-10-26T01:11:21.553Z,318.60
2017-10-26T01:12:21.688Z,330.70
2017-10-26T01:13:21.939Z,340.50
2017-10-26T01:14:22.269Z,342.60
2017-10-26T01:15:22.633Z,345.30
2017-10-26T01:16:22.142Z,341.00
2017-10-26T01:17:21.337Z,351.40
2017-10-26T01:18:22.418Z,352.20
2017-10-26T01:19:21.251Z,350.00
2017-10-26T01:20:20.996Z,358.60
2017-10-26T01:21:22.565Z,372.30
2017-10-26T01:22:21.954Z,375.90
2017-10-26T01:23:22.146Z,356.80
2017-10-26T01:24:21.533Z,343.80
2017-10-26T01:25:21.784Z,347.30
2017-10-26T01:26:22.030Z,345.20
2017-10-26T01:27:21.676Z,332.90
2017-10-26T01:28:21.124Z,326.40
2017-10-26T01:29:20.936Z,308.80
2017-10-26T01:30:21.953Z,304.50
2017-10-26T01:31:22.022Z,277.20
2017-10-26T01:32:20.903Z,285.20
2017-10-26T01:33:21.607Z,287.00
2017-10-26T01:34:21.354Z,293.50
2017-10-26T01:35:21.430Z,309.50
2017-10-26T01:36:21.206Z,291.40
2017-10-26T01:37:21.303Z,293.30
2017-10-26T01:38:21.560Z,299.60
2017-10-26T01:39:21.301Z,300.00
2017-10-26T01:40:21.715Z,305.00
2017-10-26T01:41:23.963Z,300.60
2017-10-26T01:42:22.433Z,328.70
2017-10-26T01:43:21.490Z,309.90
2017-10-26T01:44:21.286Z,313.20
2017-10-26T01:45:21.749Z,302.90
2017-10-26T01:46:21.595Z,328.30
2017-10-26T01:47:21.877Z,343.80
2017-10-26T01:48:22.345Z,359.40
2017-10-26T01:49:22.096Z,375.10
2017-10-26T01:50:21.818Z,382.20
2017-10-26T01:51:21.551Z,374.20
2017-10-26T01:52:21.336Z,392.20
2017-10-26T01:53:21.600Z,405.60
2017-10-26T01:54:21.684Z,392.10
2017-10-26T01:55:21.579Z,370.60
2017-10-26T01:56:21.349Z,381.80
2017-10-26T01:57:21.641Z,365.90
2017-10-26T01:58:21.811Z,388.10
2017-10-26T01:59:21.317Z,370.70
2017-10-26T02:00:21.531Z,358.90
2017-10-26T02:01:21.575Z,366.70
2017-10-26T02:02:21.588Z,349.90
2017-10-26T02:03:21.844Z,361.10
2017-10-26T02:04:22.069Z,351.40
2017-10-26T02:05:22.576Z,342.40
2017-10-26T02:06:22.198Z,341.50
2017-10-26T02:07:22.020Z,343.50
2017-10-26T02:08:22.196Z,349.40
2017-10-26T02:09:21.519Z,348.60
2017-10-26T02:10:21.677Z,343.10
2017-10-26T02:11:21.799Z,368.00
2017-10-26T02:12:21.941Z,376.40
2017-10-26T02:13:21.973Z,370.50
2017-10-26T02:14:22.332Z,361.70
2017-10-26T02:15:22.531Z,358.60
2017-10-26T02:16:21.252Z,371.20
2017-10-26T02:17:21.580Z,371.80
2017-10-26T02:18:21.567Z,375.10
2017-10-26T02:19:21.964Z,385.00
2017-10-26T02:20:21.264Z,390.20
2017-10-26T02:21:21.224Z,378.10
2017-10-26T02:22:22.012Z,409.10
2017-10-26T02:23:22.281Z,388.20
2017-10-26T02:24:23.422Z,398.80
2017-10-26T02:25:21.100Z,389.30
2017-10-26T02:26:21.767Z,396.50
2017-10-26T02:27:22.039Z,412.30
2017-10-26T02:28:21.901Z,401.70
2017-10-26T02:29:22.155Z,403.40
2017-10-26T02:30:20.831Z,410.10
2017-10-26T02:31:21.616Z,430.00
2017-10-26T02:32:21.783Z,394.50
2017-10-26T02:33:22.337Z,417.20
2017-10-26T02:34:21.320Z,430.50
2017-10-26T02:35:21.129Z,430.70
2017-10-26T02:36:21.334Z,407.60
2017-10-26T02:37:22.695Z,428.90
2017-10-26T02:38:21.672Z,415.40
2017-10-26T02:39:21.951Z,405.10
2017-10-26T02:40:22.163Z,412.60
2017-10-26T02:41:21.402Z,405.80
2017-10-26T02:42:21.470Z,404.30
2017-10-26T02:43:21.589Z,414.60
2017-10-26T02:44:21.468Z,428.10
2017-10-26T02:45:21.661Z,417.80
2017-10-26T02:46:21.702Z,426.10
2017-10-26T02:47:22.050Z,410.50
2017-10-26T02:48:21.852Z,413.60
2017-10-26T02:49:22.024Z,414.90
2017-10-26T02:50:21.143Z,394.30
2017-10-26T02:51:21.400Z,411.80
2017-10-26T02:52:21.558Z,406.60
2017-10-26T02:53:21.143Z,391.60
2017-10-26T02:54:23.578Z,403.50
2017-10-26T02:55:22.421Z,376.20
2017-10-26T02:56:22.613Z,378.20
2017-10-26T02:57:21.302Z,365.40
2017-10-26T02:58:21.008Z,366.10
2017-10-26T02:59:22.149Z,340.50
2017-10-26T03:00:21.297Z,351.30
2017-10-26T03:01:21.699Z,339.30
2017-10-26T03:02:21.936Z,326.40
2017-10-26T03:03:21.723Z,304.90
2017-10-26T03:04:21.597Z,323.40
2017-10-26T03:05:21.715Z,318.30
2017-10-26T03:06:23.229Z,308.30
2017-10-26T03:07:21.601Z,298.30
2017-10-26T03:08:21.848Z,286.30
2017-10-26T03:09:21.702Z,258.50
2017-10-26T03:10:22.461Z,271.90
2017-10-26T03:11:21.690Z,272.30
2017-10-26T03:12:21.992Z,273.50
2017-10-26T03:13:21.640Z,277.20
2017-10-26T03:14:21.392Z,272.10
2017-10-26T03:15:21.818Z,265.30
2017-10-26T03:16:21.534Z,267.60
2017-10-26T03:17:22.004Z,254.80
2017-10-26T03:18:21.446Z,271.90
2017-10-26T03:19:21.236Z,275.90
2017-10-26T03:20:21.633Z,279.70
2017-10-26T03:21:21.381Z,271.70
2017-10-26T03:22:21.571Z,264.50
2017-10-26T03:23:21.885Z,247.50
2017-10-26T03:24:22.218Z,247.80
2017-10-26T03:25:21.058Z,255.60
2017-10-26T03:26:21.773Z,241.10
2017-10-26T03:27:21.612Z,249.20
2017-10-26T03:28:21.834Z,232.30
2017-10-26T03:29:21.986Z,214.40
2017-10-26T03:30:21.119Z,209.40
2017-10-26T03:31:20.890Z,217.50
2017-10-26T03:32:21.748Z,203.20
2017-10-26T03:33:21.748Z,198.10
2017-10-26T03:34:22.002Z,208.30
2017-10-26T03:35:23.938Z,204.70
2017-10-26T03:36:21.952Z,195.40
2017-10-26T03:37:21.684Z,192.40
2017-10-26T03:38:21.391Z,192.90
2017-10-26T03:39:21.184Z,190.10
2017-10-26T03:40:22.218Z,193.50
2017-10-26T03:41:20.912Z,212.60
2017-10-26T03:42:21.607Z,197.80
2017-10-26T03:43:21.740Z,194.30
2017-10-26T03:44:22.061Z,200.70
2017-10-26T03:45:21.287Z,201.10
2017-10-26T03:46:21.419Z,203.50
2017-10-26T03:47:21.336Z,190.50
2017-10-26T03:48:21.619Z,194.30
2017-10-26T03:49:21.943Z,189.40
2017-10-26T03:50:22.324Z,187.00
2017-10-26T03:51:21.966Z,180.50
2017-10-26T03:52:21.014Z,178.70
2017-10-26T03:53:21.670Z,188.80
2017-10-26T03:54:21.736Z,172.50
2017-10-26T03:55:21.867Z,164.70
2017-10-26T03:56:22.018Z,170.30
2017-10-26T03:57:21.719Z,161.70
2017-10-26T03:58:21.825Z,160.90
2017-10-26T03:59:20.786Z,169.10
2017-10-26T04:00:21.939Z,162.60
2017-10-26T04:01:21.821Z,153.60
2017-10-26T04:02:22.064Z,163.10
2017-10-26T04:03:20.807Z,152.80
2017-10-26T04:04:37.560Z,158.40
2017-10-26T04:05:37.344Z,162.80
2017-10-26T04:06:39.512Z,154.20
2017-10-26T04:07:38.609Z,153.10
2017-10-26T04:08:38.233Z,158.90
2017-10-26T04:09:39.187Z,156.30
2017-10-26T04:10:38.298Z,155.90
2017-10-26T04:11:39.060Z,157.20
2017-10-26T04:12:38.206Z,160.30
2017-10-26T04:13:38.022Z,148.50
2017-10-26T04:14:37.854Z,144.50
2017-10-26T04:15:37.597Z,153.70
2017-10-26T04:16:38.181Z,155.70
2017-10-26T04:17:38.303Z,145.80
2017-10-26T04:18:38.051Z,151.90
2017-10-26T04:19:38.314Z,158.30
2017-10-26T04:20:38.117Z,149.90
2017-10-26T04:21:38.015Z,172.50
2017-10-26T04:22:38.176Z,174.10
2017-10-26T04:23:38.384Z,166.90
2017-10-26T04:24:38.244Z,161.30
2017-10-26T04:25:38.360Z,172.00
2017-10-26T04:26:38.104Z,146.10
2017-10-26T04:27:38.556Z,156.00
2017-10-26T04:28:37.587Z,170.40
2017-10-26T04:29:37.285Z,168.30
2017-10-26T04:30:37.810Z,157.80
2017-10-26T04:31:37.955Z,175.50
2017-10-26T04:32:38.453Z,180.10
2017-10-26T04:33:38.757Z,165.60
2017-10-26T04:34:37.593Z,166.30
2017-10-26T04:35:38.359Z,167.90
2017-10-26T04:36:38.468Z,165.70
2017-10-26T04:37:38.648Z,169.40
2017-10-26T04:38:37.923Z,168.20
2017-10-26T04:39:38.093Z,182.80
2017-10-26T04:40:37.757Z,193.10
2017-10-26T04:41:37.393Z,198.80
2017-10-26T04:42:38.555Z,212.10
2017-10-26T04:43:38.256Z,217.20
2017-10-26T04:44:38.384Z,207.40
2017-10-26T04:45:38.634Z,219.00
2017-10-26T04:46:37.666Z,197.70
2017-10-26T04:47:37.817Z,206.60
2017-10-26T04:48:38.013Z,197.50
2017-10-26T04:49:42.565Z,209.80
2017-10-26T04:50:38.171Z,221.20
2017-10-26T04:51:37.864Z,224.10
2017-10-26T04:52:38.153Z,212.60
2017-10-26T04:53:38.638Z,212.50
2017-10-26T04:54:37.956Z,204.90
2017-10-26T04:55:38.059Z,207.50
2017-10-26T04:56:38.729Z,193.80
2017-10-26T04:57:37.796Z,196.60
2017-10-26T04:58:37.681Z,193.50
2017-10-26T04:59:38.137Z,198.00
2017-10-26T05:00:38.044Z,174.40
2017-10-26T05:01:38.084Z,165.90
2017-10-26T05:02:38.327Z,161.50
2017-10-26T05:03:38.126Z,163.60
2017-10-26T05:04:38.793Z,168.40
2017-10-26T05:05:37.783Z,173.20
2017-10-26T05:06:38.145Z,181.40
2017-10-26T05:07:38.283Z,158.00
2017-10-26T05:08:38.310Z,178.50
2017-10-26T05:09:38.742Z,172.50
2017-10-26T05:10:37.798Z,186.20
2017-10-26T05:11:37.521Z,188.30
2017-10-26T05:12:38.591Z,193.10
2017-10-26T05:13:38.025Z,191.30
2017-10-26T05:14:38.222Z,217.40
2017-10-26T05:15:38.266Z,225.80
2017-10-26T05:16:37.982Z,221.50
2017-10-26T05:17:37.835Z,228.10
2017-10-26T05:18:37.594Z,219.20
2017-10-26T05:19:38.395Z,218.60
2017-10-26T05:20:39.784Z,219.30
2017-10-26T05:21:37.829Z,233.90
2017-10-26T05:22:37.587Z,231.20
2017-10-26T05:23:37.393Z,233.30
2017-10-26T05:24:39.015Z,240.60
2017-10-26T05:25:38.824Z,236.90
2017-10-26T05:26:37.939Z,232.90
2017-10-26T05:27:38.823Z,252.60
2017-10-26T05:28:37.493Z,263.20
2017-10-26T05:29:38.268Z,259.80
2017-10-26T05:30:38.426Z,267.00
2017-10-26T05:31:38.688Z,257.40
2017-10-26T05:32:38.113Z,245.20
2017-10-26T05:33:38.091Z,230.00
2017-10-26T05:34:38.432Z,230.10
2017-10-26T05:35:37.575Z,240.80
2017-10-26T05:36:37.812Z,218.80
2017-10-26T05:37:37.531Z,213.00
2017-10-26T05:38:37.516Z,206.30
2017-10-26T05:39:38.621Z,214.90
2017-10-26T05:40:37.391Z,214.90
2017-10-26T05:41:37.606Z,196.50
2017-10-26T05:42:38.293Z,193.80
2017-10-26T05:43:38.338Z,200.20
2017-10-26T05:44:38.480Z,191.30
2017-10-26T05:45:37.825Z,183.70
2017-10-26T05:46:43.288Z,180.90
2017-10-26T05:47:38.384Z,190.00
2017-10-26T05:48:38.118Z,171.40
2017-10-26T05:49:37.893Z,164.00
2017-10-26T05:50:38.145Z,151.60
2017-10-26T05:51:38.009Z,159.60
2017-10-26T05:52:37.587Z,167.80
2017-10-26T05:53:38.452Z,169.60
2017-10-26T05:54:38.517Z,175.50
2017-10-26T05:55:38.412Z,182.70
2017-10-26T05:56:39.363Z,186.70
2017-10-26T05:57:38.164Z,179.40
2017-10-26T05:58:38.472Z,184.50
2017-10-26T05:59:37.907Z,196.30
2017-10-26T06:00:37.658Z,201.50
2017-10-26T06:01:37.475Z,196.00
2017-10-26T06:02:37.902Z,203.90
2017-10-26T06:03:38.661Z,213.70
2017-10-26T06:04:37.650Z,205.40
2017-10-26T06:05:39.862Z,227.10
2017-10-26T06:06:37.707Z,217.60
2017-10-26T06:07:38.552Z,224.20
2017-10-26T06:08:37.330Z,243.20
2017-10-26T06:09:38.991Z,247.90
2017-10-26T06:10:37.784Z,243.70
2017-10-26T06:11:37.627Z,235.00
2017-10-26T06:12:37.721Z,241.80
2017-10-26T06:13:38.563Z,238.40
2017-10-26T06:14:37.487Z,233.50
2017-10-26T06:15:37.649Z,270.90
2017-10-26T06:16:38.495Z,252.70
2017-10-26T06:17:37.844Z,237.70
2017-10-26T06:18:38.602Z,249.00
2017-10-26T06:19:37.651Z,239.30
2017-10-26T06:20:38.265Z,252.00
2017-10-26T06:21:38.396Z,243.40
2017-10-26T06:22:38.819Z,254.50
2017-10-26T06:23:38.049Z,241.20
2017-10-26T06:24:38.606Z,262.20
2017-10-26T06:25:37.563Z,259.00
2017-10-26T06:26:38.373Z,263.20
2017-10-26T06:27:37.635Z,276.40
2017-10-26T06:28:38.070Z,260.90
2017-10-26T06:29:37.993Z,295.00
2017-10-26T06:30:38.470Z,305.40
2017-10-26T06:31:39.012Z,304.40
2017-10-26T06:32:38.162Z,290.20
2017-10-26T06:33:45.116Z,292.10
2017-10-26T06:34:37.736Z,302.50
2017-10-26T06:35:37.564Z,309.70
2017-10-26T06:36:37.335Z,315.20
2017-10-26T06:37:39.241Z,304.00
2017-10-26T06:38:38.613Z,312.70
2017-10-26T06:39:37.566Z,327.80
2017-10-26T06:40:37.393Z,297.40
2017-10-26T06:41:38.295Z,315.30
2017-10-26T06:42:38.737Z,307.10
2017-10-26T06:43:40.377Z,315.00
2017-10-26T06:44:38.458Z,322.90
2017-10-26T06:45:37.604Z,320.10
2017-10-26T06:46:37.855Z,327.10
2017-10-26T06:47:37.564Z,314.60
2017-10-26T06:48:38.954Z,314.80
2017-10-26T06:49:38.772Z,315.60
2017-10-26T06:50:37.819Z,323.00
2017-10-26T06:51:37.801Z,306.70
2017-10-26T06:52:38.014Z,322.80
2017-10-26T06:53:38.890Z,305.50
2017-10-26T06:54:39.092Z,331.10
2017-10-26T06:55:38.131Z,319.30
2017-10-26T06:56:38.095Z,305.00
2017-10-26T06:57:38.205Z,312.10
2017-10-26T06:58:38.994Z,296.10
2017-10-26T06:59:39.861Z,296.80
2017-10-26T07:00:38.048Z,280.00
2017-10-26T07:01:38.490Z,264.80
2017-10-26T07:02:38.557Z,236.00
2017-10-26T07:03:37.736Z,249.80
2017-10-26T07:04:41.956Z,228.40
2017-10-26T07:05:38.103Z,205.40
2017-10-26T07:06:38.471Z,198.60
2017-10-26T07:07:37.849Z,199.80
2017-10-26T07:08:39.667Z,185.90
2017-10-26T07:09:38.106Z,177.00
2017-10-26T07:10:39.157Z,170.70
2017-10-26T07:11:39.572Z,180.00
2017-10-26T07:12:37.927Z,163.20
2017-10-26T07:13:38.262Z,163.90
2017-10-26T07:14:38.679Z,146.10
2017-10-26T07:15:38.221Z,146.80
2017-10-26T07:16:38.493Z,150.30
2017-10-26T07:17:37.564Z,142.30
2017-10-26T07:18:38.004Z,148.50
2017-10-26T07:19:38.800Z,143.30
2017-10-26T07:20:37.880Z,132.70
2017-10-26T07:21:37.858Z,140.80
2017-10-26T07:22:38.113Z,129.40
2017-10-26T07:23:37.774Z,123.10
2017-10-26T07:24:38.254Z,121.10
2017-10-26T07:25:38.969Z,124.90
2017-10-26T07:26:38.217Z,133.70
2017-10-26T07:27:38.298Z,121.70
2017-10-26T07:28:40.398Z,124.50
2017-10-26T07:29:37.755Z,115.30
2017-10-26T07:30:37.651Z,125.50
2017-10-26T07:31:38.409Z,123.50
2017-10-26T07:32:38.401Z,128.80
2017-10-26T07:33:38.074Z,122.40
2017-10-26T07:34:38.956Z,115.30
2017-10-26T07:35:38.253Z,119.80
2017-10-26T07:36:39.451Z,110.80
2017-10-26T07:37:37.401Z,118.00
2017-10-26T07:38:37.401Z,128.50
2017-10-26T07:39:37.597Z,129.80
2017-10-26T07:40:39.521Z,116.20
2017-10-26T07:41:37.762Z,121.00
2017-10-26T07:42:38.305Z,116.40
2017-10-26T07:43:38.540Z,116.50
2017-10-26T07:44:37.939Z,119.30
2017-10-26T07:45:38.260Z,118.30
2017-10-26T07:46:38.694Z,116.40
2017-10-26T07:47:38.919Z,123.30
2017-10-26T07:48:38.608Z,108.00
2017-10-26T07:49:37.623Z,119.40
2017-10-26T07:50:37.484Z,118.30
2017-10-26T07:51:41.059Z,116.80
2017-10-26T07:52:38.355Z,110.40
2017-10-26T07:53:37.669Z,107.20
2017-10-26T07:54:37.942Z,114.60
2017-10-26T07:55:37.947Z,117.20
2017-10-26T07:56:38.320Z,114.40
2017-10-26T07:57:37.694Z,108.90
2017-10-26T07:58:38.057Z,110.80
2017-10-26T07:59:38.303Z,112.50
2017-10-26T08:00:40.027Z,110.70
2017-10-26T08:01:38.925Z,112.30
2017-10-26T08:02:38.231Z,110.90
2017-10-26T08:03:38.427Z,117.40
2017-10-26T08:04:38.515Z,115.30
2017-10-26T08:05:37.520Z,112.10
2017-10-26T08:06:37.477Z,108.60
2017-10-26T08:07:38.504Z,110.20
2017-10-26T08:08:38.059Z,110.80
2017-10-26T08:09:38.807Z,114.90
2017-10-26T08:10:37.680Z,111.00
2017-10-26T08:11:38.106Z,114.00
2017-10-26T08:12:38.233Z,106.40
2017-10-26T08:13:37.949Z,113.50
2017-10-26T08:14:39.322Z,110.00
2017-10-26T08:15:38.318Z,110.20
2017-10-26T08:16:37.299Z,105.80
2017-10-26T08:17:38.295Z,98.80
2017-10-26T08:18:37.514Z,104.90
2017-10-26T08:19:37.400Z,87.20
2017-10-26T08:20:37.629Z,95.00
2017-10-26T08:21:38.297Z,105.10
2017-10-26T08:22:39.924Z,97.60
2017-10-26T08:23:37.981Z,91.40
2017-10-26T08:24:37.547Z,90.40
2017-10-26T08:25:37.892Z,80.70
2017-10-26T08:26:47.894Z,82.50
2017-10-26T08:27:47.846Z,85.90
2017-10-26T08:28:48.197Z,89.00
2017-10-26T08:29:47.676Z,84.00
2017-10-26T08:30:49.229Z,86.50
2017-10-26T08:31:48.459Z,86.50
2017-10-26T08:32:48.925Z,92.60
2017-10-26T08:33:47.855Z,84.10
2017-10-26T08:34:48.106Z,87.10
2017-10-26T08:35:48.426Z,82.80
2017-10-26T08:36:48.542Z,84.00
2017-10-26T08:37:47.637Z,83.70
2017-10-26T08:38:47.945Z,87.40
2017-10-26T08:39:48.647Z,80.20
2017-10-26T08:40:47.996Z,80.70
2017-10-26T08:41:48.670Z,82.30
2017-10-26T08:42:47.544Z,89.90
2017-10-26T08:43:48.381Z,85.80
2017-10-26T08:44:48.545Z,82.90
2017-10-26T08:45:48.739Z,82.00
2017-10-26T08:46:50.159Z,84.30
2017-10-26T08:47:52.788Z,80.40
2017-10-26T08:48:49.539Z,89.30
2017-10-26T08:49:49.860Z,79.00
2017-10-26T08:50:49.416Z,82.40
2017-10-26T08:51:48.902Z,90.50
2017-10-26T08:52:49.447Z,77.00
2017-10-26T08:53:48.599Z,81.00
2017-10-26T08:54:48.264Z,81.60
2017-10-26T08:55:48.015Z,80.60
2017-10-26T08:56:50.953Z,74.10
2017-10-26T08:57:48.346Z,77.60
2017-10-26T08:58:49.912Z,81.00
2017-10-26T08:59:49.163Z,72.10
2017-10-26T09:00:48.542Z,77.50
2017-10-26T09:01:47.988Z,78.90
2017-10-26T09:02:48.981Z,73.30
2017-10-26T09:03:49.653Z,77.10
2017-10-26T09:04:47.763Z,76.10
2017-10-26T09:05:48.192Z,79.20
2017-10-26T09:06:48.322Z,73.30
2017-10-26T09:07:48.303Z,68.00
2017-10-26T09:08:49.035Z,66.60
2017-10-26T09:09:51.216Z,68.70
2017-10-26T09:10:48.572Z,69.30
2017-10-26T09:11:47.735Z,69.00
2017-10-26T09:12:48.604Z,72.00
2017-10-26T09:13:49.753Z,75.50
2017-10-26T09:14:48.692Z,71.70
2017-10-26T09:15:48.158Z,81.10
2017-10-26T09:16:48.655Z,67.20
2017-10-26T09:17:47.699Z,76.60
2017-10-26T09:18:47.677Z,70.90
2017-10-26T09:19:48.885Z,74.30
2017-10-26T09:20:48.152Z,67.50
2017-10-26T09:21:49.167Z,72.80
2017-10-26T09:22:48.113Z,75.50
2017-10-26T09:23:49.364Z,72.50
2017-10-26T09:24:52.847Z,80.30
2017-10-26T09:25:48.646Z,74.50
2017-10-26T09:26:48.611Z,73.00
2017-10-26T09:27:48.109Z,73.00
2017-10-26T09:28:49.140Z,68.00
2017-10-26T09:29:49.235Z,75.00
2017-10-26T09:30:48.547Z,64.50
2017-10-26T09:31:48.080Z,68.80
2017-10-26T09:32:49.870Z,64.20
2017-10-26T09:33:47.824Z,67.70
2017-10-26T09:34:51.769Z,65.10
2017-10-26T09:35:47.649Z,66.40
2017-10-26T09:36:47.854Z,61.10
2017-10-26T09:37:48.776Z,62.60
2017-10-26T09:38:48.633Z,63.60
2017-10-26T09:39:47.559Z,69.70
2017-10-26T09:40:48.130Z,62.00
2017-10-26T09:41:47.598Z,62.60
2017-10-26T09:42:48.342Z,61.40
2017-10-26T09:43:47.727Z,65.00
2017-10-26T09:44:48.619Z,59.10
2017-10-26T09:45:48.120Z,55.60
2017-10-26T09:46:48.597Z,55.90
2017-10-26T09:47:48.013Z,58.60
2017-10-26T09:48:48.365Z,56.30
2017-10-26T09:49:48.744Z,51.00
2017-10-26T09:50:48.543Z,56.80
2017-10-26T09:51:47.642Z,60.80
2017-10-26T09:52:47.630Z,62.90
2017-10-26T09:53:48.088Z,55.70
2017-10-26T09:54:48.242Z,61.50
2017-10-26T09:55:48.453Z,60.70
2017-10-26T09:56:47.984Z,54.00
2017-10-26T09:57:49.217Z,63.80
2017-10-26T09:58:51.915Z,59.30
2017-10-26T09:59:48.131Z,54.60
2017-10-26T10:00:48.341Z,58.40
2017-10-26T10:01:48.288Z,49.40
2017-10-26T10:02:47.761Z,51.60
2017-10-26T10:03:47.958Z,54.70
2017-10-26T10:04:48.700Z,51.20
2017-10-26T10:05:48.996Z,53.80
2017-10-26T10:06:48.094Z,52.90
2017-10-26T10:07:48.901Z,50.80
2017-10-26T10:08:47.773Z,48.60
2017-10-26T10:09:49.552Z,46.90
2017-10-26T10:10:47.389Z,45.90
2017-10-26T10:11:47.986Z,50.30
2017-10-26T10:12:49.270Z,45.80
2017-10-26T10:13:48.195Z,46.30
2017-10-26T10:14:48.653Z,49.60
2017-10-26T10:15:48.008Z,48.70
2017-10-26T10:16:47.918Z,51.40
2017-10-26T10:17:48.755Z,50.10
2017-10-26T10:18:48.580Z,51.10
2017-10-26T10:19:48.034Z,49.10
2017-10-26T10:20:48.809Z,51.40
2017-10-26T10:21:48.303Z,50.10
2017-10-26T10:22:49.556Z,53.90
2017-10-26T10:23:48.017Z,50.20
2017-10-26T10:24:48.633Z,44.60
2017-10-26T10:25:48.575Z,48.40
2017-10-26T10:26:47.847Z,46.70
2017-10-26T10:27:49.508Z,43.00
2017-10-26T10:28:48.440Z,46.50
2017-10-26T10:29:49.964Z,43.50
2017-10-26T10:30:48.828Z,50.60
2017-10-26T10:31:49.208Z,47.50
2017-10-26T10:32:51.887Z,49.20
2017-10-26T10:33:48.399Z,47.20
2017-10-26T10:34:48.224Z,48.50
2017-10-26T10:35:49.261Z,48.00
2017-10-26T10:36:48.452Z,48.70
2017-10-26T10:37:49.135Z,50.50
2017-10-26T10:38:48.214Z,48.10
2017-10-26T10:39:48.614Z,48.30
2017-10-26T10:40:47.946Z,49.00
2017-10-26T10:41:48.632Z,51.00
2017-10-26T10:42:48.706Z,49.20
2017-10-26T10:43:48.077Z,46.60
2017-10-26T10:44:28.574Z,48.60
2017-10-26T10:45:30.049Z,46.20
2017-10-26T10:46:30.405Z,44.90
2017-10-26T10:47:31.810Z,48.00
2017-10-26T10:48:30.266Z,48.10
2017-10-26T10:49:30.456Z,47.30
2017-10-26T10:50:28.709Z,46.80
2017-10-26T10:51:29.623Z,49.10
2017-10-26T10:52:32.259Z,48.10
2017-10-26T10:53:29.447Z,47.60
2017-10-26T10:54:31.215Z,47.10
2017-10-26T10:55:30.786Z,48.50
2017-10-26T10:56:29.629Z,46.50
2017-10-26T10:57:29.316Z,49.70
2017-10-26T10:58:31.115Z,42.90
2017-10-26T10:59:29.388Z,43.50
2017-10-26T11:00:30.029Z,38.70
2017-10-26T11:01:29.660Z,41.40
2017-10-26T11:02:29.950Z,42.40
2017-10-26T11:03:28.994Z,40.10
2017-10-26T11:04:29.689Z,43.20
2017-10-26T11:05:30.068Z,43.80
2017-10-26T11:06:29.981Z,38.30
2017-10-26T11:07:29.531Z,37.90
2017-10-26T11:08:29.229Z,37.80
2017-10-26T11:09:29.949Z,39.60
2017-10-26T11:10:29.290Z,40.80
2017-10-26T11:11:30.174Z,38.90
2017-10-26T11:12:29.996Z,39.90
2017-10-26T11:13:29.306Z,45.10
2017-10-26T11:14:32.820Z,39.80
2017-10-26T11:15:29.108Z,38.10
2017-10-26T11:16:30.148Z,44.50
2017-10-26T11:17:29.875Z,41.60
2017-10-26T11:18:29.678Z,38.50
2017-10-26T11:19:29.632Z,43.90
2017-10-26T11:20:30.140Z,42.80
2017-10-26T11:21:29.386Z,41.10
2017-10-26T11:22:29.085Z,41.90
2017-10-26T11:23:30.053Z,42.70
2017-10-26T11:24:30.491Z,43.10
2017-10-26T11:25:29.421Z,40.90
2017-10-26T11:26:28.883Z,37.60
2017-10-26T11:27:29.729Z,38.40
2017-10-26T11:28:30.779Z,39.70
2017-10-26T11:29:30.153Z,40.50
2017-10-26T11:30:30.156Z,41.50
2017-10-26T11:31:30.419Z,41.60
2017-10-26T11:32:29.518Z,42.50
2017-10-26T11:33:29.563Z,40.10
2017-10-26T11:34:30.796Z,37.50
2017-10-26T11:35:28.925Z,43.40
2017-10-26T11:36:29.044Z,36.20
2017-10-26T11:37:29.358Z,39.20
2017-10-26T11:38:30.768Z,41.90
2017-10-26T11:39:31.424Z,38.30
2017-10-26T11:40:29.378Z,39.90
2017-10-26T11:41:30.248Z,39.10
2017-10-26T11:42:28.661Z,36.60
2017-10-26T11:43:29.132Z,35.90
2017-10-26T11:44:30.300Z,35.50
2017-10-26T11:45:29.406Z,39.10
2017-10-26T11:46:29.503Z,37.20
2017-10-26T11:47:29.066Z,33.40
2017-10-26T11:48:29.312Z,41.00
2017-10-26T11:49:36.123Z,34.90
2017-10-26T11:50:33.885Z,33.80
2017-10-26T11:51:28.940Z,34.20
2017-10-26T11:52:29.843Z,30.80
2017-10-26T11:53:28.945Z,34.20
2017-10-26T11:54:30.281Z,39.90
2017-10-26T11:55:28.640Z,38.70
2017-10-26T11:56:29.398Z,31.50
2017-10-26T11:57:29.227Z,33.90
2017-10-26T11:58:29.041Z,35.10
2017-10-26T11:59:29.855Z,34.40
2017-10-26T12:00:29.677Z,39.10
2017-10-26T12:01:31.012Z,32.10
2017-10-26T12:02:30.712Z,35.90
2017-10-26T12:03:29.958Z,34.00
2017-10-26T12:04:29.011Z,33.90
2017-10-26T12:05:29.741Z,37.20
2017-10-26T12:06:29.425Z,34.70
2017-10-26T12:07:28.990Z,33.50
2017-10-26T12:08:29.382Z,33.30
2017-10-26T12:09:29.869Z,35.40
2017-10-26T12:10:28.985Z,33.50
2017-10-26T12:11:29.957Z,31.00
2017-10-26T12:12:28.902Z,33.80
2017-10-26T12:13:29.549Z,35.10
2017-10-26T12:14:28.983Z,36.30
2017-10-26T12:15:29.626Z,33.30
2017-10-26T12:16:30.069Z,32.50
2017-10-26T12:17:29.833Z,34.30
2017-10-26T12:18:29.766Z,32.00
2017-10-26T12:19:31.096Z,31.00
2017-10-26T12:20:29.647Z,39.70
2017-10-26T12:21:28.822Z,36.80
2017-10-26T12:22:29.261Z,34.10
2017-10-26T12:23:30.177Z,34.80
2017-10-26T12:24:31.669Z,31.50
2017-10-26T12:25:28.803Z,34.60
2017-10-26T12:26:28.861Z,29.90
2017-10-26T12:27:29.930Z,35.60
2017-10-26T12:28:29.717Z,34.10
2017-10-26T12:29:32.633Z,29.20
2017-10-26T12:30:29.837Z,33.60
2017-10-26T12:31:29.354Z,39.30
2017-10-26T12:32:29.038Z,30.50
2017-10-26T12:33:28.586Z,33.90
2017-10-26T12:34:29.033Z,34.70
2017-10-26T12:35:29.008Z,33.00
2017-10-26T12:36:29.719Z,34.90