createdAt,value
2018-04-16T00:00:36.419Z,0.00
2018-04-16T00:01:36.293Z,0.00
2018-04-16T00:02:36.166Z,0.00
2018-04-16T00:03:36.040Z,0.00
2018-04-16T00:04:35.915Z,0.00
2018-04-16T00:05:35.797Z,0.00
2018-04-16T00:06:35.661Z,0.00
2018-04-16T00:07:35.537Z,0.00
2018-04-16T00:08:35.406Z,0.00
2018-04-16T00:09:35.284Z,0.00
2018-04-16T00:10:35.157Z,0.00
2018-04-16T00:11:35.028Z,0.00
2018-04-16T00:12:34.899Z,0.00
2018-04-16T00:13:34.776Z,0.00
2018-04-16T00:14:34.647Z,0.00
2018-04-16T00:15:34.525Z,0.00
2018-04-16T00:16:34.398Z,0.00
2018-04-16T00:17:34.271Z,0.00
2018-04-16T00:18:34.143Z,0.00
2018-04-16T00:19:34.017Z,0.00
2018-04-16T00:20:33.889Z,0.00
2018-04-16T00:21:33.765Z,0.00
2018-04-16T00:22:33.635Z,0.00
2018-04-16T00:23:33.509Z,0.00
2018-04-16T00:24:33.382Z,0.00
2018-04-16T00:25:33.257Z,0.00
2018-04-16T00:26:33.132Z,0.00
2018-04-16T00:27:33.002Z,0.00
2018-04-16T00:28:32.876Z,0.00
2018-04-16T00:29:32.755Z,0.00
2018-04-16T00:30:32.629Z,0.00
2018-04-16T00:31:32.499Z,0.00
2018-04-16T00:32:32.372Z,0.00
2018-04-16T00:33:32.247Z,0.00
2018-04-16T00:34:32.119Z,0.00
2018-04-16T00:35:31.992Z,0.00
2018-04-16T00:36:31.865Z,0.00
2018-04-16T00:37:31.740Z,0.00
2018-04-16T00:38:31.616Z,0.00
2018-04-16T00:39:31.490Z,0.00
2018-04-16T00:40:31.366Z,0.00
2018-04-16T00:41:31.238Z,0.00
2018-04-16T00:42:31.112Z,0.00
2018-04-16T00:43:30.988Z,0.00
2018-04-16T00:44:30.860Z,0.00
2018-04-16T00:45:30.732Z,0.00
2018-04-16T00:46:30.612Z,0.00
2018-04-16T00:47:30.480Z,0.00
2018-04-16T00:48:30.353Z,0.00
2018-04-16T00:49:30.228Z,0.00
2018-04-16T00:50:30.107Z,0.00
2018-04-16T00:51:29.975Z,0.00
2018-04-16T00:52:29.853Z,0.00
2018-04-16T00:53:29.723Z,0.00
2018-04-16T00:54:29.598Z,0.00
2018-04-16T00:55:29.472Z,0.00
2018-04-16T00:56:29.350Z,0.00
2018-04-16T00:57:29.218Z,0.00
2018-04-16T00:58:29.092Z,0.00
2018-04-16T00:59:28.967Z,0.00
2018-04-16T01:00:28.843Z,0.00
2018-04-16T01:01:28.714Z,0.00
2018-04-16T01:02:28.590Z,0.00
2018-04-16T01:03:28.461Z,0.00
2018-04-16T01:04:28.333Z,0.00
2018-04-16T01:05:28.211Z,0.00
2018-04-16T01:06:28.092Z,0.00
2018-04-16T01:07:27.959Z,0.00
2018-04-16T01:08:27.832Z,0.00
2018-04-16T01:09:27.704Z,0.00
2018-04-16T01:10:27.581Z,0.00
2018-04-16T01:11:27.453Z,0.00
2018-04-16T01:12:27.328Z,0.00
2018-04-16T01:13:27.201Z,0.00
2018-04-16T01:14:27.072Z,0.00
2018-04-16T01:15:26.948Z,0.00
2018-04-16T01:16:26.822Z,0.00
2018-04-16T01:17:26.694Z,0.00
2018-04-16T01:18:26.570Z,0.00
2018-04-16T01:19:26.443Z,0.00
2018-04-16T01:20:26.313Z,0.00
2018-04-16T01:21:26.190Z,0.00
2018-04-16T01:22:26.062Z,0.00
2018-04-16T01:23:25.935Z,0.00
2018-04-16T01:24:25.806Z,0.00
2018-04-16T01:25:25.680Z,0.00
2018-04-16T01:26:25.553Z,0.00
2018-04-16T01:27:25.432Z,0.00
2018-04-16T01:28:25.299Z,0.00
2018-04-16T01:29:25.179Z,0.00
2018-04-16T01:30:25.047Z,0.00
2018-04-16T01:31:24.918Z,0.00
2018-04-16T01:32:24.791Z,0.00
2018-04-16T01:33:24.664Z,0.00
2018-04-16T01:34:24.537Z,0.00
2018-04-16T01:35:24.411Z,0.00
2018-04-16T01:36:24.282Z,0.00
2018-04-16T01:37:24.159Z,0.00
2018-04-16T01:38:24.029Z,0.00
2018-04-16T01:39:23.899Z,0.00
2018-04-16T01:40:23.776Z,0.00
2018-04-16T01:41:23.648Z,0.00
2018-04-16T01:42:23.522Z,0.00
2018-04-16T01:43:23.395Z,0.00
2018-04-16T01:44:23.267Z,0.00
2018-04-16T01:45:23.140Z,0.00
2018-04-16T01:46:23.018Z,0.00
2018-04-16T01:47:22.892Z,0.00
2018-04-16T01:48:22.761Z,0.00
2018-04-16T01:49:22.633Z,0.00
2018-04-16T01:50:22.511Z,0.00
2018-04-16T01:51:22.381Z,0.00
2018-04-16T01:52:22.254Z,0.00
2018-04-16T01:53:22.128Z,0.00
2018-04-16T01:54:22.001Z,0.00
2018-04-16T01:55:21.877Z,0.00
2018-04-16T01:56:21.750Z,0.00
2018-04-16T01:57:21.622Z,0.00
2018-04-16T01:58:21.500Z,0.00
2018-04-16T01:59:21.368Z,0.00
2018-04-16T02:00:21.245Z,0.00
2018-04-16T02:01:21.113Z,0.00
2018-04-16T02:02:20.988Z,0.00
2018-04-16T02:03:20.861Z,0.00
2018-04-16T02:04:20.733Z,0.00
2018-04-16T02:05:20.607Z,0.00
2018-04-16T02:06:20.485Z,0.00
2018-04-16T02:07:20.354Z,0.00
2018-04-16T02:08:20.229Z,0.00
2018-04-16T02:09:20.102Z,0.00
2018-04-16T02:10:19.976Z,0.00
2018-04-16T02:11:19.845Z,0.00
2018-04-16T02:12:19.721Z,0.00
2018-04-16T02:13:19.593Z,0.00
2018-04-16T02:14:19.463Z,0.00
2018-04-16T02:15:19.338Z,0.00
2018-04-16T02:16:19.209Z,0.00
2018-04-16T02:17:19.083Z,0.00
2018-04-16T02:18:18.957Z,0.00
2018-04-16T02:19:18.831Z,0.00
2018-04-16T02:20:18.701Z,0.00
2018-04-16T02:21:18.577Z,0.00
2018-04-16T02:22:18.452Z,0.00
2018-04-16T02:23:18.319Z,0.00
2018-04-16T02:24:18.194Z,0.00
2018-04-16T02:25:18.072Z,0.00
2018-04-16T02:26:17.941Z,0.00
2018-04-16T02:27:17.813Z,0.00
2018-04-16T02:28:17.684Z,0.00
2018-04-16T02:29:17.565Z,0.00
2018-04-16T02:30:17.431Z,0.00
2018-04-16T02:31:17.303Z,0.00
2018-04-16T02:32:17.178Z,0.00
2018-04-16T02:33:17.058Z,0.00
2018-04-16T02:34:16.921Z,0.00
2018-04-16T02:35:16.799Z,0.00
2018-04-16T02:36:16.669Z,0.00
2018-04-16T02:37:16.544Z,0.00
2018-04-16T02:38:16.462Z,0.00
2018-04-16T02:39:16.287Z,0.00
2018-04-16T02:40:16.160Z,0.00
2018-04-16T02:41:16.033Z,0.00
2018-04-16T02:42:15.908Z,0.00
2018-04-16T02:43:15.779Z,0.00
2018-04-16T02:44:15.653Z,0.00
2018-04-16T02:45:15.528Z,0.00
2018-04-16T02:46:15.432Z,0.00
2018-04-16T02:47:15.270Z,0.00
2018-04-16T02:48:15.144Z,0.00
2018-04-16T02:49:15.015Z,0.00
2018-04-16T02:50:14.887Z,0.00
2018-04-16T02:51:14.760Z,0.00
2018-04-16T02:52:14.635Z,0.00
2018-04-16T02:53:14.507Z,0.00
2018-04-16T02:54:14.379Z,0.00
2018-04-16T02:55:14.250Z,0.00
2018-04-16T02:56:14.128Z,0.00
2018-04-16T02:57:13.997Z,0.00
2018-04-16T02:58:13.876Z,0.00
2018-04-16T02:59:13.744Z,0.00
2018-04-16T03:00:13.620Z,0.00
2018-04-16T03:01:13.488Z,0.00
2018-04-16T03:02:13.360Z,0.00
2018-04-16T03:03:13.232Z,0.00
2018-04-16T03:04:13.107Z,0.00
2018-04-16T03:05:12.982Z,0.00
2018-04-16T03:06:12.851Z,0.00
2018-04-16T03:07:12.726Z,0.00
2018-04-16T03:08:12.617Z,0.00
2018-04-16T03:09:12.477Z,0.00
2018-04-16T03:10:12.345Z,0.00
2018-04-16T03:11:12.217Z,0.00
2018-04-16T03:12:12.090Z,0.00
2018-04-16T03:13:11.964Z,0.00
2018-04-16T03:14:11.836Z,0.00
2018-04-16T03:15:11.713Z,0.00
2018-04-16T03:16:11.583Z,0.00
2018-04-16T03:17:11.458Z,0.00
2018-04-16T03:18:11.331Z,0.00
2018-04-16T03:19:11.203Z,0.00
2018-04-16T03:20:11.077Z,0.00
2018-04-16T03:21:10.951Z,0.00
2018-04-16T03:22:10.822Z,0.00
2018-04-16T03:23:10.696Z,0.00
2018-04-16T03:24:10.570Z,0.00
2018-04-16T03:25:10.441Z,0.00
2018-04-16T03:26:10.313Z,0.00
2018-04-16T03:27:10.189Z,0.00
2018-04-16T03:28:10.063Z,0.00
2018-04-16T03:29:09.934Z,0.00
2018-04-16T03:30:09.808Z,0.00
2018-04-16T03:31:09.684Z,0.00
2018-04-16T03:32:09.560Z,0.00
2018-04-16T03:33:09.429Z,0.00
2018-04-16T03:34:09.300Z,0.00
2018-04-16T03:35:09.172Z,0.00
2018-04-16T03:36:09.047Z,0.00
2018-04-16T03:37:08.922Z,0.00
2018-04-16T03:38:08.794Z,0.00
2018-04-16T03:39:08.667Z,0.00
2018-04-16T03:40:08.539Z,0.00
2018-04-16T03:41:08.411Z,0.00
2018-04-16T03:42:08.286Z,0.00
2018-04-16T03:43:08.159Z,0.00
2018-04-16T03:44:08.028Z,0.00
2018-04-16T03:45:07.907Z,0.00
2018-04-16T03:46:07.774Z,0.00
2018-04-16T03:47:07.647Z,0.00
2018-04-16T03:48:07.522Z,0.00
2018-04-16T03:49:07.396Z,0.00
2018-04-16T03:50:07.268Z,0.00
2018-04-16T03:51:07.142Z,0.00
2018-04-16T03:52:07.013Z,0.00
2018-04-16T03:53:06.887Z,0.00
2018-04-16T03:54:06.761Z,0.00
2018-04-16T03:55:06.632Z,0.00
2018-04-16T03:56:06.505Z,0.00
2018-04-16T03:57:06.378Z,0.00
2018-04-16T03:58:06.254Z,0.00
2018-04-16T03:59:06.123Z,0.00
2018-04-16T04:00:05.997Z,0.00
2018-04-16T04:01:05.869Z,0.00
2018-04-16T04:02:05.740Z,0.00
2018-04-16T04:03:05.614Z,0.00
2018-04-16T04:04:05.492Z,0.00
2018-04-16T04:05:05.360Z,0.00
2018-04-16T04:06:05.232Z,0.00
2018-04-16T04:07:05.104Z,0.00
2018-04-16T04:08:04.980Z,0.00
2018-04-16T04:09:04.857Z,0.00
2018-04-16T04:10:04.763Z,0.00
2018-04-16T04:11:04.598Z,0.00
2018-04-16T04:12:04.468Z,0.00
2018-04-16T04:13:04.341Z,4.00
2018-04-16T04:14:04.213Z,4.00
2018-04-16T04:15:04.087Z,0.00
2018-04-16T04:16:03.964Z,4.00
2018-04-16T04:17:03.831Z,8.00
2018-04-16T04:18:03.703Z,4.00
2018-04-16T04:19:03.579Z,8.00
2018-04-16T04:20:03.455Z,8.00
2018-04-16T04:21:03.323Z,12.00
2018-04-16T04:22:03.195Z,12.00
2018-04-16T04:23:03.065Z,12.00
2018-04-16T04:24:02.939Z,16.00
2018-04-16T04:25:02.879Z,20.00
2018-04-16T04:26:02.687Z,20.00
2018-04-16T04:27:02.557Z,20.00
2018-04-16T04:28:02.430Z,24.00
2018-04-16T04:29:02.304Z,28.00
2018-04-16T04:30:02.177Z,28.00
2018-04-16T04:31:02.049Z,32.00
2018-04-16T04:32:01.921Z,32.00
2018-04-16T04:33:01.796Z,36.00
2018-04-16T04:34:01.671Z,36.00
2018-04-16T04:35:01.543Z,40.00
2018-04-16T04:36:01.414Z,40.00
2018-04-16T04:37:01.291Z,44.00
2018-04-16T04:38:01.161Z,48.00
2018-04-16T04:39:01.036Z,52.00
2018-04-16T04:40:00.916Z,56.00
2018-04-16T04:41:00.779Z,56.00
2018-04-16T04:42:00.653Z,60.00
2018-04-16T04:43:00.534Z,60.00
2018-04-16T04:44:00.399Z,68.00
2018-04-16T04:45:00.270Z,72.00
2018-04-16T04:46:00.144Z,80.00
2018-04-16T04:47:00.018Z,84.00
2018-04-16T04:47:59.890Z,88.00
2018-04-16T04:48:59.763Z,88.00
2018-04-16T04:49:59.635Z,100.00
2018-04-16T04:50:59.507Z,108.00
2018-04-16T04:51:59.384Z,116.00
2018-04-16T04:52:59.281Z,128.00
2018-04-16T04:53:59.127Z,140.00
2018-04-16T04:54:58.999Z,152.00
2018-04-16T04:55:58.883Z,164.00
2018-04-16T04:56:58.747Z,180.00
2018-04-16T04:57:58.619Z,196.00
2018-04-16T04:58:58.491Z,212.00
2018-04-16T04:59:58.366Z,220.00
2018-04-16T05:00:58.237Z,228.00
2018-04-16T05:01:58.111Z,244.00
2018-04-16T05:02:57.987Z,252.00
2018-04-16T05:03:57.876Z,260.00
2018-04-16T05:04:57.731Z,272.00
2018-04-16T05:05:57.602Z,288.00
2018-04-16T05:06:57.476Z,304.00
2018-04-16T05:07:57.350Z,320.00
2018-04-16T05:08:57.234Z,336.00
2018-04-16T05:09:57.114Z,348.00
2018-04-16T05:10:56.970Z,360.00
2018-04-16T05:11:56.842Z,376.00
2018-04-16T05:12:56.716Z,400.00
2018-04-16T05:13:56.587Z,420.00
2018-04-16T05:14:56.458Z,448.00
2018-04-16T05:15:56.333Z,488.00
2018-04-16T05:16:56.204Z,520.00
2018-04-16T05:17:56.078Z,552.00
2018-04-16T05:18:55.952Z,580.00
2018-04-16T05:19:55.826Z,604.00
2018-04-16T05:20:55.699Z,624.00
2018-04-16T05:21:55.568Z,648.00
2018-04-16T05:22:55.444Z,684.00
2018-04-16T05:23:55.318Z,716.00
2018-04-16T05:24:55.195Z,756.00
2018-04-16T05:25:55.063Z,804.00
2018-04-16T05:26:54.934Z,852.00
2018-04-16T05:27:54.811Z,900.00
2018-04-16T05:28:54.680Z,944.00
2018-04-16T05:29:54.551Z,972.00
2018-04-16T05:30:54.427Z,980.00
2018-04-16T05:31:54.300Z,980.00
2018-04-16T05:32:54.174Z,984.00
2018-04-16T05:33:54.054Z,980.00
2018-04-16T05:34:53.919Z,972.00
2018-04-16T05:35:53.793Z,952.00
2018-04-16T05:36:53.671Z,928.00
2018-04-16T05:37:53.540Z,912.00
2018-04-16T05:38:53.413Z,896.00
2018-04-16T05:39:53.286Z,884.00
2018-04-16T05:40:53.159Z,884.00
2018-04-16T05:41:53.032Z,888.00
2018-04-16T05:42:52.907Z,900.00
2018-04-16T05:43:52.779Z,896.00
2018-04-16T05:44:52.654Z,884.00
2018-04-16T05:45:52.524Z,888.00
2018-04-16T05:46:52.399Z,924.00
2018-04-16T05:47:52.274Z,980.00
2018-04-16T05:48:52.146Z,1032.00
2018-04-16T05:49:52.017Z,1072.00
2018-04-16T05:50:51.895Z,1116.00
2018-04-16T05:51:51.765Z,1164.00
2018-04-16T05:52:51.639Z,1208.00
2018-04-16T05:53:51.513Z,1252.00
2018-04-16T05:54:51.387Z,1304.00
2018-04-16T05:55:51.263Z,1336.00
2018-04-16T05:56:51.139Z,1356.00
2018-04-16T05:57:51.005Z,1356.00
2018-04-16T05:58:50.879Z,1340.00
2018-04-16T05:59:50.754Z,1320.00
2018-04-16T06:00:50.629Z,1304.00
2018-04-16T06:01:50.498Z,1264.00
2018-04-16T06:02:50.374Z,1228.00
2018-04-16T06:03:50.248Z,1184.00
2018-04-16T06:04:50.120Z,1148.00
2018-04-16T06:05:49.996Z,1096.00
2018-04-16T06:06:49.877Z,1024.00
2018-04-16T06:07:49.743Z,968.00
2018-04-16T06:08:49.615Z,920.00
2018-04-16T06:09:49.487Z,876.00
2018-04-16T06:10:49.361Z,856.00
2018-04-16T06:11:49.245Z,860.00
2018-04-16T06:12:49.111Z,864.00
2018-04-16T06:13:48.983Z,840.00
2018-04-16T06:14:48.861Z,824.00
2018-04-16T06:15:48.730Z,824.00
2018-04-16T06:16:48.603Z,856.00
2018-04-16T06:17:48.474Z,864.00
2018-04-16T06:18:48.349Z,888.00
2018-04-16T06:19:48.225Z,924.00
2018-04-16T06:20:48.098Z,992.00
2018-04-16T06:21:47.972Z,1036.00
2018-04-16T06:22:47.842Z,1076.00
2018-04-16T06:23:47.719Z,1144.00
2018-04-16T06:24:47.591Z,1164.00
2018-04-16T06:25:47.466Z,1188.00
2018-04-16T06:26:47.340Z,1232.00
2018-04-16T06:27:47.213Z,1284.00
2018-04-16T06:28:47.088Z,1284.00
2018-04-16T06:29:46.958Z,1268.00
2018-04-16T06:30:46.833Z,1260.00
2018-04-16T06:31:46.707Z,1268.00
2018-04-16T06:32:46.580Z,1276.00
2018-04-16T06:33:46.457Z,1268.00
2018-04-16T06:34:46.325Z,1248.00
2018-04-16T06:35:46.206Z,1228.00
2018-04-16T06:36:46.092Z,1220.00
2018-04-16T06:37:45.945Z,1204.00
2018-04-16T06:38:45.822Z,1180.00
2018-04-16T06:39:45.729Z,1152.00
2018-04-16T06:40:45.567Z,1136.00
2018-04-16T06:41:45.447Z,1124.00
2018-04-16T06:42:45.342Z,1108.00
2018-04-16T06:43:45.191Z,1096.00
2018-04-16T06:44:45.066Z,1120.00
2018-04-16T06:45:44.934Z,1128.00
2018-04-16T06:46:44.811Z,1112.00
2018-04-16T06:47:44.685Z,1116.00
2018-04-16T06:48:44.561Z,1128.00
2018-04-16T06:49:44.436Z,1148.00
2018-04-16T06:50:44.305Z,1148.00
2018-04-16T06:51:44.177Z,1108.00
2018-04-16T06:52:44.050Z,1068.00
2018-04-16T06:53:43.925Z,1040.00
2018-04-16T06:54:43.801Z,1028.00
2018-04-16T06:55:43.680Z,1040.00
2018-04-16T06:56:43.546Z,1068.00
2018-04-16T06:57:43.423Z,1108.00
2018-04-16T06:58:43.296Z,1152.00
2018-04-16T06:59:43.172Z,1200.00
2018-04-16T07:00:43.064Z,1220.00
2018-04-16T07:01:42.918Z,1216.00
2018-04-16T07:02:42.787Z,1232.00
2018-04-16T07:03:42.666Z,1292.00
2018-04-16T07:04:42.545Z,1364.00
2018-04-16T07:05:42.413Z,1460.00
2018-04-16T07:06:42.285Z,1556.00
2018-04-16T07:07:42.156Z,1652.00
2018-04-16T07:08:42.031Z,1716.00
2018-04-16T07:09:41.903Z,1744.00
2018-04-16T07:10:41.773Z,1748.00
2018-04-16T07:11:41.647Z,1768.00
2018-04-16T07:12:41.523Z,1768.00
2018-04-16T07:13:41.395Z,1764.00
2018-04-16T07:14:41.268Z,1716.00
2018-04-16T07:15:41.195Z,1680.00
2018-04-16T07:16:41.015Z,1648.00
2018-04-16T07:17:40.890Z,1600.00
2018-04-16T07:18:40.761Z,1592.00
2018-04-16T07:19:40.654Z,1604.00
2018-04-16T07:20:40.508Z,1616.00
2018-04-16T07:21:40.381Z,1664.00
2018-04-16T07:22:40.267Z,1748.00
2018-04-16T07:23:40.128Z,1872.00
2018-04-16T07:24:40.000Z,2000.00
2018-04-16T07:25:39.874Z,2044.00
2018-04-16T07:26:39.747Z,2084.00
2018-04-16T07:27:39.622Z,2108.00
2018-04-16T07:28:39.504Z,2148.00
2018-04-16T07:29:39.371Z,2208.00
2018-04-16T07:30:39.242Z,2264.00
2018-04-16T07:31:39.112Z,2336.00
2018-04-16T07:32:38.988Z,2464.00
2018-04-16T07:33:38.904Z,2568.00
2018-04-16T07:34:38.734Z,2708.00
2018-04-16T07:35:38.612Z,2960.00
2018-04-16T07:36:38.481Z,3068.00
2018-04-16T07:37:38.353Z,3144.00
2018-04-16T07:38:38.228Z,3244.00
2018-04-16T07:39:38.101Z,3268.00
2018-04-16T07:40:37.975Z,3200.00
2018-04-16T07:41:37.847Z,3292.00
2018-04-16T07:42:37.720Z,3172.00
2018-04-16T07:43:37.596Z,3188.00
2018-04-16T07:44:37.468Z,3100.00
2018-04-16T07:45:37.346Z,3164.00
2018-04-16T07:46:37.219Z,3296.00
2018-04-16T07:47:37.089Z,3256.00
2018-04-16T07:48:36.961Z,3360.00
2018-04-16T07:49:36.836Z,3304.00
2018-04-16T07:50:36.711Z,3228.00
2018-04-16T07:51:36.580Z,3188.00
2018-04-16T07:52:36.457Z,3044.00
2018-04-16T07:53:36.329Z,2672.00
2018-04-16T07:54:36.203Z,2512.00
2018-04-16T07:55:36.077Z,2696.00
2018-04-16T07:56:35.954Z,3052.00
2018-04-16T07:57:35.823Z,3320.00
2018-04-16T07:58:35.700Z,3576.00
2018-04-16T07:59:35.571Z,3792.00
2018-04-16T08:00:35.449Z,4036.00
2018-04-16T08:01:35.317Z,4272.00
2018-04-16T08:02:35.191Z,4300.00
2018-04-16T08:03:35.064Z,3972.00
2018-04-16T08:04:34.945Z,3628.00
2018-04-16T08:05:34.814Z,3804.00
2018-04-16T08:06:34.719Z,3724.00
2018-04-16T08:07:34.562Z,3444.00
2018-04-16T08:08:34.438Z,3176.00
2018-04-16T08:09:34.307Z,3028.00
2018-04-16T08:10:34.182Z,3176.00
2018-04-16T08:11:34.058Z,3456.00
2018-04-16T08:12:33.978Z,3596.00
2018-04-16T08:13:33.804Z,3692.00
2018-04-16T08:14:33.677Z,3660.00
2018-04-16T08:15:33.553Z,3540.00
2018-04-16T08:16:33.431Z,3592.00
2018-04-16T08:17:33.300Z,3804.00
2018-04-16T08:18:33.176Z,4240.00
2018-04-16T08:19:33.051Z,4600.00
2018-04-16T08:20:32.923Z,4876.00
2018-04-16T08:21:32.797Z,5068.00
2018-04-16T08:22:32.673Z,5416.00
2018-04-16T08:23:32.545Z,5696.00
2018-04-16T08:24:32.440Z,5680.00
2018-04-16T08:25:32.294Z,5428.00
2018-04-16T08:26:32.171Z,5140.00
2018-04-16T08:27:32.043Z,4944.00
2018-04-16T08:28:31.919Z,4632.00
2018-04-16T08:29:31.793Z,4400.00
2018-04-16T08:30:31.667Z,4308.00
2018-04-16T08:31:31.540Z,4376.00
2018-04-16T08:32:31.416Z,4664.00
2018-04-16T08:33:31.289Z,5200.00
2018-04-16T08:34:31.165Z,5584.00
2018-04-16T08:35:31.040Z,5868.00
2018-04-16T08:36:30.965Z,5896.00
2018-04-16T08:37:30.789Z,5860.00
2018-04-16T08:38:30.663Z,5956.00
2018-04-16T08:39:30.540Z,6036.00
2018-04-16T08:40:30.416Z,6004.00
2018-04-16T08:41:30.293Z,5916.00
2018-04-16T08:42:30.165Z,5888.00
2018-04-16T08:43:30.043Z,5880.00
2018-04-16T08:44:29.918Z,5888.00
2018-04-16T08:45:29.791Z,5612.00
2018-04-16T08:46:29.663Z,5248.00
2018-04-16T08:47:29.542Z,5032.00
2018-04-16T08:48:29.413Z,4828.00
2018-04-16T08:49:29.289Z,4632.00
2018-04-16T08:50:29.167Z,4856.00
2018-04-16T08:51:29.038Z,4964.00
2018-04-16T08:52:28.923Z,5064.00
2018-04-16T08:53:28.789Z,5204.00
2018-04-16T08:54:28.665Z,5432.00
2018-04-16T08:55:28.551Z,5548.00
2018-04-16T08:56:28.416Z,5496.00
2018-04-16T08:57:28.294Z,5572.00
2018-04-16T08:58:28.168Z,5428.00
2018-04-16T08:59:28.048Z,5556.00
2018-04-16T09:00:27.922Z,5648.00
2018-04-16T09:01:27.792Z,5584.00
2018-04-16T09:02:27.667Z,5364.00
2018-04-16T09:03:27.543Z,5216.00
2018-04-16T09:04:27.421Z,5204.00
2018-04-16T09:05:27.295Z,5268.00
2018-04-16T09:06:27.170Z,5432.00
2018-04-16T09:07:27.044Z,5684.00
2018-04-16T09:08:26.924Z,5864.00
2018-04-16T09:09:26.796Z,6036.00
2018-04-16T09:10:26.676Z,6104.00
2018-04-16T09:11:26.551Z,6080.00
2018-04-16T09:12:26.423Z,5784.00
2018-04-16T09:13:26.295Z,5176.00
2018-04-16T09:14:26.173Z,4584.00
2018-04-16T09:15:26.050Z,4256.00
2018-04-16T09:16:25.922Z,3968.00
2018-04-16T09:17:25.864Z,3744.00
2018-04-16T09:18:25.671Z,3508.00
2018-04-16T09:19:25.565Z,3484.00
2018-04-16T09:20:25.425Z,3480.00
2018-04-16T09:21:25.297Z,3504.00
2018-04-16T09:22:25.174Z,3692.00
2018-04-16T09:23:25.051Z,3836.00
2018-04-16T09:24:24.926Z,4172.00
2018-04-16T09:25:24.800Z,4296.00
2018-04-16T09:26:24.675Z,4464.00
2018-04-16T09:27:24.553Z,4576.00
2018-04-16T09:28:24.427Z,4696.00
2018-04-16T09:29:24.305Z,4824.00
2018-04-16T09:30:24.212Z,5068.00
2018-04-16T09:31:24.056Z,5256.00
2018-04-16T09:32:23.929Z,5392.00
2018-04-16T09:33:23.803Z,5416.00
2018-04-16T09:34:23.679Z,5348.00
2018-04-16T09:35:23.554Z,5320.00
2018-04-16T09:36:23.433Z,5260.00
2018-04-16T09:37:23.311Z,5348.00
2018-04-16T09:38:23.182Z,5400.00
2018-04-16T09:39:23.058Z,5416.00
2018-04-16T09:40:22.931Z,5260.00
2018-04-16T09:41:22.808Z,5360.00
2018-04-16T09:42:22.684Z,5636.00
2018-04-16T09:43:22.559Z,5900.00
2018-04-16T09:44:22.438Z,5996.00
2018-04-16T09:45:22.313Z,5904.00
2018-04-16T09:46:22.190Z,5792.00
2018-04-16T09:47:22.062Z,5848.00
2018-04-16T09:48:21.941Z,5740.00
2018-04-16T09:49:21.823Z,5596.00
2018-04-16T09:50:21.700Z,5608.00
2018-04-16T09:51:21.568Z,5608.00
2018-04-16T09:52:21.450Z,5572.00
2018-04-16T09:53:21.320Z,5500.00
2018-04-16T09:54:21.197Z,5496.00
2018-04-16T09:55:21.073Z,5588.00
2018-04-16T09:56:20.946Z,5588.00
2018-04-16T09:57:20.825Z,5228.00
2018-04-16T09:58:20.702Z,4804.00
2018-04-16T09:59:20.577Z,4516.00
2018-04-16T10:00:20.518Z,4324.00
2018-04-16T10:01:20.342Z,4132.00
2018-04-16T10:02:20.207Z,3960.00
2018-04-16T10:03:20.083Z,3856.00
2018-04-16T10:04:19.959Z,3736.00
2018-04-16T10:05:19.838Z,3676.00
2018-04-16T10:06:19.715Z,3604.00
2018-04-16T10:07:19.586Z,3600.00
2018-04-16T10:08:19.463Z,3784.00
2018-04-16T10:09:19.338Z,4036.00
2018-04-16T10:10:19.214Z,4168.00
2018-04-16T10:11:19.091Z,4244.00
2018-04-16T10:12:18.971Z,4192.00
2018-04-16T10:13:18.843Z,4276.00
2018-04-16T10:14:18.720Z,4456.00
2018-04-16T10:15:18.596Z,4828.00
2018-04-16T10:16:18.474Z,5108.00
2018-04-16T10:17:18.345Z,5128.00
2018-04-16T10:18:18.222Z,4912.00
2018-04-16T10:19:18.100Z,4972.00
2018-04-16T10:20:17.974Z,5120.00
2018-04-16T10:21:17.849Z,5148.00
2018-04-16T10:22:17.727Z,5092.00
2018-04-16T10:23:17.604Z,5144.00
2018-04-16T10:24:17.479Z,5140.00
2018-04-16T10:25:17.353Z,4932.00
2018-04-16T10:26:17.227Z,4896.00
2018-04-16T10:27:17.116Z,5132.00
2018-04-16T10:28:16.981Z,5476.00
2018-04-16T10:29:16.856Z,5648.00
2018-04-16T10:30:16.731Z,5752.00
2018-04-16T10:31:16.607Z,5544.00
2018-04-16T10:32:16.496Z,5280.00
2018-04-16T10:33:16.361Z,5068.00
2018-04-16T10:34:16.236Z,4976.00
2018-04-16T10:35:16.112Z,5032.00
2018-04-16T10:36:15.987Z,5188.00
2018-04-16T10:37:15.863Z,5348.00
2018-04-16T10:38:15.739Z,5444.00
2018-04-16T10:39:15.617Z,5336.00
2018-04-16T10:40:15.496Z,5020.00
2018-04-16T10:41:15.370Z,4816.00
2018-04-16T10:42:15.249Z,4776.00
2018-04-16T10:43:15.121Z,4924.00
2018-04-16T10:44:14.996Z,4956.00
2018-04-16T10:45:14.871Z,4836.00
2018-04-16T10:46:14.746Z,4736.00
2018-04-16T10:47:14.624Z,4612.00
2018-04-16T10:48:14.502Z,4576.00
2018-04-16T10:49:14.374Z,4628.00
2018-04-16T10:50:14.248Z,4648.00
2018-04-16T10:51:14.125Z,4716.00
2018-04-16T10:52:14.003Z,4736.00
2018-04-16T10:53:13.877Z,4768.00
2018-04-16T10:54:13.753Z,4816.00
2018-04-16T10:55:13.628Z,4860.00
2018-04-16T10:56:13.501Z,4896.00
2018-04-16T10:57:13.376Z,5092.00
2018-04-16T10:58:13.254Z,5456.00
2018-04-16T10:59:13.131Z,5876.00
2018-04-16T11:00:13.016Z,6088.00
2018-04-16T11:01:12.884Z,6108.00
2018-04-16T11:02:12.757Z,6116.00
2018-04-16T11:03:12.633Z,6048.00
2018-04-16T11:04:12.510Z,6016.00
2018-04-16T11:05:12.385Z,5852.00
2018-04-16T11:06:12.283Z,5652.00
2018-04-16T11:07:12.152Z,5572.00
2018-04-16T11:08:12.012Z,5528.00
2018-04-16T11:09:11.887Z,5328.00
2018-04-16T11:10:11.765Z,5324.00
2018-04-16T11:11:11.639Z,5332.00
2018-04-16T11:12:11.516Z,5196.00
2018-04-16T11:13:11.494Z,5152.00
2018-04-16T11:14:11.274Z,5044.00
2018-04-16T11:15:11.145Z,4972.00
2018-04-16T11:16:11.020Z,4880.00
2018-04-16T11:17:10.896Z,4852.00
2018-04-16T11:18:10.772Z,4788.00
2018-04-16T11:19:10.698Z,4704.00
2018-04-16T11:20:10.524Z,4640.00
2018-04-16T11:21:10.401Z,4628.00
2018-04-16T11:22:10.278Z,4728.00
2018-04-16T11:23:10.154Z,4992.00
2018-04-16T11:24:10.036Z,5476.00
2018-04-16T11:25:09.910Z,6144.00
2018-04-16T11:26:09.781Z,6488.00
2018-04-16T11:27:09.658Z,6404.00
2018-04-16T11:28:09.539Z,5820.00
2018-04-16T11:29:09.411Z,4872.00
2018-04-16T11:30:09.290Z,4256.00
2018-04-16T11:31:09.174Z,3936.00
2018-04-16T11:32:09.040Z,3796.00
2018-04-16T11:33:08.924Z,3744.00
2018-04-16T11:34:08.795Z,3760.00
2018-04-16T11:35:08.669Z,3880.00
2018-04-16T11:36:08.552Z,3760.00
2018-04-16T11:37:08.423Z,3492.00
2018-04-16T11:38:08.302Z,3256.00
2018-04-16T11:39:08.178Z,3120.00
2018-04-16T11:40:08.053Z,3020.00
2018-04-16T11:41:07.929Z,2960.00
2018-04-16T11:42:07.809Z,2884.00
2018-04-16T11:43:07.688Z,2792.00
2018-04-16T11:44:07.561Z,2744.00
2018-04-16T11:45:07.438Z,2776.00
2018-04-16T11:46:07.315Z,2932.00
2018-04-16T11:47:07.192Z,3260.00
2018-04-16T11:48:07.078Z,3752.00
2018-04-16T11:49:06.943Z,4276.00
2018-04-16T11:50:06.819Z,4744.00
2018-04-16T11:51:06.697Z,4980.00
2018-04-16T11:52:06.578Z,5032.00
2018-04-16T11:53:06.449Z,4888.00
2018-04-16T11:54:06.327Z,4760.00
2018-04-16T11:55:06.205Z,4768.00
2018-04-16T11:56:06.077Z,4896.00
2018-04-16T11:57:05.954Z,5140.00
2018-04-16T11:58:05.832Z,5340.00
2018-04-16T11:59:05.710Z,5664.00
2018-04-16T12:00:05.583Z,5920.00
2018-04-16T12:01:05.463Z,5800.00
2018-04-16T12:02:05.350Z,5672.00
2018-04-16T12:03:05.225Z,5428.00
2018-04-16T12:04:05.094Z,5272.00
2018-04-16T12:05:04.968Z,5364.00
2018-04-16T12:06:04.851Z,5596.00
2018-04-16T12:07:04.723Z,5892.00
2018-04-16T12:08:04.598Z,6064.00
2018-04-16T12:09:04.479Z,5892.00
2018-04-16T12:10:04.355Z,5712.00
2018-04-16T12:11:04.241Z,5536.00
2018-04-16T12:12:04.105Z,5224.00
2018-04-16T12:13:03.985Z,5240.00
2018-04-16T12:14:03.862Z,5488.00
2018-04-16T12:15:03.737Z,6140.00
2018-04-16T12:16:03.621Z,7076.00
2018-04-16T12:17:03.491Z,7228.00
2018-04-16T12:18:03.388Z,6836.00
2018-04-16T12:19:03.248Z,6308.00
2018-04-16T12:20:03.121Z,5868.00
2018-04-16T12:21:02.998Z,5644.00
2018-04-16T12:22:02.875Z,5500.00
2018-04-16T12:23:02.758Z,5292.00
2018-04-16T12:24:02.655Z,5088.00
2018-04-16T12:25:02.515Z,4972.00
2018-04-16T12:26:02.388Z,4856.00
2018-04-16T12:27:02.263Z,4732.00
2018-04-16T12:28:02.147Z,4676.00
2018-04-16T12:29:02.011Z,4596.00
2018-04-16T12:30:01.891Z,4564.00
2018-04-16T12:31:01.765Z,4608.00
2018-04-16T12:32:01.643Z,4536.00