createdAt,value
2022-07-31T00:01:36.818Z,98754.25
2022-07-31T00:04:38.893Z,98747.28
2022-07-31T00:07:41.040Z,98739.78
2022-07-31T00:10:43.099Z,98733.97
2022-07-31T00:13:58.173Z,98735.28
2022-07-31T00:17:00.872Z,98731.81
2022-07-31T00:20:03.685Z,98735.28
2022-07-31T00:23:05.759Z,98740.28
2022-07-31T00:26:07.962Z,98733.28
2022-07-31T00:29:10.945Z,98737.94
2022-07-31T00:32:18.118Z,98733.88
2022-07-31T00:35:20.413Z,98731.78
2022-07-31T00:38:26.863Z,98729.72
2022-07-31T00:41:44.387Z,98727.22
2022-07-31T00:44:47.780Z,98727.25
2022-07-31T00:47:50.170Z,98724.69
2022-07-31T00:50:58.142Z,98726.91
2022-07-31T00:54:00.230Z,98728.97
2022-07-31T00:57:03.251Z,98724.31
2022-07-31T01:00:06.648Z,98719.59
2022-07-31T01:03:08.752Z,98721.16
2022-07-31T01:06:10.844Z,98713.22
2022-07-31T01:09:14.712Z,98707.59
2022-07-31T01:13:08.579Z,98699.22
2022-07-31T01:16:10.782Z,98694.97
2022-07-31T01:19:43.148Z,98693.75
2022-07-31T01:23:27.692Z,98689.47
2022-07-31T01:26:59.853Z,98690.38
2022-07-31T01:30:06.067Z,98690.03
2022-07-31T01:33:15.238Z,98694.13
2022-07-31T01:36:25.099Z,98694.38
2022-07-31T01:39:33.755Z,98691.25
2022-07-31T01:42:37.907Z,98688.38
2022-07-31T01:45:41.376Z,98692.06
2022-07-31T01:48:44.752Z,98696.81
2022-07-31T01:51:46.912Z,98689.22
2022-07-31T01:54:49.167Z,98688.09
2022-07-31T01:57:51.251Z,98690.13
2022-07-31T02:00:56.785Z,98690.50
2022-07-31T02:04:00.594Z,98685.91
2022-07-31T02:07:05.481Z,98684.81
2022-07-31T02:10:11.407Z,98683.28
2022-07-31T02:13:14.167Z,98679.31
2022-07-31T02:16:18.076Z,98679.97
2022-07-31T02:19:21.003Z,98671.63
2022-07-31T02:22:26.651Z,98662.50
2022-07-31T02:25:29.585Z,98660.28
2022-07-31T02:28:32.014Z,98654.34
2022-07-31T02:31:34.399Z,98656.75
2022-07-31T02:34:36.552Z,98664.53
2022-07-31T02:37:38.828Z,98654.34
2022-07-31T02:40:42.359Z,98653.56
2022-07-31T02:43:45.492Z,98656.75
2022-07-31T02:46:59.589Z,98653.56
2022-07-31T02:50:02.374Z,98657.31
2022-07-31T02:53:04.509Z,98650.28
2022-07-31T02:56:06.673Z,98650.00
2022-07-31T02:59:10.558Z,98646.97
2022-07-31T03:02:34.564Z,98645.53
2022-07-31T03:05:40.437Z,98651.25
2022-07-31T03:08:42.578Z,98654.22
2022-07-31T03:11:45.369Z,98648.53
2022-07-31T03:14:47.738Z,98638.97
2022-07-31T03:17:50.052Z,98636.16
2022-07-31T03:20:58.072Z,98633.69
2022-07-31T03:24:00.228Z,98633.84
2022-07-31T03:27:02.415Z,98621.72
2022-07-31T03:30:06.726Z,98629.91
2022-07-31T03:33:08.805Z,98630.78
2022-07-31T03:36:13.214Z,98621.94
2022-07-31T03:39:16.385Z,98617.72
2022-07-31T03:42:21.190Z,98619.72
2022-07-31T03:45:23.338Z,98615.41
2022-07-31T03:48:26.790Z,98615.53
2022-07-31T03:51:32.114Z,98605.59
2022-07-31T03:54:34.587Z,98614.72
2022-07-31T03:57:53.445Z,98607.50
2022-07-31T04:00:56.411Z,98615.28
2022-07-31T04:03:59.624Z,98613.56
2022-07-31T04:07:14.652Z,98617.34
2022-07-31T04:10:16.985Z,98615.69
2022-07-31T04:13:19.128Z,98609.44
2022-07-31T04:16:21.363Z,98619.31
2022-07-31T04:19:23.439Z,98622.59
2022-07-31T04:22:25.630Z,98618.25
2022-07-31T04:25:28.369Z,98612.97
2022-07-31T04:28:43.967Z,98612.59
2022-07-31T04:31:46.058Z,98619.84
2022-07-31T04:34:55.972Z,98622.84
2022-07-31T04:37:58.075Z,98620.63
2022-07-31T04:41:00.998Z,98623.84
2022-07-31T04:44:03.147Z,98624.78
2022-07-31T04:47:17.684Z,98624.56
2022-07-31T04:50:23.742Z,98620.16
2022-07-31T04:53:33.292Z,98619.22
2022-07-31T04:56:43.564Z,98628.06
2022-07-31T05:00:00.541Z,98626.72
2022-07-31T05:03:06.723Z,98630.78
2022-07-31T05:06:12.635Z,98635.81
2022-07-31T05:09:19.097Z,98634.97
2022-07-31T05:12:21.955Z,98632.00
2022-07-31T05:15:24.132Z,98643.78
2022-07-31T05:18:26.370Z,98646.97
2022-07-31T05:21:53.096Z,98636.84
2022-07-31T05:24:56.724Z,98645.41
2022-07-31T05:27:59.676Z,98641.97
2022-07-31T05:31:01.830Z,98647.81
2022-07-31T05:34:03.986Z,98648.66
2022-07-31T05:37:06.096Z,98643.31
2022-07-31T05:40:11.950Z,98641.94
2022-07-31T05:43:32.915Z,98642.47
2022-07-31T05:46:39.278Z,98646.78
2022-07-31T05:49:41.421Z,98650.75
2022-07-31T05:52:43.628Z,98652.63
2022-07-31T05:56:16.119Z,98661.09
2022-07-31T05:59:23.974Z,98666.69
2022-07-31T06:02:26.897Z,98665.38
2022-07-31T06:05:43.980Z,98673.41
2022-07-31T06:08:46.187Z,98670.19
2022-07-31T06:11:48.447Z,98675.81
2022-07-31T06:14:50.687Z,98673.41
2022-07-31T06:18:00.254Z,98673.94
2022-07-31T06:21:04.139Z,98679.84
2022-07-31T06:24:07.249Z,98675.28
2022-07-31T06:27:26.085Z,98675.31
2022-07-31T06:30:36.482Z,98686.00
2022-07-31T06:33:38.627Z,98690.50
2022-07-31T06:36:40.846Z,98697.91
2022-07-31T06:39:56.079Z,98700.78
2022-07-31T06:43:13.819Z,98697.34
2022-07-31T06:46:34.492Z,98706.69
2022-07-31T06:50:08.998Z,98712.97
2022-07-31T06:53:14.030Z,98706.09
2022-07-31T06:56:16.441Z,98700.81
2022-07-31T06:59:40.354Z,98704.78
2022-07-31T07:02:41.044Z,98695.31
2022-07-31T07:05:45.484Z,98703.94
2022-07-31T07:08:49.124Z,98700.16
2022-07-31T07:11:54.987Z,98706.59
2022-07-31T07:14:58.174Z,98706.28
2022-07-31T07:18:00.310Z,98709.81
2022-07-31T07:21:19.395Z,98706.03
2022-07-31T07:24:21.736Z,98708.75
2022-07-31T07:27:38.813Z,98706.81
2022-07-31T07:30:40.990Z,98708.75
2022-07-31T07:33:43.813Z,98722.84
2022-07-31T07:36:50.432Z,98722.03
2022-07-31T07:40:03.899Z,98721.28
2022-07-31T07:43:06.255Z,98727.34
2022-07-31T07:46:08.452Z,98729.03
2022-07-31T07:49:13.789Z,98734.31
2022-07-31T07:52:43.789Z,98731.66
2022-07-31T07:56:15.592Z,98731.19
2022-07-31T07:59:49.691Z,98714.31
2022-07-31T08:03:48.167Z,98725.81
2022-07-31T08:06:40.442Z,98727.41
2022-07-31T08:09:42.663Z,98733.03
2022-07-31T08:13:08.694Z,98738.66
2022-07-31T08:16:28.981Z,98744.25
2022-07-31T08:19:34.182Z,98745.88
2022-07-31T08:22:36.804Z,98752.00
2022-07-31T08:25:38.927Z,98756.31
2022-07-31T08:28:50.412Z,98762.69
2022-07-31T08:31:55.628Z,98770.47
2022-07-31T08:35:23.544Z,98772.88
2022-07-31T08:38:25.837Z,98773.13
2022-07-31T08:41:53.689Z,98781.41
2022-07-31T08:44:57.439Z,98772.06
2022-07-31T08:48:04.319Z,98771.53
2022-07-31T08:51:13.765Z,98773.66
2022-07-31T08:54:38.852Z,98769.13
2022-07-31T08:57:41.497Z,98775.53
2022-07-31T09:00:43.641Z,98784.09
2022-07-31T09:03:45.805Z,98776.59
2022-07-31T09:06:50.607Z,98770.72
2022-07-31T09:09:52.823Z,98772.34
2022-07-31T09:12:57.138Z,98776.16
2022-07-31T09:16:01.928Z,98775.13
2022-07-31T09:19:52.199Z,98776.22
2022-07-31T09:22:30.405Z,98779.44
2022-07-31T09:25:34.898Z,98790.06
2022-07-31T09:28:43.616Z,98794.72
2022-07-31T09:31:45.693Z,98803.06
2022-07-31T09:35:13.089Z,98808.66
2022-07-31T09:38:16.691Z,98808.97
2022-07-31T09:42:01.194Z,98811.31
2022-07-31T09:45:30.467Z,98803.22
2022-07-31T09:48:33.859Z,98809.63
2022-07-31T09:51:41.862Z,98817.78
2022-07-31T09:54:45.315Z,98816.59
2022-07-31T09:58:05.474Z,98819.78
2022-07-31T10:01:14.552Z,98829.81
2022-07-31T10:04:22.652Z,98830.53
2022-07-31T10:07:32.771Z,98834.81
2022-07-31T10:10:53.259Z,98843.56
2022-07-31T10:14:02.564Z,98845.06
2022-07-31T10:17:05.389Z,98852.25
2022-07-31T10:20:08.831Z,98856.63
2022-07-31T10:23:25.417Z,98866.03
2022-07-31T10:26:50.636Z,98861.56
2022-07-31T10:29:50.934Z,98865.97
2022-07-31T10:32:53.217Z,98860.28
2022-07-31T10:36:22.459Z,98865.38
2022-07-31T10:40:22.249Z,98867.50
2022-07-31T10:43:45.175Z,98871.06
2022-07-31T10:47:27.273Z,98873.94
2022-07-31T10:50:45.540Z,98878.38
2022-07-31T10:54:01.023Z,98883.44
2022-07-31T10:57:33.719Z,98894.94
2022-07-31T11:01:06.847Z,98897.69
2022-07-31T11:04:26.078Z,98899.59
2022-07-31T11:07:47.131Z,98903.03
2022-07-31T11:11:04.558Z,98892.06
2022-07-31T11:14:19.130Z,98907.84
2022-07-31T11:18:22.568Z,98907.31
2022-07-31T11:21:17.411Z,98908.81
2022-07-31T11:24:24.214Z,98908.19
2022-07-31T11:27:33.130Z,98916.44
2022-07-31T11:30:35.874Z,98912.66
2022-07-31T11:33:43.858Z,98919.56
2022-07-31T11:36:50.745Z,98907.56
2022-07-31T11:39:55.029Z,98920.03
2022-07-31T11:43:25.380Z,98922.69
2022-07-31T11:46:32.225Z,98917.31
2022-07-31T11:49:48.097Z,98926.34
2022-07-31T11:53:01.464Z,98931.09
2022-07-31T11:56:04.124Z,98936.56
2022-07-31T11:59:06.195Z,98934.72
2022-07-31T12:02:13.216Z,98944.66
2022-07-31T12:05:15.360Z,98937.94
2022-07-31T12:08:17.504Z,98948.72
2022-07-31T12:11:20.099Z,98946.41
2022-07-31T12:14:33.051Z,98949.94
2022-07-31T12:17:35.172Z,98962.75
2022-07-31T12:20:37.390Z,98961.59
2022-07-31T12:23:52.706Z,98964.63
2022-07-31T12:26:59.156Z,98967.03
2022-07-31T12:30:01.275Z,98967.00
2022-07-31T12:33:10.851Z,98972.06
2022-07-31T12:36:14.679Z,98969.59
2022-07-31T12:39:16.755Z,98976.56
2022-07-31T12:42:40.638Z,98972.22
2022-07-31T12:45:44.990Z,98974.53
2022-07-31T12:48:47.117Z,98973.28
2022-07-31T12:51:49.271Z,98981.91
2022-07-31T12:54:51.395Z,98982.25
2022-07-31T12:57:53.582Z,98982.72
2022-07-31T13:00:57.137Z,98983.81
2022-07-31T13:03:59.220Z,98978.06
2022-07-31T13:07:02.207Z,98987.19
2022-07-31T13:10:20.864Z,98977.53
2022-07-31T13:13:25.611Z,98980.41
2022-07-31T13:16:27.786Z,98990.78
2022-07-31T13:19:31.296Z,98994.47
2022-07-31T13:22:33.444Z,99002.94
2022-07-31T13:25:35.536Z,99009.41
2022-07-31T13:28:37.671Z,99012.69
2022-07-31T13:31:39.931Z,99010.06
2022-07-31T13:34:42.050Z,99025.84
2022-07-31T13:37:44.180Z,99023.22
2022-07-31T13:41:04.778Z,99013.06
2022-07-31T13:44:07.329Z,99016.91
2022-07-31T13:47:09.452Z,99021.91
2022-07-31T13:50:11.542Z,99016.16
2022-07-31T13:53:13.610Z,99007.59
2022-07-31T13:56:42.308Z,99000.84
2022-07-31T13:59:39.188Z,99001.00
2022-07-31T14:02:44.523Z,99003.16
2022-07-31T14:05:46.623Z,99009.50
2022-07-31T14:08:51.010Z,99008.84
2022-07-31T14:11:53.142Z,99006.91
2022-07-31T14:14:58.272Z,99011.38
2022-07-31T14:18:02.419Z,99007.84
2022-07-31T14:21:08.168Z,99005.41
2022-07-31T14:24:10.218Z,99017.50
2022-07-31T14:27:12.531Z,99019.34
2022-07-31T14:30:19.801Z,99020.66
2022-07-31T14:33:22.282Z,99045.66
2022-07-31T14:36:24.358Z,99034.19
2022-07-31T14:39:26.434Z,99036.53
2022-07-31T14:42:28.523Z,99042.38
2022-07-31T14:45:30.814Z,99042.13
2022-07-31T14:48:33.211Z,99035.00
2022-07-31T14:51:35.273Z,99038.47
2022-07-31T14:54:37.404Z,99044.16
2022-07-31T14:57:39.548Z,99040.13
2022-07-31T15:00:41.686Z,99040.63
2022-07-31T15:03:43.763Z,99055.09
2022-07-31T15:06:56.194Z,99047.47
2022-07-31T15:10:05.555Z,99040.06
2022-07-31T15:13:07.703Z,99047.38
2022-07-31T15:16:09.846Z,99050.16
2022-07-31T15:19:12.098Z,99042.75
2022-07-31T15:22:17.515Z,99048.56
2022-07-31T15:25:19.663Z,99055.34
2022-07-31T15:28:21.775Z,99052.59
2022-07-31T15:31:24.655Z,99051.22
2022-07-31T15:34:26.744Z,99044.47
2022-07-31T15:37:28.828Z,99047.53
2022-07-31T15:40:31.179Z,99052.56
2022-07-31T15:43:35.335Z,99061.41
2022-07-31T15:46:37.440Z,99062.41
2022-07-31T15:49:43.832Z,99058.06
2022-07-31T15:52:47.826Z,99064.78
2022-07-31T15:55:49.927Z,99071.31
2022-07-31T15:58:53.893Z,99069.66
2022-07-31T16:01:56.104Z,99074.06
2022-07-31T16:05:02.335Z,99069.78
2022-07-31T16:08:31.906Z,99069.63
2022-07-31T16:12:05.536Z,99078.72
2022-07-31T16:14:58.806Z,99071.81
2022-07-31T16:18:01.528Z,99063.31
2022-07-31T16:21:03.731Z,99064.91
2022-07-31T16:24:06.120Z,99070.25
2022-07-31T16:27:08.571Z,99064.78
2022-07-31T16:30:13.212Z,99072.34
2022-07-31T16:33:15.282Z,99070.94
2022-07-31T16:36:18.982Z,99073.56
2022-07-31T16:39:22.383Z,99087.59
2022-07-31T16:42:25.166Z,99080.19
2022-07-31T16:45:27.266Z,99087.53
2022-07-31T16:48:29.650Z,99081.78
2022-07-31T16:51:31.715Z,99087.16
2022-07-31T16:54:33.927Z,99083.13
2022-07-31T16:57:36.010Z,99083.41
2022-07-31T17:00:39.185Z,99070.94
2022-07-31T17:04:01.330Z,99072.34
2022-07-31T17:07:03.955Z,99071.72
2022-07-31T17:10:07.028Z,99072.09
2022-07-31T17:13:09.123Z,99075.03
2022-07-31T17:16:11.263Z,99087.91
2022-07-31T17:19:13.411Z,99087.66
2022-07-31T17:22:17.466Z,99105.03
2022-07-31T17:25:20.983Z,99104.91
2022-07-31T17:28:23.063Z,99102.97
2022-07-31T17:31:25.141Z,99104.16
2022-07-31T17:34:27.250Z,99121.94
2022-07-31T17:37:29.327Z,99115.97
2022-07-31T17:40:43.586Z,99111.66
2022-07-31T17:43:50.367Z,99116.84
2022-07-31T17:46:54.965Z,99115.59
2022-07-31T17:49:57.467Z,99115.44
2022-07-31T17:52:59.610Z,99111.19
2022-07-31T17:56:01.712Z,99116.91
2022-07-31T17:59:05.578Z,99129.28
2022-07-31T18:02:07.911Z,99132.06
2022-07-31T18:05:10.312Z,99132.13
2022-07-31T18:08:12.410Z,99130.78
2022-07-31T18:11:14.560Z,99138.03
2022-07-31T18:14:20.854Z,99138.06
2022-07-31T18:17:28.472Z,99147.44
2022-07-31T18:20:30.632Z,99150.41
2022-07-31T18:23:32.856Z,99147.44
2022-07-31T18:26:38.180Z,99150.13
2022-07-31T18:29:40.363Z,99154.41
2022-07-31T18:32:44.122Z,99155.44
2022-07-31T18:35:46.358Z,99158.97
2022-07-31T18:38:48.779Z,99169.41
2022-07-31T18:41:51.119Z,99173.94
2022-07-31T18:44:53.306Z,99167.00
2022-07-31T18:47:55.515Z,99160.81
2022-07-31T18:51:04.387Z,99153.63
2022-07-31T18:54:06.806Z,99150.44
2022-07-31T18:57:08.952Z,99152.25
2022-07-31T19:00:11.718Z,99166.19
2022-07-31T19:03:13.846Z,99159.78
2022-07-31T19:06:16.264Z,99173.16
2022-07-31T19:09:19.708Z,99179.81
2022-07-31T19:12:21.962Z,99168.78
2022-07-31T19:15:24.027Z,99177.59
2022-07-31T19:18:28.838Z,99183.25
2022-07-31T19:21:41.590Z,99178.47
2022-07-31T19:24:44.928Z,99185.38
2022-07-31T19:27:50.205Z,99186.16
2022-07-31T19:30:53.243Z,99196.31
2022-07-31T19:33:55.343Z,99198.25
2022-07-31T19:36:57.424Z,99207.38
2022-07-31T19:39:59.611Z,99201.69
2022-07-31T19:43:02.313Z,99196.16
2022-07-31T19:46:11.519Z,99197.19
2022-07-31T19:49:14.938Z,99201.22
2022-07-31T19:52:17.058Z,99203.53
2022-07-31T19:55:19.160Z,99192.38
2022-07-31T19:58:21.700Z,99194.72
2022-07-31T20:01:23.786Z,99204.59
2022-07-31T20:04:25.917Z,99203.75
2022-07-31T20:07:32.516Z,99203.88
2022-07-31T20:10:34.987Z,99202.53
2022-07-31T20:13:38.669Z,99204.59
2022-07-31T20:16:41.001Z,99198.47
2022-07-31T20:20:02.848Z,99203.56
2022-07-31T20:23:06.102Z,99200.03
2022-07-31T20:26:10.149Z,99192.22
2022-07-31T20:29:12.441Z,99198.13
2022-07-31T20:32:14.546Z,99195.63
2022-07-31T20:35:33.104Z,99207.09
2022-07-31T20:38:39.046Z,99199.44
2022-07-31T20:41:41.153Z,99211.09
2022-07-31T20:44:44.576Z,99211.66
2022-07-31T20:47:46.676Z,99214.25
2022-07-31T20:50:48.918Z,99207.63
2022-07-31T20:53:51.859Z,99211.63
2022-07-31T20:56:54.000Z,99211.06
2022-07-31T20:59:56.078Z,99207.81
2022-07-31T21:02:58.153Z,99208.03
2022-07-31T21:06:00.267Z,99201.31
2022-07-31T21:09:04.509Z,99207.75
2022-07-31T21:12:08.685Z,99211.59
2022-07-31T21:15:40.939Z,99206.81
2022-07-31T21:18:35.003Z,99201.47
2022-07-31T21:21:37.483Z,99203.00
2022-07-31T21:24:39.867Z,99192.31
2022-07-31T21:27:42.179Z,99188.84
2022-07-31T21:30:44.493Z,99187.25
2022-07-31T21:33:47.119Z,99178.66
2022-07-31T21:36:50.235Z,99181.75
2022-07-31T21:39:52.622Z,99182.16
2022-07-31T21:42:57.248Z,99180.63
2022-07-31T21:46:01.832Z,99191.06
2022-07-31T21:49:04.488Z,99200.72
2022-07-31T21:52:07.882Z,99201.16
2022-07-31T21:55:10.295Z,99193.78
2022-07-31T21:58:13.051Z,99200.97
2022-07-31T22:01:15.505Z,99198.69
2022-07-31T22:04:17.788Z,99206.16
2022-07-31T22:07:32.273Z,99206.47
2022-07-31T22:10:34.482Z,99211.06
2022-07-31T22:13:36.616Z,99202.25
2022-07-31T22:16:38.789Z,99202.25
2022-07-31T22:19:44.389Z,99202.75
2022-07-31T22:22:50.074Z,99209.72
2022-07-31T22:25:52.273Z,99210.22
2022-07-31T22:28:54.488Z,99204.34
2022-07-31T22:31:56.819Z,99204.59
2022-07-31T22:34:58.950Z,99205.34
2022-07-31T22:38:01.126Z,99201.88
2022-07-31T22:41:03.456Z,99207.84
2022-07-31T22:44:14.457Z,99206.22
2022-07-31T22:47:17.315Z,99203.47
2022-07-31T22:50:19.501Z,99209.91
2022-07-31T22:53:21.598Z,99215.16
2022-07-31T22:56:23.679Z,99208.03
2022-07-31T22:59:25.846Z,99209.63
2022-07-31T23:02:28.136Z,99211.75
2022-07-31T23:06:12.219Z,99220.09
2022-07-31T23:08:54.706Z,99221.13
2022-07-31T23:12:00.478Z,99221.13
2022-07-31T23:15:02.635Z,99217.38
2022-07-31T23:18:04.786Z,99217.19
2022-07-31T23:21:08.506Z,99220.59
2022-07-31T23:24:11.882Z,99220.00
2022-07-31T23:27:13.972Z,99217.97
2022-07-31T23:30:16.061Z,99212.78
2022-07-31T23:33:18.120Z,99217.34
2022-07-31T23:36:20.367Z,99219.63
2022-07-31T23:39:23.038Z,99222.03
2022-07-31T23:42:40.230Z,99218.34
2022-07-31T23:45:42.312Z,99213.00
2022-07-31T23:48:46.222Z,99223.22
2022-07-31T23:51:48.316Z,99217.56
2022-07-31T23:54:50.397Z,99219.84
2022-07-31T23:57:52.501Z,99214.09
