createdAt,value
2022-11-02T00:01:27.442Z,5.90
2022-11-02T00:03:57.611Z,5.28
2022-11-02T00:06:30.834Z,8.48
2022-11-02T00:09:00.977Z,10.77
2022-11-02T00:11:31.388Z,8.57
2022-11-02T00:14:01.224Z,8.75
2022-11-02T00:16:32.412Z,9.13
2022-11-02T00:19:05.105Z,5.22
2022-11-02T00:21:36.624Z,7.78
2022-11-02T00:24:08.899Z,6.32
2022-11-02T00:26:39.406Z,13.30
2022-11-02T00:29:10.183Z,14.65
2022-11-02T00:31:40.704Z,9.18
2022-11-02T00:34:10.725Z,12.68
2022-11-02T00:36:41.228Z,6.90
2022-11-02T00:39:11.390Z,11.40
2022-11-02T00:41:41.823Z,8.93
2022-11-02T00:44:12.058Z,10.15
2022-11-02T00:46:42.485Z,9.85
2022-11-02T00:49:12.480Z,5.78
2022-11-02T00:51:44.487Z,8.80
2022-11-02T00:54:17.101Z,7.90
2022-11-02T00:56:47.690Z,7.47
2022-11-02T00:59:17.803Z,8.68
2022-11-02T01:01:50.530Z,10.60
2022-11-02T01:04:20.783Z,12.70
2022-11-02T01:06:51.211Z,9.77
2022-11-02T01:09:22.903Z,5.63
2022-11-02T01:11:54.106Z,10.00
2022-11-02T01:14:24.426Z,7.07
2022-11-02T01:16:55.098Z,8.25
2022-11-02T01:19:26.525Z,12.82
2022-11-02T01:21:59.664Z,9.43
2022-11-02T01:24:30.104Z,7.63
2022-11-02T01:27:00.844Z,7.82
2022-11-02T01:29:31.126Z,15.75
2022-11-02T01:32:01.809Z,13.77
2022-11-02T01:34:32.145Z,7.75
2022-11-02T01:37:03.042Z,7.82
2022-11-02T01:39:33.369Z,8.43
2022-11-02T01:44:36.876Z,8.15
2022-11-02T01:47:15.128Z,11.02
2022-11-02T01:49:48.540Z,7.72
2022-11-02T01:52:23.297Z,16.55
2022-11-02T01:54:59.411Z,11.40
2022-11-02T01:57:31.217Z,7.50
2022-11-02T02:00:16.350Z,5.43
2022-11-02T02:03:05.620Z,7.95
2022-11-02T02:05:42.061Z,6.65
2022-11-02T02:10:44.957Z,8.88
2022-11-02T02:13:17.423Z,10.63
2022-11-02T02:16:23.140Z,6.30
2022-11-02T02:19:02.742Z,11.27
2022-11-02T02:22:26.587Z,11.18
2022-11-02T02:25:21.583Z,12.45
2022-11-02T02:28:27.910Z,12.45
2022-11-02T02:31:10.977Z,7.55
2022-11-02T02:33:58.487Z,6.88
2022-11-02T02:36:49.277Z,8.25
2022-11-02T02:39:29.826Z,8.52
2022-11-02T02:42:25.279Z,15.30
2022-11-02T02:45:18.426Z,11.10
2022-11-02T02:48:03.049Z,17.98
2022-11-02T02:50:49.997Z,45.28
2022-11-02T02:53:27.466Z,58.25
2022-11-02T02:56:01.437Z,46.92
2022-11-02T02:58:39.112Z,45.75
2022-11-02T03:01:15.377Z,64.93
2022-11-02T03:03:46.906Z,20.50
2022-11-02T03:06:35.742Z,20.30
2022-11-02T03:09:32.503Z,23.75
2022-11-02T03:12:47.499Z,26.63
2022-11-02T03:16:00.772Z,21.02
2022-11-02T03:18:49.088Z,15.35
2022-11-02T03:21:30.054Z,19.73
2022-11-02T03:24:11.336Z,17.23
2022-11-02T03:26:54.813Z,15.63
2022-11-02T03:30:06.095Z,9.45
2022-11-02T03:32:59.050Z,9.25
2022-11-02T03:35:47.097Z,7.03
2022-11-02T03:38:26.799Z,7.88
2022-11-02T03:40:58.246Z,6.43
2022-11-02T03:43:35.069Z,7.28
2022-11-02T03:46:10.410Z,9.00
2022-11-02T03:48:50.118Z,11.68
2022-11-02T03:51:28.441Z,16.92
2022-11-02T03:54:01.471Z,13.52
2022-11-02T03:56:35.813Z,8.88
2022-11-02T03:59:07.102Z,11.13
2022-11-02T04:01:43.455Z,8.75
2022-11-02T04:04:14.870Z,14.30
2022-11-02T04:06:49.816Z,18.80
2022-11-02T04:09:21.537Z,16.67
2022-11-02T04:12:11.054Z,13.13
2022-11-02T04:14:42.230Z,11.45
2022-11-02T04:17:37.990Z,11.95
2022-11-02T04:20:19.833Z,16.13
2022-11-02T04:23:09.353Z,20.27
2022-11-02T04:25:39.778Z,13.20
2022-11-02T04:31:01.899Z,10.85
2022-11-02T04:33:38.046Z,19.77
2022-11-02T04:36:11.785Z,12.27
2022-11-02T04:38:43.902Z,17.90
2022-11-02T04:41:48.129Z,11.65
2022-11-02T04:44:27.829Z,10.18
2022-11-02T04:47:22.453Z,12.57
2022-11-02T04:49:53.868Z,14.32
2022-11-02T04:52:25.845Z,15.35
2022-11-02T04:54:57.300Z,17.45
2022-11-02T04:59:58.115Z,21.05
2022-11-02T05:02:29.249Z,36.85
2022-11-02T05:05:00.759Z,12.23
2022-11-02T05:10:01.378Z,13.50
2022-11-02T05:12:33.258Z,13.68
2022-11-02T05:15:04.519Z,13.23
2022-11-02T05:17:35.593Z,5.03
2022-11-02T05:20:06.748Z,46.22
2022-11-02T05:22:37.404Z,40.38
2022-11-02T05:25:08.014Z,38.22
2022-11-02T05:27:39.622Z,80.80
2022-11-02T05:30:11.576Z,64.43
2022-11-02T05:32:43.027Z,72.78
2022-11-02T05:35:13.539Z,67.65
2022-11-02T05:40:15.232Z,126.78
2022-11-02T05:42:46.248Z,95.95
2022-11-02T05:45:21.974Z,113.22
2022-11-02T05:47:55.153Z,62.40
2022-11-02T05:50:25.634Z,73.70
2022-11-02T05:52:58.293Z,18.02
2022-11-02T05:55:29.257Z,126.95
2022-11-02T05:57:59.906Z,98.28
2022-11-02T06:00:30.368Z,58.97
2022-11-02T06:05:34.016Z,35.85
2022-11-02T06:08:04.937Z,105.70
2022-11-02T06:10:35.442Z,9.80
2022-11-02T06:13:06.551Z,28.50
2022-11-02T06:15:37.322Z,72.95
2022-11-02T06:18:09.129Z,13.57
2022-11-02T06:20:39.346Z,23.05
2022-11-02T06:23:09.953Z,25.15
2022-11-02T06:25:40.597Z,7.97
2022-11-02T06:28:11.195Z,9.27
2022-11-02T06:30:41.429Z,5.97
2022-11-02T06:33:12.392Z,89.93
2022-11-02T06:36:19.841Z,9.18
2022-11-02T06:38:50.354Z,91.28
2022-11-02T06:41:20.598Z,28.52
2022-11-02T06:43:51.620Z,46.78
2022-11-02T06:46:23.755Z,12.63
2022-11-02T06:48:53.946Z,80.32
2022-11-02T06:53:54.561Z,55.28
2022-11-02T06:58:54.808Z,86.95
2022-11-02T07:03:55.261Z,72.85
2022-11-02T07:09:00.841Z,118.65
2022-11-02T07:11:31.791Z,48.88
2022-11-02T07:14:02.058Z,137.68
2022-11-02T07:19:02.827Z,95.35
2022-11-02T07:24:03.381Z,37.45
2022-11-02T07:26:35.002Z,92.55
2022-11-02T07:29:05.339Z,130.23
2022-11-02T07:31:35.998Z,92.93
2022-11-02T07:34:06.209Z,98.13
2022-11-02T07:36:39.160Z,64.10
2022-11-02T07:39:09.573Z,46.00
2022-11-02T07:41:40.256Z,62.63
2022-11-02T07:44:10.484Z,180.30
2022-11-02T07:46:56.097Z,145.68
2022-11-02T07:49:26.538Z,201.90
2022-11-02T07:54:28.050Z,174.10
2022-11-02T07:56:58.750Z,145.00
2022-11-02T07:59:28.972Z,77.68
2022-11-02T08:01:59.836Z,14.63
2022-11-02T08:04:30.256Z,50.25
2022-11-02T08:07:01.008Z,98.03
2022-11-02T08:09:33.300Z,9.98
2022-11-02T08:12:03.999Z,51.70
2022-11-02T08:14:34.286Z,144.23
2022-11-02T08:17:04.960Z,87.18
2022-11-02T08:19:35.218Z,103.18
2022-11-02T08:22:09.100Z,23.63
2022-11-02T08:24:39.324Z,77.72
2022-11-02T08:27:10.092Z,179.48
2022-11-02T08:29:43.233Z,62.10
2022-11-02T08:32:14.858Z,98.65
2022-11-02T08:34:47.711Z,73.00
2022-11-02T08:37:18.465Z,93.28
2022-11-02T08:39:48.957Z,118.50
2022-11-02T08:42:19.708Z,62.72
2022-11-02T08:44:49.905Z,173.05
2022-11-02T08:47:20.759Z,65.93
2022-11-02T08:49:54.689Z,178.00
2022-11-02T08:52:25.500Z,129.32
2022-11-02T08:54:55.738Z,104.55
2022-11-02T08:57:26.576Z,7.32
2022-11-02T08:59:56.773Z,134.88
2022-11-02T09:02:27.717Z,132.63
2022-11-02T09:04:58.016Z,47.22
2022-11-02T09:09:58.596Z,170.50
2022-11-02T09:12:29.358Z,130.48
2022-11-02T09:14:59.662Z,193.98
2022-11-02T09:17:31.337Z,116.32
2022-11-02T09:20:01.577Z,221.68
2022-11-02T09:22:32.895Z,195.18
2022-11-02T09:25:03.330Z,141.45
2022-11-02T09:30:04.837Z,147.85
2022-11-02T09:32:35.898Z,214.10
2022-11-02T09:35:10.133Z,13.85
2022-11-02T09:37:41.101Z,11.38
2022-11-02T09:40:13.767Z,63.15
2022-11-02T09:43:14.329Z,150.20
2022-11-02T09:45:56.020Z,137.48
2022-11-02T09:48:33.593Z,188.80
2022-11-02T09:51:14.215Z,171.27
2022-11-02T09:54:03.207Z,173.98
2022-11-02T09:56:35.979Z,54.17
2022-11-02T09:59:19.593Z,175.32
2022-11-02T10:01:59.009Z,139.35
2022-11-02T10:04:38.156Z,174.38
2022-11-02T10:07:30.830Z,144.57
2022-11-02T10:10:25.767Z,11.48
2022-11-02T10:13:01.945Z,180.10
2022-11-02T10:16:21.326Z,110.38
2022-11-02T10:18:55.439Z,35.92
2022-11-02T10:21:30.513Z,133.70
2022-11-02T10:24:08.451Z,30.33
2022-11-02T10:26:44.508Z,9.00
2022-11-02T10:29:35.371Z,13.93
2022-11-02T10:34:36.079Z,12.40
2022-11-02T10:37:37.522Z,11.18
2022-11-02T10:40:39.727Z,10.85
2022-11-02T10:43:26.156Z,8.90
2022-11-02T10:46:27.683Z,11.55
2022-11-02T10:49:01.436Z,6.70
2022-11-02T10:51:32.837Z,7.20
2022-11-02T10:56:35.076Z,8.13
2022-11-02T10:59:16.099Z,8.23
2022-11-02T11:02:05.434Z,5.03
2022-11-02T11:04:36.925Z,7.35
2022-11-02T11:07:23.048Z,5.50
2022-11-02T11:10:00.076Z,7.97
2022-11-02T11:12:35.534Z,4.90
2022-11-02T11:20:49.895Z,5.05
2022-11-02T11:23:26.309Z,6.78
2022-11-02T11:26:10.711Z,6.22
2022-11-02T11:28:54.235Z,8.93
2022-11-02T11:31:25.757Z,6.95
2022-11-02T11:33:59.644Z,7.75
2022-11-02T11:36:38.154Z,5.53
2022-11-02T11:39:32.236Z,6.05
2022-11-02T11:42:06.130Z,8.20
2022-11-02T11:44:36.691Z,8.10
2022-11-02T11:47:07.327Z,5.85
2022-11-02T11:52:40.864Z,7.15
2022-11-02T11:55:27.163Z,8.20
2022-11-02T11:58:33.691Z,7.22
2022-11-02T12:01:19.437Z,7.57
2022-11-02T12:03:54.491Z,8.05
2022-11-02T12:06:43.974Z,8.98
2022-11-02T12:09:37.070Z,5.00
2022-11-02T12:12:30.480Z,7.95
2022-11-02T12:15:19.853Z,7.70
2022-11-02T12:18:05.737Z,7.43
2022-11-02T12:20:51.787Z,5.38
2022-11-02T12:23:43.234Z,5.28
2022-11-02T12:27:04.717Z,5.70
2022-11-02T12:29:40.781Z,4.10
2022-11-02T12:32:49.838Z,6.80
2022-11-02T12:35:44.611Z,5.50
2022-11-02T12:38:30.241Z,7.50
2022-11-02T12:41:12.244Z,5.20
2022-11-02T12:43:51.577Z,2.80
2022-11-02T12:46:25.268Z,5.40
2022-11-02T12:49:35.583Z,5.60
2022-11-02T12:52:27.595Z,3.50
2022-11-02T12:55:01.858Z,4.60
2022-11-02T12:57:38.032Z,6.55
2022-11-02T13:00:22.216Z,4.28
2022-11-02T13:03:05.204Z,5.72
2022-11-02T13:05:42.855Z,6.18
2022-11-02T13:08:24.461Z,6.13
2022-11-02T13:11:02.327Z,4.85
2022-11-02T13:13:43.625Z,7.68
2022-11-02T13:16:19.642Z,5.03
2022-11-02T13:18:54.378Z,6.95
2022-11-02T13:21:44.341Z,6.63
2022-11-02T13:24:26.439Z,3.85
2022-11-02T13:27:21.905Z,3.72
2022-11-02T13:30:00.314Z,6.05
2022-11-02T13:33:32.070Z,7.90
2022-11-02T13:36:02.234Z,5.90
2022-11-02T13:38:38.222Z,2.28
2022-11-02T13:41:45.532Z,3.58
2022-11-02T13:44:21.799Z,3.10
2022-11-02T13:47:23.920Z,2.80
2022-11-02T13:50:00.291Z,2.88
2022-11-02T13:52:43.576Z,3.13
2022-11-02T13:55:24.599Z,4.07
2022-11-02T13:57:59.335Z,4.53
2022-11-02T14:00:41.847Z,3.42
2022-11-02T14:04:01.708Z,3.72
2022-11-02T14:06:35.791Z,4.13
2022-11-02T14:09:12.287Z,5.80
2022-11-02T14:11:42.850Z,3.97
2022-11-02T14:14:13.069Z,4.65
2022-11-02T14:16:52.495Z,3.60
2022-11-02T14:19:24.451Z,7.38
2022-11-02T14:22:00.814Z,4.88
2022-11-02T14:24:39.578Z,6.03
2022-11-02T14:27:17.751Z,8.10
2022-11-02T14:29:48.074Z,4.35
2022-11-02T14:32:25.262Z,7.22
2022-11-02T14:35:13.618Z,4.75
2022-11-02T14:38:12.702Z,3.13
2022-11-02T14:40:51.836Z,4.63
2022-11-02T14:43:40.605Z,3.05
2022-11-02T14:46:47.262Z,2.90
2022-11-02T14:49:47.258Z,4.22
2022-11-02T14:52:17.486Z,4.45
2022-11-02T14:55:02.179Z,4.22
2022-11-02T14:57:44.355Z,3.58
2022-11-02T15:00:22.429Z,2.50
2022-11-02T15:02:56.637Z,2.97
2022-11-02T15:05:40.061Z,4.60
2022-11-02T15:08:23.495Z,4.07
2022-11-02T15:10:56.235Z,2.88
2022-11-02T15:13:37.329Z,2.30
2022-11-02T15:16:13.958Z,4.85
2022-11-02T15:18:44.198Z,3.20
2022-11-02T15:21:20.664Z,2.63
2022-11-02T15:24:17.077Z,6.80
2022-11-02T15:27:05.003Z,1.60
2022-11-02T15:29:54.508Z,4.60
2022-11-02T15:32:29.330Z,5.07
2022-11-02T15:34:59.610Z,5.10
2022-11-02T15:37:50.440Z,3.33
2022-11-02T15:40:31.320Z,1.05
2022-11-02T15:43:49.643Z,4.43
2022-11-02T15:46:25.971Z,3.47
2022-11-02T15:49:14.415Z,2.08
2022-11-02T15:52:02.851Z,2.35
2022-11-02T15:54:56.229Z,1.83
2022-11-02T15:57:55.567Z,3.67
2022-11-02T16:00:31.375Z,2.22
2022-11-02T16:03:07.221Z,4.63
2022-11-02T16:05:40.925Z,5.45
2022-11-02T16:08:35.260Z,4.75
2022-11-02T16:11:11.750Z,5.13
2022-11-02T16:13:55.951Z,2.85
2022-11-02T16:16:35.829Z,1.85
2022-11-02T16:19:06.269Z,3.40
2022-11-02T16:21:36.733Z,3.78
2022-11-02T16:24:08.042Z,2.63
2022-11-02T16:26:38.544Z,2.88
2022-11-02T16:29:10.309Z,2.55
2022-11-02T16:31:42.062Z,4.35
2022-11-02T16:34:26.772Z,10.43
2022-11-02T16:36:57.729Z,3.47
2022-11-02T16:39:35.702Z,3.55
2022-11-02T16:42:19.155Z,4.13
2022-11-02T16:45:05.245Z,4.90
2022-11-02T16:47:43.710Z,2.95
2022-11-02T16:50:21.474Z,5.47
2022-11-02T16:53:00.470Z,4.32
2022-11-02T16:55:49.889Z,2.42
2022-11-02T16:58:24.433Z,2.80
2022-11-02T17:01:00.915Z,3.20
2022-11-02T17:03:36.050Z,3.38
2022-11-02T17:06:08.423Z,2.53
2022-11-02T17:08:42.322Z,2.38
2022-11-02T17:11:18.244Z,2.35
2022-11-02T17:13:54.201Z,2.33
2022-11-02T17:16:24.336Z,3.03
2022-11-02T17:18:54.155Z,3.92
2022-11-02T17:21:28.348Z,5.10
2022-11-02T17:24:00.320Z,3.20
2022-11-02T17:26:33.985Z,1.55
2022-11-02T17:29:26.904Z,3.50
2022-11-02T17:32:03.172Z,2.42
2022-11-02T17:34:33.638Z,2.65
2022-11-02T17:37:04.337Z,11.40
2022-11-02T17:39:35.547Z,5.32
2022-11-02T17:42:24.316Z,3.28
2022-11-02T17:44:54.313Z,4.72
2022-11-02T17:47:24.174Z,1.70
2022-11-02T17:49:54.606Z,2.72
2022-11-02T17:52:25.136Z,3.53
2022-11-02T17:54:55.630Z,3.20
2022-11-02T17:57:25.675Z,3.28
2022-11-02T17:59:56.582Z,5.43
2022-11-02T18:02:26.740Z,3.65
2022-11-02T18:04:57.541Z,2.35
2022-11-02T18:07:27.823Z,3.08
2022-11-02T18:09:58.359Z,2.38
2022-11-02T18:12:28.211Z,2.38
2022-11-02T18:14:58.667Z,1.85
2022-11-02T18:17:33.937Z,3.55
2022-11-02T18:20:06.289Z,2.13
2022-11-02T18:22:36.593Z,3.65
2022-11-02T18:25:12.740Z,3.20
2022-11-02T18:27:43.498Z,2.75
2022-11-02T18:30:16.791Z,3.10
2022-11-02T18:32:48.184Z,4.10
2022-11-02T18:35:21.636Z,3.72
2022-11-02T18:37:52.736Z,1.70
2022-11-02T18:40:23.376Z,2.95
2022-11-02T18:42:56.421Z,2.70
2022-11-02T18:45:27.347Z,1.85
2022-11-02T18:47:58.364Z,3.47
2022-11-02T18:50:29.000Z,1.80
2022-11-02T18:52:59.510Z,4.97
2022-11-02T18:55:31.492Z,4.20
2022-11-02T18:58:01.751Z,4.55
2022-11-02T19:00:32.259Z,3.55
2022-11-02T19:03:02.258Z,2.53
2022-11-02T19:05:50.999Z,3.72
2022-11-02T19:08:39.654Z,1.58
2022-11-02T19:11:10.342Z,4.43
2022-11-02T19:13:40.518Z,2.92
2022-11-02T19:16:10.951Z,2.05
2022-11-02T19:18:40.900Z,3.20
2022-11-02T19:21:11.368Z,5.38
2022-11-02T19:23:41.363Z,3.00
2022-11-02T19:26:12.025Z,2.28
2022-11-02T19:28:42.228Z,3.08
2022-11-02T19:31:13.025Z,1.45
2022-11-02T19:33:43.248Z,4.88
2022-11-02T19:36:13.774Z,4.40
2022-11-02T19:38:45.300Z,3.20
2022-11-02T19:41:17.778Z,4.40
2022-11-02T19:43:48.403Z,2.22
2022-11-02T19:46:23.745Z,2.58
2022-11-02T19:48:54.528Z,4.65
2022-11-02T19:51:32.983Z,1.88
2022-11-02T19:54:04.114Z,3.55
2022-11-02T19:56:37.460Z,5.10
2022-11-02T19:59:08.165Z,3.67
2022-11-02T20:01:43.659Z,2.85
2022-11-02T20:04:14.057Z,3.65
2022-11-02T20:06:45.951Z,1.58
2022-11-02T20:09:18.901Z,2.75
2022-11-02T20:11:49.866Z,4.88
2022-11-02T20:14:20.443Z,4.13
2022-11-02T20:17:04.132Z,1.52
2022-11-02T20:19:40.882Z,2.25
2022-11-02T20:22:11.515Z,8.07
2022-11-02T20:24:41.773Z,6.75
2022-11-02T20:27:14.124Z,7.85
2022-11-02T20:29:45.420Z,4.72
2022-11-02T20:32:17.081Z,2.72
2022-11-02T20:34:48.168Z,3.70
2022-11-02T20:37:19.038Z,4.00
2022-11-02T20:39:49.339Z,4.38
2022-11-02T20:42:20.508Z,4.85
2022-11-02T20:44:50.994Z,3.22
2022-11-02T20:47:25.038Z,1.08
2022-11-02T20:49:55.305Z,5.07
2022-11-02T20:52:26.030Z,5.68
2022-11-02T20:54:56.402Z,1.55
2022-11-02T20:57:29.497Z,5.15
2022-11-02T21:00:02.760Z,2.08
2022-11-02T21:02:34.235Z,2.95
2022-11-02T21:05:05.966Z,2.08
2022-11-02T21:07:37.274Z,0.65
2022-11-02T21:10:08.848Z,2.97
2022-11-02T21:12:57.806Z,2.05
2022-11-02T21:15:28.079Z,3.35
2022-11-02T21:18:08.103Z,5.32
2022-11-02T21:20:38.349Z,2.08
2022-11-02T21:23:09.411Z,4.03
2022-11-02T21:25:40.088Z,2.75
2022-11-02T21:28:10.823Z,2.17
2022-11-02T21:30:41.021Z,4.93
2022-11-02T21:33:11.712Z,3.30
2022-11-02T21:35:41.948Z,5.45
2022-11-02T21:38:12.630Z,3.13
2022-11-02T21:43:12.268Z,6.07
2022-11-02T21:46:02.063Z,3.17
2022-11-02T21:48:34.924Z,2.30
2022-11-02T21:51:12.811Z,3.53
2022-11-02T21:53:45.043Z,3.22
2022-11-02T21:56:18.037Z,5.05
2022-11-02T21:58:50.413Z,3.45
2022-11-02T22:01:45.524Z,3.97
2022-11-02T22:04:20.615Z,5.63
2022-11-02T22:06:52.461Z,3.58
2022-11-02T22:09:23.497Z,3.50
2022-11-02T22:12:14.713Z,2.67
2022-11-02T22:14:46.221Z,3.75
2022-11-02T22:17:35.492Z,2.55
2022-11-02T22:20:07.701Z,7.47
2022-11-02T22:22:38.445Z,6.43
2022-11-02T22:25:08.970Z,6.63
2022-11-02T22:27:42.264Z,3.92
2022-11-02T22:30:14.382Z,2.88
2022-11-02T22:32:45.110Z,4.53
2022-11-02T22:35:15.483Z,4.00
2022-11-02T22:38:04.405Z,3.00
2022-11-02T22:40:34.649Z,3.25
2022-11-02T22:43:05.718Z,6.72
2022-11-02T22:45:36.261Z,3.00
2022-11-02T22:48:07.196Z,3.97
2022-11-02T22:53:07.183Z,3.97
2022-11-02T22:55:38.196Z,6.40
2022-11-02T22:58:08.464Z,4.03
2022-11-02T23:00:40.066Z,5.75
2022-11-02T23:03:10.386Z,3.67
2022-11-02T23:05:41.123Z,4.03
2022-11-02T23:08:11.757Z,6.25
2022-11-02T23:11:00.918Z,4.80
2022-11-02T23:13:31.302Z,5.75
2022-11-02T23:16:22.878Z,3.80
2022-11-02T23:21:51.867Z,6.55
2022-11-02T23:24:40.028Z,8.95
2022-11-02T23:27:10.789Z,5.57
2022-11-02T23:29:59.527Z,9.23
2022-11-02T23:32:30.321Z,4.10
2022-11-02T23:35:19.329Z,4.93
2022-11-02T23:37:50.204Z,2.70
2022-11-02T23:40:20.772Z,8.50
2022-11-02T23:42:51.501Z,6.28
2022-11-02T23:45:24.671Z,6.38
2022-11-02T23:47:58.413Z,4.88
2022-11-02T23:50:49.855Z,8.57
2022-11-02T23:53:42.348Z,5.35
2022-11-02T23:56:35.738Z,10.77
2022-11-02T23:59:09.813Z,6.82
