createdAt,value
2017-12-16T00:00:42.811Z,4.62
2017-12-16T00:03:10.325Z,6.65
2017-12-16T00:05:37.821Z,7.87
2017-12-16T00:08:05.339Z,4.90
2017-12-16T00:10:32.835Z,4.75
2017-12-16T00:13:00.326Z,5.70
2017-12-16T00:15:28.600Z,5.68
2017-12-16T00:17:56.098Z,8.77
2017-12-16T00:20:24.542Z,4.10
2017-12-16T00:22:52.798Z,2.58
2017-12-16T00:25:20.309Z,6.32
2017-12-16T00:27:47.808Z,9.52
2017-12-16T00:30:15.473Z,11.15
2017-12-16T00:32:42.964Z,4.15
2017-12-16T00:35:11.234Z,3.78
2017-12-16T00:37:38.730Z,6.00
2017-12-16T00:40:06.221Z,4.75
2017-12-16T00:42:33.732Z,7.22
2017-12-16T00:45:01.225Z,7.25
2017-12-16T00:47:28.736Z,5.12
2017-12-16T00:49:56.997Z,10.50
2017-12-16T00:52:24.507Z,10.57
2017-12-16T00:54:51.996Z,8.30
2017-12-16T00:57:19.500Z,6.30
2017-12-16T00:59:47.756Z,13.10
2017-12-16T01:02:15.276Z,7.65
2017-12-16T01:04:42.771Z,7.75
2017-12-16T01:07:10.261Z,14.80
2017-12-16T01:09:37.785Z,12.35
2017-12-16T01:12:05.286Z,9.27
2017-12-16T01:14:32.825Z,7.05
2017-12-16T01:17:01.088Z,7.65
2017-12-16T01:19:28.596Z,6.93
2017-12-16T01:21:56.103Z,5.75
2017-12-16T01:24:23.617Z,5.80
2017-12-16T01:26:51.117Z,6.07
2017-12-16T01:29:18.629Z,13.38
2017-12-16T01:31:46.120Z,4.57
2017-12-16T01:34:25.449Z,5.05
2017-12-16T01:37:04.812Z,4.75
2017-12-16T01:39:32.345Z,6.32
2017-12-16T01:41:59.837Z,4.57
2017-12-16T01:44:27.328Z,8.70
2017-12-16T01:46:54.833Z,4.53
2017-12-16T01:49:22.325Z,12.40
2017-12-16T01:51:50.604Z,5.55
2017-12-16T01:54:18.861Z,6.80
2017-12-16T01:56:46.369Z,6.60
2017-12-16T01:59:13.865Z,4.43
2017-12-16T02:01:41.357Z,5.75
2017-12-16T02:04:09.641Z,6.78
2017-12-16T02:06:37.898Z,3.85
2017-12-16T02:09:05.407Z,7.15
2017-12-16T02:11:32.904Z,5.28
2017-12-16T02:14:00.413Z,6.18
2017-12-16T02:16:27.908Z,6.72
2017-12-16T02:18:55.401Z,3.97
2017-12-16T02:21:22.912Z,6.30
2017-12-16T02:23:50.428Z,6.78
2017-12-16T02:26:18.706Z,7.43
2017-12-16T02:28:46.965Z,6.43
2017-12-16T02:31:14.489Z,5.82
2017-12-16T02:33:41.977Z,6.12
2017-12-16T02:36:09.492Z,7.45
2017-12-16T02:38:36.972Z,7.50
2017-12-16T02:41:05.468Z,8.73
2017-12-16T02:43:32.968Z,5.60
2017-12-16T02:46:01.245Z,6.43
2017-12-16T02:48:29.516Z,7.00
2017-12-16T02:50:57.964Z,10.27
2017-12-16T02:53:25.480Z,7.43
2017-12-16T02:55:52.986Z,6.03
2017-12-16T02:58:20.500Z,6.75
2017-12-16T03:00:48.008Z,6.78
2017-12-16T03:03:15.521Z,10.20
2017-12-16T03:05:43.011Z,8.30
2017-12-16T03:08:10.501Z,6.72
2017-12-16T03:10:38.020Z,6.37
2017-12-16T03:13:05.518Z,9.32
2017-12-16T03:15:33.028Z,7.82
2017-12-16T03:18:00.525Z,8.27
2017-12-16T03:20:28.038Z,9.20
2017-12-16T03:22:55.524Z,10.15
2017-12-16T03:25:23.020Z,10.57
2017-12-16T03:27:50.528Z,7.37
2017-12-16T03:30:18.025Z,10.23
2017-12-16T03:32:45.534Z,6.60
2017-12-16T03:35:13.038Z,8.23
2017-12-16T03:37:40.542Z,8.73
2017-12-16T03:40:08.062Z,9.85
2017-12-16T03:42:35.573Z,8.73
2017-12-16T03:45:03.064Z,12.10
2017-12-16T03:47:30.548Z,8.27
2017-12-16T03:49:58.060Z,11.75
2017-12-16T03:52:25.560Z,11.07
2017-12-16T03:54:53.073Z,6.15
2017-12-16T03:57:20.560Z,8.88
2017-12-16T03:59:48.079Z,6.07
2017-12-16T04:02:15.569Z,13.93
2017-12-16T04:04:43.081Z,6.90
2017-12-16T04:07:11.337Z,6.93
2017-12-16T04:09:38.836Z,9.25
2017-12-16T04:12:06.354Z,7.78
2017-12-16T04:14:33.879Z,7.10
2017-12-16T04:17:01.391Z,8.00
2017-12-16T04:19:29.653Z,6.37
2017-12-16T04:21:57.167Z,8.27
2017-12-16T04:24:24.665Z,11.88
2017-12-16T04:26:52.190Z,8.38
2017-12-16T04:29:19.685Z,11.68
2017-12-16T04:31:47.204Z,11.93
2017-12-16T04:34:14.699Z,6.82
2017-12-16T04:36:42.190Z,5.87
2017-12-16T04:39:10.468Z,6.15
2017-12-16T04:41:38.721Z,5.65
2017-12-16T04:44:06.242Z,6.43
2017-12-16T04:46:33.920Z,11.65
2017-12-16T04:49:01.425Z,4.10
2017-12-16T04:51:29.687Z,8.23
2017-12-16T04:53:57.188Z,3.97
2017-12-16T04:56:24.674Z,6.70
2017-12-16T04:58:52.164Z,9.60
2017-12-16T05:01:19.666Z,5.85
2017-12-16T05:03:47.154Z,10.20
2017-12-16T05:06:14.660Z,9.13
2017-12-16T05:08:42.914Z,10.32
2017-12-16T05:11:11.384Z,8.43
2017-12-16T05:13:38.860Z,5.00
2017-12-16T05:16:06.373Z,8.15
2017-12-16T05:18:33.855Z,7.25
2017-12-16T05:21:01.343Z,12.27
2017-12-16T05:23:29.621Z,7.45
2017-12-16T05:25:57.113Z,12.07
2017-12-16T05:28:24.620Z,9.27
2017-12-16T05:30:52.122Z,7.07
2017-12-16T05:33:19.631Z,9.73
2017-12-16T05:35:47.128Z,11.15
2017-12-16T05:38:15.403Z,7.85
2017-12-16T05:40:43.660Z,6.43
2017-12-16T05:43:11.149Z,6.05
2017-12-16T05:45:39.420Z,8.70
2017-12-16T05:48:07.671Z,7.43
2017-12-16T05:50:35.183Z,7.10
2017-12-16T05:53:02.680Z,5.10
2017-12-16T05:55:30.194Z,7.72
2017-12-16T05:57:57.682Z,6.28
2017-12-16T06:00:25.193Z,8.23
2017-12-16T06:02:53.446Z,7.97
2017-12-16T06:05:20.949Z,14.68
2017-12-16T06:07:48.463Z,6.28
2017-12-16T06:10:16.738Z,7.53
2017-12-16T06:12:44.248Z,5.90
2017-12-16T06:15:11.742Z,9.30
2017-12-16T06:17:39.250Z,7.20
2017-12-16T06:20:06.757Z,12.95
2017-12-16T06:22:34.276Z,8.98
2017-12-16T06:25:01.777Z,6.47
2017-12-16T06:27:29.265Z,7.85
2017-12-16T06:29:58.569Z,9.88
2017-12-16T06:32:26.838Z,7.95
2017-12-16T06:34:54.364Z,11.30
2017-12-16T06:37:21.867Z,7.45
2017-12-16T06:39:50.150Z,8.00
2017-12-16T06:42:18.415Z,9.60
2017-12-16T06:44:45.937Z,10.43
2017-12-16T06:47:13.429Z,9.45
2017-12-16T06:49:40.920Z,11.15
2017-12-16T06:52:08.436Z,7.55
2017-12-16T06:54:35.929Z,12.02
2017-12-16T06:57:03.450Z,6.30
2017-12-16T06:59:30.954Z,8.35
2017-12-16T07:01:59.220Z,9.43
2017-12-16T07:04:27.476Z,7.60
2017-12-16T07:06:54.991Z,10.38
2017-12-16T07:09:22.487Z,8.98
2017-12-16T07:11:49.967Z,7.78
2017-12-16T07:14:18.253Z,11.18
2017-12-16T07:16:46.517Z,9.60
2017-12-16T07:19:14.026Z,9.05
2017-12-16T07:21:41.508Z,8.48
2017-12-16T07:24:09.008Z,6.87
2017-12-16T07:26:37.266Z,6.65
2017-12-16T07:29:04.777Z,8.23
2017-12-16T07:31:32.264Z,5.25
2017-12-16T07:33:59.778Z,8.07
2017-12-16T07:36:27.286Z,8.82
2017-12-16T07:38:54.781Z,5.80
2017-12-16T07:41:23.058Z,8.90
2017-12-16T07:43:51.325Z,9.35
2017-12-16T07:46:19.602Z,8.38
2017-12-16T07:48:47.857Z,5.97
2017-12-16T07:51:15.368Z,9.45
2017-12-16T07:53:42.856Z,8.40
2017-12-16T07:56:11.557Z,6.75
2017-12-16T07:58:39.048Z,7.25
2017-12-16T08:01:07.313Z,8.57
2017-12-16T08:03:34.843Z,8.20
2017-12-16T08:06:02.348Z,10.55
2017-12-16T08:08:30.628Z,10.95
2017-12-16T08:10:58.893Z,11.98
2017-12-16T08:13:26.404Z,9.10
2017-12-16T08:15:53.903Z,10.50
2017-12-16T08:18:21.435Z,10.65
2017-12-16T08:20:48.938Z,11.57
2017-12-16T08:23:16.460Z,9.93
2017-12-16T08:25:43.952Z,8.57
2017-12-16T08:28:11.449Z,8.88
2017-12-16T08:30:38.961Z,13.43
2017-12-16T08:33:06.453Z,8.35
2017-12-16T08:35:33.965Z,8.35
2017-12-16T08:38:01.457Z,8.50
2017-12-16T08:40:29.732Z,6.80
2017-12-16T08:42:57.993Z,6.20
2017-12-16T08:45:25.489Z,6.15
2017-12-16T08:47:53.000Z,6.30
2017-12-16T08:50:20.492Z,6.30
2017-12-16T08:52:48.008Z,11.40
2017-12-16T08:55:15.687Z,6.60
2017-12-16T08:57:44.014Z,7.90
2017-12-16T09:00:11.507Z,6.40
2017-12-16T09:02:39.016Z,7.12
2017-12-16T09:05:07.354Z,7.50
2017-12-16T09:07:34.895Z,10.15
2017-12-16T09:10:02.389Z,6.95
2017-12-16T09:12:29.877Z,12.05
2017-12-16T09:14:57.384Z,7.30
2017-12-16T09:17:24.884Z,7.95
2017-12-16T09:19:53.152Z,7.35
2017-12-16T09:22:21.405Z,7.50
2017-12-16T09:24:50.377Z,8.75
2017-12-16T09:27:17.869Z,9.35
2017-12-16T09:29:45.382Z,6.97
2017-12-16T09:32:12.873Z,8.60
2017-12-16T09:34:42.201Z,10.93
2017-12-16T09:37:10.465Z,11.23
2017-12-16T09:39:37.975Z,10.98
2017-12-16T09:42:05.473Z,10.65
2017-12-16T09:44:32.969Z,13.18
2017-12-16T09:47:01.253Z,12.60
2017-12-16T09:49:29.500Z,13.70
2017-12-16T09:51:57.018Z,24.90
2017-12-16T09:54:24.518Z,15.18
2017-12-16T09:56:52.028Z,15.13
2017-12-16T09:59:19.525Z,14.02
2017-12-16T10:01:47.046Z,17.92
2017-12-16T10:04:14.537Z,13.52
2017-12-16T10:06:42.044Z,17.50
2017-12-16T10:09:09.549Z,22.75
2017-12-16T10:11:37.052Z,19.12
2017-12-16T10:14:05.345Z,17.65
2017-12-16T10:16:32.841Z,17.60
2017-12-16T10:19:00.352Z,16.80
2017-12-16T10:21:28.774Z,21.80
2017-12-16T10:23:56.321Z,17.92
2017-12-16T10:26:23.820Z,21.65
2017-12-16T10:28:51.342Z,20.55
2017-12-16T10:31:18.846Z,20.23
2017-12-16T10:33:46.656Z,18.02
2017-12-16T10:36:15.488Z,21.02
2017-12-16T10:38:43.000Z,18.27
2017-12-16T10:41:10.501Z,21.75
2017-12-16T10:43:37.997Z,21.87
2017-12-16T10:46:05.512Z,20.62
2017-12-16T10:48:33.004Z,24.40
2017-12-16T10:51:00.525Z,23.55
2017-12-16T10:53:28.028Z,19.58
2017-12-16T10:55:55.564Z,18.75
2017-12-16T10:58:23.086Z,20.27
2017-12-16T11:00:54.404Z,19.12
2017-12-16T11:03:22.670Z,20.60
2017-12-16T11:05:50.172Z,17.12
2017-12-16T11:08:17.693Z,20.77
2017-12-16T11:10:45.190Z,24.40
2017-12-16T11:13:15.068Z,21.05
2017-12-16T11:15:42.576Z,20.30
2017-12-16T11:18:10.101Z,19.48
2017-12-16T11:20:38.385Z,23.67
2017-12-16T11:23:05.905Z,22.23
2017-12-16T11:25:33.400Z,18.98
2017-12-16T11:28:01.667Z,22.62
2017-12-16T11:30:29.948Z,20.12
2017-12-16T11:32:58.214Z,24.48
2017-12-16T11:35:25.735Z,22.73
2017-12-16T11:37:53.237Z,19.58
2017-12-16T11:40:20.769Z,18.30
2017-12-16T11:42:48.274Z,15.43
2017-12-16T11:45:15.797Z,15.70
2017-12-16T11:47:43.297Z,15.40
2017-12-16T11:50:10.814Z,17.58
2017-12-16T11:52:38.344Z,13.77
2017-12-16T11:55:06.619Z,14.82
2017-12-16T11:57:34.142Z,23.85
2017-12-16T12:00:02.407Z,14.02
2017-12-16T12:02:29.928Z,16.27
2017-12-16T12:04:57.429Z,19.85
2017-12-16T12:07:25.717Z,16.42
2017-12-16T12:09:54.991Z,17.67
2017-12-16T12:12:22.501Z,21.48
2017-12-16T12:14:50.013Z,15.10
2017-12-16T12:17:17.514Z,20.80
2017-12-16T12:19:45.048Z,18.00
2017-12-16T12:22:13.312Z,18.73
2017-12-16T12:24:41.609Z,22.55
2017-12-16T12:27:09.884Z,19.58
2017-12-16T12:29:38.159Z,22.85
2017-12-16T12:32:06.423Z,17.98
2017-12-16T12:34:33.922Z,18.42
2017-12-16T12:37:01.452Z,22.48
2017-12-16T12:39:29.711Z,16.83
2017-12-16T12:41:57.235Z,21.45
2017-12-16T12:44:24.742Z,21.58
2017-12-16T12:46:53.033Z,23.35
2017-12-16T12:49:21.298Z,17.45
2017-12-16T12:51:49.589Z,20.92
2017-12-16T12:54:17.848Z,19.98
2017-12-16T12:56:45.351Z,16.08
2017-12-16T12:59:12.869Z,16.45
2017-12-16T13:01:40.373Z,21.87
2017-12-16T13:04:07.897Z,15.27
2017-12-16T13:06:36.172Z,19.75
2017-12-16T13:09:06.365Z,18.48
2017-12-16T13:11:33.869Z,15.68
2017-12-16T13:14:02.145Z,16.80
2017-12-16T13:16:30.398Z,14.63
2017-12-16T13:18:57.893Z,16.60
2017-12-16T13:21:25.418Z,21.98
2017-12-16T13:23:52.913Z,16.30
2017-12-16T13:26:20.425Z,13.85
2017-12-16T13:28:48.705Z,12.37
2017-12-16T13:31:16.291Z,15.25
2017-12-16T13:33:43.782Z,13.68
2017-12-16T13:36:11.386Z,14.30
2017-12-16T13:38:38.888Z,16.95
2017-12-16T13:41:06.425Z,16.00
2017-12-16T13:43:34.683Z,18.02
2017-12-16T13:46:02.184Z,15.43
2017-12-16T13:48:29.699Z,12.73
2017-12-16T13:50:57.201Z,17.10
2017-12-16T13:53:24.713Z,19.42
2017-12-16T13:55:52.201Z,15.20
2017-12-16T13:58:20.480Z,17.00
2017-12-16T14:00:48.741Z,18.50
2017-12-16T14:03:16.264Z,14.70
2017-12-16T14:05:43.759Z,15.98
2017-12-16T14:08:11.248Z,15.77
2017-12-16T14:10:38.783Z,16.65
2017-12-16T14:13:06.282Z,17.62
2017-12-16T14:15:33.803Z,18.70
2017-12-16T14:18:02.071Z,19.62
2017-12-16T14:20:29.569Z,16.85
2017-12-16T14:22:57.088Z,15.77
2017-12-16T14:25:24.577Z,15.05
2017-12-16T14:27:52.849Z,16.42
2017-12-16T14:30:21.136Z,16.15
2017-12-16T14:32:48.654Z,13.38
2017-12-16T14:35:16.149Z,14.73
2017-12-16T14:37:44.428Z,13.57
2017-12-16T14:40:12.688Z,15.13
2017-12-16T14:42:40.991Z,14.63
2017-12-16T14:45:08.480Z,14.18
2017-12-16T14:47:35.993Z,14.02
2017-12-16T14:50:04.261Z,15.60
2017-12-16T14:52:32.516Z,19.83
2017-12-16T14:55:00.036Z,13.80
2017-12-16T14:57:27.528Z,13.73
2017-12-16T14:59:55.045Z,15.23
2017-12-16T15:02:22.537Z,13.75
2017-12-16T15:04:50.053Z,15.15
2017-12-16T15:07:17.553Z,11.20
2017-12-16T15:09:45.066Z,15.07
2017-12-16T15:12:12.557Z,20.27
2017-12-16T15:14:40.056Z,15.35
2017-12-16T15:17:07.670Z,17.55
2017-12-16T15:19:35.165Z,14.57
2017-12-16T15:22:02.676Z,12.68
2017-12-16T15:24:30.194Z,15.63
2017-12-16T15:26:57.719Z,16.25
2017-12-16T15:29:25.215Z,18.12
2017-12-16T15:31:52.728Z,13.05
2017-12-16T15:34:20.220Z,16.67
2017-12-16T15:36:47.733Z,17.48
2017-12-16T15:39:15.266Z,13.00
2017-12-16T15:41:42.773Z,13.10
2017-12-16T15:44:10.265Z,13.38
2017-12-16T15:46:37.781Z,15.25
2017-12-16T15:49:05.282Z,13.50
2017-12-16T15:51:32.781Z,13.32
2017-12-16T15:54:01.059Z,18.27
2017-12-16T15:56:28.556Z,14.48
2017-12-16T15:58:56.077Z,14.45
2017-12-16T16:01:23.574Z,17.73
2017-12-16T16:03:51.085Z,17.73
2017-12-16T16:06:19.353Z,16.95
2017-12-16T16:08:46.864Z,20.30
2017-12-16T16:11:14.377Z,19.40
2017-12-16T16:13:42.710Z,15.80
2017-12-16T16:16:10.201Z,19.33
2017-12-16T16:18:37.704Z,21.02
2017-12-16T16:21:05.215Z,19.77
2017-12-16T16:23:32.709Z,15.48
2017-12-16T16:26:00.992Z,16.27
2017-12-16T16:28:28.509Z,22.37
2017-12-16T16:30:56.025Z,16.48
2017-12-16T16:33:23.524Z,13.68
2017-12-16T16:35:51.042Z,15.32
2017-12-16T16:38:18.545Z,17.27
2017-12-16T16:40:46.053Z,18.35
2017-12-16T16:43:13.557Z,13.65
2017-12-16T16:45:41.059Z,19.60
2017-12-16T16:48:09.346Z,20.90
2017-12-16T16:50:37.792Z,14.85
2017-12-16T16:53:05.313Z,13.88
2017-12-16T16:55:32.808Z,14.32
2017-12-16T16:58:00.544Z,20.25
2017-12-16T17:00:28.032Z,19.98
2017-12-16T17:02:55.541Z,16.62
2017-12-16T17:05:23.049Z,15.80
2017-12-16T17:07:50.578Z,15.40
2017-12-16T17:10:18.074Z,14.98
2017-12-16T17:12:45.570Z,16.50
2017-12-16T17:15:13.081Z,16.45
2017-12-16T17:17:40.581Z,20.88
2017-12-16T17:20:08.109Z,16.98
2017-12-16T17:22:35.602Z,16.40
2017-12-16T17:25:03.130Z,18.80
2017-12-16T17:27:30.629Z,16.85
2017-12-16T17:29:58.150Z,18.15
2017-12-16T17:32:25.650Z,15.40
2017-12-16T17:34:53.173Z,18.87
2017-12-16T17:37:21.438Z,18.12
2017-12-16T17:39:48.945Z,18.37
2017-12-16T17:42:16.444Z,18.30
2017-12-16T17:44:43.956Z,16.35
2017-12-16T17:47:11.455Z,25.85
2017-12-16T17:49:38.957Z,21.40
2017-12-16T17:52:07.237Z,17.05
2017-12-16T17:54:35.508Z,19.58
2017-12-16T17:57:03.789Z,17.80
2017-12-16T17:59:32.055Z,24.30
2017-12-16T18:01:59.584Z,20.62
2017-12-16T18:04:27.077Z,18.27
2017-12-16T18:06:55.354Z,17.42
2017-12-16T18:09:23.612Z,23.95
2017-12-16T18:11:51.141Z,22.62
2017-12-16T18:14:18.645Z,21.10
2017-12-16T18:16:46.174Z,24.35
2017-12-16T18:19:13.684Z,18.42
2017-12-16T18:21:41.965Z,24.55
2017-12-16T18:24:10.216Z,16.70
2017-12-16T18:26:37.705Z,23.23
2017-12-16T18:29:05.223Z,21.45
2017-12-16T18:31:32.725Z,20.10
2017-12-16T18:34:00.241Z,16.73
2017-12-16T18:36:27.740Z,21.83
2017-12-16T18:38:55.274Z,17.33
2017-12-16T18:41:22.837Z,25.83
2017-12-16T18:43:50.373Z,23.92
2017-12-16T18:46:18.041Z,22.77
2017-12-16T18:48:45.633Z,24.87
2017-12-16T18:51:13.162Z,18.90
2017-12-16T18:53:40.652Z,17.62
2017-12-16T18:56:08.936Z,18.37
2017-12-16T18:58:37.189Z,18.27
2017-12-16T19:01:04.705Z,19.33
2017-12-16T19:03:32.201Z,25.77
2017-12-16T19:05:59.729Z,20.92
2017-12-16T19:08:27.240Z,19.23
2017-12-16T19:10:55.518Z,22.92
2017-12-16T19:13:23.786Z,24.20
2017-12-16T19:15:51.306Z,22.98
2017-12-16T19:18:18.812Z,22.80
2017-12-16T19:20:47.083Z,21.98
2017-12-16T19:23:14.605Z,27.55
2017-12-16T19:25:42.108Z,25.27
2017-12-16T19:28:10.398Z,19.50
2017-12-16T19:30:37.905Z,20.60
2017-12-16T19:33:05.657Z,17.50
2017-12-16T19:35:33.156Z,20.80
2017-12-16T19:38:00.717Z,20.67
2017-12-16T19:40:28.282Z,25.05
2017-12-16T19:42:55.755Z,23.62
2017-12-16T19:45:23.277Z,26.70
2017-12-16T19:47:50.790Z,18.62
2017-12-16T19:50:18.320Z,18.98
2017-12-16T19:52:45.836Z,21.52
2017-12-16T19:55:13.365Z,23.12
2017-12-16T19:57:43.342Z,21.42
2017-12-16T20:00:10.866Z,20.08
2017-12-16T20:02:38.369Z,25.77
2017-12-16T20:05:05.901Z,22.58
2017-12-16T20:07:34.429Z,19.62
2017-12-16T20:10:01.931Z,20.05
2017-12-16T20:12:29.448Z,24.33
2017-12-16T20:14:56.949Z,19.35
2017-12-16T20:17:25.250Z,23.50
2017-12-16T20:19:52.766Z,25.83
2017-12-16T20:22:20.301Z,22.60
2017-12-16T20:24:48.571Z,23.12
2017-12-16T20:27:16.112Z,25.95
2017-12-16T20:29:43.618Z,21.77
2017-12-16T20:32:12.054Z,22.02
2017-12-16T20:34:39.565Z,20.42
2017-12-16T20:37:07.078Z,20.62
2017-12-16T20:39:34.593Z,24.92
2017-12-16T20:42:02.099Z,21.65
2017-12-16T20:44:29.672Z,23.62
2017-12-16T20:46:57.168Z,23.27
2017-12-16T20:49:24.734Z,17.20
2017-12-16T20:51:52.237Z,18.60
2017-12-16T20:54:19.764Z,20.42
2017-12-16T20:56:47.336Z,28.55
2017-12-16T20:59:14.861Z,25.33
2017-12-16T21:01:42.366Z,18.92
2017-12-16T21:04:09.861Z,24.45
2017-12-16T21:06:37.564Z,19.92
2017-12-16T21:09:05.074Z,22.15
2017-12-16T21:11:32.593Z,20.50
2017-12-16T21:14:00.611Z,23.17
2017-12-16T21:16:28.188Z,21.00
2017-12-16T21:18:55.892Z,19.10
2017-12-16T21:21:23.507Z,21.62
2017-12-16T21:23:51.765Z,27.00
2017-12-16T21:26:19.326Z,22.02
2017-12-16T21:28:46.874Z,22.73
2017-12-16T21:31:14.363Z,21.65
2017-12-16T21:33:42.671Z,23.48
2017-12-16T21:36:10.201Z,24.17
2017-12-16T21:38:38.493Z,24.33
2017-12-16T21:41:06.009Z,22.45
2017-12-16T21:43:33.536Z,23.75
2017-12-16T21:46:01.049Z,23.02
2017-12-16T21:48:28.576Z,28.52
2017-12-16T21:50:56.078Z,23.00
2017-12-16T21:53:24.359Z,25.73
2017-12-16T21:55:51.885Z,23.17
2017-12-16T21:58:19.402Z,20.35
2017-12-16T22:00:46.927Z,19.48
2017-12-16T22:03:15.201Z,26.27
2017-12-16T22:05:43.492Z,22.20
2017-12-16T22:08:10.992Z,22.52
2017-12-16T22:10:38.497Z,17.75
2017-12-16T22:13:05.993Z,19.45
2017-12-16T22:15:33.518Z,18.77
2017-12-16T22:18:01.790Z,18.10
2017-12-16T22:20:29.288Z,19.10
2017-12-16T22:22:56.812Z,21.60
2017-12-16T22:25:25.136Z,21.67
2017-12-16T22:27:52.650Z,18.23
2017-12-16T22:30:20.927Z,18.92
2017-12-16T22:32:48.456Z,22.90
2017-12-16T22:35:15.955Z,18.90
2017-12-16T22:37:44.244Z,27.02
2017-12-16T22:40:11.753Z,33.03
2017-12-16T22:42:39.251Z,25.83
2017-12-16T22:45:07.530Z,23.67
2017-12-16T22:47:35.801Z,21.17
2017-12-16T22:50:04.090Z,19.15
2017-12-16T22:52:32.370Z,23.25
2017-12-16T22:54:59.896Z,17.30
2017-12-16T22:57:27.393Z,18.80
2017-12-16T22:59:54.934Z,21.33
2017-12-16T23:02:22.436Z,19.80
2017-12-16T23:04:49.933Z,15.57
2017-12-16T23:07:17.444Z,18.62
2017-12-16T23:09:44.942Z,12.32
2017-12-16T23:12:12.458Z,15.80
2017-12-16T23:14:39.948Z,15.30
2017-12-16T23:17:07.459Z,17.17
2017-12-16T23:19:35.721Z,13.80
2017-12-16T23:22:03.233Z,15.75
2017-12-16T23:24:30.736Z,15.15
2017-12-16T23:26:58.248Z,15.70
2017-12-16T23:29:25.741Z,12.50
2017-12-16T23:31:53.257Z,11.93
2017-12-16T23:34:20.745Z,15.27
2017-12-16T23:36:48.230Z,15.75
2017-12-16T23:39:15.740Z,15.40
2017-12-16T23:41:43.236Z,11.98
2017-12-16T23:44:10.761Z,17.33
2017-12-16T23:46:38.250Z,13.95
2017-12-16T23:49:05.761Z,12.05
2017-12-16T23:51:33.265Z,14.38
2017-12-16T23:54:00.767Z,14.02
2017-12-16T23:56:29.025Z,11.93
2017-12-16T23:58:56.543Z,13.65
