createdAt,value
2024-05-09T00:00:43.489Z,96.10
2024-05-09T00:03:11.896Z,96.10
2024-05-09T00:05:43.497Z,96.00
2024-05-09T00:08:11.230Z,95.90
2024-05-09T00:10:39.871Z,95.80
2024-05-09T00:13:08.128Z,95.90
2024-05-09T00:15:36.119Z,95.60
2024-05-09T00:18:05.381Z,95.60
2024-05-09T00:20:38.294Z,95.60
2024-05-09T00:23:12.202Z,95.70
2024-05-09T00:25:40.429Z,95.70
2024-05-09T00:28:07.443Z,96.20
2024-05-09T00:30:36.610Z,95.80
2024-05-09T00:33:06.516Z,95.80
2024-05-09T00:35:35.202Z,95.70
2024-05-09T00:38:02.487Z,95.50
2024-05-09T00:40:40.626Z,95.50
2024-05-09T00:43:12.222Z,95.60
2024-05-09T00:45:40.164Z,95.70
2024-05-09T00:48:09.533Z,95.50
2024-05-09T00:50:40.511Z,95.60
2024-05-09T00:53:10.811Z,95.70
2024-05-09T00:55:39.098Z,95.70
2024-05-09T00:58:10.672Z,95.90
2024-05-09T01:00:40.343Z,95.60
2024-05-09T01:03:10.927Z,95.40
2024-05-09T01:05:40.336Z,95.10
2024-05-09T01:08:09.006Z,95.20
2024-05-09T01:10:37.197Z,95.00
2024-05-09T01:13:07.711Z,94.80
2024-05-09T01:15:35.863Z,94.80
2024-05-09T01:18:09.830Z,94.80
2024-05-09T01:20:42.063Z,95.00
2024-05-09T01:23:12.242Z,95.10
2024-05-09T01:25:39.927Z,95.20
2024-05-09T01:28:07.185Z,95.50
2024-05-09T01:30:36.530Z,95.70
2024-05-09T01:33:07.354Z,95.90
2024-05-09T01:35:36.320Z,96.10
2024-05-09T01:38:03.614Z,96.40
2024-05-09T01:40:38.326Z,96.20
2024-05-09T01:43:08.015Z,96.30
2024-05-09T01:45:35.466Z,96.50
2024-05-09T01:48:03.046Z,96.30
2024-05-09T01:50:38.118Z,96.30
2024-05-09T01:53:10.054Z,96.20
2024-05-09T01:55:37.273Z,96.30
2024-05-09T01:58:04.370Z,96.20
2024-05-09T02:00:38.729Z,96.30
2024-05-09T02:03:10.778Z,96.40
2024-05-09T02:05:39.615Z,96.50
2024-05-09T02:08:07.487Z,96.80
2024-05-09T02:10:34.522Z,96.80
2024-05-09T02:13:01.485Z,96.70
2024-05-09T02:15:28.504Z,96.70
2024-05-09T02:17:59.830Z,96.50
2024-05-09T02:20:33.424Z,96.80
2024-05-09T02:23:05.062Z,96.70
2024-05-09T02:25:32.999Z,97.00
2024-05-09T02:28:00.163Z,97.10
2024-05-09T02:30:37.761Z,97.20
2024-05-09T02:33:09.357Z,97.20
2024-05-09T02:35:37.534Z,97.30
2024-05-09T02:38:04.729Z,97.60
2024-05-09T02:40:36.972Z,97.50
2024-05-09T02:43:06.882Z,97.50
2024-05-09T02:45:34.034Z,97.50
2024-05-09T02:48:01.741Z,97.50
2024-05-09T02:50:34.747Z,97.30
2024-05-09T02:53:06.652Z,97.20
2024-05-09T02:55:35.309Z,97.50
2024-05-09T02:58:02.248Z,97.50
2024-05-09T03:00:37.109Z,97.60
2024-05-09T03:03:08.783Z,97.60
2024-05-09T03:05:36.940Z,97.60
2024-05-09T03:08:04.737Z,97.70
2024-05-09T03:10:36.313Z,97.70
2024-05-09T03:13:14.163Z,97.80
2024-05-09T03:15:43.029Z,97.70
2024-05-09T03:18:10.968Z,97.40
2024-05-09T03:20:52.593Z,97.40
2024-05-09T03:23:19.579Z,97.00
2024-05-09T03:25:46.620Z,96.80
2024-05-09T03:28:13.583Z,96.60
2024-05-09T03:30:42.866Z,96.40
2024-05-09T03:33:27.218Z,96.30
2024-05-09T03:35:54.239Z,96.10
2024-05-09T03:38:21.141Z,96.20
2024-05-09T03:40:49.927Z,96.20
2024-05-09T03:43:18.345Z,96.10
2024-05-09T03:45:47.659Z,96.10
2024-05-09T03:48:14.878Z,96.10
2024-05-09T03:50:42.318Z,95.90
2024-05-09T03:53:13.934Z,95.40
2024-05-09T03:55:41.492Z,95.30
2024-05-09T03:58:08.916Z,95.20
2024-05-09T04:00:39.133Z,95.20
2024-05-09T04:03:09.968Z,95.50
2024-05-09T04:05:44.084Z,95.50
2024-05-09T04:08:11.768Z,95.40
2024-05-09T04:10:38.967Z,95.10
2024-05-09T04:13:05.996Z,94.70
2024-05-09T04:15:33.077Z,94.40
2024-05-09T04:18:00.975Z,94.00
2024-05-09T04:20:36.350Z,94.20
2024-05-09T04:23:08.635Z,94.30
2024-05-09T04:25:36.360Z,94.20
2024-05-09T04:28:03.747Z,93.90
2024-05-09T04:30:37.315Z,94.00
2024-05-09T04:33:08.918Z,93.80
2024-05-09T04:35:38.260Z,93.60
2024-05-09T04:38:06.090Z,93.50
2024-05-09T04:40:36.157Z,93.40
2024-05-09T04:43:05.207Z,92.90
2024-05-09T04:45:32.457Z,93.00
2024-05-09T04:47:59.780Z,93.10
2024-05-09T04:50:35.536Z,92.80
2024-05-09T04:53:10.197Z,92.60
2024-05-09T04:55:38.571Z,92.40
2024-05-09T04:58:09.126Z,92.20
2024-05-09T05:00:38.901Z,91.90
2024-05-09T05:03:14.021Z,91.20
2024-05-09T05:05:44.481Z,91.20
2024-05-09T05:08:17.717Z,90.60
2024-05-09T05:10:46.038Z,90.80
2024-05-09T05:13:20.049Z,91.10
2024-05-09T05:15:53.607Z,90.90
2024-05-09T05:18:21.310Z,90.50
2024-05-09T05:20:48.751Z,90.50
2024-05-09T05:23:18.915Z,90.00
2024-05-09T05:25:53.040Z,90.10
2024-05-09T05:28:21.632Z,90.70
2024-05-09T05:30:48.677Z,90.50
2024-05-09T05:33:18.549Z,90.60
2024-05-09T05:35:46.117Z,90.90
2024-05-09T05:38:13.502Z,90.40
2024-05-09T05:40:41.162Z,90.40
2024-05-09T05:43:15.528Z,90.00
2024-05-09T05:45:42.525Z,89.20
2024-05-09T05:48:09.947Z,87.60
2024-05-09T05:50:38.417Z,88.60
2024-05-09T05:53:08.032Z,88.90
2024-05-09T05:55:36.561Z,89.00
2024-05-09T05:58:03.745Z,87.90
2024-05-09T06:00:38.142Z,85.40
2024-05-09T06:03:08.631Z,82.80
2024-05-09T06:05:36.815Z,82.60
2024-05-09T06:08:04.191Z,80.40
2024-05-09T06:10:37.997Z,80.20
2024-05-09T06:13:07.923Z,80.20
2024-05-09T06:15:34.985Z,80.10
2024-05-09T06:18:04.729Z,77.60
2024-05-09T06:20:36.169Z,76.60
2024-05-09T06:23:06.499Z,77.20
2024-05-09T06:25:34.721Z,75.40
2024-05-09T06:28:02.443Z,73.90
2024-05-09T06:30:37.549Z,73.20
2024-05-09T06:33:08.938Z,71.50
2024-05-09T06:35:36.976Z,70.10
2024-05-09T06:38:04.912Z,67.50
2024-05-09T06:40:37.907Z,66.30
2024-05-09T06:43:18.372Z,65.50
2024-05-09T06:45:49.129Z,65.20
2024-05-09T06:48:19.456Z,65.10
2024-05-09T06:50:47.876Z,63.60
2024-05-09T06:53:15.880Z,61.30
2024-05-09T06:55:43.068Z,63.00
2024-05-09T06:58:10.146Z,60.80
2024-05-09T07:00:40.474Z,57.60
2024-05-09T07:03:11.172Z,56.80
2024-05-09T07:05:39.386Z,57.90
2024-05-09T07:08:06.949Z,58.20
2024-05-09T07:10:36.086Z,56.00
2024-05-09T07:13:08.060Z,52.40
2024-05-09T07:15:35.091Z,52.50
2024-05-09T07:18:08.096Z,54.70
2024-05-09T07:20:35.392Z,52.80
2024-05-09T07:23:03.341Z,53.40
2024-05-09T07:25:30.588Z,49.70
2024-05-09T07:27:57.896Z,50.90
2024-05-09T07:30:32.674Z,51.80
2024-05-09T07:33:02.294Z,49.10
2024-05-09T07:35:30.055Z,49.40
2024-05-09T07:37:57.486Z,49.00
2024-05-09T07:40:32.822Z,49.10
2024-05-09T07:43:06.738Z,48.80
2024-05-09T07:52:23.838Z,44.80
2024-05-09T07:53:39.079Z,46.40
2024-05-09T07:56:10.110Z,47.10
2024-05-09T07:58:37.919Z,49.30
2024-05-09T08:01:05.459Z,49.80
2024-05-09T08:03:32.971Z,46.40
2024-05-09T08:06:00.113Z,45.40
2024-05-09T08:08:27.066Z,44.60
2024-05-09T08:10:54.014Z,42.20
2024-05-09T08:13:21.044Z,43.80
2024-05-09T08:15:48.052Z,42.80
2024-05-09T08:18:15.241Z,44.20
2024-05-09T08:20:42.418Z,43.70
2024-05-09T08:23:11.005Z,42.80
2024-05-09T08:25:38.815Z,38.90
2024-05-09T08:28:06.104Z,39.80
2024-05-09T08:30:36.965Z,39.20
2024-05-09T08:33:06.388Z,39.10
2024-05-09T08:35:34.456Z,39.10
2024-05-09T08:38:06.179Z,38.40
2024-05-09T08:40:36.281Z,36.50
2024-05-09T08:43:14.136Z,37.10
2024-05-09T08:45:45.435Z,38.70
2024-05-09T08:48:15.850Z,38.10
2024-05-09T08:50:44.774Z,36.50
2024-05-09T08:53:14.972Z,37.40
2024-05-09T08:55:43.850Z,35.90
2024-05-09T08:58:18.080Z,36.10
2024-05-09T09:00:46.376Z,34.90
2024-05-09T09:03:19.213Z,34.90
2024-05-09T09:06:00.356Z,34.10
2024-05-09T09:08:27.828Z,34.30
2024-05-09T09:11:01.011Z,34.00
2024-05-09T09:13:28.297Z,33.50
2024-05-09T09:15:58.877Z,34.10
2024-05-09T09:18:27.705Z,34.00
2024-05-09T09:20:55.962Z,35.50
2024-05-09T09:23:23.120Z,35.90
2024-05-09T09:25:50.685Z,36.10
2024-05-09T09:28:23.242Z,37.40
2024-05-09T09:30:50.601Z,37.90
2024-05-09T09:33:18.307Z,38.30
2024-05-09T09:36:14.386Z,39.40
2024-05-09T10:44:29.218Z,38.60
2024-05-09T10:46:56.557Z,38.40
2024-05-09T10:49:23.654Z,39.90
2024-05-09T10:51:51.621Z,38.70
2024-05-09T10:54:18.709Z,37.60
2024-05-09T10:56:45.711Z,36.30
2024-05-09T10:59:13.366Z,35.90
2024-05-09T11:01:40.803Z,35.80
2024-05-09T11:04:08.728Z,34.50
2024-05-09T11:06:38.268Z,34.90
2024-05-09T11:09:06.253Z,34.90
2024-05-09T11:11:33.417Z,34.20
2024-05-09T11:14:00.405Z,29.60
2024-05-09T11:16:27.516Z,31.10
2024-05-09T11:18:58.558Z,29.90
2024-05-09T11:21:26.170Z,30.40
2024-05-09T11:23:53.648Z,30.90
2024-05-09T11:26:22.103Z,31.50
2024-05-09T11:28:50.659Z,31.60
2024-05-09T11:31:18.214Z,31.20
2024-05-09T11:33:45.834Z,30.80
2024-05-09T11:36:13.473Z,31.50
2024-05-09T11:38:40.902Z,30.10
2024-05-09T11:41:08.269Z,29.40
2024-05-09T11:43:35.266Z,29.30
2024-05-09T11:46:03.830Z,29.20
2024-05-09T11:48:32.024Z,28.70
2024-05-09T11:50:59.385Z,29.30
2024-05-09T11:53:26.335Z,29.70
2024-05-09T11:55:53.422Z,30.10
2024-05-09T11:58:21.524Z,29.50
2024-05-09T12:00:48.696Z,29.70
2024-05-09T12:03:16.059Z,28.50
2024-05-09T12:05:43.341Z,28.30
2024-05-09T12:08:10.449Z,28.70
2024-05-09T12:10:38.042Z,27.90
2024-05-09T12:13:06.819Z,29.00
2024-05-09T12:15:37.896Z,28.50
2024-05-09T12:18:06.405Z,27.50
2024-05-09T12:20:37.974Z,27.70
2024-05-09T12:23:09.496Z,28.00
2024-05-09T12:25:38.408Z,28.60
2024-05-09T12:28:06.527Z,27.40
2024-05-09T12:30:38.197Z,28.20
2024-05-09T12:33:12.586Z,27.80
2024-05-09T12:35:43.376Z,28.00
2024-05-09T12:38:12.889Z,27.50
2024-05-09T12:40:39.926Z,28.60
2024-05-09T12:43:08.322Z,28.60
2024-05-09T12:45:36.351Z,28.50
2024-05-09T12:48:26.513Z,27.70
2024-05-09T12:50:57.840Z,26.90
2024-05-09T12:53:24.932Z,28.00
2024-05-09T12:55:56.922Z,28.20
2024-05-09T12:58:27.801Z,28.30
2024-05-09T13:00:55.059Z,28.70
2024-05-09T13:03:22.270Z,29.20
2024-05-09T13:05:50.627Z,28.70
2024-05-09T13:08:17.788Z,28.90
2024-05-09T13:11:32.892Z,29.50
2024-05-09T13:17:27.436Z,28.90
2024-05-09T13:19:54.829Z,27.80
2024-05-09T13:22:22.642Z,28.10
2024-05-09T13:24:49.695Z,27.60
2024-05-09T13:27:16.896Z,28.00
2024-05-09T13:29:44.322Z,27.70
2024-05-09T13:32:11.586Z,27.20
2024-05-09T13:34:38.560Z,26.40
2024-05-09T13:37:05.659Z,25.90
2024-05-09T13:39:35.392Z,26.30
2024-05-09T13:43:05.108Z,25.80
2024-05-09T13:45:32.807Z,26.30
2024-05-09T13:48:00.402Z,26.90
2024-05-09T13:51:21.155Z,26.50
2024-05-09T13:53:48.105Z,26.40
2024-05-09T13:56:15.052Z,27.00
2024-05-09T13:58:42.389Z,28.20
2024-05-09T14:01:09.547Z,27.90
2024-05-09T14:03:37.779Z,28.20
2024-05-09T14:06:05.149Z,27.50
2024-05-09T14:08:32.097Z,27.00
2024-05-09T14:10:59.249Z,28.10
2024-05-09T14:13:26.260Z,28.80
2024-05-09T14:15:53.314Z,28.60
2024-05-09T14:18:20.478Z,27.10
2024-05-09T14:20:47.473Z,26.70
2024-05-09T14:23:24.022Z,26.20
2024-05-09T14:25:54.519Z,26.70
2024-05-09T14:28:22.937Z,26.60
2024-05-09T14:30:50.809Z,25.30
2024-05-09T14:33:23.684Z,25.70
2024-05-09T14:35:50.805Z,25.40
2024-05-09T14:38:17.795Z,24.60
2024-05-09T14:40:44.870Z,25.70
2024-05-09T14:43:13.730Z,26.20
2024-05-09T14:45:41.815Z,25.10
2024-05-09T14:48:10.010Z,26.30
2024-05-09T14:50:39.693Z,26.30
2024-05-09T14:53:14.598Z,26.00
2024-05-09T14:55:43.246Z,26.40
2024-05-09T14:58:11.908Z,24.10
2024-05-09T15:00:47.689Z,24.00
2024-05-09T15:03:21.592Z,24.20
2024-05-09T15:05:49.692Z,24.50
2024-05-09T15:08:18.671Z,24.90
2024-05-09T15:10:46.736Z,25.60
2024-05-09T15:13:26.040Z,26.00
2024-05-09T15:15:53.750Z,25.60
2024-05-09T15:18:21.153Z,25.70
2024-05-09T15:20:48.568Z,26.90
2024-05-09T15:23:28.765Z,26.40
2024-05-09T15:25:55.765Z,27.00
2024-05-09T15:28:26.515Z,26.10
2024-05-09T15:30:54.270Z,26.10
2024-05-09T15:33:24.514Z,24.90
2024-05-09T15:35:51.999Z,25.00
2024-05-09T15:38:19.648Z,25.70
2024-05-09T15:40:46.944Z,24.40
2024-05-09T15:43:14.276Z,24.40
2024-05-09T15:45:41.784Z,24.20
2024-05-09T15:48:12.137Z,24.20
2024-05-09T15:50:41.533Z,24.40
2024-05-09T15:53:11.829Z,24.20
2024-05-09T15:55:39.944Z,24.60
2024-05-09T15:58:07.776Z,24.50
2024-05-09T16:00:39.364Z,25.20
2024-05-09T16:03:14.169Z,25.60
2024-05-09T16:05:44.404Z,25.30
2024-05-09T16:08:12.732Z,25.30
2024-05-09T16:10:44.263Z,25.00
2024-05-09T16:13:12.646Z,24.50
2024-05-09T16:15:39.987Z,25.10
2024-05-09T16:18:07.537Z,26.00
2024-05-09T16:20:39.904Z,26.30
2024-05-09T16:23:10.016Z,26.50
2024-05-09T16:25:37.961Z,25.70
2024-05-09T16:28:09.127Z,24.90
2024-05-09T16:30:39.280Z,24.80
2024-05-09T16:33:07.280Z,25.10
2024-05-09T16:35:35.252Z,25.20
2024-05-09T16:38:03.832Z,26.30
2024-05-09T16:40:37.965Z,26.90
2024-05-09T16:43:11.138Z,27.70
2024-05-09T16:45:40.396Z,27.90
2024-05-09T16:48:08.357Z,27.60
2024-05-09T16:50:36.101Z,27.60
2024-05-09T16:53:07.651Z,27.60
2024-05-09T16:55:37.205Z,26.70
2024-05-09T16:58:08.635Z,26.60
2024-05-09T17:00:41.458Z,26.60
2024-05-09T17:03:16.168Z,26.80
2024-05-09T17:05:47.260Z,26.90
2024-05-09T17:08:44.023Z,27.40
2024-05-09T17:11:13.400Z,26.70
2024-05-09T17:13:49.769Z,25.50
2024-05-09T17:16:18.273Z,26.10
2024-05-09T17:19:11.797Z,26.50
2024-05-09T17:21:40.072Z,26.70
2024-05-09T17:24:07.469Z,26.30
2024-05-09T17:30:57.563Z,26.60
2024-05-09T17:33:24.691Z,27.20
2024-05-09T17:35:52.114Z,27.30
2024-05-09T17:38:19.781Z,27.40
2024-05-09T17:40:46.960Z,27.80
2024-05-09T17:43:14.007Z,27.90
2024-05-09T17:46:31.539Z,28.30
2024-05-09T17:49:01.257Z,28.80
2024-05-09T17:51:51.783Z,29.00
2024-05-09T17:54:18.844Z,29.10
2024-05-09T17:56:46.115Z,29.50
2024-05-09T17:59:13.376Z,29.40
2024-05-09T18:01:40.801Z,29.40
2024-05-09T18:04:08.139Z,29.50
2024-05-09T18:06:35.289Z,29.50
2024-05-09T18:09:02.430Z,29.70
2024-05-09T18:16:00.167Z,29.90
2024-05-09T18:18:27.618Z,30.00
2024-05-09T18:20:54.758Z,30.50
2024-05-09T18:23:25.213Z,30.60
2024-05-09T18:25:54.965Z,30.60
2024-05-09T18:28:23.563Z,30.70
2024-05-09T18:35:11.479Z,31.60
2024-05-09T18:38:33.353Z,32.20
2024-05-09T18:41:59.024Z,32.70
2024-05-09T18:44:27.476Z,33.30
2024-05-09T18:46:55.202Z,34.00
2024-05-09T18:53:38.037Z,34.60
2024-05-09T21:32:38.061Z,63.20
2024-05-09T21:35:08.579Z,64.70
2024-05-09T21:37:44.927Z,65.60
2024-05-09T21:40:54.669Z,66.10
2024-05-09T21:46:48.449Z,66.50
2024-05-09T21:49:17.436Z,66.90
2024-05-09T21:51:44.658Z,66.70
2024-05-09T21:54:13.891Z,66.80
2024-05-09T21:56:44.174Z,66.90
2024-05-09T21:59:17.496Z,66.10
2024-05-09T22:01:44.582Z,65.40
2024-05-09T22:04:13.101Z,65.50
2024-05-09T22:06:43.269Z,65.70
2024-05-09T22:09:10.381Z,65.70
2024-05-09T22:11:37.317Z,65.70
2024-05-09T22:14:07.147Z,65.60
2024-05-09T22:16:34.366Z,66.40
2024-05-09T22:19:01.614Z,66.70
2024-05-09T22:21:28.715Z,66.60
2024-05-09T22:23:55.951Z,66.90
2024-05-09T22:26:22.910Z,66.90
2024-05-09T22:28:49.969Z,67.40
2024-05-09T22:35:07.921Z,68.40
2024-05-09T22:37:34.978Z,69.20
2024-05-09T22:40:03.934Z,69.00
2024-05-09T22:42:32.639Z,68.90
2024-05-09T22:44:59.650Z,68.40
2024-05-09T22:47:27.185Z,67.60
2024-05-09T22:50:05.681Z,67.50
2024-05-09T22:52:37.386Z,67.60
2024-05-09T22:55:06.225Z,67.80
2024-05-09T22:57:33.215Z,68.60
2024-05-09T23:00:00.599Z,68.40
2024-05-09T23:02:30.670Z,68.10
2024-05-09T23:05:00.942Z,67.70
2024-05-09T23:07:27.978Z,67.20
2024-05-09T23:09:54.973Z,67.30
2024-05-09T23:12:22.229Z,67.10
2024-05-09T23:14:49.136Z,67.20
2024-05-09T23:17:25.447Z,66.60
2024-05-09T23:19:52.738Z,66.60
2024-05-09T23:22:20.030Z,66.60
2024-05-09T23:24:48.061Z,66.20
2024-05-09T23:27:15.114Z,65.90
2024-05-09T23:29:42.186Z,66.40
2024-05-09T23:32:12.995Z,67.10
2024-05-09T23:34:40.282Z,68.30
2024-05-09T23:37:07.479Z,68.80
2024-05-09T23:39:34.779Z,69.70
2024-05-09T23:42:02.878Z,70.50
2024-05-09T23:44:30.593Z,70.50
2024-05-09T23:46:58.769Z,70.40
2024-05-09T23:49:26.508Z,70.10
2024-05-09T23:51:53.532Z,69.70
2024-05-09T23:54:20.505Z,69.50
2024-05-09T23:56:47.384Z,69.70
2024-05-09T23:59:14.336Z,68.90
