createdAt,value
2019-03-13T00:00:32.113Z,7.66
2019-03-13T00:01:32.104Z,7.57
2019-03-13T00:02:32.096Z,7.63
2019-03-13T00:03:32.091Z,7.57
2019-03-13T00:04:32.075Z,7.57
2019-03-13T00:05:32.061Z,7.63
2019-03-13T00:06:32.064Z,7.54
2019-03-13T00:07:32.048Z,7.55
2019-03-13T00:08:32.032Z,7.55
2019-03-13T00:09:32.022Z,7.62
2019-03-13T00:10:32.725Z,7.58
2019-03-13T00:11:31.999Z,7.60
2019-03-13T00:12:31.992Z,7.66
2019-03-13T00:13:31.983Z,7.63
2019-03-13T00:14:31.969Z,7.67
2019-03-13T00:15:31.960Z,7.60
2019-03-13T00:16:31.954Z,7.62
2019-03-13T00:17:31.943Z,7.60
2019-03-13T00:18:31.931Z,7.66
2019-03-13T00:19:31.921Z,7.63
2019-03-13T00:20:31.906Z,7.71
2019-03-13T00:21:31.896Z,7.67
2019-03-13T00:22:31.891Z,7.70
2019-03-13T00:23:31.881Z,7.63
2019-03-13T00:24:31.866Z,7.63
2019-03-13T00:25:31.855Z,7.63
2019-03-13T00:26:31.850Z,7.63
2019-03-13T00:27:31.838Z,7.67
2019-03-13T00:28:31.832Z,7.69
2019-03-13T00:29:31.823Z,7.69
2019-03-13T00:30:31.812Z,7.69
2019-03-13T00:31:31.803Z,7.63
2019-03-13T00:32:31.789Z,7.58
2019-03-13T00:33:31.848Z,7.63
2019-03-13T00:34:31.807Z,7.63
2019-03-13T00:35:31.753Z,7.60
2019-03-13T00:36:31.748Z,7.63
2019-03-13T00:37:31.796Z,7.71
2019-03-13T00:38:31.800Z,7.66
2019-03-13T00:39:31.715Z,7.67
2019-03-13T00:40:31.711Z,7.66
2019-03-13T00:41:31.699Z,7.63
2019-03-13T00:42:31.694Z,7.58
2019-03-13T00:43:31.680Z,7.62
2019-03-13T00:44:31.667Z,7.54
2019-03-13T00:45:31.658Z,7.58
2019-03-13T00:46:31.644Z,7.57
2019-03-13T00:47:31.636Z,7.62
2019-03-13T00:48:31.630Z,7.57
2019-03-13T00:49:31.619Z,7.69
2019-03-13T00:50:31.607Z,7.51
2019-03-13T00:51:31.597Z,7.50
2019-03-13T00:52:31.584Z,7.48
2019-03-13T00:53:31.571Z,7.54
2019-03-13T00:54:31.566Z,7.52
2019-03-13T00:55:31.557Z,7.55
2019-03-13T00:56:31.541Z,7.51
2019-03-13T00:57:31.529Z,7.45
2019-03-13T00:58:31.523Z,7.51
2019-03-13T00:59:31.513Z,7.52
2019-03-13T01:00:31.507Z,7.48
2019-03-13T01:01:31.496Z,7.52
2019-03-13T01:02:31.502Z,7.48
2019-03-13T01:03:31.477Z,7.44
2019-03-13T01:04:31.464Z,7.51
2019-03-13T01:05:31.452Z,7.48
2019-03-13T01:06:31.439Z,7.51
2019-03-13T01:07:31.430Z,7.50
2019-03-13T01:08:31.424Z,7.45
2019-03-13T01:09:31.414Z,7.48
2019-03-13T01:10:31.400Z,7.45
2019-03-13T01:11:31.388Z,7.42
2019-03-13T01:12:31.384Z,7.48
2019-03-13T01:13:31.372Z,7.50
2019-03-13T01:14:31.454Z,7.44
2019-03-13T01:15:31.355Z,7.41
2019-03-13T01:16:31.341Z,7.42
2019-03-13T01:17:31.330Z,7.39
2019-03-13T01:18:31.318Z,7.48
2019-03-13T01:19:31.307Z,7.37
2019-03-13T01:20:31.303Z,7.36
2019-03-13T01:21:31.290Z,7.39
2019-03-13T01:22:31.283Z,7.23
2019-03-13T01:23:31.273Z,7.34
2019-03-13T01:24:31.259Z,7.29
2019-03-13T01:25:31.248Z,7.30
2019-03-13T01:26:31.243Z,7.27
2019-03-13T01:27:31.232Z,7.27
2019-03-13T01:28:31.219Z,7.26
2019-03-13T01:29:31.207Z,7.26
2019-03-13T01:30:31.195Z,7.41
2019-03-13T01:31:31.186Z,7.32
2019-03-13T01:32:31.179Z,7.39
2019-03-13T01:33:31.169Z,7.37
2019-03-13T01:34:31.159Z,7.41
2019-03-13T01:35:31.147Z,7.39
2019-03-13T01:36:31.132Z,7.48
2019-03-13T01:37:31.122Z,7.52
2019-03-13T01:38:31.116Z,7.45
2019-03-13T01:39:31.103Z,7.41
2019-03-13T01:40:31.098Z,7.45
2019-03-13T01:41:31.086Z,7.51
2019-03-13T01:42:31.072Z,7.48
2019-03-13T01:43:31.064Z,7.45
2019-03-13T01:44:31.057Z,7.45
2019-03-13T01:45:31.046Z,7.42
2019-03-13T01:46:31.035Z,7.47
2019-03-13T01:47:31.026Z,7.45
2019-03-13T01:48:31.012Z,7.42
2019-03-13T01:49:30.998Z,7.45
2019-03-13T01:50:30.987Z,7.42
2019-03-13T01:51:30.978Z,7.44
2019-03-13T01:52:32.249Z,7.44
2019-03-13T01:53:30.962Z,7.36
2019-03-13T01:54:30.953Z,7.27
2019-03-13T01:55:30.942Z,7.27
2019-03-13T01:56:30.929Z,7.29
2019-03-13T01:57:30.919Z,7.27
2019-03-13T01:58:30.911Z,7.19
2019-03-13T01:59:30.901Z,7.21
2019-03-13T02:00:30.943Z,7.15
2019-03-13T02:01:30.875Z,7.14
2019-03-13T02:02:30.862Z,7.16
2019-03-13T02:03:30.851Z,7.16
2019-03-13T02:04:30.846Z,7.18
2019-03-13T02:05:30.833Z,7.18
2019-03-13T02:06:30.824Z,7.26
2019-03-13T02:07:30.815Z,7.26
2019-03-13T02:08:30.799Z,7.33
2019-03-13T02:09:30.786Z,7.26
2019-03-13T02:10:30.779Z,7.36
2019-03-13T02:11:30.770Z,7.30
2019-03-13T02:12:30.763Z,7.30
2019-03-13T02:13:30.752Z,7.41
2019-03-13T02:14:30.736Z,7.44
2019-03-13T02:15:30.724Z,7.44
2019-03-13T02:16:30.719Z,7.37
2019-03-13T02:17:30.710Z,7.42
2019-03-13T02:18:30.696Z,7.39
2019-03-13T02:19:30.686Z,7.42
2019-03-13T02:20:30.670Z,7.42
2019-03-13T02:21:30.662Z,7.42
2019-03-13T02:22:30.663Z,7.39
2019-03-13T02:23:30.642Z,7.39
2019-03-13T02:24:30.634Z,7.37
2019-03-13T02:25:30.629Z,7.27
2019-03-13T02:26:30.611Z,7.23
2019-03-13T02:27:30.601Z,7.37
2019-03-13T02:28:30.584Z,7.37
2019-03-13T02:29:30.573Z,7.36
2019-03-13T02:30:30.573Z,7.37
2019-03-13T02:31:30.558Z,7.26
2019-03-13T02:32:30.556Z,7.23
2019-03-13T02:33:30.533Z,7.32
2019-03-13T02:34:30.524Z,7.29
2019-03-13T02:35:30.513Z,7.30
2019-03-13T02:36:30.507Z,7.29
2019-03-13T02:37:30.493Z,7.30
2019-03-13T02:38:30.486Z,7.30
2019-03-13T02:39:30.475Z,7.27
2019-03-13T02:40:30.461Z,7.24
2019-03-13T02:41:30.447Z,7.26
2019-03-13T02:42:30.442Z,7.30
2019-03-13T02:43:30.425Z,7.32
2019-03-13T02:44:30.427Z,7.29
2019-03-13T02:45:30.407Z,7.27
2019-03-13T02:46:30.391Z,7.23
2019-03-13T02:47:30.382Z,7.29
2019-03-13T02:48:30.375Z,7.27
2019-03-13T02:49:30.408Z,7.39
2019-03-13T02:50:30.373Z,7.39
2019-03-13T02:51:30.345Z,7.50
2019-03-13T02:52:30.335Z,7.42
2019-03-13T02:53:30.319Z,7.42
2019-03-13T02:54:30.309Z,7.45
2019-03-13T02:55:30.298Z,7.48
2019-03-13T02:56:30.291Z,7.44
2019-03-13T02:57:30.280Z,7.42
2019-03-13T02:58:30.267Z,7.55
2019-03-13T02:59:30.258Z,7.50
2019-03-13T03:00:30.245Z,7.60
2019-03-13T03:01:30.251Z,7.55
2019-03-13T03:02:30.230Z,7.51
2019-03-13T03:03:30.212Z,7.51
2019-03-13T03:04:30.200Z,7.54
2019-03-13T03:05:30.188Z,7.51
2019-03-13T03:06:30.179Z,7.54
2019-03-13T03:07:30.171Z,7.55
2019-03-13T03:08:30.162Z,7.54
2019-03-13T03:09:30.156Z,7.62
2019-03-13T03:10:30.144Z,7.62
2019-03-13T03:11:30.132Z,7.66
2019-03-13T03:12:30.122Z,7.57
2019-03-13T03:13:30.117Z,7.60
2019-03-13T03:14:30.118Z,7.60
2019-03-13T03:15:30.083Z,7.63
2019-03-13T03:16:30.077Z,7.60
2019-03-13T03:17:30.065Z,7.58
2019-03-13T03:18:30.054Z,7.57
2019-03-13T03:19:30.040Z,7.58
2019-03-13T03:20:30.034Z,7.60
2019-03-13T03:21:30.024Z,7.60
2019-03-13T03:22:30.015Z,7.55
2019-03-13T03:23:30.003Z,7.66
2019-03-13T03:24:29.989Z,7.54
2019-03-13T03:25:29.976Z,7.51
2019-03-13T03:26:29.965Z,7.47
2019-03-13T03:27:29.955Z,7.48
2019-03-13T03:28:29.949Z,7.47
2019-03-13T03:29:29.938Z,7.42
2019-03-13T03:30:29.946Z,7.45
2019-03-13T03:31:29.925Z,7.44
2019-03-13T03:32:29.916Z,7.42
2019-03-13T03:33:29.897Z,7.48
2019-03-13T03:34:29.894Z,7.44
2019-03-13T03:35:29.877Z,7.47
2019-03-13T03:36:29.860Z,7.42
2019-03-13T03:37:29.853Z,7.44
2019-03-13T03:38:29.838Z,7.37
2019-03-13T03:39:29.836Z,7.48
2019-03-13T03:40:29.822Z,7.47
2019-03-13T03:41:29.810Z,7.45
2019-03-13T03:42:29.799Z,7.45
2019-03-13T03:43:40.184Z,7.41
2019-03-13T03:44:29.782Z,7.48
2019-03-13T03:45:29.760Z,7.44
2019-03-13T03:46:29.762Z,7.47
2019-03-13T03:47:29.795Z,7.48
2019-03-13T03:48:29.735Z,7.45
2019-03-13T03:49:29.726Z,7.47
2019-03-13T03:50:29.710Z,7.42
2019-03-13T03:51:29.705Z,7.48
2019-03-13T03:52:29.694Z,7.39
2019-03-13T03:53:29.681Z,7.47
2019-03-13T03:54:29.673Z,7.47
2019-03-13T03:55:29.657Z,7.41
2019-03-13T03:56:29.642Z,7.47
2019-03-13T03:57:29.634Z,7.45
2019-03-13T03:58:30.111Z,7.48
2019-03-13T03:59:29.614Z,7.47
2019-03-13T04:00:29.604Z,7.48
2019-03-13T04:01:29.597Z,7.47
2019-03-13T04:02:29.586Z,7.48
2019-03-13T04:03:29.612Z,7.48
2019-03-13T04:04:29.560Z,7.48
2019-03-13T04:05:29.547Z,7.39
2019-03-13T04:06:29.543Z,7.42
2019-03-13T04:07:29.532Z,7.45
2019-03-13T04:08:29.516Z,7.42
2019-03-13T04:09:29.504Z,7.47
2019-03-13T04:10:29.494Z,7.48
2019-03-13T04:11:29.482Z,7.45
2019-03-13T04:12:29.475Z,7.47
2019-03-13T04:13:29.465Z,7.41
2019-03-13T04:14:29.454Z,7.48
2019-03-13T04:15:29.441Z,7.48
2019-03-13T04:16:29.426Z,7.45
2019-03-13T04:17:29.436Z,7.47
2019-03-13T04:18:29.418Z,7.48
2019-03-13T04:19:29.399Z,7.48
2019-03-13T04:20:29.392Z,7.66
2019-03-13T04:21:29.380Z,7.63
2019-03-13T04:22:29.362Z,7.62
2019-03-13T04:23:29.355Z,7.58
2019-03-13T04:24:29.346Z,7.63
2019-03-13T04:25:29.342Z,7.58
2019-03-13T04:26:29.325Z,7.69
2019-03-13T04:27:29.316Z,7.69
2019-03-13T04:28:29.301Z,7.69
2019-03-13T04:29:29.411Z,7.60
2019-03-13T04:30:29.276Z,7.63
2019-03-13T04:31:29.270Z,7.67
2019-03-13T04:32:29.261Z,7.74
2019-03-13T04:33:29.250Z,7.70
2019-03-13T04:34:29.243Z,7.76
2019-03-13T04:35:29.231Z,7.76
2019-03-13T04:36:29.222Z,7.79
2019-03-13T04:37:29.205Z,7.77
2019-03-13T04:38:29.197Z,7.74
2019-03-13T04:39:29.188Z,7.77
2019-03-13T04:40:29.172Z,7.82
2019-03-13T04:41:29.162Z,7.77
2019-03-13T04:42:29.151Z,7.74
2019-03-13T04:43:29.137Z,7.73
2019-03-13T04:44:29.137Z,7.69
2019-03-13T04:45:29.120Z,7.81
2019-03-13T04:46:29.110Z,7.79
2019-03-13T04:47:29.100Z,7.77
2019-03-13T04:48:29.085Z,7.91
2019-03-13T04:49:29.073Z,7.88
2019-03-13T04:50:29.066Z,7.86
2019-03-13T04:51:29.056Z,7.88
2019-03-13T04:52:29.049Z,7.85
2019-03-13T04:53:29.038Z,7.94
2019-03-13T04:54:29.025Z,7.86
2019-03-13T04:55:29.014Z,7.92
2019-03-13T04:56:29.009Z,7.77
2019-03-13T04:57:28.997Z,7.89
2019-03-13T04:58:28.983Z,7.85
2019-03-13T04:59:28.974Z,7.89
2019-03-13T05:00:28.960Z,7.88
2019-03-13T05:01:28.974Z,7.86
2019-03-13T05:02:28.943Z,7.91
2019-03-13T05:03:28.926Z,7.92
2019-03-13T05:04:28.923Z,7.95
2019-03-13T05:05:28.910Z,7.86
2019-03-13T05:06:28.901Z,7.96
2019-03-13T05:07:28.892Z,7.88
2019-03-13T05:08:28.878Z,7.96
2019-03-13T05:09:28.869Z,7.91
2019-03-13T05:10:28.862Z,7.91
2019-03-13T05:11:28.850Z,7.95
2019-03-13T05:12:28.837Z,7.99
2019-03-13T05:13:28.825Z,7.95
2019-03-13T05:14:28.814Z,7.96
2019-03-13T05:15:28.805Z,7.94
2019-03-13T05:16:28.796Z,8.03
2019-03-13T05:17:28.785Z,8.02
2019-03-13T05:18:28.775Z,8.06
2019-03-13T05:19:28.766Z,7.99
2019-03-13T05:20:28.751Z,8.06
2019-03-13T05:21:28.740Z,8.03
2019-03-13T05:22:28.731Z,8.04
2019-03-13T05:23:28.723Z,8.09
2019-03-13T05:24:28.719Z,8.00
2019-03-13T05:25:28.707Z,8.03
2019-03-13T05:26:28.690Z,8.17
2019-03-13T05:27:28.681Z,8.04
2019-03-13T05:28:28.674Z,8.04
2019-03-13T05:29:28.664Z,8.04
2019-03-13T05:30:28.652Z,8.03
2019-03-13T05:31:28.639Z,8.03
2019-03-13T05:32:28.626Z,8.10
2019-03-13T05:33:28.618Z,8.12
2019-03-13T05:34:28.606Z,8.09
2019-03-13T05:35:28.599Z,8.17
2019-03-13T05:36:28.592Z,8.13
2019-03-13T05:37:28.588Z,8.17
2019-03-13T05:38:28.569Z,8.10
2019-03-13T05:39:28.560Z,8.14
2019-03-13T05:40:28.552Z,8.17
2019-03-13T05:41:28.532Z,8.14
2019-03-13T05:42:28.526Z,8.07
2019-03-13T05:43:28.519Z,8.10
2019-03-13T05:44:28.500Z,8.12
2019-03-13T05:45:28.491Z,8.14
2019-03-13T05:46:28.484Z,8.20
2019-03-13T05:47:28.472Z,8.10
2019-03-13T05:48:28.467Z,8.13
2019-03-13T05:49:28.456Z,8.10
2019-03-13T05:50:31.407Z,8.13
2019-03-13T05:51:28.434Z,8.24
2019-03-13T05:52:28.421Z,8.20
2019-03-13T05:53:28.410Z,8.12
2019-03-13T05:54:28.398Z,8.06
2019-03-13T05:55:28.387Z,8.10
2019-03-13T05:56:28.382Z,8.14
2019-03-13T05:57:28.369Z,8.12
2019-03-13T05:58:28.356Z,8.07
2019-03-13T05:59:28.346Z,8.13
2019-03-13T06:00:28.341Z,8.27
2019-03-13T06:01:28.329Z,8.21
2019-03-13T06:02:28.323Z,8.22
2019-03-13T06:03:28.311Z,8.17
2019-03-13T06:04:28.298Z,8.12
2019-03-13T06:05:28.287Z,8.10
2019-03-13T06:06:28.278Z,8.20
2019-03-13T06:07:28.264Z,8.21
2019-03-13T06:08:28.260Z,8.27
2019-03-13T06:09:28.247Z,8.22
2019-03-13T06:10:28.235Z,8.21
2019-03-13T06:11:28.226Z,8.22
2019-03-13T06:12:28.210Z,8.27
2019-03-13T06:13:28.202Z,8.20
2019-03-13T06:14:28.195Z,8.22
2019-03-13T06:15:28.186Z,8.28
2019-03-13T06:16:28.170Z,8.27
2019-03-13T06:17:28.157Z,8.27
2019-03-13T06:18:28.151Z,8.28
2019-03-13T06:19:28.141Z,8.27
2019-03-13T06:20:28.136Z,8.29
2019-03-13T06:21:28.124Z,8.32
2019-03-13T06:22:28.114Z,8.27
2019-03-13T06:23:28.106Z,8.29
2019-03-13T06:24:28.093Z,8.27
2019-03-13T06:25:28.093Z,8.31
2019-03-13T06:26:28.068Z,8.31
2019-03-13T06:27:28.055Z,8.28
2019-03-13T06:28:28.052Z,8.32
2019-03-13T06:29:28.039Z,8.31
2019-03-13T06:30:28.029Z,8.32
2019-03-13T06:31:28.043Z,8.29
2019-03-13T06:32:28.010Z,8.34
2019-03-13T06:33:28.018Z,8.25
2019-03-13T06:34:27.991Z,8.28
2019-03-13T06:35:27.983Z,8.32
2019-03-13T06:36:27.969Z,8.27
2019-03-13T06:37:27.955Z,8.31
2019-03-13T06:38:27.946Z,8.27
2019-03-13T06:39:27.938Z,8.29
2019-03-13T06:40:27.930Z,8.28
2019-03-13T06:41:27.920Z,8.31
2019-03-13T06:42:27.910Z,8.27
2019-03-13T06:43:27.900Z,8.34
2019-03-13T06:44:27.886Z,8.25
2019-03-13T06:45:27.879Z,8.25
2019-03-13T06:46:27.876Z,8.27
2019-03-13T06:47:27.863Z,8.27
2019-03-13T06:48:27.846Z,8.22
2019-03-13T06:49:27.834Z,8.25
2019-03-13T06:50:27.823Z,8.24
2019-03-13T06:51:27.812Z,8.28
2019-03-13T06:52:27.809Z,8.25
2019-03-13T06:53:27.797Z,8.29
2019-03-13T06:54:27.786Z,8.29
2019-03-13T06:55:27.779Z,8.31
2019-03-13T06:56:27.761Z,8.28
2019-03-13T06:57:27.752Z,8.28
2019-03-13T06:58:27.744Z,8.29
2019-03-13T06:59:27.737Z,8.37
2019-03-13T07:00:27.739Z,8.31
2019-03-13T07:01:27.728Z,8.32
2019-03-13T07:02:27.703Z,8.28
2019-03-13T07:03:27.696Z,8.28
2019-03-13T07:04:27.689Z,8.29
2019-03-13T07:05:27.677Z,8.29
2019-03-13T07:06:27.666Z,8.22
2019-03-13T07:07:27.655Z,8.24
2019-03-13T07:08:27.641Z,8.25
2019-03-13T07:09:27.630Z,8.21
2019-03-13T07:10:27.619Z,8.24
2019-03-13T07:11:27.610Z,8.22
2019-03-13T07:12:27.607Z,8.27
2019-03-13T07:13:27.595Z,8.28
2019-03-13T07:14:27.586Z,8.34
2019-03-13T07:15:27.577Z,8.29
2019-03-13T07:16:27.563Z,8.31
2019-03-13T07:17:27.551Z,8.27
2019-03-13T07:18:27.576Z,8.29
2019-03-13T07:19:27.536Z,8.24
2019-03-13T07:20:27.520Z,8.28
2019-03-13T07:21:27.511Z,8.22
2019-03-13T07:22:27.499Z,8.24
2019-03-13T07:23:27.520Z,8.24
2019-03-13T07:24:27.484Z,8.29
2019-03-13T07:25:27.471Z,8.24
2019-03-13T07:26:27.462Z,8.34
2019-03-13T07:27:27.451Z,8.22
2019-03-13T07:28:27.440Z,8.22
2019-03-13T07:29:27.426Z,8.20
2019-03-13T07:30:27.420Z,8.21
2019-03-13T07:31:27.410Z,8.06
2019-03-13T07:32:27.404Z,8.07
2019-03-13T07:33:27.394Z,8.06
2019-03-13T07:34:27.381Z,8.20
2019-03-13T07:35:27.370Z,8.07
2019-03-13T07:36:27.365Z,8.07
2019-03-13T07:37:27.352Z,8.10
2019-03-13T07:38:27.341Z,8.09
2019-03-13T07:39:27.332Z,8.10
2019-03-13T07:40:27.316Z,8.17
2019-03-13T07:41:27.306Z,8.10
2019-03-13T07:42:27.300Z,8.28
2019-03-13T07:43:27.289Z,8.34
2019-03-13T07:44:27.284Z,8.24
2019-03-13T07:45:27.272Z,8.25
2019-03-13T07:46:27.260Z,8.28
2019-03-13T07:47:29.240Z,8.22
2019-03-13T07:48:27.235Z,8.22
2019-03-13T07:49:27.227Z,8.28
2019-03-13T07:50:27.223Z,8.25
2019-03-13T07:51:27.295Z,8.28
2019-03-13T07:52:27.199Z,8.27
2019-03-13T07:53:27.188Z,8.27
2019-03-13T07:54:27.181Z,8.28
2019-03-13T07:55:27.169Z,8.32
2019-03-13T07:56:27.163Z,8.40
2019-03-13T07:57:27.151Z,8.39
2019-03-13T07:58:27.142Z,8.37
2019-03-13T07:59:27.135Z,8.42
2019-03-13T08:00:27.119Z,8.45
2019-03-13T08:01:27.109Z,8.45
2019-03-13T08:02:27.096Z,8.39
2019-03-13T08:03:27.086Z,8.55
2019-03-13T08:04:27.082Z,8.46
2019-03-13T08:05:27.070Z,8.54
2019-03-13T08:06:27.057Z,8.54
2019-03-13T08:07:27.046Z,8.45
2019-03-13T08:08:27.041Z,8.52
2019-03-13T08:09:27.035Z,8.55
2019-03-13T08:10:27.029Z,8.49
2019-03-13T08:11:27.013Z,8.57
2019-03-13T08:12:26.999Z,8.58
2019-03-13T08:13:26.987Z,8.55
2019-03-13T08:14:26.979Z,8.49
2019-03-13T08:15:26.969Z,8.57
2019-03-13T08:16:26.964Z,8.57
2019-03-13T08:17:26.954Z,8.58
2019-03-13T08:18:26.941Z,8.54
2019-03-13T08:19:26.937Z,8.55
2019-03-13T08:20:26.919Z,8.63
2019-03-13T08:21:26.907Z,8.58
2019-03-13T08:22:26.902Z,8.61
2019-03-13T08:23:26.894Z,8.58
2019-03-13T08:24:26.877Z,8.61
2019-03-13T08:25:26.868Z,8.63
2019-03-13T08:26:26.862Z,8.63
2019-03-13T08:27:26.852Z,8.54
2019-03-13T08:28:26.847Z,8.57
2019-03-13T08:29:26.835Z,8.52
2019-03-13T08:30:26.826Z,8.54
2019-03-13T08:31:26.816Z,8.57
2019-03-13T08:32:26.803Z,8.37
2019-03-13T08:33:26.793Z,8.39
2019-03-13T08:34:26.780Z,8.34
2019-03-13T08:35:26.771Z,8.36
2019-03-13T08:36:26.766Z,8.31
2019-03-13T08:37:26.780Z,8.31
2019-03-13T08:38:26.745Z,8.20
2019-03-13T08:39:26.731Z,8.24
2019-03-13T08:40:26.727Z,8.21
2019-03-13T08:41:26.716Z,8.17
2019-03-13T08:42:26.710Z,8.21
2019-03-13T08:43:26.701Z,8.18
2019-03-13T08:44:26.686Z,8.14
2019-03-13T08:45:26.676Z,8.20
2019-03-13T08:46:26.663Z,8.21
2019-03-13T08:47:26.655Z,8.20
2019-03-13T08:48:26.650Z,8.22
2019-03-13T08:49:26.638Z,8.34
2019-03-13T08:50:26.631Z,8.27
2019-03-13T08:51:26.622Z,8.27
2019-03-13T08:52:26.607Z,8.39
2019-03-13T08:53:26.599Z,8.42
2019-03-13T08:54:26.591Z,8.39
2019-03-13T08:55:26.581Z,8.37
2019-03-13T08:56:26.570Z,8.42
2019-03-13T08:57:26.559Z,8.49
2019-03-13T08:58:26.545Z,8.50
2019-03-13T08:59:26.536Z,8.43
2019-03-13T09:00:26.531Z,8.46
2019-03-13T09:01:26.521Z,8.45
2019-03-13T09:02:26.510Z,8.50
2019-03-13T09:03:26.502Z,8.54
2019-03-13T09:04:26.490Z,8.55
2019-03-13T09:05:26.475Z,8.54
2019-03-13T09:06:26.485Z,8.55
2019-03-13T09:07:26.464Z,8.57
2019-03-13T09:08:26.456Z,8.58
2019-03-13T09:09:26.448Z,8.61
2019-03-13T09:10:26.450Z,8.60
2019-03-13T09:11:26.422Z,8.61
2019-03-13T09:12:26.419Z,8.57
2019-03-13T09:13:26.406Z,8.68
2019-03-13T09:14:26.396Z,8.65
2019-03-13T09:15:26.384Z,8.57
2019-03-13T09:16:26.370Z,8.61
2019-03-13T09:17:26.441Z,8.58
2019-03-13T09:18:26.352Z,8.55
2019-03-13T09:19:26.342Z,8.55
2019-03-13T09:20:26.335Z,8.55
2019-03-13T09:21:26.326Z,8.61
2019-03-13T09:22:26.319Z,8.57
2019-03-13T09:23:26.308Z,8.55
2019-03-13T09:24:26.322Z,8.54
2019-03-13T09:25:26.289Z,8.60
2019-03-13T09:26:26.279Z,8.60
2019-03-13T09:27:26.270Z,8.57
2019-03-13T09:28:26.256Z,8.67
2019-03-13T09:29:26.448Z,8.71
2019-03-13T09:30:26.234Z,8.76
2019-03-13T09:31:26.225Z,8.73
2019-03-13T09:32:26.219Z,8.73
2019-03-13T09:33:26.231Z,8.78
2019-03-13T09:34:26.201Z,8.82
2019-03-13T09:35:26.192Z,8.73
2019-03-13T09:36:26.177Z,8.57
2019-03-13T09:37:26.168Z,8.61
2019-03-13T09:38:26.159Z,8.47
2019-03-13T09:39:26.151Z,8.46
2019-03-13T09:40:26.144Z,8.40
2019-03-13T09:41:26.139Z,8.37
2019-03-13T09:42:26.121Z,8.25
2019-03-13T09:43:26.111Z,8.20
2019-03-13T09:44:26.107Z,8.13
2019-03-13T09:45:26.097Z,8.12
2019-03-13T09:46:26.083Z,8.07
2019-03-13T09:47:26.078Z,8.17
2019-03-13T09:48:26.058Z,8.06
2019-03-13T09:49:26.051Z,8.17
2019-03-13T09:50:26.052Z,8.00
2019-03-13T09:51:26.031Z,8.03
2019-03-13T09:52:26.114Z,7.99
2019-03-13T09:53:26.016Z,8.07
2019-03-13T09:54:26.004Z,8.10
2019-03-13T09:55:25.994Z,8.20
2019-03-13T09:56:25.980Z,8.20
2019-03-13T09:57:25.968Z,8.29
2019-03-13T09:58:25.967Z,8.34
2019-03-13T09:59:25.955Z,8.27
2019-03-13T10:00:25.943Z,8.29
2019-03-13T10:01:25.928Z,8.32
2019-03-13T10:02:25.925Z,8.39
2019-03-13T10:03:25.913Z,8.49
2019-03-13T10:04:25.907Z,8.55
2019-03-13T10:05:25.899Z,8.61
2019-03-13T10:06:25.888Z,8.71
2019-03-13T10:07:25.883Z,8.73
2019-03-13T10:08:25.865Z,8.76
2019-03-13T10:09:25.854Z,8.70
2019-03-13T10:10:25.843Z,8.80
2019-03-13T10:11:25.832Z,8.65
2019-03-13T10:12:25.828Z,8.78
2019-03-13T10:13:25.819Z,8.67
2019-03-13T10:14:26.873Z,8.76
2019-03-13T10:15:25.795Z,8.63
2019-03-13T10:16:25.790Z,8.68
2019-03-13T10:17:25.781Z,8.68
2019-03-13T10:18:25.777Z,8.76
2019-03-13T10:19:25.766Z,8.76
2019-03-13T10:20:25.752Z,8.94
2019-03-13T10:21:25.755Z,8.93
2019-03-13T10:22:25.802Z,8.98
2019-03-13T10:23:25.724Z,9.00
2019-03-13T10:24:25.717Z,8.98
2019-03-13T10:25:25.709Z,9.10
2019-03-13T10:26:25.700Z,9.08
2019-03-13T10:27:25.688Z,9.23
2019-03-13T10:28:25.677Z,9.27
2019-03-13T10:29:25.665Z,9.23
2019-03-13T10:30:25.660Z,9.27
2019-03-13T10:31:25.653Z,9.22
2019-03-13T10:32:25.637Z,9.03
2019-03-13T10:33:25.629Z,9.17
2019-03-13T10:34:25.629Z,9.04
2019-03-13T10:35:25.614Z,9.16
2019-03-13T10:36:25.610Z,9.20
2019-03-13T10:37:25.603Z,9.19
2019-03-13T10:38:25.595Z,9.30
2019-03-13T10:39:25.585Z,9.26
2019-03-13T10:40:25.570Z,9.12
2019-03-13T10:41:25.559Z,9.15
2019-03-13T10:42:25.550Z,9.26
2019-03-13T10:43:25.542Z,9.30
2019-03-13T10:44:25.561Z,9.23
2019-03-13T10:45:25.531Z,9.26
2019-03-13T10:46:25.514Z,9.17
2019-03-13T10:47:25.505Z,9.32
2019-03-13T10:48:25.501Z,9.34
2019-03-13T10:49:25.492Z,9.40
2019-03-13T10:50:25.485Z,9.40
2019-03-13T10:51:25.483Z,9.34
2019-03-13T10:52:25.464Z,9.26
2019-03-13T10:53:25.460Z,9.26
2019-03-13T10:54:25.458Z,9.26
2019-03-13T10:55:25.436Z,9.31
2019-03-13T10:56:25.430Z,9.44
2019-03-13T10:57:25.421Z,9.35
2019-03-13T10:58:25.418Z,9.23
2019-03-13T10:59:25.406Z,9.32
2019-03-13T11:00:25.395Z,9.44
2019-03-13T11:01:25.384Z,9.41
2019-03-13T11:02:25.380Z,9.56
2019-03-13T11:03:25.371Z,9.52
2019-03-13T11:04:25.357Z,9.52
2019-03-13T11:05:25.352Z,9.49
2019-03-13T11:06:25.338Z,9.55
2019-03-13T11:07:28.461Z,9.49
2019-03-13T11:08:25.327Z,9.58
2019-03-13T11:09:25.317Z,9.67
2019-03-13T11:10:25.309Z,9.71
2019-03-13T11:11:25.299Z,9.68
2019-03-13T11:12:25.289Z,9.71
2019-03-13T11:13:25.276Z,9.62
2019-03-13T11:14:25.273Z,9.70
2019-03-13T11:15:25.264Z,9.62
2019-03-13T11:16:25.258Z,9.70
2019-03-13T11:17:25.251Z,9.77
2019-03-13T11:18:25.237Z,9.67
2019-03-13T11:19:25.230Z,9.67
2019-03-13T11:20:25.225Z,9.65
2019-03-13T11:21:25.215Z,9.74
2019-03-13T11:22:25.205Z,9.67
2019-03-13T11:23:25.197Z,9.77
2019-03-13T11:24:25.184Z,9.83
2019-03-13T11:25:25.175Z,9.74
2019-03-13T11:26:25.166Z,9.77
2019-03-13T11:27:25.159Z,9.77
2019-03-13T11:28:25.156Z,9.74
2019-03-13T11:29:25.153Z,9.75
2019-03-13T11:30:25.140Z,9.70
2019-03-13T11:31:25.132Z,9.62
2019-03-13T11:32:25.120Z,9.65
2019-03-13T11:33:25.113Z,9.59
2019-03-13T11:34:25.110Z,9.49
2019-03-13T11:35:25.099Z,9.50
2019-03-13T11:36:25.087Z,9.55
2019-03-13T11:37:25.077Z,9.48
2019-03-13T11:38:25.066Z,9.45
2019-03-13T11:39:25.061Z,9.59
2019-03-13T11:40:25.070Z,9.56
2019-03-13T11:41:25.048Z,9.62
2019-03-13T11:42:25.044Z,9.62
2019-03-13T11:43:25.029Z,9.59
2019-03-13T11:44:25.016Z,9.56
2019-03-13T11:45:25.007Z,9.62
2019-03-13T11:46:25.001Z,9.58
2019-03-13T11:47:24.992Z,9.67
2019-03-13T11:48:24.990Z,9.70
2019-03-13T11:49:24.981Z,9.60
2019-03-13T11:50:24.965Z,9.59
2019-03-13T11:51:24.966Z,9.59
2019-03-13T11:52:24.955Z,9.55
2019-03-13T11:53:24.945Z,9.59
2019-03-13T11:54:24.934Z,9.52
2019-03-13T11:55:25.005Z,9.49
2019-03-13T11:56:24.914Z,9.62
2019-03-13T11:57:24.903Z,9.56
2019-03-13T11:58:24.896Z,9.63
2019-03-13T11:59:24.889Z,9.62
2019-03-13T12:00:24.884Z,9.60
2019-03-13T12:01:24.877Z,9.63
2019-03-13T12:02:24.865Z,9.63
2019-03-13T12:03:24.855Z,9.56
2019-03-13T12:04:24.841Z,9.59
2019-03-13T12:05:24.831Z,9.59
2019-03-13T12:06:24.830Z,9.56
2019-03-13T12:07:24.819Z,9.65
2019-03-13T12:08:24.806Z,9.65
2019-03-13T12:09:24.797Z,9.62
2019-03-13T12:10:24.791Z,9.62
2019-03-13T12:11:24.782Z,9.70
2019-03-13T12:12:24.779Z,9.67
2019-03-13T12:13:24.771Z,9.70
2019-03-13T12:14:24.761Z,9.55
2019-03-13T12:15:24.753Z,9.60
2019-03-13T12:16:24.740Z,9.59
2019-03-13T12:17:24.728Z,9.58
2019-03-13T12:18:24.738Z,9.60
2019-03-13T12:19:24.713Z,9.59
2019-03-13T12:20:24.703Z,9.63
2019-03-13T12:21:24.696Z,9.60
2019-03-13T12:22:24.682Z,9.58
2019-03-13T12:23:24.676Z,9.44
2019-03-13T12:24:24.669Z,9.59
2019-03-13T12:25:24.659Z,9.42
2019-03-13T12:26:24.652Z,9.26
2019-03-13T12:27:24.647Z,9.03
2019-03-13T12:28:24.631Z,9.15
2019-03-13T12:29:24.623Z,9.06
2019-03-13T12:30:24.614Z,8.96
2019-03-13T12:31:24.603Z,9.00
2019-03-13T12:32:24.601Z,9.00
2019-03-13T12:33:24.590Z,8.93
2019-03-13T12:34:24.586Z,8.85
2019-03-13T12:35:24.571Z,8.89
2019-03-13T12:36:24.559Z,8.85
2019-03-13T12:37:24.549Z,8.85
2019-03-13T12:38:24.545Z,8.89
2019-03-13T12:39:24.530Z,8.85
2019-03-13T12:40:24.518Z,8.88
2019-03-13T12:41:24.507Z,8.88
2019-03-13T12:42:24.500Z,8.82
2019-03-13T12:43:24.494Z,8.75
2019-03-13T12:44:24.487Z,8.80
2019-03-13T12:45:24.477Z,8.83
2019-03-13T12:46:24.486Z,8.88
2019-03-13T12:47:24.461Z,8.85
2019-03-13T12:48:24.445Z,8.78
2019-03-13T12:49:24.437Z,8.89
2019-03-13T12:50:24.424Z,8.88
2019-03-13T12:51:24.415Z,8.89
2019-03-13T12:52:24.410Z,8.91
2019-03-13T12:53:24.400Z,8.91
2019-03-13T12:54:24.386Z,8.86
2019-03-13T12:55:24.379Z,8.88
2019-03-13T12:56:24.374Z,8.86
2019-03-13T12:57:24.365Z,8.85
2019-03-13T12:58:24.358Z,8.86
2019-03-13T12:59:24.354Z,8.83
2019-03-13T13:00:24.339Z,8.85
2019-03-13T13:01:24.324Z,8.85
2019-03-13T13:02:24.315Z,8.78
2019-03-13T13:03:24.313Z,8.79
2019-03-13T13:04:24.302Z,8.76
2019-03-13T13:05:24.298Z,8.79
2019-03-13T13:06:24.281Z,8.78
2019-03-13T13:07:24.271Z,8.76
2019-03-13T13:08:24.258Z,8.80
2019-03-13T13:09:25.621Z,8.71
2019-03-13T13:10:24.243Z,8.75
2019-03-13T13:11:24.236Z,8.76
2019-03-13T13:12:24.220Z,8.82
2019-03-13T13:13:24.212Z,8.89
2019-03-13T13:14:24.204Z,8.96
2019-03-13T13:15:24.194Z,9.13
2019-03-13T13:16:24.190Z,8.97
2019-03-13T13:17:24.179Z,9.16
2019-03-13T13:18:24.170Z,9.03