createdAt,value
2023-01-31T00:00:03.920Z,50.875240
2023-01-31T00:01:03.915Z,50.875240
2023-01-31T05:00:41.101Z,50.875492
2023-01-31T05:01:41.050Z,50.875378
2023-01-31T05:02:41.111Z,50.875420
2023-01-31T05:03:41.037Z,50.875408
2023-01-31T05:04:41.021Z,50.875347
2023-01-31T05:05:41.055Z,50.875362
2023-01-31T05:06:41.007Z,50.875359
2023-01-31T05:07:41.009Z,50.875439
2023-01-31T05:08:41.000Z,50.875557
2023-01-31T05:09:40.991Z,50.875427
2023-01-31T05:10:40.998Z,50.875542
2023-01-31T05:11:41.056Z,50.875496
2023-01-31T05:12:41.005Z,50.875290
2023-01-31T05:13:41.057Z,50.875450
2023-01-31T05:14:40.966Z,50.875389
2023-01-31T05:15:40.958Z,50.875446
2023-01-31T05:16:40.975Z,50.875412
2023-01-31T05:17:40.969Z,50.875374
2023-01-31T05:18:40.917Z,50.875336
2023-01-31T05:19:40.923Z,50.875343
2023-01-31T05:20:40.950Z,50.875301
2023-01-31T05:21:40.843Z,50.875443
2023-01-31T05:22:40.935Z,50.875488
2023-01-31T05:23:40.896Z,50.875446
2023-01-31T05:24:40.890Z,50.875343
2023-01-31T05:25:41.889Z,50.875450
2023-01-31T05:26:40.847Z,50.875351
2023-01-31T05:27:41.864Z,50.875469
2023-01-31T05:28:40.833Z,50.875370
2023-01-31T05:29:40.777Z,50.875328
2023-01-31T05:30:40.828Z,50.875546
2023-01-31T05:31:40.824Z,50.875767
2023-01-31T05:32:40.748Z,50.875820
2023-01-31T05:33:40.772Z,50.875282
2023-01-31T05:34:40.706Z,50.875427
2023-01-31T05:35:40.711Z,50.875404
2023-01-31T05:36:40.753Z,50.875404
2023-01-31T05:37:40.722Z,50.875347
2023-01-31T05:38:40.704Z,50.875267
2023-01-31T05:39:40.718Z,50.875423
2023-01-31T05:40:40.680Z,50.875370
2023-01-31T05:41:40.685Z,50.875294
2023-01-31T05:42:40.636Z,50.875443
2023-01-31T05:43:40.665Z,50.875362
2023-01-31T05:44:40.645Z,50.875416
2023-01-31T05:45:40.649Z,50.875328
2023-01-31T05:46:40.613Z,50.875420
2023-01-31T05:47:40.636Z,50.875378
2023-01-31T05:48:40.633Z,50.875381
2023-01-31T05:49:40.622Z,50.875389
2023-01-31T05:50:40.639Z,50.875362
2023-01-31T05:51:40.604Z,50.875324
2023-01-31T05:52:40.579Z,50.875343
2023-01-31T05:53:40.579Z,50.875454
2023-01-31T05:54:40.568Z,50.875496
2023-01-31T05:55:40.549Z,50.875408
2023-01-31T05:56:40.521Z,50.875416
2023-01-31T05:57:40.533Z,50.875679
2023-01-31T05:58:40.549Z,50.875320
2023-01-31T05:59:40.490Z,50.875381
2023-01-31T06:00:40.469Z,50.875454
2023-01-31T06:01:40.487Z,50.875511
2023-01-31T06:02:40.468Z,50.875511
2023-01-31T06:03:40.500Z,50.875446
2023-01-31T06:04:40.443Z,50.875301
2023-01-31T06:05:40.447Z,50.875282
2023-01-31T06:06:40.414Z,50.875244
2023-01-31T06:07:40.425Z,50.875160
2023-01-31T06:08:40.423Z,50.875805
2023-01-31T06:09:40.401Z,50.875992
2023-01-31T06:10:40.406Z,50.875374
2023-01-31T06:11:40.385Z,50.875298
2023-01-31T06:12:40.380Z,50.875271
2023-01-31T06:13:40.365Z,50.875278
2023-01-31T06:14:40.351Z,50.875320
2023-01-31T06:15:40.338Z,50.875370
2023-01-31T06:16:40.420Z,50.875446
2023-01-31T06:17:40.307Z,50.875347
2023-01-31T06:18:40.305Z,50.875294
2023-01-31T06:19:40.282Z,50.875324
2023-01-31T06:20:40.274Z,50.875263
2023-01-31T06:21:40.264Z,50.875141
2023-01-31T06:22:40.246Z,50.874565
2023-01-31T06:23:40.251Z,50.874821
2023-01-31T06:24:40.881Z,50.874908
2023-01-31T06:25:40.219Z,50.874908
2023-01-31T06:26:40.227Z,50.874908
2023-01-31T06:27:40.191Z,50.874908
2023-01-31T06:28:40.226Z,50.874908
2023-01-31T06:29:40.165Z,50.874908
2023-01-31T06:30:40.358Z,50.874908
2023-01-31T06:31:40.257Z,50.874908
2023-01-31T06:32:40.171Z,50.874908
2023-01-31T06:33:46.981Z,50.874908
2023-01-31T06:34:42.140Z,50.874908
2023-01-31T06:35:40.123Z,50.874908
2023-01-31T06:36:40.116Z,50.874908
2023-01-31T06:37:40.085Z,50.874908
2023-01-31T06:38:40.109Z,50.874908
2023-01-31T06:39:40.127Z,50.874908
2023-01-31T06:40:40.057Z,50.874908
2023-01-31T06:41:40.052Z,50.874908
2023-01-31T06:42:40.056Z,50.874908
2023-01-31T06:43:40.052Z,50.874908
2023-01-31T06:44:40.046Z,50.874908
2023-01-31T06:45:40.105Z,50.874908
2023-01-31T06:46:40.023Z,50.874908
2023-01-31T06:47:39.991Z,50.874908
2023-01-31T06:48:39.987Z,50.874908
2023-01-31T06:49:39.967Z,50.874908
2023-01-31T06:50:39.976Z,50.874908
2023-01-31T06:51:39.964Z,50.874908
2023-01-31T06:52:39.949Z,50.874908
2023-01-31T06:53:39.945Z,50.874908
2023-01-31T06:54:39.922Z,50.874908
2023-01-31T06:55:39.909Z,50.874908
2023-01-31T06:56:39.900Z,50.874908
2023-01-31T06:57:39.928Z,50.874908
2023-01-31T06:58:39.910Z,50.874908
2023-01-31T06:59:39.888Z,50.874908
2023-01-31T07:00:39.903Z,50.874908
2023-01-31T07:01:39.897Z,50.874908
2023-01-31T07:02:39.875Z,50.874908
2023-01-31T07:03:39.846Z,50.874908
2023-01-31T07:04:39.875Z,50.874908
2023-01-31T07:05:39.816Z,50.874908
2023-01-31T07:06:39.801Z,50.874908
2023-01-31T07:07:39.824Z,50.874908
2023-01-31T07:08:39.883Z,50.874908
2023-01-31T07:09:40.821Z,50.875454
2023-01-31T07:10:39.778Z,50.875359
2023-01-31T07:11:39.764Z,50.875530
2023-01-31T07:12:39.761Z,50.875320
2023-01-31T07:13:39.739Z,50.875401
2023-01-31T07:14:39.747Z,50.875336
2023-01-31T07:15:39.737Z,50.875393
2023-01-31T07:16:39.713Z,50.875732
2023-01-31T07:17:39.702Z,50.875584
2023-01-31T07:18:39.683Z,50.875282
2023-01-31T07:19:39.708Z,50.875538
2023-01-31T07:20:39.669Z,50.875412
2023-01-31T07:21:39.655Z,50.875324
2023-01-31T07:22:39.645Z,50.875282
2023-01-31T07:23:39.645Z,50.875050
2023-01-31T07:24:39.643Z,50.874996
2023-01-31T07:25:39.620Z,50.875000
2023-01-31T07:26:39.786Z,50.875217
2023-01-31T07:27:39.597Z,50.875477
2023-01-31T07:28:39.589Z,50.874954
2023-01-31T07:29:40.599Z,50.875050
2023-01-31T07:30:39.575Z,50.875313
2023-01-31T07:31:39.602Z,50.875191
2023-01-31T07:32:39.561Z,50.875320
2023-01-31T07:33:39.574Z,50.875244
2023-01-31T07:34:39.551Z,50.875629
2023-01-31T07:35:39.531Z,50.875973
2023-01-31T07:36:39.523Z,50.875973
2023-01-31T07:37:39.537Z,50.875973
2023-01-31T07:38:39.515Z,50.875744
2023-01-31T07:39:39.481Z,50.875576
2023-01-31T07:40:39.497Z,50.875370
2023-01-31T07:41:39.481Z,50.875439
2023-01-31T07:42:39.487Z,50.875214
2023-01-31T07:43:39.465Z,50.875233
2023-01-31T07:44:39.433Z,50.875237
2023-01-31T07:45:39.873Z,50.875404
2023-01-31T07:46:39.419Z,50.875069
2023-01-31T07:47:39.407Z,50.874977
2023-01-31T07:48:39.392Z,50.875217
2023-01-31T07:49:39.393Z,50.875351
2023-01-31T07:50:39.398Z,50.875275
2023-01-31T07:51:39.373Z,50.875290
2023-01-31T07:52:39.427Z,50.875256
2023-01-31T07:53:39.387Z,50.875286
2023-01-31T07:54:39.385Z,50.875256
2023-01-31T07:55:39.362Z,50.875210
2023-01-31T07:56:40.333Z,50.874889
2023-01-31T07:57:39.365Z,50.874844
2023-01-31T07:58:39.352Z,50.875015
2023-01-31T07:59:39.326Z,50.875015
2023-01-31T08:00:39.294Z,50.875015
2023-01-31T08:01:39.342Z,50.875015
2023-01-31T08:02:39.304Z,50.875015
2023-01-31T08:03:39.283Z,50.875458
2023-01-31T08:04:39.326Z,50.875519
2023-01-31T08:05:39.289Z,50.875519
2023-01-31T08:06:39.294Z,50.875519
2023-01-31T08:07:39.236Z,50.875519
2023-01-31T08:08:39.218Z,50.875519
2023-01-31T08:09:39.225Z,50.875519
2023-01-31T08:10:39.246Z,50.875519
2023-01-31T08:11:39.199Z,50.875519
2023-01-31T08:12:39.274Z,50.875519
2023-01-31T08:13:39.209Z,50.875385
2023-01-31T08:14:39.185Z,50.875633
2023-01-31T08:15:39.189Z,50.875572
2023-01-31T08:16:39.132Z,50.875465
2023-01-31T08:17:39.155Z,50.875561
2023-01-31T08:18:39.147Z,50.875484
2023-01-31T08:19:39.150Z,50.875423
2023-01-31T08:20:39.191Z,50.875275
2023-01-31T08:21:39.109Z,50.875427
2023-01-31T08:22:39.103Z,50.875511
2023-01-31T08:23:39.124Z,50.875511
2023-01-31T08:24:39.104Z,50.875355
2023-01-31T08:25:39.181Z,50.875454
2023-01-31T08:26:39.196Z,50.875568
2023-01-31T08:27:39.056Z,50.875648
2023-01-31T08:28:39.089Z,50.875648
2023-01-31T08:29:39.068Z,50.875549
2023-01-31T08:30:39.070Z,50.875641
2023-01-31T08:31:39.216Z,50.875702
2023-01-31T08:32:39.023Z,50.875694
2023-01-31T15:38:42.879Z,50.875458
2023-01-31T15:39:42.007Z,50.875202
2023-01-31T15:40:42.089Z,50.875408
2023-01-31T15:41:41.984Z,50.875443
2023-01-31T15:42:42.304Z,50.875172
2023-01-31T15:43:42.182Z,50.875530
2023-01-31T15:44:43.116Z,50.875420
2023-01-31T15:45:41.991Z,50.875160
2023-01-31T15:46:49.091Z,50.875374
2023-01-31T15:47:43.839Z,50.875393
2023-01-31T15:48:41.921Z,50.875473
2023-01-31T15:49:41.950Z,50.875443
2023-01-31T15:50:41.922Z,50.875408
2023-01-31T15:51:41.920Z,50.875378
2023-01-31T15:52:41.858Z,50.875488
2023-01-31T15:53:41.885Z,50.875294
2023-01-31T15:54:44.256Z,50.875404
2023-01-31T15:55:51.036Z,50.875439
2023-01-31T15:58:23.955Z,50.875336
2023-01-31T15:58:26.765Z,50.875336
2023-01-31T17:07:29.852Z,50.875374
2023-01-31T17:08:29.882Z,50.875336
2023-01-31T17:09:29.887Z,50.875454
2023-01-31T17:10:29.868Z,50.875664
2023-01-31T17:11:42.203Z,50.875874
2023-01-31T17:12:31.853Z,50.875843
2023-01-31T17:13:29.785Z,50.875896
2023-01-31T17:14:29.924Z,50.875587
2023-01-31T17:15:29.784Z,50.875683
2023-01-31T17:16:29.793Z,50.875416
2023-01-31T17:17:29.782Z,50.875786
2023-01-31T17:18:29.800Z,50.875954
2023-01-31T17:19:30.549Z,50.875809
2023-01-31T17:20:29.759Z,50.875771
2023-01-31T17:21:29.736Z,50.875778
2023-01-31T17:22:29.722Z,50.876060
2023-01-31T17:23:29.753Z,50.876251
2023-01-31T17:24:29.690Z,50.876194
2023-01-31T17:25:29.728Z,50.876133
2023-01-31T17:26:29.761Z,50.876354
2023-01-31T17:27:30.683Z,50.876343
2023-01-31T17:28:29.679Z,50.876579
2023-01-31T17:29:30.329Z,50.876556
2023-01-31T17:30:29.714Z,50.876556
2023-01-31T17:31:29.941Z,50.876804
2023-01-31T17:32:31.587Z,50.876797
2023-01-31T17:33:29.625Z,50.876835
2023-01-31T17:34:29.573Z,50.876835
2023-01-31T17:35:29.627Z,50.876835
2023-01-31T17:36:29.579Z,50.876308
2023-01-31T17:37:31.896Z,50.876308
2023-01-31T17:38:30.582Z,50.875969
2023-01-31T17:39:29.539Z,50.875805
2023-01-31T17:40:29.582Z,50.875713
2023-01-31T17:41:29.507Z,50.875916
2023-01-31T17:42:29.528Z,50.875923
2023-01-31T17:43:29.502Z,50.876377
2023-01-31T17:44:29.494Z,50.875656
2023-01-31T17:45:29.494Z,50.875557
2023-01-31T17:46:29.512Z,50.875496
2023-01-31T17:47:29.471Z,50.875496
2023-01-31T17:48:29.478Z,50.875477
2023-01-31T17:49:29.445Z,50.875370
2023-01-31T17:50:29.508Z,50.875214
2023-01-31T17:51:29.490Z,50.875298
2023-01-31T17:52:29.446Z,50.875320
2023-01-31T17:53:34.585Z,50.875381
2023-01-31T17:54:31.412Z,50.875320
2023-01-31T17:55:29.414Z,50.875244
2023-01-31T17:56:29.399Z,50.875175
2023-01-31T17:57:29.369Z,50.875214
2023-01-31T17:58:29.360Z,50.875126
2023-01-31T17:59:29.365Z,50.875259
2023-01-31T18:00:29.360Z,50.875290
2023-01-31T18:01:29.426Z,50.875271
2023-01-31T18:02:29.362Z,50.875175
2023-01-31T18:03:29.357Z,50.875240
2023-01-31T18:04:29.342Z,50.875248
2023-01-31T18:05:38.370Z,50.875317
2023-01-31T18:06:31.314Z,50.875389
2023-01-31T18:07:29.329Z,50.875370
2023-01-31T18:08:29.272Z,50.875362
2023-01-31T18:09:29.284Z,50.875351
2023-01-31T18:10:29.291Z,50.875313
2023-01-31T18:11:29.262Z,50.875343
2023-01-31T18:12:29.250Z,50.875351
2023-01-31T18:13:29.251Z,50.875385
2023-01-31T18:14:29.233Z,50.875362
2023-01-31T18:15:29.242Z,50.875332
2023-01-31T18:16:29.303Z,50.875320
2023-01-31T18:17:29.211Z,50.875389
2023-01-31T18:18:29.198Z,50.875298
2023-01-31T18:19:29.198Z,50.875259
2023-01-31T18:20:29.168Z,50.875309
2023-01-31T18:21:29.203Z,50.875381
2023-01-31T18:22:29.162Z,50.875458
2023-01-31T18:23:29.171Z,50.875351
2023-01-31T18:24:29.129Z,50.875381
2023-01-31T18:25:29.108Z,50.875637
2023-01-31T18:26:29.155Z,50.875423
2023-01-31T18:27:29.095Z,50.875484
2023-01-31T18:28:29.090Z,50.875519
2023-01-31T18:29:29.117Z,50.875401
2023-01-31T18:30:29.086Z,50.875359
2023-01-31T18:31:29.138Z,50.875397
2023-01-31T18:32:29.088Z,50.875366
2023-01-31T18:33:29.038Z,50.875351
2023-01-31T18:34:29.055Z,50.875359
2023-01-31T18:35:29.040Z,50.875355
2023-01-31T18:36:29.008Z,50.875389
2023-01-31T18:37:29.031Z,50.875362
2023-01-31T18:38:29.035Z,50.875301
2023-01-31T18:39:28.998Z,50.875134
2023-01-31T18:40:29.005Z,50.875397
2023-01-31T18:41:28.974Z,50.875328
2023-01-31T18:42:28.960Z,50.875259
2023-01-31T18:43:28.943Z,50.875431
2023-01-31T18:44:28.952Z,50.875343
2023-01-31T18:45:28.933Z,50.875332
2023-01-31T18:46:28.964Z,50.875378
2023-01-31T18:47:28.892Z,50.875416
2023-01-31T18:48:28.901Z,50.875389
2023-01-31T18:49:28.898Z,50.875401
2023-01-31T18:50:30.983Z,50.875389
2023-01-31T18:51:28.915Z,50.875389
2023-01-31T18:52:28.885Z,50.875366
2023-01-31T18:53:28.863Z,50.875416
2023-01-31T18:54:28.827Z,50.875404
2023-01-31T18:55:28.828Z,50.875401
2023-01-31T18:56:28.824Z,50.875381
2023-01-31T18:57:28.820Z,50.875389
2023-01-31T18:58:28.780Z,50.875362
2023-01-31T18:59:28.794Z,50.875370
2023-01-31T19:00:28.877Z,50.875412
2023-01-31T19:01:28.817Z,50.875458
2023-01-31T19:02:28.803Z,50.875378
2023-01-31T19:03:28.752Z,50.875427
2023-01-31T19:04:28.756Z,50.875343
2023-01-31T19:05:28.764Z,50.875458
2023-01-31T19:06:28.785Z,50.875477
2023-01-31T19:07:28.745Z,50.875370
2023-01-31T19:08:28.717Z,50.875343
2023-01-31T19:09:28.677Z,50.875362
2023-01-31T19:10:28.663Z,50.875328
2023-01-31T19:11:28.685Z,50.875381
2023-01-31T19:12:28.683Z,50.875397
2023-01-31T19:13:28.673Z,50.875458
2023-01-31T19:14:28.643Z,50.875401
2023-01-31T19:15:28.643Z,50.875378
2023-01-31T19:16:28.698Z,50.875298
2023-01-31T19:17:28.631Z,50.875313
2023-01-31T19:18:28.604Z,50.875336
2023-01-31T19:19:28.602Z,50.875454
2023-01-31T19:20:28.589Z,50.875256
2023-01-31T19:21:28.584Z,50.875282
2023-01-31T19:22:28.615Z,50.875366
2023-01-31T19:23:28.526Z,50.875366
2023-01-31T19:24:28.540Z,50.875362
2023-01-31T19:25:28.520Z,50.875305
2023-01-31T19:26:28.563Z,50.875626
2023-01-31T19:27:28.533Z,50.875423
2023-01-31T19:28:29.503Z,50.875378
2023-01-31T19:29:28.524Z,50.875381
2023-01-31T19:30:28.486Z,50.875416
2023-01-31T19:31:28.469Z,50.875351
2023-01-31T19:32:28.486Z,50.875362
2023-01-31T19:33:28.437Z,50.875347
2023-01-31T19:34:28.442Z,50.875450
2023-01-31T19:35:28.445Z,50.875404
2023-01-31T19:36:28.458Z,50.875317
2023-01-31T19:37:28.446Z,50.875359
2023-01-31T19:38:28.430Z,50.875340
2023-01-31T19:39:28.405Z,50.875381
2023-01-31T19:40:28.442Z,50.875328
2023-01-31T19:41:28.399Z,50.875443
2023-01-31T19:42:28.404Z,50.875423
2023-01-31T19:43:28.341Z,50.875515
2023-01-31T19:44:28.367Z,50.875404
2023-01-31T19:45:28.387Z,50.875412
2023-01-31T19:46:28.302Z,50.875381
2023-01-31T19:47:28.317Z,50.875351
2023-01-31T19:48:28.319Z,50.875278
2023-01-31T19:49:28.275Z,50.875393
2023-01-31T19:50:28.306Z,50.875210
2023-01-31T19:51:28.343Z,50.875343
2023-01-31T19:52:28.293Z,50.875465
2023-01-31T19:53:28.294Z,50.875423
2023-01-31T19:54:28.256Z,50.875320
2023-01-31T19:55:28.284Z,50.875450
2023-01-31T19:56:28.249Z,50.875439
2023-01-31T19:57:28.306Z,50.875408
2023-01-31T19:58:28.215Z,50.875397
2023-01-31T19:59:28.231Z,50.875385
2023-01-31T20:00:28.209Z,50.875385
2023-01-31T20:01:28.217Z,50.875271
2023-01-31T20:02:28.224Z,50.875401
2023-01-31T20:03:28.175Z,50.875504
2023-01-31T20:04:28.281Z,50.875355
2023-01-31T20:05:28.219Z,50.875290
2023-01-31T20:06:28.209Z,50.875294
2023-01-31T20:07:28.167Z,50.875298
2023-01-31T20:08:28.147Z,50.875351
2023-01-31T20:09:28.087Z,50.875294
2023-01-31T20:10:29.125Z,50.875435
2023-01-31T20:11:28.108Z,50.875462
2023-01-31T20:12:28.096Z,50.875614
2023-01-31T20:13:28.147Z,50.875546
2023-01-31T20:14:28.108Z,50.874897
2023-01-31T20:15:29.055Z,50.875248
2023-01-31T20:16:28.098Z,50.875355
2023-01-31T20:17:28.059Z,50.875465
2023-01-31T20:18:28.085Z,50.875423
2023-01-31T20:19:28.017Z,50.875446
2023-01-31T20:20:28.013Z,50.875343
2023-01-31T20:21:28.015Z,50.875286
2023-01-31T20:22:28.021Z,50.875381
2023-01-31T20:23:28.040Z,50.875374
2023-01-31T20:24:27.993Z,50.875340
2023-01-31T20:25:28.003Z,50.875439
2023-01-31T20:26:28.000Z,50.875481
2023-01-31T20:27:27.995Z,50.875301
2023-01-31T20:28:27.962Z,50.875366
2023-01-31T20:29:27.975Z,50.875347
2023-01-31T20:30:27.943Z,50.875381
2023-01-31T20:31:27.936Z,50.875443
2023-01-31T20:32:27.931Z,50.875462
2023-01-31T20:33:27.956Z,50.875462
2023-01-31T20:34:27.956Z,50.875580
2023-01-31T20:35:27.891Z,50.875305
2023-01-31T20:36:27.878Z,50.875443
2023-01-31T20:37:27.918Z,50.875519
2023-01-31T20:38:27.878Z,50.875412
2023-01-31T20:39:27.844Z,50.875362
2023-01-31T20:40:27.831Z,50.875404
2023-01-31T20:41:27.872Z,50.875347
2023-01-31T20:42:30.041Z,50.875275
2023-01-31T20:43:27.853Z,50.875320
2023-01-31T20:44:27.861Z,50.875431
2023-01-31T20:45:27.800Z,50.875381
2023-01-31T20:46:27.871Z,50.875423
2023-01-31T20:47:27.766Z,50.875362
2023-01-31T20:48:27.760Z,50.875374
2023-01-31T20:49:27.767Z,50.875164
2023-01-31T20:50:27.745Z,50.875454
2023-01-31T20:51:27.733Z,50.875507
2023-01-31T20:52:27.710Z,50.875542
2023-01-31T20:53:27.812Z,50.875565
2023-01-31T20:54:27.678Z,50.875648
2023-01-31T20:55:27.693Z,50.875458
2023-01-31T20:56:27.716Z,50.875561
2023-01-31T20:57:27.682Z,50.875298
2023-01-31T20:58:27.678Z,50.875061
2023-01-31T20:59:27.712Z,50.875214
2023-01-31T21:00:27.697Z,50.875404
2023-01-31T21:01:27.702Z,50.875450
2023-01-31T21:02:27.698Z,50.875446
2023-01-31T21:03:27.615Z,50.875534
2023-01-31T21:04:27.667Z,50.875534
2023-01-31T21:05:27.650Z,50.875420
2023-01-31T21:06:27.606Z,50.875412
2023-01-31T21:07:27.601Z,50.875324
2023-01-31T21:08:27.633Z,50.875511
2023-01-31T21:09:27.585Z,50.875492
2023-01-31T21:10:27.567Z,50.875404
2023-01-31T21:11:27.597Z,50.875240
2023-01-31T21:12:27.540Z,50.875458
2023-01-31T21:13:27.526Z,50.875309
2023-01-31T21:14:27.554Z,50.875320
2023-01-31T21:15:28.787Z,50.875637
2023-01-31T21:16:28.530Z,50.875683
2023-01-31T21:17:39.233Z,50.875416
2023-01-31T21:18:29.531Z,50.875462
2023-01-31T21:19:27.784Z,50.875240
2023-01-31T21:20:27.496Z,50.875473
2023-01-31T21:21:27.469Z,50.875576
2023-01-31T21:22:27.506Z,50.875301
2023-01-31T21:23:27.493Z,50.875420
2023-01-31T21:24:27.470Z,50.875378
2023-01-31T21:25:27.482Z,50.875416
2023-01-31T21:26:27.431Z,50.875309
2023-01-31T21:27:27.520Z,50.875259
2023-01-31T21:28:27.448Z,50.875328
2023-01-31T21:29:27.402Z,50.875343
2023-01-31T21:30:27.375Z,50.875313
2023-01-31T21:31:27.532Z,50.875359
2023-01-31T21:32:27.327Z,50.875416
2023-01-31T21:33:27.366Z,50.875431
2023-01-31T21:34:27.381Z,50.875301
2023-01-31T21:35:27.361Z,50.875343
2023-01-31T21:36:27.283Z,50.875374
2023-01-31T21:37:27.297Z,50.875332
2023-01-31T21:38:27.446Z,50.875332
2023-01-31T21:39:27.288Z,50.875340
2023-01-31T21:40:27.322Z,50.875435
2023-01-31T21:41:27.274Z,50.875397
2023-01-31T21:42:27.467Z,50.875446
2023-01-31T21:43:27.241Z,50.875446
2023-01-31T21:44:27.331Z,50.875408
2023-01-31T21:45:27.236Z,50.875351
2023-01-31T21:46:27.238Z,50.875210
2023-01-31T21:47:27.223Z,50.875298
2023-01-31T21:48:27.224Z,50.875263
2023-01-31T21:49:27.247Z,50.875355
2023-01-31T21:50:27.178Z,50.875278
2023-01-31T21:51:27.148Z,50.875313
2023-01-31T21:52:27.146Z,50.875446
2023-01-31T21:53:29.137Z,50.875233
2023-01-31T21:54:28.156Z,50.875290
2023-01-31T21:55:27.148Z,50.875374
2023-01-31T21:56:27.127Z,50.875462
2023-01-31T21:57:27.157Z,50.875481
2023-01-31T21:58:27.069Z,50.875393
2023-01-31T21:59:27.118Z,50.875229
2023-01-31T22:00:27.595Z,50.875408
2023-01-31T22:01:28.148Z,50.875282
2023-01-31T22:02:27.096Z,50.875351
2023-01-31T22:03:27.107Z,50.875324
2023-01-31T22:04:28.587Z,50.875332
2023-01-31T22:05:27.049Z,50.875374
2023-01-31T22:06:28.381Z,50.875359
2023-01-31T22:07:27.022Z,50.875336
2023-01-31T22:08:27.008Z,50.875355
2023-01-31T22:09:26.993Z,50.875420
2023-01-31T22:10:26.937Z,50.875473
2023-01-31T22:11:27.125Z,50.875862
2023-01-31T22:12:27.130Z,50.875626
2023-01-31T22:13:26.957Z,50.875237
2023-01-31T22:14:27.005Z,50.875252
2023-01-31T22:15:26.928Z,50.875332
2023-01-31T22:16:27.010Z,50.875362
2023-01-31T22:17:26.912Z,50.875420
2023-01-31T22:18:26.871Z,50.875324
2023-01-31T22:19:26.887Z,50.875340
2023-01-31T22:20:26.892Z,50.875393
2023-01-31T22:21:26.900Z,50.875355
2023-01-31T22:22:26.910Z,50.875332
2023-01-31T22:23:27.405Z,50.875381
2023-01-31T22:24:27.045Z,50.875378
2023-01-31T22:25:26.823Z,50.875320
2023-01-31T22:26:26.817Z,50.875313
2023-01-31T22:27:26.785Z,50.875401
2023-01-31T22:28:28.503Z,50.875423
2023-01-31T22:29:26.790Z,50.875431
2023-01-31T22:30:26.781Z,50.875423
2023-01-31T22:31:26.869Z,50.875416
2023-01-31T22:32:26.727Z,50.875210
2023-01-31T22:33:26.740Z,50.875259
2023-01-31T22:34:26.708Z,50.875221
2023-01-31T22:35:26.879Z,50.875153
2023-01-31T22:36:26.712Z,50.875084
2023-01-31T22:37:26.744Z,50.875195
2023-01-31T22:38:26.697Z,50.875439
2023-01-31T22:39:26.709Z,50.875492
2023-01-31T22:40:27.430Z,50.875393
2023-01-31T22:41:28.059Z,50.875320
2023-01-31T22:42:26.647Z,50.875366
2023-01-31T22:43:26.636Z,50.875343
2023-01-31T22:44:26.611Z,50.875278
2023-01-31T22:45:26.631Z,50.875324
2023-01-31T22:46:26.894Z,50.875355
2023-01-31T22:47:27.631Z,50.875172
2023-01-31T22:48:26.569Z,50.875084
2023-01-31T22:49:27.602Z,50.875145
2023-01-31T22:50:26.548Z,50.875305
2023-01-31T22:51:26.558Z,50.875126
2023-01-31T22:52:26.554Z,50.875126
2023-01-31T22:53:26.573Z,50.875134
2023-01-31T22:54:26.561Z,50.875225
2023-01-31T22:55:26.514Z,50.875210
2023-01-31T22:56:26.660Z,50.875210
2023-01-31T22:57:26.509Z,50.875210
2023-01-31T22:58:26.491Z,50.875210
2023-01-31T22:59:26.644Z,50.875160
2023-01-31T23:00:26.484Z,50.874874
2023-01-31T23:01:26.463Z,50.874962
2023-01-31T23:02:26.456Z,50.874962
2023-01-31T23:03:27.205Z,50.875103
2023-01-31T23:04:26.469Z,50.874989
2023-01-31T23:05:26.470Z,50.875061
2023-01-31T23:06:26.466Z,50.875088
2023-01-31T23:07:26.479Z,50.875088
2023-01-31T23:08:26.416Z,50.875088
2023-01-31T23:09:26.386Z,50.875088
2023-01-31T23:10:26.387Z,50.875366
2023-01-31T23:11:26.369Z,50.875858
2023-01-31T23:12:26.381Z,50.875217
2023-01-31T23:13:26.348Z,50.875198
2023-01-31T23:14:26.356Z,50.875175
2023-01-31T23:15:26.331Z,50.875168
2023-01-31T23:16:26.406Z,50.875385
2023-01-31T23:17:26.330Z,50.875301
2023-01-31T23:18:26.314Z,50.875149
2023-01-31T23:19:26.293Z,50.875153
2023-01-31T23:20:26.290Z,50.875122
2023-01-31T23:21:26.269Z,50.875267
2023-01-31T23:22:26.316Z,50.875294
2023-01-31T23:23:26.509Z,50.875290
2023-01-31T23:24:26.243Z,50.875229
2023-01-31T23:25:26.251Z,50.875225
2023-01-31T23:26:26.233Z,50.875298
2023-01-31T23:27:26.228Z,50.875252
2023-01-31T23:28:26.287Z,50.875214
2023-01-31T23:29:26.211Z,50.875156
2023-01-31T23:30:27.136Z,50.875320
2023-01-31T23:31:26.336Z,50.875507
2023-01-31T23:32:26.192Z,50.875690
2023-01-31T23:33:26.159Z,50.875690
2023-01-31T23:34:26.154Z,50.875404
2023-01-31T23:35:26.234Z,50.875336
2023-01-31T23:36:26.202Z,50.875263
2023-01-31T23:37:26.320Z,50.875259
2023-01-31T23:38:26.126Z,50.875225
2023-01-31T23:39:26.094Z,50.876045
2023-01-31T23:40:26.096Z,50.875317
2023-01-31T23:41:27.091Z,50.875355
2023-01-31T23:42:26.110Z,50.875221
2023-01-31T23:43:26.074Z,50.875378
2023-01-31T23:44:26.078Z,50.875450
2023-01-31T23:45:26.113Z,50.875462
2023-01-31T23:46:26.124Z,50.875454
2023-01-31T23:47:26.047Z,50.875500
2023-01-31T23:48:26.047Z,50.875359
2023-01-31T23:49:26.038Z,50.875336
2023-01-31T23:50:26.061Z,50.875378
2023-01-31T23:51:25.995Z,50.875404
2023-01-31T23:52:25.997Z,50.875408
2023-01-31T23:53:28.039Z,50.875458
2023-01-31T23:54:27.004Z,50.875431
2023-01-31T23:55:25.983Z,50.875336
2023-01-31T23:56:26.083Z,50.875408
2023-01-31T23:57:25.945Z,50.875404
2023-01-31T23:58:25.970Z,50.875389
2023-01-31T23:59:26.603Z,50.875359
