createdAt,value
2022-11-16T00:00:11.064Z,85.50
2022-11-16T00:01:16.059Z,85.48
2022-11-16T00:02:11.130Z,85.59
2022-11-16T00:03:11.063Z,85.64
2022-11-16T00:04:13.070Z,85.46
2022-11-16T00:05:11.060Z,85.41
2022-11-16T00:06:11.061Z,85.47
2022-11-16T00:07:11.092Z,85.63
2022-11-16T00:08:11.060Z,85.36
2022-11-16T00:09:15.067Z,85.29
2022-11-16T00:10:11.068Z,85.32
2022-11-16T00:11:16.061Z,85.26
2022-11-16T00:12:11.063Z,85.26
2022-11-16T00:13:11.073Z,85.09
2022-11-16T00:14:11.062Z,84.98
2022-11-16T00:15:11.056Z,85.08
2022-11-16T00:16:14.063Z,85.17
2022-11-16T00:17:11.067Z,85.19
2022-11-16T00:18:11.060Z,85.04
2022-11-16T00:19:11.062Z,85.05
2022-11-16T00:20:11.065Z,85.08
2022-11-16T00:21:11.062Z,85.13
2022-11-16T00:22:11.061Z,85.03
2022-11-16T00:23:11.069Z,84.91
2022-11-16T00:24:14.062Z,85.04
2022-11-16T00:25:11.063Z,84.88
2022-11-16T00:26:11.071Z,85.11
2022-11-16T00:27:11.061Z,84.86
2022-11-16T00:28:11.065Z,84.68
2022-11-16T00:29:18.069Z,84.68
2022-11-16T00:30:11.062Z,84.57
2022-11-16T00:31:11.060Z,84.37
2022-11-16T00:32:11.071Z,84.39
2022-11-16T00:33:13.060Z,84.60
2022-11-16T00:34:11.060Z,84.26
2022-11-16T00:35:11.071Z,84.08
2022-11-16T00:36:12.069Z,84.10
2022-11-16T00:37:11.060Z,84.41
2022-11-16T00:38:11.067Z,84.23
2022-11-16T00:39:12.063Z,84.30
2022-11-16T00:40:11.067Z,84.33
2022-11-16T00:41:11.071Z,84.20
2022-11-16T00:42:11.063Z,84.14
2022-11-16T00:43:11.070Z,84.07
2022-11-16T00:44:11.082Z,84.10
2022-11-16T00:45:11.061Z,84.20
2022-11-16T00:46:11.067Z,84.10
2022-11-16T00:47:11.075Z,84.15
2022-11-16T00:48:11.065Z,84.07
2022-11-16T00:49:11.059Z,84.17
2022-11-16T00:50:11.068Z,84.01
2022-11-16T00:51:11.066Z,83.99
2022-11-16T00:52:11.059Z,84.20
2022-11-16T00:53:13.070Z,84.09
2022-11-16T00:54:11.066Z,84.14
2022-11-16T00:55:11.067Z,84.03
2022-11-16T00:56:11.069Z,83.86
2022-11-16T00:57:11.067Z,84.19
2022-11-16T00:58:11.061Z,84.09
2022-11-16T00:59:11.076Z,84.32
2022-11-16T01:00:11.067Z,84.35
2022-11-16T01:01:11.095Z,84.36
2022-11-16T01:02:11.075Z,84.19
2022-11-16T01:03:11.066Z,84.25
2022-11-16T01:04:11.069Z,84.37
2022-11-16T01:05:11.077Z,84.26
2022-11-16T01:06:11.062Z,84.17
2022-11-16T01:07:11.079Z,83.99
2022-11-16T01:08:11.074Z,83.89
2022-11-16T01:09:11.068Z,84.07
2022-11-16T01:10:12.073Z,84.06
2022-11-16T01:11:18.073Z,84.02
2022-11-16T01:12:13.074Z,84.17
2022-11-16T01:13:11.062Z,84.49
2022-11-16T01:14:11.072Z,84.32
2022-11-16T01:15:11.067Z,84.42
2022-11-16T01:16:12.088Z,84.35
2022-11-16T01:17:11.070Z,84.32
2022-11-16T01:18:11.068Z,84.40
2022-11-16T01:19:11.063Z,84.32
2022-11-16T01:20:18.077Z,84.07
2022-11-16T01:21:11.069Z,84.04
2022-11-16T01:22:11.065Z,84.06
2022-11-16T01:23:11.067Z,83.92
2022-11-16T01:24:11.080Z,84.09
2022-11-16T01:25:11.076Z,84.06
2022-11-16T01:26:11.070Z,84.02
2022-11-16T01:27:11.076Z,83.82
2022-11-16T01:28:11.065Z,83.78
2022-11-16T01:29:11.069Z,83.85
2022-11-16T01:30:11.079Z,83.82
2022-11-16T01:31:11.067Z,83.71
2022-11-16T01:32:11.067Z,83.90
2022-11-16T01:33:11.081Z,83.83
2022-11-16T01:34:11.066Z,83.82
2022-11-16T01:35:14.075Z,83.56
2022-11-16T01:36:11.079Z,83.79
2022-11-16T01:37:11.071Z,83.65
2022-11-16T01:38:11.069Z,83.89
2022-11-16T01:39:12.075Z,83.93
2022-11-16T01:40:11.083Z,83.66
2022-11-16T01:41:13.073Z,83.73
2022-11-16T01:42:18.077Z,83.75
2022-11-16T01:43:20.070Z,83.75
2022-11-16T01:44:19.068Z,83.93
2022-11-16T01:45:19.073Z,83.93
2022-11-16T01:46:11.069Z,83.82
2022-11-16T01:47:11.071Z,83.79
2022-11-16T01:48:16.137Z,83.77
2022-11-16T01:49:15.072Z,84.05
2022-11-16T01:50:12.079Z,83.76
2022-11-16T01:51:11.071Z,83.83
2022-11-16T01:52:14.071Z,83.80
2022-11-16T01:53:12.078Z,83.76
2022-11-16T01:54:12.072Z,83.60
2022-11-16T01:55:11.076Z,83.67
2022-11-16T01:56:11.080Z,83.84
2022-11-16T01:57:12.072Z,83.99
2022-11-16T01:58:13.070Z,84.18
2022-11-16T01:59:11.080Z,84.28
2022-11-16T02:00:11.070Z,84.26
2022-11-16T02:01:11.143Z,84.43
2022-11-16T02:02:11.079Z,84.51
2022-11-16T02:03:11.072Z,84.45
2022-11-16T02:04:12.073Z,84.54
2022-11-16T02:05:12.080Z,84.45
2022-11-16T02:06:19.069Z,84.58
2022-11-16T02:07:19.105Z,84.69
2022-11-16T02:08:23.072Z,84.80
2022-11-16T02:09:26.088Z,84.70
2022-11-16T02:10:19.081Z,84.76
2022-11-16T02:11:21.074Z,84.83
2022-11-16T02:12:19.070Z,84.84
2022-11-16T02:13:19.068Z,84.79
2022-11-16T02:14:24.073Z,85.11
2022-11-16T02:15:19.074Z,85.26
2022-11-16T02:16:22.073Z,85.33
2022-11-16T02:17:22.074Z,85.59
2022-11-16T02:18:19.070Z,85.56
2022-11-16T02:19:24.068Z,85.41
2022-11-16T02:20:19.073Z,85.51
2022-11-16T02:21:21.091Z,85.71
2022-11-16T02:22:21.090Z,85.93
2022-11-16T02:23:19.072Z,85.83
2022-11-16T02:24:19.071Z,86.08
2022-11-16T02:25:18.073Z,86.16
2022-11-16T02:26:19.074Z,86.14
2022-11-16T02:27:19.073Z,85.88
2022-11-16T02:28:19.070Z,86.19
2022-11-16T02:29:19.069Z,86.06
2022-11-16T02:30:11.072Z,86.21
2022-11-16T02:31:13.101Z,86.43
2022-11-16T02:32:19.075Z,86.31
2022-11-16T02:33:16.076Z,86.52
2022-11-16T02:34:11.088Z,86.46
2022-11-16T02:35:19.075Z,86.45
2022-11-16T02:36:14.069Z,86.60
2022-11-16T02:37:14.076Z,86.56
2022-11-16T02:38:13.074Z,86.56
2022-11-16T02:39:14.068Z,86.70
2022-11-16T02:40:13.081Z,86.83
2022-11-16T02:41:15.073Z,86.87
2022-11-16T02:42:14.069Z,87.20
2022-11-16T02:43:12.080Z,87.11
2022-11-16T02:44:16.073Z,87.07
2022-11-16T02:45:12.070Z,87.23
2022-11-16T02:46:16.075Z,87.73
2022-11-16T02:47:15.075Z,87.65
2022-11-16T02:48:16.060Z,87.41
2022-11-16T02:49:17.057Z,87.33
2022-11-16T02:50:14.064Z,87.35
2022-11-16T02:51:11.060Z,87.42
2022-11-16T02:52:11.057Z,87.67
2022-11-16T02:53:11.059Z,87.71
2022-11-16T02:54:14.061Z,87.74
2022-11-16T02:55:11.059Z,88.01
2022-11-16T02:56:13.062Z,88.01
2022-11-16T02:57:19.061Z,87.85
2022-11-16T02:58:12.057Z,88.12
2022-11-16T02:59:14.148Z,87.85
2022-11-16T03:00:17.095Z,88.09
2022-11-16T03:01:15.153Z,87.87
2022-11-16T03:02:22.055Z,87.49
2022-11-16T03:03:19.060Z,87.39
2022-11-16T03:04:18.068Z,87.67
2022-11-16T03:05:17.060Z,87.78
2022-11-16T03:06:18.058Z,87.71
2022-11-16T03:07:13.140Z,87.82
2022-11-16T03:08:19.072Z,87.49
2022-11-16T03:09:19.061Z,87.79
2022-11-16T03:10:11.063Z,87.67
2022-11-16T03:11:15.061Z,87.62
2022-11-16T03:12:15.069Z,87.74
2022-11-16T03:13:12.063Z,87.94
2022-11-16T03:14:14.067Z,87.80
2022-11-16T03:15:13.062Z,87.62
2022-11-16T03:16:16.062Z,87.56
2022-11-16T03:17:20.059Z,87.60
2022-11-16T03:18:14.062Z,87.81
2022-11-16T03:19:13.069Z,87.73
2022-11-16T03:20:16.062Z,87.44
2022-11-16T03:21:19.061Z,87.32
2022-11-16T03:22:16.059Z,87.57
2022-11-16T03:23:12.079Z,87.49
2022-11-16T03:24:11.070Z,87.18
2022-11-16T03:25:11.068Z,87.44
2022-11-16T03:26:12.070Z,87.27
2022-11-16T03:27:19.059Z,87.15
2022-11-16T03:28:24.056Z,87.07
2022-11-16T03:29:19.064Z,86.97
2022-11-16T03:30:14.063Z,86.95
2022-11-16T03:31:14.066Z,86.91
2022-11-16T03:32:20.073Z,87.25
2022-11-16T03:33:19.065Z,87.18
2022-11-16T03:34:14.061Z,87.35
2022-11-16T03:35:19.065Z,87.57
2022-11-16T03:36:22.062Z,87.25
2022-11-16T03:37:11.065Z,87.53
2022-11-16T03:38:11.062Z,87.55
2022-11-16T03:39:15.065Z,87.42
2022-11-16T03:40:11.064Z,87.26
2022-11-16T03:41:11.061Z,87.00
2022-11-16T03:42:12.067Z,87.07
2022-11-16T03:43:11.066Z,87.25
2022-11-16T03:44:12.064Z,87.51
2022-11-16T03:45:11.068Z,87.56
2022-11-16T03:46:11.063Z,87.28
2022-11-16T03:47:11.062Z,87.30
2022-11-16T03:48:11.065Z,87.16
2022-11-16T03:49:11.062Z,87.07
2022-11-16T03:50:11.068Z,87.05
2022-11-16T03:51:11.069Z,86.97
2022-11-16T03:52:11.063Z,86.70
2022-11-16T03:53:11.064Z,86.61
2022-11-16T03:54:11.070Z,86.58
2022-11-16T03:55:11.061Z,86.39
2022-11-16T03:56:11.065Z,86.46
2022-11-16T03:57:11.065Z,86.66
2022-11-16T03:58:11.062Z,86.69
2022-11-16T03:59:11.063Z,86.48
2022-11-16T04:00:11.065Z,86.64
2022-11-16T04:01:11.137Z,86.62
2022-11-16T04:02:11.063Z,86.55
2022-11-16T04:03:11.072Z,86.46
2022-11-16T04:04:11.063Z,86.42
2022-11-16T04:05:15.063Z,86.43
2022-11-16T04:06:15.077Z,86.18
2022-11-16T04:07:15.117Z,86.23
2022-11-16T04:08:16.061Z,86.24
2022-11-16T04:09:15.066Z,86.13
2022-11-16T04:10:15.066Z,86.03
2022-11-16T04:11:15.070Z,85.97
2022-11-16T04:12:15.061Z,86.02
2022-11-16T04:13:15.059Z,86.08
2022-11-16T04:14:17.063Z,86.40
2022-11-16T04:15:15.077Z,86.35
2022-11-16T04:16:15.068Z,86.63
2022-11-16T04:17:15.064Z,86.58
2022-11-16T04:18:15.064Z,86.51
2022-11-16T04:19:15.072Z,86.35
2022-11-16T04:20:15.065Z,86.35
2022-11-16T04:21:26.063Z,86.75
2022-11-16T04:22:21.068Z,86.71
2022-11-16T04:23:16.065Z,86.65
2022-11-16T04:24:19.078Z,86.75
2022-11-16T04:25:15.067Z,86.80
2022-11-16T04:26:11.063Z,86.79
2022-11-16T04:27:15.067Z,86.68
2022-11-16T04:28:15.079Z,86.80
2022-11-16T04:29:11.074Z,86.67
2022-11-16T04:30:11.069Z,86.49
2022-11-16T04:31:15.070Z,86.35
2022-11-16T04:32:15.068Z,86.41
2022-11-16T04:33:15.063Z,86.47
2022-11-16T04:34:15.066Z,86.27
2022-11-16T04:35:15.071Z,86.28
2022-11-16T04:36:19.421Z,85.99
2022-11-16T04:37:17.836Z,86.01
2022-11-16T04:38:11.065Z,86.19
2022-11-16T04:39:11.069Z,85.92
2022-11-16T04:40:11.070Z,85.87
2022-11-16T04:41:15.068Z,85.75
2022-11-16T04:42:19.067Z,86.03
2022-11-16T04:43:11.075Z,86.01
2022-11-16T04:44:11.069Z,86.29
2022-11-16T04:45:15.073Z,86.09
2022-11-16T04:46:15.086Z,86.15
2022-11-16T04:48:11.064Z,86.26
2022-11-16T04:49:11.068Z,86.34
2022-11-16T04:50:11.076Z,86.59
2022-11-16T04:51:11.069Z,86.54
2022-11-16T04:52:11.069Z,86.68
2022-11-16T04:53:11.076Z,86.78
2022-11-16T04:54:11.066Z,86.86
2022-11-16T04:55:11.085Z,86.99
2022-11-16T04:56:11.077Z,86.87
2022-11-16T04:57:11.069Z,86.71
2022-11-16T04:58:11.068Z,86.51
2022-11-16T04:59:11.078Z,86.81
2022-11-16T05:00:11.069Z,87.16
2022-11-16T05:01:11.197Z,87.37
2022-11-16T05:02:13.076Z,87.17
2022-11-16T05:03:11.076Z,87.06
2022-11-16T05:04:11.075Z,87.31
2022-11-16T05:05:11.073Z,87.37
2022-11-16T05:06:11.071Z,87.66
2022-11-16T05:07:14.198Z,87.58
2022-11-16T05:08:11.069Z,87.48
2022-11-16T05:09:11.071Z,87.32
2022-11-16T05:10:11.073Z,87.29
2022-11-16T05:11:11.071Z,87.40
2022-11-16T05:12:13.107Z,87.43
2022-11-16T05:13:11.071Z,87.33
2022-11-16T05:14:11.069Z,87.90
2022-11-16T05:15:11.072Z,88.07
2022-11-16T05:16:11.070Z,87.79
2022-11-16T05:17:11.080Z,87.87
2022-11-16T05:18:11.071Z,88.32
2022-11-16T05:19:15.071Z,88.18
2022-11-16T05:20:15.069Z,88.22
2022-11-16T05:21:11.080Z,88.30
2022-11-16T05:22:11.072Z,88.29
2022-11-16T05:23:15.073Z,88.34
2022-11-16T05:24:15.078Z,88.39
2022-11-16T05:25:11.075Z,88.39
2022-11-16T05:26:11.070Z,88.46
2022-11-16T05:27:15.074Z,88.36
2022-11-16T05:28:11.082Z,88.50
2022-11-16T05:29:11.070Z,88.71
2022-11-16T05:30:11.075Z,89.02
2022-11-16T05:31:11.084Z,88.80
2022-11-16T05:32:11.070Z,88.70
2022-11-16T05:33:11.072Z,88.83
2022-11-16T05:34:11.080Z,88.83
2022-11-16T05:35:11.072Z,89.04
2022-11-16T05:36:11.071Z,89.21
2022-11-16T05:37:11.081Z,89.43
2022-11-16T05:38:11.077Z,89.20
2022-11-16T05:39:11.071Z,89.40
2022-11-16T05:40:11.074Z,89.55
2022-11-16T05:41:11.081Z,89.60
2022-11-16T05:42:11.070Z,89.20
2022-11-16T05:43:11.074Z,89.43
2022-11-16T05:44:11.072Z,89.31
2022-11-16T05:45:11.072Z,89.07
2022-11-16T05:46:11.073Z,89.36
2022-11-16T05:47:11.073Z,89.88
2022-11-16T05:48:11.061Z,89.94
2022-11-16T05:49:13.063Z,89.77
2022-11-16T05:50:11.061Z,89.44
2022-11-16T05:51:11.060Z,89.34
2022-11-16T05:52:11.058Z,89.22
2022-11-16T05:53:11.060Z,89.06
2022-11-16T05:54:15.059Z,88.95
2022-11-16T05:55:11.060Z,88.99
2022-11-16T05:56:11.110Z,89.08
2022-11-16T05:57:11.060Z,89.17
2022-11-16T05:58:11.060Z,89.08
2022-11-16T05:59:16.333Z,88.89
2022-11-16T06:00:11.063Z,88.55
2022-11-16T06:01:11.062Z,88.78
2022-11-16T06:02:11.070Z,88.75
2022-11-16T06:03:11.139Z,88.94
2022-11-16T06:04:11.060Z,89.08
2022-11-16T06:06:13.078Z,89.27
2022-11-16T06:07:11.111Z,89.04
2022-11-16T06:08:11.068Z,88.79
2022-11-16T06:09:11.057Z,88.91
2022-11-16T06:10:11.068Z,88.71
2022-11-16T06:11:11.072Z,88.75
2022-11-16T06:12:11.063Z,88.81
2022-11-16T06:13:11.056Z,88.74
2022-11-16T06:14:11.071Z,88.74
2022-11-16T06:15:11.068Z,88.77
2022-11-16T06:17:13.041Z,88.67
2022-11-16T06:18:11.063Z,88.55
2022-11-16T06:19:11.062Z,88.41
2022-11-16T06:20:11.069Z,88.22
2022-11-16T06:21:11.076Z,88.46
2022-11-16T06:22:11.061Z,88.47
2022-11-16T06:23:11.064Z,88.25
2022-11-16T06:24:12.075Z,88.17
2022-11-16T06:25:13.063Z,88.17
2022-11-16T06:26:11.061Z,88.28
2022-11-16T06:27:11.070Z,88.69
2022-11-16T06:28:11.063Z,88.64
2022-11-16T06:29:11.069Z,89.14
2022-11-16T06:30:11.070Z,89.07
2022-11-16T06:31:11.066Z,89.08
2022-11-16T06:32:11.063Z,89.38
2022-11-16T06:33:11.072Z,89.53
2022-11-16T06:34:11.064Z,89.54
2022-11-16T06:35:11.060Z,89.63
2022-11-16T06:36:11.065Z,89.91
2022-11-16T06:37:11.063Z,89.91
2022-11-16T06:38:11.059Z,89.95
2022-11-16T06:39:11.068Z,89.90
2022-11-16T06:40:11.064Z,89.91
2022-11-16T06:41:11.064Z,90.00
2022-11-16T06:42:11.066Z,89.91
2022-11-16T06:43:11.064Z,89.87
2022-11-16T06:44:11.068Z,89.79
2022-11-16T06:45:11.081Z,89.93
2022-11-16T06:46:11.067Z,90.20
2022-11-16T06:47:11.063Z,89.81
2022-11-16T06:48:11.063Z,89.65
2022-11-16T06:49:11.065Z,89.68
2022-11-16T06:50:11.058Z,89.60
2022-11-16T06:51:11.067Z,89.43
2022-11-16T06:52:11.064Z,89.71
2022-11-16T06:53:11.059Z,89.86
2022-11-16T06:54:11.067Z,89.55
2022-11-16T06:55:11.065Z,89.45
2022-11-16T06:56:12.061Z,89.65
2022-11-16T06:57:11.065Z,89.58
2022-11-16T06:58:11.066Z,89.27
2022-11-16T06:59:11.066Z,88.97
2022-11-16T07:00:11.066Z,88.91
2022-11-16T07:01:11.075Z,89.03
2022-11-16T07:02:11.084Z,88.92
2022-11-16T07:03:11.073Z,88.82
2022-11-16T07:04:11.066Z,88.64
2022-11-16T07:05:11.067Z,88.54
2022-11-16T07:06:11.064Z,88.67
2022-11-16T07:07:11.135Z,88.71
2022-11-16T07:08:11.068Z,88.65
2022-11-16T07:09:11.065Z,88.72
2022-11-16T07:10:11.072Z,88.85
2022-11-16T07:11:11.062Z,88.77
2022-11-16T07:12:11.067Z,88.87
2022-11-16T07:13:11.066Z,88.68
2022-11-16T07:14:11.069Z,88.82
2022-11-16T07:15:11.067Z,88.57
2022-11-16T07:16:11.067Z,88.73
2022-11-16T07:17:11.064Z,88.47
2022-11-16T07:18:11.075Z,88.59
2022-11-16T07:19:11.067Z,88.49
2022-11-16T07:20:11.062Z,88.57
2022-11-16T07:21:11.071Z,88.50
2022-11-16T07:22:11.082Z,88.49
2022-11-16T07:23:14.176Z,88.18
2022-11-16T07:24:11.066Z,88.18
2022-11-16T07:25:11.068Z,87.97
2022-11-16T07:26:11.067Z,88.20
2022-11-16T07:27:11.066Z,88.36
2022-11-16T07:28:11.068Z,88.30
2022-11-16T07:29:11.067Z,88.44
2022-11-16T07:30:11.067Z,88.30
2022-11-16T07:31:11.071Z,88.13
2022-11-16T07:32:11.066Z,88.05
2022-11-16T07:33:11.067Z,88.05
2022-11-16T07:34:11.068Z,87.90
2022-11-16T07:35:11.067Z,87.97
2022-11-16T07:36:14.070Z,88.01
2022-11-16T07:37:11.070Z,87.86
2022-11-16T07:38:15.426Z,87.79
2022-11-16T07:39:13.397Z,87.69
2022-11-16T07:40:11.075Z,87.71
2022-11-16T07:41:15.073Z,87.54
2022-11-16T07:42:15.070Z,87.36
2022-11-16T07:43:11.069Z,87.24
2022-11-16T07:44:12.340Z,87.37
2022-11-16T07:45:11.073Z,87.38
2022-11-16T07:46:45.428Z,87.32
2022-11-16T07:47:13.059Z,87.30
2022-11-16T07:48:11.071Z,87.51
2022-11-16T07:49:16.073Z,87.46
2022-11-16T07:50:11.086Z,87.46
2022-11-16T07:51:15.067Z,87.29
2022-11-16T07:52:11.071Z,87.38
2022-11-16T07:53:11.076Z,87.59
2022-11-16T07:54:12.069Z,87.68
2022-11-16T07:55:11.068Z,87.52
2022-11-16T07:56:11.073Z,87.48
2022-11-16T07:57:11.069Z,87.55
2022-11-16T07:58:11.065Z,87.58
2022-11-16T07:59:11.071Z,87.50
2022-11-16T08:00:11.071Z,87.22
2022-11-16T08:01:11.074Z,87.03
2022-11-16T08:02:11.187Z,87.17
2022-11-16T08:03:11.071Z,87.03
2022-11-16T08:04:11.070Z,87.15
2022-11-16T08:05:11.119Z,87.13
2022-11-16T08:06:14.072Z,87.06
2022-11-16T08:07:11.119Z,86.82
2022-11-16T08:08:11.070Z,86.76
2022-11-16T08:09:11.071Z,87.02
2022-11-16T08:10:11.135Z,86.92
2022-11-16T08:11:11.074Z,86.89
2022-11-16T08:12:11.075Z,86.77
2022-11-16T08:13:11.077Z,86.62
2022-11-16T08:14:11.070Z,86.63
2022-11-16T08:15:11.073Z,86.56
2022-11-16T08:16:17.075Z,86.62
2022-11-16T08:17:11.072Z,86.47
2022-11-16T08:18:11.078Z,86.46
2022-11-16T08:19:11.070Z,86.43
2022-11-16T08:20:11.073Z,86.46
2022-11-16T08:21:12.078Z,86.53
2022-11-16T08:22:11.073Z,86.59
2022-11-16T08:23:11.073Z,86.46
2022-11-16T08:24:11.080Z,86.82
2022-11-16T08:25:11.071Z,86.62
2022-11-16T08:26:11.073Z,86.67
2022-11-16T08:27:11.081Z,86.63
2022-11-16T08:28:11.073Z,86.45
2022-11-16T08:29:11.068Z,86.56
2022-11-16T08:30:13.080Z,86.72
2022-11-16T08:31:11.075Z,86.72
2022-11-16T08:32:11.068Z,86.49
2022-11-16T08:33:11.076Z,86.50
2022-11-16T08:34:11.073Z,86.80
2022-11-16T08:35:11.069Z,86.59
2022-11-16T08:36:14.042Z,86.52
2022-11-16T08:37:11.074Z,86.36
2022-11-16T08:38:11.077Z,86.62
2022-11-16T08:39:11.073Z,86.75
2022-11-16T08:40:11.073Z,86.39
2022-11-16T08:41:11.072Z,86.44
2022-11-16T08:42:11.072Z,86.40
2022-11-16T08:43:11.076Z,86.24
2022-11-16T08:44:11.070Z,86.27
2022-11-16T08:45:11.072Z,86.16
2022-11-16T08:46:11.078Z,86.12
2022-11-16T08:47:11.070Z,85.98
2022-11-16T08:48:11.061Z,86.13
2022-11-16T08:49:11.068Z,86.40
2022-11-16T08:50:11.059Z,86.62
2022-11-16T08:51:17.864Z,86.64
2022-11-16T08:52:13.079Z,86.96
2022-11-16T08:53:11.060Z,86.99
2022-11-16T08:54:11.061Z,86.78
2022-11-16T08:55:11.060Z,86.80
2022-11-16T08:56:11.066Z,87.01
2022-11-16T08:57:11.072Z,86.96
2022-11-16T08:58:11.061Z,86.87
2022-11-16T08:59:11.060Z,86.91
2022-11-16T09:00:11.060Z,86.71
2022-11-16T09:01:14.199Z,86.43
2022-11-16T09:02:11.105Z,86.62
2022-11-16T09:03:11.059Z,86.36
2022-11-16T09:04:11.060Z,86.55
2022-11-16T09:05:11.062Z,86.46
2022-11-16T09:06:11.060Z,86.48
2022-11-16T09:07:11.127Z,86.28
2022-11-16T09:08:13.074Z,86.54
2022-11-16T09:09:11.061Z,86.44
2022-11-16T09:10:11.063Z,86.18
2022-11-16T09:11:11.062Z,85.94
2022-11-16T09:12:11.057Z,86.14
2022-11-16T09:13:11.070Z,86.17
2022-11-16T09:14:11.065Z,86.17
2022-11-16T09:15:11.065Z,85.69
2022-11-16T09:16:11.069Z,85.28
2022-11-16T09:17:11.061Z,85.36
2022-11-16T09:18:11.074Z,85.21
2022-11-16T09:19:11.069Z,85.10
2022-11-16T09:20:11.067Z,84.85
2022-11-16T09:21:11.058Z,84.65
2022-11-16T09:22:11.061Z,84.58
2022-11-16T09:23:11.069Z,84.35
2022-11-16T09:24:11.061Z,83.40
2022-11-16T09:25:11.065Z,83.71
2022-11-16T09:26:11.071Z,83.70
2022-11-16T09:27:11.061Z,83.23
2022-11-16T09:28:11.063Z,82.88
2022-11-16T09:29:13.065Z,82.87
2022-11-16T09:30:11.062Z,82.28
2022-11-16T09:31:11.062Z,82.23
2022-11-16T09:32:11.064Z,81.74
2022-11-16T09:33:11.062Z,82.09
2022-11-16T09:34:11.066Z,81.73
2022-11-16T09:35:11.066Z,81.66
2022-11-16T09:36:12.075Z,81.61
2022-11-16T09:37:11.071Z,81.22
2022-11-16T09:38:13.624Z,81.39
2022-11-16T09:39:31.873Z,81.28
2022-11-16T09:40:13.048Z,80.82
2022-11-16T09:41:21.065Z,80.93
2022-11-16T09:42:19.064Z,80.80
2022-11-16T09:43:19.074Z,80.96
2022-11-16T09:44:19.065Z,80.46
2022-11-16T09:45:20.076Z,80.52
2022-11-16T09:46:19.064Z,80.66
2022-11-16T09:47:18.061Z,80.42
2022-11-16T09:48:11.060Z,80.17
2022-11-16T09:49:21.072Z,80.48
2022-11-16T09:50:21.067Z,80.62
2022-11-16T09:51:15.063Z,80.32
2022-11-16T09:52:16.068Z,80.13
2022-11-16T09:53:18.082Z,79.99
2022-11-16T09:54:14.067Z,80.01
2022-11-16T09:55:23.066Z,80.09
2022-11-16T09:56:22.291Z,80.10
2022-11-16T09:57:12.578Z,79.92
2022-11-16T09:58:19.067Z,79.77
2022-11-16T09:59:19.068Z,79.85
2022-11-16T10:00:17.065Z,79.78
2022-11-16T10:01:21.160Z,79.99
2022-11-16T10:02:19.066Z,80.09
2022-11-16T10:03:15.066Z,80.45
2022-11-16T10:04:19.066Z,80.32
2022-11-16T10:05:20.074Z,80.59
2022-11-16T10:06:19.068Z,80.54
2022-11-16T10:07:15.118Z,80.54
2022-11-16T10:08:21.062Z,80.60
2022-11-16T10:09:11.069Z,80.94
2022-11-16T10:10:15.074Z,80.86
2022-11-16T10:11:21.067Z,80.38
2022-11-16T10:12:21.067Z,80.34
2022-11-16T10:13:19.067Z,80.25
2022-11-16T10:14:19.066Z,80.35
2022-11-16T10:15:19.080Z,80.19
2022-11-16T10:16:21.069Z,80.02
2022-11-16T10:17:19.067Z,80.11
2022-11-16T10:18:21.069Z,79.87
2022-11-16T10:19:19.067Z,80.09
2022-11-16T10:20:27.627Z,79.89
2022-11-16T10:21:21.086Z,79.44
2022-11-16T10:22:19.072Z,79.40
2022-11-16T10:23:19.065Z,79.50
2022-11-16T10:24:19.070Z,79.66
2022-11-16T10:25:20.080Z,79.19
2022-11-16T10:26:19.070Z,79.39
2022-11-16T10:27:22.323Z,79.10
2022-11-16T10:28:21.069Z,78.69
2022-11-16T10:29:19.070Z,78.84
2022-11-16T10:30:15.076Z,78.87
2022-11-16T10:31:19.070Z,78.88
2022-11-16T10:32:19.070Z,78.39
2022-11-16T10:33:15.066Z,78.62
2022-11-16T10:34:15.073Z,78.70
2022-11-16T10:35:18.071Z,78.74
2022-11-16T10:36:15.068Z,78.40
2022-11-16T10:37:13.073Z,78.37
2022-11-16T10:38:14.081Z,78.09
2022-11-16T10:39:14.076Z,78.17
2022-11-16T10:40:21.133Z,77.87
2022-11-16T10:41:17.072Z,77.55
2022-11-16T10:42:19.071Z,77.85
2022-11-16T10:43:15.073Z,78.01
2022-11-16T10:44:21.067Z,77.87
2022-11-16T10:45:19.074Z,77.88
2022-11-16T10:46:19.078Z,78.15
2022-11-16T10:47:20.073Z,77.13
2022-11-16T10:48:19.070Z,77.65
2022-11-16T10:49:19.070Z,77.37
2022-11-16T10:50:19.248Z,77.25
2022-11-16T10:51:11.079Z,76.81
2022-11-16T10:52:11.071Z,76.70
2022-11-16T10:53:15.073Z,76.78
2022-11-16T10:54:15.080Z,76.83
2022-11-16T10:55:15.075Z,76.95
2022-11-16T10:56:20.069Z,76.77
2022-11-16T10:57:11.073Z,76.68
2022-11-16T10:58:11.099Z,76.43
2022-11-16T10:59:11.069Z,76.14
2022-11-16T11:00:13.911Z,75.92
2022-11-16T11:01:12.176Z,75.75
2022-11-16T11:02:19.073Z,76.03
2022-11-16T11:03:11.071Z,75.83
2022-11-16T11:04:18.078Z,75.81
2022-11-16T11:05:16.074Z,75.71
2022-11-16T11:06:12.071Z,75.71
2022-11-16T11:07:19.098Z,75.87
2022-11-16T11:08:12.081Z,76.00
2022-11-16T11:09:16.073Z,75.55
2022-11-16T11:10:19.070Z,75.19
2022-11-16T11:11:22.072Z,75.60
2022-11-16T11:12:20.078Z,75.82
2022-11-16T11:13:20.076Z,76.02
2022-11-16T11:14:11.073Z,76.17
2022-11-16T11:15:25.561Z,76.28
2022-11-16T11:16:17.057Z,76.54
2022-11-16T11:17:13.077Z,76.77
2022-11-16T11:18:18.076Z,76.64
2022-11-16T11:19:17.074Z,76.71
2022-11-16T11:20:21.074Z,77.11
2022-11-16T11:21:18.082Z,77.04
2022-11-16T11:22:15.076Z,77.07
2022-11-16T11:23:19.072Z,76.75
2022-11-16T11:24:42.379Z,76.91
2022-11-16T11:25:21.420Z,76.95
2022-11-16T11:26:16.077Z,76.33
2022-11-16T11:27:11.074Z,76.34
2022-11-16T11:28:17.080Z,76.58
2022-11-16T11:29:21.078Z,76.16
2022-11-16T11:30:19.075Z,76.14
2022-11-16T11:31:19.071Z,76.05
2022-11-16T11:32:19.303Z,75.31
2022-11-16T11:33:17.064Z,75.18
2022-11-16T11:34:19.082Z,74.98
2022-11-16T11:35:19.076Z,75.32
2022-11-16T11:36:21.073Z,74.96
2022-11-16T11:37:18.094Z,74.56
2022-11-16T11:38:15.079Z,74.56
2022-11-16T11:39:21.211Z,74.53
2022-11-16T11:40:19.080Z,74.07
2022-11-16T11:41:18.082Z,73.93
2022-11-16T11:42:19.085Z,73.69
2022-11-16T11:43:19.169Z,73.73
2022-11-16T11:44:17.077Z,73.29
2022-11-16T11:45:14.085Z,73.41
2022-11-16T11:46:21.090Z,73.50
2022-11-16T11:47:55.622Z,73.46
2022-11-16T11:48:21.066Z,73.20
2022-11-16T11:49:19.083Z,73.36
2022-11-16T11:50:20.060Z,73.27
2022-11-16T11:51:19.067Z,73.46
2022-11-16T11:52:17.062Z,73.60
2022-11-16T11:53:19.060Z,73.37
2022-11-16T11:54:17.062Z,73.38
2022-11-16T11:55:14.063Z,73.26
2022-11-16T11:56:12.063Z,73.00
2022-11-16T11:57:12.062Z,73.36
2022-11-16T11:58:18.063Z,73.65
2022-11-16T11:59:17.063Z,73.48
2022-11-16T12:00:13.059Z,73.35
2022-11-16T12:01:25.320Z,73.50
2022-11-16T12:02:21.064Z,73.88
2022-11-16T12:03:21.128Z,73.81
2022-11-16T12:04:19.062Z,73.98
2022-11-16T12:05:19.057Z,74.01
2022-11-16T12:06:19.062Z,74.06
2022-11-16T12:07:19.153Z,73.63
2022-11-16T12:08:21.063Z,73.68
2022-11-16T12:09:19.070Z,73.94
2022-11-16T12:10:21.063Z,73.60
2022-11-16T12:11:18.063Z,73.55
2022-11-16T12:12:19.064Z,73.67
2022-11-16T12:13:19.064Z,73.58
2022-11-16T12:14:21.066Z,73.58
2022-11-16T12:15:19.063Z,73.92
2022-11-16T12:16:19.072Z,74.07
2022-11-16T12:17:23.135Z,73.26
2022-11-16T12:18:19.077Z,73.46
2022-11-16T12:19:19.065Z,72.79
2022-11-16T12:20:19.063Z,72.56
2022-11-16T12:21:19.062Z,72.65
2022-11-16T12:22:19.071Z,72.55
2022-11-16T12:23:19.062Z,72.26
2022-11-16T12:24:21.061Z,72.29
2022-11-16T12:25:21.062Z,72.37
2022-11-16T12:26:21.062Z,72.62
2022-11-16T12:27:21.087Z,72.03
2022-11-16T12:28:22.064Z,72.22
2022-11-16T12:29:19.069Z,71.99
2022-11-16T12:30:20.063Z,72.03
2022-11-16T12:31:19.067Z,71.77
2022-11-16T12:32:19.072Z,72.41
2022-11-16T12:33:19.065Z,72.44
2022-11-16T12:34:19.064Z,72.35
2022-11-16T12:35:21.067Z,72.49
2022-11-16T12:36:19.065Z,72.40
2022-11-16T12:37:17.073Z,72.41
2022-11-16T12:38:26.108Z,72.45
2022-11-16T12:39:23.061Z,72.52
2022-11-16T12:40:19.061Z,72.51
2022-11-16T12:41:21.065Z,72.71
2022-11-16T12:42:21.073Z,72.42
2022-11-16T12:43:19.066Z,72.21
2022-11-16T12:44:12.069Z,72.52
2022-11-16T12:45:19.078Z,72.44
2022-11-16T12:46:19.075Z,72.21
2022-11-16T12:47:21.066Z,72.42
2022-11-16T12:48:21.066Z,72.15
2022-11-16T12:49:21.065Z,71.55
2022-11-16T12:50:19.068Z,71.97
2022-11-16T12:51:21.067Z,71.93
2022-11-16T12:52:19.078Z,71.96
2022-11-16T12:53:19.070Z,72.18
2022-11-16T12:54:19.065Z,72.40
2022-11-16T12:55:27.609Z,72.17