createdAt,value
2023-03-17T00:00:09.557Z,2.00
2023-03-17T00:00:19.440Z,2.10
2023-03-17T00:00:29.909Z,1.90
2023-03-17T00:00:39.523Z,2.00
2023-03-17T00:00:49.496Z,1.80
2023-03-17T00:00:59.450Z,1.90
2023-03-17T00:01:09.454Z,2.20
2023-03-17T00:01:19.467Z,2.50
2023-03-17T00:01:29.432Z,2.50
2023-03-17T00:01:39.533Z,2.20
2023-03-17T00:01:49.450Z,2.10
2023-03-17T00:01:59.516Z,2.10
2023-03-17T00:02:09.473Z,2.10
2023-03-17T00:02:19.632Z,1.90
2023-03-17T00:02:29.573Z,1.70
2023-03-17T00:02:39.556Z,2.10
2023-03-17T00:02:49.599Z,2.30
2023-03-17T00:02:59.494Z,2.30
2023-03-17T00:03:09.484Z,2.20
2023-03-17T00:03:19.467Z,2.40
2023-03-17T00:03:29.598Z,2.40
2023-03-17T00:03:39.490Z,2.40
2023-03-17T00:03:49.579Z,2.50
2023-03-17T00:03:59.483Z,2.40
2023-03-17T00:04:09.473Z,2.60
2023-03-17T00:04:19.579Z,2.30
2023-03-17T00:04:29.461Z,2.30
2023-03-17T00:04:39.512Z,2.10
2023-03-17T00:04:49.540Z,2.30
2023-03-17T00:04:59.464Z,2.40
2023-03-17T00:05:09.534Z,2.30
2023-03-17T00:05:19.437Z,2.20
2023-03-17T00:05:29.512Z,2.10
2023-03-17T00:05:39.538Z,2.20
2023-03-17T00:05:49.552Z,2.50
2023-03-17T00:05:59.535Z,2.50
2023-03-17T00:06:09.452Z,2.70
2023-03-17T00:06:19.579Z,2.60
2023-03-17T00:06:29.463Z,2.70
2023-03-17T00:06:39.544Z,2.70
2023-03-17T00:06:49.489Z,2.80
2023-03-17T00:06:59.552Z,2.60
2023-03-17T00:07:09.448Z,2.50
2023-03-17T00:07:19.440Z,2.60
2023-03-17T00:07:29.468Z,2.70
2023-03-17T00:07:39.546Z,2.60
2023-03-17T00:07:49.456Z,2.70
2023-03-17T00:07:59.547Z,2.50
2023-03-17T00:08:09.517Z,2.40
2023-03-17T00:08:19.465Z,2.50
2023-03-17T00:08:29.527Z,2.60
2023-03-17T00:08:39.514Z,2.60
2023-03-17T00:08:49.468Z,2.50
2023-03-17T00:08:59.453Z,2.60
2023-03-17T00:09:09.503Z,2.80
2023-03-17T00:09:19.470Z,2.60
2023-03-17T00:09:29.505Z,2.40
2023-03-17T00:09:39.496Z,2.50
2023-03-17T00:09:49.487Z,2.40
2023-03-17T00:09:59.459Z,2.60
2023-03-17T00:10:09.541Z,2.20
2023-03-17T00:10:19.511Z,2.40
2023-03-17T00:10:29.861Z,2.30
2023-03-17T00:10:39.521Z,2.30
2023-03-17T00:10:49.490Z,2.70
2023-03-17T00:10:59.524Z,3.00
2023-03-17T00:11:09.528Z,2.90
2023-03-17T00:11:19.544Z,2.60
2023-03-17T00:11:29.535Z,2.20
2023-03-17T00:11:39.469Z,2.60
2023-03-17T00:11:49.483Z,2.70
2023-03-17T00:11:59.506Z,3.00
2023-03-17T00:12:09.519Z,2.50
2023-03-17T00:12:19.500Z,2.50
2023-03-17T00:12:29.453Z,2.20
2023-03-17T00:12:39.505Z,2.70
2023-03-17T00:12:49.432Z,2.50
2023-03-17T00:12:59.503Z,2.90
2023-03-17T00:13:09.463Z,2.50
2023-03-17T00:13:19.515Z,2.50
2023-03-17T00:13:29.468Z,2.20
2023-03-17T00:13:39.464Z,2.20
2023-03-17T00:13:49.509Z,2.20
2023-03-17T00:13:59.513Z,2.30
2023-03-17T00:14:09.531Z,2.50
2023-03-17T00:14:19.439Z,2.50
2023-03-17T00:14:29.624Z,2.30
2023-03-17T00:14:39.446Z,2.30
2023-03-17T00:14:49.456Z,2.30
2023-03-17T00:14:59.484Z,2.50
2023-03-17T00:15:09.451Z,2.40
2023-03-17T00:15:19.494Z,2.70
2023-03-17T00:15:29.477Z,2.60
2023-03-17T00:15:39.517Z,2.60
2023-03-17T00:15:49.597Z,2.40
2023-03-17T00:15:59.557Z,2.30
2023-03-17T00:16:09.495Z,2.60
2023-03-17T00:16:19.558Z,2.60
2023-03-17T00:16:29.543Z,2.50
2023-03-17T00:16:39.453Z,2.50
2023-03-17T00:16:49.453Z,2.50
2023-03-17T00:16:59.433Z,2.70
2023-03-17T00:17:09.474Z,2.70
2023-03-17T00:17:19.489Z,2.70
2023-03-17T00:17:29.512Z,2.50
2023-03-17T00:17:39.440Z,2.70
2023-03-17T00:17:49.507Z,2.50
2023-03-17T00:17:59.515Z,2.60
2023-03-17T00:18:09.522Z,2.50
2023-03-17T00:18:19.487Z,2.50
2023-03-17T00:18:29.461Z,2.50
2023-03-17T00:18:39.540Z,2.40
2023-03-17T00:18:49.499Z,2.90
2023-03-17T00:18:59.533Z,2.60
2023-03-17T00:19:09.464Z,2.40
2023-03-17T00:19:19.440Z,2.40
2023-03-17T00:19:29.541Z,2.70
2023-03-17T00:19:39.546Z,2.90
2023-03-17T00:19:49.569Z,2.60
2023-03-17T00:19:59.472Z,2.50
2023-03-17T00:20:09.511Z,2.40
2023-03-17T00:20:19.559Z,2.60
2023-03-17T00:20:29.794Z,2.40
2023-03-17T00:20:39.508Z,2.20
2023-03-17T00:20:49.551Z,1.90
2023-03-17T00:20:59.464Z,2.00
2023-03-17T00:21:09.450Z,1.90
2023-03-17T00:21:19.439Z,2.00
2023-03-17T00:21:29.525Z,2.20
2023-03-17T00:21:39.466Z,2.40
2023-03-17T00:21:49.502Z,2.50
2023-03-17T00:21:59.557Z,2.30
2023-03-17T00:22:09.445Z,2.40
2023-03-17T00:22:19.513Z,2.50
2023-03-17T00:22:29.435Z,2.40
2023-03-17T00:22:39.502Z,2.20
2023-03-17T00:22:49.557Z,2.10
2023-03-17T00:22:59.534Z,1.90
2023-03-17T00:23:09.496Z,2.20
2023-03-17T00:23:19.525Z,2.10
2023-03-17T00:23:29.552Z,2.40
2023-03-17T00:23:39.467Z,2.20
2023-03-17T00:23:49.477Z,2.10
2023-03-17T00:23:59.533Z,2.00
2023-03-17T00:24:09.446Z,2.20
2023-03-17T00:24:19.523Z,2.60
2023-03-17T00:24:29.544Z,2.50
2023-03-17T00:24:39.478Z,2.20
2023-03-17T00:24:49.635Z,2.10
2023-03-17T00:24:59.480Z,2.10
2023-03-17T00:25:09.498Z,2.20
2023-03-17T00:25:19.442Z,2.10
2023-03-17T00:25:29.445Z,2.00
2023-03-17T00:25:39.474Z,2.30
2023-03-17T00:25:49.535Z,2.50
2023-03-17T00:25:59.549Z,2.80
2023-03-17T00:26:09.528Z,2.30
2023-03-17T00:26:19.534Z,2.60
2023-03-17T00:26:29.447Z,2.40
2023-03-17T00:26:39.510Z,2.40
2023-03-17T00:26:49.464Z,1.90
2023-03-17T00:26:59.495Z,2.00
2023-03-17T00:27:09.469Z,2.30
2023-03-17T00:27:19.557Z,2.20
2023-03-17T00:27:29.460Z,2.30
2023-03-17T00:27:39.561Z,2.20
2023-03-17T00:27:49.544Z,2.40
2023-03-17T00:27:59.438Z,2.30
2023-03-17T00:28:09.522Z,2.40
2023-03-17T00:28:19.564Z,2.40
2023-03-17T00:28:29.448Z,2.30
2023-03-17T00:28:39.522Z,2.20
2023-03-17T00:28:49.461Z,2.40
2023-03-17T00:28:59.523Z,2.40
2023-03-17T00:29:09.546Z,2.30
2023-03-17T00:29:19.534Z,2.20
2023-03-17T00:29:29.473Z,2.20
2023-03-17T00:29:39.448Z,2.40
2023-03-17T00:29:49.465Z,2.40
2023-03-17T00:29:59.473Z,2.30
2023-03-17T00:30:09.494Z,2.40
2023-03-17T00:30:19.450Z,2.50
2023-03-17T00:30:29.842Z,2.50
2023-03-17T00:30:39.521Z,2.50
2023-03-17T00:30:49.447Z,2.30
2023-03-17T00:30:59.524Z,2.50
2023-03-17T00:31:09.545Z,2.30
2023-03-17T00:31:19.592Z,2.40
2023-03-17T00:31:29.688Z,2.20
2023-03-17T00:31:39.589Z,2.30
2023-03-17T00:31:49.545Z,2.20
2023-03-17T00:31:59.458Z,2.10
2023-03-17T00:32:09.520Z,1.90
2023-03-17T00:32:19.572Z,1.80
2023-03-17T00:32:29.488Z,2.00
2023-03-17T00:32:39.501Z,2.10
2023-03-17T00:32:49.528Z,2.20
2023-03-17T00:32:59.474Z,2.10
2023-03-17T00:33:09.440Z,2.00
2023-03-17T00:33:19.505Z,2.20
2023-03-17T00:33:29.545Z,2.40
2023-03-17T00:33:39.506Z,2.50
2023-03-17T00:33:49.472Z,2.40
2023-03-17T00:33:59.459Z,2.30
2023-03-17T00:34:09.555Z,2.40
2023-03-17T00:34:19.555Z,2.40
2023-03-17T00:34:29.498Z,2.40
2023-03-17T00:34:39.457Z,2.40
2023-03-17T00:34:49.476Z,2.20
2023-03-17T00:34:59.540Z,2.20
2023-03-17T00:35:09.449Z,2.20
2023-03-17T00:35:19.559Z,2.20
2023-03-17T00:35:29.541Z,2.10
2023-03-17T00:35:39.496Z,2.10
2023-03-17T00:35:49.531Z,2.00
2023-03-17T00:35:59.514Z,2.30
2023-03-17T00:36:09.559Z,2.10
2023-03-17T00:36:19.541Z,2.40
2023-03-17T00:36:29.487Z,2.00
2023-03-17T00:36:39.474Z,2.50
2023-03-17T00:36:49.445Z,2.60
2023-03-17T00:36:59.562Z,2.70
2023-03-17T00:37:09.485Z,2.30
2023-03-17T00:37:19.481Z,1.90
2023-03-17T00:37:29.522Z,1.90
2023-03-17T00:37:39.472Z,2.20
2023-03-17T00:37:49.438Z,2.20
2023-03-17T00:37:59.459Z,2.30
2023-03-17T00:38:09.489Z,2.20
2023-03-17T00:38:19.458Z,2.30
2023-03-17T00:38:29.538Z,2.40
2023-03-17T00:38:39.485Z,2.10
2023-03-17T00:38:49.570Z,2.10
2023-03-17T00:38:59.491Z,2.20
2023-03-17T00:39:09.467Z,2.40
2023-03-17T00:39:17.621Z,2.40
2023-03-17T00:39:17.796Z,2.40
2023-03-17T00:39:18.002Z,2.40
2023-03-17T00:39:18.207Z,2.40
2023-03-17T00:39:18.415Z,2.50
2023-03-17T00:39:18.805Z,2.50
2023-03-17T00:39:27.633Z,2.70
2023-03-17T00:39:37.603Z,2.70
2023-03-17T00:39:47.699Z,2.50
2023-03-17T00:39:57.669Z,2.30
2023-03-17T00:40:07.616Z,2.10
2023-03-17T00:40:17.695Z,2.50
2023-03-17T00:40:28.024Z,2.70
2023-03-17T00:40:37.675Z,2.60
2023-03-17T00:40:49.233Z,2.40
2023-03-17T00:40:49.432Z,2.40
2023-03-17T00:40:49.628Z,2.50
2023-03-17T00:40:49.830Z,2.50
2023-03-17T00:40:50.039Z,2.50
2023-03-17T00:40:50.236Z,2.50
2023-03-17T00:40:59.238Z,2.40
2023-03-17T00:41:09.262Z,2.20
2023-03-17T00:41:19.265Z,2.10
2023-03-17T00:41:29.290Z,1.80
2023-03-17T00:41:39.280Z,2.30
2023-03-17T00:41:50.410Z,2.10
2023-03-17T00:41:50.607Z,2.10
2023-03-17T00:41:50.815Z,2.10
2023-03-17T00:41:51.007Z,2.10
2023-03-17T00:41:51.212Z,2.10
2023-03-17T00:41:51.408Z,2.10
2023-03-17T00:42:00.480Z,2.20
2023-03-17T00:42:10.519Z,2.20
2023-03-17T00:42:20.452Z,2.30
2023-03-17T00:42:30.424Z,2.70
2023-03-17T00:42:40.414Z,2.70
2023-03-17T00:42:50.416Z,3.00
2023-03-17T00:43:00.415Z,2.50
2023-03-17T00:43:10.519Z,2.10
2023-03-17T00:43:20.435Z,2.00
2023-03-17T00:43:30.748Z,2.10
2023-03-17T00:43:40.421Z,2.30
2023-03-17T00:43:50.426Z,2.50
2023-03-17T00:44:00.422Z,2.20
2023-03-17T00:44:10.532Z,2.20
2023-03-17T00:44:20.526Z,1.90
2023-03-17T00:44:30.423Z,2.30
2023-03-17T00:44:40.410Z,2.40
2023-03-17T00:44:50.455Z,2.50
2023-03-17T00:45:00.493Z,2.40
2023-03-17T00:45:10.433Z,2.30
2023-03-17T00:45:20.466Z,2.30
2023-03-17T00:45:30.414Z,2.20
2023-03-17T00:45:40.539Z,2.30
2023-03-17T00:45:50.447Z,2.50
2023-03-17T00:46:00.500Z,2.80
2023-03-17T00:46:10.514Z,3.00
2023-03-17T00:46:20.488Z,2.90
2023-03-17T00:46:30.521Z,2.50
2023-03-17T00:46:40.456Z,2.40
2023-03-17T00:46:50.618Z,2.60
2023-03-17T00:47:00.567Z,2.50
2023-03-17T00:47:10.513Z,2.50
2023-03-17T00:47:20.443Z,2.10
2023-03-17T00:47:30.469Z,2.30
2023-03-17T00:47:40.501Z,2.20
2023-03-17T00:47:50.426Z,2.30
2023-03-17T00:48:00.479Z,2.30
2023-03-17T00:48:10.494Z,2.30
2023-03-17T00:48:20.537Z,2.40
2023-03-17T00:48:30.551Z,2.30
2023-03-17T00:48:40.489Z,2.30
2023-03-17T00:48:50.416Z,2.40
2023-03-17T00:49:00.494Z,2.20
2023-03-17T00:49:10.526Z,2.40
2023-03-17T00:49:20.863Z,2.40
2023-03-17T00:49:21.594Z,2.40
2023-03-17T00:49:21.766Z,2.30
2023-03-17T00:49:21.988Z,2.30
2023-03-17T00:49:22.167Z,2.30
2023-03-17T00:49:22.372Z,2.30
2023-03-17T00:49:30.832Z,2.50
2023-03-17T00:49:40.942Z,2.40
2023-03-17T00:49:50.852Z,2.30
2023-03-17T00:50:00.845Z,2.40
2023-03-17T00:50:10.961Z,2.60
2023-03-17T00:50:20.832Z,2.60
2023-03-17T00:50:31.238Z,2.60
2023-03-17T00:50:40.945Z,2.40
2023-03-17T00:50:50.976Z,2.40
2023-03-17T00:51:00.856Z,2.20
2023-03-17T00:51:10.921Z,2.00
2023-03-17T00:51:20.954Z,1.90
2023-03-17T00:51:30.928Z,2.20
2023-03-17T00:51:40.886Z,2.30
2023-03-17T00:51:50.956Z,2.50
2023-03-17T00:52:00.910Z,2.30
2023-03-17T00:52:10.868Z,2.50
2023-03-17T00:52:20.837Z,2.70
2023-03-17T00:52:30.856Z,2.70
2023-03-17T00:52:40.857Z,2.60
2023-03-17T00:52:50.832Z,2.60
2023-03-17T00:53:00.927Z,2.50
2023-03-17T00:53:10.929Z,2.40
2023-03-17T00:53:20.961Z,2.40
2023-03-17T00:53:30.950Z,2.30
2023-03-17T00:53:40.947Z,2.10
2023-03-17T00:53:50.862Z,2.20
2023-03-17T00:54:00.944Z,2.10
2023-03-17T00:54:10.845Z,2.30
2023-03-17T00:54:20.982Z,2.30
2023-03-17T00:54:30.960Z,2.70
2023-03-17T00:54:40.959Z,2.90
2023-03-17T00:54:50.928Z,2.80
2023-03-17T00:55:00.918Z,2.40
2023-03-17T00:55:10.938Z,2.30
2023-03-17T00:55:20.890Z,2.40
2023-03-17T00:55:30.911Z,2.40
2023-03-17T00:55:40.858Z,2.30
2023-03-17T00:55:50.944Z,2.10
2023-03-17T00:56:00.918Z,2.20
2023-03-17T00:56:10.973Z,2.10
2023-03-17T00:56:20.932Z,2.20
2023-03-17T00:56:30.848Z,2.50
2023-03-17T00:56:40.873Z,2.90
2023-03-17T00:56:50.895Z,2.60
2023-03-17T00:57:00.951Z,2.50
2023-03-17T00:57:10.889Z,2.30
2023-03-17T00:57:20.858Z,2.40
2023-03-17T00:57:30.938Z,2.50
2023-03-17T00:57:40.918Z,2.50
2023-03-17T00:57:50.921Z,2.50
2023-03-17T00:58:00.928Z,2.40
2023-03-17T00:58:10.856Z,2.00
2023-03-17T00:58:20.962Z,2.30
2023-03-17T00:58:30.857Z,2.20
2023-03-17T00:58:40.912Z,2.40
2023-03-17T00:58:50.920Z,2.00
2023-03-17T00:59:00.973Z,2.10
2023-03-17T00:59:10.917Z,2.20
2023-03-17T00:59:20.917Z,2.10
2023-03-17T00:59:30.994Z,2.40
2023-03-17T00:59:40.892Z,2.50
2023-03-17T00:59:50.923Z,2.80
2023-03-17T01:00:00.877Z,2.40
2023-03-17T01:00:10.884Z,2.10
2023-03-17T01:00:20.868Z,2.00
2023-03-17T01:00:31.369Z,2.10
2023-03-17T01:00:40.905Z,2.40
2023-03-17T01:00:51.010Z,2.50
2023-03-17T01:01:01.044Z,2.40
2023-03-17T01:01:10.946Z,2.30
2023-03-17T01:01:20.984Z,2.50
2023-03-17T01:01:30.888Z,2.30
2023-03-17T01:01:40.914Z,2.40
2023-03-17T01:01:50.982Z,2.30
2023-03-17T01:02:01.037Z,2.80
2023-03-17T01:02:10.908Z,2.90
2023-03-17T01:02:20.970Z,3.00
2023-03-17T01:02:30.886Z,2.70
2023-03-17T01:02:40.838Z,2.80
2023-03-17T01:02:50.852Z,2.50
2023-03-17T01:03:00.903Z,2.70
2023-03-17T01:03:10.870Z,2.60
2023-03-17T01:03:20.846Z,2.90
2023-03-17T01:03:30.952Z,2.60
2023-03-17T01:03:40.956Z,2.40
2023-03-17T01:03:50.936Z,2.20
2023-03-17T01:04:00.947Z,2.10
2023-03-17T01:04:10.894Z,2.10
2023-03-17T01:04:20.850Z,2.10
2023-03-17T01:04:30.891Z,2.60
2023-03-17T01:04:40.901Z,2.50
2023-03-17T01:04:59.838Z,2.50
2023-03-17T01:05:06.384Z,2.30
2023-03-17T01:05:10.959Z,2.10
2023-03-17T01:05:20.947Z,2.20
2023-03-17T01:05:30.915Z,2.20
2023-03-17T01:05:40.835Z,2.50
2023-03-17T01:05:50.886Z,2.60
2023-03-17T01:06:00.854Z,2.60
2023-03-17T01:06:10.947Z,2.50
2023-03-17T01:06:20.950Z,2.40
2023-03-17T01:06:30.862Z,2.50
2023-03-17T01:06:40.837Z,2.70
2023-03-17T01:06:50.958Z,2.90
2023-03-17T01:07:00.840Z,3.10
2023-03-17T01:07:10.946Z,3.00
2023-03-17T01:07:20.833Z,2.70
2023-03-17T01:07:30.928Z,2.70
2023-03-17T01:07:40.917Z,2.60
2023-03-17T01:07:50.909Z,2.40
2023-03-17T01:08:00.872Z,2.40
2023-03-17T01:08:10.842Z,2.30
2023-03-17T01:08:20.917Z,2.60
2023-03-17T01:08:30.889Z,2.60
2023-03-17T01:08:40.964Z,3.10
2023-03-17T01:08:50.837Z,3.10
2023-03-17T01:09:00.953Z,3.10
2023-03-17T01:09:10.951Z,2.40
2023-03-17T01:09:20.879Z,2.30
2023-03-17T01:09:30.889Z,2.20
2023-03-17T01:09:40.944Z,2.40
2023-03-17T01:09:50.954Z,2.30
2023-03-17T01:10:00.875Z,2.30
2023-03-17T01:10:10.844Z,2.60
2023-03-17T01:10:20.881Z,2.60
2023-03-17T01:10:31.351Z,2.70
2023-03-17T01:10:40.899Z,2.50
2023-03-17T01:10:50.835Z,2.40
2023-03-17T01:11:00.859Z,2.40
2023-03-17T01:11:10.946Z,2.50
2023-03-17T01:11:20.868Z,2.50
2023-03-17T01:11:30.914Z,2.20
2023-03-17T01:11:40.881Z,2.40
2023-03-17T01:11:50.871Z,2.70
2023-03-17T01:12:00.834Z,2.60
2023-03-17T01:12:10.877Z,2.40
2023-03-17T01:12:20.971Z,2.50
2023-03-17T01:12:30.841Z,2.80
2023-03-17T01:12:40.870Z,2.60
2023-03-17T01:12:50.847Z,2.30
2023-03-17T01:13:00.952Z,2.50
2023-03-17T01:13:10.850Z,2.70
2023-03-17T01:13:20.906Z,2.90
2023-03-17T01:13:30.928Z,2.40
2023-03-17T01:13:40.942Z,2.70
2023-03-17T01:13:50.855Z,3.00
2023-03-17T01:14:00.842Z,2.90
2023-03-17T01:14:10.868Z,2.70
2023-03-17T01:14:20.913Z,2.80
2023-03-17T01:14:30.935Z,2.80
2023-03-17T01:14:40.948Z,2.70
2023-03-17T01:14:50.975Z,2.30
2023-03-17T01:15:00.883Z,2.30
2023-03-17T01:15:10.884Z,2.20
2023-03-17T01:15:20.841Z,1.80
2023-03-17T01:15:30.836Z,2.00
2023-03-17T01:15:40.886Z,2.20
2023-03-17T01:15:50.854Z,2.70
2023-03-17T01:16:00.945Z,2.60
2023-03-17T01:16:10.979Z,2.50
2023-03-17T01:16:20.944Z,2.50
2023-03-17T01:16:30.996Z,2.70
2023-03-17T01:16:41.004Z,2.80
2023-03-17T01:16:50.932Z,2.90
2023-03-17T01:17:00.885Z,2.60
2023-03-17T01:17:10.854Z,2.60
2023-03-17T01:17:20.843Z,2.40
2023-03-17T01:17:30.943Z,2.40
2023-03-17T01:17:40.946Z,2.50
2023-03-17T01:17:50.860Z,2.70
2023-03-17T01:18:00.918Z,2.80
2023-03-17T01:18:10.969Z,2.60
2023-03-17T01:18:21.008Z,3.00
2023-03-17T01:18:30.919Z,2.90
2023-03-17T01:18:40.979Z,3.20
2023-03-17T01:18:51.040Z,2.60
2023-03-17T01:19:00.951Z,2.70
2023-03-17T01:19:10.920Z,2.90
2023-03-17T01:19:20.905Z,3.10
2023-03-17T01:19:30.948Z,3.00
2023-03-17T01:19:40.873Z,2.50
2023-03-17T01:19:50.842Z,2.50
2023-03-17T01:20:00.900Z,2.50
2023-03-17T01:20:10.906Z,2.70
2023-03-17T01:20:20.890Z,2.40
2023-03-17T01:20:31.372Z,2.30
2023-03-17T01:20:40.944Z,2.50
2023-03-17T01:20:50.861Z,2.70
2023-03-17T01:21:00.936Z,2.70
2023-03-17T01:21:10.877Z,2.70
2023-03-17T01:21:20.958Z,2.80
2023-03-17T01:21:30.860Z,3.10
2023-03-17T01:21:40.964Z,3.40
2023-03-17T01:21:50.868Z,3.30
2023-03-17T01:22:00.852Z,3.30
2023-03-17T01:22:10.852Z,3.10
2023-03-17T01:22:20.916Z,3.00
2023-03-17T01:22:30.956Z,2.90
2023-03-17T01:22:40.964Z,2.80
2023-03-17T01:22:50.885Z,3.20
2023-03-17T01:23:00.901Z,3.40
2023-03-17T01:23:10.940Z,3.40
2023-03-17T01:23:20.945Z,3.10
2023-03-17T01:23:30.958Z,2.90
2023-03-17T01:23:40.955Z,2.50
2023-03-17T01:23:50.869Z,2.70
2023-03-17T01:24:00.868Z,2.80
2023-03-17T01:24:10.872Z,3.00
2023-03-17T01:24:20.835Z,2.80
2023-03-17T01:24:30.842Z,2.50
2023-03-17T01:24:40.869Z,2.40
2023-03-17T01:24:50.944Z,2.30
2023-03-17T01:25:00.930Z,2.20
2023-03-17T01:25:10.835Z,2.10
2023-03-17T01:25:20.845Z,2.50
2023-03-17T01:25:30.891Z,2.50
2023-03-17T01:25:40.840Z,2.70
2023-03-17T01:25:50.916Z,2.40
2023-03-17T01:26:00.932Z,2.50
2023-03-17T01:26:10.899Z,2.50
2023-03-17T01:26:20.926Z,2.80
2023-03-17T01:26:30.921Z,2.70
2023-03-17T01:26:40.865Z,2.50
2023-03-17T01:26:50.993Z,2.40
2023-03-17T01:27:00.845Z,2.70
2023-03-17T01:27:10.955Z,3.00
2023-03-17T01:27:20.858Z,2.90
2023-03-17T01:27:30.903Z,2.60
2023-03-17T01:27:40.866Z,2.70
2023-03-17T01:27:50.849Z,3.00
2023-03-17T01:28:00.940Z,3.10
2023-03-17T01:28:10.952Z,2.70
2023-03-17T01:28:20.878Z,3.00
2023-03-17T01:28:30.940Z,3.20
2023-03-17T01:28:40.880Z,3.30
2023-03-17T01:28:50.839Z,2.90
2023-03-17T01:29:00.953Z,2.70
2023-03-17T01:29:10.934Z,2.30
2023-03-17T01:29:20.885Z,2.50
2023-03-17T01:29:30.964Z,2.50
2023-03-17T01:29:40.830Z,2.90
2023-03-17T01:29:50.878Z,2.80
2023-03-17T01:30:00.861Z,2.90
2023-03-17T01:30:10.873Z,2.80
2023-03-17T01:30:20.872Z,2.80
2023-03-17T01:30:31.145Z,2.70
2023-03-17T01:30:40.932Z,2.90
2023-03-17T01:30:50.904Z,2.80
2023-03-17T01:31:00.851Z,2.80
2023-03-17T01:31:10.930Z,2.10
2023-03-17T01:31:20.935Z,2.40
2023-03-17T01:31:30.915Z,2.30
2023-03-17T01:31:40.959Z,2.90
2023-03-17T01:31:50.933Z,2.80
2023-03-17T01:32:00.911Z,2.70
2023-03-17T01:32:10.964Z,2.50
2023-03-17T01:32:20.962Z,2.50
2023-03-17T01:32:30.989Z,3.00
2023-03-17T01:32:40.908Z,3.20
2023-03-17T01:32:51.059Z,3.10
2023-03-17T01:33:00.957Z,3.10
2023-03-17T01:33:10.909Z,2.90
2023-03-17T01:33:20.881Z,3.20
2023-03-17T01:33:30.910Z,3.00
2023-03-17T01:33:40.960Z,2.90
2023-03-17T01:33:50.964Z,2.80
2023-03-17T01:34:00.915Z,3.20
2023-03-17T01:34:10.960Z,3.10
2023-03-17T01:34:20.842Z,3.10
2023-03-17T01:34:30.864Z,2.70
2023-03-17T01:34:40.910Z,3.00
2023-03-17T01:34:50.896Z,2.90
2023-03-17T01:35:00.839Z,3.10
2023-03-17T01:35:10.932Z,3.00
2023-03-17T01:35:20.892Z,2.80
2023-03-17T01:35:30.896Z,2.60
2023-03-17T01:35:40.924Z,2.40
2023-03-17T01:35:50.957Z,2.40
2023-03-17T01:36:00.937Z,2.50
2023-03-17T01:36:10.978Z,2.80
2023-03-17T01:36:20.845Z,3.00
2023-03-17T01:36:30.876Z,2.90
2023-03-17T01:36:40.881Z,2.90
2023-03-17T01:36:50.855Z,3.00
2023-03-17T01:37:00.890Z,2.90
2023-03-17T01:37:10.901Z,3.00
2023-03-17T01:37:20.891Z,2.70
2023-03-17T01:37:30.846Z,2.90
2023-03-17T01:37:40.955Z,2.80
2023-03-17T01:37:50.872Z,3.20
2023-03-17T01:38:00.965Z,2.80
2023-03-17T01:38:10.905Z,2.80
2023-03-17T01:38:20.888Z,2.50
2023-03-17T01:38:30.958Z,2.60
2023-03-17T01:38:40.891Z,2.80
2023-03-17T01:38:51.046Z,2.60
2023-03-17T01:39:00.929Z,2.70
2023-03-17T01:39:10.973Z,2.60
2023-03-17T01:39:20.926Z,2.70
2023-03-17T01:39:30.869Z,2.60
2023-03-17T01:39:40.841Z,2.90
2023-03-17T01:39:50.930Z,2.90
2023-03-17T01:40:00.860Z,2.90
2023-03-17T01:40:10.957Z,2.50
2023-03-17T01:40:20.846Z,2.30
2023-03-17T01:40:31.304Z,2.50
2023-03-17T01:40:40.906Z,2.50
2023-03-17T01:40:50.911Z,3.20
2023-03-17T01:41:00.938Z,2.80
2023-03-17T01:41:10.879Z,2.90
2023-03-17T01:41:20.984Z,2.50
2023-03-17T01:41:30.940Z,2.90
2023-03-17T01:41:40.901Z,2.60
2023-03-17T01:41:50.882Z,2.70
2023-03-17T01:42:00.926Z,2.70
2023-03-17T01:42:10.848Z,2.90
2023-03-17T01:42:20.955Z,3.00
2023-03-17T01:42:30.842Z,2.80
2023-03-17T01:42:40.908Z,2.90
2023-03-17T01:42:50.929Z,2.90
2023-03-17T01:43:00.897Z,3.00
2023-03-17T01:43:10.896Z,2.50
2023-03-17T01:43:20.947Z,2.50
2023-03-17T01:43:30.939Z,2.40
2023-03-17T01:43:40.908Z,2.90
2023-03-17T01:43:50.835Z,3.10
2023-03-17T01:44:00.962Z,2.90
2023-03-17T01:44:10.883Z,2.90
2023-03-17T01:44:20.895Z,2.70
2023-03-17T01:44:30.987Z,2.90
2023-03-17T01:44:40.953Z,3.10
2023-03-17T01:44:50.859Z,3.00
2023-03-17T01:45:00.919Z,3.00
2023-03-17T01:45:10.876Z,2.60
2023-03-17T01:45:20.945Z,2.70
2023-03-17T01:45:30.914Z,2.70
2023-03-17T01:45:40.889Z,2.80
2023-03-17T01:45:51.010Z,2.80
2023-03-17T01:46:00.987Z,2.60
2023-03-17T01:46:11.002Z,2.60
2023-03-17T01:46:21.083Z,2.50
2023-03-17T01:46:30.928Z,2.60
2023-03-17T01:46:40.937Z,2.80
2023-03-17T01:46:50.864Z,2.80
2023-03-17T01:47:00.930Z,3.00
2023-03-17T01:47:10.950Z,3.10
2023-03-17T01:47:20.870Z,3.60
2023-03-17T01:47:30.843Z,3.40
2023-03-17T01:47:40.918Z,2.90
2023-03-17T01:47:50.957Z,2.30
2023-03-17T01:48:00.892Z,2.40
2023-03-17T01:48:10.884Z,2.80
2023-03-17T01:48:20.959Z,2.80
2023-03-17T01:48:30.853Z,2.90
2023-03-17T01:48:40.892Z,2.70
2023-03-17T01:48:50.904Z,2.90
2023-03-17T01:49:00.887Z,2.90
2023-03-17T01:49:10.863Z,3.00
2023-03-17T01:49:20.911Z,3.20
2023-03-17T01:49:30.938Z,3.10
2023-03-17T01:49:40.934Z,2.80
2023-03-17T01:49:50.914Z,2.70
2023-03-17T01:50:00.900Z,2.40
2023-03-17T01:50:10.958Z,2.60
2023-03-17T01:50:20.849Z,2.60
2023-03-17T01:50:31.042Z,2.90
2023-03-17T01:50:40.963Z,2.70
2023-03-17T01:50:50.913Z,2.70
2023-03-17T01:51:00.879Z,2.50
2023-03-17T01:51:10.899Z,2.80
2023-03-17T01:51:20.897Z,3.00
2023-03-17T01:51:30.921Z,3.10
2023-03-17T01:51:40.931Z,3.00
2023-03-17T01:51:50.853Z,2.90
2023-03-17T01:52:01.107Z,2.70
2023-03-17T01:52:10.905Z,2.70
2023-03-17T01:52:20.898Z,2.60
2023-03-17T01:52:30.831Z,2.70
2023-03-17T01:52:40.841Z,2.80
2023-03-17T01:52:50.940Z,2.80
2023-03-17T01:53:00.933Z,3.10
2023-03-17T01:53:10.918Z,3.00
2023-03-17T01:53:20.928Z,3.20
2023-03-17T01:53:30.923Z,2.90
2023-03-17T01:53:40.916Z,2.70
2023-03-17T01:53:50.867Z,2.50
2023-03-17T01:54:00.946Z,2.90
2023-03-17T01:54:10.872Z,2.80
2023-03-17T01:54:20.952Z,2.90
2023-03-17T01:54:30.892Z,2.60
2023-03-17T01:54:40.900Z,2.90
2023-03-17T01:54:50.907Z,3.10
2023-03-17T01:55:00.911Z,3.20
2023-03-17T01:55:10.991Z,3.10
2023-03-17T01:55:20.866Z,2.90
2023-03-17T01:55:30.950Z,3.40
2023-03-17T01:55:40.925Z,3.40
2023-03-17T01:55:50.962Z,3.70
2023-03-17T01:56:00.880Z,3.20
2023-03-17T01:56:10.906Z,3.00
2023-03-17T01:56:20.918Z,2.90
2023-03-17T01:56:30.839Z,3.00
2023-03-17T01:56:40.922Z,3.20
2023-03-17T01:56:50.889Z,3.10
2023-03-17T01:57:00.937Z,2.80
2023-03-17T01:57:10.874Z,2.50
2023-03-17T01:57:20.915Z,2.60
2023-03-17T01:57:30.920Z,2.70
2023-03-17T01:57:40.907Z,2.70
2023-03-17T01:57:50.890Z,2.80
2023-03-17T01:58:00.904Z,3.00
2023-03-17T01:58:10.890Z,3.20
2023-03-17T01:58:20.966Z,3.10
2023-03-17T01:58:30.893Z,2.70
2023-03-17T01:58:40.957Z,2.50
2023-03-17T01:58:50.925Z,2.50
2023-03-17T01:59:00.876Z,2.80
2023-03-17T01:59:10.913Z,2.90
2023-03-17T01:59:20.905Z,3.00
2023-03-17T01:59:30.898Z,2.90
2023-03-17T01:59:40.901Z,2.60
2023-03-17T01:59:50.940Z,2.40
2023-03-17T02:00:00.967Z,2.30
2023-03-17T02:00:10.938Z,2.70
2023-03-17T02:00:20.928Z,2.50
2023-03-17T02:00:31.229Z,2.70
2023-03-17T02:00:41.090Z,2.70
2023-03-17T02:00:50.955Z,2.90
2023-03-17T02:01:00.969Z,2.70
2023-03-17T02:01:11.009Z,2.80
2023-03-17T02:01:20.955Z,2.90
2023-03-17T02:01:30.925Z,2.80
2023-03-17T02:01:40.945Z,2.50
2023-03-17T02:01:50.916Z,2.50
2023-03-17T02:02:00.967Z,2.40
2023-03-17T02:02:10.893Z,2.60
2023-03-17T02:02:20.876Z,2.70
2023-03-17T02:02:30.911Z,2.80
2023-03-17T02:02:40.862Z,2.60
2023-03-17T02:02:50.846Z,2.50
2023-03-17T02:03:00.885Z,2.60
2023-03-17T02:03:10.850Z,2.80
2023-03-17T02:03:20.951Z,3.00
2023-03-17T02:03:30.931Z,3.20
2023-03-17T02:03:40.923Z,3.20
2023-03-17T02:03:50.932Z,3.30
2023-03-17T02:04:01.049Z,3.10
2023-03-17T02:04:11.039Z,2.90
2023-03-17T02:04:21.033Z,2.70
2023-03-17T02:04:31.017Z,3.00
2023-03-17T02:04:40.887Z,3.30
2023-03-17T02:04:50.944Z,3.10
2023-03-17T02:05:00.832Z,2.80
2023-03-17T02:05:10.932Z,2.50
2023-03-17T02:05:20.887Z,2.90
2023-03-17T02:05:30.858Z,3.20
2023-03-17T02:05:40.955Z,3.30
2023-03-17T02:05:50.864Z,2.90
2023-03-17T02:06:00.856Z,2.90
2023-03-17T02:06:10.866Z,3.00
2023-03-17T02:06:20.918Z,2.90
2023-03-17T02:06:30.917Z,2.60
2023-03-17T02:06:55.088Z,2.30
2023-03-17T02:06:58.931Z,2.40
2023-03-17T02:07:00.988Z,2.50
2023-03-17T02:07:10.875Z,2.70
2023-03-17T02:07:20.894Z,2.70
2023-03-17T02:07:30.948Z,2.70
2023-03-17T02:07:40.901Z,2.60
2023-03-17T02:07:50.846Z,2.50
2023-03-17T02:08:00.832Z,2.90
2023-03-17T02:08:10.924Z,3.20
2023-03-17T02:08:20.858Z,3.40
2023-03-17T02:08:30.964Z,2.90
2023-03-17T02:08:40.958Z,2.60
2023-03-17T02:08:50.837Z,2.80
2023-03-17T02:09:00.912Z,3.20
2023-03-17T02:09:10.919Z,3.30
2023-03-17T02:09:20.921Z,3.00
2023-03-17T02:09:30.876Z,2.70
2023-03-17T02:09:40.920Z,2.70
2023-03-17T02:09:50.853Z,2.70