createdAt,value
2022-11-10T00:02:35.000Z,100095.84
2022-11-10T00:07:35.000Z,100099.14
2022-11-10T00:17:34.000Z,100099.16
2022-11-10T00:22:36.000Z,100095.1
2022-11-10T00:27:34.000Z,100092.89
2022-11-10T00:32:34.000Z,100092.14
2022-11-10T00:37:35.000Z,100089.95
2022-11-10T00:42:35.000Z,100092.58
2022-11-10T00:47:35.000Z,100097.57
2022-11-10T00:52:35.000Z,100093.55
2022-11-10T00:57:34.000Z,100092.64
2022-11-10T01:02:35.000Z,100092.64
2022-11-10T01:07:35.000Z,100091.9
2022-11-10T01:12:35.000Z,100085.37
2022-11-10T01:17:34.000Z,100084.27
2022-11-10T01:22:35.000Z,100083.76
2022-11-10T01:27:35.000Z,100081.06
2022-11-10T01:32:35.000Z,100077.39
2022-11-10T01:37:34.000Z,100074.57
2022-11-10T01:42:35.000Z,100071.6
2022-11-10T01:47:34.000Z,100070.27
2022-11-10T01:52:35.000Z,100074.19
2022-11-10T01:57:35.000Z,100074.84
2022-11-10T02:02:35.000Z,100078.57
2022-11-10T02:07:35.000Z,100078.26
2022-11-10T02:12:35.000Z,100077.78
2022-11-10T02:17:35.000Z,100077.78
2022-11-10T02:22:34.000Z,100076.5
2022-11-10T02:27:34.000Z,100078.08
2022-11-10T02:32:35.000Z,100072.36
2022-11-10T02:37:34.000Z,100075.62
2022-11-10T02:42:34.000Z,100076.05
2022-11-10T02:52:34.000Z,100083.68
2022-11-10T02:57:35.000Z,100081.31
2022-11-10T03:07:34.000Z,100083.51
2022-11-10T03:12:35.000Z,100082.25
2022-11-10T03:17:34.000Z,100085.21
2022-11-10T03:22:35.000Z,100086.32
2022-11-10T03:27:35.000Z,100083.83
2022-11-10T03:32:34.000Z,100083.83
2022-11-10T03:37:35.000Z,100081.32
2022-11-10T03:47:35.000Z,100076.97
2022-11-10T03:52:35.000Z,100081.71
2022-11-10T03:57:35.000Z,100075.3
2022-11-10T04:02:34.000Z,100066.62
2022-11-10T04:07:35.000Z,100065.45
2022-11-10T04:12:35.000Z,100072.25
2022-11-10T04:17:35.000Z,100067.45
2022-11-10T04:22:35.000Z,100067.45
2022-11-10T04:27:35.000Z,100064.11
2022-11-10T04:32:35.000Z,100064.08
2022-11-10T04:37:35.000Z,100064.78
2022-11-10T04:42:35.000Z,100069.62
2022-11-10T04:47:34.000Z,100062.58
2022-11-10T04:52:34.000Z,100058.44
2022-11-10T04:57:34.000Z,100059.59
2022-11-10T05:02:35.000Z,100073.99
2022-11-10T05:12:34.000Z,100085.68
2022-11-10T05:17:35.000Z,100092.56
2022-11-10T05:27:34.000Z,100101.68
2022-11-10T05:32:35.000Z,100101
2022-11-10T05:37:34.000Z,100099.69
2022-11-10T05:42:35.000Z,100094.4
2022-11-10T05:47:35.000Z,100090.33
2022-11-10T05:52:35.000Z,100087.09
2022-11-10T06:07:35.000Z,100094.53
2022-11-10T06:12:35.000Z,100089.29
2022-11-10T06:17:34.000Z,100091.27
2022-11-10T06:22:35.000Z,100090.4
2022-11-10T06:27:35.000Z,100088.15
2022-11-10T06:32:34.000Z,100088.31
2022-11-10T06:37:35.000Z,100087.49
2022-11-10T06:42:34.000Z,100086.46
2022-11-10T06:47:34.000Z,100084.88
2022-11-10T06:52:34.000Z,100086.93
2022-11-10T06:57:35.000Z,100096.38
2022-11-10T07:02:35.000Z,100094.23
2022-11-10T07:07:35.000Z,100086.03
2022-11-10T07:12:34.000Z,100089.9
2022-11-10T07:17:35.000Z,100089.9
2022-11-10T07:22:35.000Z,100092.91
2022-11-10T07:27:34.000Z,100097.21
2022-11-10T07:32:35.000Z,100104.59
2022-11-10T07:37:35.000Z,100108.08
2022-11-10T07:42:35.000Z,100103.8
2022-11-10T07:47:35.000Z,100102.46
2022-11-10T07:52:34.000Z,100109.95
2022-11-10T07:57:35.000Z,100107.13
2022-11-10T08:02:35.000Z,100102.12
2022-11-10T08:07:35.000Z,100097.53
2022-11-10T08:12:34.000Z,100096.05
2022-11-10T08:17:35.000Z,100101.93
2022-11-10T08:22:34.000Z,100109.64
2022-11-10T08:27:35.000Z,100112.57
2022-11-10T08:32:35.000Z,100112.57
2022-11-10T08:37:35.000Z,100108.97
2022-11-10T08:42:35.000Z,100101.56
2022-11-10T08:47:35.000Z,100100.79
2022-11-10T08:52:34.000Z,100099.61
2022-11-10T08:57:35.000Z,100096.27
2022-11-10T09:02:34.000Z,100095.91
2022-11-10T09:07:34.000Z,100100.49
2022-11-10T09:12:34.000Z,100096.71
2022-11-10T09:17:34.000Z,100093.21
2022-11-10T09:22:35.000Z,100095.6
2022-11-10T09:27:35.000Z,100086.04
2022-11-10T09:32:34.000Z,100094.62
2022-11-10T09:37:35.000Z,100093.88
2022-11-10T09:42:34.000Z,100094.16
2022-11-10T09:57:34.000Z,100085.91
2022-11-10T10:02:34.000Z,100084.02
2022-11-10T10:07:35.000Z,100083.24
2022-11-10T10:12:35.000Z,100078.82
2022-11-10T10:17:37.000Z,100076.48
2022-11-10T10:22:35.000Z,100071.65
2022-11-10T10:27:34.000Z,100078.4
2022-11-10T10:32:34.000Z,100086.42
2022-11-10T10:37:34.000Z,100077.2
2022-11-10T10:42:35.000Z,100075.92
2022-11-10T10:47:35.000Z,100073.57
2022-11-10T10:52:35.000Z,100077.59
2022-11-10T10:57:34.000Z,100073.96
2022-11-10T11:02:35.000Z,100073.96
2022-11-10T11:07:35.000Z,100082.14
2022-11-10T11:12:34.000Z,100076.38
2022-11-10T11:17:34.000Z,100075.29
2022-11-10T11:22:34.000Z,100062.71
2022-11-10T11:27:34.000Z,100055.7
2022-11-10T11:32:35.000Z,100051.94
2022-11-10T11:37:35.000Z,100059.25
2022-11-10T11:42:35.000Z,100055.3
2022-11-10T11:47:35.000Z,100064.39
2022-11-10T11:57:35.000Z,100065.81
2022-11-10T12:02:35.000Z,100064.87
2022-11-10T12:07:35.000Z,100069.07
2022-11-10T12:12:35.000Z,100068.52
2022-11-10T12:17:35.000Z,100060.47
2022-11-10T12:22:35.000Z,100060.47
2022-11-10T12:27:35.000Z,100055.09
2022-11-10T12:32:35.000Z,100057.3
2022-11-10T12:37:38.000Z,100052.31
2022-11-10T12:42:34.000Z,100052.14
2022-11-10T12:47:34.000Z,100058.31
2022-11-10T12:52:34.000Z,100084.8
2022-11-10T12:57:34.000Z,100095.72
2022-11-10T13:02:34.000Z,100099.66
2022-11-10T13:07:35.000Z,100104.74
2022-11-10T13:12:35.000Z,100100.98
2022-11-10T13:17:34.000Z,100093.92
2022-11-10T13:22:35.000Z,100097.75
2022-11-10T13:27:35.000Z,100104.23
2022-11-10T13:32:34.000Z,100104.26
2022-11-10T13:37:34.000Z,100104.26
2022-11-10T13:42:35.000Z,100109.79
2022-11-10T13:47:35.000Z,100116.92
2022-11-10T13:52:35.000Z,100125.15
2022-11-10T13:57:35.000Z,100133.08
2022-11-10T14:07:35.000Z,100125.19
2022-11-10T14:12:34.000Z,100125.11
2022-11-10T14:17:34.000Z,100133.02
2022-11-10T14:22:34.000Z,100140.46
2022-11-10T14:27:35.000Z,100138.56
2022-11-10T14:32:35.000Z,100139.78
2022-11-10T14:37:34.000Z,100136.33
2022-11-10T14:42:35.000Z,100128.77
2022-11-10T14:47:34.000Z,100129.04
2022-11-10T14:52:35.000Z,100117.52
2022-11-10T14:57:34.000Z,100120.86
2022-11-10T15:02:34.000Z,100129.21
2022-11-10T15:07:34.000Z,100130.36
2022-11-10T15:12:35.000Z,100130.36
2022-11-10T15:17:35.000Z,100153.05
2022-11-10T15:22:35.000Z,100160.2
2022-11-10T15:27:35.000Z,100155.64
2022-11-10T15:32:35.000Z,100157.21
2022-11-10T15:37:40.000Z,100163.96
2022-11-10T15:42:34.000Z,100165.89
2022-11-10T15:47:35.000Z,100162.14
2022-11-10T15:52:34.000Z,100160.25
2022-11-10T15:57:34.000Z,100159.83
2022-11-10T16:02:35.000Z,100162.75
2022-11-10T16:07:34.000Z,100161.42
2022-11-10T16:12:34.000Z,100155.84
2022-11-10T16:17:35.000Z,100150.03
2022-11-10T16:22:35.000Z,100138.87
2022-11-10T16:27:34.000Z,100138.87
2022-11-10T16:32:34.000Z,100148.03
2022-11-10T16:37:34.000Z,100135.29
2022-11-10T16:42:35.000Z,100132.79
2022-11-10T16:47:35.000Z,100122.74
2022-11-10T16:52:35.000Z,100130.47
2022-11-10T16:57:34.000Z,100140.65
2022-11-10T17:02:35.000Z,100137.54
2022-11-10T17:07:35.000Z,100147.17
2022-11-10T17:17:35.000Z,100153.77
2022-11-10T17:22:35.000Z,100161.43
2022-11-10T17:27:35.000Z,100159.66
2022-11-10T17:33:12.000Z,100161.4
2022-11-10T17:37:34.000Z,100165.71
2022-11-10T17:42:35.000Z,100168.18
2022-11-10T17:47:34.000Z,100170.19
2022-11-10T17:52:34.000Z,100166.51
2022-11-10T17:57:35.000Z,100157.85
2022-11-10T18:02:35.000Z,100157.85
2022-11-10T18:07:35.000Z,100160.08
2022-11-10T18:12:38.000Z,100166.13
2022-11-10T18:17:35.000Z,100170.54
2022-11-10T18:22:34.000Z,100164.97
2022-11-10T18:27:35.000Z,100162.82
2022-11-10T18:32:35.000Z,100164.92
2022-11-10T18:37:35.000Z,100167.2
2022-11-10T18:42:34.000Z,100164.61
2022-11-10T18:47:35.000Z,100162.46
2022-11-10T18:52:34.000Z,100164.71
2022-11-10T18:57:35.000Z,100163.14
2022-11-10T19:02:35.000Z,100168.11
2022-11-10T19:07:34.000Z,100172.08
2022-11-10T19:12:36.000Z,100171.28
2022-11-10T19:17:34.000Z,100158.93
2022-11-10T19:22:35.000Z,100158.93
2022-11-10T19:27:35.000Z,100164.83
2022-11-10T19:32:35.000Z,100167.57
2022-11-10T19:37:38.000Z,100166.82
2022-11-10T19:42:34.000Z,100163.87
2022-11-10T19:47:35.000Z,100160.31
2022-11-10T19:52:35.000Z,100161.77
2022-11-10T19:57:35.000Z,100162.48
2022-11-10T20:02:34.000Z,100162.61
2022-11-10T20:07:35.000Z,100161.87
2022-11-10T20:17:35.000Z,100159.4
2022-11-10T20:22:35.000Z,100165.47
2022-11-10T20:27:35.000Z,100170.6
2022-11-10T20:32:35.000Z,100167.15
2022-11-10T20:37:35.000Z,100172.79
2022-11-10T20:42:35.000Z,100172.79
2022-11-10T20:47:34.000Z,100173.28
2022-11-10T20:52:34.000Z,100170.69
2022-11-10T20:57:35.000Z,100167.18
2022-11-10T21:02:34.000Z,100168.67
2022-11-10T21:07:34.000Z,100167.6
2022-11-10T21:12:35.000Z,100160.19
2022-11-10T21:17:34.000Z,100165.86
2022-11-10T21:22:34.000Z,100169.33
2022-11-10T21:27:34.000Z,100168.86
2022-11-10T21:32:35.000Z,100173.13
2022-11-10T21:37:34.000Z,100165.36
2022-11-10T21:42:34.000Z,100174.59
2022-11-10T21:47:35.000Z,100176.95
2022-11-10T21:52:35.000Z,100174.87
2022-11-10T21:57:34.000Z,100174.87
2022-11-10T22:02:34.000Z,100182.1
2022-11-10T22:07:34.000Z,100182.85
2022-11-10T22:12:35.000Z,100189.91
2022-11-10T22:17:34.000Z,100190.23
2022-11-10T22:22:35.000Z,100190.65
2022-11-10T22:27:35.000Z,100188.87
2022-11-10T22:32:35.000Z,100190.32
2022-11-10T22:37:35.000Z,100187.27
2022-11-10T22:42:35.000Z,100188.83
2022-11-10T22:47:35.000Z,100190.11
2022-11-10T22:52:34.000Z,100187.88
2022-11-10T22:57:35.000Z,100184.46
2022-11-10T23:02:35.000Z,100181.9
2022-11-10T23:07:35.000Z,100182.17
2022-11-10T23:12:35.000Z,100182.17
2022-11-10T23:17:35.000Z,100186.16
2022-11-10T23:22:35.000Z,100190.27
2022-11-10T23:27:34.000Z,100191.65
2022-11-10T23:32:35.000Z,100191.09
2022-11-10T23:37:34.000Z,100187.93
2022-11-10T23:42:34.000Z,100186.78
2022-11-10T23:47:35.000Z,100187.4
2022-11-10T23:57:34.000Z,100186.01
