createdAt,value
2023-05-21T00:00:56.883Z,76.37
2023-05-21T00:01:57.706Z,76.72
2023-05-21T00:02:58.616Z,76.61
2023-05-21T00:03:59.853Z,76.61
2023-05-21T00:05:00.486Z,76.72
2023-05-21T00:06:01.363Z,77.02
2023-05-21T00:07:02.203Z,77.02
2023-05-21T00:08:03.069Z,77.02
2023-05-21T00:09:03.987Z,77.33
2023-05-21T00:10:04.859Z,77.22
2023-05-21T00:11:05.742Z,77.43
2023-05-21T00:12:06.651Z,77.43
2023-05-21T00:13:07.514Z,77.56
2023-05-21T00:14:08.397Z,77.63
2023-05-21T00:15:09.285Z,77.73
2023-05-21T00:16:10.211Z,77.77
2023-05-21T00:17:11.052Z,77.77
2023-05-21T00:18:12.033Z,77.73
2023-05-21T00:19:12.958Z,77.87
2023-05-21T00:20:13.868Z,77.77
2023-05-21T00:21:14.775Z,78.14
2023-05-21T00:22:15.644Z,77.73
2023-05-21T00:23:16.515Z,77.83
2023-05-21T00:24:17.406Z,77.83
2023-05-21T00:25:18.279Z,77.73
2023-05-21T00:26:19.156Z,77.77
2023-05-21T00:27:20.061Z,77.83
2023-05-21T00:28:20.919Z,77.83
2023-05-21T00:29:21.815Z,77.83
2023-05-21T00:30:22.657Z,78.08
2023-05-21T00:31:23.616Z,78.08
2023-05-21T00:32:24.522Z,78.08
2023-05-21T00:33:25.393Z,78.17
2023-05-21T00:34:26.286Z,78.08
2023-05-21T00:35:27.151Z,78.14
2023-05-21T00:36:28.049Z,78.14
2023-05-21T00:37:28.892Z,78.04
2023-05-21T00:38:29.795Z,77.94
2023-05-21T00:39:30.667Z,78.04
2023-05-21T00:40:31.544Z,78.08
2023-05-21T00:41:32.410Z,78.38
2023-05-21T00:42:33.294Z,78.28
2023-05-21T00:43:34.183Z,78.48
2023-05-21T00:44:35.064Z,78.58
2023-05-21T00:45:36.121Z,78.68
2023-05-21T00:46:36.675Z,78.78
2023-05-21T00:47:37.569Z,78.78
2023-05-21T00:48:38.502Z,78.78
2023-05-21T00:49:39.372Z,78.78
2023-05-21T00:50:40.250Z,78.78
2023-05-21T00:51:41.146Z,78.89
2023-05-21T00:52:42.379Z,79.09
2023-05-21T00:53:42.845Z,79.09
2023-05-21T00:54:43.702Z,79.09
2023-05-21T00:55:44.546Z,79.39
2023-05-21T00:56:45.429Z,79.29
2023-05-21T00:57:46.311Z,79.29
2023-05-21T00:58:47.293Z,79.39
2023-05-21T00:59:48.164Z,79.29
2023-05-21T01:00:49.070Z,79.53
2023-05-21T01:01:50.078Z,79.74
2023-05-21T01:02:50.566Z,79.94
2023-05-21T01:03:50.990Z,80.04
2023-05-21T01:04:51.864Z,80.04
2023-05-21T01:05:52.732Z,80.15
2023-05-21T01:06:53.675Z,80.15
2023-05-21T01:07:54.517Z,80.04
2023-05-21T01:08:55.401Z,80.15
2023-05-21T01:09:56.266Z,79.94
2023-05-21T01:10:57.150Z,80.15
2023-05-21T01:11:58.009Z,80.04
2023-05-21T01:12:58.904Z,80.24
2023-05-21T01:13:59.775Z,80.15
2023-05-21T01:15:00.641Z,80.24
2023-05-21T01:16:01.523Z,80.24
2023-05-21T01:17:02.432Z,80.24
2023-05-21T01:18:03.332Z,80.35
2023-05-21T01:19:04.307Z,80.15
2023-05-21T01:20:06.777Z,80.15
2023-05-21T01:21:05.830Z,79.94
2023-05-21T01:22:06.710Z,79.90
2023-05-21T01:23:07.562Z,80.04
2023-05-21T01:24:08.475Z,80.00
2023-05-21T01:25:09.356Z,79.80
2023-05-21T01:26:10.267Z,80.04
2023-05-21T01:27:11.109Z,80.04
2023-05-21T01:28:11.974Z,80.15
2023-05-21T01:29:12.895Z,80.24
2023-05-21T01:30:13.760Z,80.15
2023-05-21T01:31:14.631Z,80.11
2023-05-21T01:32:15.512Z,80.11
2023-05-21T01:33:16.445Z,80.00
2023-05-21T01:34:17.415Z,79.80
2023-05-21T01:35:18.008Z,79.90
2023-05-21T01:36:18.957Z,80.00
2023-05-21T01:37:19.905Z,79.90
2023-05-21T01:40:35.389Z,79.90
2023-05-21T01:41:36.235Z,80.00
2023-05-21T01:42:37.272Z,80.00
2023-05-21T01:43:38.092Z,80.21
2023-05-21T01:44:38.971Z,79.90
2023-05-21T01:45:39.865Z,79.80
2023-05-21T01:46:40.844Z,80.11
2023-05-21T01:47:41.780Z,80.21
2023-05-21T01:48:42.649Z,80.21
2023-05-21T01:49:43.595Z,80.24
2023-05-21T01:50:44.472Z,80.35
2023-05-21T01:51:45.384Z,80.45
2023-05-21T01:52:46.458Z,80.55
2023-05-21T01:53:47.095Z,80.45
2023-05-21T01:54:47.589Z,80.55
2023-05-21T01:55:48.040Z,80.65
2023-05-21T01:56:48.878Z,80.85
2023-05-21T01:57:49.757Z,80.96
2023-05-21T01:58:50.651Z,81.06
2023-05-21T01:59:51.531Z,81.16
2023-05-21T02:00:52.408Z,81.16
2023-05-21T02:01:53.293Z,81.26
2023-05-21T02:02:54.230Z,81.51
2023-05-21T02:03:55.220Z,81.51
2023-05-21T02:04:55.607Z,81.60
2023-05-21T02:05:56.509Z,81.60
2023-05-21T02:06:57.380Z,81.71
2023-05-21T02:07:58.290Z,81.71
2023-05-21T02:08:59.145Z,81.71
2023-05-21T02:10:00.027Z,81.91
2023-05-21T02:11:00.925Z,81.81
2023-05-21T02:12:01.835Z,81.91
2023-05-21T02:13:02.731Z,82.12
2023-05-21T02:14:03.613Z,82.12
2023-05-21T02:15:04.466Z,82.12
2023-05-21T02:16:05.416Z,82.32
2023-05-21T02:17:06.290Z,82.42
2023-05-21T02:18:07.240Z,82.42
2023-05-21T02:19:08.156Z,82.56
2023-05-21T02:20:09.031Z,82.66
2023-05-21T02:21:09.941Z,82.66
2023-05-21T02:22:10.789Z,82.76
2023-05-21T02:23:11.697Z,82.76
2023-05-21T02:24:12.551Z,82.87
2023-05-21T02:25:13.433Z,83.07
2023-05-21T02:26:14.329Z,83.17
2023-05-21T02:27:15.258Z,83.17
2023-05-21T02:28:16.150Z,83.17
2023-05-21T02:29:17.009Z,83.17
2023-05-21T02:30:17.873Z,83.17
2023-05-21T02:31:18.765Z,83.37
2023-05-21T02:32:19.629Z,83.27
2023-05-21T02:33:20.482Z,83.37
2023-05-21T02:34:21.448Z,83.37
2023-05-21T02:35:21.841Z,83.48
2023-05-21T02:36:22.722Z,83.48
2023-05-21T02:37:23.594Z,83.48
2023-05-21T02:38:24.486Z,83.48
2023-05-21T02:39:25.377Z,83.58
2023-05-21T02:40:26.298Z,83.58
2023-05-21T02:41:27.147Z,83.68
2023-05-21T02:42:28.025Z,83.89
2023-05-21T02:43:28.938Z,83.89
2023-05-21T02:44:29.828Z,83.92
2023-05-21T02:45:30.746Z,84.12
2023-05-21T02:46:31.636Z,84.33
2023-05-21T02:47:32.564Z,84.23
2023-05-21T02:48:33.021Z,84.33
2023-05-21T02:49:33.883Z,84.33
2023-05-21T02:50:34.761Z,84.33
2023-05-21T02:51:35.690Z,84.33
2023-05-21T02:52:36.526Z,84.43
2023-05-21T02:53:37.426Z,84.43
2023-05-21T02:54:37.966Z,84.43
2023-05-21T02:55:39.027Z,84.33
2023-05-21T02:56:39.468Z,84.33
2023-05-21T02:57:40.353Z,84.43
2023-05-21T02:58:41.263Z,84.53
2023-05-21T02:59:42.142Z,84.43
2023-05-21T03:00:42.996Z,84.53
2023-05-21T03:01:43.995Z,84.64
2023-05-21T03:02:44.470Z,84.64
2023-05-21T03:03:44.938Z,84.64
2023-05-21T03:04:45.905Z,84.74
2023-05-21T03:05:46.825Z,84.94
2023-05-21T03:06:47.670Z,84.94
2023-05-21T03:07:48.573Z,85.05
2023-05-21T03:08:49.460Z,84.94
2023-05-21T03:09:50.321Z,84.94
2023-05-21T03:10:51.271Z,85.05
2023-05-21T03:11:52.086Z,85.14
2023-05-21T03:12:52.975Z,85.05
2023-05-21T03:13:53.887Z,85.14
2023-05-21T03:14:54.770Z,85.14
2023-05-21T03:15:55.625Z,85.25
2023-05-21T03:16:56.548Z,85.14
2023-05-21T03:17:57.429Z,85.14
2023-05-21T03:18:58.324Z,85.25
2023-05-21T03:19:59.222Z,85.14
2023-05-21T03:21:00.149Z,85.14
2023-05-21T03:22:00.998Z,85.14
2023-05-21T03:23:01.913Z,85.14
2023-05-21T03:24:02.790Z,85.35
2023-05-21T03:25:03.476Z,85.35
2023-05-21T03:26:04.332Z,85.35
2023-05-21T03:27:05.302Z,85.35
2023-05-21T03:28:06.159Z,85.45
2023-05-21T03:29:07.008Z,85.45
2023-05-21T03:30:07.886Z,85.45
2023-05-21T03:31:08.819Z,85.55
2023-05-21T03:32:09.733Z,85.66
2023-05-21T03:33:10.624Z,85.75
2023-05-21T03:34:11.517Z,85.66
2023-05-21T03:35:12.445Z,85.66
2023-05-21T03:36:13.274Z,85.75
2023-05-21T03:37:14.173Z,85.75
2023-05-21T03:38:15.036Z,85.66
2023-05-21T03:39:15.956Z,85.75
2023-05-21T03:40:16.808Z,85.55
2023-05-21T03:41:17.697Z,85.66
2023-05-21T03:42:18.572Z,85.55
2023-05-21T03:43:19.428Z,85.66
2023-05-21T03:44:20.316Z,85.66
2023-05-21T03:45:21.247Z,85.75
2023-05-21T03:46:22.124Z,85.75
2023-05-21T03:47:23.064Z,85.66
2023-05-21T03:48:23.932Z,85.66
2023-05-21T03:49:24.784Z,85.75
2023-05-21T03:50:25.682Z,85.66
2023-05-21T03:51:26.535Z,85.55
2023-05-21T03:52:27.415Z,85.45
2023-05-21T03:53:28.278Z,85.25
2023-05-21T03:54:29.158Z,85.35
2023-05-21T03:55:30.060Z,85.00
2023-05-21T03:56:30.900Z,84.90
2023-05-21T03:57:31.844Z,84.80
2023-05-21T03:58:32.699Z,84.80
2023-05-21T03:59:33.590Z,84.59
2023-05-21T04:00:34.436Z,84.59
2023-05-21T04:01:35.354Z,84.09
2023-05-21T04:02:36.234Z,83.84
2023-05-21T04:03:39.322Z,83.84
2023-05-21T04:04:37.703Z,84.19
2023-05-21T04:05:38.622Z,84.05
2023-05-21T04:06:39.112Z,83.84
2023-05-21T04:07:39.960Z,84.09
2023-05-21T04:08:40.881Z,84.50
2023-05-21T04:09:41.740Z,84.59
2023-05-21T04:10:42.609Z,84.90
2023-05-21T04:11:43.466Z,84.90
2023-05-21T04:12:44.339Z,84.70
2023-05-21T04:13:45.217Z,84.50
2023-05-21T04:14:46.117Z,84.19
2023-05-21T04:15:47.061Z,84.29
2023-05-21T04:16:47.965Z,84.39
2023-05-21T04:17:48.861Z,84.29
2023-05-21T04:18:49.745Z,84.15
2023-05-21T04:19:50.610Z,84.15
2023-05-21T04:20:51.494Z,83.84
2023-05-21T04:21:52.366Z,83.95
2023-05-21T04:22:53.273Z,84.05
2023-05-21T04:23:54.191Z,84.25
2023-05-21T04:24:55.042Z,84.25
2023-05-21T04:25:55.902Z,83.74
2023-05-21T04:26:56.777Z,83.40
2023-05-21T04:27:57.683Z,83.09
2023-05-21T04:28:58.604Z,82.59
2023-05-21T04:29:59.473Z,82.28
2023-05-21T04:31:00.380Z,82.48
2023-05-21T04:32:01.223Z,82.99
2023-05-21T04:33:02.187Z,82.79
2023-05-21T04:34:03.055Z,82.59
2023-05-21T04:35:03.921Z,82.99
2023-05-21T04:36:04.888Z,82.59
2023-05-21T04:37:05.827Z,82.28
2023-05-21T04:38:06.701Z,82.38
2023-05-21T04:39:07.566Z,82.59
2023-05-21T04:40:08.477Z,82.14
2023-05-21T04:41:09.346Z,81.84
2023-05-21T04:42:10.210Z,81.63
2023-05-21T04:43:11.088Z,81.73
2023-05-21T04:44:12.114Z,81.84
2023-05-21T04:45:13.052Z,81.33
2023-05-21T04:46:13.945Z,81.63
2023-05-21T04:47:15.028Z,82.04
2023-05-21T04:48:15.497Z,81.63
2023-05-21T04:49:16.336Z,81.84
2023-05-21T04:50:17.199Z,81.73
2023-05-21T04:51:18.080Z,81.63
2023-05-21T04:52:18.953Z,80.78
2023-05-21T04:53:19.850Z,80.98
2023-05-21T04:54:20.734Z,80.78
2023-05-21T04:55:21.640Z,80.74
2023-05-21T04:56:22.592Z,80.03
2023-05-21T04:57:23.442Z,79.90
2023-05-21T04:58:24.330Z,79.79
2023-05-21T04:59:25.216Z,79.28
2023-05-21T05:00:26.124Z,79.28
2023-05-21T05:01:27.252Z,79.08
2023-05-21T05:02:27.770Z,78.78
2023-05-21T05:03:28.697Z,78.67
2023-05-21T05:04:29.620Z,78.64
2023-05-21T05:05:30.475Z,78.33
2023-05-21T05:06:31.372Z,78.64
2023-05-21T05:07:32.353Z,78.53
2023-05-21T05:08:34.235Z,78.47
2023-05-21T05:09:34.198Z,78.67
2023-05-21T05:10:35.094Z,78.74
2023-05-21T05:11:35.951Z,78.44
2023-05-21T05:12:36.807Z,78.33
2023-05-21T05:13:37.664Z,78.44
2023-05-21T05:14:38.580Z,78.78
2023-05-21T05:15:39.449Z,78.88
2023-05-21T05:16:40.354Z,78.94
2023-05-21T05:17:41.261Z,78.53
2023-05-21T05:18:42.243Z,77.93
2023-05-21T05:19:43.148Z,77.72
2023-05-21T05:20:44.052Z,77.83
2023-05-21T05:21:44.949Z,77.89
2023-05-21T05:22:45.812Z,77.38
2023-05-21T05:23:46.672Z,77.42
2023-05-21T05:24:47.544Z,77.42
2023-05-21T05:25:48.441Z,77.72
2023-05-21T05:26:49.294Z,77.83
2023-05-21T05:27:50.168Z,77.62
2023-05-21T05:28:51.039Z,77.93
2023-05-21T05:29:52.154Z,77.93
2023-05-21T05:30:52.720Z,77.93
2023-05-21T05:33:50.247Z,77.48
2023-05-21T05:34:51.416Z,76.98
2023-05-21T06:17:57.208Z,77.28
2023-05-21T06:18:58.139Z,76.78
2023-05-21T06:19:59.078Z,76.87
2023-05-21T06:20:59.993Z,77.14
2023-05-21T06:22:00.888Z,76.64
2023-05-21T06:23:01.765Z,76.54
2023-05-21T06:24:02.648Z,76.54
2023-05-21T06:25:03.531Z,76.94
2023-05-21T06:26:04.421Z,75.89
2023-05-21T06:27:05.294Z,75.69
2023-05-21T06:28:06.210Z,75.62
2023-05-21T06:29:07.059Z,76.54
2023-05-21T06:30:07.932Z,76.43
2023-05-21T06:31:08.787Z,76.33
2023-05-21T06:32:09.697Z,76.50
2023-05-21T06:33:10.645Z,75.69
2023-05-21T06:34:11.095Z,75.89
2023-05-21T06:35:11.599Z,75.49
2023-05-21T06:36:12.472Z,74.84
2023-05-21T06:37:13.523Z,74.20
2023-05-21T06:38:13.898Z,74.40
2023-05-21T06:39:14.822Z,73.46
2023-05-21T06:40:15.775Z,73.56
2023-05-21T06:41:16.828Z,72.81
2023-05-21T06:42:17.298Z,72.11
2023-05-21T06:43:18.163Z,72.72
2023-05-21T06:44:19.025Z,72.28
2023-05-21T06:45:19.899Z,72.08
2023-05-21T06:46:20.831Z,71.97
2023-05-21T06:47:21.680Z,71.80
2023-05-21T06:48:22.565Z,72.51
2023-05-21T06:49:23.447Z,73.02
2023-05-21T06:50:24.324Z,72.61
2023-05-21T06:51:25.199Z,72.65
2023-05-21T06:52:26.078Z,73.25
2023-05-21T06:53:26.983Z,73.29
2023-05-21T06:54:27.849Z,73.69
2023-05-21T06:55:28.725Z,73.83
2023-05-21T06:56:29.607Z,74.24
2023-05-21T06:57:30.544Z,73.93
2023-05-21T06:58:31.439Z,74.10
2023-05-21T06:59:32.372Z,73.90
2023-05-21T07:00:33.289Z,73.25
2023-05-21T07:01:34.216Z,72.72
2023-05-21T07:04:33.639Z,72.28
2023-05-21T07:05:35.978Z,71.06
2023-05-21T07:10:05.183Z,71.17
2023-05-21T07:11:06.058Z,70.22
2023-05-21T07:12:06.960Z,70.93
2023-05-21T07:13:07.915Z,70.49
2023-05-21T07:14:08.764Z,70.12
2023-05-21T07:15:09.652Z,70.53
2023-05-21T07:16:10.553Z,70.09
2023-05-21T07:17:11.551Z,69.98
2023-05-21T07:18:12.443Z,70.39
2023-05-21T07:19:13.362Z,69.89
2023-05-21T07:20:14.209Z,69.24
2023-05-21T07:21:15.091Z,69.85
2023-05-21T07:22:15.993Z,70.46
2023-05-21T07:23:16.887Z,69.48
2023-05-21T07:24:17.750Z,69.65
2023-05-21T07:25:18.651Z,69.45
2023-05-21T07:26:19.529Z,69.52
2023-05-21T07:27:25.660Z,68.51
2023-05-21T07:28:22.188Z,69.01
2023-05-21T07:29:22.086Z,69.21
2023-05-21T07:30:22.968Z,69.01
2023-05-21T07:31:23.921Z,69.15
2023-05-21T07:32:24.391Z,69.65
2023-05-21T07:33:25.263Z,69.35
2023-05-21T07:34:26.180Z,69.95
2023-05-21T07:49:51.742Z,68.44
2023-05-21T07:50:52.284Z,67.94
2023-05-21T07:51:52.846Z,67.84
2023-05-21T07:52:53.613Z,67.33
2023-05-21T07:53:55.305Z,67.00
2023-05-21T07:54:56.436Z,66.73
2023-05-21T07:55:55.273Z,68.24
2023-05-21T07:56:56.189Z,67.43
2023-05-21T07:57:57.094Z,68.14
2023-05-21T07:58:58.033Z,68.14
2023-05-21T07:59:58.915Z,68.07
2023-05-21T08:00:59.814Z,68.54
2023-05-21T08:02:00.721Z,68.51
2023-05-21T08:03:01.676Z,69.01
2023-05-21T08:04:02.686Z,66.77
2023-05-21T08:05:03.400Z,66.27
2023-05-21T08:06:03.838Z,66.13
2023-05-21T08:07:04.717Z,65.53
2023-05-21T08:08:05.609Z,65.73
2023-05-21T08:09:06.468Z,65.39
2023-05-21T08:10:07.384Z,64.99
2023-05-21T08:11:08.287Z,65.59
2023-05-21T08:12:09.167Z,64.86
2023-05-21T08:13:10.010Z,64.86
2023-05-21T08:14:10.903Z,65.06
2023-05-21T08:15:11.809Z,64.66
2023-05-21T08:16:12.712Z,64.96
2023-05-21T08:17:13.569Z,63.73
2023-05-21T08:18:14.446Z,64.23
2023-05-21T08:19:15.352Z,64.30
2023-05-21T08:20:16.272Z,62.46
2023-05-21T08:21:17.151Z,62.33
2023-05-21T08:22:18.013Z,62.33
2023-05-21T08:23:19.006Z,61.00
2023-05-21T08:24:19.857Z,61.60
2023-05-21T08:25:20.736Z,61.47
2023-05-21T08:26:21.619Z,60.33
2023-05-21T08:27:22.549Z,59.70
2023-05-21T08:28:23.450Z,59.31
2023-05-21T08:29:24.295Z,58.98
2023-05-21T08:30:25.162Z,58.37
2023-05-21T08:31:26.157Z,58.68
2023-05-21T08:32:27.093Z,57.87
2023-05-21T08:33:27.929Z,58.02
2023-05-21T08:34:28.847Z,56.87
2023-05-21T08:35:29.770Z,55.34
2023-05-21T08:36:30.694Z,53.96
2023-05-21T08:37:31.566Z,52.55
2023-05-21T08:38:32.620Z,52.02
2023-05-21T08:39:33.058Z,51.29
2023-05-21T08:40:33.929Z,50.65
2023-05-21T08:41:34.878Z,50.27
2023-05-21T08:42:37.396Z,50.08
2023-05-21T08:43:36.874Z,50.98
2023-05-21T08:44:38.227Z,49.83
2023-05-21T08:45:38.699Z,49.80
2023-05-21T08:46:39.014Z,48.11
2023-05-21T08:47:39.904Z,48.27
2023-05-21T08:48:40.769Z,47.67
2023-05-21T08:49:41.638Z,46.66
2023-05-21T08:50:42.551Z,46.56
2023-05-21T08:51:43.427Z,47.03
2023-05-21T08:52:44.340Z,46.64
2023-05-21T08:53:45.184Z,47.28
2023-05-21T08:54:46.097Z,47.40
2023-05-21T08:55:46.963Z,47.77
2023-05-21T08:56:47.903Z,48.05
2023-05-21T08:57:48.798Z,46.86
2023-05-21T08:58:49.690Z,46.86
2023-05-21T08:59:50.609Z,47.87
2023-05-21T09:00:51.601Z,48.29
2023-05-21T09:01:52.278Z,48.27
2023-05-21T09:02:52.827Z,47.80
2023-05-21T09:05:24.526Z,48.52
2023-05-21T09:06:25.538Z,49.11
2023-05-21T09:07:26.241Z,49.68
2023-05-21T09:08:27.437Z,48.99
2023-05-21T09:09:27.362Z,49.29
2023-05-21T09:10:28.201Z,49.19
2023-05-21T09:11:29.107Z,49.19
2023-05-21T09:12:29.951Z,49.61
2023-05-21T09:13:30.833Z,50.65
2023-05-21T09:14:31.753Z,51.52
2023-05-21T09:15:32.633Z,50.63
2023-05-21T09:16:33.627Z,50.65
2023-05-21T09:17:34.056Z,51.27
2023-05-21T09:18:34.932Z,51.65
2023-05-21T09:19:35.976Z,50.63
2023-05-21T09:20:36.777Z,49.83
2023-05-21T09:21:38.198Z,50.13
2023-05-21T09:22:38.049Z,51.03
2023-05-21T09:23:38.954Z,50.65
2023-05-21T09:24:39.841Z,53.19
2023-05-21T09:25:40.728Z,53.69
2023-05-21T09:26:41.580Z,52.94
2023-05-21T09:27:42.601Z,54.14
2023-05-21T09:28:43.487Z,53.89
2023-05-21T09:29:44.412Z,54.82
2023-05-21T09:30:45.268Z,55.41
2023-05-21T09:33:54.671Z,56.87
2023-05-21T09:34:55.197Z,56.96
2023-05-21T09:35:55.962Z,57.87
2023-05-21T09:40:43.107Z,57.17
2023-05-21T09:41:44.137Z,57.69
2023-05-21T09:42:44.761Z,57.37
2023-05-21T09:47:30.277Z,57.19
2023-05-21T09:48:30.163Z,57.72
2023-05-21T09:49:31.124Z,58.62
2023-05-21T09:50:31.972Z,59.52
2023-05-21T09:51:32.834Z,58.42
2023-05-21T09:52:33.696Z,58.05
2023-05-21T09:53:34.605Z,58.92
2023-05-21T09:54:35.491Z,58.29
2023-05-21T09:57:32.580Z,56.94
2023-05-21T09:58:32.589Z,56.94
2023-05-21T09:59:33.165Z,56.16
2023-05-21T10:00:34.259Z,56.67
2023-05-21T10:01:34.317Z,56.07
2023-05-21T10:02:35.299Z,57.19
2023-05-21T10:03:36.164Z,57.17
2023-05-21T10:08:48.760Z,56.44
2023-05-21T10:09:49.291Z,56.34
2023-05-21T10:10:49.722Z,56.94
2023-05-21T10:11:50.591Z,56.51
2023-05-21T10:12:51.503Z,56.44
2023-05-21T10:13:52.510Z,56.01
2023-05-21T10:14:52.870Z,55.58
2023-05-21T10:17:56.398Z,51.95
2023-05-21T10:18:56.902Z,51.45
2023-05-21T10:19:57.908Z,51.10
2023-05-21T10:23:12.063Z,48.18
2023-05-21T10:24:12.697Z,46.57
2023-05-21T10:27:08.608Z,49.46
2023-05-21T10:30:16.544Z,47.50
2023-05-21T10:31:17.091Z,48.08
2023-05-21T10:32:18.196Z,46.69
2023-05-21T10:33:18.689Z,47.92
2023-05-21T10:34:19.614Z,48.84
2023-05-21T10:35:20.488Z,50.80
2023-05-21T10:36:21.327Z,50.05
2023-05-21T10:37:22.416Z,49.98
2023-05-21T10:40:23.629Z,49.14
2023-05-21T10:41:23.950Z,48.82
2023-05-21T10:42:24.890Z,47.61
2023-05-21T10:43:25.748Z,47.44
2023-05-21T10:44:26.657Z,46.42
2023-05-21T10:45:27.548Z,47.02
2023-05-21T10:46:28.572Z,46.58
2023-05-21T10:47:28.971Z,45.63
2023-05-21T10:48:29.953Z,46.94
2023-05-21T10:51:51.777Z,48.05
2023-05-21T10:53:00.170Z,47.16
2023-05-21T10:58:16.305Z,47.44
2023-05-21T10:59:16.962Z,46.86
2023-05-21T11:00:17.684Z,47.75
2023-05-21T11:01:18.379Z,47.19
2023-05-21T11:02:18.862Z,47.49
2023-05-21T11:05:15.728Z,46.59
2023-05-21T11:10:51.340Z,48.55
2023-05-21T11:11:51.534Z,48.15
2023-05-21T11:14:47.910Z,48.80
2023-05-21T11:18:49.045Z,47.29
2023-05-21T11:19:49.939Z,45.41
2023-05-21T11:20:50.796Z,45.61
2023-05-21T11:21:51.636Z,43.96
2023-05-21T11:22:52.500Z,43.92
2023-05-21T11:23:53.643Z,42.76
2023-05-21T11:24:53.977Z,44.38
2023-05-21T11:25:54.921Z,46.33
2023-05-21T11:26:55.813Z,45.03
2023-05-21T11:27:56.734Z,43.80
2023-05-21T11:37:51.284Z,44.65
2023-05-21T11:38:53.041Z,45.07
2023-05-21T11:39:52.587Z,46.06
2023-05-21T11:40:53.340Z,45.57
2023-05-21T11:45:03.231Z,45.68
2023-05-21T11:50:54.002Z,48.08
2023-05-21T11:51:54.652Z,47.99
2023-05-21T11:53:17.244Z,47.25
2023-05-21T12:07:00.128Z,47.66
2023-05-21T12:10:02.795Z,49.62
2023-05-21T12:14:25.829Z,47.12
2023-05-21T12:18:31.504Z,50.58
2023-05-21T12:19:32.504Z,50.78
2023-05-21T12:20:33.007Z,49.86
2023-05-21T12:21:33.849Z,49.46
2023-05-21T12:22:35.172Z,49.76
2023-05-21T12:23:35.532Z,48.75
2023-05-21T12:24:36.459Z,48.15
2023-05-21T12:25:37.325Z,48.55
2023-05-21T12:26:38.190Z,48.67
2023-05-21T12:27:39.077Z,49.07
2023-05-21T12:28:39.941Z,50.70
2023-05-21T12:29:50.848Z,50.11
2023-05-21T12:30:41.743Z,49.71
2023-05-21T12:31:42.677Z,50.98
2023-05-21T12:32:43.580Z,51.15
2023-05-21T12:33:44.566Z,49.69
2023-05-21T12:34:45.038Z,50.18
2023-05-21T13:05:44.506Z,52.37
2023-05-21T13:08:46.996Z,53.41
2023-05-21T13:09:47.987Z,53.61
2023-05-21T13:10:48.859Z,54.68
2023-05-21T13:11:49.753Z,54.85
2023-05-21T13:12:50.718Z,53.53
2023-05-21T13:13:51.426Z,53.14
2023-05-21T13:14:52.597Z,52.24
2023-05-21T13:15:52.970Z,51.54
2023-05-21T13:16:53.983Z,52.74
2023-05-21T13:17:56.567Z,53.11
2023-05-21T13:18:54.924Z,51.42
2023-05-21T13:19:55.784Z,53.41
2023-05-21T13:20:56.734Z,53.70
2023-05-21T13:21:57.592Z,53.08
2023-05-21T13:22:58.465Z,52.69
2023-05-21T13:23:59.349Z,51.79
2023-05-21T13:25:00.229Z,51.67
2023-05-21T13:26:01.130Z,52.39
2023-05-21T13:27:02.027Z,51.92
2023-05-21T13:28:02.891Z,52.44
2023-05-21T13:29:03.787Z,52.91
2023-05-21T13:30:04.772Z,53.53
2023-05-21T13:31:05.631Z,53.21
2023-05-21T13:32:06.521Z,53.70
2023-05-21T13:33:07.470Z,53.48
2023-05-21T13:36:08.517Z,51.84
2023-05-21T13:37:09.444Z,52.56
2023-05-21T13:38:10.349Z,53.66
2023-05-21T13:39:11.542Z,53.33
2023-05-21T13:40:11.926Z,52.37
2023-05-21T13:54:32.797Z,54.88
2023-05-21T14:03:06.216Z,53.28
2023-05-21T14:04:06.677Z,53.31
2023-05-21T14:05:07.579Z,53.21
2023-05-21T14:06:08.515Z,55.19
2023-05-21T14:07:09.484Z,52.00
2023-05-21T14:13:21.353Z,51.52
2023-05-21T14:14:21.812Z,52.29
2023-05-21T14:15:22.760Z,50.60
2023-05-21T14:16:23.746Z,51.00
2023-05-21T14:17:24.250Z,50.36
2023-05-21T14:18:24.637Z,52.47
2023-05-21T14:19:25.793Z,52.54
2023-05-21T14:22:52.052Z,50.41
2023-05-21T14:31:31.933Z,52.19
2023-05-21T14:32:32.591Z,53.01
2023-05-21T14:33:33.029Z,53.61
2023-05-21T14:34:33.980Z,54.55
2023-05-21T14:35:35.042Z,54.72
2023-05-21T14:36:35.506Z,54.72
2023-05-21T14:37:36.419Z,54.40
2023-05-21T14:38:37.266Z,55.79
2023-05-21T14:39:38.152Z,54.40
2023-05-21T14:40:39.051Z,54.47
2023-05-21T14:41:39.963Z,54.47
2023-05-21T14:45:17.442Z,53.28
2023-05-21T14:46:03.890Z,52.26
2023-05-21T14:47:03.391Z,52.94
2023-05-21T14:48:04.336Z,53.21
2023-05-21T14:49:05.304Z,54.72
2023-05-21T14:50:06.138Z,54.33
2023-05-21T14:51:07.017Z,54.82
2023-05-21T14:52:07.917Z,55.65
2023-05-21T14:53:08.850Z,55.35
2023-05-21T14:54:09.701Z,54.46
2023-05-21T14:55:10.580Z,55.25
2023-05-21T14:56:11.509Z,55.12
2023-05-21T14:57:12.364Z,55.12
2023-05-21T14:58:13.234Z,54.53
2023-05-21T14:59:14.129Z,53.23
2023-05-21T15:00:15.000Z,54.65
2023-05-21T15:01:15.946Z,54.78
2023-05-21T15:02:16.868Z,55.27
2023-05-21T15:03:17.465Z,55.47
2023-05-21T15:04:18.362Z,56.07
2023-05-21T15:05:19.230Z,56.10
2023-05-21T15:06:20.104Z,56.59
2023-05-21T15:07:20.989Z,55.97
2023-05-21T15:08:21.867Z,55.80
2023-05-21T15:09:22.731Z,55.67
2023-05-21T15:10:23.614Z,55.27
2023-05-21T15:11:24.479Z,55.67
2023-05-21T15:12:25.371Z,56.07
2023-05-21T15:13:26.287Z,56.07
2023-05-21T15:16:32.677Z,55.08
2023-05-21T15:22:01.409Z,57.34
2023-05-21T15:23:15.853Z,56.24
2023-05-21T15:29:07.204Z,55.05
2023-05-21T15:30:08.160Z,54.93
2023-05-21T15:31:09.140Z,54.33
2023-05-21T15:32:10.091Z,54.13
2023-05-21T15:33:10.993Z,54.50
2023-05-21T15:34:11.999Z,54.21
2023-05-21T15:44:37.302Z,55.08
2023-05-21T15:45:38.773Z,55.08
2023-05-21T15:46:39.164Z,55.38
2023-05-21T15:47:41.255Z,55.47
2023-05-21T15:48:40.471Z,55.55
2023-05-21T15:49:41.400Z,55.44
2023-05-21T15:50:42.256Z,55.94
2023-05-21T15:51:43.147Z,55.65
2023-05-21T15:52:44.005Z,55.25
2023-05-21T15:53:44.880Z,55.38
2023-05-21T15:54:45.742Z,56.04
2023-05-21T15:55:46.621Z,55.35
2023-05-21T15:56:47.479Z,56.04
2023-05-21T15:57:48.375Z,55.91
2023-05-21T15:58:49.372Z,55.72
2023-05-21T15:59:50.349Z,55.12
2023-05-21T16:00:51.257Z,55.55
2023-05-21T16:01:52.250Z,55.25
2023-05-21T16:02:53.177Z,55.74
2023-05-21T16:03:54.053Z,55.74
2023-05-21T16:04:55.035Z,56.37
2023-05-21T16:05:55.912Z,56.44
2023-05-21T16:06:56.768Z,56.54
2023-05-21T16:07:57.687Z,55.62
2023-05-21T16:08:58.542Z,56.41
2023-05-21T16:09:59.443Z,55.12
2023-05-21T16:11:00.444Z,55.44
2023-05-21T16:12:00.825Z,55.55
2023-05-21T16:13:01.725Z,56.04
2023-05-21T16:14:02.584Z,56.54
2023-05-21T16:15:03.496Z,55.82
2023-05-21T16:16:04.453Z,56.04
2023-05-21T16:17:05.328Z,56.12
2023-05-21T16:18:05.793Z,56.12
2023-05-21T16:19:06.695Z,55.42
2023-05-21T16:20:07.568Z,55.72
2023-05-21T16:21:08.622Z,57.11
2023-05-21T16:22:10.745Z,56.49
2023-05-21T16:23:09.926Z,55.19
2023-05-21T16:24:12.753Z,55.32
2023-05-21T16:33:43.353Z,55.82
2023-05-21T16:34:44.800Z,55.12
2023-05-21T16:35:44.768Z,55.59
2023-05-21T16:36:45.668Z,55.79
2023-05-21T16:37:46.723Z,55.27
2023-05-21T16:38:47.084Z,55.07
2023-05-21T16:39:47.954Z,53.88
2023-05-21T16:40:48.834Z,54.08
2023-05-21T16:41:49.715Z,54.38
2023-05-21T16:42:50.600Z,54.87
2023-05-21T16:54:26.628Z,54.50
2023-05-21T16:56:58.145Z,55.40
2023-05-21T16:57:58.639Z,54.40
2023-05-21T17:06:08.160Z,55.19
2023-05-21T17:07:09.213Z,55.07
2023-05-21T17:08:09.753Z,55.47
2023-05-21T17:09:10.880Z,54.97
2023-05-21T17:10:11.424Z,55.69
2023-05-21T17:11:12.370Z,56.56
2023-05-21T17:17:32.958Z,54.60
2023-05-21T17:25:15.778Z,54.63
2023-05-21T17:37:19.446Z,57.49
2023-05-21T17:50:15.284Z,57.42
2023-05-21T17:51:16.385Z,57.49
2023-05-21T17:52:16.991Z,57.69
2023-05-21T17:53:17.935Z,57.12
2023-05-21T18:27:11.564Z,59.21
2023-05-21T18:28:11.557Z,58.24
2023-05-21T18:29:12.474Z,57.54
2023-05-21T18:30:13.491Z,58.04
2023-05-21T18:31:14.920Z,57.94
2023-05-21T18:42:32.585Z,57.97
2023-05-21T18:43:33.598Z,57.67
2023-05-21T18:44:34.169Z,57.77
2023-05-21T18:45:34.708Z,57.97
2023-05-21T19:00:58.113Z,60.39
2023-05-21T19:01:59.101Z,60.62
2023-05-21T19:02:59.619Z,60.82
2023-05-21T19:04:00.516Z,60.72
2023-05-21T19:05:01.584Z,60.52
2023-05-21T19:06:02.081Z,61.02
2023-05-21T19:08:58.582Z,61.44
2023-05-21T19:09:59.500Z,61.65