createdAt,value
2022-11-05T00:02:22.705Z,9.84
2022-11-05T00:05:31.588Z,9.84
2022-11-05T00:08:39.408Z,9.86
2022-11-05T00:11:43.350Z,9.88
2022-11-05T00:14:51.456Z,9.91
2022-11-05T00:17:41.350Z,9.96
2022-11-05T00:20:30.795Z,10.01
2022-11-05T00:23:38.685Z,10.06
2022-11-05T00:26:28.150Z,10.10
2022-11-05T00:29:17.693Z,10.12
2022-11-05T00:32:07.720Z,10.13
2022-11-05T00:34:57.271Z,10.13
2022-11-05T00:37:50.005Z,10.14
2022-11-05T00:40:40.147Z,10.17
2022-11-05T00:43:48.001Z,10.15
2022-11-05T00:46:37.545Z,10.13
2022-11-05T00:49:30.052Z,10.08
2022-11-05T00:52:37.958Z,10.03
2022-11-05T00:55:32.733Z,9.98
2022-11-05T00:58:23.435Z,9.93
2022-11-05T01:01:12.721Z,9.90
2022-11-05T01:04:02.299Z,9.87
2022-11-05T01:06:51.822Z,9.84
2022-11-05T01:09:41.258Z,9.82
2022-11-05T01:12:31.786Z,9.80
2022-11-05T01:15:21.629Z,9.77
2022-11-05T01:18:11.444Z,9.75
2022-11-05T01:21:09.302Z,9.74
2022-11-05T01:23:58.759Z,9.73
2022-11-05T01:26:48.237Z,9.74
2022-11-05T01:29:37.673Z,9.77
2022-11-05T01:32:27.223Z,9.80
2022-11-05T01:35:18.523Z,9.81
2022-11-05T01:38:07.948Z,9.82
2022-11-05T01:40:57.493Z,9.80
2022-11-05T01:43:49.325Z,9.77
2022-11-05T01:46:43.679Z,9.73
2022-11-05T01:49:34.184Z,9.72
2022-11-05T01:52:25.333Z,9.72
2022-11-05T01:55:19.644Z,9.72
2022-11-05T01:58:13.283Z,9.73
2022-11-05T02:01:03.173Z,9.74
2022-11-05T02:03:56.829Z,9.76
2022-11-05T02:06:47.066Z,9.79
2022-11-05T02:09:43.836Z,9.80
2022-11-05T02:12:34.457Z,9.80
2022-11-05T02:15:40.006Z,9.81
2022-11-05T02:18:41.665Z,9.82
2022-11-05T02:21:58.005Z,9.82
2022-11-05T02:25:27.200Z,9.82
2022-11-05T02:28:35.121Z,9.82
2022-11-05T02:31:33.059Z,9.82
2022-11-05T02:34:29.803Z,9.83
2022-11-05T02:37:32.299Z,9.83
2022-11-05T02:40:29.012Z,9.84
2022-11-05T02:43:30.274Z,9.84
2022-11-05T02:46:31.527Z,9.85
2022-11-05T02:49:33.186Z,9.86
2022-11-05T02:52:32.359Z,9.86
2022-11-05T02:55:28.427Z,9.85
2022-11-05T02:58:17.879Z,9.84
2022-11-05T03:01:09.516Z,9.84
2022-11-05T03:04:00.971Z,9.83
2022-11-05T03:07:03.001Z,9.82
2022-11-05T03:10:11.357Z,9.81
2022-11-05T03:13:12.656Z,9.80
2022-11-05T03:16:07.512Z,9.78
2022-11-05T03:19:04.885Z,9.80
2022-11-05T03:22:00.195Z,9.80
2022-11-05T03:24:55.863Z,9.82
2022-11-05T03:27:50.199Z,9.82
2022-11-05T03:30:42.385Z,9.84
2022-11-05T03:33:36.510Z,9.86
2022-11-05T03:36:30.956Z,9.87
2022-11-05T03:39:28.868Z,9.88
2022-11-05T03:42:21.500Z,9.86
2022-11-05T03:45:16.580Z,9.84
2022-11-05T03:48:09.944Z,9.82
2022-11-05T03:51:04.359Z,9.79
2022-11-05T03:53:57.552Z,9.73
2022-11-05T03:56:58.702Z,9.67
2022-11-05T03:59:50.516Z,9.60
2022-11-05T04:02:40.208Z,9.56
2022-11-05T04:05:29.935Z,9.52
2022-11-05T04:08:37.838Z,9.49
2022-11-05T04:11:57.266Z,9.46
2022-11-05T04:14:46.892Z,9.43
2022-11-05T04:17:36.472Z,9.41
2022-11-05T04:20:58.714Z,9.41
2022-11-05T04:24:06.363Z,9.42
2022-11-05T04:26:55.795Z,9.46
2022-11-05T04:30:03.607Z,9.54
2022-11-05T04:33:01.378Z,9.60
2022-11-05T04:35:50.435Z,9.66
2022-11-05T04:38:39.775Z,9.71
2022-11-05T04:41:29.319Z,9.75
2022-11-05T04:44:18.695Z,9.83
2022-11-05T04:47:08.207Z,9.92
2022-11-05T04:49:57.594Z,9.98
2022-11-05T04:52:47.179Z,10.01
2022-11-05T04:55:36.652Z,10.07
2022-11-05T04:58:26.151Z,10.14
2022-11-05T05:01:17.789Z,10.20
2022-11-05T05:04:07.146Z,10.25
2022-11-05T05:06:56.701Z,10.25
2022-11-05T05:09:46.217Z,10.24
2022-11-05T05:12:36.179Z,10.22
2022-11-05T05:15:25.700Z,10.19
2022-11-05T05:18:15.205Z,10.22
2022-11-05T05:21:23.121Z,10.28
2022-11-05T05:24:14.640Z,10.30
2022-11-05T05:27:03.913Z,10.31
2022-11-05T05:29:53.289Z,10.32
2022-11-05T05:32:42.828Z,10.33
2022-11-05T05:35:32.241Z,10.33
2022-11-05T05:38:21.740Z,10.35
2022-11-05T05:41:11.187Z,10.44
2022-11-05T05:44:01.088Z,10.51
2022-11-05T05:46:50.535Z,10.57
2022-11-05T05:49:40.116Z,10.65
2022-11-05T05:52:29.537Z,10.79
2022-11-05T05:55:19.066Z,10.90
2022-11-05T05:58:08.534Z,10.94
2022-11-05T06:01:01.606Z,10.98
2022-11-05T06:03:56.323Z,11.06
2022-11-05T06:06:46.813Z,11.21
2022-11-05T06:09:35.798Z,11.32
2022-11-05T06:12:25.289Z,11.40
2022-11-05T06:15:15.035Z,11.45
2022-11-05T06:18:04.807Z,11.51
2022-11-05T06:20:55.364Z,11.58
2022-11-05T06:23:44.894Z,11.62
2022-11-05T06:26:34.299Z,11.66
2022-11-05T06:29:23.745Z,11.70
2022-11-05T06:32:13.259Z,11.72
2022-11-05T06:35:02.760Z,11.76
2022-11-05T06:37:52.250Z,11.79
2022-11-05T06:40:41.827Z,11.82
2022-11-05T06:43:31.296Z,11.85
2022-11-05T06:46:20.991Z,11.88
2022-11-05T06:49:10.465Z,11.90
2022-11-05T06:51:59.973Z,11.92
2022-11-05T06:54:49.550Z,11.95
2022-11-05T06:57:39.208Z,12.00
2022-11-05T07:00:28.789Z,12.06
2022-11-05T07:03:18.409Z,12.09
2022-11-05T07:06:08.597Z,12.11
2022-11-05T07:08:58.765Z,12.11
2022-11-05T07:11:47.822Z,12.11
2022-11-05T07:14:37.357Z,12.11
2022-11-05T07:17:28.163Z,12.12
2022-11-05T07:20:17.835Z,12.12
2022-11-05T07:23:10.910Z,12.13
2022-11-05T07:26:01.150Z,12.15
2022-11-05T07:28:50.538Z,12.19
2022-11-05T07:31:39.951Z,12.22
2022-11-05T07:34:29.370Z,12.27
2022-11-05T07:37:18.839Z,12.32
2022-11-05T07:40:10.621Z,12.35
2022-11-05T07:43:01.905Z,12.37
2022-11-05T07:45:50.957Z,12.40
2022-11-05T07:48:41.022Z,12.42
2022-11-05T07:51:30.045Z,12.43
2022-11-05T07:54:19.582Z,12.46
2022-11-05T07:57:09.107Z,12.47
2022-11-05T07:59:58.672Z,12.49
2022-11-05T08:03:02.309Z,12.51
2022-11-05T08:05:56.568Z,12.53
2022-11-05T08:08:47.127Z,12.54
2022-11-05T08:11:36.652Z,12.55
2022-11-05T08:14:26.130Z,12.57
2022-11-05T08:17:18.539Z,12.57
2022-11-05T08:20:10.145Z,12.60
2022-11-05T08:22:59.747Z,12.62
2022-11-05T08:25:49.141Z,12.65
2022-11-05T08:28:38.680Z,12.67
2022-11-05T08:31:28.831Z,12.71
2022-11-05T08:34:18.333Z,12.75
2022-11-05T08:37:11.370Z,12.79
2022-11-05T08:40:00.865Z,12.83
2022-11-05T08:42:50.405Z,12.89
2022-11-05T08:45:41.108Z,12.94
2022-11-05T08:48:30.107Z,12.98
2022-11-05T08:51:19.668Z,13.04
2022-11-05T08:54:09.366Z,13.09
2022-11-05T08:56:58.832Z,13.12
2022-11-05T08:59:48.232Z,13.15
2022-11-05T09:02:37.703Z,13.17
2022-11-05T09:05:27.108Z,13.19
2022-11-05T09:08:18.546Z,13.23
2022-11-05T09:11:08.751Z,13.26
2022-11-05T09:13:58.234Z,13.30
2022-11-05T09:16:47.845Z,13.35
2022-11-05T09:19:40.081Z,13.40
2022-11-05T09:22:29.983Z,13.41
2022-11-05T09:25:19.432Z,13.39
2022-11-05T09:28:15.917Z,13.35
2022-11-05T09:31:09.485Z,13.31
2022-11-05T09:33:58.703Z,13.26
2022-11-05T09:36:48.252Z,13.23
2022-11-05T09:39:37.747Z,13.21
2022-11-05T09:42:33.288Z,13.21
2022-11-05T09:45:27.121Z,13.21
2022-11-05T09:48:19.065Z,13.23
2022-11-05T09:51:18.072Z,13.24
2022-11-05T09:54:13.473Z,13.23
2022-11-05T09:57:06.536Z,13.22
2022-11-05T09:59:59.112Z,13.19
2022-11-05T10:02:51.415Z,13.10
2022-11-05T10:05:41.594Z,12.99
2022-11-05T10:08:40.078Z,12.89
2022-11-05T10:11:35.728Z,12.79
2022-11-05T10:14:28.631Z,12.85
2022-11-05T10:17:23.778Z,13.06
2022-11-05T10:20:20.282Z,13.30
2022-11-05T10:23:13.656Z,13.73
2022-11-05T10:26:06.517Z,14.34
2022-11-05T10:28:56.231Z,14.76
2022-11-05T10:31:45.693Z,14.94
2022-11-05T10:34:37.476Z,15.10
2022-11-05T10:37:28.695Z,15.29
2022-11-05T10:40:32.850Z,15.32
2022-11-05T10:43:30.837Z,15.06
2022-11-05T10:46:28.509Z,14.78
2022-11-05T10:49:31.306Z,14.53
2022-11-05T10:52:24.494Z,14.24
2022-11-05T10:55:24.684Z,13.93
2022-11-05T10:58:21.312Z,13.71
2022-11-05T11:01:12.290Z,13.54
2022-11-05T11:04:16.260Z,13.43
2022-11-05T11:07:06.053Z,13.64
2022-11-05T11:09:55.583Z,14.16
2022-11-05T11:12:45.073Z,14.53
2022-11-05T11:15:36.579Z,14.97
2022-11-05T11:18:31.517Z,15.75
2022-11-05T11:21:26.494Z,16.68
2022-11-05T11:24:22.635Z,17.55
2022-11-05T11:27:15.354Z,17.23
2022-11-05T11:30:07.193Z,16.64
2022-11-05T11:33:04.464Z,16.07
2022-11-05T11:36:00.050Z,15.72
2022-11-05T11:38:49.639Z,16.89
2022-11-05T11:41:43.280Z,19.83
2022-11-05T11:44:36.084Z,22.16
2022-11-05T11:47:27.779Z,23.82
2022-11-05T11:50:35.083Z,25.14
2022-11-05T11:53:29.689Z,26.39
2022-11-05T11:56:20.787Z,27.08
2022-11-05T11:59:35.132Z,27.94
2022-11-05T12:03:11.902Z,28.67
2022-11-05T12:06:25.145Z,29.20
2022-11-05T12:09:24.443Z,29.61
2022-11-05T12:12:16.395Z,29.63
2022-11-05T12:15:24.902Z,29.69
2022-11-05T12:18:19.665Z,29.75
2022-11-05T12:21:34.574Z,30.20
2022-11-05T12:24:46.012Z,30.69
2022-11-05T12:27:48.724Z,30.84
2022-11-05T12:30:48.343Z,31.07
2022-11-05T12:33:49.871Z,30.51
2022-11-05T12:36:57.738Z,29.04
2022-11-05T12:40:01.124Z,28.03
2022-11-05T12:43:10.529Z,27.98
2022-11-05T12:46:09.977Z,27.83
2022-11-05T12:49:42.403Z,26.77
2022-11-05T12:53:03.123Z,24.91
2022-11-05T12:55:59.681Z,23.40
2022-11-05T12:58:55.941Z,22.40
2022-11-05T13:01:50.554Z,21.74
2022-11-05T13:04:44.989Z,21.47
2022-11-05T13:07:38.397Z,21.27
2022-11-05T13:10:33.193Z,21.24
2022-11-05T13:13:30.860Z,20.72
2022-11-05T13:16:27.026Z,20.52
2022-11-05T13:19:26.800Z,21.12
2022-11-05T13:22:31.133Z,21.87
2022-11-05T13:25:23.572Z,22.26
2022-11-05T13:28:21.359Z,22.10
2022-11-05T13:31:15.681Z,21.90
2022-11-05T13:34:10.149Z,21.39
2022-11-05T13:37:21.668Z,21.13
2022-11-05T13:40:15.159Z,21.59
2022-11-05T13:43:16.041Z,21.93
2022-11-05T13:46:23.722Z,22.11
2022-11-05T13:49:44.609Z,22.28
2022-11-05T13:52:52.401Z,22.23
2022-11-05T13:55:56.760Z,21.63
2022-11-05T13:59:04.526Z,21.15
2022-11-05T14:01:58.387Z,20.90
2022-11-05T14:04:54.462Z,20.45
2022-11-05T14:07:48.811Z,19.95
2022-11-05T14:10:40.064Z,19.13
2022-11-05T14:13:35.325Z,18.41
2022-11-05T14:16:26.657Z,18.50
2022-11-05T14:19:35.533Z,18.75
2022-11-05T14:22:38.876Z,18.78
2022-11-05T14:26:12.487Z,18.66
2022-11-05T14:29:24.071Z,18.48
2022-11-05T14:32:27.856Z,18.01
2022-11-05T14:35:36.986Z,17.39
2022-11-05T14:38:27.893Z,16.92
2022-11-05T14:41:17.626Z,16.76
2022-11-05T14:44:11.558Z,16.70
2022-11-05T14:47:07.200Z,16.70
2022-11-05T14:50:01.890Z,16.69
2022-11-05T14:52:56.304Z,16.49
2022-11-05T14:55:45.524Z,16.19
2022-11-05T14:58:37.604Z,15.97
2022-11-05T15:01:59.192Z,15.90
2022-11-05T15:04:50.248Z,16.11
2022-11-05T15:07:39.700Z,16.26
2022-11-05T15:10:34.703Z,16.08
2022-11-05T15:13:31.290Z,15.86
2022-11-05T15:16:25.718Z,15.92
2022-11-05T15:19:21.460Z,16.03
2022-11-05T15:22:30.056Z,16.06
2022-11-05T15:25:26.125Z,16.05
2022-11-05T15:28:26.071Z,16.00
2022-11-05T15:31:36.082Z,15.90
2022-11-05T15:34:28.335Z,15.79
2022-11-05T15:37:27.710Z,15.70
2022-11-05T15:40:24.712Z,15.62
2022-11-05T15:43:19.202Z,15.51
2022-11-05T15:46:16.081Z,15.26
2022-11-05T15:49:06.525Z,14.98
2022-11-05T15:51:54.841Z,14.75
2022-11-05T15:54:44.573Z,14.51
2022-11-05T15:57:39.300Z,14.29
2022-11-05T16:00:32.017Z,14.08
2022-11-05T16:03:29.101Z,13.87
2022-11-05T16:06:28.570Z,13.71
2022-11-05T16:09:27.630Z,13.55
2022-11-05T16:12:25.560Z,13.41
2022-11-05T16:15:24.712Z,13.27
2022-11-05T16:18:22.989Z,13.15
2022-11-05T16:21:14.761Z,13.03
2022-11-05T16:24:04.674Z,12.91
2022-11-05T16:27:04.333Z,12.80
2022-11-05T16:29:56.697Z,12.67
2022-11-05T16:32:47.311Z,12.57
2022-11-05T16:35:47.535Z,12.47
2022-11-05T16:38:36.771Z,12.35
2022-11-05T16:41:27.406Z,12.22
2022-11-05T16:44:17.171Z,12.11
2022-11-05T16:47:08.312Z,12.01
2022-11-05T16:49:58.463Z,11.92
2022-11-05T16:52:48.290Z,11.83
2022-11-05T16:55:39.894Z,11.72
2022-11-05T16:58:29.148Z,11.65
2022-11-05T17:01:22.288Z,11.57
2022-11-05T17:04:13.917Z,11.51
2022-11-05T17:07:03.387Z,11.45
2022-11-05T17:09:52.872Z,11.37
2022-11-05T17:12:43.345Z,11.29
2022-11-05T17:15:34.918Z,11.21
2022-11-05T17:18:24.623Z,11.11
2022-11-05T17:21:15.023Z,11.03
2022-11-05T17:24:04.789Z,10.97
2022-11-05T17:26:54.372Z,10.94
2022-11-05T17:29:43.800Z,10.89
2022-11-05T17:32:33.479Z,10.81
2022-11-05T17:35:23.442Z,10.73
2022-11-05T17:38:13.435Z,10.66
2022-11-05T17:41:09.631Z,10.59
2022-11-05T17:43:59.815Z,10.56
2022-11-05T17:46:49.227Z,10.54
2022-11-05T17:49:38.726Z,10.52
2022-11-05T17:52:29.168Z,10.49
2022-11-05T17:55:17.759Z,10.45
2022-11-05T17:58:07.342Z,10.38
2022-11-05T18:00:56.814Z,10.32
2022-11-05T18:03:46.193Z,10.28
2022-11-05T18:06:36.123Z,10.28
2022-11-05T18:09:25.585Z,10.25
2022-11-05T18:12:15.156Z,10.22
2022-11-05T18:15:05.756Z,10.19
2022-11-05T18:17:55.319Z,10.16
2022-11-05T18:20:45.588Z,10.14
2022-11-05T18:23:34.720Z,10.10
2022-11-05T18:26:24.119Z,10.06
2022-11-05T18:29:13.605Z,10.01
2022-11-05T18:32:03.448Z,9.96
2022-11-05T18:34:52.924Z,9.94
2022-11-05T18:37:42.756Z,9.93
2022-11-05T18:40:32.423Z,9.91
2022-11-05T18:43:22.076Z,9.87
2022-11-05T18:46:29.202Z,9.85
2022-11-05T18:49:21.801Z,9.86
2022-11-05T18:52:11.453Z,9.88
2022-11-05T18:55:00.913Z,9.91
2022-11-05T18:57:50.361Z,9.96
2022-11-05T19:00:40.839Z,9.99
2022-11-05T19:03:30.496Z,10.00
2022-11-05T19:06:20.463Z,10.01
2022-11-05T19:09:11.447Z,10.01
2022-11-05T19:12:01.078Z,9.98
2022-11-05T19:14:50.620Z,9.97
2022-11-05T19:17:39.954Z,9.94
2022-11-05T19:20:33.662Z,9.91
2022-11-05T19:23:26.283Z,9.88
2022-11-05T19:26:20.850Z,9.83
2022-11-05T19:29:13.848Z,9.78
2022-11-05T19:32:03.820Z,9.72
2022-11-05T19:34:53.417Z,9.68
2022-11-05T19:37:43.033Z,9.64
2022-11-05T19:40:32.601Z,9.61
2022-11-05T19:43:22.261Z,9.64
2022-11-05T19:46:15.165Z,9.75
2022-11-05T19:49:04.762Z,9.90
2022-11-05T19:51:54.445Z,10.03
2022-11-05T19:54:45.532Z,10.15
2022-11-05T19:57:36.573Z,10.26
2022-11-05T20:00:26.046Z,10.35
2022-11-05T20:03:15.789Z,10.40
2022-11-05T20:06:08.276Z,10.45
2022-11-05T20:09:20.615Z,10.49
2022-11-05T20:12:08.829Z,10.52
2022-11-05T20:14:58.583Z,10.56
2022-11-05T20:17:54.572Z,10.58
2022-11-05T20:20:44.622Z,10.60
2022-11-05T20:23:33.440Z,10.62
2022-11-05T20:26:23.216Z,10.64
2022-11-05T20:29:12.861Z,10.68
2022-11-05T20:32:02.834Z,10.75
2022-11-05T20:34:52.384Z,10.81
2022-11-05T20:37:41.991Z,10.86
2022-11-05T20:40:31.503Z,10.90
2022-11-05T20:43:23.748Z,10.95
2022-11-05T20:46:18.797Z,11.00
2022-11-05T20:49:08.287Z,11.05
2022-11-05T20:51:58.107Z,11.11
2022-11-05T20:54:48.248Z,11.16
2022-11-05T20:57:38.438Z,11.19
2022-11-05T21:00:30.786Z,11.20
2022-11-05T21:03:20.840Z,11.21
2022-11-05T21:06:10.408Z,11.22
2022-11-05T21:09:00.547Z,11.22
2022-11-05T21:12:08.219Z,11.23
2022-11-05T21:14:57.642Z,11.22
2022-11-05T21:17:47.200Z,11.21
2022-11-05T21:20:39.870Z,11.20
2022-11-05T21:23:31.576Z,11.20
2022-11-05T21:26:21.256Z,11.19
2022-11-05T21:29:11.101Z,11.19
2022-11-05T21:32:00.720Z,11.18
2022-11-05T21:34:50.472Z,11.18
2022-11-05T21:37:39.981Z,11.17
2022-11-05T21:40:29.434Z,11.17
2022-11-05T21:43:18.980Z,11.16
2022-11-05T21:46:09.552Z,11.12
2022-11-05T21:48:59.050Z,11.07
2022-11-05T21:52:06.735Z,11.02
2022-11-05T21:55:14.559Z,10.99
2022-11-05T21:58:30.658Z,10.98
2022-11-05T22:01:20.512Z,10.96
2022-11-05T22:04:10.107Z,10.96
2022-11-05T22:07:00.290Z,10.95
2022-11-05T22:09:49.945Z,10.97
2022-11-05T22:12:39.375Z,11.01
2022-11-05T22:15:29.785Z,11.04
2022-11-05T22:18:18.548Z,11.07
2022-11-05T22:21:08.314Z,11.09
2022-11-05T22:23:57.734Z,11.10
2022-11-05T22:26:47.787Z,11.12
2022-11-05T22:29:37.637Z,11.12
2022-11-05T22:32:28.688Z,11.11
2022-11-05T22:35:19.199Z,11.11
2022-11-05T22:38:08.719Z,11.11
2022-11-05T22:40:58.098Z,11.11
2022-11-05T22:43:47.782Z,11.14
2022-11-05T22:46:38.040Z,11.16
2022-11-05T22:49:27.426Z,11.18
2022-11-05T22:52:19.671Z,11.20
2022-11-05T22:55:10.115Z,11.22
2022-11-05T22:57:58.429Z,11.25
2022-11-05T23:00:47.861Z,11.24
2022-11-05T23:03:37.851Z,11.26
2022-11-05T23:06:47.774Z,11.27
2022-11-05T23:09:51.576Z,11.27
2022-11-05T23:12:43.862Z,11.26
2022-11-05T23:15:51.703Z,11.24
2022-11-05T23:18:59.130Z,11.20
2022-11-05T23:22:06.941Z,11.14
2022-11-05T23:24:56.382Z,11.09
2022-11-05T23:27:53.231Z,11.03
2022-11-05T23:30:59.159Z,10.97
2022-11-05T23:33:48.837Z,10.91
2022-11-05T23:36:56.355Z,10.87
2022-11-05T23:39:45.810Z,10.85
2022-11-05T23:42:53.928Z,10.85
2022-11-05T23:46:02.932Z,10.85
2022-11-05T23:48:52.397Z,10.83
2022-11-05T23:51:41.818Z,10.81
2022-11-05T23:54:31.185Z,10.79
2022-11-05T23:57:22.363Z,10.77
