createdAt,value
2018-07-11T00:00:59.305Z,14.60
2018-07-11T00:04:04.804Z,14.60
2018-07-11T00:06:40.439Z,14.60
2018-07-11T00:09:08.199Z,14.60
2018-07-11T00:11:35.959Z,14.60
2018-07-11T00:14:04.669Z,14.60
2018-07-11T00:16:32.509Z,14.70
2018-07-11T00:19:00.182Z,14.70
2018-07-11T00:21:27.820Z,14.70
2018-07-11T00:23:56.018Z,14.60
2018-07-11T00:26:27.487Z,14.50
2018-07-11T00:29:00.677Z,14.40
2018-07-11T00:31:34.981Z,14.30
2018-07-11T00:34:02.648Z,14.30
2018-07-11T00:36:34.860Z,14.20
2018-07-11T00:39:02.735Z,14.30
2018-07-11T00:41:30.450Z,14.30
2018-07-11T00:44:00.765Z,14.20
2018-07-11T00:46:28.478Z,14.20
2018-07-11T00:48:57.429Z,14.10
2018-07-11T00:51:25.027Z,14.10
2018-07-11T00:53:53.054Z,14.10
2018-07-11T00:56:20.686Z,14.10
2018-07-11T00:58:50.589Z,14.10
2018-07-11T01:01:18.390Z,14.10
2018-07-11T01:03:51.201Z,14.20
2018-07-11T01:06:18.914Z,14.20
2018-07-11T01:08:57.967Z,14.20
2018-07-11T01:11:53.954Z,14.30
2018-07-11T01:14:22.106Z,14.20
2018-07-11T01:16:49.904Z,14.20
2018-07-11T01:19:17.568Z,14.20
2018-07-11T01:21:47.802Z,14.20
2018-07-11T01:24:15.638Z,14.20
2018-07-11T01:26:43.486Z,14.20
2018-07-11T01:29:11.933Z,14.30
2018-07-11T01:31:40.907Z,14.30
2018-07-11T01:34:12.309Z,14.30
2018-07-11T01:36:42.233Z,14.30
2018-07-11T01:39:09.911Z,14.20
2018-07-11T01:41:37.637Z,14.20
2018-07-11T01:44:31.487Z,14.20
2018-07-11T01:46:59.177Z,14.10
2018-07-11T01:49:27.077Z,14.00
2018-07-11T01:52:00.451Z,14.00
2018-07-11T01:54:28.739Z,14.00
2018-07-11T01:56:56.648Z,14.00
2018-07-11T01:59:25.429Z,14.00
2018-07-11T02:01:53.410Z,14.00
2018-07-11T02:07:13.886Z,14.00
2018-07-11T02:09:53.209Z,14.00
2018-07-11T02:12:23.018Z,14.10
2018-07-11T02:14:56.137Z,14.10
2018-07-11T02:17:24.084Z,14.10
2018-07-11T02:19:54.362Z,14.10
2018-07-11T02:22:23.285Z,14.10
2018-07-11T02:24:51.290Z,14.00
2018-07-11T02:27:19.159Z,14.00
2018-07-11T02:29:47.037Z,14.00
2018-07-11T02:32:15.038Z,14.00
2018-07-11T02:34:43.922Z,14.10
2018-07-11T02:37:12.720Z,14.00
2018-07-11T02:39:43.231Z,14.00
2018-07-11T02:42:19.811Z,14.00
2018-07-11T02:44:59.000Z,14.10
2018-07-11T02:47:34.092Z,14.10
2018-07-11T02:56:25.641Z,14.10
2018-07-11T02:59:30.160Z,14.00
2018-07-11T03:02:23.459Z,14.00
2018-07-11T03:07:53.954Z,14.00
2018-07-11T03:10:22.364Z,14.00
2018-07-11T03:13:05.186Z,14.00
2018-07-11T03:15:37.781Z,14.00
2018-07-11T03:18:07.123Z,14.00
2018-07-11T03:20:37.842Z,14.00
2018-07-11T03:23:06.011Z,14.10
2018-07-11T03:43:41.967Z,14.00
2018-07-11T03:46:09.788Z,14.00
2018-07-11T03:48:47.269Z,14.00
2018-07-11T03:51:15.025Z,14.00
2018-07-11T03:53:42.843Z,14.10
2018-07-11T03:56:10.524Z,14.00
2018-07-11T03:58:38.254Z,14.00
2018-07-11T04:01:06.101Z,14.00
2018-07-11T04:03:33.736Z,14.00
2018-07-11T04:06:01.493Z,14.00
2018-07-11T04:08:29.153Z,14.00
2018-07-11T04:10:56.859Z,14.00
2018-07-11T04:13:24.658Z,13.90
2018-07-11T04:15:52.327Z,14.00
2018-07-11T04:18:26.718Z,14.00
2018-07-11T04:20:54.438Z,14.00
2018-07-11T04:23:22.103Z,14.00
2018-07-11T04:25:51.239Z,14.00
2018-07-11T04:28:18.950Z,14.00
2018-07-11T04:30:46.559Z,14.00
2018-07-11T04:33:14.166Z,14.00
2018-07-11T04:35:41.835Z,14.00
2018-07-11T04:38:09.451Z,14.10
2018-07-11T04:40:41.795Z,14.00
2018-07-11T04:43:11.557Z,14.10
2018-07-11T04:45:39.139Z,14.10
2018-07-11T04:48:06.781Z,14.20
2018-07-11T04:50:34.573Z,14.10
2018-07-11T04:53:06.026Z,14.20
2018-07-11T04:55:33.670Z,14.20
2018-07-11T04:58:01.271Z,14.40
2018-07-11T05:00:28.833Z,14.40
2018-07-11T05:02:59.915Z,14.40
2018-07-11T05:05:31.429Z,14.50
2018-07-11T05:07:59.249Z,14.50
2018-07-11T05:10:36.209Z,14.60
2018-07-11T05:13:03.858Z,14.60
2018-07-11T05:15:32.227Z,14.60
2018-07-11T05:17:59.881Z,14.60
2018-07-11T05:20:27.907Z,14.60
2018-07-11T05:23:00.587Z,14.60
2018-07-11T05:25:30.795Z,14.60
2018-07-11T05:27:58.781Z,14.60
2018-07-11T05:30:26.416Z,14.60
2018-07-11T05:32:54.074Z,14.80
2018-07-11T05:35:23.829Z,14.80
2018-07-11T05:37:51.590Z,14.80
2018-07-11T05:40:19.362Z,14.90
2018-07-11T05:42:49.010Z,14.80
2018-07-11T05:45:16.670Z,14.80
2018-07-11T05:47:44.353Z,14.80
2018-07-11T05:50:12.001Z,14.90
2018-07-11T05:52:39.772Z,15.00
2018-07-11T05:55:07.908Z,15.10
2018-07-11T05:57:36.714Z,15.10
2018-07-11T06:00:05.084Z,15.20
2018-07-11T06:02:48.952Z,15.20
2018-07-11T06:05:18.742Z,15.10
2018-07-11T06:07:49.324Z,15.10
2018-07-11T06:10:18.487Z,15.10
2018-07-11T06:18:20.946Z,15.00
2018-07-11T06:20:51.816Z,14.90
2018-07-11T06:23:20.114Z,14.90
2018-07-11T06:25:48.249Z,15.00
2018-07-11T06:28:17.410Z,15.00
2018-07-11T06:36:48.272Z,15.10
2018-07-11T07:32:10.727Z,15.10
2018-07-11T07:43:20.274Z,15.50
2018-07-11T07:51:42.098Z,16.90
2018-07-11T07:54:10.279Z,17.50
2018-07-11T07:56:38.541Z,17.90
2018-07-11T07:59:06.733Z,18.10
2018-07-11T08:01:36.277Z,18.40
2018-07-11T08:04:04.079Z,18.40
2018-07-11T08:06:31.965Z,18.00
2018-07-11T08:08:59.747Z,17.90
2018-07-11T08:11:27.741Z,17.90
2018-07-11T08:13:55.507Z,18.10
2018-07-11T08:16:23.512Z,18.30
2018-07-11T08:18:51.425Z,18.50
2018-07-11T08:21:19.265Z,19.00
2018-07-11T08:23:52.513Z,19.30
2018-07-11T08:26:26.022Z,19.50
2018-07-11T08:31:04.092Z,19.60
2018-07-11T08:34:35.097Z,19.40
2018-07-11T08:37:08.188Z,19.20
2018-07-11T08:39:43.058Z,19.20
2018-07-11T08:44:18.668Z,19.40
2018-07-11T08:47:08.750Z,19.50
2018-07-11T08:49:41.782Z,19.10
2018-07-11T08:52:14.774Z,18.70
2018-07-11T08:56:49.902Z,18.40
2018-07-11T08:59:26.110Z,18.40
2018-07-11T09:04:00.448Z,18.50
2018-07-11T09:06:33.699Z,18.20
2018-07-11T09:09:07.022Z,17.90
2018-07-11T09:11:40.379Z,17.80
2018-07-11T09:14:20.055Z,17.80
2018-07-11T09:16:54.506Z,18.30
2018-07-11T09:19:31.570Z,18.90
2018-07-11T09:22:06.567Z,19.30
2018-07-11T09:24:35.720Z,19.30
2018-07-11T09:27:03.381Z,19.20
2018-07-11T09:29:31.036Z,18.80
2018-07-11T09:31:58.702Z,18.70
2018-07-11T09:34:26.549Z,18.60
2018-07-11T09:36:54.281Z,18.60
2018-07-11T09:39:21.935Z,18.70
2018-07-11T09:41:49.577Z,18.70
2018-07-11T09:44:17.293Z,18.80
2018-07-11T09:46:44.928Z,19.10
2018-07-11T09:49:12.937Z,19.60
2018-07-11T09:51:40.673Z,20.40
2018-07-11T09:54:08.311Z,20.90
2018-07-11T09:56:37.860Z,20.60
2018-07-11T09:59:05.765Z,20.30
2018-07-11T10:01:33.530Z,20.10
2018-07-11T10:04:01.365Z,19.80
2018-07-11T10:06:29.497Z,19.70
2018-07-11T10:08:58.022Z,19.50
2018-07-11T10:11:29.683Z,19.40
2018-07-11T10:14:03.272Z,19.30
2018-07-11T10:16:30.994Z,19.20
2018-07-11T10:19:03.529Z,19.60
2018-07-11T10:21:32.305Z,20.20
2018-07-11T10:24:00.215Z,20.80
2018-07-11T10:26:28.013Z,21.00
2018-07-11T10:28:55.954Z,20.90
2018-07-11T10:31:24.410Z,20.70
2018-07-11T10:33:52.108Z,20.50
2018-07-11T10:36:19.724Z,20.30
2018-07-11T10:38:47.446Z,20.20
2018-07-11T10:41:15.297Z,20.20
2018-07-11T10:43:43.064Z,20.20
2018-07-11T10:46:10.876Z,20.30
2018-07-11T10:51:23.429Z,20.60
2018-07-11T10:53:51.115Z,21.00
2018-07-11T10:56:18.795Z,21.30
2018-07-11T10:58:46.428Z,21.40
2018-07-11T11:01:15.317Z,21.20
2018-07-11T11:03:42.963Z,21.20
2018-07-11T11:06:10.591Z,21.00
2018-07-11T11:08:38.376Z,20.80
2018-07-11T11:11:06.022Z,20.70
2018-07-11T11:13:34.114Z,20.50
2018-07-11T11:16:04.912Z,20.40
2018-07-11T11:18:32.874Z,20.20
2018-07-11T11:21:00.718Z,20.30
2018-07-11T11:23:28.549Z,20.30
2018-07-11T11:25:56.143Z,20.20
2018-07-11T11:28:23.795Z,20.10
2018-07-11T11:30:51.562Z,20.00
2018-07-11T11:33:19.185Z,19.80
2018-07-11T11:35:47.044Z,19.80
2018-07-11T11:38:21.453Z,19.70
2018-07-11T11:40:49.955Z,19.50
2018-07-11T11:43:18.374Z,19.60
2018-07-11T11:45:46.331Z,19.60
2018-07-11T11:48:14.773Z,19.60
2018-07-11T11:50:42.622Z,19.80
2018-07-11T11:53:10.424Z,19.90
2018-07-11T11:55:38.194Z,20.00
2018-07-11T11:58:06.035Z,20.20
2018-07-11T12:00:33.794Z,20.30
2018-07-11T12:03:03.681Z,20.30
2018-07-11T12:05:31.320Z,20.30
2018-07-11T12:08:01.769Z,20.20
2018-07-11T12:10:40.883Z,20.00
2018-07-11T12:13:09.111Z,19.80
2018-07-11T12:15:37.432Z,19.40
2018-07-11T13:18:13.493Z,19.60
2018-07-11T13:20:41.147Z,19.30
2018-07-11T13:23:08.874Z,19.10
2018-07-11T13:25:36.482Z,18.90
2018-07-11T13:28:05.065Z,18.90
2018-07-11T13:30:32.645Z,18.90
2018-07-11T13:33:00.264Z,18.80
2018-07-11T13:35:27.893Z,18.90
2018-07-11T13:37:55.515Z,18.90
2018-07-11T13:40:23.198Z,19.10
2018-07-11T13:42:50.821Z,19.20
2018-07-11T13:45:18.437Z,19.30
2018-07-11T13:47:46.046Z,19.50
2018-07-11T13:50:13.677Z,19.50
2018-07-11T13:52:42.379Z,19.70
2018-07-11T13:55:10.088Z,19.80
2018-07-11T13:57:37.635Z,19.90
2018-07-11T14:00:05.261Z,19.80
2018-07-11T14:02:32.883Z,19.70
2018-07-11T14:05:00.674Z,19.60
2018-07-11T14:07:28.339Z,19.50
2018-07-11T14:09:55.989Z,19.70
2018-07-11T14:12:23.653Z,19.60
2018-07-11T14:14:51.336Z,19.60
2018-07-11T14:17:18.932Z,19.50
2018-07-11T14:19:46.685Z,19.30
2018-07-11T14:22:15.487Z,19.30
2018-07-11T14:24:43.146Z,19.30
2018-07-11T14:27:10.820Z,19.30
2018-07-11T14:29:38.539Z,19.30
2018-07-11T14:32:06.386Z,19.40
2018-07-11T14:34:34.082Z,19.30
2018-07-11T14:37:01.677Z,19.30
2018-07-11T14:39:29.358Z,19.10
2018-07-11T14:41:57.201Z,19.10
2018-07-11T14:44:24.989Z,19.10
2018-07-11T14:46:52.620Z,19.20
2018-07-11T14:49:20.908Z,19.40
2018-07-11T14:51:48.710Z,19.50
2018-07-11T14:54:16.320Z,19.60
2018-07-11T14:56:43.939Z,19.90
2018-07-11T14:59:11.537Z,20.10
2018-07-11T15:01:39.286Z,20.40
2018-07-11T15:04:06.919Z,20.50
2018-07-11T15:06:34.573Z,20.70
2018-07-11T15:09:02.479Z,20.60
2018-07-11T15:11:29.898Z,20.30
2018-07-11T15:13:57.614Z,20.40
2018-07-11T15:16:25.311Z,20.50
2018-07-11T15:18:52.966Z,20.60
2018-07-11T15:21:20.652Z,20.80
2018-07-11T15:23:48.373Z,20.80
2018-07-11T15:26:16.007Z,20.80
2018-07-11T15:28:43.814Z,20.70
2018-07-11T15:31:12.426Z,20.60
2018-07-11T15:33:41.232Z,20.40
2018-07-11T15:36:08.960Z,20.40
2018-07-11T15:38:37.312Z,20.40
2018-07-11T15:41:04.981Z,20.40
2018-07-11T15:43:33.635Z,20.30
2018-07-11T15:46:01.277Z,20.30
2018-07-11T15:48:28.922Z,20.10
2018-07-11T15:50:57.382Z,20.10
2018-07-11T15:53:26.447Z,20.00
2018-07-11T15:55:54.129Z,20.00
2018-07-11T15:58:22.479Z,20.00
2018-07-11T16:00:50.816Z,19.90
2018-07-11T16:03:18.558Z,19.90
2018-07-11T16:05:46.849Z,19.90
2018-07-11T16:08:16.509Z,19.80
2018-07-11T16:10:49.657Z,19.80
2018-07-11T16:13:20.584Z,19.70
2018-07-11T16:15:49.186Z,19.50
2018-07-11T16:18:16.872Z,19.50
2018-07-11T16:20:44.569Z,19.40
2018-07-11T16:23:16.427Z,19.20
2018-07-11T16:25:44.571Z,19.10
2018-07-11T16:28:12.330Z,18.90
2018-07-11T16:30:40.132Z,18.90
2018-07-11T16:33:07.894Z,18.80
2018-07-11T16:35:36.138Z,18.80
2018-07-11T16:38:04.773Z,18.80
2018-07-11T16:40:33.054Z,18.80
2018-07-11T16:43:01.359Z,18.90
2018-07-11T16:45:29.636Z,18.90
2018-07-11T16:47:57.885Z,18.80
2018-07-11T16:50:27.193Z,18.70
2018-07-11T16:55:35.888Z,18.60
2018-07-11T16:58:03.955Z,18.70
2018-07-11T17:00:33.620Z,18.80
2018-07-11T17:03:04.676Z,18.70
2018-07-11T17:05:34.427Z,18.70
2018-07-11T17:08:05.878Z,18.70
2018-07-11T17:10:33.901Z,18.70
2018-07-11T17:13:12.001Z,18.70
2018-07-11T17:15:48.046Z,18.60
2018-07-11T17:18:21.426Z,18.50
2018-07-11T17:20:54.007Z,18.50
2018-07-11T17:23:22.338Z,18.50
2018-07-11T17:25:50.063Z,18.40
2018-07-11T17:28:17.848Z,18.30
2018-07-11T17:30:49.008Z,18.30
2018-07-11T17:33:17.436Z,18.20
2018-07-11T17:35:47.660Z,18.30
2018-07-11T17:38:15.384Z,18.20
2018-07-11T17:40:43.891Z,18.20
2018-07-11T17:43:11.754Z,18.20
2018-07-11T17:45:40.595Z,18.20
2018-07-11T17:48:44.809Z,18.20
2018-07-11T17:51:17.998Z,18.10
2018-07-11T17:53:49.190Z,18.10
2018-07-11T17:56:21.115Z,18.10
2018-07-11T17:58:53.592Z,18.10
2018-07-11T18:04:09.546Z,18.00
2018-07-11T18:06:45.503Z,17.90
2018-07-11T18:09:14.909Z,17.70
2018-07-11T18:11:51.056Z,17.60
2018-07-11T18:17:09.818Z,17.40
2018-07-11T18:19:46.357Z,17.40
2018-07-11T18:22:24.843Z,17.40
2018-07-11T18:39:38.457Z,17.50
2018-07-11T18:42:11.485Z,17.40
2018-07-11T18:44:44.636Z,17.40
2018-07-11T18:47:17.553Z,17.40
2018-07-11T18:49:48.472Z,17.40
2018-07-11T18:52:22.716Z,17.30
2018-07-11T18:54:55.832Z,17.30
2018-07-11T18:57:28.709Z,17.30
2018-07-11T18:59:59.820Z,17.30
2018-07-11T19:02:30.624Z,17.30
2018-07-11T19:05:00.677Z,17.30
2018-07-11T19:07:38.500Z,17.30
2018-07-11T19:10:06.124Z,17.30
2018-07-11T19:12:39.013Z,17.40
2018-07-11T19:15:16.863Z,17.30
2018-07-11T19:17:46.365Z,17.30
2018-07-11T19:20:16.013Z,17.30
2018-07-11T19:22:50.140Z,17.30
2018-07-11T19:25:22.171Z,17.30
2018-07-11T19:27:56.225Z,17.30
2018-07-11T19:30:28.953Z,17.20
2018-07-11T19:35:03.055Z,17.20
2018-07-11T19:37:38.217Z,17.30
2018-07-11T19:40:11.447Z,17.20
2018-07-11T19:42:49.069Z,17.20
2018-07-11T19:45:20.932Z,17.10
2018-07-11T19:47:53.966Z,17.10
2018-07-11T19:50:26.504Z,17.00
2018-07-11T19:52:57.087Z,17.00
2018-07-11T19:55:31.120Z,17.00
2018-07-11T19:57:58.773Z,16.90
2018-07-11T20:00:26.439Z,16.90
2018-07-11T20:02:54.231Z,16.90
2018-07-11T20:05:22.755Z,16.90
2018-07-11T20:07:50.444Z,16.90
2018-07-11T20:10:18.063Z,16.90
2018-07-11T20:12:45.756Z,16.80
2018-07-11T20:15:13.372Z,16.80
2018-07-11T20:17:41.081Z,16.70
2018-07-11T20:20:08.772Z,16.60
2018-07-11T20:22:36.427Z,16.60
2018-07-11T20:25:04.258Z,16.60
2018-07-11T20:27:31.915Z,16.60
2018-07-11T20:29:59.806Z,16.60
2018-07-11T20:32:27.542Z,16.60
2018-07-11T20:34:55.210Z,16.60
2018-07-11T20:37:22.842Z,16.60
2018-07-11T20:39:50.502Z,16.60
2018-07-11T20:42:18.146Z,16.60
2018-07-11T20:44:45.805Z,16.50
2018-07-11T20:47:13.444Z,16.40
2018-07-11T20:49:41.110Z,16.40
2018-07-11T20:52:08.758Z,16.40
2018-07-11T20:54:36.742Z,16.50
2018-07-11T20:57:04.404Z,16.40
2018-07-11T20:59:37.708Z,16.40
2018-07-11T21:02:16.905Z,16.40
2018-07-11T21:04:50.012Z,16.40
2018-07-11T21:07:22.086Z,16.40
2018-07-11T21:10:00.377Z,16.40
2018-07-11T21:12:29.525Z,16.40
2018-07-11T21:15:02.746Z,16.40
2018-07-11T21:17:47.605Z,16.40
2018-07-11T21:20:15.316Z,16.30
2018-07-11T21:22:42.994Z,16.30
2018-07-11T21:25:10.574Z,16.30
2018-07-11T21:27:38.413Z,16.20
2018-07-11T21:30:05.989Z,16.20
2018-07-11T21:32:33.620Z,16.10
2018-07-11T21:35:01.267Z,16.10
2018-07-11T21:37:28.902Z,16.10
2018-07-11T21:39:56.505Z,16.20
2018-07-11T21:42:24.158Z,16.20
2018-07-11T21:44:51.787Z,16.20
2018-07-11T21:47:19.366Z,16.30
2018-07-11T21:49:46.981Z,16.20
2018-07-11T21:52:14.629Z,16.20
2018-07-11T21:54:42.233Z,16.10
2018-07-11T21:57:09.837Z,16.10
2018-07-11T21:59:37.426Z,16.10
2018-07-11T22:02:05.009Z,16.10
2018-07-11T22:04:32.590Z,16.20
2018-07-11T22:07:00.179Z,16.10
2018-07-11T22:09:27.786Z,16.10
2018-07-11T22:11:55.309Z,16.10
2018-07-11T22:14:22.937Z,16.10
2018-07-11T22:16:50.541Z,16.10
2018-07-11T22:19:18.120Z,16.10
2018-07-11T22:21:45.142Z,16.20
2018-07-11T22:24:13.098Z,16.10
2018-07-11T22:26:40.286Z,16.20
2018-07-11T22:29:07.346Z,16.20
2018-07-11T22:31:34.398Z,16.20
2018-07-11T22:34:01.613Z,16.10
2018-07-11T22:36:28.721Z,16.10
2018-07-11T22:38:55.786Z,16.10
2018-07-11T22:41:22.853Z,16.10
2018-07-11T22:43:49.918Z,16.10
2018-07-11T22:46:16.940Z,16.10
2018-07-11T22:48:44.017Z,16.10
2018-07-11T22:51:11.071Z,16.10
2018-07-11T22:53:38.110Z,16.10
2018-07-11T22:56:05.202Z,16.20
2018-07-11T22:58:32.291Z,16.10
2018-07-11T23:00:59.332Z,16.10
2018-07-11T23:03:26.394Z,16.20
2018-07-11T23:05:53.450Z,16.20
2018-07-11T23:08:20.523Z,16.20
2018-07-11T23:10:47.585Z,16.20
2018-07-11T23:13:15.476Z,16.10
2018-07-11T23:15:42.499Z,16.10
2018-07-11T23:18:09.550Z,16.10
2018-07-11T23:20:36.635Z,16.10
2018-07-11T23:23:03.673Z,16.20
2018-07-11T23:25:30.754Z,16.20
2018-07-11T23:27:57.855Z,16.20
2018-07-11T23:30:25.063Z,16.20
2018-07-11T23:32:52.138Z,16.10
2018-07-11T23:35:19.185Z,16.00
2018-07-11T23:37:46.268Z,16.10
2018-07-11T23:40:13.350Z,16.00
2018-07-11T23:42:40.392Z,15.90
2018-07-11T23:45:07.450Z,15.90
2018-07-11T23:47:34.591Z,15.90
2018-07-11T23:50:01.754Z,15.90
2018-07-11T23:52:28.826Z,15.80
2018-07-11T23:54:55.883Z,15.90
2018-07-11T23:57:22.938Z,15.90
2018-07-11T23:59:50.108Z,15.90
