createdAt,value
2019-03-23T00:00:15.966Z,55.10
2019-03-23T00:02:45.374Z,58.13
2019-03-23T00:05:15.354Z,55.13
2019-03-23T00:07:44.693Z,54.80
2019-03-23T00:10:14.031Z,58.90
2019-03-23T00:12:43.374Z,59.73
2019-03-23T00:15:12.884Z,57.50
2019-03-23T00:17:42.220Z,55.07
2019-03-23T00:20:12.035Z,55.30
2019-03-23T00:22:41.376Z,51.10
2019-03-23T00:25:10.889Z,59.80
2019-03-23T00:27:40.236Z,54.80
2019-03-23T00:30:14.749Z,53.00
2019-03-23T00:32:44.102Z,50.73
2019-03-23T00:35:13.810Z,54.43
2019-03-23T00:37:43.167Z,57.00
2019-03-23T00:40:13.014Z,50.60
2019-03-23T00:42:42.372Z,52.33
2019-03-23T00:45:11.871Z,49.10
2019-03-23T00:47:41.219Z,53.77
2019-03-23T00:50:11.025Z,46.67
2019-03-23T00:52:40.378Z,51.43
2019-03-23T00:55:09.987Z,51.97
2019-03-23T00:57:39.341Z,51.90
2019-03-23T01:00:12.387Z,50.17
2019-03-23T01:02:42.165Z,46.33
2019-03-23T01:05:11.528Z,53.60
2019-03-23T01:07:41.160Z,53.97
2019-03-23T01:10:13.410Z,51.73
2019-03-23T01:12:42.756Z,53.83
2019-03-23T01:15:13.817Z,51.10
2019-03-23T01:17:43.243Z,52.03
2019-03-23T01:20:14.499Z,49.57
2019-03-23T01:22:43.872Z,49.27
2019-03-23T01:25:13.655Z,48.23
2019-03-23T01:27:43.227Z,53.30
2019-03-23T01:30:15.178Z,52.87
2019-03-23T01:32:44.515Z,51.47
2019-03-23T01:35:14.107Z,49.57
2019-03-23T01:37:43.468Z,49.67
2019-03-23T01:40:13.324Z,52.37
2019-03-23T01:42:42.663Z,55.60
2019-03-23T01:45:13.826Z,55.90
2019-03-23T01:47:43.177Z,49.77
2019-03-23T01:50:13.421Z,53.10
2019-03-23T01:52:42.770Z,52.40
2019-03-23T01:55:12.278Z,52.03
2019-03-23T01:57:41.621Z,51.80
2019-03-23T02:00:13.780Z,49.57
2019-03-23T02:02:43.114Z,51.63
2019-03-23T02:05:12.767Z,46.97
2019-03-23T02:07:42.107Z,54.67
2019-03-23T02:10:12.959Z,55.20
2019-03-23T02:12:42.372Z,53.87
2019-03-23T02:15:13.520Z,53.50
2019-03-23T02:17:42.871Z,55.93
2019-03-23T02:20:14.218Z,54.53
2019-03-23T02:22:43.553Z,54.90
2019-03-23T02:25:13.338Z,55.23
2019-03-23T02:27:42.683Z,58.27
2019-03-23T02:30:13.541Z,57.33
2019-03-23T02:32:42.874Z,53.03
2019-03-23T02:35:12.365Z,53.67
2019-03-23T02:37:41.709Z,52.87
2019-03-23T02:40:11.822Z,54.90
2019-03-23T02:42:41.178Z,52.33
2019-03-23T02:45:13.974Z,53.03
2019-03-23T02:47:43.307Z,56.87
2019-03-23T02:50:13.298Z,53.47
2019-03-23T02:52:42.659Z,64.10
2019-03-23T02:55:12.907Z,61.80
2019-03-23T02:57:42.242Z,53.17
2019-03-23T03:00:16.566Z,52.47
2019-03-23T03:02:45.911Z,55.07
2019-03-23T03:05:15.325Z,56.70
2019-03-23T03:07:44.661Z,55.23
2019-03-23T03:10:21.293Z,57.83
2019-03-23T03:12:50.643Z,55.40
2019-03-23T03:15:19.985Z,54.23
2019-03-23T03:17:49.335Z,51.93
2019-03-23T03:20:18.680Z,51.90
2019-03-23T03:22:48.016Z,49.97
2019-03-23T03:25:17.399Z,53.27
2019-03-23T03:27:46.733Z,52.93
2019-03-23T03:30:16.158Z,53.70
2019-03-23T03:32:45.492Z,55.27
2019-03-23T03:35:14.903Z,52.53
2019-03-23T03:37:55.954Z,58.40
2019-03-23T03:40:15.547Z,55.03
2019-03-23T03:42:44.894Z,53.97
2019-03-23T03:45:24.826Z,58.07
2019-03-23T03:47:54.242Z,51.73
2019-03-23T03:50:23.758Z,51.90
2019-03-23T03:52:53.107Z,51.13
2019-03-23T03:55:22.450Z,48.83
2019-03-23T03:57:51.827Z,54.63
2019-03-23T04:00:21.168Z,58.43
2019-03-23T04:02:50.602Z,54.73
2019-03-23T04:05:19.934Z,53.90
2019-03-23T04:07:49.280Z,59.13
2019-03-23T04:10:18.618Z,56.97
2019-03-23T04:12:47.959Z,57.97
2019-03-23T04:15:17.333Z,66.70
2019-03-23T04:17:46.658Z,66.73
2019-03-23T04:20:16.015Z,62.93
2019-03-23T04:22:45.343Z,67.13
2019-03-23T04:25:14.852Z,64.70
2019-03-23T04:27:44.195Z,66.83
2019-03-23T04:30:14.354Z,70.40
2019-03-23T04:32:43.692Z,65.17
2019-03-23T04:35:13.301Z,72.97
2019-03-23T04:37:42.640Z,66.67
2019-03-23T04:40:12.787Z,64.03
2019-03-23T04:42:42.304Z,70.43
2019-03-23T04:45:12.382Z,65.23
2019-03-23T04:47:41.725Z,64.67
2019-03-23T04:50:12.769Z,63.20
2019-03-23T04:52:42.107Z,59.73
2019-03-23T04:55:14.527Z,62.17
2019-03-23T04:57:43.860Z,61.50
2019-03-23T05:00:20.035Z,67.57
2019-03-23T05:02:49.390Z,59.40
2019-03-23T05:05:18.728Z,60.83
2019-03-23T05:07:48.110Z,63.00
2019-03-23T05:10:17.449Z,65.10
2019-03-23T05:12:46.787Z,64.73
2019-03-23T05:15:16.133Z,66.63
2019-03-23T05:17:45.465Z,64.00
2019-03-23T05:20:27.856Z,62.43
2019-03-23T05:22:57.266Z,63.93
2019-03-23T05:25:29.221Z,63.27
2019-03-23T05:27:59.030Z,62.50
2019-03-23T05:30:28.370Z,56.53
2019-03-23T05:32:57.714Z,57.30
2019-03-23T05:35:27.053Z,58.37
2019-03-23T05:37:56.389Z,58.20
2019-03-23T05:40:25.728Z,61.00
2019-03-23T05:42:55.065Z,56.13
2019-03-23T05:45:24.407Z,67.97
2019-03-23T05:47:53.752Z,57.53
2019-03-23T05:50:23.093Z,62.30
2019-03-23T05:52:52.435Z,68.77
2019-03-23T05:55:21.787Z,57.50
2019-03-23T05:57:51.128Z,57.80
2019-03-23T06:00:20.907Z,63.77
2019-03-23T06:02:50.266Z,60.77
2019-03-23T06:05:19.598Z,59.67
2019-03-23T06:07:49.115Z,53.47
2019-03-23T06:10:18.442Z,56.00
2019-03-23T06:12:47.782Z,54.50
2019-03-23T06:15:17.127Z,55.23
2019-03-23T06:17:46.468Z,57.90
2019-03-23T06:20:15.807Z,58.20
2019-03-23T06:22:45.145Z,56.60
2019-03-23T06:25:14.487Z,58.53
2019-03-23T06:27:43.827Z,57.37
2019-03-23T06:30:13.336Z,54.03
2019-03-23T06:32:42.679Z,55.27
2019-03-23T06:35:12.265Z,56.47
2019-03-23T06:37:41.712Z,51.50
2019-03-23T06:40:11.964Z,57.83
2019-03-23T06:42:41.307Z,59.97
2019-03-23T06:45:11.934Z,53.57
2019-03-23T06:47:41.275Z,55.67
2019-03-23T06:50:12.340Z,50.87
2019-03-23T06:52:42.564Z,57.93
2019-03-23T06:55:12.365Z,48.57
2019-03-23T06:57:41.707Z,46.80
2019-03-23T07:00:15.097Z,53.37
2019-03-23T07:02:44.452Z,50.67
2019-03-23T07:05:14.503Z,52.03
2019-03-23T07:07:43.914Z,55.30
2019-03-23T07:10:14.573Z,51.27
2019-03-23T07:12:43.916Z,50.77
2019-03-23T07:15:20.084Z,56.23
2019-03-23T07:17:45.052Z,53.73
2019-03-23T07:20:15.194Z,53.63
2019-03-23T07:22:44.606Z,52.80
2019-03-23T07:25:14.030Z,51.43
2019-03-23T07:27:43.378Z,54.77
2019-03-23T07:30:17.383Z,52.17
2019-03-23T07:32:46.797Z,48.77
2019-03-23T07:35:16.852Z,51.50
2019-03-23T07:37:46.510Z,48.37
2019-03-23T07:40:16.110Z,50.10
2019-03-23T07:42:45.447Z,50.33
2019-03-23T07:45:16.394Z,50.80
2019-03-23T07:47:45.741Z,47.03
2019-03-23T07:50:16.286Z,48.43
2019-03-23T07:52:45.803Z,48.83
2019-03-23T07:55:18.259Z,49.23
2019-03-23T07:57:47.599Z,45.03
2019-03-23T08:00:22.303Z,48.43
2019-03-23T08:02:51.916Z,48.30
2019-03-23T08:05:22.076Z,46.67
2019-03-23T08:07:51.513Z,43.10
2019-03-23T08:10:34.784Z,49.80
2019-03-23T08:13:04.678Z,44.20
2019-03-23T08:15:34.035Z,44.53
2019-03-23T08:18:03.384Z,46.77
2019-03-23T08:20:32.831Z,46.47
2019-03-23T08:23:02.178Z,44.60
2019-03-23T08:25:31.539Z,45.30
2019-03-23T08:28:00.883Z,45.60
2019-03-23T08:30:30.248Z,39.73
2019-03-23T08:32:59.588Z,39.13
2019-03-23T08:35:28.935Z,41.23
2019-03-23T08:37:58.281Z,40.50
2019-03-23T08:40:27.629Z,42.53
2019-03-23T08:42:56.978Z,39.77
2019-03-23T08:45:26.332Z,44.90
2019-03-23T08:47:55.682Z,42.87
2019-03-23T08:50:25.033Z,44.90
2019-03-23T08:52:54.385Z,40.93
2019-03-23T08:55:23.733Z,43.33
2019-03-23T08:57:53.113Z,42.97
2019-03-23T09:00:22.454Z,46.17
2019-03-23T09:02:51.812Z,38.27
2019-03-23T09:05:21.156Z,41.37
2019-03-23T09:07:52.542Z,41.40
2019-03-23T09:10:21.578Z,39.57
2019-03-23T09:12:50.945Z,41.30
2019-03-23T09:15:20.289Z,41.00
2019-03-23T09:17:49.639Z,38.43
2019-03-23T09:20:18.979Z,37.53
2019-03-23T09:22:48.326Z,43.03
2019-03-23T09:25:17.846Z,39.70
2019-03-23T09:27:47.191Z,38.77
2019-03-23T09:30:16.770Z,37.33
2019-03-23T09:32:46.117Z,34.90
2019-03-23T09:35:15.462Z,35.80
2019-03-23T09:37:44.804Z,41.93
2019-03-23T09:40:14.216Z,38.07
2019-03-23T09:42:43.554Z,40.33
2019-03-23T09:45:14.375Z,39.17
2019-03-23T09:47:43.870Z,31.70
2019-03-23T09:50:13.483Z,32.83
2019-03-23T09:52:42.841Z,39.23
2019-03-23T09:55:12.183Z,33.57
2019-03-23T09:57:41.713Z,30.90
2019-03-23T10:00:13.263Z,30.23
2019-03-23T10:02:42.623Z,36.77
2019-03-23T10:05:11.969Z,33.50
2019-03-23T10:07:41.316Z,34.73
2019-03-23T10:10:21.016Z,31.60
2019-03-23T10:12:42.063Z,34.90
2019-03-23T10:15:11.480Z,32.43
2019-03-23T10:17:40.819Z,30.20
2019-03-23T10:20:10.355Z,30.37
2019-03-23T10:22:39.698Z,33.27
2019-03-23T10:25:09.410Z,38.23
2019-03-23T10:27:38.757Z,36.47
2019-03-23T10:30:11.724Z,38.50
2019-03-23T10:32:41.070Z,37.03
2019-03-23T10:35:10.648Z,39.00
2019-03-23T10:37:40.003Z,44.27
2019-03-23T10:40:11.159Z,39.63
2019-03-23T10:42:40.496Z,40.03
2019-03-23T10:45:11.449Z,40.70
2019-03-23T10:47:40.869Z,38.93
2019-03-23T10:50:10.313Z,39.53
2019-03-23T10:52:39.659Z,39.80
2019-03-23T10:55:09.239Z,38.97
2019-03-23T10:57:38.592Z,42.67
2019-03-23T11:00:15.263Z,42.90
2019-03-23T11:02:44.612Z,49.97
2019-03-23T11:05:14.095Z,50.30
2019-03-23T11:07:43.455Z,49.70
2019-03-23T11:10:14.809Z,44.70
2019-03-23T11:12:45.122Z,47.80
2019-03-23T11:15:14.464Z,39.53
2019-03-23T11:17:43.809Z,41.03
2019-03-23T11:20:16.176Z,41.57
2019-03-23T11:22:45.524Z,39.87
2019-03-23T11:25:15.004Z,45.13
2019-03-23T11:27:44.353Z,37.33
2019-03-23T11:30:14.806Z,36.07
2019-03-23T11:32:44.232Z,39.60
2019-03-23T11:35:14.015Z,36.90
2019-03-23T11:37:43.631Z,38.17
2019-03-23T11:40:13.657Z,33.00
2019-03-23T11:42:49.737Z,33.80
2019-03-23T11:45:14.419Z,38.77
2019-03-23T11:47:43.766Z,36.33
2019-03-23T11:50:13.184Z,26.57
2019-03-23T11:52:42.532Z,29.23
2019-03-23T11:55:12.386Z,26.20
2019-03-23T11:57:41.732Z,28.20
2019-03-23T12:00:15.872Z,34.43
2019-03-23T12:02:45.225Z,25.70
2019-03-23T12:05:15.511Z,27.43
2019-03-23T12:07:44.930Z,24.40
2019-03-23T12:10:14.943Z,23.97
2019-03-23T12:12:44.288Z,22.47
2019-03-23T12:15:14.573Z,22.57
2019-03-23T12:17:43.984Z,24.20
2019-03-23T12:20:13.767Z,16.90
2019-03-23T12:22:43.126Z,16.13
2019-03-23T12:25:12.793Z,14.43
2019-03-23T12:27:42.138Z,11.80
2019-03-23T12:30:19.059Z,15.33
2019-03-23T12:32:48.405Z,15.87
2019-03-23T12:35:17.748Z,11.03
2019-03-23T12:37:47.125Z,14.20
2019-03-23T12:40:18.107Z,12.63
2019-03-23T12:42:47.459Z,11.40
2019-03-23T12:45:16.972Z,21.30
2019-03-23T12:47:46.317Z,14.77
2019-03-23T12:50:15.801Z,18.27
2019-03-23T12:52:45.139Z,16.43
2019-03-23T12:55:14.600Z,24.13
2019-03-23T12:57:43.889Z,18.20
2019-03-23T13:00:17.204Z,16.60
2019-03-23T13:02:46.581Z,18.77
2019-03-23T13:05:15.922Z,13.37
2019-03-23T13:07:45.269Z,13.83
2019-03-23T13:10:15.546Z,14.43
2019-03-23T13:12:46.067Z,13.63
2019-03-23T13:15:17.059Z,10.70
2019-03-23T13:17:46.476Z,10.87
2019-03-23T13:20:16.174Z,12.27
2019-03-23T13:22:46.223Z,12.10
2019-03-23T13:25:15.694Z,8.60
2019-03-23T13:27:45.033Z,12.73
2019-03-23T13:30:18.145Z,6.97
2019-03-23T13:32:47.559Z,8.27
2019-03-23T13:35:16.900Z,16.77
2019-03-23T13:37:46.732Z,14.80
2019-03-23T13:40:16.163Z,9.37
2019-03-23T13:42:45.502Z,11.10
2019-03-23T13:45:15.357Z,7.87
2019-03-23T13:47:44.693Z,11.83
2019-03-23T13:50:17.485Z,10.40
2019-03-23T13:52:46.858Z,7.40
2019-03-23T13:55:27.920Z,12.50
2019-03-23T13:58:08.693Z,12.27
2019-03-23T14:00:38.331Z,5.47
2019-03-23T14:03:08.679Z,17.67
2019-03-23T14:05:38.256Z,10.33
2019-03-23T14:08:07.665Z,7.00
2019-03-23T14:10:37.003Z,11.33
2019-03-23T14:13:06.355Z,13.40
2019-03-23T14:15:35.885Z,8.53
2019-03-23T14:18:05.364Z,9.93
2019-03-23T14:20:34.779Z,13.97
2019-03-23T14:23:04.423Z,9.07
2019-03-23T14:25:33.760Z,12.70
2019-03-23T14:28:03.095Z,9.67
2019-03-23T14:30:32.436Z,11.80
2019-03-23T14:33:01.779Z,10.33
2019-03-23T14:35:31.116Z,8.90
2019-03-23T14:38:00.459Z,10.67
2019-03-23T14:40:29.800Z,8.70
2019-03-23T14:42:59.142Z,10.53
2019-03-23T14:45:28.480Z,7.80
2019-03-23T14:47:57.885Z,10.60
2019-03-23T14:50:27.223Z,7.43
2019-03-23T14:52:56.566Z,9.80
2019-03-23T14:55:25.904Z,6.73
2019-03-23T14:57:55.245Z,8.03
2019-03-23T15:00:30.535Z,6.33
2019-03-23T15:03:00.040Z,12.00
2019-03-23T15:05:29.373Z,8.07
2019-03-23T15:07:58.717Z,11.00
2019-03-23T15:10:28.053Z,8.60
2019-03-23T15:12:58.930Z,6.53
2019-03-23T15:15:28.270Z,7.73
2019-03-23T15:17:57.608Z,6.77
2019-03-23T15:20:26.951Z,9.90
2019-03-23T15:22:56.287Z,8.93
2019-03-23T15:25:25.621Z,10.53
2019-03-23T15:27:54.966Z,11.43
2019-03-23T15:30:24.306Z,6.77
2019-03-23T15:32:53.645Z,10.80
2019-03-23T15:35:23.016Z,10.37
2019-03-23T15:37:52.355Z,7.30
2019-03-23T15:40:21.689Z,8.40
2019-03-23T15:42:51.043Z,5.13
2019-03-23T15:45:20.384Z,7.77
2019-03-23T15:47:49.723Z,9.77
2019-03-23T15:50:19.068Z,10.80
2019-03-23T15:52:48.422Z,15.20
2019-03-23T15:55:17.764Z,27.67
2019-03-23T15:57:47.114Z,24.90
2019-03-23T16:00:17.208Z,23.83
2019-03-23T16:02:46.553Z,21.03
2019-03-23T16:05:15.908Z,13.67
2019-03-23T16:07:45.244Z,9.37
2019-03-23T16:10:15.023Z,15.37
2019-03-23T16:12:45.146Z,30.53
2019-03-23T16:15:15.391Z,30.97
2019-03-23T16:17:44.743Z,34.97
2019-03-23T16:20:15.303Z,26.50
2019-03-23T16:22:44.642Z,30.80
2019-03-23T16:25:14.307Z,22.00
2019-03-23T16:27:43.659Z,26.37
2019-03-23T16:30:13.613Z,22.43
2019-03-23T16:32:42.954Z,24.10
2019-03-23T16:35:12.572Z,23.90
2019-03-23T16:37:41.921Z,38.63
2019-03-23T16:40:12.178Z,51.50
2019-03-23T16:42:45.596Z,21.90
2019-03-23T16:45:12.956Z,30.77
2019-03-23T16:47:42.378Z,57.83
2019-03-23T16:50:12.008Z,39.23
2019-03-23T16:52:41.414Z,70.30
2019-03-23T16:55:12.595Z,22.43
2019-03-23T16:57:41.932Z,22.67
2019-03-23T17:00:14.595Z,14.40
2019-03-23T17:02:43.972Z,9.53
2019-03-23T17:05:14.924Z,12.10
2019-03-23T17:07:44.262Z,9.07
2019-03-23T17:10:14.120Z,11.03
2019-03-23T17:12:43.466Z,13.33
2019-03-23T17:15:13.216Z,11.47
2019-03-23T17:17:42.563Z,5.70
2019-03-23T17:20:12.237Z,11.60
2019-03-23T17:22:41.579Z,9.17
2019-03-23T17:25:11.526Z,9.00
2019-03-23T17:27:40.870Z,12.20
2019-03-23T17:30:10.746Z,9.10
2019-03-23T17:32:40.086Z,10.13
2019-03-23T17:35:10.036Z,7.07
2019-03-23T17:37:39.400Z,5.83
2019-03-23T17:40:09.338Z,8.33
2019-03-23T17:42:38.681Z,8.03
2019-03-23T17:45:08.738Z,12.27
2019-03-23T17:47:38.089Z,12.40
2019-03-23T17:50:07.758Z,8.63
2019-03-23T17:52:37.156Z,15.27
2019-03-23T17:55:08.950Z,6.90
2019-03-23T17:57:38.281Z,14.87
2019-03-23T18:00:10.398Z,28.43
2019-03-23T18:02:39.735Z,12.13
2019-03-23T18:05:12.064Z,14.50
2019-03-23T18:07:41.073Z,10.40
2019-03-23T18:10:11.133Z,13.87
2019-03-23T18:12:40.457Z,14.33
2019-03-23T18:15:12.989Z,17.10
2019-03-23T18:17:42.331Z,15.40
2019-03-23T18:20:12.172Z,15.43
2019-03-23T18:22:41.511Z,10.87
2019-03-23T18:25:11.352Z,13.70
2019-03-23T18:27:40.691Z,8.67
2019-03-23T18:30:39.872Z,9.53
2019-03-23T18:33:09.285Z,9.73
2019-03-23T18:35:38.679Z,13.37
2019-03-23T18:38:08.092Z,15.87
2019-03-23T18:40:37.772Z,11.47
2019-03-23T18:43:07.513Z,11.63
2019-03-23T18:45:37.131Z,6.83
2019-03-23T18:48:06.606Z,12.60
2019-03-23T18:50:35.940Z,14.90
2019-03-23T18:53:05.616Z,16.27
2019-03-23T18:55:34.954Z,14.87
2019-03-23T18:58:04.529Z,8.83
2019-03-23T19:00:37.078Z,10.90
2019-03-23T19:03:06.575Z,11.47
2019-03-23T19:05:36.336Z,12.47
2019-03-23T19:08:06.483Z,13.53
2019-03-23T19:10:36.063Z,11.83
2019-03-23T19:13:05.803Z,9.53
2019-03-23T19:15:35.152Z,14.27
2019-03-23T19:18:05.907Z,13.07
2019-03-23T19:20:35.242Z,13.33
2019-03-23T19:23:05.320Z,24.60
2019-03-23T19:25:34.727Z,14.57
2019-03-23T19:28:04.598Z,12.07
2019-03-23T19:30:33.937Z,11.30
2019-03-23T19:33:03.274Z,20.50
2019-03-23T19:35:32.625Z,16.00
2019-03-23T19:38:01.962Z,11.37
2019-03-23T19:40:31.400Z,18.63
2019-03-23T19:43:00.752Z,20.40
2019-03-23T19:45:30.098Z,12.47
2019-03-23T19:47:59.490Z,11.30
2019-03-23T19:50:28.831Z,14.37
2019-03-23T19:52:58.167Z,16.97
2019-03-23T19:55:27.511Z,15.43
2019-03-23T19:57:56.844Z,15.53
2019-03-23T20:00:26.267Z,9.27
2019-03-23T20:02:55.628Z,12.60
2019-03-23T20:05:24.965Z,17.90
2019-03-23T20:07:54.301Z,14.33
2019-03-23T20:10:23.644Z,15.40
2019-03-23T20:12:52.997Z,13.43
2019-03-23T20:15:22.325Z,14.67
2019-03-23T20:17:51.661Z,14.90
2019-03-23T20:20:21.246Z,15.23
2019-03-23T20:22:50.581Z,13.77
2019-03-23T20:25:19.925Z,12.77
2019-03-23T20:27:49.262Z,17.57
2019-03-23T20:30:20.614Z,15.03
2019-03-23T20:32:49.954Z,14.53
2019-03-23T20:35:19.298Z,15.13
2019-03-23T20:37:48.680Z,15.23
2019-03-23T20:40:18.008Z,15.13
2019-03-23T20:42:47.347Z,13.87
2019-03-23T20:45:29.238Z,16.77
2019-03-23T20:47:59.017Z,14.37
2019-03-23T20:50:28.352Z,18.57
2019-03-23T20:52:57.861Z,17.30
2019-03-23T20:55:30.086Z,15.37
2019-03-23T20:57:59.573Z,13.57
2019-03-23T21:00:28.919Z,14.80
2019-03-23T21:02:58.258Z,11.67
2019-03-23T21:05:33.771Z,14.33
2019-03-23T21:07:58.672Z,12.40
2019-03-23T21:10:28.008Z,21.63
2019-03-23T21:12:57.352Z,10.93
2019-03-23T21:15:26.714Z,22.50
2019-03-23T21:17:56.049Z,15.17
2019-03-23T21:20:25.396Z,17.50
2019-03-23T21:22:54.734Z,18.47
2019-03-23T21:25:24.080Z,17.67
2019-03-23T21:27:53.418Z,19.43
2019-03-23T21:30:23.897Z,19.10
2019-03-23T21:32:53.237Z,15.70
2019-03-23T21:35:22.625Z,17.97
2019-03-23T21:37:51.918Z,15.00
2019-03-23T21:40:21.271Z,16.83
2019-03-23T21:42:50.608Z,13.23
2019-03-23T21:45:19.945Z,16.57
2019-03-23T21:47:49.284Z,15.70
2019-03-23T21:50:18.625Z,11.10
2019-03-23T21:52:47.960Z,16.50
2019-03-23T21:55:17.360Z,14.37
2019-03-23T21:57:46.703Z,19.07
2019-03-23T22:00:34.264Z,16.03
2019-03-23T22:03:03.823Z,14.43
2019-03-23T22:05:33.158Z,18.63
2019-03-23T22:08:02.564Z,17.27
2019-03-23T22:10:31.909Z,13.73
2019-03-23T22:13:01.238Z,13.93
2019-03-23T22:15:32.447Z,18.03
2019-03-23T22:18:01.854Z,15.53
2019-03-23T22:20:31.190Z,27.50
2019-03-23T22:23:00.526Z,15.40
2019-03-23T22:25:29.864Z,13.40
2019-03-23T22:27:59.204Z,12.27
2019-03-23T22:30:28.548Z,16.83
2019-03-23T22:32:57.905Z,13.57
2019-03-23T22:35:27.258Z,12.80
2019-03-23T22:37:56.604Z,17.17
2019-03-23T22:40:28.139Z,18.63
2019-03-23T22:42:57.003Z,13.23
2019-03-23T22:45:26.337Z,14.80
2019-03-23T22:47:55.681Z,15.53
2019-03-23T22:50:25.015Z,13.93
2019-03-23T22:52:54.354Z,9.50
2019-03-23T22:55:23.690Z,11.40
2019-03-23T22:57:53.029Z,17.83
2019-03-23T23:00:27.055Z,9.67
2019-03-23T23:02:56.390Z,13.30
2019-03-23T23:05:25.726Z,10.77
2019-03-23T23:07:55.063Z,11.30
2019-03-23T23:10:24.397Z,14.83
2019-03-23T23:12:54.730Z,15.80
2019-03-23T23:15:24.065Z,14.37
2019-03-23T23:17:53.420Z,11.37
2019-03-23T23:20:22.748Z,14.60
2019-03-23T23:22:52.088Z,13.17
2019-03-23T23:25:21.427Z,13.20
2019-03-23T23:27:50.766Z,15.43
2019-03-23T23:30:20.511Z,14.03
2019-03-23T23:32:49.873Z,13.43
2019-03-23T23:35:19.216Z,16.07
2019-03-23T23:37:48.566Z,10.07
2019-03-23T23:40:17.902Z,18.83
2019-03-23T23:42:47.245Z,13.83
2019-03-23T23:45:18.254Z,11.43
2019-03-23T23:47:47.629Z,18.63
2019-03-23T23:50:16.966Z,13.13
2019-03-23T23:52:46.307Z,21.20
2019-03-23T23:55:15.643Z,13.93
2019-03-23T23:57:44.995Z,11.37
