createdAt,value
2019-04-28T00:02:56.063Z,0.00
2019-04-28T00:17:56.211Z,0.00
2019-04-28T00:32:56.531Z,0.00
2019-04-28T00:47:56.729Z,0.00
2019-04-28T01:02:57.101Z,0.00
2019-04-28T01:17:57.368Z,0.00
2019-04-28T01:32:59.607Z,0.00
2019-04-28T01:48:01.801Z,0.00
2019-04-28T02:03:02.993Z,0.00
2019-04-28T02:18:03.378Z,0.00
2019-04-28T02:33:03.497Z,0.00
2019-04-28T02:48:03.620Z,0.00
2019-04-28T03:03:04.272Z,0.00
2019-04-28T03:18:04.515Z,0.00
2019-04-28T03:33:11.043Z,4.00
2019-04-28T03:48:11.512Z,36.00
2019-04-28T04:03:12.033Z,72.00
2019-04-28T04:18:12.321Z,64.00
2019-04-28T04:33:12.460Z,176.00
2019-04-28T04:48:12.479Z,240.00
2019-04-28T05:03:12.658Z,252.00
2019-04-28T05:18:12.771Z,360.00
2019-04-28T05:33:13.376Z,2456.00
2019-04-28T05:48:14.016Z,1676.00
2019-04-28T06:03:14.191Z,1700.00
2019-04-28T06:18:14.847Z,1256.00
2019-04-28T06:33:15.610Z,2724.00
2019-04-28T06:48:16.222Z,6516.00
2019-04-28T07:03:22.926Z,4964.00
2019-04-28T07:18:21.920Z,3192.00
2019-04-28T07:33:22.457Z,5680.00
2019-04-28T07:48:23.153Z,2552.00
2019-04-28T08:03:23.806Z,3104.00
2019-04-28T08:18:24.167Z,4988.00
2019-04-28T08:33:24.253Z,6288.00
2019-04-28T08:48:24.817Z,9240.00
2019-04-28T09:03:24.665Z,7440.00
2019-04-28T09:18:24.927Z,14960.00
2019-04-28T09:33:25.019Z,17344.00
2019-04-28T09:48:25.314Z,23712.00
2019-04-28T10:03:25.462Z,5392.00
2019-04-28T10:18:25.787Z,14524.00
2019-04-28T10:33:27.231Z,4728.00
2019-04-28T10:48:27.627Z,11116.00
2019-04-28T11:03:27.777Z,39744.00
2019-04-28T11:18:28.205Z,38016.00
2019-04-28T11:33:28.340Z,15236.00
2019-04-28T11:48:28.731Z,6812.00
2019-04-28T12:03:28.770Z,8420.00
2019-04-28T12:18:29.649Z,9940.00
2019-04-28T12:33:29.744Z,5468.00
2019-04-28T12:48:32.683Z,5844.00
2019-04-28T13:03:33.318Z,6704.00
2019-04-28T13:18:33.733Z,11188.00
2019-04-28T13:33:33.924Z,12400.00
2019-04-28T13:48:34.243Z,21280.00
2019-04-28T14:03:34.465Z,13084.00
2019-04-28T14:18:34.650Z,9340.00
2019-04-28T14:33:34.872Z,15632.00
2019-04-28T14:48:35.235Z,10404.00
2019-04-28T15:03:35.404Z,10800.00
2019-04-28T15:18:35.586Z,10672.00
2019-04-28T15:33:35.854Z,15584.00
2019-04-28T15:48:36.015Z,9084.00
2019-04-28T16:03:36.264Z,8428.00
2019-04-28T16:18:36.415Z,7508.00
2019-04-28T16:33:36.508Z,5764.00
2019-04-28T16:48:36.937Z,5516.00
2019-04-28T17:03:38.532Z,4504.00
2019-04-28T17:18:56.628Z,3564.00
2019-04-28T17:33:58.486Z,2532.00
2019-04-28T17:48:59.107Z,1396.00
2019-04-28T18:03:59.359Z,660.00
2019-04-28T18:21:10.391Z,232.00
2019-04-28T18:36:10.607Z,64.00
2019-04-28T18:51:10.755Z,8.00
2019-04-28T19:06:10.881Z,0.00
2019-04-28T19:21:11.121Z,0.00
2019-04-28T19:36:11.335Z,0.00
2019-04-28T19:51:11.529Z,0.00
2019-04-28T20:06:11.673Z,0.00
2019-04-28T20:21:11.904Z,0.00
2019-04-28T20:36:13.100Z,0.00
2019-04-28T20:51:13.311Z,0.00
2019-04-28T21:06:13.523Z,0.00
2019-04-28T21:21:13.806Z,0.00
2019-04-28T21:36:14.142Z,0.00
2019-04-28T21:51:14.352Z,0.00
2019-04-28T22:06:14.659Z,0.00
2019-04-28T22:21:14.980Z,0.00
2019-04-28T22:36:15.265Z,0.00
2019-04-28T22:51:15.485Z,0.00
2019-04-28T23:06:15.795Z,0.00
2019-04-28T23:21:15.916Z,0.00
2019-04-28T23:36:16.003Z,0.00
2019-04-28T23:51:16.135Z,0.00
