createdAt,value
2022-08-22T00:01:22.344Z,3.9
2022-08-22T00:02:51.971Z,2.5
2022-08-22T00:02:52.129Z,2
2022-08-22T00:03:05.388Z,2.2
2022-08-22T00:03:14.267Z,3.7
2022-08-22T00:03:22.445Z,3.5
2022-08-22T00:05:22.362Z,3.7
2022-08-22T00:07:22.348Z,3.7
2022-08-22T00:09:22.346Z,3.7
2022-08-22T00:11:22.347Z,4.1
2022-08-22T00:13:22.354Z,3.9
2022-08-22T00:15:31.729Z,3.9
2022-08-22T00:17:22.351Z,3.7
2022-08-22T00:19:22.354Z,3.8
2022-08-22T00:21:22.353Z,4
2022-08-22T00:23:22.355Z,3.7
2022-08-22T00:25:24.627Z,4
2022-08-22T00:27:22.362Z,4
2022-08-22T00:29:22.355Z,3.7
2022-08-22T00:31:22.359Z,3.7
2022-08-22T00:33:22.359Z,3.7
2022-08-22T00:35:22.367Z,3.7
2022-08-22T00:37:22.362Z,4.1
2022-08-22T00:39:22.371Z,3.9
2022-08-22T00:41:22.363Z,4.1
2022-08-22T00:43:22.365Z,3.9
2022-08-22T00:45:22.374Z,4.2
2022-08-22T00:47:22.369Z,3.9
2022-08-22T00:49:22.368Z,3.8
2022-08-22T00:51:22.376Z,4.1
2022-08-22T00:53:22.369Z,4
2022-08-22T00:55:22.385Z,3.8
2022-08-22T00:57:22.374Z,4
2022-08-22T00:59:23.544Z,4.2
2022-08-22T01:01:22.488Z,3.9
2022-08-22T01:03:22.390Z,4.1
2022-08-22T01:05:22.662Z,4
2022-08-22T01:07:22.396Z,4.1
2022-08-22T01:09:22.394Z,4.2
2022-08-22T01:11:22.515Z,4.3
2022-08-22T01:13:22.405Z,4.2
2022-08-22T01:15:22.411Z,4.3
2022-08-22T01:17:22.410Z,4.6
2022-08-22T01:19:22.406Z,4.3
2022-08-22T01:21:24.087Z,3.9
2022-08-22T01:23:22.409Z,4.1
2022-08-22T01:25:25.789Z,3.9
2022-08-22T01:27:22.432Z,4.1
2022-08-22T01:29:27.823Z,3.9
2022-08-22T01:31:22.418Z,4.1
2022-08-22T01:33:22.419Z,4.3
2022-08-22T01:35:22.427Z,4.3
2022-08-22T01:37:22.422Z,4.3
2022-08-22T01:39:22.424Z,4.2
2022-08-22T01:41:22.425Z,4.3
2022-08-22T01:43:22.428Z,4.6
2022-08-22T01:45:22.439Z,4.3
2022-08-22T01:47:22.436Z,4.3
2022-08-22T01:49:22.431Z,4.5
2022-08-22T01:51:22.429Z,4.2
2022-08-22T01:53:22.435Z,4.1
2022-08-22T01:55:22.449Z,4.1
2022-08-22T01:57:22.448Z,4.2
2022-08-22T01:59:22.447Z,4.6
2022-08-22T02:01:22.522Z,4.6
2022-08-22T02:03:22.448Z,4.5
2022-08-22T02:05:22.627Z,5
2022-08-22T02:07:24.105Z,4.9
2022-08-22T02:09:22.453Z,5.4
2022-08-22T02:11:22.456Z,4.8
2022-08-22T02:13:22.467Z,5.1
2022-08-22T02:15:22.479Z,5.3
2022-08-22T02:17:22.475Z,5
2022-08-22T02:19:22.463Z,5.2
2022-08-22T02:21:22.478Z,5.4
2022-08-22T02:23:22.477Z,5.7
2022-08-22T02:25:22.485Z,5.6
2022-08-22T02:27:22.483Z,6.1
2022-08-22T02:29:22.484Z,6.3
2022-08-22T02:31:22.486Z,6.3
2022-08-22T02:33:22.490Z,6.4
2022-08-22T02:35:22.501Z,6.3
2022-08-22T02:37:22.486Z,6.5
2022-08-22T02:39:22.490Z,6.4
2022-08-22T02:41:22.492Z,6.3
2022-08-22T02:43:22.498Z,6.4
2022-08-22T02:45:22.509Z,5.8
2022-08-22T02:47:22.498Z,6.3
2022-08-22T02:49:22.504Z,6.3
2022-08-22T02:51:22.497Z,6.4
2022-08-22T02:53:22.496Z,6.6
2022-08-22T02:55:22.532Z,6.5
2022-08-22T02:57:22.503Z,6.7
2022-08-22T02:59:22.513Z,7
2022-08-22T03:01:22.557Z,7.4
2022-08-22T03:03:22.508Z,7.5
2022-08-22T03:05:22.533Z,7.7
2022-08-22T03:07:22.520Z,7.9
2022-08-22T03:09:22.529Z,7.9
2022-08-22T03:11:22.531Z,8.2
2022-08-22T03:13:22.524Z,8.2
2022-08-22T03:15:22.539Z,8.6
2022-08-22T03:17:22.531Z,8.3
2022-08-22T03:19:22.528Z,7.9
2022-08-22T03:21:22.529Z,8.3
2022-08-22T03:23:22.535Z,7.6
2022-08-22T03:25:22.544Z,7.3
2022-08-22T03:27:31.475Z,7.7
2022-08-22T03:29:22.539Z,7.4
2022-08-22T03:31:22.546Z,6.9
2022-08-22T03:33:22.539Z,7.4
2022-08-22T03:35:22.559Z,6.8
2022-08-22T03:37:22.553Z,7.1
2022-08-22T03:39:22.561Z,7.6
2022-08-22T03:41:22.555Z,7.4
2022-08-22T03:43:22.560Z,7.2
2022-08-22T03:45:22.577Z,7.7
2022-08-22T03:47:22.565Z,7.9
2022-08-22T03:49:22.569Z,7.7
2022-08-22T03:51:22.573Z,7.8
2022-08-22T03:53:22.566Z,7.6
2022-08-22T03:55:22.587Z,7.3
2022-08-22T03:57:22.573Z,7.1
2022-08-22T03:59:22.589Z,7.2
2022-08-22T04:01:22.585Z,7.8
2022-08-22T04:03:22.597Z,7.6
2022-08-22T04:05:22.803Z,8
2022-08-22T04:07:28.469Z,7.3
2022-08-22T04:09:22.614Z,7.5
2022-08-22T04:11:22.615Z,7.5
2022-08-22T04:13:24.626Z,7.8
2022-08-22T04:15:22.631Z,7.6
2022-08-22T04:17:22.623Z,7.3
2022-08-22T04:19:22.624Z,7.4
2022-08-22T04:21:22.642Z,8
2022-08-22T04:23:22.631Z,7.8
2022-08-22T04:25:22.683Z,8.6
2022-08-22T04:27:22.640Z,9
2022-08-22T04:29:22.646Z,8.8
2022-08-22T04:31:22.645Z,8.3
2022-08-22T04:33:22.644Z,8.1
2022-08-22T04:35:22.659Z,7.7
2022-08-22T04:37:22.658Z,7.8
2022-08-22T04:39:22.662Z,7.7
2022-08-22T04:41:22.671Z,7.6
2022-08-22T04:43:22.679Z,7.9
2022-08-22T04:45:22.682Z,7.6
2022-08-22T04:47:22.673Z,7.5
2022-08-22T04:49:22.668Z,7.2
2022-08-22T04:51:22.677Z,7.4
2022-08-22T04:53:22.675Z,7
2022-08-22T04:55:22.692Z,7
2022-08-22T04:57:22.684Z,6.9
2022-08-22T04:59:22.693Z,7.9
2022-08-22T05:01:22.716Z,8.7
2022-08-22T05:03:22.702Z,9.1
2022-08-22T05:05:22.712Z,9.4
2022-08-22T05:07:22.704Z,9.2
2022-08-22T05:09:22.707Z,7.6
2022-08-22T05:11:22.710Z,7.3
2022-08-22T05:13:22.712Z,7.6
2022-08-22T05:15:23.012Z,8
2022-08-22T05:17:22.719Z,7.8
2022-08-22T05:19:28.536Z,7.9
2022-08-22T05:21:22.727Z,7.8
2022-08-22T05:23:22.737Z,7.9
2022-08-22T05:25:22.742Z,7.5
2022-08-22T05:27:22.737Z,7.5
2022-08-22T05:29:22.746Z,7.3
2022-08-22T05:31:23.155Z,7
2022-08-22T05:33:22.758Z,7.3
2022-08-22T05:35:22.766Z,6.6
2022-08-22T05:37:22.756Z,7
2022-08-22T05:39:23.746Z,6.7
2022-08-22T05:41:22.786Z,6.5
2022-08-22T05:43:22.778Z,6.4
2022-08-22T05:45:22.789Z,6.4
2022-08-22T05:47:22.776Z,6.5
2022-08-22T05:49:22.782Z,6.2
2022-08-22T05:51:22.792Z,6.4
2022-08-22T05:53:22.790Z,6.3
2022-08-22T05:55:22.804Z,6.2
2022-08-22T05:57:22.802Z,5.8
2022-08-22T05:59:22.807Z,5.4
2022-08-22T06:01:22.871Z,5.7
2022-08-22T06:03:22.806Z,5.5
2022-08-22T06:05:22.822Z,5.6
2022-08-22T06:07:22.818Z,5.3
2022-08-22T06:09:22.826Z,5
2022-08-22T06:11:22.833Z,4.9
2022-08-22T06:13:24.568Z,4.4
2022-08-22T06:15:22.850Z,4.7
2022-08-22T06:17:22.843Z,4.4
2022-08-22T06:19:22.851Z,4
2022-08-22T06:21:22.849Z,4.2
2022-08-22T06:23:22.863Z,4
2022-08-22T06:25:22.871Z,4
2022-08-22T06:27:22.866Z,4.2
2022-08-22T06:29:22.874Z,3.8
2022-08-22T06:31:22.879Z,4
2022-08-22T06:33:22.880Z,3.4
2022-08-22T06:35:22.899Z,3.9
2022-08-22T06:37:22.890Z,3.7
2022-08-22T06:39:22.897Z,3.4
2022-08-22T06:41:22.909Z,3.4
2022-08-22T06:43:22.918Z,3.2
2022-08-22T06:45:22.922Z,3.1
2022-08-22T06:47:22.921Z,3.5
2022-08-22T06:49:22.931Z,3.6
2022-08-22T06:51:22.932Z,3.6
2022-08-22T06:53:22.939Z,3.6
2022-08-22T06:55:22.966Z,3.4
2022-08-22T06:57:22.950Z,3.2
2022-08-22T06:59:22.943Z,3
2022-08-22T07:01:23.005Z,3.2
2022-08-22T07:03:22.966Z,3
2022-08-22T07:05:22.978Z,3.2
2022-08-22T07:07:22.972Z,3.3
2022-08-22T07:09:22.976Z,3
2022-08-22T07:11:22.982Z,3.2
2022-08-22T07:13:22.988Z,3.5
2022-08-22T07:15:23.008Z,3.5
2022-08-22T07:17:23.003Z,3.3
2022-08-22T07:19:23.011Z,3.1
2022-08-22T07:21:23.449Z,3
2022-08-22T07:23:23.014Z,3
2022-08-22T07:25:23.039Z,3
2022-08-22T07:27:23.033Z,3.2
2022-08-22T07:29:23.087Z,2.9
2022-08-22T07:31:23.043Z,3
2022-08-22T07:33:25.350Z,2.9
2022-08-22T07:35:23.066Z,2.9
2022-08-22T07:37:23.062Z,2.8
2022-08-22T07:39:23.074Z,2.7
2022-08-22T07:41:23.081Z,2.7
2022-08-22T07:43:23.092Z,2.7
2022-08-22T07:45:23.099Z,2.9
2022-08-22T07:47:26.559Z,2.7
2022-08-22T07:49:23.102Z,2.9
2022-08-22T07:51:23.108Z,2.8
2022-08-22T07:53:23.116Z,2.7
2022-08-22T07:55:23.132Z,2.7
2022-08-22T07:57:23.134Z,2.6
2022-08-22T07:59:23.143Z,2.6
2022-08-22T08:01:23.164Z,2.5
2022-08-22T08:03:23.154Z,2.4
2022-08-22T08:05:23.184Z,2.6
2022-08-22T08:07:23.167Z,2.6
2022-08-22T08:09:23.174Z,2.4
2022-08-22T08:11:23.183Z,2.5
2022-08-22T08:13:23.192Z,2.2
2022-08-22T08:15:23.205Z,2.3
2022-08-22T08:17:23.205Z,2.3
2022-08-22T08:19:23.208Z,2.1
2022-08-22T08:21:23.224Z,2.2
2022-08-22T08:23:23.528Z,2.3
2022-08-22T08:25:23.248Z,2.4
2022-08-22T08:27:23.255Z,2.1
2022-08-22T08:29:23.247Z,2.1
2022-08-22T08:31:23.258Z,2
2022-08-22T08:33:25.855Z,2.2
2022-08-22T08:35:23.296Z,2.2
2022-08-22T08:37:23.282Z,2
2022-08-22T08:39:23.293Z,1.9
2022-08-22T08:41:23.294Z,2
2022-08-22T08:43:23.298Z,2.3
2022-08-22T08:45:23.320Z,1.9
2022-08-22T08:47:23.318Z,2
2022-08-22T08:49:24.044Z,1.9
2022-08-22T08:51:23.382Z,1.8
2022-08-22T08:53:23.339Z,1.8
2022-08-22T08:55:23.355Z,1.8
2022-08-22T08:57:23.359Z,1.9
2022-08-22T08:59:23.366Z,1.8
2022-08-22T09:03:29.950Z,1.9
2022-08-22T09:05:24.460Z,1.4
2022-08-22T09:07:23.394Z,1.6
2022-08-22T09:09:23.402Z,1.3
2022-08-22T09:11:23.466Z,1.5
2022-08-22T09:13:23.414Z,1.4
2022-08-22T09:15:23.427Z,1.4
2022-08-22T09:17:23.425Z,1.5
2022-08-22T09:19:23.432Z,1.4
2022-08-22T09:21:27.624Z,1.5
2022-08-22T09:23:23.451Z,1.3
2022-08-22T09:25:23.762Z,1.5
2022-08-22T09:29:23.462Z,1.3
2022-08-22T09:31:32.660Z,1.4
2022-08-22T09:33:23.655Z,1.4
2022-08-22T09:35:23.486Z,1.3
2022-08-22T09:37:23.484Z,1.3
2022-08-22T09:39:23.488Z,1.4
2022-08-22T09:40:15.909Z,1.4
2022-08-22T09:41:23.494Z,1.3
2022-08-22T09:43:23.499Z,1.2
2022-08-22T09:45:23.519Z,1.1
2022-08-22T09:47:24.453Z,1.3
2022-08-22T09:49:23.514Z,1.3
2022-08-22T09:51:32.089Z,1.2
2022-08-22T09:53:23.533Z,1.3
2022-08-22T09:55:27.866Z,1.3
2022-08-22T09:57:23.540Z,1.3
2022-08-22T09:59:23.553Z,1.4
2022-08-22T10:01:23.592Z,1.2
2022-08-22T10:03:23.563Z,1.3
2022-08-22T10:05:34.998Z,1.2
2022-08-22T10:07:23.562Z,1.1
2022-08-22T10:09:31.268Z,1.2
2022-08-22T10:11:23.826Z,1.1
2022-08-22T10:13:23.578Z,1.1
2022-08-22T10:15:23.597Z,1.3
2022-08-22T10:17:23.592Z,1.2
2022-08-22T10:19:23.594Z,1.1
2022-08-22T10:21:23.589Z,1.1
2022-08-22T10:23:23.600Z,1.3
2022-08-22T10:25:23.609Z,1.2
2022-08-22T10:27:23.602Z,1.2
2022-08-22T10:29:23.607Z,1.4
2022-08-22T10:31:23.603Z,1.1
2022-08-22T10:33:23.609Z,1.3
2022-08-22T10:35:23.622Z,1.2
2022-08-22T10:37:24.037Z,1.2
2022-08-22T10:39:23.618Z,1.2
2022-08-22T10:41:23.615Z,1.2
2022-08-22T10:43:28.662Z,1.2
2022-08-22T10:45:36.040Z,1.3
2022-08-22T10:47:23.628Z,1.2
2022-08-22T10:49:28.198Z,1.2
2022-08-22T10:51:23.629Z,1.3
2022-08-22T10:53:28.396Z,1.3
2022-08-22T10:55:24.478Z,1.3
2022-08-22T10:57:23.635Z,1.4
2022-08-22T10:59:23.637Z,1.4
2022-08-22T11:01:37.399Z,1.2
2022-08-22T11:03:24.789Z,1.2
2022-08-22T11:05:23.644Z,1.4
2022-08-22T11:07:23.638Z,1.4
2022-08-22T11:09:23.637Z,1.3
2022-08-22T11:11:23.641Z,1.3
2022-08-22T11:13:23.638Z,1.3
2022-08-22T11:15:26.208Z,1.3
2022-08-22T11:17:28.196Z,1.3
2022-08-22T11:19:23.646Z,1.5
2022-08-22T11:21:23.782Z,1.3
2022-08-22T11:23:23.647Z,1.2
2022-08-22T11:25:28.684Z,1.4
2022-08-22T11:27:25.350Z,1.4
2022-08-22T11:29:23.658Z,1.4
2022-08-22T11:31:23.671Z,1.3
2022-08-22T11:33:30.776Z,1.3
2022-08-22T11:35:23.695Z,1.3
2022-08-22T11:37:23.879Z,1.4
2022-08-22T11:39:23.728Z,1.4
2022-08-22T11:41:23.730Z,1.3
2022-08-22T11:43:23.746Z,1.5
2022-08-22T11:45:23.762Z,1.3
2022-08-22T11:47:26.733Z,1.3
2022-08-22T11:49:25.829Z,1.4
2022-08-22T11:51:24.857Z,1.4
2022-08-22T11:53:23.807Z,1.4
2022-08-22T11:55:23.825Z,1.3
2022-08-22T11:57:23.826Z,1.5
2022-08-22T11:59:23.831Z,1.4
2022-08-22T12:01:23.842Z,1.5
2022-08-22T12:03:23.848Z,1.4
2022-08-22T12:05:24.399Z,1.4
2022-08-22T12:07:23.864Z,1.4
2022-08-22T12:09:23.872Z,1.3
2022-08-22T12:11:23.881Z,1.4
2022-08-22T12:13:34.236Z,1.4
2022-08-22T12:15:24.457Z,1.2
2022-08-22T12:17:50.658Z,1.3
2022-08-22T12:19:23.933Z,1.3
2022-08-22T12:21:23.940Z,1.4
2022-08-22T12:23:23.955Z,1.2
2022-08-22T12:25:23.976Z,1.2
2022-08-22T12:27:28.619Z,1.4
2022-08-22T12:29:27.551Z,1.2
2022-08-22T12:31:24.008Z,1.1
2022-08-22T12:33:24.015Z,1.2
2022-08-22T12:35:29.790Z,1.1
2022-08-22T12:37:24.044Z,1.2
2022-08-22T12:39:24.059Z,1.1
2022-08-22T12:41:27.947Z,1.1
2022-08-22T12:43:24.086Z,1
2022-08-22T12:45:24.108Z,1.2
2022-08-22T12:47:24.107Z,1.1
2022-08-22T12:49:24.118Z,1.2
2022-08-22T12:51:24.123Z,1.2
2022-08-22T12:53:24.129Z,1.1
2022-08-22T12:55:24.814Z,1.2
2022-08-22T12:57:25.073Z,1.1
2022-08-22T12:59:24.145Z,1.1
2022-08-22T13:01:33.885Z,1
2022-08-22T13:03:24.176Z,1
2022-08-22T13:05:24.683Z,1.1
2022-08-22T13:07:24.238Z,1.1
2022-08-22T13:09:28.470Z,1.2
2022-08-22T13:11:24.244Z,1.1
2022-08-22T13:13:25.590Z,1.3
2022-08-22T13:15:24.285Z,1.2
2022-08-22T13:17:25.222Z,1.3
2022-08-22T13:19:24.302Z,1.2
2022-08-22T13:21:24.310Z,1.4
2022-08-22T13:23:24.333Z,1.2
2022-08-22T13:25:25.744Z,1.4
2022-08-22T13:27:24.363Z,1.3
2022-08-22T13:29:26.664Z,1.4
2022-08-22T13:31:24.388Z,1.4
2022-08-22T13:33:24.409Z,1.4
2022-08-22T13:35:24.616Z,1.5
2022-08-22T13:37:24.895Z,1.4
2022-08-22T13:39:24.471Z,1.5
2022-08-22T13:41:24.470Z,1.4
2022-08-22T13:43:24.474Z,1.3
2022-08-22T13:45:24.493Z,1.2
2022-08-22T13:47:24.486Z,1.3
2022-08-22T13:49:24.491Z,1.4
2022-08-22T13:51:24.500Z,1.5
2022-08-22T13:53:24.516Z,1.4
2022-08-22T13:55:24.901Z,1.5
2022-08-22T13:57:24.644Z,1.4
2022-08-22T13:59:40.303Z,1.3
2022-08-22T14:01:25.357Z,1.6
2022-08-22T14:03:24.588Z,1.5
2022-08-22T14:05:24.632Z,1.6
2022-08-22T14:07:24.630Z,1.4
2022-08-22T14:09:29.505Z,1.6
2022-08-22T14:11:24.652Z,1.5
2022-08-22T14:13:24.715Z,1.5
2022-08-22T14:15:24.703Z,1.6
2022-08-22T14:17:24.680Z,1.5
2022-08-22T14:19:27.108Z,1.3
2022-08-22T14:21:24.697Z,1.4
2022-08-22T14:23:26.895Z,1.4
2022-08-22T14:25:24.729Z,1.6
2022-08-22T14:27:24.725Z,1.6
2022-08-22T14:29:24.745Z,1.8
2022-08-22T14:31:24.745Z,1.7
2022-08-22T14:33:24.860Z,1.8
2022-08-22T14:35:34.218Z,1.6
2022-08-22T14:37:24.786Z,1.8
2022-08-22T14:39:24.790Z,1.8
2022-08-22T14:41:24.787Z,1.9
2022-08-22T14:43:24.799Z,1.7
2022-08-22T14:45:24.828Z,1.8
2022-08-22T14:47:32.260Z,1.8
2022-08-22T14:49:25.407Z,1.7
2022-08-22T14:51:24.841Z,1.7
2022-08-22T14:53:25.256Z,1.6
2022-08-22T14:55:24.870Z,1.6
2022-08-22T14:57:24.875Z,1.8
2022-08-22T14:59:24.883Z,1.9
2022-08-22T15:01:25.021Z,1.9
2022-08-22T15:03:24.911Z,1.8
2022-08-22T15:05:24.926Z,1.7
2022-08-22T15:07:24.940Z,1.8
2022-08-22T15:09:24.946Z,1.9
2022-08-22T15:11:24.958Z,1.8
2022-08-22T15:13:25.142Z,1.8
2022-08-22T15:15:24.993Z,1.8
2022-08-22T15:17:24.993Z,1.7
2022-08-22T15:19:25.003Z,2
2022-08-22T15:21:25.020Z,1.8
2022-08-22T15:23:25.032Z,1.9
2022-08-22T15:25:25.042Z,1.9
2022-08-22T15:27:25.042Z,1.8
2022-08-22T15:29:25.049Z,1.9
2022-08-22T15:31:25.056Z,1.7
2022-08-22T15:33:25.047Z,1.8
2022-08-22T15:35:25.082Z,1.8
2022-08-22T15:37:25.069Z,1.8
2022-08-22T15:39:25.077Z,1.9
2022-08-22T15:41:25.098Z,1.9
2022-08-22T15:43:25.110Z,1.8
2022-08-22T15:45:25.313Z,1.7
2022-08-22T15:47:25.284Z,2
2022-08-22T15:49:25.150Z,2.1
2022-08-22T15:51:25.149Z,1.8
2022-08-22T15:53:25.167Z,2.4
2022-08-22T15:55:25.190Z,1.8
2022-08-22T15:57:25.192Z,1.9
2022-08-22T15:59:25.199Z,2
2022-08-22T16:01:25.212Z,1.8
2022-08-22T16:03:25.219Z,1.8
2022-08-22T16:05:25.233Z,1.8
2022-08-22T16:07:25.226Z,1.8
2022-08-22T16:09:25.242Z,1.6
2022-08-22T16:11:26.670Z,1.7
2022-08-22T16:13:25.259Z,1.7
2022-08-22T16:15:25.285Z,1.7
2022-08-22T16:17:25.276Z,1.7
2022-08-22T16:19:25.285Z,1.6
2022-08-22T16:21:25.292Z,1.6
2022-08-22T16:23:25.298Z,1.7
2022-08-22T16:25:25.311Z,1.6
2022-08-22T16:27:25.301Z,1.5
2022-08-22T16:29:25.308Z,1.7
2022-08-22T16:31:25.335Z,1.9
2022-08-22T16:33:25.331Z,1.7
2022-08-22T16:35:25.366Z,1.7
2022-08-22T16:37:25.351Z,1.5
2022-08-22T16:39:25.365Z,1.6
2022-08-22T16:41:25.381Z,1.5
2022-08-22T16:43:28.781Z,1.6
2022-08-22T16:45:25.421Z,1.6
2022-08-22T16:47:25.425Z,1.6
2022-08-22T16:49:25.431Z,1.5
2022-08-22T16:51:25.446Z,1.6
2022-08-22T16:53:25.468Z,1.5
2022-08-22T16:55:25.479Z,1.6
2022-08-22T16:57:25.482Z,1.7
2022-08-22T16:59:25.488Z,1.7
2022-08-22T17:01:25.546Z,1.6
2022-08-22T17:03:25.502Z,1.5
2022-08-22T17:05:29.311Z,1.7
2022-08-22T17:07:25.508Z,1.8
2022-08-22T17:09:25.523Z,1.7
2022-08-22T17:11:25.536Z,1.7
2022-08-22T17:13:26.256Z,1.9
2022-08-22T17:15:25.565Z,1.8
2022-08-22T17:17:25.558Z,1.6
2022-08-22T17:19:25.556Z,1.7
2022-08-22T17:21:26.284Z,1.8
2022-08-22T17:23:25.586Z,1.8
2022-08-22T17:25:25.604Z,1.5
2022-08-22T17:27:25.609Z,1.9
2022-08-22T17:29:25.620Z,1.9
2022-08-22T17:31:25.639Z,2.1
2022-08-22T17:33:27.899Z,1.8
2022-08-22T17:35:25.684Z,2
2022-08-22T17:37:25.683Z,1.9
2022-08-22T17:39:25.691Z,2
2022-08-22T17:41:25.707Z,2
2022-08-22T17:43:25.724Z,1.8
2022-08-22T17:45:27.829Z,1.7
2022-08-22T17:47:25.755Z,1.8
2022-08-22T17:49:25.771Z,2.2
2022-08-22T17:51:28.413Z,1.8
2022-08-22T17:53:25.794Z,1.8
2022-08-22T17:55:25.833Z,2
2022-08-22T17:57:25.823Z,2
2022-08-22T17:59:25.826Z,2
2022-08-22T18:01:25.869Z,2
2022-08-22T18:03:25.836Z,1.8
2022-08-22T18:05:25.853Z,1.9
2022-08-22T18:07:25.849Z,2.1
2022-08-22T18:09:25.848Z,2
2022-08-22T18:11:25.857Z,1.9
2022-08-22T18:13:25.866Z,2.2
2022-08-22T18:15:25.891Z,2
2022-08-22T18:17:25.901Z,2.2
2022-08-22T18:19:25.919Z,2.1
2022-08-22T18:21:25.939Z,1.8
2022-08-22T18:23:35.521Z,2
2022-08-22T18:25:25.972Z,1.9
2022-08-22T18:27:29.497Z,2.1
2022-08-22T18:29:25.995Z,2
2022-08-22T18:31:26.008Z,2.1
2022-08-22T18:33:26.021Z,2.1
2022-08-22T18:35:26.051Z,2.1
2022-08-22T18:37:26.048Z,2.3
2022-08-22T18:39:26.069Z,2.4
2022-08-22T18:41:26.166Z,2.1
2022-08-22T18:43:26.098Z,2.1
2022-08-22T18:45:26.130Z,2.4
2022-08-22T18:47:26.128Z,2.2
2022-08-22T18:49:26.146Z,2
2022-08-22T18:51:26.152Z,2.2
2022-08-22T18:53:26.166Z,2.1
2022-08-22T18:55:26.174Z,2.1
2022-08-22T18:57:26.176Z,2.3
2022-08-22T18:59:26.167Z,2.2
2022-08-22T19:01:31.135Z,2.2
2022-08-22T19:03:26.197Z,2.2
2022-08-22T19:05:26.219Z,2.1
2022-08-22T19:07:26.223Z,2.1
2022-08-22T19:09:26.244Z,2
2022-08-22T19:11:26.262Z,2.2
2022-08-22T19:13:26.279Z,2.4
2022-08-22T19:15:26.312Z,2.1
2022-08-22T19:17:26.317Z,2
2022-08-22T19:19:26.334Z,2
2022-08-22T19:21:26.349Z,2.1
2022-08-22T19:23:26.372Z,2.1
2022-08-22T19:25:26.410Z,2.1
2022-08-22T19:27:30.914Z,2.3
2022-08-22T19:29:26.434Z,2.3
2022-08-22T19:31:26.478Z,2
2022-08-22T19:33:27.786Z,2.2
2022-08-22T19:35:26.517Z,2.1
2022-08-22T19:37:31.265Z,2.2
2022-08-22T19:39:26.519Z,2
2022-08-22T19:41:26.537Z,2.1
2022-08-22T19:43:26.557Z,2.2
2022-08-22T19:45:26.642Z,2.2
2022-08-22T19:47:26.583Z,2.2
2022-08-22T19:49:26.596Z,2.2
2022-08-22T19:51:26.605Z,2.3
2022-08-22T19:53:26.608Z,2.2
2022-08-22T19:55:26.634Z,2.2
2022-08-22T19:57:26.634Z,2
2022-08-22T19:59:26.654Z,2.2
2022-08-22T20:01:26.727Z,2.2
2022-08-22T20:03:26.687Z,2
2022-08-22T20:05:26.723Z,2
2022-08-22T20:07:26.746Z,2.1
2022-08-22T20:09:26.759Z,2.1
2022-08-22T20:11:26.778Z,2
2022-08-22T20:13:26.799Z,2.1
2022-08-22T20:15:26.835Z,2
2022-08-22T20:17:26.847Z,2
2022-08-22T20:19:26.866Z,2.1
2022-08-22T20:21:26.902Z,2
2022-08-22T20:23:26.915Z,2.2
2022-08-22T20:25:41.891Z,2
2022-08-22T20:27:26.959Z,2
2022-08-22T20:29:26.988Z,2.2
2022-08-22T20:31:27.013Z,2.2
2022-08-22T20:33:27.014Z,2.2
2022-08-22T20:35:27.058Z,2.1
2022-08-22T20:37:40.088Z,2.1
2022-08-22T20:39:27.040Z,2.1
2022-08-22T20:41:27.084Z,2.2
2022-08-22T20:43:28.258Z,2
2022-08-22T20:45:27.959Z,2
2022-08-22T20:47:27.071Z,2.2
2022-08-22T20:49:27.083Z,1.9
2022-08-22T20:51:27.101Z,2
2022-08-22T20:53:27.111Z,2
2022-08-22T20:55:27.209Z,1.9
2022-08-22T20:57:27.140Z,2.1
2022-08-22T20:59:27.168Z,2
2022-08-22T21:01:27.203Z,2.1
2022-08-22T21:03:27.190Z,2
2022-08-22T21:05:27.224Z,2
2022-08-22T21:07:27.231Z,2.3
2022-08-22T21:09:27.235Z,1.9
2022-08-22T21:11:27.270Z,1.9
2022-08-22T21:13:27.276Z,1.9
2022-08-22T21:15:27.306Z,1.9
2022-08-22T21:17:27.305Z,2.1
2022-08-22T21:19:27.333Z,2.2
2022-08-22T21:21:27.339Z,2
2022-08-22T21:23:27.356Z,2.2
2022-08-22T21:25:27.373Z,2.3
2022-08-22T21:27:27.373Z,2.3
2022-08-22T21:29:27.579Z,2
2022-08-22T21:31:27.388Z,2.2
2022-08-22T21:33:27.389Z,2
2022-08-22T21:35:27.403Z,2.1
2022-08-22T21:37:27.392Z,2.1
2022-08-22T21:39:27.402Z,2.1
2022-08-22T21:41:27.421Z,2.1
2022-08-22T21:43:27.437Z,2
2022-08-22T21:45:27.467Z,2.1
2022-08-22T21:47:30.389Z,2
2022-08-22T21:49:27.490Z,2.3
2022-08-22T21:51:27.502Z,2.2
2022-08-22T21:53:27.518Z,2.2
2022-08-22T21:55:27.553Z,2.1
2022-08-22T21:57:27.550Z,2.1
2022-08-22T21:59:43.152Z,2.1
2022-08-22T22:01:27.692Z,2.2
2022-08-22T22:03:27.606Z,2.2
2022-08-22T22:05:27.636Z,2.1
2022-08-22T22:07:27.638Z,1.9
2022-08-22T22:09:27.653Z,2.3
2022-08-22T22:11:27.674Z,2
2022-08-22T22:13:28.324Z,2.3
2022-08-22T22:15:27.725Z,2.2
2022-08-22T22:17:27.729Z,2.2
2022-08-22T22:19:27.743Z,2.4
2022-08-22T22:21:27.756Z,2.2
2022-08-22T22:23:27.766Z,2.3
2022-08-22T22:25:39.217Z,2.2
2022-08-22T22:27:27.782Z,2.2
2022-08-22T22:29:27.779Z,2.3
2022-08-22T22:31:27.799Z,2.2
2022-08-22T22:33:27.814Z,2.3
2022-08-22T22:35:27.842Z,2.5
2022-08-22T22:37:27.841Z,2.4
2022-08-22T22:39:27.853Z,2.3
2022-08-22T22:41:27.869Z,2.4
2022-08-22T22:43:27.880Z,2.3
2022-08-22T22:45:27.907Z,2.4
2022-08-22T22:47:27.914Z,2.2
2022-08-22T22:49:27.932Z,2.4
2022-08-22T22:51:27.945Z,2.1
2022-08-22T22:53:28.528Z,2.2
2022-08-22T22:55:27.992Z,2.5
2022-08-22T22:57:27.995Z,2.4
2022-08-22T22:59:28.006Z,2.3
2022-08-22T23:01:28.023Z,2.5
2022-08-22T23:03:28.048Z,2.4
2022-08-22T23:05:28.068Z,2.4
2022-08-22T23:07:28.077Z,2.6
2022-08-22T23:09:35.113Z,2.5
2022-08-22T23:11:28.115Z,2.4
2022-08-22T23:13:28.124Z,2.7
2022-08-22T23:15:28.159Z,2.7
2022-08-22T23:17:28.149Z,2.3
2022-08-22T23:19:28.159Z,2.6
2022-08-22T23:21:28.164Z,2.5
2022-08-22T23:23:28.177Z,2.6
2022-08-22T23:25:28.193Z,2.5
2022-08-22T23:27:28.200Z,2.5
2022-08-22T23:29:28.209Z,2.7
2022-08-22T23:31:28.215Z,2.8
2022-08-22T23:33:28.213Z,2.5
2022-08-22T23:35:28.230Z,2.5
2022-08-22T23:37:28.217Z,2.5
2022-08-22T23:39:28.214Z,2.7
2022-08-22T23:41:28.220Z,2.4
2022-08-22T23:43:28.221Z,2.6
2022-08-22T23:45:28.236Z,2.5
2022-08-22T23:47:28.223Z,3
2022-08-22T23:49:28.223Z,2.7
2022-08-22T23:51:28.234Z,2.8
2022-08-22T23:53:28.233Z,2.8
2022-08-22T23:55:28.247Z,2.7
2022-08-22T23:57:28.234Z,2.7
2022-08-22T23:59:30.591Z,2.7
