createdAt,value
2022-11-18T00:02:38.595Z,67.22
2022-11-18T00:05:28.140Z,71.05
2022-11-18T00:08:17.440Z,70.50
2022-11-18T00:11:10.362Z,61.13
2022-11-18T00:14:17.383Z,66.05
2022-11-18T00:17:08.088Z,68.00
2022-11-18T00:19:59.053Z,70.40
2022-11-18T00:22:48.581Z,64.13
2022-11-18T00:25:37.803Z,71.07
2022-11-18T00:28:27.367Z,74.90
2022-11-18T00:31:16.315Z,70.63
2022-11-18T00:34:05.642Z,70.10
2022-11-18T00:36:56.357Z,74.82
2022-11-18T00:39:45.470Z,68.95
2022-11-18T00:42:52.792Z,69.47
2022-11-18T00:45:44.162Z,73.90
2022-11-18T00:48:33.292Z,73.18
2022-11-18T01:14:09.351Z,89.47
2022-11-18T01:16:58.983Z,86.38
2022-11-18T01:19:48.716Z,88.43
2022-11-18T01:22:38.296Z,87.35
2022-11-18T01:25:27.263Z,80.28
2022-11-18T01:28:22.015Z,96.43
2022-11-18T01:31:15.526Z,85.72
2022-11-18T01:34:05.344Z,90.43
2022-11-18T01:36:54.898Z,89.72
2022-11-18T01:39:44.492Z,87.65
2022-11-18T01:42:33.527Z,84.95
2022-11-18T01:45:27.233Z,90.93
2022-11-18T01:48:21.442Z,81.43
2022-11-18T01:51:11.679Z,86.75
2022-11-18T01:54:02.319Z,89.63
2022-11-18T01:56:54.230Z,88.80
2022-11-18T01:59:44.451Z,92.07
2022-11-18T02:02:35.335Z,92.20
2022-11-18T02:05:26.598Z,90.90
2022-11-18T02:08:17.022Z,99.03
2022-11-18T02:11:06.275Z,110.57
2022-11-18T02:13:55.753Z,98.40
2022-11-18T02:16:51.508Z,97.50
2022-11-18T02:19:51.542Z,96.95
2022-11-18T02:22:51.656Z,88.13
2022-11-18T02:25:48.147Z,88.70
2022-11-18T02:28:42.998Z,90.30
2022-11-18T02:31:35.009Z,85.47
2022-11-18T02:34:28.020Z,89.82
2022-11-18T02:37:20.258Z,83.00
2022-11-18T02:40:12.382Z,80.05
2022-11-18T02:43:04.111Z,83.80
2022-11-18T02:45:56.133Z,85.70
2022-11-18T02:48:48.881Z,78.93
2022-11-18T02:51:38.590Z,89.55
2022-11-18T02:54:28.618Z,88.07
2022-11-18T02:57:18.204Z,87.72
2022-11-18T03:00:07.911Z,82.80
2022-11-18T03:02:57.156Z,79.63
2022-11-18T03:05:51.568Z,75.88
2022-11-18T03:08:41.926Z,75.45
2022-11-18T03:11:32.023Z,72.50
2022-11-18T03:14:24.836Z,67.05
2022-11-18T03:17:16.031Z,79.10
2022-11-18T03:20:12.164Z,74.82
2022-11-18T03:23:06.250Z,75.45
2022-11-18T03:25:57.368Z,79.88
2022-11-18T03:28:49.496Z,74.43
2022-11-18T03:31:39.920Z,75.97
2022-11-18T03:34:31.253Z,91.95
2022-11-18T03:37:22.035Z,86.40
2022-11-18T03:40:15.191Z,92.57
2022-11-18T03:43:07.091Z,80.68
2022-11-18T03:45:59.374Z,76.65
2022-11-18T03:48:51.540Z,74.65
2022-11-18T03:51:43.840Z,81.47
2022-11-18T03:54:33.976Z,87.22
2022-11-18T03:57:28.323Z,77.15
2022-11-18T04:00:20.558Z,75.65
2022-11-18T04:03:09.776Z,75.97
2022-11-18T04:06:04.856Z,83.68
2022-11-18T04:08:58.564Z,84.88
2022-11-18T04:12:04.513Z,78.63
2022-11-18T04:14:56.983Z,75.40
2022-11-18T04:17:45.898Z,86.80
2022-11-18T04:20:37.689Z,75.22
2022-11-18T04:23:27.019Z,78.07
2022-11-18T04:26:17.831Z,77.75
2022-11-18T04:29:07.857Z,87.90
2022-11-18T04:31:58.564Z,88.95
2022-11-18T04:34:47.360Z,82.35
2022-11-18T04:37:36.746Z,97.72
2022-11-18T04:40:25.609Z,85.72
2022-11-18T04:43:14.920Z,90.30
2022-11-18T04:46:04.632Z,75.22
2022-11-18T04:48:55.306Z,73.03
2022-11-18T04:51:44.897Z,72.43
2022-11-18T04:54:34.572Z,83.78
2022-11-18T04:57:25.123Z,66.07
2022-11-18T05:00:14.572Z,69.90
2022-11-18T05:03:04.164Z,76.82
2022-11-18T05:05:55.026Z,72.83
2022-11-18T05:08:44.411Z,60.22
2022-11-18T05:11:52.182Z,70.43
2022-11-18T05:14:45.194Z,67.93
2022-11-18T05:17:37.131Z,62.20
2022-11-18T05:20:26.477Z,64.78
2022-11-18T05:23:17.146Z,57.63
2022-11-18T05:26:06.965Z,65.50
2022-11-18T05:28:56.363Z,60.45
2022-11-18T05:31:45.654Z,74.65
2022-11-18T05:34:34.602Z,62.05
2022-11-18T05:37:24.206Z,65.78
2022-11-18T05:40:15.638Z,64.57
2022-11-18T05:43:12.650Z,70.07
2022-11-18T05:46:02.264Z,73.33
2022-11-18T05:48:51.000Z,73.82
2022-11-18T05:51:39.874Z,65.32
2022-11-18T05:54:29.394Z,65.28
2022-11-18T05:57:19.518Z,78.60
2022-11-18T06:00:09.816Z,66.60
2022-11-18T06:03:01.085Z,68.22
2022-11-18T06:05:51.206Z,67.15
2022-11-18T06:08:43.413Z,64.63
2022-11-18T06:11:34.108Z,75.75
2022-11-18T06:14:27.308Z,70.68
2022-11-18T06:17:21.707Z,73.32
2022-11-18T06:20:12.124Z,73.38
2022-11-18T06:23:01.872Z,69.80
2022-11-18T06:25:50.972Z,71.28
2022-11-18T06:28:41.801Z,65.00
2022-11-18T06:31:32.118Z,75.40
2022-11-18T06:34:21.613Z,62.90
2022-11-18T06:37:17.133Z,63.35
2022-11-18T06:40:07.247Z,71.40
2022-11-18T06:43:13.674Z,71.80
2022-11-18T06:46:21.391Z,66.90
2022-11-18T06:49:12.648Z,69.97
2022-11-18T06:52:02.276Z,75.70
2022-11-18T06:54:51.277Z,68.30
2022-11-18T06:57:40.068Z,69.70
2022-11-18T07:00:29.177Z,77.50
2022-11-18T07:03:18.818Z,76.35
2022-11-18T07:06:10.836Z,74.85
2022-11-18T07:09:01.836Z,76.30
2022-11-18T07:11:51.026Z,76.30
2022-11-18T07:14:40.004Z,72.20
2022-11-18T07:17:32.041Z,73.10
2022-11-18T07:20:20.769Z,70.53
2022-11-18T07:23:11.796Z,71.45
2022-11-18T07:26:01.005Z,74.97
2022-11-18T07:28:50.261Z,89.18
2022-11-18T07:31:40.081Z,75.68
2022-11-18T07:34:29.273Z,78.45
2022-11-18T07:37:18.551Z,66.00
2022-11-18T07:40:11.696Z,68.88
2022-11-18T07:43:02.066Z,73.00
2022-11-18T07:45:51.748Z,68.88
2022-11-18T07:48:41.313Z,60.97
2022-11-18T07:51:32.320Z,64.47
2022-11-18T07:54:21.926Z,69.20
2022-11-18T07:57:12.066Z,64.30
2022-11-18T08:00:00.711Z,62.03
2022-11-18T08:02:52.556Z,61.55
2022-11-18T08:05:42.131Z,59.10
2022-11-18T08:08:31.490Z,59.78
2022-11-18T08:11:22.858Z,60.53
2022-11-18T08:14:13.386Z,59.90
2022-11-18T08:17:02.415Z,71.95
2022-11-18T08:19:51.626Z,64.20
2022-11-18T08:22:41.168Z,67.03
2022-11-18T08:25:30.528Z,64.10
2022-11-18T08:28:20.407Z,63.35
2022-11-18T08:31:15.697Z,61.35
2022-11-18T08:34:07.953Z,77.13
2022-11-18T08:36:57.662Z,67.35
2022-11-18T08:39:47.015Z,67.85
2022-11-18T08:42:38.185Z,75.38
2022-11-18T08:45:27.680Z,63.33
2022-11-18T08:48:18.251Z,64.47
2022-11-18T08:51:07.266Z,73.88
2022-11-18T08:53:56.310Z,70.63
2022-11-18T08:56:45.647Z,71.75
2022-11-18T08:59:34.833Z,67.88
2022-11-18T09:02:24.974Z,64.97
2022-11-18T09:05:15.462Z,59.58
2022-11-18T09:08:04.613Z,53.08
2022-11-18T09:10:53.176Z,65.70
2022-11-18T09:14:09.991Z,62.63
2022-11-18T09:16:51.720Z,62.53
2022-11-18T09:19:47.344Z,59.28
2022-11-18T09:22:40.563Z,58.95
2022-11-18T09:25:29.151Z,67.40
2022-11-18T09:28:18.296Z,63.70
2022-11-18T09:31:09.765Z,60.30
2022-11-18T09:34:02.095Z,61.13
2022-11-18T09:36:55.970Z,55.47
2022-11-18T09:39:46.989Z,57.42
2022-11-18T09:42:49.337Z,55.33
2022-11-18T09:45:43.596Z,62.72
2022-11-18T09:48:52.304Z,60.58
2022-11-18T09:51:43.885Z,64.07
2022-11-18T09:54:36.079Z,59.45
2022-11-18T09:57:31.442Z,60.28
2022-11-18T10:00:23.432Z,60.65
2022-11-18T10:03:22.987Z,55.00
2022-11-18T10:06:24.166Z,64.70
2022-11-18T10:09:25.416Z,60.90
2022-11-18T10:12:30.524Z,55.25
2022-11-18T10:15:26.025Z,58.42
2022-11-18T10:18:52.789Z,64.97
2022-11-18T10:21:46.164Z,58.58
2022-11-18T10:24:40.442Z,61.78
2022-11-18T10:27:39.763Z,64.20
2022-11-18T10:30:29.607Z,53.72
2022-11-18T10:33:28.234Z,56.72
2022-11-18T10:36:34.229Z,54.55
2022-11-18T10:39:24.020Z,51.33
2022-11-18T10:42:22.333Z,54.35
2022-11-18T10:45:25.702Z,46.40
2022-11-18T10:48:20.580Z,53.97
2022-11-18T10:51:23.947Z,50.63
2022-11-18T10:54:17.658Z,59.83
2022-11-18T10:57:11.156Z,54.10
2022-11-18T11:00:00.746Z,50.90
2022-11-18T11:02:51.563Z,48.95
2022-11-18T11:05:41.062Z,49.00
2022-11-18T11:08:36.807Z,51.30
2022-11-18T11:11:28.887Z,50.95
2022-11-18T11:14:23.652Z,54.33
2022-11-18T11:17:16.492Z,51.10
2022-11-18T11:20:17.205Z,47.78
2022-11-18T11:23:11.266Z,42.65
2022-11-18T11:29:23.585Z,43.05
2022-11-18T11:32:21.418Z,52.15
2022-11-18T11:35:20.166Z,48.80
2022-11-18T11:38:18.250Z,51.75
2022-11-18T11:41:18.100Z,50.15
2022-11-18T11:44:31.786Z,45.03
2022-11-18T11:47:56.376Z,47.20
2022-11-18T11:51:02.009Z,47.90
2022-11-18T11:54:20.861Z,45.63
2022-11-18T11:57:23.787Z,46.53
2022-11-18T12:00:16.417Z,42.65
2022-11-18T12:03:20.644Z,38.42
2022-11-18T12:06:12.572Z,49.60
2022-11-18T12:09:07.640Z,39.50
2022-11-18T12:12:02.760Z,40.25
2022-11-18T12:14:55.915Z,38.42
2022-11-18T12:17:48.872Z,42.63
2022-11-18T12:20:48.508Z,38.10
2022-11-18T12:23:39.308Z,36.65
2022-11-18T12:26:36.370Z,39.78
2022-11-18T12:29:26.463Z,38.20
2022-11-18T12:32:26.941Z,34.58
2022-11-18T12:35:28.347Z,35.15
2022-11-18T12:38:30.260Z,32.75
2022-11-18T12:41:48.031Z,28.88
2022-11-18T12:44:39.740Z,36.78
2022-11-18T12:47:44.549Z,37.35
2022-11-18T14:14:06.085Z,26.73
2022-11-18T14:16:55.431Z,26.92
2022-11-18T14:19:44.605Z,25.50
2022-11-18T14:22:33.548Z,25.63
2022-11-18T14:25:24.865Z,24.95
2022-11-18T14:28:15.158Z,24.45
2022-11-18T14:31:07.319Z,25.23
2022-11-18T14:34:18.509Z,24.58
2022-11-18T14:37:11.482Z,24.38
2022-11-18T14:40:00.392Z,22.88
2022-11-18T14:42:49.178Z,23.50
2022-11-18T14:45:38.970Z,21.55
2022-11-18T14:48:32.615Z,24.20
2022-11-18T14:51:21.625Z,27.50
2022-11-18T14:54:14.207Z,23.30
2022-11-18T14:57:03.446Z,23.85
2022-11-18T14:59:52.400Z,25.05
2022-11-18T15:02:41.322Z,23.40
2022-11-18T15:05:31.520Z,24.10
2022-11-18T15:08:20.381Z,27.10
2022-11-18T15:11:09.145Z,28.17
2022-11-18T15:13:58.005Z,28.05
2022-11-18T15:16:46.810Z,26.48
2022-11-18T15:19:37.183Z,30.70
2022-11-18T15:22:27.338Z,20.50
2022-11-18T15:25:16.554Z,27.90
2022-11-18T15:28:06.088Z,31.60
2022-11-18T15:30:55.726Z,25.67
2022-11-18T15:33:44.897Z,25.15
2022-11-18T15:36:34.141Z,24.27
2022-11-18T15:39:26.449Z,22.75
2022-11-18T15:42:20.445Z,22.38
2022-11-18T15:45:12.152Z,21.38
2022-11-18T15:48:01.460Z,27.73
2022-11-18T15:50:54.119Z,27.98
2022-11-18T15:53:43.461Z,29.73
2022-11-18T15:56:34.602Z,24.55
2022-11-18T15:59:24.060Z,22.67
2022-11-18T16:02:13.257Z,30.33
2022-11-18T16:05:02.303Z,25.10
2022-11-18T16:07:55.042Z,21.13
2022-11-18T16:11:02.029Z,27.45
2022-11-18T16:13:52.674Z,26.27
2022-11-18T16:16:42.573Z,25.50
2022-11-18T16:19:34.077Z,26.35
2022-11-18T16:22:24.279Z,29.30
2022-11-18T16:25:15.727Z,33.67
2022-11-18T16:28:07.693Z,37.80
2022-11-18T16:31:16.583Z,32.20
2022-11-18T16:34:07.035Z,28.10
2022-11-18T16:36:57.106Z,31.98
2022-11-18T16:39:48.273Z,38.97
2022-11-18T16:42:37.895Z,35.38
2022-11-18T16:45:27.018Z,36.25
2022-11-18T16:48:17.565Z,36.10
2022-11-18T16:51:20.301Z,32.47
2022-11-18T16:54:09.822Z,32.97
2022-11-18T16:57:00.081Z,36.58
2022-11-18T16:59:49.125Z,42.88
2022-11-18T17:02:38.801Z,35.08
2022-11-18T17:05:29.907Z,34.95
2022-11-18T17:08:18.936Z,37.28
2022-11-18T17:11:09.031Z,36.28
2022-11-18T17:13:58.606Z,35.03
2022-11-18T17:16:47.969Z,39.85
2022-11-18T17:19:37.199Z,46.60
2022-11-18T17:22:27.923Z,35.63
2022-11-18T17:25:17.479Z,44.90
2022-11-18T17:28:07.079Z,36.20
2022-11-18T17:30:56.626Z,41.13
2022-11-18T17:33:45.781Z,40.30
2022-11-18T17:36:34.681Z,46.30
2022-11-18T17:39:25.281Z,42.90
2022-11-18T17:42:19.348Z,48.67
2022-11-18T17:45:10.058Z,43.47
2022-11-18T17:47:59.535Z,42.10
2022-11-18T17:50:49.335Z,42.60
2022-11-18T17:53:43.210Z,40.13
2022-11-18T17:56:34.242Z,44.63
2022-11-18T17:59:24.316Z,50.97
2022-11-18T18:02:14.287Z,49.08
2022-11-18T18:05:03.675Z,41.90
2022-11-18T18:07:53.034Z,43.90
2022-11-18T18:10:42.562Z,41.42
2022-11-18T18:13:50.821Z,40.80
2022-11-18T18:16:41.614Z,50.13
2022-11-18T18:19:30.849Z,46.30
2022-11-18T18:22:20.447Z,52.10
2022-11-18T18:25:11.700Z,47.70
2022-11-18T18:28:01.360Z,46.80
2022-11-18T18:30:59.243Z,41.58
2022-11-18T18:33:48.492Z,38.72
2022-11-18T18:36:37.412Z,39.65
2022-11-18T18:39:26.730Z,41.95
2022-11-18T18:42:19.437Z,48.35
2022-11-18T18:45:27.791Z,35.78
2022-11-18T18:48:18.685Z,40.92
2022-11-18T18:51:09.249Z,37.65
2022-11-18T18:53:58.224Z,37.65
2022-11-18T18:56:47.776Z,39.22
2022-11-18T18:59:37.175Z,42.17
2022-11-18T19:02:26.326Z,42.38
2022-11-18T19:05:17.002Z,36.88
2022-11-18T19:08:06.291Z,45.47
2022-11-18T19:10:55.451Z,40.00
2022-11-18T19:13:43.079Z,39.22
2022-11-18T19:16:31.935Z,37.50
2022-11-18T19:19:43.209Z,41.63
2022-11-18T19:22:35.177Z,37.60
2022-11-18T19:25:24.683Z,36.53
2022-11-18T19:28:13.911Z,39.92
2022-11-18T19:31:02.685Z,33.72
2022-11-18T19:33:52.060Z,37.17
2022-11-18T19:36:41.223Z,35.83
2022-11-18T19:39:31.730Z,36.20
2022-11-18T19:42:20.594Z,35.85
2022-11-18T19:45:10.261Z,33.60
2022-11-18T19:48:02.114Z,35.08
2022-11-18T19:50:51.586Z,38.17
2022-11-18T19:53:41.964Z,38.38
2022-11-18T19:56:32.639Z,33.95
2022-11-18T19:59:22.211Z,32.33
2022-11-18T20:02:12.837Z,37.25
2022-11-18T20:05:18.546Z,34.50
2022-11-18T20:08:08.101Z,40.22
2022-11-18T20:11:05.308Z,35.67
2022-11-18T20:13:58.543Z,28.98
2022-11-18T20:16:47.963Z,27.17
2022-11-18T20:19:37.105Z,29.25
2022-11-18T20:22:26.228Z,24.58
2022-11-18T20:25:15.855Z,26.17
2022-11-18T20:28:05.447Z,24.67
2022-11-18T20:30:57.106Z,18.20
2022-11-18T20:33:49.950Z,17.43
2022-11-18T20:36:38.954Z,18.27
2022-11-18T20:39:28.979Z,20.07
2022-11-18T20:42:35.456Z,21.67
2022-11-18T20:45:24.664Z,26.00
2022-11-18T20:48:15.443Z,17.33
2022-11-18T20:51:05.414Z,18.37
2022-11-18T20:53:56.684Z,15.27
2022-11-18T20:56:45.632Z,13.55
2022-11-18T20:59:34.921Z,13.27
2022-11-18T21:02:24.082Z,14.47
2022-11-18T21:05:14.603Z,14.53
2022-11-18T21:08:04.038Z,11.63
2022-11-18T21:10:53.429Z,11.93
2022-11-18T21:14:00.744Z,8.57
2022-11-18T21:16:49.563Z,8.95
2022-11-18T21:19:38.529Z,9.68
2022-11-18T21:22:28.321Z,7.03
2022-11-18T21:25:17.915Z,9.60
2022-11-18T21:28:07.249Z,7.32
2022-11-18T21:30:57.220Z,5.13
2022-11-18T21:33:46.444Z,6.47
2022-11-18T21:36:41.339Z,5.87
2022-11-18T21:39:35.209Z,5.50
2022-11-18T21:42:24.335Z,6.53
2022-11-18T21:45:13.777Z,8.40
2022-11-18T21:48:03.156Z,4.57
2022-11-18T21:50:52.443Z,4.93
2022-11-18T21:53:42.272Z,3.97
2022-11-18T21:56:33.297Z,6.20
2022-11-18T21:59:23.991Z,4.73
2022-11-18T22:02:15.257Z,4.80
2022-11-18T22:05:07.335Z,5.57
2022-11-18T22:07:56.934Z,5.87
2022-11-18T22:10:47.609Z,5.43
2022-11-18T22:13:38.689Z,5.17
2022-11-18T22:16:28.416Z,5.73
2022-11-18T22:19:17.512Z,4.27
2022-11-18T22:22:06.789Z,3.00
2022-11-18T22:24:55.995Z,2.77
2022-11-18T22:27:45.317Z,5.43
2022-11-18T22:30:36.582Z,3.07
2022-11-18T22:33:25.989Z,4.50
2022-11-18T22:36:18.019Z,5.70
2022-11-18T22:39:06.966Z,2.23
2022-11-18T22:42:13.227Z,3.77
2022-11-18T22:45:02.446Z,3.43
2022-11-18T22:47:53.168Z,2.53
2022-11-18T22:50:43.209Z,3.00
2022-11-18T22:53:33.754Z,1.93
2022-11-18T22:56:23.595Z,3.60
2022-11-18T22:59:13.202Z,4.10
2022-11-18T23:02:03.066Z,3.53
2022-11-18T23:04:53.568Z,3.20
2022-11-18T23:07:42.671Z,2.60
2022-11-18T23:10:32.738Z,4.37
2022-11-18T23:13:38.977Z,6.28
2022-11-18T23:16:32.813Z,2.57
2022-11-18T23:19:21.922Z,5.10
2022-11-18T23:22:13.384Z,3.60
2022-11-18T23:25:02.196Z,5.03
2022-11-18T23:27:54.163Z,3.20
2022-11-18T23:30:43.480Z,3.17
2022-11-18T23:33:32.952Z,3.10
2022-11-18T23:36:22.874Z,3.38
2022-11-18T23:39:14.857Z,3.03
2022-11-18T23:42:04.041Z,1.92
2022-11-18T23:44:52.908Z,2.67
2022-11-18T23:47:41.729Z,5.67
2022-11-18T23:50:35.277Z,3.67
2022-11-18T23:53:29.419Z,3.90
2022-11-18T23:56:21.663Z,3.57
2022-11-18T23:59:11.504Z,2.97
