createdAt,value
2024-01-15T00:00:09.973Z,71.09
2024-01-15T00:05:15.026Z,70.25
2024-01-15T00:10:15.854Z,70.63
2024-01-15T00:15:16.848Z,70.73
2024-01-15T00:20:18.941Z,71.31
2024-01-15T00:25:19.875Z,71.76
2024-01-15T00:30:20.654Z,71.47
2024-01-15T00:35:22.746Z,72.06
2024-01-15T00:40:23.472Z,71.87
2024-01-15T00:45:24.202Z,72.30
2024-01-15T00:50:26.225Z,72.88
2024-01-15T00:55:26.994Z,72.95
2024-01-15T01:00:28.017Z,72.47
2024-01-15T01:05:30.117Z,72.74
2024-01-15T01:10:31.416Z,72.04
2024-01-15T01:15:32.184Z,71.94
2024-01-15T01:20:34.335Z,71.99
2024-01-15T01:25:35.099Z,72.23
2024-01-15T01:30:35.807Z,71.81
2024-01-15T01:35:38.309Z,71.72
2024-01-15T01:40:38.999Z,72.24
2024-01-15T01:45:40.560Z,72.40
2024-01-15T01:50:42.774Z,71.95
2024-01-15T01:55:43.676Z,71.94
2024-01-15T02:00:45.358Z,71.86
2024-01-15T02:05:50.909Z,71.53
2024-01-15T02:10:51.688Z,71.00
2024-01-15T02:15:52.433Z,70.96
2024-01-15T02:20:54.432Z,70.98
2024-01-15T02:25:56.563Z,70.83
2024-01-15T02:30:57.581Z,71.18
2024-01-15T02:35:58.295Z,71.24
2024-01-15T02:41:00.845Z,71.56
2024-01-15T02:46:01.589Z,71.53
2024-01-15T02:51:02.327Z,71.04
2024-01-15T02:56:04.586Z,70.79
2024-01-15T03:01:05.842Z,70.94
2024-01-15T03:06:07.212Z,70.87
2024-01-15T03:11:09.329Z,70.87
2024-01-15T03:16:10.010Z,70.94
2024-01-15T03:21:10.720Z,71.02
2024-01-15T03:26:12.788Z,70.39
2024-01-15T03:31:13.741Z,70.41
2024-01-15T03:36:14.593Z,70.39
2024-01-15T03:41:16.670Z,70.03
2024-01-15T03:46:17.380Z,70.45
2024-01-15T03:51:19.626Z,70.51
2024-01-15T03:56:21.776Z,71.18
2024-01-15T04:01:22.489Z,71.80
2024-01-15T04:06:23.313Z,72.80
2024-01-15T04:11:25.638Z,72.57
2024-01-15T04:16:26.309Z,72.82
2024-01-15T04:21:27.100Z,72.82
2024-01-15T04:26:29.170Z,72.63
2024-01-15T04:31:30.053Z,72.56
2024-01-15T04:36:31.081Z,71.70
2024-01-15T04:41:33.129Z,71.58
2024-01-15T04:46:33.828Z,71.05
2024-01-15T04:51:34.534Z,71.36
2024-01-15T04:56:36.638Z,71.56
2024-01-15T05:01:37.632Z,71.42
2024-01-15T05:06:38.341Z,72.00
2024-01-15T05:11:40.346Z,71.49
2024-01-15T05:16:41.304Z,71.60
2024-01-15T05:21:42.059Z,71.61
2024-01-15T05:26:44.107Z,71.74
2024-01-15T05:31:45.035Z,71.85
2024-01-15T05:36:49.127Z,71.83
2024-01-15T05:41:51.272Z,72.19
2024-01-15T05:46:51.961Z,71.30
2024-01-15T05:51:52.804Z,70.96
2024-01-15T05:56:54.880Z,70.32
2024-01-15T06:01:55.625Z,70.48
2024-01-15T06:06:56.451Z,70.33
2024-01-15T06:11:58.611Z,70.10
2024-01-15T06:16:59.301Z,69.29
2024-01-15T06:22:00.147Z,69.05
2024-01-15T06:27:02.321Z,68.54
2024-01-15T06:32:03.062Z,68.30
2024-01-15T06:37:04.013Z,68.12
2024-01-15T06:42:06.730Z,67.96
2024-01-15T06:47:07.781Z,67.89
2024-01-15T06:52:08.629Z,67.94
2024-01-15T06:57:10.697Z,67.36
2024-01-15T07:02:11.780Z,67.52
2024-01-15T07:07:12.538Z,67.55
2024-01-15T07:12:14.602Z,67.64
2024-01-15T07:17:15.313Z,67.05
2024-01-15T07:22:18.261Z,67.00
2024-01-15T07:27:22.426Z,66.87
2024-01-15T07:32:23.156Z,66.89
2024-01-15T07:37:24.459Z,67.75
2024-01-15T07:42:26.749Z,68.71
2024-01-15T07:47:27.951Z,68.51
2024-01-15T07:52:28.664Z,68.01
2024-01-15T07:57:30.856Z,68.29
2024-01-15T08:02:35.555Z,67.65
2024-01-15T08:07:38.309Z,66.77
2024-01-15T08:12:40.363Z,67.17
2024-01-15T08:17:41.143Z,66.89
2024-01-15T08:22:41.928Z,66.70
2024-01-15T08:27:44.029Z,66.85
2024-01-15T08:32:44.850Z,66.72
2024-01-15T08:37:45.638Z,66.98
2024-01-15T08:42:47.747Z,66.03
2024-01-15T08:47:48.603Z,66.58
2024-01-15T08:52:49.329Z,65.76
2024-01-15T08:57:51.673Z,65.63
2024-01-15T09:02:52.544Z,65.25
2024-01-15T09:07:53.986Z,65.22
2024-01-15T09:12:56.214Z,64.51
2024-01-15T09:17:58.535Z,64.34
2024-01-15T09:22:59.290Z,63.34
2024-01-15T09:28:01.387Z,63.63
2024-01-15T09:33:02.226Z,63.11
2024-01-15T09:38:03.079Z,62.90
2024-01-15T09:43:06.293Z,61.78
2024-01-15T09:48:08.146Z,61.55
2024-01-15T09:53:08.941Z,61.67
2024-01-15T09:58:12.101Z,61.70
2024-01-15T10:03:13.251Z,61.45
2024-01-15T10:08:14.136Z,61.15
2024-01-15T10:13:17.321Z,61.17
2024-01-15T10:18:18.234Z,60.76
2024-01-15T10:23:19.146Z,60.59
2024-01-15T10:28:21.860Z,60.62
2024-01-15T10:33:26.748Z,60.50
2024-01-15T10:38:28.173Z,60.00
2024-01-15T10:43:30.259Z,60.42
2024-01-15T10:48:32.282Z,59.93
2024-01-15T10:53:34.496Z,60.21
2024-01-15T10:58:37.133Z,60.28
2024-01-15T11:03:38.308Z,60.10
2024-01-15T11:08:39.268Z,60.28
2024-01-15T11:13:44.935Z,60.13
2024-01-15T11:19:07.273Z,59.77
2024-01-15T11:24:12.293Z,60.12
2024-01-15T11:29:32.851Z,60.65
2024-01-15T11:34:54.016Z,60.48
2024-01-15T11:39:56.159Z,60.25
2024-01-15T11:44:58.409Z,59.99
2024-01-15T11:50:03.671Z,59.62
2024-01-15T11:55:15.072Z,59.34
2024-01-15T12:00:17.761Z,59.43
2024-01-15T12:05:19.667Z,59.18
2024-01-15T12:10:22.680Z,59.23
2024-01-15T12:15:25.770Z,59.79
2024-01-15T12:20:27.014Z,61.32
2024-01-15T12:25:28.666Z,61.38
2024-01-15T12:30:33.003Z,62.22
2024-01-15T12:35:35.464Z,62.59
2024-01-15T12:40:37.502Z,63.17
2024-01-15T12:45:40.552Z,63.73
2024-01-15T12:50:41.952Z,64.65
2024-01-15T12:55:42.664Z,65.87
2024-01-15T13:00:44.807Z,67.22
2024-01-15T13:05:46.433Z,67.79
2024-01-15T13:10:47.302Z,68.50
2024-01-15T13:15:49.425Z,68.51
2024-01-15T13:20:50.963Z,68.66
2024-01-15T13:25:51.828Z,69.05
2024-01-15T13:30:54.011Z,68.89
2024-01-15T13:35:54.758Z,68.84
2024-01-15T13:40:56.583Z,70.19
2024-01-15T13:45:58.645Z,71.24
2024-01-15T13:51:00.259Z,72.31
2024-01-15T13:56:01.098Z,74.76
2024-01-15T14:01:04.646Z,76.23
2024-01-15T14:06:09.761Z,79.17
2024-01-15T14:11:11.349Z,81.45
2024-01-15T14:16:13.425Z,80.61
2024-01-15T14:21:14.241Z,79.95
2024-01-15T14:26:15.462Z,78.98
2024-01-15T14:31:18.760Z,79.70
2024-01-15T14:36:19.540Z,79.66
2024-01-15T14:41:20.280Z,79.76
2024-01-15T14:46:22.343Z,81.18
2024-01-15T14:51:23.196Z,81.39
2024-01-15T14:56:23.930Z,84.23
2024-01-15T15:01:26.197Z,85.92
2024-01-15T15:06:29.060Z,86.74
2024-01-15T15:11:30.485Z,87.33
2024-01-15T15:16:32.829Z,88.54
2024-01-15T15:21:33.684Z,87.78
2024-01-15T15:26:34.442Z,86.96
2024-01-15T15:31:36.566Z,85.49
2024-01-15T15:36:37.432Z,84.78
2024-01-15T15:41:39.082Z,83.71
2024-01-15T15:46:41.258Z,83.09
2024-01-15T15:51:42.789Z,82.57
2024-01-15T15:56:48.750Z,83.40
2024-01-15T16:01:51.408Z,82.56
2024-01-15T16:06:52.326Z,82.21
2024-01-15T16:11:53.161Z,80.30
2024-01-15T16:23:13.370Z,79.64
2024-01-15T16:23:41.138Z,79.83
2024-01-15T16:27:41.386Z,80.43
2024-01-15T16:32:43.564Z,80.11
2024-01-15T16:37:44.298Z,80.26
2024-01-15T16:42:46.285Z,79.80
2024-01-15T16:47:48.685Z,80.53
2024-01-15T16:52:49.488Z,78.81
2024-01-15T16:57:50.385Z,79.77
2024-01-15T17:02:52.651Z,83.47
2024-01-15T17:07:53.443Z,86.37
2024-01-15T17:12:54.199Z,85.99
2024-01-15T17:17:56.437Z,85.35
2024-01-15T17:22:57.843Z,84.64
2024-01-15T17:27:58.625Z,83.24
2024-01-15T17:33:00.790Z,81.67
2024-01-15T17:38:01.768Z,79.26
2024-01-15T17:43:02.509Z,78.19
2024-01-15T17:48:05.003Z,77.72
2024-01-15T17:53:06.233Z,76.84
2024-01-15T17:58:07.874Z,77.05
2024-01-15T18:03:09.933Z,79.69
2024-01-15T18:08:10.659Z,81.79
2024-01-15T18:13:11.593Z,83.52
2024-01-15T18:18:13.918Z,84.33
2024-01-15T18:23:15.492Z,84.40
2024-01-15T18:28:16.213Z,84.18
2024-01-15T18:33:18.286Z,84.46
2024-01-15T18:38:19.050Z,83.57
2024-01-15T18:43:19.975Z,82.81
2024-01-15T18:48:22.102Z,83.37
2024-01-15T18:53:22.944Z,84.66
2024-01-15T18:58:24.708Z,86.88
2024-01-15T19:03:26.841Z,88.58
2024-01-15T19:08:27.764Z,89.46
2024-01-15T19:13:28.559Z,89.87
2024-01-15T19:18:31.445Z,89.72
2024-01-15T19:23:32.325Z,89.44
2024-01-15T19:28:33.152Z,89.88
2024-01-15T19:33:38.195Z,89.95
2024-01-15T19:38:42.428Z,91.03
2024-01-15T19:43:43.249Z,91.65
2024-01-15T19:48:46.604Z,92.33
2024-01-15T19:53:48.055Z,91.17
2024-01-15T19:58:48.782Z,90.29
2024-01-15T20:03:50.837Z,88.99
2024-01-15T20:08:53.357Z,88.40
2024-01-15T20:13:54.154Z,85.58
2024-01-15T20:18:56.343Z,84.37
2024-01-15T20:24:01.470Z,82.67
2024-01-15T20:29:05.779Z,82.85
2024-01-15T20:34:08.240Z,83.02
2024-01-15T20:39:10.346Z,83.52
2024-01-15T20:44:11.262Z,84.47
2024-01-15T20:49:13.483Z,85.34
2024-01-15T20:54:14.283Z,85.58
2024-01-15T20:59:15.051Z,84.97
2024-01-15T21:04:18.082Z,85.67
2024-01-15T21:09:19.621Z,88.01
2024-01-15T21:14:20.483Z,90.89
2024-01-15T21:19:22.687Z,93.19
2024-01-15T21:24:28.580Z,91.62
2024-01-15T21:29:29.628Z,90.02
2024-01-15T21:34:32.300Z,87.88
2024-01-15T21:39:33.759Z,86.08
2024-01-15T21:44:35.301Z,84.63
2024-01-15T21:49:37.330Z,83.66
2024-01-15T21:54:38.001Z,83.93
2024-01-15T21:59:38.794Z,83.94
2024-01-15T22:04:40.852Z,83.93
2024-01-15T22:09:41.635Z,84.19
2024-01-15T22:14:42.448Z,84.35
2024-01-15T22:19:44.574Z,84.97
2024-01-15T22:24:45.390Z,87.28
2024-01-15T22:29:48.315Z,91.06
2024-01-15T22:34:50.605Z,94.49
2024-01-15T22:39:51.371Z,96.47
2024-01-15T22:44:53.601Z,98.89
2024-01-15T22:49:55.770Z,99.95
2024-01-15T22:54:56.671Z,100.00
2024-01-15T22:59:57.369Z,100.00
2024-01-15T23:04:59.465Z,99.38
2024-01-15T23:10:00.215Z,97.57
2024-01-15T23:15:00.986Z,95.33
2024-01-15T23:20:05.356Z,92.48
2024-01-15T23:25:07.189Z,88.39
2024-01-15T23:30:10.391Z,85.81
2024-01-15T23:35:12.489Z,82.05
2024-01-15T23:40:14.181Z,79.58
2024-01-15T23:45:14.921Z,78.43
2024-01-15T23:50:17.067Z,76.69
2024-01-15T23:55:17.955Z,76.99
