createdAt,value
2019-03-30T00:02:15.816Z,20.50
2019-03-30T00:04:44.759Z,15.53
2019-03-30T00:07:13.671Z,15.80
2019-03-30T00:09:42.627Z,15.93
2019-03-30T00:12:13.231Z,17.10
2019-03-30T00:14:42.121Z,17.20
2019-03-30T00:17:11.017Z,15.50
2019-03-30T00:19:40.026Z,15.77
2019-03-30T00:22:08.915Z,18.97
2019-03-30T00:24:37.819Z,22.70
2019-03-30T00:27:06.733Z,17.13
2019-03-30T00:29:35.622Z,19.30
2019-03-30T00:32:04.510Z,15.90
2019-03-30T00:34:34.430Z,15.80
2019-03-30T00:37:03.330Z,18.43
2019-03-30T00:39:32.234Z,17.13
2019-03-30T00:42:01.171Z,21.40
2019-03-30T00:44:30.054Z,23.80
2019-03-30T00:46:58.957Z,18.87
2019-03-30T00:49:27.915Z,19.90
2019-03-30T00:51:56.807Z,16.47
2019-03-30T00:54:25.698Z,17.00
2019-03-30T00:56:54.626Z,14.67
2019-03-30T00:59:23.514Z,20.43
2019-03-30T01:01:52.418Z,20.43
2019-03-30T01:04:21.343Z,20.87
2019-03-30T01:06:50.244Z,20.57
2019-03-30T01:09:19.148Z,17.23
2019-03-30T01:11:48.091Z,18.50
2019-03-30T01:14:16.985Z,18.23
2019-03-30T01:16:46.033Z,28.27
2019-03-30T01:19:14.960Z,16.43
2019-03-30T01:21:43.847Z,17.53
2019-03-30T01:24:12.746Z,20.00
2019-03-30T01:26:41.659Z,19.60
2019-03-30T01:29:10.561Z,28.60
2019-03-30T01:31:39.457Z,17.43
2019-03-30T01:34:08.369Z,22.30
2019-03-30T01:36:37.263Z,19.17
2019-03-30T01:39:07.203Z,22.13
2019-03-30T01:41:36.149Z,19.07
2019-03-30T01:44:05.044Z,22.43
2019-03-30T01:46:33.957Z,20.03
2019-03-30T01:49:03.010Z,25.20
2019-03-30T01:51:31.906Z,18.43
2019-03-30T01:54:01.875Z,19.07
2019-03-30T01:56:30.788Z,24.67
2019-03-30T01:58:59.708Z,25.83
2019-03-30T02:01:28.601Z,20.07
2019-03-30T02:03:57.537Z,21.17
2019-03-30T02:06:26.434Z,21.90
2019-03-30T02:08:55.399Z,20.47
2019-03-30T02:11:24.323Z,23.23
2019-03-30T02:13:53.251Z,21.43
2019-03-30T02:16:22.145Z,18.80
2019-03-30T02:18:52.658Z,18.63
2019-03-30T02:21:21.569Z,20.50
2019-03-30T02:23:50.471Z,19.00
2019-03-30T02:26:19.393Z,23.07
2019-03-30T02:28:48.301Z,16.33
2019-03-30T02:31:17.212Z,19.83
2019-03-30T02:33:46.316Z,21.77
2019-03-30T02:36:15.207Z,18.00
2019-03-30T02:38:44.105Z,23.07
2019-03-30T02:41:13.045Z,19.40
2019-03-30T02:43:43.025Z,20.23
2019-03-30T02:46:11.988Z,19.17
2019-03-30T02:48:40.922Z,24.17
2019-03-30T02:51:09.882Z,21.50
2019-03-30T02:53:38.779Z,18.53
2019-03-30T02:56:07.763Z,20.17
2019-03-30T02:58:36.675Z,19.53
2019-03-30T03:01:05.568Z,21.70
2019-03-30T03:03:34.478Z,20.80
2019-03-30T03:06:03.642Z,17.13
2019-03-30T03:08:32.595Z,19.90
2019-03-30T03:11:01.492Z,21.67
2019-03-30T03:13:30.401Z,18.23
2019-03-30T03:15:59.307Z,21.70
2019-03-30T03:18:29.887Z,19.63
2019-03-30T03:21:07.428Z,20.63
2019-03-30T03:23:29.386Z,21.17
2019-03-30T03:25:58.362Z,20.33
2019-03-30T03:28:27.443Z,19.67
2019-03-30T03:30:56.411Z,20.53
2019-03-30T03:33:25.357Z,19.83
2019-03-30T03:35:54.244Z,21.37
2019-03-30T03:38:23.146Z,23.33
2019-03-30T03:40:52.064Z,23.20
2019-03-30T03:43:21.044Z,22.70
2019-03-30T03:45:49.940Z,19.07
2019-03-30T03:48:18.894Z,19.97
2019-03-30T03:50:49.330Z,19.80
2019-03-30T03:53:18.364Z,19.10
2019-03-30T03:55:47.613Z,24.40
2019-03-30T03:58:17.278Z,18.67
2019-03-30T04:00:47.228Z,22.70
2019-03-30T04:03:17.060Z,16.90
2019-03-30T04:05:46.528Z,21.30
2019-03-30T04:08:15.502Z,18.57
2019-03-30T04:10:45.971Z,22.87
2019-03-30T04:13:14.934Z,19.83
2019-03-30T04:15:43.900Z,24.47
2019-03-30T04:18:12.973Z,27.63
2019-03-30T04:20:41.896Z,19.20
2019-03-30T04:23:10.881Z,25.47
2019-03-30T04:25:39.848Z,23.27
2019-03-30T04:28:08.776Z,24.27
2019-03-30T04:30:38.895Z,23.40
2019-03-30T04:33:07.808Z,22.43
2019-03-30T04:35:36.696Z,24.23
2019-03-30T04:38:05.699Z,21.10
2019-03-30T04:40:34.599Z,23.33
2019-03-30T04:43:03.493Z,29.53
2019-03-30T04:45:32.405Z,22.10
2019-03-30T04:48:01.303Z,21.13
2019-03-30T04:50:30.284Z,21.73
2019-03-30T04:52:59.198Z,25.13
2019-03-30T04:55:28.088Z,18.53
2019-03-30T04:57:57.744Z,26.73
2019-03-30T05:00:27.066Z,24.63
2019-03-30T05:02:57.101Z,22.60
2019-03-30T05:05:25.993Z,23.90
2019-03-30T05:07:54.902Z,23.87
2019-03-30T05:10:23.798Z,19.60
2019-03-30T05:12:52.705Z,17.33
2019-03-30T05:15:21.957Z,20.90
2019-03-30T05:17:50.861Z,22.00
2019-03-30T05:20:19.841Z,26.03
2019-03-30T05:22:51.183Z,20.77
2019-03-30T05:25:20.433Z,22.90
2019-03-30T05:27:49.374Z,21.43
2019-03-30T05:30:18.336Z,21.23
2019-03-30T05:32:47.249Z,22.17
2019-03-30T05:35:16.263Z,20.00
2019-03-30T05:37:45.143Z,22.00
2019-03-30T05:40:14.108Z,15.73
2019-03-30T05:42:43.046Z,19.17
2019-03-30T05:45:12.209Z,19.87
2019-03-30T05:47:41.107Z,17.73
2019-03-30T05:50:10.083Z,20.83
2019-03-30T05:52:38.992Z,28.63
2019-03-30T05:55:07.957Z,21.77
2019-03-30T05:57:36.868Z,20.73
2019-03-30T06:00:07.373Z,21.13
2019-03-30T06:02:36.303Z,21.33
2019-03-30T06:05:05.359Z,20.43
2019-03-30T06:07:34.308Z,21.03
2019-03-30T06:10:04.632Z,22.83
2019-03-30T06:12:33.535Z,24.23
2019-03-30T06:15:02.490Z,23.43
2019-03-30T06:17:31.440Z,23.67
2019-03-30T06:20:00.487Z,23.20
2019-03-30T06:22:39.748Z,22.50
2019-03-30T06:25:00.490Z,25.87
2019-03-30T06:27:29.408Z,24.03
2019-03-30T06:30:17.370Z,24.73
2019-03-30T06:32:46.346Z,26.93
2019-03-30T06:35:15.315Z,21.07
2019-03-30T06:37:44.456Z,29.43
2019-03-30T06:40:13.829Z,24.87
2019-03-30T06:42:42.718Z,21.00
2019-03-30T06:45:11.704Z,21.70
2019-03-30T06:47:40.603Z,27.37
2019-03-30T06:50:09.672Z,22.07
2019-03-30T06:52:41.346Z,21.77
2019-03-30T06:55:10.118Z,21.00
2019-03-30T06:57:39.065Z,30.77
2019-03-30T07:00:08.020Z,23.57
2019-03-30T07:02:37.179Z,23.27
2019-03-30T07:05:07.064Z,24.93
2019-03-30T07:07:37.428Z,25.17
2019-03-30T07:10:07.304Z,26.33
2019-03-30T07:12:37.790Z,23.90
2019-03-30T07:15:06.756Z,26.60
2019-03-30T07:17:37.188Z,24.70
2019-03-30T07:20:07.660Z,24.43
2019-03-30T07:22:36.565Z,24.47
2019-03-30T07:25:05.470Z,25.10
2019-03-30T07:27:35.368Z,23.57
2019-03-30T07:30:05.801Z,25.48
2019-03-30T07:32:34.764Z,25.40
2019-03-30T07:35:04.371Z,26.03
2019-03-30T07:37:33.264Z,26.97
2019-03-30T07:40:02.170Z,25.83
2019-03-30T07:42:31.107Z,27.47
2019-03-30T07:45:00.012Z,28.03
2019-03-30T07:47:28.917Z,25.37
2019-03-30T07:49:57.929Z,27.50
2019-03-30T07:52:26.834Z,27.30
2019-03-30T07:54:55.740Z,29.93
2019-03-30T07:57:24.666Z,24.13
2019-03-30T07:59:53.559Z,31.03
2019-03-30T08:02:22.483Z,29.80
2019-03-30T08:04:51.474Z,24.73
2019-03-30T08:07:20.368Z,28.00
2019-03-30T08:09:49.268Z,28.40
2019-03-30T08:12:18.200Z,25.30
2019-03-30T08:14:47.106Z,25.90
2019-03-30T08:17:16.003Z,28.57
2019-03-30T08:19:44.925Z,26.23
2019-03-30T08:22:13.840Z,27.93
2019-03-30T08:24:42.722Z,31.60
2019-03-30T08:27:11.652Z,31.00
2019-03-30T08:29:40.554Z,28.57
2019-03-30T08:32:09.443Z,27.67
2019-03-30T08:34:38.383Z,27.90
2019-03-30T08:37:07.330Z,29.27
2019-03-30T08:39:36.374Z,25.80
2019-03-30T08:42:05.269Z,24.20
2019-03-30T08:44:34.245Z,25.80
2019-03-30T08:47:03.173Z,25.30
2019-03-30T08:49:32.140Z,28.73
2019-03-30T08:52:01.054Z,23.27
2019-03-30T08:54:29.977Z,24.37
2019-03-30T08:56:58.886Z,23.83
2019-03-30T08:59:27.788Z,22.50
2019-03-30T09:01:56.780Z,22.63
2019-03-30T09:04:25.690Z,27.57
2019-03-30T09:06:54.587Z,27.30
2019-03-30T09:09:23.509Z,26.20
2019-03-30T09:11:52.406Z,26.27
2019-03-30T09:14:21.307Z,23.30
2019-03-30T09:16:50.231Z,29.23
2019-03-30T09:19:19.133Z,23.93
2019-03-30T09:21:48.034Z,26.33
2019-03-30T09:24:16.951Z,23.93
2019-03-30T09:26:47.335Z,26.07
2019-03-30T09:29:16.293Z,25.50
2019-03-30T09:31:45.225Z,24.80
2019-03-30T09:34:14.190Z,26.67
2019-03-30T09:36:43.201Z,26.53
2019-03-30T09:39:12.339Z,24.00
2019-03-30T09:41:41.350Z,27.70
2019-03-30T09:44:10.325Z,25.27
2019-03-30T09:46:39.293Z,24.80
2019-03-30T09:49:08.237Z,25.50
2019-03-30T09:51:37.208Z,21.10
2019-03-30T09:54:06.168Z,24.53
2019-03-30T09:56:35.090Z,24.17
2019-03-30T09:59:04.206Z,28.47
2019-03-30T10:01:33.173Z,25.10
2019-03-30T10:04:02.070Z,30.93
2019-03-30T10:06:34.512Z,22.87
2019-03-30T10:09:01.816Z,23.10
2019-03-30T10:11:32.161Z,28.07
2019-03-30T10:14:01.072Z,26.43
2019-03-30T10:16:30.045Z,31.20
2019-03-30T10:18:58.998Z,25.73
2019-03-30T10:21:27.892Z,28.70
2019-03-30T10:23:57.761Z,27.77
2019-03-30T10:26:26.836Z,31.57
2019-03-30T10:28:55.734Z,29.67
2019-03-30T10:31:24.628Z,27.60
2019-03-30T10:33:53.573Z,30.77
2019-03-30T10:36:22.470Z,29.67
2019-03-30T10:38:51.377Z,29.50
2019-03-30T10:41:20.394Z,29.37
2019-03-30T10:43:49.294Z,31.33
2019-03-30T10:46:18.197Z,28.93
2019-03-30T10:48:47.140Z,27.97
2019-03-30T10:51:16.033Z,27.43
2019-03-30T10:53:44.943Z,28.93
2019-03-30T10:56:13.872Z,31.37
2019-03-30T10:58:42.770Z,30.87
2019-03-30T11:01:11.671Z,25.27
2019-03-30T11:03:40.594Z,29.00
2019-03-30T11:06:09.570Z,26.67
2019-03-30T11:08:38.477Z,26.93
2019-03-30T11:11:07.475Z,27.73
2019-03-30T11:13:36.452Z,29.83
2019-03-30T11:16:05.383Z,28.90
2019-03-30T11:18:34.362Z,31.80
2019-03-30T11:21:03.341Z,30.07
2019-03-30T11:23:32.251Z,30.77
2019-03-30T11:26:01.162Z,31.73
2019-03-30T11:28:30.044Z,34.70
2019-03-30T11:30:58.946Z,30.80
2019-03-30T11:33:27.922Z,32.97
2019-03-30T11:35:56.824Z,34.10
2019-03-30T11:38:25.735Z,30.67
2019-03-30T11:40:54.682Z,34.20
2019-03-30T11:43:23.576Z,28.57
2019-03-30T11:45:52.554Z,30.40
2019-03-30T11:48:21.490Z,28.37
2019-03-30T11:50:50.451Z,30.70
2019-03-30T11:53:19.422Z,30.03
2019-03-30T11:55:48.356Z,29.87
2019-03-30T11:58:17.245Z,30.10
2019-03-30T12:00:46.145Z,33.80
2019-03-30T12:03:15.060Z,32.50
2019-03-30T12:05:43.993Z,34.87
2019-03-30T12:08:12.899Z,30.03
2019-03-30T12:10:41.798Z,31.40
2019-03-30T12:13:10.705Z,29.93
2019-03-30T12:15:39.684Z,30.30
2019-03-30T12:18:08.576Z,29.37
2019-03-30T12:20:37.593Z,27.97
2019-03-30T12:23:06.566Z,27.60
2019-03-30T12:25:36.232Z,31.13
2019-03-30T12:28:05.429Z,25.90
2019-03-30T12:30:34.323Z,20.23
2019-03-30T12:33:03.330Z,9.77
2019-03-30T12:35:32.407Z,14.80
2019-03-30T12:38:01.394Z,12.70
2019-03-30T12:40:31.306Z,14.37
2019-03-30T12:43:00.243Z,20.80
2019-03-30T12:45:29.136Z,21.33
2019-03-30T12:47:59.080Z,15.43
2019-03-30T12:50:28.032Z,16.83
2019-03-30T12:52:56.926Z,14.33
2019-03-30T12:55:25.833Z,17.80
2019-03-30T12:57:54.766Z,19.77
2019-03-30T13:00:23.668Z,16.23
2019-03-30T13:02:52.573Z,17.43
2019-03-30T13:05:21.542Z,18.67
2019-03-30T13:07:50.454Z,19.67
2019-03-30T13:10:19.408Z,18.53
2019-03-30T13:12:48.348Z,17.27
2019-03-30T13:15:17.318Z,18.13
2019-03-30T13:17:46.217Z,15.97
2019-03-30T13:20:15.424Z,15.83
2019-03-30T13:22:44.315Z,15.20
2019-03-30T13:25:13.282Z,16.23
2019-03-30T13:27:42.208Z,19.63
2019-03-30T13:30:11.773Z,87.83
2019-03-30T13:32:40.744Z,13.27
2019-03-30T13:35:09.753Z,13.40
2019-03-30T13:37:39.610Z,12.10
2019-03-30T13:40:08.696Z,12.07
2019-03-30T13:42:37.669Z,14.53
2019-03-30T13:45:06.940Z,11.80
2019-03-30T13:47:35.836Z,12.37
2019-03-30T13:50:05.456Z,12.10
2019-03-30T13:52:34.345Z,13.10
2019-03-30T13:55:03.325Z,13.57
2019-03-30T13:57:32.368Z,10.60
2019-03-30T14:00:01.330Z,14.10
2019-03-30T14:02:33.975Z,10.13
2019-03-30T14:05:04.615Z,13.30
2019-03-30T14:07:33.562Z,13.83
2019-03-30T14:10:02.917Z,13.63
2019-03-30T14:12:32.063Z,15.30
2019-03-30T14:15:01.046Z,15.90
2019-03-30T14:17:30.012Z,16.37
2019-03-30T14:19:58.908Z,13.37
2019-03-30T14:22:27.833Z,15.17
2019-03-30T14:24:58.231Z,14.83
2019-03-30T14:27:27.129Z,14.70
2019-03-30T14:29:56.024Z,13.20
2019-03-30T14:32:24.933Z,13.80
2019-03-30T14:34:53.823Z,14.17
2019-03-30T14:37:22.753Z,17.37
2019-03-30T14:39:51.649Z,18.33
2019-03-30T14:42:20.545Z,15.87
2019-03-30T14:44:49.567Z,14.53
2019-03-30T14:47:18.473Z,14.93
2019-03-30T14:49:47.365Z,14.40
2019-03-30T14:52:17.372Z,17.83
2019-03-30T14:54:52.692Z,15.23
2019-03-30T14:57:17.831Z,18.57
2019-03-30T14:59:46.825Z,16.27
2019-03-30T15:02:16.577Z,16.67
2019-03-30T15:04:45.481Z,14.90
2019-03-30T15:07:14.418Z,13.70
2019-03-30T15:09:43.319Z,14.50
2019-03-30T15:12:12.206Z,12.90
2019-03-30T15:14:41.146Z,15.37
2019-03-30T15:17:10.041Z,17.57
2019-03-30T15:19:38.942Z,16.83
2019-03-30T15:22:07.892Z,15.23
2019-03-30T15:24:36.784Z,13.10
2019-03-30T15:27:05.686Z,16.13
2019-03-30T15:29:34.693Z,14.57
2019-03-30T15:32:03.593Z,15.00
2019-03-30T15:34:32.569Z,19.00
2019-03-30T15:37:01.492Z,13.40
2019-03-30T15:39:30.383Z,16.90
2019-03-30T15:41:59.350Z,18.13
2019-03-30T15:44:28.293Z,14.60
2019-03-30T15:46:57.263Z,15.03
2019-03-30T15:49:26.156Z,14.07
2019-03-30T15:51:55.090Z,13.87
2019-03-30T15:54:23.984Z,14.53
2019-03-30T15:56:52.882Z,13.47
2019-03-30T15:59:21.815Z,14.10
2019-03-30T16:01:50.698Z,18.17
2019-03-30T16:04:19.635Z,13.10
2019-03-30T16:06:48.666Z,19.03
2019-03-30T16:09:17.564Z,12.93
2019-03-30T16:11:46.522Z,11.67
2019-03-30T16:14:16.430Z,15.47
2019-03-30T16:16:45.333Z,14.83
2019-03-30T16:19:14.215Z,13.23
2019-03-30T16:21:43.124Z,14.43
2019-03-30T16:24:12.110Z,10.37
2019-03-30T16:26:42.473Z,12.13
2019-03-30T16:29:11.678Z,11.53
2019-03-30T16:31:40.579Z,9.23
2019-03-30T16:34:09.458Z,9.47
2019-03-30T16:36:38.357Z,10.53
2019-03-30T16:39:07.326Z,12.57
2019-03-30T16:41:36.298Z,11.67
2019-03-30T16:44:05.304Z,10.77
2019-03-30T16:46:34.188Z,8.80
2019-03-30T16:49:03.118Z,10.57
2019-03-30T16:51:32.144Z,8.30
2019-03-30T16:54:01.044Z,9.47
2019-03-30T16:56:29.937Z,10.30
2019-03-30T16:58:58.914Z,8.83
2019-03-30T17:01:27.810Z,7.90
2019-03-30T17:03:56.782Z,9.67
2019-03-30T17:06:25.702Z,10.80
2019-03-30T17:08:54.589Z,7.80
2019-03-30T17:11:23.490Z,9.90
2019-03-30T17:13:52.590Z,9.83
2019-03-30T17:16:21.590Z,5.33
2019-03-30T17:18:50.497Z,11.73
2019-03-30T17:21:19.439Z,7.70
2019-03-30T17:23:48.333Z,6.70
2019-03-30T17:26:17.224Z,5.97
2019-03-30T17:28:46.125Z,7.67
2019-03-30T17:31:15.008Z,9.00
2019-03-30T17:33:43.927Z,8.23
2019-03-30T17:36:12.826Z,5.83
2019-03-30T17:38:41.728Z,7.97
2019-03-30T17:41:10.637Z,7.23
2019-03-30T17:43:39.556Z,10.90
2019-03-30T17:46:08.516Z,7.23
2019-03-30T17:48:37.419Z,7.83
2019-03-30T17:51:06.409Z,7.73
2019-03-30T17:53:35.296Z,6.80
2019-03-30T17:56:04.265Z,9.13
2019-03-30T17:58:33.244Z,9.47
2019-03-30T18:01:02.192Z,7.03
2019-03-30T18:03:31.156Z,8.40
2019-03-30T18:06:00.094Z,8.67
2019-03-30T18:08:29.126Z,14.20
2019-03-30T18:10:58.021Z,12.90
2019-03-30T18:13:27.022Z,8.97
2019-03-30T18:15:56.034Z,8.63
2019-03-30T18:18:26.026Z,8.40
2019-03-30T18:20:55.351Z,7.23
2019-03-30T18:23:24.417Z,9.13
2019-03-30T18:25:53.385Z,9.50
2019-03-30T18:28:27.380Z,9.03
2019-03-30T18:30:52.891Z,8.37
2019-03-30T18:33:22.256Z,8.63
2019-03-30T18:35:51.448Z,7.70
2019-03-30T18:38:20.626Z,8.77
2019-03-30T18:40:49.518Z,10.07
2019-03-30T18:43:18.499Z,9.70
2019-03-30T18:45:47.488Z,20.20
2019-03-30T18:48:16.947Z,10.27
2019-03-30T18:50:46.884Z,9.00
2019-03-30T18:53:16.309Z,10.10
2019-03-30T18:55:45.201Z,13.03
2019-03-30T18:58:14.237Z,14.30
2019-03-30T19:00:43.224Z,13.27
2019-03-30T19:03:13.196Z,13.53
2019-03-30T19:05:42.128Z,11.93
2019-03-30T19:08:11.139Z,10.17
2019-03-30T19:10:40.097Z,8.77
2019-03-30T19:13:09.062Z,9.97
2019-03-30T19:15:38.101Z,9.80
2019-03-30T19:18:07.140Z,8.60
2019-03-30T19:20:36.117Z,13.80
2019-03-30T19:23:05.054Z,14.87
2019-03-30T19:25:33.954Z,11.13
2019-03-30T19:28:02.884Z,12.57
2019-03-30T19:30:31.801Z,11.63
2019-03-30T19:33:00.683Z,8.60
2019-03-30T19:35:29.764Z,12.20
2019-03-30T19:37:58.643Z,11.40
2019-03-30T19:40:27.681Z,7.37
2019-03-30T19:42:56.630Z,9.30
2019-03-30T19:45:25.656Z,9.63
2019-03-30T19:47:54.553Z,7.47
2019-03-30T19:50:24.205Z,9.33
2019-03-30T19:52:53.105Z,7.03
2019-03-30T19:55:22.092Z,7.10
2019-03-30T19:57:51.063Z,8.90
2019-03-30T20:00:20.158Z,8.87
2019-03-30T20:02:49.093Z,10.33
2019-03-30T20:05:18.050Z,8.87
2019-03-30T20:07:47.107Z,10.03
2019-03-30T20:10:16.107Z,6.93
2019-03-30T20:12:45.005Z,10.27
2019-03-30T20:15:13.903Z,10.57
2019-03-30T20:17:42.898Z,12.97
2019-03-30T20:20:11.868Z,8.60
2019-03-30T20:22:40.752Z,7.47
2019-03-30T20:25:09.800Z,8.73
2019-03-30T20:27:38.759Z,10.27
2019-03-30T20:30:08.639Z,9.90
2019-03-30T20:32:37.674Z,8.57
2019-03-30T20:35:08.153Z,10.40
2019-03-30T20:37:37.035Z,8.67
2019-03-30T20:40:09.192Z,10.43
2019-03-30T20:42:38.195Z,9.27
2019-03-30T20:45:07.462Z,14.63
2019-03-30T20:47:36.405Z,11.87
2019-03-30T20:50:07.225Z,9.87
2019-03-30T20:52:36.175Z,9.37
2019-03-30T20:55:06.139Z,10.00
2019-03-30T20:57:35.071Z,11.07
2019-03-30T21:00:05.570Z,10.17
2019-03-30T21:02:36.167Z,13.20
2019-03-30T21:05:06.834Z,13.00
2019-03-30T21:07:35.744Z,8.13
2019-03-30T21:10:06.181Z,11.30
2019-03-30T21:12:35.092Z,8.07
2019-03-30T21:15:04.884Z,9.87
2019-03-30T21:17:34.040Z,10.43
2019-03-30T21:20:03.599Z,9.40
2019-03-30T21:22:32.510Z,11.23
2019-03-30T21:25:01.397Z,7.00
2019-03-30T21:27:30.384Z,11.10
2019-03-30T21:29:59.287Z,9.53
2019-03-30T21:32:28.179Z,12.00
2019-03-30T21:34:57.192Z,13.97
2019-03-30T21:37:26.154Z,14.40
2019-03-30T21:39:55.053Z,16.63
2019-03-30T21:42:23.980Z,12.10
2019-03-30T21:44:52.869Z,14.10
2019-03-30T21:47:21.778Z,13.83
2019-03-30T21:49:50.688Z,14.27
2019-03-30T21:52:19.652Z,12.77
2019-03-30T21:54:48.574Z,11.97
2019-03-30T21:57:17.498Z,11.20
2019-03-30T21:59:46.396Z,11.37
2019-03-30T22:02:15.284Z,11.00
2019-03-30T22:04:44.266Z,10.70
2019-03-30T22:07:13.205Z,9.47
2019-03-30T22:09:42.334Z,11.27
2019-03-30T22:12:11.254Z,14.60
2019-03-30T22:14:40.217Z,11.87
2019-03-30T22:17:09.115Z,11.53
2019-03-30T22:19:38.047Z,13.63
2019-03-30T22:22:08.013Z,9.90
2019-03-30T22:24:36.907Z,10.87
2019-03-30T22:27:05.815Z,12.10
2019-03-30T22:29:34.752Z,11.53
2019-03-30T22:32:03.652Z,11.23
2019-03-30T22:34:32.549Z,19.50
2019-03-30T22:37:01.474Z,11.57
2019-03-30T22:39:30.370Z,11.37
2019-03-30T22:41:59.280Z,13.73
2019-03-30T22:44:28.209Z,14.30
2019-03-30T22:46:57.099Z,12.87
2019-03-30T22:49:25.994Z,18.07
2019-03-30T22:51:54.899Z,13.43
2019-03-30T22:54:23.795Z,10.47
2019-03-30T22:56:53.770Z,14.17
2019-03-30T22:59:22.767Z,15.57
2019-03-30T23:01:51.730Z,14.87
2019-03-30T23:04:20.774Z,13.50
2019-03-30T23:06:49.676Z,12.20
2019-03-30T23:09:18.663Z,11.47
2019-03-30T23:11:47.559Z,13.87
2019-03-30T23:14:16.447Z,13.23
2019-03-30T23:16:45.358Z,12.50
2019-03-30T23:19:14.334Z,13.20
2019-03-30T23:21:43.219Z,12.13
2019-03-30T23:24:12.115Z,16.47
2019-03-30T23:26:41.112Z,14.03
2019-03-30T23:29:10.076Z,11.87
2019-03-30T23:31:39.044Z,12.43
2019-03-30T23:34:08.042Z,12.93
2019-03-30T23:36:36.942Z,13.20
2019-03-30T23:39:06.602Z,13.73
2019-03-30T23:41:35.508Z,11.73
2019-03-30T23:44:04.475Z,12.20
2019-03-30T23:46:33.365Z,11.73
2019-03-30T23:49:02.273Z,16.63
2019-03-30T23:51:31.166Z,14.20
2019-03-30T23:54:00.127Z,11.60
2019-03-30T23:56:29.127Z,15.03
2019-03-30T23:58:58.013Z,14.50
