createdAt,value
2018-02-27T00:01:52.773Z,-10.00
2018-02-27T00:04:20.233Z,-9.90
2018-02-27T00:06:47.712Z,-9.80
2018-02-27T00:09:15.845Z,-9.90
2018-02-27T00:11:43.305Z,-10.00
2018-02-27T00:14:10.776Z,-10.00
2018-02-27T00:16:38.237Z,-10.10
2018-02-27T00:19:05.726Z,-10.10
2018-02-27T00:21:33.175Z,-10.10
2018-02-27T00:24:00.656Z,-10.20
2018-02-27T00:26:28.128Z,-10.20
2018-02-27T00:28:55.640Z,-10.10
2018-02-27T00:31:23.962Z,-10.20
2018-02-27T00:33:51.636Z,-10.20
2018-02-27T00:36:22.005Z,-10.30
2018-02-27T00:38:49.606Z,-10.20
2018-02-27T00:41:27.412Z,-10.30
2018-02-27T00:43:55.265Z,-10.10
2018-02-27T00:46:22.733Z,-10.10
2018-02-27T00:48:50.234Z,-10.10
2018-02-27T00:51:17.690Z,-10.10
2018-02-27T00:53:45.130Z,-10.10
2018-02-27T00:56:12.598Z,-10.20
2018-02-27T00:58:40.078Z,-10.20
2018-02-27T01:01:07.632Z,-10.20
2018-02-27T01:03:35.220Z,-10.30
2018-02-27T01:06:03.134Z,-10.40
2018-02-27T01:08:31.379Z,-10.50
2018-02-27T01:10:58.820Z,-10.50
2018-02-27T01:13:26.319Z,-10.40
2018-02-27T01:15:53.778Z,-10.50
2018-02-27T01:18:21.232Z,-10.40
2018-02-27T01:20:48.721Z,-10.50
2018-02-27T01:23:16.181Z,-10.40
2018-02-27T01:25:43.869Z,-10.50
2018-02-27T01:28:11.685Z,-10.40
2018-02-27T01:30:39.137Z,-10.30
2018-02-27T01:33:06.637Z,-10.30
2018-02-27T01:35:34.080Z,-10.30
2018-02-27T01:38:01.529Z,-10.40
2018-02-27T01:40:33.536Z,-10.50
2018-02-27T01:43:01.889Z,-10.60
2018-02-27T01:45:29.388Z,-10.60
2018-02-27T01:47:57.078Z,-10.50
2018-02-27T01:50:24.567Z,-10.50
2018-02-27T01:52:52.047Z,-10.50
2018-02-27T01:55:20.350Z,-10.50
2018-02-27T01:57:47.792Z,-10.60
2018-02-27T02:00:16.024Z,-10.50
2018-02-27T02:02:43.581Z,-10.60
2018-02-27T02:05:11.047Z,-10.70
2018-02-27T02:07:38.524Z,-10.80
2018-02-27T02:10:05.984Z,-10.90
2018-02-27T02:12:34.461Z,-10.80
2018-02-27T02:15:01.910Z,-10.70
2018-02-27T02:17:29.414Z,-10.70
2018-02-27T02:22:30.854Z,-10.90
2018-02-27T02:24:58.498Z,-10.90
2018-02-27T02:27:25.954Z,-10.90
2018-02-27T02:29:53.798Z,-10.80
2018-02-27T02:32:24.636Z,-10.80
2018-02-27T02:34:52.334Z,-10.70
2018-02-27T02:37:20.097Z,-10.70
2018-02-27T02:39:47.574Z,-10.80
2018-02-27T02:42:26.088Z,-10.80
2018-02-27T02:44:53.536Z,-10.80
2018-02-27T02:47:22.524Z,-11.00
2018-02-27T02:49:50.001Z,-11.00
2018-02-27T02:52:17.481Z,-11.10
2018-02-27T02:54:44.956Z,-11.00
2018-02-27T02:57:12.417Z,-11.00
2018-02-27T02:59:39.860Z,-11.00
2018-02-27T03:02:07.328Z,-11.00
2018-02-27T03:04:34.779Z,-11.10
2018-02-27T03:07:02.276Z,-11.10
2018-02-27T03:09:29.732Z,-11.00
2018-02-27T03:12:10.605Z,-11.00
2018-02-27T03:14:38.061Z,-11.00
2018-02-27T03:17:05.523Z,-11.00
2018-02-27T03:19:33.006Z,-11.00
2018-02-27T03:22:01.228Z,-11.00
2018-02-27T03:24:30.364Z,-11.10
2018-02-27T03:26:58.119Z,-11.10
2018-02-27T03:29:25.876Z,-10.90
2018-02-27T03:31:53.945Z,-10.90
2018-02-27T03:34:21.404Z,-10.80
2018-02-27T03:36:48.872Z,-10.80
2018-02-27T03:39:16.328Z,-10.90
2018-02-27T03:41:43.801Z,-11.00
2018-02-27T03:44:11.297Z,-11.00
2018-02-27T03:46:38.753Z,-10.90
2018-02-27T03:49:06.212Z,-10.90
2018-02-27T03:51:33.717Z,-11.00
2018-02-27T03:54:01.192Z,-11.00
2018-02-27T03:56:29.442Z,-11.00
2018-02-27T03:58:56.889Z,-11.10
2018-02-27T04:01:24.413Z,-11.20
2018-02-27T04:03:51.874Z,-11.40
2018-02-27T04:06:19.340Z,-11.40
2018-02-27T04:08:46.806Z,-11.30
2018-02-27T04:11:14.485Z,-11.30
2018-02-27T04:13:41.928Z,-11.40
2018-02-27T04:16:10.053Z,-11.40
2018-02-27T04:18:37.488Z,-11.40
2018-02-27T04:21:05.041Z,-11.60
2018-02-27T04:23:32.489Z,-11.50
2018-02-27T04:26:00.156Z,-11.50
2018-02-27T04:28:30.812Z,-11.60
2018-02-27T04:30:59.977Z,-11.60
2018-02-27T04:33:27.444Z,-11.60
2018-02-27T04:35:54.917Z,-11.50
2018-02-27T04:38:22.645Z,-11.60
2018-02-27T04:40:50.127Z,-11.60
2018-02-27T04:43:17.568Z,-11.70
2018-02-27T04:45:45.041Z,-11.70
2018-02-27T04:48:13.448Z,-11.70
2018-02-27T04:50:40.896Z,-11.70
2018-02-27T04:53:08.359Z,-11.80
2018-02-27T04:55:35.836Z,-11.90
2018-02-27T04:58:03.293Z,-11.90
2018-02-27T05:00:30.791Z,-11.80
2018-02-27T05:02:58.328Z,-11.80
2018-02-27T05:05:26.721Z,-11.80
2018-02-27T05:07:54.170Z,-11.80
2018-02-27T05:10:21.650Z,-11.90
2018-02-27T05:12:49.119Z,-11.90
2018-02-27T05:15:16.580Z,-12.00
2018-02-27T05:17:44.100Z,-12.00
2018-02-27T05:20:11.537Z,-12.10
2018-02-27T05:22:38.992Z,-12.10
2018-02-27T05:25:06.460Z,-12.00
2018-02-27T05:27:34.836Z,-11.80
2018-02-27T05:30:02.296Z,-11.90
2018-02-27T05:32:29.788Z,-11.90
2018-02-27T05:34:57.377Z,-11.90
2018-02-27T05:37:24.872Z,-12.00
2018-02-27T05:39:52.322Z,-12.00
2018-02-27T05:42:19.938Z,-11.90
2018-02-27T05:44:47.412Z,-11.90
2018-02-27T05:47:14.856Z,-11.90
2018-02-27T05:49:42.574Z,-11.80
2018-02-27T05:52:10.096Z,-11.80
2018-02-27T05:54:38.745Z,-11.60
2018-02-27T05:57:06.212Z,-11.60
2018-02-27T05:59:33.683Z,-11.50
2018-02-27T06:02:01.136Z,-11.60
2018-02-27T06:04:28.688Z,-11.70
2018-02-27T06:06:56.956Z,-11.80
2018-02-27T06:09:24.425Z,-11.70
2018-02-27T06:11:52.165Z,-11.60
2018-02-27T06:14:19.629Z,-11.50
2018-02-27T06:16:47.131Z,-11.60
2018-02-27T06:19:14.592Z,-11.70
2018-02-27T06:21:42.024Z,-11.80
2018-02-27T06:24:09.469Z,-11.90
2018-02-27T06:26:37.128Z,-11.80
2018-02-27T06:29:06.313Z,-11.90
2018-02-27T06:31:33.826Z,-11.90
2018-02-27T06:34:01.381Z,-11.90
2018-02-27T06:36:28.861Z,-11.90
2018-02-27T06:38:56.340Z,-11.80
2018-02-27T06:41:24.336Z,-11.70
2018-02-27T06:43:51.788Z,-11.70
2018-02-27T06:46:23.016Z,-11.70
2018-02-27T06:48:50.481Z,-11.60
2018-02-27T06:51:17.967Z,-11.50
2018-02-27T06:53:45.489Z,-11.40
2018-02-27T06:56:13.009Z,-11.30
2018-02-27T06:58:40.493Z,-11.30
2018-02-27T07:01:08.309Z,-11.30
2018-02-27T07:03:35.781Z,-11.30
2018-02-27T07:06:03.257Z,-11.30
2018-02-27T07:08:30.744Z,-11.30
2018-02-27T07:10:58.223Z,-11.20
2018-02-27T07:13:26.515Z,-11.10
2018-02-27T07:15:54.765Z,-11.00
2018-02-27T07:18:23.025Z,-10.90
2018-02-27T07:20:50.536Z,-10.90
2018-02-27T07:23:17.972Z,-10.90
2018-02-27T07:25:45.458Z,-11.10
2018-02-27T07:28:12.921Z,-11.00
2018-02-27T07:30:41.290Z,-11.00
2018-02-27T07:33:08.788Z,-10.90
2018-02-27T07:35:36.243Z,-10.80
2018-02-27T07:38:03.700Z,-10.70
2018-02-27T07:40:31.199Z,-10.80
2018-02-27T07:42:59.415Z,-10.70
2018-02-27T07:45:27.674Z,-10.70
2018-02-27T07:48:02.758Z,-10.60
2018-02-27T07:50:30.408Z,-10.40
2018-02-27T07:52:57.873Z,-10.30
2018-02-27T07:55:25.921Z,-10.20
2018-02-27T07:57:53.912Z,-10.10
2018-02-27T08:00:21.372Z,-9.90
2018-02-27T08:02:48.864Z,-9.80
2018-02-27T08:05:16.475Z,-9.70
2018-02-27T08:07:44.854Z,-9.60
2018-02-27T08:10:12.327Z,-9.60
2018-02-27T08:12:39.770Z,-9.50
2018-02-27T08:15:07.238Z,-9.40
2018-02-27T08:17:34.698Z,-9.50
2018-02-27T08:20:02.196Z,-9.60
2018-02-27T08:22:29.638Z,-9.80
2018-02-27T08:24:57.077Z,-9.70
2018-02-27T08:27:25.304Z,-9.50
2018-02-27T08:29:53.232Z,-9.60
2018-02-27T08:32:24.861Z,-9.20
2018-02-27T08:34:52.296Z,-9.20
2018-02-27T08:37:20.381Z,-9.10
2018-02-27T08:39:48.163Z,-9.10
2018-02-27T08:42:15.633Z,-9.00
2018-02-27T08:44:43.225Z,-8.90
2018-02-27T08:47:10.705Z,-8.80
2018-02-27T08:49:38.149Z,-8.80
2018-02-27T08:52:05.747Z,-8.70
2018-02-27T08:54:33.199Z,-8.60
2018-02-27T08:57:01.582Z,-8.60
2018-02-27T08:59:29.060Z,-8.40
2018-02-27T09:01:56.505Z,-8.30
2018-02-27T09:04:27.932Z,-8.30
2018-02-27T09:06:55.389Z,-8.10
2018-02-27T09:09:23.463Z,-8.00
2018-02-27T09:11:51.331Z,-7.90
2018-02-27T09:14:18.812Z,-7.90
2018-02-27T09:16:47.042Z,-7.90
2018-02-27T09:19:14.505Z,-8.00
2018-02-27T09:21:41.990Z,-8.00
2018-02-27T09:24:09.441Z,-7.90
2018-02-27T09:26:36.903Z,-7.80
2018-02-27T09:29:04.985Z,-7.70
2018-02-27T09:31:32.453Z,-7.70
2018-02-27T09:33:59.889Z,-7.80
2018-02-27T09:36:27.360Z,-7.70
2018-02-27T09:38:54.833Z,-7.50
2018-02-27T09:41:22.310Z,-7.30
2018-02-27T09:43:49.810Z,-6.90
2018-02-27T09:46:18.180Z,-6.90
2018-02-27T09:48:45.634Z,-6.80
2018-02-27T09:51:13.331Z,-6.70
2018-02-27T09:53:40.777Z,-7.10
2018-02-27T09:56:08.226Z,-7.30
2018-02-27T09:58:35.694Z,-7.30
2018-02-27T10:01:03.466Z,-7.20
2018-02-27T10:03:30.910Z,-7.10
2018-02-27T10:06:03.260Z,-6.60
2018-02-27T10:08:30.704Z,-6.60
2018-02-27T10:10:58.208Z,-6.60
2018-02-27T10:13:25.769Z,-6.60
2018-02-27T10:15:54.073Z,-6.70
2018-02-27T10:18:22.388Z,-6.70
2018-02-27T10:20:53.293Z,-6.70
2018-02-27T10:23:20.997Z,-6.60
2018-02-27T10:25:48.449Z,-6.50
2018-02-27T10:28:16.448Z,-6.30
2018-02-27T10:30:44.018Z,-6.80
2018-02-27T10:33:11.421Z,-7.00
2018-02-27T10:35:38.901Z,-7.20
2018-02-27T10:38:06.358Z,-7.10
2018-02-27T10:40:41.288Z,-7.10
2018-02-27T10:43:08.680Z,-7.10
2018-02-27T10:45:36.133Z,-7.00
2018-02-27T10:48:03.586Z,-6.90
2018-02-27T10:50:31.050Z,-6.90
2018-02-27T10:52:58.621Z,-6.90
2018-02-27T10:55:26.493Z,-7.10
2018-02-27T10:57:54.912Z,-7.10
2018-02-27T11:00:27.980Z,-7.00
2018-02-27T11:02:55.456Z,-7.00
2018-02-27T11:05:22.911Z,-6.90
2018-02-27T11:07:50.373Z,-6.80
2018-02-27T11:10:17.884Z,-6.80
2018-02-27T11:12:45.368Z,-6.90
2018-02-27T11:15:12.845Z,-6.90
2018-02-27T11:17:40.316Z,-6.90
2018-02-27T11:20:07.817Z,-6.90
2018-02-27T11:22:35.334Z,-6.70
2018-02-27T11:25:03.728Z,-6.40
2018-02-27T11:27:31.211Z,-6.00
2018-02-27T11:29:58.692Z,-5.90
2018-02-27T11:32:26.156Z,-6.00
2018-02-27T11:34:53.608Z,-6.00
2018-02-27T11:37:21.088Z,-5.90
2018-02-27T11:39:48.531Z,-5.80
2018-02-27T11:42:16.059Z,-5.90
2018-02-27T11:44:43.566Z,-5.90
2018-02-27T11:47:12.381Z,-5.90
2018-02-27T11:49:39.897Z,-6.00
2018-02-27T11:52:07.339Z,-5.80
2018-02-27T11:54:34.901Z,-5.60
2018-02-27T11:57:02.357Z,-5.50
2018-02-27T11:59:30.766Z,-5.20
2018-02-27T12:01:58.231Z,-5.40
2018-02-27T12:04:26.444Z,-5.40
2018-02-27T12:06:53.939Z,-5.40
2018-02-27T12:09:21.400Z,-5.40
2018-02-27T12:11:48.874Z,-5.50
2018-02-27T12:14:16.401Z,-5.40
2018-02-27T12:16:44.298Z,-5.40
2018-02-27T12:19:11.778Z,-5.50
2018-02-27T12:21:43.808Z,-5.50
2018-02-27T12:24:11.265Z,-5.50
2018-02-27T12:26:40.417Z,-5.30
2018-02-27T12:29:07.852Z,-5.30
2018-02-27T12:31:36.072Z,-4.80
2018-02-27T12:34:04.810Z,-4.80
2018-02-27T12:36:33.052Z,-4.30
2018-02-27T12:39:00.548Z,-4.40
2018-02-27T12:41:28.820Z,-4.20
2018-02-27T12:43:57.069Z,-4.50
2018-02-27T12:46:24.519Z,-4.60
2018-02-27T12:48:52.029Z,-4.70
2018-02-27T12:51:19.476Z,-4.90
2018-02-27T12:53:46.916Z,-5.00
2018-02-27T12:56:14.376Z,-4.90
2018-02-27T12:58:42.574Z,-4.70
2018-02-27T13:01:10.047Z,-4.80
2018-02-27T13:03:37.505Z,-5.00
2018-02-27T13:06:04.984Z,-5.00
2018-02-27T13:08:32.436Z,-5.20
2018-02-27T13:10:59.897Z,-5.30
2018-02-27T13:13:27.371Z,-5.00
2018-02-27T13:15:55.707Z,-4.70
2018-02-27T13:18:23.149Z,-4.60
2018-02-27T13:20:50.646Z,-4.70
2018-02-27T13:23:22.836Z,-4.60
2018-02-27T13:25:51.322Z,-4.50
2018-02-27T13:28:18.808Z,-4.40
2018-02-27T13:30:46.294Z,-4.30
2018-02-27T13:33:13.873Z,-4.60
2018-02-27T13:35:41.641Z,-4.70
2018-02-27T13:38:12.476Z,-4.50
2018-02-27T13:40:41.635Z,-4.30
2018-02-27T13:43:09.093Z,-4.30
2018-02-27T13:45:36.558Z,-4.40
2018-02-27T13:48:04.937Z,-4.60
2018-02-27T13:50:32.400Z,-4.80
2018-02-27T13:52:59.858Z,-5.00
2018-02-27T13:55:27.377Z,-5.00
2018-02-27T13:57:54.895Z,-5.00
2018-02-27T14:00:22.340Z,-4.90
2018-02-27T14:02:49.829Z,-4.90
2018-02-27T14:05:17.304Z,-5.00
2018-02-27T14:07:50.254Z,-5.00
2018-02-27T14:10:17.726Z,-5.00
2018-02-27T14:12:45.194Z,-5.00
2018-02-27T14:15:12.853Z,-5.00
2018-02-27T14:17:40.312Z,-5.00
2018-02-27T14:20:09.372Z,-5.10
2018-02-27T14:22:36.837Z,-5.10
2018-02-27T14:25:05.303Z,-5.00
2018-02-27T14:27:33.035Z,-4.90
2018-02-27T14:30:00.548Z,-4.90
2018-02-27T14:32:28.001Z,-4.80
2018-02-27T14:34:55.687Z,-4.70
2018-02-27T14:37:23.153Z,-4.70
2018-02-27T14:39:50.631Z,-4.60
2018-02-27T14:42:18.337Z,-4.50
2018-02-27T14:44:45.787Z,-4.40
2018-02-27T14:47:13.281Z,-4.30
2018-02-27T14:49:42.334Z,-4.50
2018-02-27T14:52:09.776Z,-4.50
2018-02-27T14:54:37.237Z,-4.70
2018-02-27T14:57:04.734Z,-4.70
2018-02-27T14:59:32.228Z,-4.70
2018-02-27T15:02:01.384Z,-4.70
2018-02-27T15:04:28.862Z,-4.70
2018-02-27T15:06:56.358Z,-4.70
2018-02-27T15:09:23.874Z,-4.70
2018-02-27T15:11:58.889Z,-4.50
2018-02-27T15:14:26.633Z,-4.40
2018-02-27T15:16:54.110Z,-4.40
2018-02-27T15:19:21.568Z,-4.20
2018-02-27T15:21:51.513Z,-4.20
2018-02-27T15:24:19.039Z,-4.20
2018-02-27T15:26:46.582Z,-4.20
2018-02-27T15:29:14.066Z,-4.20
2018-02-27T15:31:41.565Z,-4.30
2018-02-27T15:34:09.042Z,-4.30
2018-02-27T15:36:36.497Z,-4.40
2018-02-27T15:39:04.827Z,-4.60
2018-02-27T15:41:32.366Z,-4.80
2018-02-27T15:44:00.746Z,-4.80
2018-02-27T15:46:29.637Z,-4.80
2018-02-27T15:48:57.121Z,-4.90
2018-02-27T15:51:24.600Z,-5.10
2018-02-27T15:53:52.261Z,-5.20
2018-02-27T15:56:19.733Z,-5.20
2018-02-27T15:58:47.840Z,-5.30
2018-02-27T16:01:16.100Z,-5.30
2018-02-27T16:03:44.999Z,-5.40
2018-02-27T16:06:12.989Z,-5.40
2018-02-27T16:08:40.477Z,-5.30
2018-02-27T16:11:07.925Z,-5.40
2018-02-27T16:13:36.126Z,-5.40
2018-02-27T16:16:03.584Z,-5.40
2018-02-27T16:18:31.108Z,-5.50
2018-02-27T16:20:59.512Z,-5.60
2018-02-27T16:23:26.967Z,-5.60
2018-02-27T16:25:54.446Z,-5.60
2018-02-27T16:28:21.895Z,-5.70
2018-02-27T16:30:49.392Z,-5.70
2018-02-27T16:33:16.877Z,-5.70
2018-02-27T16:35:45.207Z,-5.80
2018-02-27T16:38:12.679Z,-5.80
2018-02-27T16:40:44.365Z,-5.80
2018-02-27T16:43:11.801Z,-5.80
2018-02-27T16:45:40.045Z,-5.90
2018-02-27T16:48:07.501Z,-5.90
2018-02-27T16:50:35.516Z,-5.90
2018-02-27T16:53:03.289Z,-6.00
2018-02-27T16:55:34.222Z,-6.00
2018-02-27T16:58:01.946Z,-6.00
2018-02-27T17:00:29.404Z,-6.10
2018-02-27T17:02:56.861Z,-6.20
2018-02-27T17:05:24.977Z,-6.30
2018-02-27T17:07:52.457Z,-6.40
2018-02-27T17:10:20.159Z,-6.40
2018-02-27T17:12:47.636Z,-6.40
2018-02-27T17:15:15.881Z,-6.40
2018-02-27T17:17:44.844Z,-6.40
2018-02-27T17:20:12.352Z,-6.40
2018-02-27T17:22:39.885Z,-6.40
2018-02-27T17:25:07.277Z,-6.50
2018-02-27T17:27:34.758Z,-6.50
2018-02-27T17:30:02.218Z,-6.50
2018-02-27T17:32:29.702Z,-6.60
2018-02-27T17:34:58.688Z,-6.70
2018-02-27T17:37:26.153Z,-6.70
2018-02-27T17:39:53.599Z,-6.70
2018-02-27T17:42:21.086Z,-6.70
2018-02-27T17:44:48.579Z,-6.70
2018-02-27T17:47:16.852Z,-6.70
2018-02-27T17:49:44.302Z,-6.70
2018-02-27T17:52:12.544Z,-6.80
2018-02-27T17:54:40.239Z,-6.80
2018-02-27T17:57:11.665Z,-6.90
2018-02-27T17:59:39.356Z,-7.00
2018-02-27T18:02:08.902Z,-7.00
2018-02-27T18:04:38.811Z,-7.00
2018-02-27T18:07:07.696Z,-7.10
2018-02-27T18:09:37.709Z,-7.10
2018-02-27T18:12:10.916Z,-7.10
2018-02-27T18:14:38.603Z,-7.10
2018-02-27T18:17:06.042Z,-7.10
2018-02-27T18:19:33.509Z,-7.10
2018-02-27T18:22:01.012Z,-6.90
2018-02-27T18:24:29.264Z,-6.80
2018-02-27T18:26:57.033Z,-6.90
2018-02-27T18:29:27.309Z,-6.90
2018-02-27T18:31:54.780Z,-6.80
2018-02-27T18:34:22.233Z,-6.90
2018-02-27T18:36:50.764Z,-6.90
2018-02-27T18:39:18.988Z,-6.90
2018-02-27T18:41:46.448Z,-6.90
2018-02-27T18:44:13.942Z,-6.90
2018-02-27T18:46:41.393Z,-6.80
2018-02-27T18:49:08.838Z,-6.90
2018-02-27T18:51:36.312Z,-6.90
2018-02-27T18:54:03.785Z,-6.80
2018-02-27T18:56:31.314Z,-6.90
2018-02-27T18:59:02.358Z,-6.90
2018-02-27T19:04:04.752Z,-6.90
2018-02-27T19:06:32.226Z,-6.90
2018-02-27T19:09:00.603Z,-6.90
2018-02-27T19:11:28.884Z,-7.10
2018-02-27T19:14:03.881Z,-7.10
2018-02-27T19:16:31.693Z,-7.10
2018-02-27T19:18:59.152Z,-7.10
2018-02-27T19:21:26.629Z,-7.10
2018-02-27T19:23:54.065Z,-7.10
2018-02-27T19:26:21.588Z,-7.10
2018-02-27T19:28:56.188Z,-7.00
2018-02-27T19:31:23.664Z,-7.10
2018-02-27T19:33:51.240Z,-7.00
2018-02-27T19:36:18.701Z,-7.10
2018-02-27T19:38:46.410Z,-7.10
2018-02-27T19:41:13.890Z,-7.10
2018-02-27T19:43:41.461Z,-7.00
2018-02-27T19:46:08.924Z,-7.00
2018-02-27T19:48:36.410Z,-7.10
2018-02-27T19:51:03.964Z,-7.20
2018-02-27T19:53:31.429Z,-7.20
2018-02-27T19:55:59.596Z,-7.20
2018-02-27T19:58:27.146Z,-7.10
2018-02-27T20:00:54.712Z,-7.10
2018-02-27T20:03:23.892Z,-7.20
2018-02-27T20:05:52.138Z,-7.20
2018-02-27T20:08:19.600Z,-7.30
2018-02-27T20:10:47.400Z,-7.30
2018-02-27T20:13:14.903Z,-7.40
2018-02-27T20:15:43.297Z,-7.30
2018-02-27T20:18:10.899Z,-7.30
2018-02-27T20:20:39.141Z,-7.40
2018-02-27T20:23:12.320Z,-7.40
2018-02-27T20:25:40.069Z,-7.30
2018-02-27T20:28:13.960Z,-7.40
2018-02-27T20:30:42.191Z,-7.50
2018-02-27T20:33:09.645Z,-7.50
2018-02-27T20:35:37.139Z,-7.60
2018-02-27T20:38:04.625Z,-7.70
2018-02-27T20:40:32.081Z,-7.70
2018-02-27T20:42:59.552Z,-7.70
2018-02-27T20:45:27.061Z,-7.70
2018-02-27T20:47:54.513Z,-7.70
2018-02-27T20:50:24.737Z,-7.80
2018-02-27T20:52:54.463Z,-7.80
2018-02-27T20:55:21.989Z,-7.80
2018-02-27T20:57:52.485Z,-7.90
2018-02-27T21:00:19.962Z,-8.00
2018-02-27T21:02:48.726Z,-8.10
2018-02-27T21:05:16.190Z,-8.10
2018-02-27T21:07:43.662Z,-8.10
2018-02-27T21:10:11.327Z,-8.30
2018-02-27T21:12:38.808Z,-8.40
2018-02-27T21:15:07.188Z,-8.50
2018-02-27T21:17:34.672Z,-8.60
2018-02-27T21:20:02.242Z,-8.60
2018-02-27T21:22:29.708Z,-8.60
2018-02-27T21:24:57.172Z,-8.80
2018-02-27T21:27:24.773Z,-8.80
2018-02-27T21:29:52.440Z,-8.70
2018-02-27T21:32:21.499Z,-8.70
2018-02-27T21:34:48.960Z,-8.70
2018-02-27T21:37:16.413Z,-8.70
2018-02-27T21:39:43.860Z,-8.60
2018-02-27T21:42:11.336Z,-8.60
2018-02-27T21:44:38.787Z,-8.70
2018-02-27T21:47:10.248Z,-8.80
2018-02-27T21:49:37.705Z,-8.90
2018-02-27T21:52:05.284Z,-8.90
2018-02-27T21:54:32.732Z,-9.00
2018-02-27T21:57:00.183Z,-9.00
2018-02-27T21:59:28.761Z,-9.10
2018-02-27T22:01:56.213Z,-9.00
2018-02-27T22:04:24.354Z,-9.00
2018-02-27T22:06:51.836Z,-8.90
2018-02-27T22:09:19.321Z,-9.00
2018-02-27T22:11:46.797Z,-9.00
2018-02-27T22:14:15.005Z,-9.00
2018-02-27T22:16:44.045Z,-9.00
2018-02-27T22:19:11.653Z,-9.00
2018-02-27T22:21:39.122Z,-9.00
2018-02-27T22:24:06.579Z,-9.00
2018-02-27T22:26:34.033Z,-8.90
2018-02-27T22:29:02.299Z,-8.90
2018-02-27T22:31:29.736Z,-9.00
2018-02-27T22:33:57.221Z,-9.00
2018-02-27T22:36:24.709Z,-9.10
2018-02-27T22:38:52.269Z,-9.10
2018-02-27T22:41:19.763Z,-9.10
2018-02-27T22:43:47.233Z,-9.20
2018-02-27T22:46:14.709Z,-9.10
2018-02-27T22:48:42.164Z,-9.20
2018-02-27T22:51:11.488Z,-9.30
2018-02-27T22:53:38.941Z,-9.30
2018-02-27T22:56:06.425Z,-9.40
2018-02-27T22:58:33.864Z,-9.60
2018-02-27T23:01:01.337Z,-9.80
2018-02-27T23:03:28.796Z,-10.00
2018-02-27T23:05:56.289Z,-10.10
2018-02-27T23:08:24.342Z,-10.20
2018-02-27T23:10:52.038Z,-10.30
2018-02-27T23:13:19.477Z,-10.30
2018-02-27T23:15:46.960Z,-10.10
2018-02-27T23:18:14.413Z,-10.10
2018-02-27T23:20:42.228Z,-10.10
2018-02-27T23:23:09.772Z,-10.00
2018-02-27T23:25:38.069Z,-10.10
2018-02-27T23:28:13.160Z,-10.20
2018-02-27T23:30:42.224Z,-10.20
2018-02-27T23:33:13.529Z,-10.20
2018-02-27T23:35:42.771Z,-10.20
2018-02-27T23:38:10.219Z,-10.20
2018-02-27T23:40:38.473Z,-10.30
2018-02-27T23:43:05.926Z,-10.30
2018-02-27T23:45:35.072Z,-10.40
2018-02-27T23:48:02.584Z,-10.40
2018-02-27T23:50:30.045Z,-10.40
2018-02-27T23:52:57.576Z,-10.40
2018-02-27T23:55:25.077Z,-10.50
2018-02-27T23:57:53.284Z,-10.50
