createdAt,value
2019-02-02T00:01:08.936Z,32.10
2019-02-02T00:03:40.299Z,32.80
2019-02-02T00:06:08.924Z,32.50
2019-02-02T00:08:37.523Z,33.00
2019-02-02T00:11:06.180Z,33.37
2019-02-02T00:13:34.791Z,31.17
2019-02-02T00:16:03.721Z,33.63
2019-02-02T00:18:33.854Z,35.67
2019-02-02T00:21:04.053Z,33.63
2019-02-02T00:23:35.619Z,34.03
2019-02-02T00:26:04.562Z,34.87
2019-02-02T00:28:33.110Z,33.67
2019-02-02T00:31:03.236Z,30.83
2019-02-02T00:33:31.864Z,35.53
2019-02-02T00:36:00.619Z,34.93
2019-02-02T00:38:29.170Z,36.20
2019-02-02T00:40:57.766Z,37.13
2019-02-02T00:43:26.322Z,34.03
2019-02-02T00:45:54.921Z,34.77
2019-02-02T00:48:23.520Z,35.60
2019-02-02T00:50:52.091Z,38.60
2019-02-02T00:53:20.688Z,37.87
2019-02-02T00:55:49.242Z,38.30
2019-02-02T00:58:17.840Z,38.43
2019-02-02T01:00:46.431Z,40.70
2019-02-02T01:03:15.065Z,38.87
2019-02-02T01:05:43.965Z,37.77
2019-02-02T01:08:12.570Z,39.63
2019-02-02T01:10:44.220Z,40.30
2019-02-02T01:13:12.803Z,40.80
2019-02-02T01:15:41.499Z,39.67
2019-02-02T01:18:10.088Z,42.70
2019-02-02T01:20:39.148Z,40.40
2019-02-02T01:23:07.755Z,40.87
2019-02-02T01:25:36.310Z,40.73
2019-02-02T01:28:05.775Z,42.20
2019-02-02T01:30:34.514Z,42.60
2019-02-02T01:33:03.075Z,42.03
2019-02-02T01:35:33.216Z,42.53
2019-02-02T01:38:01.906Z,44.07
2019-02-02T01:40:30.462Z,41.40
2019-02-02T01:42:59.066Z,45.10
2019-02-02T01:45:28.900Z,43.77
2019-02-02T01:47:57.591Z,45.50
2019-02-02T01:50:27.630Z,45.50
2019-02-02T01:52:56.256Z,45.30
2019-02-02T01:55:24.995Z,43.50
2019-02-02T01:57:53.697Z,46.03
2019-02-02T02:00:24.972Z,54.60
2019-02-02T02:02:53.598Z,46.20
2019-02-02T02:05:22.291Z,45.37
2019-02-02T02:07:51.085Z,49.70
2019-02-02T02:10:20.742Z,47.90
2019-02-02T02:12:49.680Z,49.87
2019-02-02T02:15:19.476Z,49.67
2019-02-02T02:17:49.168Z,47.53
2019-02-02T02:20:19.501Z,47.60
2019-02-02T02:22:49.445Z,56.73
2019-02-02T02:25:19.340Z,52.23
2019-02-02T02:27:48.466Z,51.30
2019-02-02T02:30:18.857Z,52.20
2019-02-02T02:32:47.655Z,50.50
2019-02-02T02:35:16.394Z,56.27
2019-02-02T02:37:45.088Z,47.23
2019-02-02T02:40:17.055Z,52.53
2019-02-02T02:42:45.991Z,52.47
2019-02-02T02:45:15.031Z,53.20
2019-02-02T02:47:43.770Z,54.37
2019-02-02T02:50:14.673Z,55.80
2019-02-02T02:52:43.332Z,55.53
2019-02-02T02:55:13.826Z,55.47
2019-02-02T02:57:42.496Z,57.00
2019-02-02T03:00:19.752Z,56.20
2019-02-02T03:02:48.490Z,59.30
2019-02-02T03:05:18.225Z,59.83
2019-02-02T03:07:47.738Z,62.13
2019-02-02T03:10:18.563Z,56.00
2019-02-02T03:12:47.192Z,56.90
2019-02-02T03:15:17.384Z,59.30
2019-02-02T03:17:46.539Z,56.13
2019-02-02T03:20:18.383Z,57.07
2019-02-02T03:22:47.053Z,59.47
2019-02-02T03:25:24.333Z,58.43
2019-02-02T03:27:53.007Z,58.73
2019-02-02T03:30:22.726Z,60.50
2019-02-02T03:32:51.668Z,60.47
2019-02-02T03:35:22.766Z,59.73
2019-02-02T03:37:51.763Z,57.27
2019-02-02T03:40:24.716Z,62.80
2019-02-02T03:42:53.552Z,57.27
2019-02-02T03:45:24.563Z,59.20
2019-02-02T03:47:54.188Z,59.27
2019-02-02T03:50:25.786Z,60.83
2019-02-02T03:52:54.379Z,56.67
2019-02-02T03:55:23.057Z,59.27
2019-02-02T03:57:51.692Z,59.43
2019-02-02T04:00:22.312Z,60.07
2019-02-02T04:02:51.077Z,62.07
2019-02-02T04:05:22.014Z,59.33
2019-02-02T04:07:50.638Z,62.63
2019-02-02T04:10:19.260Z,62.33
2019-02-02T04:12:48.003Z,58.23
2019-02-02T04:15:18.095Z,63.43
2019-02-02T04:17:47.171Z,59.43
2019-02-02T04:20:17.807Z,58.13
2019-02-02T04:22:47.484Z,60.93
2019-02-02T04:25:16.589Z,58.30
2019-02-02T04:27:45.220Z,57.30
2019-02-02T04:30:16.901Z,58.90
2019-02-02T04:32:45.641Z,59.03
2019-02-02T04:35:14.309Z,57.37
2019-02-02T04:37:42.943Z,62.40
2019-02-02T04:40:14.153Z,56.60
2019-02-02T04:42:42.693Z,60.70
2019-02-02T04:45:16.332Z,59.50
2019-02-02T04:47:44.968Z,58.33
2019-02-02T04:50:21.444Z,56.03
2019-02-02T04:52:50.145Z,55.77
2019-02-02T04:55:20.039Z,59.20
2019-02-02T04:57:48.696Z,61.37
2019-02-02T05:00:20.340Z,54.37
2019-02-02T05:02:48.944Z,58.83
2019-02-02T05:05:18.586Z,58.70
2019-02-02T05:07:47.207Z,58.73
2019-02-02T05:10:20.744Z,53.00
2019-02-02T05:12:49.344Z,57.73
2019-02-02T05:15:18.016Z,56.83
2019-02-02T05:17:46.630Z,57.50
2019-02-02T05:20:19.585Z,60.20
2019-02-02T05:22:48.606Z,58.77
2019-02-02T05:25:17.723Z,59.93
2019-02-02T05:27:46.465Z,54.03
2019-02-02T05:30:26.701Z,54.70
2019-02-02T05:32:55.375Z,55.70
2019-02-02T05:35:24.000Z,57.93
2019-02-02T05:37:55.398Z,58.20
2019-02-02T05:40:24.663Z,56.93
2019-02-02T05:42:53.329Z,59.20
2019-02-02T05:45:23.797Z,58.07
2019-02-02T05:47:52.384Z,55.60
2019-02-02T05:50:23.190Z,60.27
2019-02-02T05:52:52.960Z,55.07
2019-02-02T05:55:23.681Z,56.53
2019-02-02T05:57:52.427Z,59.40
2019-02-02T06:03:18.055Z,55.47
2019-02-02T06:05:46.799Z,56.80
2019-02-02T06:08:15.362Z,61.70
2019-02-02T06:10:43.985Z,58.47
2019-02-02T06:13:12.659Z,55.77
2019-02-02T06:15:41.364Z,57.60
2019-02-02T06:18:10.093Z,53.37
2019-02-02T06:20:38.657Z,55.10
2019-02-02T06:23:07.263Z,58.10
2019-02-02T06:25:35.836Z,53.60
2019-02-02T06:28:04.725Z,53.93
2019-02-02T06:30:33.460Z,53.30
2019-02-02T06:33:02.015Z,56.97
2019-02-02T06:35:32.327Z,54.80
2019-02-02T06:38:00.947Z,53.70
2019-02-02T06:40:29.607Z,70.08
2019-02-02T06:42:58.190Z,62.57
2019-02-02T06:45:29.130Z,54.33
2019-02-02T06:47:57.754Z,54.87
2019-02-02T06:50:26.494Z,58.13
2019-02-02T06:52:55.053Z,57.93
2019-02-02T06:55:23.658Z,58.77
2019-02-02T06:57:52.223Z,61.30
2019-02-02T07:00:22.857Z,55.90
2019-02-02T07:02:52.000Z,55.67
2019-02-02T07:05:21.035Z,52.40
2019-02-02T07:07:49.637Z,56.10
2019-02-02T07:10:29.177Z,56.37
2019-02-02T07:12:57.738Z,58.23
2019-02-02T07:15:28.833Z,55.77
2019-02-02T07:17:57.586Z,55.00
2019-02-02T07:20:28.999Z,58.20
2019-02-02T07:22:57.718Z,53.77
2019-02-02T07:25:26.364Z,57.80
2019-02-02T07:27:55.031Z,56.03
2019-02-02T07:30:29.686Z,54.23
2019-02-02T07:32:55.268Z,56.83
2019-02-02T07:35:23.922Z,49.33
2019-02-02T07:37:52.482Z,54.20
2019-02-02T07:40:21.957Z,57.33
2019-02-02T07:42:51.026Z,57.87
2019-02-02T07:45:31.356Z,54.80
2019-02-02T07:48:02.237Z,54.60
2019-02-02T07:50:30.922Z,51.70
2019-02-02T07:53:01.507Z,53.70
2019-02-02T07:55:29.794Z,55.47
2019-02-02T07:57:58.403Z,55.10
2019-02-02T08:00:40.771Z,58.57
2019-02-02T08:03:04.471Z,60.27
2019-02-02T08:05:33.074Z,54.23
2019-02-02T08:08:03.238Z,56.47
2019-02-02T08:10:34.697Z,54.57
2019-02-02T08:13:03.318Z,57.47
2019-02-02T08:15:33.903Z,60.87
2019-02-02T08:18:04.811Z,54.23
2019-02-02T08:20:33.694Z,54.87
2019-02-02T08:23:04.446Z,49.97
2019-02-02T08:25:34.272Z,56.50
2019-02-02T08:28:03.148Z,55.73
2019-02-02T08:30:35.612Z,55.40
2019-02-02T08:33:03.732Z,53.63
2019-02-02T08:35:33.859Z,54.13
2019-02-02T08:38:04.990Z,59.53
2019-02-02T08:40:33.689Z,56.37
2019-02-02T08:43:02.239Z,54.17
2019-02-02T08:45:30.835Z,57.77
2019-02-02T08:48:01.278Z,55.30
2019-02-02T08:50:35.324Z,57.87
2019-02-02T08:53:04.245Z,57.87
2019-02-02T08:55:32.945Z,54.93
2019-02-02T08:58:01.530Z,53.57
2019-02-02T09:00:33.107Z,54.37
2019-02-02T09:03:03.230Z,55.00
2019-02-02T09:05:33.288Z,52.40
2019-02-02T09:08:05.349Z,56.23
2019-02-02T09:10:34.213Z,55.87
2019-02-02T09:13:02.821Z,51.63
2019-02-02T09:15:31.383Z,49.10
2019-02-02T09:18:06.119Z,57.50
2019-02-02T09:20:35.106Z,53.40
2019-02-02T09:23:06.611Z,54.23
2019-02-02T09:25:34.047Z,56.43
2019-02-02T09:28:05.704Z,52.47
2019-02-02T09:30:36.105Z,55.47
2019-02-02T09:33:05.445Z,51.80
2019-02-02T09:35:34.006Z,53.27
2019-02-02T09:38:05.902Z,51.67
2019-02-02T09:40:34.801Z,56.87
2019-02-02T09:43:03.430Z,55.23
2019-02-02T09:45:35.085Z,52.77
2019-02-02T09:48:03.691Z,54.30
2019-02-02T09:50:32.235Z,58.10
2019-02-02T09:53:02.579Z,52.00
2019-02-02T09:55:33.997Z,53.07
2019-02-02T09:58:08.797Z,55.50
2019-02-02T10:00:38.793Z,51.13
2019-02-02T10:03:07.907Z,52.73
2019-02-02T10:05:36.699Z,54.33
2019-02-02T10:08:05.341Z,51.73
2019-02-02T10:10:35.200Z,52.87
2019-02-02T10:13:04.085Z,55.20
2019-02-02T10:15:35.563Z,51.17
2019-02-02T10:18:04.708Z,51.60
2019-02-02T10:20:33.253Z,52.00
2019-02-02T10:23:04.869Z,52.20
2019-02-02T10:25:33.426Z,55.50
2019-02-02T10:28:05.008Z,50.73
2019-02-02T10:30:38.953Z,53.70
2019-02-02T10:33:08.051Z,49.00
2019-02-02T10:35:36.662Z,48.20
2019-02-02T10:38:05.907Z,47.10
2019-02-02T10:40:34.604Z,47.00
2019-02-02T10:43:03.776Z,50.77
2019-02-02T10:45:33.955Z,51.17
2019-02-02T10:48:03.569Z,52.93
2019-02-02T10:50:33.090Z,52.63
2019-02-02T10:53:02.677Z,49.77
2019-02-02T10:55:31.674Z,53.83
2019-02-02T10:58:03.478Z,52.20
2019-02-02T11:00:34.634Z,50.70
2019-02-02T11:03:03.275Z,48.33
2019-02-02T11:05:34.709Z,50.10
2019-02-02T11:08:04.610Z,53.20
2019-02-02T11:10:34.558Z,49.47
2019-02-02T11:13:03.243Z,55.80
2019-02-02T11:15:34.873Z,51.83
2019-02-02T11:18:03.549Z,53.17
2019-02-02T11:20:34.223Z,55.67
2019-02-02T11:23:03.193Z,53.57
2019-02-02T11:25:34.544Z,50.50
2019-02-02T11:28:03.353Z,52.90
2019-02-02T11:30:32.278Z,51.17
2019-02-02T11:33:00.975Z,50.97
2019-02-02T11:35:29.654Z,53.47
2019-02-02T11:37:58.397Z,48.80
2019-02-02T11:40:37.911Z,49.37
2019-02-02T11:43:12.873Z,49.30
2019-02-02T11:45:41.422Z,49.60
2019-02-02T11:48:10.000Z,49.77
2019-02-02T11:50:38.598Z,52.73
2019-02-02T11:53:07.404Z,53.50
2019-02-02T11:55:36.071Z,52.67
2019-02-02T11:58:04.832Z,51.53
2019-02-02T12:00:36.249Z,52.67
2019-02-02T12:03:05.149Z,49.57
2019-02-02T12:05:34.107Z,50.37
2019-02-02T12:08:05.476Z,51.00
2019-02-02T12:10:35.283Z,52.87
2019-02-02T12:13:04.463Z,53.60
2019-02-02T12:15:33.166Z,52.90
2019-02-02T12:18:03.286Z,56.50
2019-02-02T12:20:34.828Z,60.20
2019-02-02T12:23:03.513Z,52.77
2019-02-02T12:25:32.076Z,50.13
2019-02-02T12:28:02.424Z,50.53
2019-02-02T12:30:35.239Z,54.97
2019-02-02T12:33:04.516Z,55.87
2019-02-02T12:35:33.150Z,55.07
2019-02-02T12:38:03.284Z,51.97
2019-02-02T12:40:34.943Z,52.83
2019-02-02T12:43:03.544Z,50.83
2019-02-02T12:45:49.106Z,51.00
2019-02-02T12:48:17.802Z,51.17
2019-02-02T12:50:46.363Z,51.60
2019-02-02T12:53:15.007Z,52.97
2019-02-02T12:55:43.946Z,50.30
2019-02-02T12:58:12.713Z,51.03
2019-02-02T13:00:44.301Z,49.80
2019-02-02T13:03:11.837Z,51.13
2019-02-02T13:05:40.397Z,50.60
2019-02-02T13:08:09.214Z,48.67
2019-02-02T13:10:38.200Z,45.57
2019-02-02T13:13:07.715Z,44.97
2019-02-02T13:15:36.319Z,44.03
2019-02-02T13:18:05.020Z,47.27
2019-02-02T13:20:33.775Z,45.67
2019-02-02T13:23:03.985Z,45.20
2019-02-02T13:25:35.360Z,44.30
2019-02-02T13:28:04.035Z,50.47
2019-02-02T13:30:36.774Z,48.57
2019-02-02T13:33:06.103Z,49.13
2019-02-02T13:35:36.711Z,47.73
2019-02-02T13:38:05.824Z,49.30
2019-02-02T13:40:34.504Z,49.37
2019-02-02T13:43:03.482Z,51.47
2019-02-02T13:45:35.232Z,46.33
2019-02-02T13:48:04.120Z,47.40
2019-02-02T13:50:35.467Z,50.33
2019-02-02T13:53:04.953Z,43.90
2019-02-02T13:55:33.566Z,46.77
2019-02-02T13:58:02.142Z,47.33
2019-02-02T14:00:34.955Z,47.33
2019-02-02T14:03:04.011Z,47.23
2019-02-02T14:05:32.967Z,47.90
2019-02-02T14:08:02.011Z,47.03
2019-02-02T14:10:35.314Z,46.33
2019-02-02T14:13:03.970Z,46.50
2019-02-02T14:15:34.090Z,39.70
2019-02-02T14:18:05.993Z,41.23
2019-02-02T14:20:35.039Z,41.90
2019-02-02T14:23:03.770Z,42.10
2019-02-02T14:25:32.349Z,44.80
2019-02-02T14:28:00.906Z,39.63
2019-02-02T14:30:29.624Z,37.90
2019-02-02T14:32:58.212Z,36.83
2019-02-02T14:35:28.641Z,38.00
2019-02-02T14:37:57.378Z,43.87
2019-02-02T14:40:26.043Z,42.07
2019-02-02T14:42:54.680Z,42.47
2019-02-02T14:45:27.666Z,42.03
2019-02-02T14:47:56.193Z,38.97
2019-02-02T14:50:25.438Z,39.70
2019-02-02T14:52:57.012Z,40.37
2019-02-02T14:55:27.864Z,43.07
2019-02-02T14:57:56.491Z,44.00
2019-02-02T15:00:27.338Z,40.13
2019-02-02T15:02:56.378Z,40.60
2019-02-02T15:05:25.109Z,41.47
2019-02-02T15:07:53.696Z,42.97
2019-02-02T15:10:23.093Z,49.50
2019-02-02T15:12:51.836Z,45.97
2019-02-02T15:15:23.588Z,44.77
2019-02-02T15:17:52.256Z,41.63
2019-02-02T15:20:26.551Z,37.53
2019-02-02T15:22:55.151Z,40.50
2019-02-02T15:25:23.951Z,40.60
2019-02-02T15:27:52.692Z,41.03
2019-02-02T15:30:24.232Z,38.40
2019-02-02T15:32:53.024Z,39.17
2019-02-02T15:35:21.679Z,37.50
2019-02-02T15:37:50.417Z,38.33
2019-02-02T15:40:20.372Z,44.10
2019-02-02T15:42:49.075Z,39.83
2019-02-02T15:45:38.023Z,43.67
2019-02-02T15:48:06.763Z,37.57
2019-02-02T15:50:35.528Z,39.67
2019-02-02T15:53:04.440Z,40.40
2019-02-02T15:55:33.665Z,41.80
2019-02-02T15:58:03.826Z,41.67
2019-02-02T16:00:37.421Z,40.37
2019-02-02T16:03:06.378Z,42.43
2019-02-02T16:05:55.721Z,40.33
2019-02-02T16:08:24.444Z,42.47
2019-02-02T16:10:58.650Z,43.07
2019-02-02T16:13:27.751Z,44.23
2019-02-02T16:15:56.820Z,42.47
2019-02-02T16:18:25.404Z,42.77
2019-02-02T16:20:54.033Z,44.70
2019-02-02T16:23:22.634Z,43.20
2019-02-02T16:25:51.196Z,44.00
2019-02-02T16:28:19.920Z,43.43
2019-02-02T16:30:48.728Z,47.10
2019-02-02T16:33:17.295Z,48.13
2019-02-02T16:35:45.971Z,46.93
2019-02-02T16:38:14.620Z,44.10
2019-02-02T16:40:43.744Z,46.10
2019-02-02T16:43:12.488Z,45.90
2019-02-02T16:45:41.445Z,52.47
2019-02-02T16:48:10.058Z,48.83
2019-02-02T16:50:38.775Z,47.23
2019-02-02T16:53:07.375Z,49.80
2019-02-02T16:55:36.012Z,50.13
2019-02-02T16:58:05.223Z,51.50
2019-02-02T17:00:34.547Z,48.57
2019-02-02T17:03:03.224Z,51.73
2019-02-02T17:05:34.740Z,50.07
2019-02-02T17:08:03.431Z,48.40
2019-02-02T17:10:34.438Z,48.07
2019-02-02T17:13:03.109Z,45.33
2019-02-02T17:15:33.267Z,48.10
2019-02-02T17:18:02.163Z,50.13
2019-02-02T17:20:55.857Z,46.83
2019-02-02T17:23:24.465Z,49.83
2019-02-02T17:25:53.014Z,47.10
2019-02-02T17:28:21.748Z,49.17
2019-02-02T17:30:50.473Z,49.60
2019-02-02T17:33:19.167Z,52.37
2019-02-02T17:35:47.723Z,52.90
2019-02-02T17:38:16.324Z,47.70
2019-02-02T17:40:45.347Z,54.60
2019-02-02T17:43:14.239Z,46.40
2019-02-02T17:45:43.199Z,49.20
2019-02-02T17:48:13.254Z,50.33
2019-02-02T17:50:42.105Z,50.80
2019-02-02T17:53:10.782Z,53.80
2019-02-02T17:55:39.428Z,50.37
2019-02-02T17:58:08.031Z,48.93
2019-02-02T18:00:41.463Z,52.10
2019-02-02T18:03:10.018Z,50.53
2019-02-02T18:05:38.624Z,48.20
2019-02-02T18:08:07.342Z,53.10
2019-02-02T18:10:35.937Z,51.37
2019-02-02T18:13:05.042Z,49.00
2019-02-02T18:15:33.761Z,51.03
2019-02-02T18:18:04.138Z,51.37
2019-02-02T18:20:35.702Z,53.33
2019-02-02T18:23:04.951Z,51.40
2019-02-02T18:25:33.561Z,48.70
2019-02-02T18:28:02.286Z,45.73
2019-02-02T18:30:30.916Z,49.90
2019-02-02T18:32:59.589Z,54.07
2019-02-02T18:35:28.173Z,49.03
2019-02-02T18:37:56.769Z,46.13
2019-02-02T18:40:25.956Z,49.80
2019-02-02T18:42:54.744Z,46.70
2019-02-02T18:45:25.590Z,46.60
2019-02-02T18:47:54.321Z,54.20
2019-02-02T18:50:23.066Z,48.73
2019-02-02T18:52:53.702Z,51.07
2019-02-02T18:55:28.745Z,46.97
2019-02-02T18:57:57.456Z,49.10
2019-02-02T19:00:26.136Z,46.80
2019-02-02T19:02:55.246Z,49.80
2019-02-02T19:05:23.938Z,52.50
2019-02-02T19:07:53.021Z,50.20
2019-02-02T19:10:24.785Z,45.13
2019-02-02T19:12:53.370Z,45.47
2019-02-02T19:15:22.101Z,47.73
2019-02-02T19:17:51.181Z,46.40
2019-02-02T19:20:23.578Z,42.40
2019-02-02T19:22:57.228Z,46.17
2019-02-02T19:25:25.574Z,49.00
2019-02-02T19:27:54.167Z,46.70
2019-02-02T19:30:28.671Z,45.43
2019-02-02T19:32:57.425Z,44.43
2019-02-02T19:35:26.424Z,45.00
2019-02-02T19:37:55.102Z,40.43
2019-02-02T19:40:23.903Z,43.77
2019-02-02T19:42:52.592Z,45.50
2019-02-02T19:45:23.808Z,43.47
2019-02-02T19:47:52.883Z,42.77
2019-02-02T19:50:24.604Z,42.27
2019-02-02T19:52:53.721Z,38.00
2019-02-02T19:55:23.053Z,43.73
2019-02-02T19:57:52.129Z,44.10
2019-02-02T20:00:26.132Z,40.50
2019-02-02T20:02:55.558Z,40.60
2019-02-02T20:05:28.825Z,44.63
2019-02-02T20:07:54.687Z,41.83
2019-02-02T20:10:23.899Z,41.80
2019-02-02T20:12:56.193Z,40.57
2019-02-02T20:15:28.513Z,40.80
2019-02-02T20:18:08.882Z,36.47
2019-02-02T20:20:28.967Z,38.33
2019-02-02T20:22:57.908Z,41.47
2019-02-02T20:25:27.579Z,41.30
2019-02-02T20:27:56.310Z,42.30
2019-02-02T20:30:27.231Z,42.40
2019-02-02T20:32:56.534Z,42.73
2019-02-02T20:35:25.111Z,39.30
2019-02-02T20:37:53.969Z,42.70
2019-02-02T20:40:24.332Z,36.07
2019-02-02T20:42:53.393Z,42.37
2019-02-02T20:45:41.610Z,42.87
2019-02-02T20:48:10.630Z,39.30
2019-02-02T20:50:39.647Z,38.17
2019-02-02T20:53:08.819Z,40.60
2019-02-02T20:55:40.556Z,42.30
2019-02-02T20:58:09.364Z,41.40
2019-02-02T21:00:38.844Z,39.13
2019-02-02T21:03:07.593Z,41.73
2019-02-02T21:05:36.310Z,39.47
2019-02-02T21:08:05.582Z,37.50
2019-02-02T21:10:34.363Z,38.63
2019-02-02T21:13:24.203Z,40.47
2019-02-02T21:15:52.880Z,41.23
2019-02-02T21:18:21.457Z,41.13
2019-02-02T21:20:51.006Z,40.20
2019-02-02T21:23:19.739Z,35.93
2019-02-02T21:25:48.405Z,40.20
2019-02-02T21:28:16.990Z,37.27
2019-02-02T21:30:46.022Z,40.87
2019-02-02T21:33:14.877Z,40.93
2019-02-02T21:35:43.505Z,39.60
2019-02-02T21:38:12.143Z,41.60
2019-02-02T21:40:40.854Z,40.50
2019-02-02T21:43:09.730Z,42.90
2019-02-02T21:45:38.577Z,42.80
2019-02-02T21:48:07.388Z,41.83
2019-02-02T21:50:39.318Z,45.00
2019-02-02T21:53:08.522Z,42.53
2019-02-02T21:55:37.328Z,46.40
2019-02-02T21:58:06.952Z,42.80
2019-02-02T22:00:38.819Z,44.13
2019-02-02T22:03:10.039Z,45.57
2019-02-02T22:05:38.964Z,45.13
2019-02-02T22:08:08.026Z,49.47
2019-02-02T22:10:36.709Z,45.83
2019-02-02T22:13:06.531Z,46.10
2019-02-02T22:15:35.293Z,47.00
2019-02-02T22:18:04.019Z,46.70
2019-02-02T22:20:35.514Z,46.73
2019-02-02T22:23:04.222Z,47.90
2019-02-02T22:25:33.710Z,52.20
2019-02-02T22:28:02.358Z,46.77
2019-02-02T22:30:38.100Z,50.50
2019-02-02T22:33:06.906Z,49.73
2019-02-02T22:35:35.547Z,49.67
2019-02-02T22:38:04.392Z,55.13
2019-02-02T22:40:33.494Z,50.80
2019-02-02T22:43:02.435Z,48.53
2019-02-02T22:45:34.041Z,50.93
2019-02-02T22:48:06.467Z,49.83
2019-02-02T22:50:35.020Z,46.37
2019-02-02T22:53:04.102Z,49.37
2019-02-02T22:55:32.676Z,44.43
2019-02-02T22:58:01.285Z,46.13
2019-02-02T23:00:43.265Z,43.07
2019-02-02T23:03:24.415Z,40.50
2019-02-02T23:05:59.565Z,39.50
2019-02-02T23:08:40.207Z,41.47
2019-02-02T23:11:14.939Z,41.40
2019-02-02T23:13:58.498Z,40.37
2019-02-02T23:16:28.325Z,42.90
2019-02-02T23:18:57.070Z,41.77
2019-02-02T23:21:26.158Z,38.37
2019-02-02T23:23:55.101Z,41.47
2019-02-02T23:26:23.656Z,43.53
2019-02-02T23:28:52.283Z,35.80
2019-02-02T23:31:21.713Z,35.80
2019-02-02T23:33:50.282Z,32.57
2019-02-02T23:36:19.053Z,34.97
2019-02-02T23:38:47.602Z,29.80
2019-02-02T23:41:16.239Z,29.60
2019-02-02T23:43:44.824Z,26.03
2019-02-02T23:46:13.776Z,24.33
2019-02-02T23:48:42.377Z,26.20
2019-02-02T23:51:10.927Z,23.90
2019-02-02T23:53:39.681Z,23.63
2019-02-02T23:56:08.320Z,20.10
2019-02-02T23:58:36.922Z,18.80
