createdAt,value
2022-09-21T00:00:40.445Z,0.00
2022-09-21T00:01:40.435Z,0.00
2022-09-21T00:02:40.349Z,0.00
2022-09-21T00:03:40.314Z,0.00
2022-09-21T00:04:40.265Z,0.00
2022-09-21T00:05:40.224Z,0.00
2022-09-21T00:06:40.198Z,0.00
2022-09-21T00:07:40.140Z,0.00
2022-09-21T00:08:40.101Z,0.00
2022-09-21T00:09:40.055Z,0.00
2022-09-21T00:10:40.016Z,0.00
2022-09-21T00:11:39.973Z,0.00
2022-09-21T00:12:39.942Z,0.00
2022-09-21T00:13:39.890Z,0.00
2022-09-21T00:14:39.851Z,0.00
2022-09-21T00:15:39.808Z,0.00
2022-09-21T00:16:39.825Z,0.00
2022-09-21T00:17:39.728Z,0.00
2022-09-21T00:18:39.695Z,0.00
2022-09-21T00:19:39.642Z,0.00
2022-09-21T00:20:39.600Z,0.00
2022-09-21T00:21:39.558Z,0.00
2022-09-21T00:22:39.519Z,0.00
2022-09-21T00:23:39.486Z,0.00
2022-09-21T00:24:39.433Z,0.00
2022-09-21T00:25:39.393Z,0.00
2022-09-21T00:26:39.350Z,0.00
2022-09-21T00:27:39.321Z,0.00
2022-09-21T00:28:39.267Z,0.00
2022-09-21T00:29:39.233Z,0.00
2022-09-21T00:30:39.189Z,0.00
2022-09-21T00:31:39.192Z,0.00
2022-09-21T00:32:39.107Z,0.00
2022-09-21T00:33:39.060Z,0.00
2022-09-21T00:34:39.036Z,0.00
2022-09-21T00:35:38.974Z,0.00
2022-09-21T00:36:38.936Z,0.00
2022-09-21T00:37:38.892Z,0.00
2022-09-21T00:38:38.851Z,0.00
2022-09-21T00:39:38.820Z,0.00
2022-09-21T00:40:38.812Z,0.00
2022-09-21T00:41:38.727Z,0.00
2022-09-21T00:42:38.685Z,0.00
2022-09-21T00:43:38.641Z,0.00
2022-09-21T00:44:38.602Z,0.00
2022-09-21T00:45:38.628Z,0.00
2022-09-21T00:46:38.520Z,0.00
2022-09-21T00:47:38.477Z,0.00
2022-09-21T00:48:38.447Z,0.00
2022-09-21T00:49:38.399Z,0.00
2022-09-21T00:50:38.357Z,0.00
2022-09-21T00:51:38.312Z,0.00
2022-09-21T00:52:38.269Z,0.00
2022-09-21T00:53:38.227Z,0.00
2022-09-21T00:54:38.200Z,0.00
2022-09-21T00:55:38.152Z,0.00
2022-09-21T00:56:38.104Z,0.00
2022-09-21T00:57:38.063Z,0.00
2022-09-21T00:58:38.026Z,0.00
2022-09-21T00:59:37.980Z,0.00
2022-09-21T01:00:37.998Z,0.00
2022-09-21T01:01:37.896Z,0.00
2022-09-21T01:02:37.857Z,0.00
2022-09-21T01:03:37.817Z,0.00
2022-09-21T01:04:37.772Z,0.00
2022-09-21T01:05:37.736Z,0.00
2022-09-21T01:06:37.699Z,0.00
2022-09-21T01:07:37.644Z,0.00
2022-09-21T01:08:37.606Z,0.00
2022-09-21T01:09:37.563Z,0.00
2022-09-21T01:10:37.526Z,0.00
2022-09-21T01:11:37.479Z,0.00
2022-09-21T01:12:37.449Z,0.00
2022-09-21T01:13:37.397Z,0.00
2022-09-21T01:14:37.360Z,0.00
2022-09-21T01:15:37.312Z,0.00
2022-09-21T01:16:37.299Z,0.00
2022-09-21T01:17:37.231Z,0.00
2022-09-21T01:18:37.201Z,0.00
2022-09-21T01:19:37.147Z,0.00
2022-09-21T01:20:37.105Z,0.00
2022-09-21T01:21:37.065Z,0.00
2022-09-21T01:22:37.023Z,0.00
2022-09-21T01:23:36.980Z,0.00
2022-09-21T01:24:36.954Z,0.00
2022-09-21T01:25:36.897Z,0.00
2022-09-21T01:26:36.862Z,0.00
2022-09-21T01:27:36.819Z,0.00
2022-09-21T01:28:36.775Z,0.00
2022-09-21T01:29:36.739Z,0.00
2022-09-21T01:30:36.711Z,0.00
2022-09-21T01:31:36.693Z,0.00
2022-09-21T01:32:36.604Z,0.00
2022-09-21T01:33:36.563Z,0.00
2022-09-21T01:34:36.524Z,0.00
2022-09-21T01:35:36.477Z,0.00
2022-09-21T01:36:36.449Z,0.00
2022-09-21T01:37:36.395Z,0.00
2022-09-21T01:38:36.369Z,0.00
2022-09-21T01:39:36.315Z,0.00
2022-09-21T01:40:36.315Z,0.00
2022-09-21T01:41:36.226Z,0.00
2022-09-21T01:42:36.214Z,0.00
2022-09-21T01:43:36.143Z,0.00
2022-09-21T01:44:36.106Z,0.00
2022-09-21T01:45:36.079Z,0.00
2022-09-21T01:46:36.020Z,0.00
2022-09-21T01:47:35.978Z,0.00
2022-09-21T01:48:35.945Z,0.00
2022-09-21T01:49:35.897Z,0.00
2022-09-21T01:50:35.850Z,0.00
2022-09-21T01:51:35.809Z,0.00
2022-09-21T01:52:35.768Z,0.00
2022-09-21T01:53:35.725Z,0.00
2022-09-21T01:54:35.695Z,0.00
2022-09-21T01:55:35.643Z,0.00
2022-09-21T01:56:35.600Z,0.00
2022-09-21T01:57:35.560Z,0.00
2022-09-21T01:58:35.520Z,0.00
2022-09-21T01:59:35.474Z,0.00
2022-09-21T02:00:35.513Z,0.00
2022-09-21T02:01:35.445Z,0.00
2022-09-21T02:02:35.352Z,0.00
2022-09-21T02:03:35.305Z,0.00
2022-09-21T02:04:35.265Z,0.00
2022-09-21T02:05:35.267Z,0.00
2022-09-21T02:06:35.192Z,0.00
2022-09-21T02:07:35.137Z,0.00
2022-09-21T02:08:35.099Z,0.00
2022-09-21T02:09:35.053Z,0.00
2022-09-21T02:10:35.017Z,0.00
2022-09-21T02:11:34.982Z,0.00
2022-09-21T02:12:34.929Z,0.00
2022-09-21T02:13:34.884Z,0.00
2022-09-21T02:14:34.846Z,0.00
2022-09-21T02:15:34.805Z,0.00
2022-09-21T02:16:34.762Z,0.00
2022-09-21T02:17:34.734Z,0.00
2022-09-21T02:18:34.681Z,0.00
2022-09-21T02:19:34.633Z,0.00
2022-09-21T02:20:34.595Z,0.00
2022-09-21T02:21:34.550Z,0.00
2022-09-21T02:22:34.512Z,0.00
2022-09-21T02:23:34.476Z,0.00
2022-09-21T02:24:34.426Z,0.00
2022-09-21T02:25:34.383Z,0.00
2022-09-21T02:26:34.341Z,0.00
2022-09-21T02:27:34.310Z,0.00
2022-09-21T02:28:34.259Z,0.00
2022-09-21T02:29:34.218Z,0.00
2022-09-21T02:30:34.172Z,0.00
2022-09-21T02:31:34.243Z,0.00
2022-09-21T02:32:34.091Z,0.00
2022-09-21T02:33:34.060Z,0.00
2022-09-21T02:34:34.004Z,0.00
2022-09-21T02:35:33.984Z,0.00
2022-09-21T02:36:33.924Z,0.00
2022-09-21T02:37:33.878Z,0.00
2022-09-21T02:38:33.837Z,0.00
2022-09-21T02:39:33.804Z,0.00
2022-09-21T02:40:33.802Z,0.00
2022-09-21T02:41:33.714Z,0.00
2022-09-21T02:42:33.668Z,0.00
2022-09-21T02:43:33.622Z,0.00
2022-09-21T02:44:33.592Z,0.00
2022-09-21T02:45:33.540Z,0.00
2022-09-21T02:46:33.519Z,0.00
2022-09-21T02:47:33.455Z,0.00
2022-09-21T02:48:33.415Z,0.00
2022-09-21T02:49:33.383Z,0.00
2022-09-21T02:50:33.346Z,0.00
2022-09-21T02:51:33.286Z,0.00
2022-09-21T02:52:33.246Z,0.00
2022-09-21T02:53:33.202Z,0.00
2022-09-21T02:54:33.163Z,0.00
2022-09-21T02:55:33.128Z,0.00
2022-09-21T02:56:33.081Z,0.00
2022-09-21T02:57:33.033Z,0.00
2022-09-21T02:58:32.992Z,0.00
2022-09-21T02:59:32.951Z,0.00
2022-09-21T03:00:32.923Z,0.00
2022-09-21T03:01:32.927Z,0.00
2022-09-21T03:02:32.836Z,0.00
2022-09-21T03:03:32.779Z,0.00
2022-09-21T03:04:32.738Z,0.00
2022-09-21T03:05:32.696Z,0.00
2022-09-21T03:06:32.654Z,0.00
2022-09-21T03:07:32.621Z,0.00
2022-09-21T03:08:32.569Z,0.00
2022-09-21T03:09:32.538Z,0.00
2022-09-21T03:10:32.486Z,0.00
2022-09-21T03:11:32.442Z,0.00
2022-09-21T03:12:32.400Z,0.00
2022-09-21T03:13:32.356Z,0.00
2022-09-21T03:14:32.316Z,0.00
2022-09-21T03:15:32.288Z,0.00
2022-09-21T03:16:32.251Z,0.00
2022-09-21T03:17:32.188Z,0.00
2022-09-21T03:18:32.146Z,0.00
2022-09-21T03:19:32.108Z,0.00
2022-09-21T03:20:32.062Z,0.00
2022-09-21T03:21:32.036Z,0.00
2022-09-21T03:22:31.991Z,0.00
2022-09-21T03:23:31.934Z,0.00
2022-09-21T03:24:31.893Z,0.00
2022-09-21T03:25:31.900Z,0.00
2022-09-21T03:26:31.810Z,0.00
2022-09-21T03:27:31.762Z,0.00
2022-09-21T03:28:31.732Z,0.00
2022-09-21T03:29:31.680Z,0.00
2022-09-21T03:30:31.637Z,0.00
2022-09-21T03:31:31.639Z,0.00
2022-09-21T03:32:31.552Z,0.00
2022-09-21T03:33:31.511Z,0.00
2022-09-21T03:34:31.480Z,0.00
2022-09-21T03:35:31.425Z,0.00
2022-09-21T03:36:31.381Z,0.00
2022-09-21T03:37:31.343Z,0.00
2022-09-21T03:38:31.357Z,0.00
2022-09-21T03:39:31.267Z,0.00
2022-09-21T03:40:31.264Z,0.00
2022-09-21T03:41:31.173Z,0.00
2022-09-21T03:42:31.129Z,0.00
2022-09-21T03:43:31.098Z,0.00
2022-09-21T03:44:31.047Z,0.00
2022-09-21T03:45:31.006Z,0.00
2022-09-21T03:46:31.016Z,0.00
2022-09-21T03:47:30.917Z,0.00
2022-09-21T03:48:30.878Z,0.00
2022-09-21T03:49:30.835Z,0.00
2022-09-21T03:50:30.794Z,0.00
2022-09-21T03:51:30.749Z,0.00
2022-09-21T03:52:30.719Z,0.00
2022-09-21T03:53:30.679Z,0.00
2022-09-21T03:54:30.620Z,0.00
2022-09-21T03:55:30.578Z,0.00
2022-09-21T03:56:30.533Z,0.00
2022-09-21T03:57:30.501Z,0.00
2022-09-21T03:58:40.008Z,0.00
2022-09-21T03:59:30.406Z,0.00
2022-09-21T04:00:30.363Z,0.00
2022-09-21T04:01:30.380Z,0.00
2022-09-21T04:02:30.316Z,0.00
2022-09-21T04:03:30.236Z,0.00
2022-09-21T04:04:30.206Z,0.00
2022-09-21T04:05:30.152Z,0.00
2022-09-21T04:06:30.109Z,0.00
2022-09-21T04:07:30.066Z,0.00
2022-09-21T04:08:30.023Z,0.00
2022-09-21T04:09:29.981Z,0.00
2022-09-21T04:10:29.953Z,0.00
2022-09-21T04:11:29.895Z,0.00
2022-09-21T04:12:29.852Z,0.00
2022-09-21T04:13:29.810Z,0.00
2022-09-21T04:14:29.767Z,0.00
2022-09-21T04:15:29.797Z,0.00
2022-09-21T04:16:29.699Z,0.00
2022-09-21T04:17:29.640Z,0.00
2022-09-21T04:18:29.608Z,0.00
2022-09-21T04:19:29.554Z,0.00
2022-09-21T04:20:29.512Z,0.00
2022-09-21T04:21:29.469Z,0.00
2022-09-21T04:22:29.426Z,0.00
2022-09-21T04:23:29.384Z,0.00
2022-09-21T04:24:29.354Z,0.00
2022-09-21T04:25:29.301Z,0.00
2022-09-21T04:26:29.255Z,0.00
2022-09-21T04:27:29.214Z,0.00
2022-09-21T04:28:29.171Z,0.00
2022-09-21T04:29:29.128Z,0.00
2022-09-21T04:30:29.096Z,0.00
2022-09-21T04:31:29.095Z,0.00
2022-09-21T04:32:28.998Z,0.00
2022-09-21T04:33:28.959Z,0.00
2022-09-21T04:34:28.978Z,0.00
2022-09-21T04:35:28.875Z,0.00
2022-09-21T04:36:30.278Z,0.00
2022-09-21T04:37:28.787Z,0.00
2022-09-21T04:38:28.745Z,0.00
2022-09-21T04:39:28.702Z,0.00
2022-09-21T04:40:28.842Z,0.00
2022-09-21T04:41:28.617Z,0.00
2022-09-21T04:42:28.584Z,4.00
2022-09-21T04:43:28.530Z,4.00
2022-09-21T04:44:28.486Z,0.00
2022-09-21T04:45:28.447Z,4.00
2022-09-21T04:46:28.438Z,4.00
2022-09-21T04:47:28.361Z,4.00
2022-09-21T04:48:28.317Z,8.00
2022-09-21T04:49:28.276Z,8.00
2022-09-21T04:50:28.234Z,8.00
2022-09-21T04:51:28.189Z,8.00
2022-09-21T04:52:28.157Z,8.00
2022-09-21T04:53:28.105Z,12.00
2022-09-21T04:54:28.061Z,16.00
2022-09-21T04:55:28.019Z,20.00
2022-09-21T04:56:27.977Z,20.00
2022-09-21T04:57:27.939Z,24.00
2022-09-21T04:58:27.906Z,32.00
2022-09-21T04:59:27.852Z,36.00
2022-09-21T05:00:27.807Z,40.00
2022-09-21T05:01:27.822Z,52.00
2022-09-21T05:02:27.723Z,56.00
2022-09-21T05:03:27.703Z,68.00
2022-09-21T05:04:27.634Z,76.00
2022-09-21T05:05:27.593Z,92.00
2022-09-21T05:06:27.551Z,104.00
2022-09-21T05:07:27.507Z,120.00
2022-09-21T05:08:27.463Z,132.00
2022-09-21T05:09:27.433Z,152.00
2022-09-21T05:10:27.380Z,172.00
2022-09-21T05:11:27.353Z,188.00
2022-09-21T05:12:27.294Z,212.00
2022-09-21T05:13:27.252Z,240.00
2022-09-21T05:14:27.212Z,260.00
2022-09-21T05:15:27.267Z,288.00
2022-09-21T05:16:27.124Z,316.00
2022-09-21T05:17:27.083Z,348.00
2022-09-21T05:18:27.041Z,380.00
2022-09-21T05:19:26.998Z,420.00
2022-09-21T05:20:26.959Z,452.00
2022-09-21T05:21:26.924Z,492.00
2022-09-21T05:22:26.869Z,532.00
2022-09-21T05:23:26.828Z,576.00
2022-09-21T05:24:26.786Z,616.00
2022-09-21T05:25:26.743Z,660.00
2022-09-21T05:26:26.699Z,712.00
2022-09-21T05:27:26.669Z,756.00
2022-09-21T05:28:26.616Z,808.00
2022-09-21T05:29:26.574Z,856.00
2022-09-21T05:30:26.562Z,908.00
2022-09-21T05:31:26.523Z,960.00
2022-09-21T05:32:26.444Z,1016.00
2022-09-21T05:33:26.412Z,1068.00
2022-09-21T05:34:26.373Z,1124.00
2022-09-21T05:35:26.319Z,1176.00
2022-09-21T05:36:26.275Z,1232.00
2022-09-21T05:37:26.235Z,1292.00
2022-09-21T05:38:26.194Z,1344.00
2022-09-21T05:39:26.148Z,1404.00
2022-09-21T05:40:26.149Z,1456.00
2022-09-21T05:41:26.066Z,1516.00
2022-09-21T05:42:26.022Z,1572.00
2022-09-21T05:43:25.980Z,1632.00
2022-09-21T05:44:25.936Z,1692.00
2022-09-21T05:45:25.894Z,1748.00
2022-09-21T05:46:25.905Z,1804.00
2022-09-21T05:47:25.809Z,1860.00
2022-09-21T05:48:25.769Z,1916.00
2022-09-21T05:49:25.727Z,1972.00
2022-09-21T05:50:25.696Z,2032.00
2022-09-21T05:51:25.641Z,2080.00
2022-09-21T05:52:25.599Z,2136.00
2022-09-21T05:53:25.561Z,2188.00
2022-09-21T05:54:25.557Z,2236.00
2022-09-21T05:55:25.472Z,2292.00
2022-09-21T05:56:25.441Z,2344.00
2022-09-21T05:57:29.984Z,2396.00
2022-09-21T05:58:25.345Z,2456.00
2022-09-21T05:59:25.305Z,2516.00
2022-09-21T06:00:25.260Z,2516.00
2022-09-21T06:01:25.277Z,2576.00
2022-09-21T06:02:25.203Z,2644.00
2022-09-21T06:03:25.139Z,2708.00
2022-09-21T06:04:25.091Z,2784.00
2022-09-21T06:05:25.049Z,2864.00
2022-09-21T06:06:25.017Z,2952.00
2022-09-21T06:07:24.968Z,3844.00
2022-09-21T06:08:24.926Z,5788.00
2022-09-21T06:09:24.881Z,6896.00
2022-09-21T06:10:24.841Z,7160.00
2022-09-21T06:11:24.802Z,7336.00
2022-09-21T06:12:24.766Z,7992.00
2022-09-21T06:13:24.717Z,8256.00
2022-09-21T06:14:24.681Z,8520.00
2022-09-21T06:15:24.634Z,8696.00
2022-09-21T06:16:24.626Z,8844.00
2022-09-21T06:17:24.548Z,8932.00
2022-09-21T06:18:24.516Z,9056.00
2022-09-21T06:19:24.467Z,9236.00
2022-09-21T06:20:24.424Z,9348.00
2022-09-21T06:21:24.386Z,9516.00
2022-09-21T06:22:24.343Z,9676.00
2022-09-21T06:23:24.314Z,9864.00
2022-09-21T06:24:25.262Z,10012.00
2022-09-21T06:25:24.221Z,10116.00
2022-09-21T06:26:24.181Z,10336.00
2022-09-21T06:27:24.141Z,10456.00
2022-09-21T06:28:24.100Z,10672.00
2022-09-21T06:29:24.059Z,10804.00
2022-09-21T06:30:24.079Z,10956.00
2022-09-21T06:31:23.997Z,11084.00
2022-09-21T06:32:23.941Z,11240.00
2022-09-21T06:33:23.905Z,11392.00
2022-09-21T06:34:23.864Z,11492.00
2022-09-21T06:35:23.836Z,11636.00
2022-09-21T06:36:23.785Z,11728.00
2022-09-21T06:37:23.764Z,11904.00
2022-09-21T06:38:23.720Z,12016.00
2022-09-21T06:39:23.672Z,12128.00
2022-09-21T06:40:23.650Z,12228.00
2022-09-21T06:41:23.592Z,12308.00
2022-09-21T06:42:23.554Z,12360.00
2022-09-21T06:43:23.515Z,12504.00
2022-09-21T06:44:23.489Z,12640.00
2022-09-21T06:45:23.439Z,12780.00
2022-09-21T06:46:23.496Z,12872.00
2022-09-21T06:47:23.363Z,12996.00
2022-09-21T06:48:23.322Z,13088.00
2022-09-21T06:49:23.286Z,13116.00
2022-09-21T06:50:23.257Z,13312.00
2022-09-21T06:51:23.237Z,13312.00
2022-09-21T06:52:23.180Z,13356.00
2022-09-21T06:53:23.137Z,13508.00
2022-09-21T06:54:23.097Z,13676.00
2022-09-21T06:55:23.059Z,13764.00
2022-09-21T06:56:23.025Z,13952.00
2022-09-21T06:57:22.999Z,14040.00
2022-09-21T06:58:23.067Z,14132.00
2022-09-21T06:59:22.910Z,14064.00
2022-09-21T07:00:22.874Z,14240.00
2022-09-21T07:01:22.935Z,14316.00
2022-09-21T07:02:22.801Z,14344.00
2022-09-21T07:03:22.772Z,14512.00
2022-09-21T07:04:25.074Z,14664.00
2022-09-21T07:05:22.690Z,14644.00
2022-09-21T07:06:22.652Z,14592.00
2022-09-21T07:07:22.615Z,14684.00
2022-09-21T07:10:22.505Z,15020.00
2022-09-21T07:11:22.470Z,15112.00
2022-09-21T07:12:22.436Z,15256.00
2022-09-21T07:13:22.399Z,15336.00
2022-09-21T07:14:22.375Z,15332.00
2022-09-21T07:15:22.328Z,15520.00
2022-09-21T07:16:22.347Z,15348.00
2022-09-21T07:17:22.253Z,15616.00
2022-09-21T07:18:22.216Z,15776.00
2022-09-21T07:19:22.181Z,15776.00
2022-09-21T07:20:22.145Z,15808.00
2022-09-21T07:21:22.114Z,15904.00
2022-09-21T07:22:22.102Z,16000.00
2022-09-21T07:23:22.040Z,16064.00
2022-09-21T07:24:22.003Z,16160.00
2022-09-21T07:25:21.968Z,16096.00
2022-09-21T07:26:21.933Z,16160.00
2022-09-21T07:27:21.895Z,16224.00
2022-09-21T07:28:21.873Z,16352.00
2022-09-21T07:29:21.833Z,16352.00
2022-09-21T07:30:21.831Z,16544.00
2022-09-21T07:31:21.782Z,16576.00
2022-09-21T07:32:21.722Z,16512.00
2022-09-21T07:33:21.687Z,16512.00
2022-09-21T07:34:21.662Z,16672.00
2022-09-21T07:35:21.616Z,16576.00
2022-09-21T07:36:21.586Z,16640.00
2022-09-21T07:37:21.548Z,16608.00
2022-09-21T07:38:21.513Z,16704.00
2022-09-21T07:39:21.480Z,16800.00
2022-09-21T07:40:25.017Z,16928.00
2022-09-21T07:41:21.415Z,16928.00
2022-09-21T07:42:21.375Z,16896.00
2022-09-21T07:43:21.336Z,16960.00
2022-09-21T07:44:21.302Z,16928.00
2022-09-21T07:45:21.292Z,16960.00
2022-09-21T07:46:21.252Z,17088.00
2022-09-21T07:47:21.201Z,17120.00
2022-09-21T07:48:21.172Z,17056.00
2022-09-21T07:49:21.133Z,16800.00
2022-09-21T07:50:21.099Z,14780.00
2022-09-21T07:51:21.063Z,16480.00
2022-09-21T07:52:21.052Z,16896.00
2022-09-21T07:53:20.997Z,16640.00
2022-09-21T07:54:20.964Z,16768.00
2022-09-21T07:55:20.929Z,16736.00
2022-09-21T07:56:20.894Z,17344.00
2022-09-21T07:57:20.860Z,17408.00
2022-09-21T07:58:20.872Z,16928.00
2022-09-21T07:59:20.793Z,17408.00
2022-09-21T08:00:20.759Z,16352.00
2022-09-21T08:01:20.779Z,14984.00
2022-09-21T08:02:20.850Z,17312.00
2022-09-21T08:03:20.665Z,17536.00
2022-09-21T08:04:20.633Z,17632.00
2022-09-21T08:05:20.596Z,17664.00
2022-09-21T08:06:20.558Z,17664.00
2022-09-21T08:07:20.522Z,17536.00
2022-09-21T08:08:20.485Z,17568.00
2022-09-21T08:09:20.452Z,17280.00
2022-09-21T08:10:20.431Z,17664.00
2022-09-21T08:11:20.384Z,17760.00
2022-09-21T08:12:20.353Z,17792.00
2022-09-21T08:13:20.315Z,17760.00
2022-09-21T08:14:25.891Z,17728.00
2022-09-21T08:15:43.959Z,17728.00
2022-09-21T08:16:20.302Z,17760.00
2022-09-21T08:17:20.180Z,17664.00
2022-09-21T08:18:20.229Z,17824.00
2022-09-21T08:19:20.111Z,17888.00
2022-09-21T08:20:20.079Z,17856.00
2022-09-21T08:21:20.044Z,17888.00
2022-09-21T08:22:20.028Z,17760.00
2022-09-21T08:23:19.978Z,17760.00
2022-09-21T08:24:19.945Z,17792.00
2022-09-21T08:25:19.910Z,18048.00
2022-09-21T08:26:19.906Z,18080.00
2022-09-21T08:27:19.846Z,18016.00
2022-09-21T08:28:19.825Z,18080.00
2022-09-21T08:29:19.781Z,18016.00
2022-09-21T08:30:19.743Z,17984.00
2022-09-21T08:31:19.916Z,17920.00
2022-09-21T08:32:46.544Z,17984.00
2022-09-21T08:33:19.642Z,18080.00
2022-09-21T08:34:19.674Z,18080.00
2022-09-21T08:35:19.576Z,17888.00
2022-09-21T08:36:19.543Z,17920.00
2022-09-21T08:37:19.507Z,17888.00
2022-09-21T08:38:19.477Z,18016.00
2022-09-21T08:39:19.440Z,18080.00
2022-09-21T08:40:19.480Z,18112.00
2022-09-21T08:41:19.373Z,18048.00
2022-09-21T08:42:19.343Z,18176.00
2022-09-21T08:43:19.307Z,18048.00
2022-09-21T08:44:19.277Z,18144.00
2022-09-21T08:45:19.242Z,18336.00
2022-09-21T08:46:19.289Z,15736.00
2022-09-21T08:47:19.175Z,18304.00
2022-09-21T08:48:21.011Z,17792.00
2022-09-21T08:49:19.114Z,16320.00
2022-09-21T08:50:19.080Z,15572.00
2022-09-21T08:51:19.045Z,15728.00
2022-09-21T08:52:19.023Z,15844.00
2022-09-21T08:53:18.977Z,17184.00
2022-09-21T08:54:18.950Z,17600.00
2022-09-21T08:55:18.916Z,17728.00
2022-09-21T08:56:18.881Z,17920.00
2022-09-21T08:57:18.851Z,17920.00
2022-09-21T08:58:18.825Z,17856.00
2022-09-21T08:59:18.782Z,18048.00
2022-09-21T09:00:18.749Z,17856.00
2022-09-21T09:01:18.753Z,17792.00
2022-09-21T09:02:18.756Z,17856.00
2022-09-21T09:03:18.661Z,17824.00
2022-09-21T09:04:18.617Z,17888.00
2022-09-21T09:05:18.584Z,17888.00
2022-09-21T09:06:18.555Z,17792.00
2022-09-21T09:07:18.521Z,17600.00
2022-09-21T09:08:18.490Z,17568.00
2022-09-21T09:09:18.468Z,17696.00
2022-09-21T09:10:18.421Z,17792.00
2022-09-21T09:11:18.388Z,17664.00
2022-09-21T09:12:18.355Z,17728.00
2022-09-21T09:13:18.322Z,17760.00
2022-09-21T09:14:18.300Z,17824.00
2022-09-21T09:15:18.258Z,17760.00
2022-09-21T09:16:18.329Z,17728.00
2022-09-21T09:17:18.192Z,17600.00
2022-09-21T09:18:18.159Z,17600.00
2022-09-21T09:19:18.139Z,17664.00
2022-09-21T09:20:18.098Z,17696.00
2022-09-21T09:21:26.993Z,17568.00
2022-09-21T09:22:18.027Z,17504.00
2022-09-21T09:23:17.995Z,17472.00
2022-09-21T09:24:17.965Z,17504.00
2022-09-21T09:25:17.959Z,17504.00
2022-09-21T09:26:17.900Z,17536.00
2022-09-21T09:27:17.871Z,17440.00
2022-09-21T09:28:17.834Z,17440.00
2022-09-21T09:29:17.814Z,17408.00
2022-09-21T09:30:17.772Z,17376.00
2022-09-21T09:31:17.820Z,17248.00
2022-09-21T09:32:17.709Z,17248.00
2022-09-21T09:33:17.675Z,17184.00
2022-09-21T09:34:17.643Z,17088.00
2022-09-21T09:35:17.618Z,16992.00
2022-09-21T09:36:26.271Z,17056.00
2022-09-21T09:37:17.554Z,16832.00
2022-09-21T09:38:17.513Z,16672.00
2022-09-21T09:39:17.480Z,16448.00
2022-09-21T09:40:17.487Z,16320.00
2022-09-21T09:41:17.428Z,15852.00
2022-09-21T09:42:17.384Z,16256.00
2022-09-21T09:43:17.351Z,16192.00
2022-09-21T09:44:17.318Z,16352.00
2022-09-21T09:45:17.285Z,16608.00
2022-09-21T09:46:17.292Z,16640.00
2022-09-21T09:47:17.231Z,16736.00
2022-09-21T09:48:17.192Z,16736.00
2022-09-21T09:49:17.160Z,16736.00
2022-09-21T09:50:17.125Z,16768.00
2022-09-21T09:51:17.093Z,16672.00
2022-09-21T09:52:17.071Z,16768.00
2022-09-21T09:53:17.044Z,16768.00
2022-09-21T09:54:16.999Z,16704.00
2022-09-21T09:55:16.970Z,16768.00
2022-09-21T09:56:16.937Z,16704.00
2022-09-21T09:57:16.908Z,16736.00
2022-09-21T09:58:16.870Z,16736.00
2022-09-21T09:59:16.848Z,16736.00
2022-09-21T10:00:16.805Z,16800.00
2022-09-21T10:01:16.786Z,16832.00
2022-09-21T10:02:16.740Z,16768.00
2022-09-21T10:03:16.707Z,16736.00
2022-09-21T10:04:16.710Z,16704.00
2022-09-21T10:05:16.653Z,16672.00
2022-09-21T10:06:16.613Z,16736.00
2022-09-21T10:07:16.580Z,16704.00
2022-09-21T10:08:16.548Z,16736.00
2022-09-21T10:09:16.514Z,16736.00
2022-09-21T10:10:16.483Z,16736.00
2022-09-21T10:11:16.459Z,16672.00
2022-09-21T10:12:16.419Z,16608.00
2022-09-21T10:13:16.387Z,16640.00
2022-09-21T10:14:16.358Z,16576.00
2022-09-21T10:15:16.325Z,16544.00
2022-09-21T10:16:16.364Z,16480.00
2022-09-21T10:17:16.272Z,16576.00
2022-09-21T10:18:16.249Z,16544.00
2022-09-21T10:19:16.198Z,16512.00
2022-09-21T10:20:16.172Z,16480.00
2022-09-21T10:21:16.136Z,16448.00
2022-09-21T10:22:16.105Z,16448.00
2022-09-21T10:23:16.072Z,16416.00
2022-09-21T10:24:16.055Z,16352.00
2022-09-21T10:25:16.010Z,16088.00
2022-09-21T10:26:15.980Z,16384.00
2022-09-21T10:27:15.944Z,16060.00
2022-09-21T10:28:15.915Z,16004.00
2022-09-21T10:29:15.882Z,16056.00
2022-09-21T10:30:15.863Z,16020.00
2022-09-21T10:31:15.862Z,15892.00
2022-09-21T10:32:15.791Z,15980.00
2022-09-21T10:33:15.757Z,16036.00
2022-09-21T10:34:15.728Z,16068.00
2022-09-21T10:35:15.713Z,15912.00
2022-09-21T10:36:15.665Z,15920.00
2022-09-21T10:37:15.635Z,15696.00
2022-09-21T10:38:19.808Z,15288.00
2022-09-21T10:39:15.569Z,15280.00
2022-09-21T10:40:15.584Z,14716.00
2022-09-21T10:41:15.508Z,14728.00
2022-09-21T10:42:15.478Z,14552.00
2022-09-21T10:43:15.447Z,14820.00
2022-09-21T10:44:15.421Z,15036.00
2022-09-21T10:45:15.385Z,15472.00
2022-09-21T10:46:15.413Z,15592.00
2022-09-21T10:47:16.789Z,15352.00
2022-09-21T10:48:15.293Z,15848.00
2022-09-21T10:49:15.261Z,16056.00
2022-09-21T10:50:15.234Z,15988.00
2022-09-21T10:51:15.208Z,16544.00
2022-09-21T10:52:15.180Z,16512.00
2022-09-21T10:53:15.137Z,16544.00
2022-09-21T10:54:15.107Z,16608.00
2022-09-21T10:55:15.084Z,16704.00
2022-09-21T10:56:16.319Z,16768.00
2022-09-21T10:57:15.014Z,16704.00
2022-09-21T10:58:14.995Z,16736.00
2022-09-21T10:59:14.956Z,16832.00
2022-09-21T11:00:14.918Z,16928.00
2022-09-21T11:01:16.003Z,16928.00
2022-09-21T11:02:14.890Z,16864.00
2022-09-21T11:03:14.823Z,16928.00
2022-09-21T11:04:14.811Z,17024.00
2022-09-21T11:05:14.763Z,17024.00
2022-09-21T11:06:14.740Z,17088.00
2022-09-21T11:07:14.700Z,17088.00
2022-09-21T11:08:14.683Z,17184.00
2022-09-21T11:09:14.635Z,17152.00
2022-09-21T11:10:14.612Z,17248.00
2022-09-21T11:11:14.576Z,17504.00
2022-09-21T11:12:14.545Z,17664.00
2022-09-21T11:13:14.512Z,17760.00
2022-09-21T11:14:14.494Z,18016.00
2022-09-21T11:15:14.446Z,18304.00
2022-09-21T11:16:14.455Z,18400.00
2022-09-21T11:17:14.386Z,18496.00
2022-09-21T11:18:14.363Z,18752.00
2022-09-21T11:19:14.324Z,18848.00
2022-09-21T11:20:14.301Z,19456.00
2022-09-21T11:21:14.266Z,20096.00
2022-09-21T11:22:14.231Z,19872.00
2022-09-21T11:23:14.202Z,12444.00
2022-09-21T11:24:14.170Z,20128.00
2022-09-21T11:25:14.138Z,16512.00
2022-09-21T11:26:14.122Z,19744.00
2022-09-21T11:27:14.073Z,20544.00
2022-09-21T11:28:14.050Z,14420.00
2022-09-21T11:29:14.052Z,21984.00
2022-09-21T11:30:13.987Z,21440.00
2022-09-21T11:31:14.014Z,21792.00
2022-09-21T11:32:13.930Z,20704.00
2022-09-21T11:33:13.891Z,15720.00
2022-09-21T11:34:13.859Z,21760.00
2022-09-21T11:35:13.825Z,20160.00
2022-09-21T11:36:13.797Z,21408.00
2022-09-21T11:37:13.774Z,17568.00
2022-09-21T11:38:13.734Z,20352.00
2022-09-21T11:39:13.697Z,18720.00
2022-09-21T11:40:13.690Z,13060.00
2022-09-21T11:41:13.637Z,13812.00
2022-09-21T11:42:13.606Z,12676.00
2022-09-21T11:43:13.584Z,13692.00
2022-09-21T11:44:17.775Z,22176.00
2022-09-21T11:45:13.518Z,21600.00
2022-09-21T11:46:13.553Z,18080.00
2022-09-21T11:47:13.442Z,14048.00
2022-09-21T11:48:13.417Z,12508.00
2022-09-21T11:49:13.403Z,12952.00
2022-09-21T11:50:29.902Z,13168.00
2022-09-21T11:51:13.321Z,14592.00
2022-09-21T11:52:13.291Z,19424.00
2022-09-21T11:53:13.269Z,18880.00
2022-09-21T11:54:13.228Z,19360.00
2022-09-21T11:55:13.189Z,19072.00
2022-09-21T11:56:13.162Z,16992.00
2022-09-21T11:57:13.130Z,15764.00
2022-09-21T11:58:13.121Z,17536.00
2022-09-21T11:59:13.068Z,26176.00
2022-09-21T12:00:13.031Z,26240.00
2022-09-21T12:01:13.002Z,25536.00
2022-09-21T12:02:13.026Z,20736.00
2022-09-21T12:03:12.939Z,21664.00
2022-09-21T12:04:12.914Z,24128.00
2022-09-21T12:05:12.873Z,22912.00
2022-09-21T12:06:12.838Z,19584.00
2022-09-21T12:07:12.813Z,22528.00
2022-09-21T12:08:12.773Z,16052.00
2022-09-21T12:09:12.744Z,14376.00
2022-09-21T12:10:12.726Z,13304.00
2022-09-21T12:11:12.680Z,12664.00
2022-09-21T12:12:12.647Z,13608.00
2022-09-21T12:13:12.613Z,20576.00
2022-09-21T12:14:12.583Z,13256.00
2022-09-21T12:15:12.592Z,20096.00
2022-09-21T12:16:12.532Z,21536.00
2022-09-21T12:17:12.507Z,22080.00
2022-09-21T12:18:12.462Z,19328.00
2022-09-21T12:19:12.425Z,21920.00
2022-09-21T12:20:12.389Z,21952.00
2022-09-21T12:21:12.359Z,21312.00
2022-09-21T12:22:12.347Z,20768.00
2022-09-21T12:23:12.305Z,17632.00
2022-09-21T12:24:12.261Z,15416.00
2022-09-21T12:25:12.234Z,17920.00