createdAt,value
2022-09-27T00:03:31.511Z,98504.69
2022-09-27T00:08:34.520Z,98501.88
2022-09-27T00:13:36.177Z,98508.56
2022-09-27T00:18:37.627Z,98506.75
2022-09-27T00:23:40.025Z,98509.56
2022-09-27T00:28:41.868Z,98512.66
2022-09-27T00:33:43.481Z,98511.41
2022-09-27T00:38:45.033Z,98512.81
2022-09-27T00:43:51.151Z,98513.19
2022-09-27T00:49:03.223Z,98510.81
2022-09-27T00:54:06.976Z,98505.38
2022-09-27T00:59:20.527Z,98511.34
2022-09-27T01:04:26.580Z,98498.06
2022-09-27T01:09:28.579Z,98501.41
2022-09-27T01:14:35.823Z,98512.47
2022-09-27T01:20:01.773Z,98505.69
2022-09-27T01:25:27.563Z,98509.31
2022-09-27T01:30:42.504Z,98512.22
2022-09-27T01:35:50.455Z,98510.88
2022-09-27T01:41:02.243Z,98513.50
2022-09-27T01:46:11.551Z,98514.22
2022-09-27T01:51:21.286Z,98517.47
2022-09-27T01:56:49.258Z,98530.75
2022-09-27T02:01:52.499Z,98534.75
2022-09-27T02:06:59.441Z,98539.72
2022-09-27T02:12:06.669Z,98546.88
2022-09-27T02:17:41.970Z,98567.16
2022-09-27T02:23:14.943Z,98567.69
2022-09-27T02:28:31.242Z,98571.34
2022-09-27T02:33:55.673Z,98581.38
2022-09-27T02:38:57.306Z,98582.63
2022-09-27T02:44:11.227Z,98588.66
2022-09-27T02:49:40.311Z,98602.72
2022-09-27T02:54:57.370Z,98603.16
2022-09-27T03:00:30.706Z,98608.66
2022-09-27T03:05:38.989Z,98606.44
2022-09-27T03:10:40.613Z,98612.91
2022-09-27T03:15:42.085Z,98611.72
2022-09-27T03:20:43.515Z,98633.44
2022-09-27T03:25:44.981Z,98629.66
2022-09-27T03:30:47.125Z,98634.94
2022-09-27T03:35:48.615Z,98633.25
2022-09-27T03:40:50.190Z,98629.19
2022-09-27T03:45:51.860Z,98624.72
2022-09-27T03:50:53.397Z,98625.38
2022-09-27T03:55:54.932Z,98620.19
2022-09-27T04:00:56.609Z,98624.63
2022-09-27T04:05:58.102Z,98630.47
2022-09-27T04:10:59.845Z,98629.19
2022-09-27T04:16:01.617Z,98635.31
2022-09-27T04:21:03.405Z,98630.31
2022-09-27T04:26:05.113Z,98641.66
2022-09-27T04:31:06.896Z,98644.75
2022-09-27T04:36:15.541Z,98647.69
2022-09-27T04:41:17.025Z,98656.28
2022-09-27T04:46:19.208Z,98659.84
2022-09-27T04:51:20.874Z,98668.25
2022-09-27T04:56:22.361Z,98662.38
2022-09-27T05:01:23.899Z,98666.31
2022-09-27T05:06:25.459Z,98670.03
2022-09-27T05:11:26.941Z,98665.94
2022-09-27T05:16:30.827Z,98689.78
2022-09-27T05:21:35.925Z,98683.94
2022-09-27T05:26:57.634Z,98699.81
2022-09-27T05:31:59.155Z,98702.03
2022-09-27T05:37:00.662Z,98718.94
2022-09-27T05:42:02.310Z,98710.69
2022-09-27T05:47:03.799Z,98722.22
2022-09-27T05:52:05.379Z,98717.81
2022-09-27T05:57:06.915Z,98725.75
2022-09-27T06:02:11.703Z,98733.97
2022-09-27T06:07:13.351Z,98733.34
2022-09-27T06:12:14.886Z,98744.66
2022-09-27T06:17:16.411Z,98752.06
2022-09-27T06:22:18.045Z,98753.66
2022-09-27T06:27:19.545Z,98759.75
2022-09-27T06:32:21.022Z,98762.34
2022-09-27T06:37:26.073Z,98764.50
2022-09-27T06:42:27.635Z,98773.41
2022-09-27T06:47:29.228Z,98777.06
2022-09-27T06:52:30.842Z,98784.06
2022-09-27T06:57:32.312Z,98782.16
2022-09-27T07:02:33.726Z,98785.81
2022-09-27T07:07:35.327Z,98793.94
2022-09-27T07:12:37.562Z,98801.47
2022-09-27T07:17:39.091Z,98804.97
2022-09-27T07:22:42.247Z,98803.41
2022-09-27T07:27:43.877Z,98796.38
2022-09-27T07:32:45.973Z,98800.88
2022-09-27T07:37:47.407Z,98807.13
2022-09-27T07:42:55.139Z,98807.75
2022-09-27T07:47:56.819Z,98804.91
2022-09-27T07:52:58.400Z,98805.38
2022-09-27T07:58:08.237Z,98806.56
2022-09-27T08:03:17.687Z,98807.22
2022-09-27T08:08:19.162Z,98816.50
2022-09-27T08:13:20.778Z,98812.53
2022-09-27T08:18:22.360Z,98826.63
2022-09-27T08:23:23.830Z,98836.22
2022-09-27T08:28:26.842Z,98850.50
2022-09-27T08:33:32.295Z,98862.84
2022-09-27T08:38:34.994Z,98859.44
2022-09-27T08:43:50.580Z,98867.06
2022-09-27T08:48:59.183Z,98864.97
2022-09-27T08:54:11.716Z,98873.22
2022-09-27T08:59:18.936Z,98865.09
2022-09-27T09:04:41.635Z,98868.03
2022-09-27T09:09:49.300Z,98870.56
2022-09-27T09:15:23.561Z,98870.97
2022-09-27T09:20:27.790Z,98865.81
2022-09-27T09:25:54.057Z,98870.84
2022-09-27T09:30:58.165Z,98872.75
2022-09-27T09:36:06.615Z,98865.47
2022-09-27T09:41:41.387Z,98868.22
2022-09-27T09:46:48.567Z,98865.66
2022-09-27T09:51:59.628Z,98859.44
2022-09-27T09:57:29.975Z,98861.69
2022-09-27T10:02:35.161Z,98860.50
2022-09-27T10:07:39.312Z,98853.13
2022-09-27T10:12:40.906Z,98850.50
2022-09-27T10:17:47.070Z,98847.22
2022-09-27T10:22:53.535Z,98850.09
2022-09-27T10:27:56.095Z,98836.75
2022-09-27T10:33:18.188Z,98835.75
2022-09-27T10:38:21.472Z,98847.31
2022-09-27T10:43:29.904Z,98846.31
2022-09-27T10:48:31.606Z,98842.19
2022-09-27T10:53:36.603Z,98840.03
2022-09-27T10:58:38.858Z,98842.75
2022-09-27T11:03:49.390Z,98834.72
2022-09-27T11:08:52.816Z,98830.06
2022-09-27T11:14:04.495Z,98826.19
2022-09-27T11:19:34.263Z,98827.13
2022-09-27T11:24:47.609Z,98826.50
2022-09-27T11:30:04.058Z,98833.41
2022-09-27T11:35:33.326Z,98819.00
2022-09-27T11:41:00.881Z,98813.78
2022-09-27T11:46:29.218Z,98814.06
2022-09-27T11:51:38.531Z,98810.44
2022-09-27T11:57:24.732Z,98821.69
2022-09-27T12:02:41.486Z,98810.22
2022-09-27T12:08:14.040Z,98814.41
2022-09-27T12:13:19.955Z,98811.63
2022-09-27T12:18:29.193Z,98811.50
2022-09-27T12:23:40.391Z,98803.13
2022-09-27T12:28:57.269Z,98795.81
2022-09-27T12:34:14.117Z,98787.00
2022-09-27T12:39:25.624Z,98788.34
2022-09-27T12:44:28.273Z,98781.88
2022-09-27T12:49:45.562Z,98782.44
2022-09-27T12:55:08.588Z,98777.75
2022-09-27T13:00:18.603Z,98786.56
2022-09-27T13:05:41.498Z,98782.09
2022-09-27T13:11:06.034Z,98768.94
2022-09-27T13:16:08.445Z,98770.69
2022-09-27T13:21:10.045Z,98764.63
2022-09-27T13:26:23.350Z,98762.78
2022-09-27T13:31:55.567Z,98765.84
2022-09-27T13:36:57.134Z,98768.16
2022-09-27T13:42:09.623Z,98765.13
2022-09-27T13:47:29.124Z,98755.13
2022-09-27T13:52:37.278Z,98754.25
2022-09-27T13:57:51.408Z,98757.03
2022-09-27T14:03:12.164Z,98751.84
2022-09-27T14:08:38.573Z,98747.31
2022-09-27T14:13:42.839Z,98755.06
2022-09-27T14:18:51.561Z,98756.19
2022-09-27T14:23:53.051Z,98769.09
2022-09-27T14:28:54.591Z,98784.91
2022-09-27T14:34:15.103Z,98780.25
2022-09-27T14:39:23.950Z,98769.91
2022-09-27T14:44:28.383Z,98774.56
2022-09-27T14:49:30.319Z,98782.34
2022-09-27T14:54:31.744Z,98787.78
2022-09-27T14:59:36.046Z,98798.78
2022-09-27T15:04:37.803Z,98798.25
2022-09-27T15:09:40.635Z,98804.34
2022-09-27T15:14:42.393Z,98809.59
2022-09-27T15:20:18.807Z,98816.63
2022-09-27T15:25:29.382Z,98823.19
2022-09-27T15:30:42.651Z,98822.28
2022-09-27T15:35:50.173Z,98828.81
2022-09-27T15:40:51.731Z,98828.00
2022-09-27T15:45:53.329Z,98832.41
2022-09-27T15:50:54.744Z,98820.84
2022-09-27T15:55:56.195Z,98822.78
2022-09-27T16:01:00.124Z,98826.72
2022-09-27T16:06:04.194Z,98830.53
2022-09-27T16:11:05.665Z,98837.09
2022-09-27T16:16:12.963Z,98832.78
2022-09-27T16:21:14.902Z,98832.19
2022-09-27T16:26:16.404Z,98849.72
2022-09-27T16:31:18.354Z,98839.31
2022-09-27T16:36:19.856Z,98847.47
2022-09-27T16:41:22.364Z,98848.19
2022-09-27T16:46:23.952Z,98838.22
2022-09-27T16:51:25.481Z,98843.63
2022-09-27T16:56:27.068Z,98846.44
2022-09-27T17:01:28.661Z,98848.00
2022-09-27T17:06:30.255Z,98853.41
2022-09-27T17:11:32.434Z,98860.66
2022-09-27T17:16:34.057Z,98863.56
2022-09-27T17:21:38.483Z,98860.09
2022-09-27T17:26:40.314Z,98851.56
2022-09-27T17:31:42.301Z,98856.34
2022-09-27T17:36:45.309Z,98850.78
2022-09-27T17:41:48.735Z,98859.44
2022-09-27T17:46:50.311Z,98860.81
2022-09-27T17:51:53.428Z,98861.34
2022-09-27T17:56:55.002Z,98868.53
2022-09-27T18:01:56.564Z,98876.13
2022-09-27T18:06:58.065Z,98872.84
2022-09-27T18:11:59.999Z,98878.63
2022-09-27T18:17:01.458Z,98886.56
2022-09-27T18:22:02.935Z,98887.63
2022-09-27T18:27:04.502Z,98877.28
2022-09-27T18:32:05.959Z,98877.50
2022-09-27T18:37:07.599Z,98864.69
2022-09-27T18:42:09.138Z,98869.16
2022-09-27T18:47:10.631Z,98869.06
2022-09-27T18:52:12.149Z,98858.59
2022-09-27T18:57:13.638Z,98848.31
2022-09-27T19:02:15.107Z,98838.84
2022-09-27T19:07:16.546Z,98831.16
2022-09-27T19:12:18.014Z,98825.75
2022-09-27T19:17:19.528Z,98825.72
2022-09-27T19:22:21.017Z,98831.66
2022-09-27T19:27:22.429Z,98829.13
2022-09-27T19:32:23.927Z,98817.00
2022-09-27T19:37:25.442Z,98818.31
2022-09-27T19:42:26.946Z,98822.91
2022-09-27T19:47:28.357Z,98821.44
2022-09-27T19:52:29.803Z,98823.19
2022-09-27T19:57:31.509Z,98827.59
2022-09-27T20:02:33.044Z,98827.81
2022-09-27T20:07:34.618Z,98818.34
2022-09-27T20:12:36.030Z,98815.59
2022-09-27T20:17:37.438Z,98798.16
2022-09-27T20:22:38.835Z,98797.56
2022-09-27T20:27:40.238Z,98797.28
2022-09-27T20:32:41.694Z,98792.78
2022-09-27T20:37:43.168Z,98788.00
2022-09-27T20:42:44.656Z,98790.63
2022-09-27T20:47:46.198Z,98784.75
2022-09-27T20:52:47.729Z,98769.63
2022-09-27T20:57:57.518Z,98771.31
2022-09-27T21:02:59.421Z,98770.25
2022-09-27T21:08:01.245Z,98757.66
2022-09-27T21:13:02.641Z,98753.72
2022-09-27T21:18:04.175Z,98750.06
2022-09-27T21:23:05.749Z,98740.56
2022-09-27T21:28:07.234Z,98735.03
2022-09-27T21:33:08.738Z,98729.56
2022-09-27T21:38:10.202Z,98733.44
2022-09-27T21:43:11.686Z,98732.41
2022-09-27T21:48:13.062Z,98727.88
2022-09-27T21:53:14.510Z,98722.16
2022-09-27T21:58:15.970Z,98721.91
2022-09-27T22:03:17.442Z,98709.91
2022-09-27T22:08:19.271Z,98698.63
2022-09-27T22:13:20.886Z,98677.84
2022-09-27T22:18:22.555Z,98673.66
2022-09-27T22:23:23.975Z,98659.59
2022-09-27T22:28:26.094Z,98657.22
2022-09-27T22:33:27.583Z,98645.75
2022-09-27T22:38:30.593Z,98644.44
2022-09-27T22:43:32.516Z,98633.06
2022-09-27T22:48:34.042Z,98636.88
2022-09-27T22:53:36.147Z,98619.16
2022-09-27T22:58:37.890Z,98607.09
2022-09-27T23:03:39.404Z,98600.19
2022-09-27T23:08:41.777Z,98591.16
2022-09-27T23:13:44.377Z,98600.84
2022-09-27T23:18:46.222Z,98580.47
2022-09-27T23:23:47.673Z,98579.19
2022-09-27T23:28:52.008Z,98576.94
2022-09-27T23:33:53.786Z,98567.22
2022-09-27T23:38:58.856Z,98564.56
2022-09-27T23:44:00.423Z,98549.81
2022-09-27T23:49:01.917Z,98543.88
2022-09-27T23:54:03.538Z,98542.75
2022-09-27T23:59:05.166Z,98533.84
