createdAt,value
2016-12-11T00:00:29.692Z,0
2016-12-11T00:01:38.383Z,0
2016-12-11T00:02:47.075Z,0
2016-12-11T00:03:55.758Z,0
2016-12-11T00:05:04.454Z,0
2016-12-11T00:06:13.141Z,0
2016-12-11T00:07:21.831Z,0
2016-12-11T00:08:30.526Z,0
2016-12-11T00:09:39.538Z,0
2016-12-11T00:10:48.227Z,0
2016-12-11T00:11:56.912Z,0
2016-12-11T00:13:05.599Z,0
2016-12-11T00:14:14.298Z,0
2016-12-11T00:15:22.995Z,0
2016-12-11T00:16:31.684Z,0
2016-12-11T00:17:40.374Z,0
2016-12-11T00:18:49.072Z,0
2016-12-11T00:19:57.762Z,0
2016-12-11T00:21:06.456Z,0
2016-12-11T00:22:15.153Z,0
2016-12-11T00:23:23.842Z,0
2016-12-11T00:24:32.532Z,0
2016-12-11T00:25:41.224Z,0
2016-12-11T00:26:49.915Z,0
2016-12-11T00:27:58.604Z,0
2016-12-11T00:29:07.297Z,0
2016-12-11T00:30:15.988Z,0
2016-12-11T00:31:24.674Z,0
2016-12-11T00:32:33.365Z,0
2016-12-11T00:33:42.059Z,0
2016-12-11T00:34:50.761Z,0
2016-12-11T00:35:59.450Z,0
2016-12-11T00:37:08.456Z,0
2016-12-11T00:38:17.148Z,0
2016-12-11T00:39:25.839Z,0
2016-12-11T00:40:34.533Z,0
2016-12-11T00:41:43.560Z,0
2016-12-11T00:42:52.248Z,0
2016-12-11T00:44:00.931Z,0
2016-12-11T00:45:09.622Z,0
2016-12-11T00:46:18.310Z,0
2016-12-11T00:47:27.000Z,0
2016-12-11T00:48:35.687Z,0
2016-12-11T00:49:44.372Z,0
2016-12-11T00:50:53.067Z,0
2016-12-11T00:52:01.754Z,0
2016-12-11T00:53:10.441Z,0
2016-12-11T00:54:19.130Z,0
2016-12-11T00:55:27.823Z,0
2016-12-11T00:56:36.520Z,0
2016-12-11T00:57:45.208Z,0
2016-12-11T00:58:53.900Z,0
2016-12-11T01:00:02.622Z,0
2016-12-11T01:01:11.312Z,0
2016-12-11T01:02:20.004Z,0
2016-12-11T01:03:28.702Z,0
2016-12-11T01:04:37.395Z,0
2016-12-11T01:05:46.089Z,0
2016-12-11T01:06:54.781Z,0
2016-12-11T01:08:03.468Z,0
2016-12-11T01:09:12.156Z,0
2016-12-11T01:10:20.844Z,0
2016-12-11T01:11:29.531Z,0
2016-12-11T01:12:38.217Z,0
2016-12-11T01:13:52.046Z,0
2016-12-11T01:15:00.761Z,0
2016-12-11T01:16:09.450Z,0
2016-12-11T01:17:18.141Z,0
2016-12-11T01:18:26.837Z,0
2016-12-11T01:19:35.625Z,0
2016-12-11T01:20:44.314Z,0
2016-12-11T01:21:53.004Z,0
2016-12-11T01:23:01.703Z,0
2016-12-11T01:24:10.395Z,0
2016-12-11T01:25:19.166Z,0
2016-12-11T01:26:28.220Z,0
2016-12-11T01:27:36.936Z,0
2016-12-11T01:28:45.630Z,0
2016-12-11T01:29:54.321Z,0
2016-12-11T01:31:03.068Z,0
2016-12-11T01:32:11.801Z,0
2016-12-11T01:33:20.488Z,0
2016-12-11T01:34:29.498Z,0
2016-12-11T01:35:38.187Z,0
2016-12-11T01:36:46.954Z,0
2016-12-11T01:37:55.648Z,0
2016-12-11T01:39:04.340Z,0
2016-12-11T01:40:13.029Z,0
2016-12-11T01:41:21.749Z,0
2016-12-11T01:42:30.500Z,0
2016-12-11T01:43:39.187Z,0
2016-12-11T01:44:47.877Z,0
2016-12-11T01:45:56.567Z,0
2016-12-11T01:47:05.251Z,0
2016-12-11T01:48:14.045Z,0
2016-12-11T01:49:22.735Z,0
2016-12-11T01:50:31.760Z,0
2016-12-11T01:51:40.447Z,0
2016-12-11T01:52:49.133Z,0
2016-12-11T01:53:57.880Z,0
2016-12-11T01:55:06.576Z,0
2016-12-11T01:56:15.264Z,0
2016-12-11T01:57:23.956Z,0
2016-12-11T01:58:32.646Z,0
2016-12-11T01:59:41.382Z,0
2016-12-11T02:00:50.071Z,0
2016-12-11T02:01:58.762Z,0
2016-12-11T02:03:07.502Z,0
2016-12-11T02:04:16.193Z,0
2016-12-11T02:05:24.930Z,0
2016-12-11T02:06:33.630Z,0
2016-12-11T02:07:42.344Z,0
2016-12-11T02:08:51.028Z,0
2016-12-11T02:09:59.719Z,0
2016-12-11T02:11:08.465Z,0
2016-12-11T02:12:17.156Z,0
2016-12-11T02:13:25.847Z,0
2016-12-11T02:14:34.540Z,0
2016-12-11T02:15:43.227Z,0
2016-12-11T02:16:51.958Z,0
2016-12-11T02:18:00.650Z,0
2016-12-11T02:19:09.341Z,0
2016-12-11T02:20:18.029Z,0
2016-12-11T02:21:26.729Z,0
2016-12-11T02:22:35.469Z,0
2016-12-11T02:23:44.156Z,0
2016-12-11T02:24:52.840Z,0
2016-12-11T02:26:01.532Z,0
2016-12-11T02:27:10.234Z,0
2016-12-11T02:28:18.975Z,0
2016-12-11T02:29:27.662Z,0
2016-12-11T02:30:36.354Z,0
2016-12-11T02:31:45.039Z,0
2016-12-11T02:32:53.727Z,0
2016-12-11T02:34:02.782Z,0
2016-12-11T02:35:11.471Z,0
2016-12-11T02:36:20.162Z,0
2016-12-11T02:37:28.883Z,0
2016-12-11T02:38:37.583Z,0
2016-12-11T02:39:46.321Z,0
2016-12-11T02:40:55.006Z,0
2016-12-11T02:42:03.697Z,0
2016-12-11T02:43:12.391Z,0
2016-12-11T02:44:21.078Z,0
2016-12-11T02:45:29.818Z,0
2016-12-11T02:46:38.503Z,0
2016-12-11T02:47:47.195Z,0
2016-12-11T02:48:55.887Z,0
2016-12-11T02:50:04.576Z,0
2016-12-11T02:51:13.635Z,0
2016-12-11T02:52:22.324Z,0
2016-12-11T02:53:31.015Z,0
2016-12-11T02:54:39.701Z,0
2016-12-11T02:55:48.394Z,0
2016-12-11T02:56:57.137Z,0
2016-12-11T02:58:05.831Z,0
2016-12-11T02:59:14.522Z,0
2016-12-11T03:00:23.209Z,0
2016-12-11T03:01:31.904Z,0
2016-12-11T03:04:12.763Z,0
2016-12-11T03:05:21.454Z,0
2016-12-11T03:06:30.148Z,0
2016-12-11T03:07:38.836Z,0
2016-12-11T03:08:47.892Z,0
2016-12-11T03:09:56.583Z,0
2016-12-11T03:11:05.274Z,0
2016-12-11T03:12:13.993Z,0
2016-12-11T03:13:22.684Z,0
2016-12-11T03:14:31.373Z,0
2016-12-11T03:15:40.059Z,0
2016-12-11T03:16:48.747Z,0
2016-12-11T03:17:57.440Z,0
2016-12-11T03:19:06.125Z,0
2016-12-11T03:20:14.872Z,0
2016-12-11T03:21:23.565Z,0
2016-12-11T03:22:32.252Z,0
2016-12-11T03:23:40.974Z,0
2016-12-11T03:24:49.663Z,0
2016-12-11T03:25:58.346Z,0
2016-12-11T03:27:07.034Z,0
2016-12-11T03:28:15.727Z,0
2016-12-11T03:29:24.444Z,0
2016-12-11T03:30:33.134Z,0
2016-12-11T03:31:41.821Z,0
2016-12-11T03:32:50.513Z,0
2016-12-11T03:33:59.526Z,0
2016-12-11T03:35:08.215Z,0
2016-12-11T03:36:16.906Z,0
2016-12-11T03:37:25.602Z,0
2016-12-11T03:38:34.289Z,0
2016-12-11T03:39:42.979Z,0
2016-12-11T03:40:51.670Z,0
2016-12-11T03:42:00.358Z,0
2016-12-11T03:43:09.044Z,0
2016-12-11T03:44:17.730Z,0
2016-12-11T03:45:26.410Z,0
2016-12-11T03:46:35.101Z,0
2016-12-11T03:47:43.791Z,0
2016-12-11T03:48:52.479Z,0
2016-12-11T03:50:01.169Z,0
2016-12-11T03:51:10.170Z,0
2016-12-11T03:52:18.865Z,0
2016-12-11T03:53:27.553Z,0
2016-12-11T03:54:36.244Z,0
2016-12-11T03:55:44.925Z,0
2016-12-11T03:56:53.614Z,0
2016-12-11T03:58:02.295Z,0
2016-12-11T03:59:10.987Z,0
2016-12-11T04:00:19.989Z,0
2016-12-11T04:01:28.679Z,0
2016-12-11T04:02:37.682Z,0
2016-12-11T04:03:46.367Z,0
2016-12-11T04:04:55.054Z,0
2016-12-11T04:06:03.740Z,0
2016-12-11T04:07:12.427Z,0
2016-12-11T04:08:21.117Z,0
2016-12-11T04:09:29.804Z,0
2016-12-11T04:10:38.492Z,0
2016-12-11T04:11:47.216Z,0
2016-12-11T04:12:55.905Z,0
2016-12-11T04:14:04.594Z,0
2016-12-11T04:15:13.289Z,0
2016-12-11T04:16:21.980Z,0
2016-12-11T04:17:30.668Z,0
2016-12-11T04:18:39.350Z,0
2016-12-11T04:19:48.051Z,0
2016-12-11T04:20:56.735Z,0
2016-12-11T04:22:05.429Z,0
2016-12-11T04:23:14.115Z,0
2016-12-11T04:24:22.805Z,0
2016-12-11T04:25:31.814Z,0
2016-12-11T04:26:40.500Z,0
2016-12-11T04:27:49.189Z,0
2016-12-11T04:28:57.881Z,0
2016-12-11T04:30:06.574Z,0
2016-12-11T04:31:15.262Z,0
2016-12-11T04:32:24.027Z,0
2016-12-11T04:33:32.713Z,0
2016-12-11T04:34:41.716Z,0
2016-12-11T04:35:50.407Z,0
2016-12-11T04:36:59.094Z,0
2016-12-11T04:38:07.786Z,0
2016-12-11T04:39:16.475Z,0
2016-12-11T04:40:25.157Z,0
2016-12-11T04:41:33.845Z,0
2016-12-11T04:42:42.533Z,0
2016-12-11T04:43:51.220Z,0
2016-12-11T04:44:59.907Z,0
2016-12-11T04:46:08.595Z,0
2016-12-11T04:47:17.286Z,0
2016-12-11T04:48:25.974Z,0
2016-12-11T04:49:34.667Z,0
2016-12-11T04:50:43.358Z,0
2016-12-11T04:51:52.047Z,0
2016-12-11T04:53:00.737Z,0
2016-12-11T04:54:09.421Z,0
2016-12-11T04:55:18.127Z,0
2016-12-11T04:56:26.817Z,0
2016-12-11T04:57:35.507Z,0
2016-12-11T04:58:44.191Z,0
2016-12-11T04:59:52.879Z,0
2016-12-11T05:01:01.564Z,0
2016-12-11T05:02:10.254Z,0
2016-12-11T05:03:18.942Z,0
2016-12-11T05:04:27.633Z,0
2016-12-11T05:05:36.323Z,0
2016-12-11T05:06:45.019Z,0
2016-12-11T05:07:53.716Z,0
2016-12-11T05:09:02.406Z,0
2016-12-11T05:10:11.096Z,0
2016-12-11T05:11:20.098Z,0
2016-12-11T05:12:28.809Z,0
2016-12-11T05:13:37.497Z,0
2016-12-11T05:14:46.185Z,0
2016-12-11T05:15:54.870Z,0
2016-12-11T05:17:03.562Z,0
2016-12-11T05:18:12.279Z,0
2016-12-11T05:19:20.973Z,0
2016-12-11T05:20:29.661Z,0
2016-12-11T05:21:38.347Z,0
2016-12-11T05:22:47.036Z,0
2016-12-11T05:23:55.724Z,0
2016-12-11T05:25:04.412Z,0
2016-12-11T05:26:13.101Z,0
2016-12-11T05:27:21.790Z,0
2016-12-11T05:28:30.484Z,0
2016-12-11T05:29:39.202Z,0
2016-12-11T05:30:47.887Z,0
2016-12-11T05:31:56.576Z,0
2016-12-11T05:33:05.271Z,0
2016-12-11T05:34:13.969Z,0
2016-12-11T05:35:22.656Z,0
2016-12-11T05:36:31.351Z,0
2016-12-11T05:37:40.039Z,0
2016-12-11T05:38:48.725Z,0
2016-12-11T05:39:57.419Z,0
2016-12-11T05:41:06.115Z,0
2016-12-11T05:42:14.803Z,0
2016-12-11T05:43:23.492Z,0
2016-12-11T05:44:32.181Z,0
2016-12-11T05:45:40.864Z,0
2016-12-11T05:46:49.551Z,0
2016-12-11T05:47:58.240Z,0
2016-12-11T05:49:06.927Z,0
2016-12-11T05:50:15.615Z,0
2016-12-11T05:51:24.298Z,0
2016-12-11T05:52:32.987Z,0
2016-12-11T05:53:41.673Z,0
2016-12-11T05:54:50.364Z,0
2016-12-11T05:55:59.066Z,0
2016-12-11T05:57:07.758Z,0
2016-12-11T05:58:16.444Z,0
2016-12-11T05:59:25.132Z,0
2016-12-11T06:00:33.823Z,0
2016-12-11T06:01:42.510Z,0
2016-12-11T06:02:51.195Z,0
2016-12-11T06:03:59.879Z,0
2016-12-11T06:05:08.884Z,0
2016-12-11T06:06:17.570Z,0
2016-12-11T06:07:26.260Z,0
2016-12-11T06:08:34.951Z,0
2016-12-11T06:09:43.634Z,0
2016-12-11T06:10:52.324Z,0
2016-12-11T06:12:01.018Z,0
2016-12-11T06:13:09.712Z,0
2016-12-11T06:14:18.743Z,0
2016-12-11T06:15:27.430Z,0
2016-12-11T06:16:36.154Z,0
2016-12-11T06:17:44.843Z,0
2016-12-11T06:18:53.532Z,0
2016-12-11T06:20:02.220Z,0
2016-12-11T06:21:10.939Z,0
2016-12-11T06:22:19.629Z,0
2016-12-11T06:23:28.319Z,0
2016-12-11T06:24:37.011Z,0
2016-12-11T06:25:45.698Z,0
2016-12-11T06:26:54.389Z,0
2016-12-11T06:28:03.085Z,0
2016-12-11T06:29:11.785Z,0
2016-12-11T06:30:20.476Z,0
2016-12-11T06:31:29.168Z,0
2016-12-11T06:32:37.859Z,0
2016-12-11T06:33:46.552Z,0
2016-12-11T06:34:55.241Z,0
2016-12-11T06:36:03.932Z,0
2016-12-11T06:37:12.620Z,0
2016-12-11T06:38:21.312Z,0
2016-12-11T06:39:30.009Z,0
2016-12-11T06:40:38.723Z,0
2016-12-11T06:41:47.436Z,0
2016-12-11T06:42:56.120Z,0
2016-12-11T06:44:04.813Z,0
2016-12-11T06:45:13.506Z,0
2016-12-11T06:46:22.191Z,0
2016-12-11T06:47:30.884Z,0
2016-12-11T06:48:39.575Z,0
2016-12-11T06:49:48.263Z,0
2016-12-11T06:50:56.955Z,0
2016-12-11T06:52:05.678Z,0
2016-12-11T06:53:14.367Z,0
2016-12-11T06:54:23.060Z,0
2016-12-11T06:55:31.752Z,0
2016-12-11T06:56:40.443Z,0
2016-12-11T06:57:49.187Z,0
2016-12-11T06:58:57.891Z,0
2016-12-11T07:00:06.580Z,0
2016-12-11T07:01:15.281Z,0
2016-12-11T07:02:23.978Z,0
2016-12-11T07:03:32.666Z,0
2016-12-11T07:04:41.358Z,0
2016-12-11T07:05:50.050Z,0
2016-12-11T07:06:58.739Z,0
2016-12-11T07:08:07.432Z,0
2016-12-11T07:09:16.119Z,0
2016-12-11T07:10:24.807Z,0
2016-12-11T07:11:33.494Z,0
2016-12-11T07:12:42.184Z,0
2016-12-11T07:13:50.871Z,0
2016-12-11T07:14:59.563Z,0
2016-12-11T07:16:08.255Z,0
2016-12-11T07:17:16.974Z,0
2016-12-11T07:18:25.660Z,0
2016-12-11T07:19:34.381Z,0
2016-12-11T07:20:43.074Z,0
2016-12-11T07:21:51.765Z,0
2016-12-11T07:23:00.456Z,0
2016-12-11T07:24:09.146Z,0
2016-12-11T07:25:17.835Z,0
2016-12-11T07:26:26.527Z,0
2016-12-11T07:27:35.227Z,0
2016-12-11T07:28:43.917Z,0
2016-12-11T07:29:52.602Z,4
2016-12-11T07:31:01.291Z,4
2016-12-11T07:32:09.987Z,4
2016-12-11T07:33:18.674Z,0
2016-12-11T07:34:27.363Z,4
2016-12-11T07:35:36.054Z,4
2016-12-11T07:36:44.747Z,4
2016-12-11T07:37:53.430Z,4
2016-12-11T07:39:02.123Z,4
2016-12-11T07:40:10.822Z,4
2016-12-11T07:41:19.518Z,8
2016-12-11T07:42:28.206Z,4
2016-12-11T07:43:36.925Z,8
2016-12-11T07:44:45.619Z,8
2016-12-11T07:45:54.309Z,12
2016-12-11T07:47:03.031Z,8
2016-12-11T07:48:11.716Z,12
2016-12-11T07:49:20.407Z,12
2016-12-11T07:50:29.099Z,16
2016-12-11T07:51:37.787Z,12
2016-12-11T07:52:46.469Z,16
2016-12-11T07:53:55.160Z,12
2016-12-11T07:55:03.847Z,20
2016-12-11T07:56:12.544Z,20
2016-12-11T07:57:21.234Z,20
2016-12-11T07:58:29.924Z,20
2016-12-11T07:59:38.611Z,28
2016-12-11T08:00:47.302Z,28
2016-12-11T08:01:55.997Z,32
2016-12-11T08:03:04.683Z,32
2016-12-11T08:04:13.685Z,32
2016-12-11T08:05:22.372Z,32
2016-12-11T08:06:31.060Z,36
2016-12-11T08:07:39.747Z,40
2016-12-11T08:08:48.439Z,40
2016-12-11T08:09:57.131Z,40
2016-12-11T08:11:06.135Z,44
2016-12-11T08:12:14.824Z,48
2016-12-11T08:13:23.518Z,48
2016-12-11T08:14:32.211Z,52
2016-12-11T08:15:40.904Z,52
2016-12-11T08:16:49.593Z,56
2016-12-11T08:17:58.282Z,60
2016-12-11T08:19:06.976Z,64
2016-12-11T08:20:15.674Z,68
2016-12-11T08:21:24.365Z,72
2016-12-11T08:22:33.055Z,80
2016-12-11T08:23:41.744Z,84
2016-12-11T08:24:50.433Z,88
2016-12-11T08:25:59.124Z,96
2016-12-11T08:27:07.847Z,100
2016-12-11T08:28:16.534Z,108
2016-12-11T08:29:25.251Z,112
2016-12-11T08:30:33.941Z,124
2016-12-11T08:31:42.624Z,136
2016-12-11T08:32:51.317Z,148
2016-12-11T08:34:00.008Z,160
2016-12-11T08:35:08.698Z,168
2016-12-11T08:36:17.396Z,176
2016-12-11T08:37:26.084Z,184
2016-12-11T08:38:34.771Z,192
2016-12-11T08:39:43.464Z,204
2016-12-11T08:40:52.154Z,212
2016-12-11T08:42:00.844Z,224
2016-12-11T08:43:09.531Z,232
2016-12-11T08:44:18.227Z,240
2016-12-11T08:45:26.920Z,244
2016-12-11T08:46:35.604Z,248
2016-12-11T08:47:44.322Z,264
2016-12-11T08:48:53.012Z,280
2016-12-11T08:50:01.697Z,300
2016-12-11T08:51:10.391Z,312
2016-12-11T08:52:19.077Z,316
2016-12-11T08:53:27.765Z,324
2016-12-11T08:54:36.463Z,340
2016-12-11T08:55:45.153Z,356
2016-12-11T08:56:53.841Z,376
2016-12-11T08:58:02.530Z,400
2016-12-11T08:59:11.215Z,412
2016-12-11T09:00:19.917Z,432
2016-12-11T09:01:28.602Z,452
2016-12-11T09:02:37.290Z,460
2016-12-11T09:03:45.980Z,468
2016-12-11T09:04:54.666Z,476
2016-12-11T09:06:03.356Z,500
2016-12-11T09:07:12.043Z,532
2016-12-11T09:08:20.738Z,572
2016-12-11T09:09:29.430Z,616
2016-12-11T09:10:38.116Z,644
2016-12-11T09:11:46.806Z,664
2016-12-11T09:12:55.498Z,692
2016-12-11T09:14:04.188Z,728
2016-12-11T09:15:12.888Z,748
2016-12-11T09:16:21.579Z,760
2016-12-11T09:17:30.266Z,784
2016-12-11T09:18:38.958Z,840
2016-12-11T09:19:47.649Z,844
2016-12-11T09:20:56.344Z,880
2016-12-11T09:22:05.038Z,912
2016-12-11T09:23:13.723Z,940
2016-12-11T09:24:22.414Z,984
2016-12-11T09:25:31.100Z,1024
2016-12-11T09:26:39.786Z,1024
2016-12-11T09:27:48.477Z,1056
2016-12-11T09:28:57.173Z,1040
2016-12-11T09:30:05.865Z,1104
2016-12-11T09:31:14.555Z,1068
2016-12-11T09:32:23.244Z,1032
2016-12-11T09:33:31.939Z,1056
2016-12-11T09:34:40.630Z,1088
2016-12-11T09:35:49.319Z,1116
2016-12-11T09:36:58.042Z,1204
2016-12-11T09:38:06.738Z,1196
2016-12-11T09:39:15.426Z,1172
2016-12-11T09:40:24.115Z,1216
2016-12-11T09:41:32.812Z,1208
2016-12-11T09:42:41.823Z,1296
2016-12-11T09:43:50.514Z,1292
2016-12-11T09:44:59.213Z,1296
2016-12-11T09:46:07.907Z,1320
2016-12-11T09:47:16.598Z,1248
2016-12-11T09:48:25.289Z,1256
2016-12-11T09:49:33.978Z,1248
2016-12-11T09:50:42.663Z,1284
2016-12-11T09:51:51.350Z,1256
2016-12-11T09:53:00.040Z,1288
2016-12-11T09:54:08.728Z,1280
2016-12-11T09:55:17.414Z,1296
2016-12-11T09:56:26.104Z,1320
2016-12-11T09:57:34.795Z,1320
2016-12-11T09:58:43.488Z,1344
2016-12-11T09:59:52.175Z,1364
2016-12-11T10:01:00.861Z,1360
2016-12-11T10:02:09.552Z,1332
2016-12-11T10:03:18.241Z,1348
2016-12-11T10:04:26.958Z,1368
2016-12-11T10:05:35.653Z,1356
2016-12-11T10:06:44.340Z,1356
2016-12-11T10:07:53.034Z,1344
2016-12-11T10:09:02.039Z,1356
2016-12-11T10:10:10.732Z,1388
2016-12-11T10:11:19.443Z,1400
2016-12-11T10:12:28.129Z,1388
2016-12-11T10:13:36.818Z,1396
2016-12-11T10:14:45.533Z,1420
2016-12-11T10:15:54.227Z,1448
2016-12-11T10:17:02.913Z,1464
2016-12-11T10:18:11.601Z,1588
2016-12-11T10:19:20.299Z,1540
2016-12-11T10:20:28.990Z,1556
2016-12-11T10:21:37.677Z,1644
2016-12-11T10:22:46.367Z,1588
2016-12-11T10:23:55.099Z,1644
2016-12-11T10:25:03.834Z,1764
2016-12-11T10:26:12.526Z,1760
2016-12-11T10:27:21.237Z,1752
2016-12-11T10:28:29.922Z,1848
2016-12-11T10:29:38.609Z,1808
2016-12-11T10:30:47.303Z,1856
2016-12-11T10:31:55.997Z,1892
2016-12-11T10:33:04.685Z,1776
2016-12-11T10:34:13.378Z,1708
2016-12-11T10:35:22.067Z,1732
2016-12-11T10:36:30.781Z,1880
2016-12-11T10:37:39.468Z,1772
2016-12-11T10:38:48.159Z,1952
2016-12-11T10:39:56.852Z,1864
2016-12-11T10:41:05.547Z,1924
2016-12-11T10:42:14.242Z,1828
2016-12-11T10:43:22.950Z,1832
2016-12-11T10:44:31.639Z,2048
2016-12-11T10:45:40.327Z,1952
2016-12-11T10:46:49.015Z,2148
2016-12-11T10:47:57.701Z,2368
2016-12-11T10:49:06.393Z,2404
2016-12-11T10:50:15.079Z,2464
2016-12-11T10:51:23.765Z,2452
2016-12-11T10:52:32.784Z,2448
2016-12-11T10:53:41.481Z,2416
2016-12-11T10:54:50.175Z,2336
2016-12-11T10:55:58.867Z,2360
2016-12-11T10:57:07.559Z,2336
2016-12-11T10:58:16.246Z,2300
2016-12-11T10:59:24.935Z,2244
2016-12-11T11:00:33.653Z,2200
2016-12-11T11:01:42.341Z,2228
2016-12-11T11:02:51.031Z,2200
2016-12-11T11:03:59.719Z,2172
2016-12-11T11:05:08.414Z,2160
2016-12-11T11:06:17.105Z,2140
2016-12-11T11:07:25.798Z,1984
2016-12-11T11:08:34.491Z,1960
2016-12-11T11:09:43.179Z,1748
2016-12-11T11:10:51.866Z,1620
2016-12-11T11:12:00.601Z,1604
2016-12-11T11:13:09.288Z,1608
2016-12-11T11:14:17.981Z,1448
2016-12-11T11:15:26.672Z,1396
2016-12-11T11:16:35.356Z,1360
2016-12-11T11:17:44.053Z,1300
2016-12-11T11:18:52.739Z,1292
2016-12-11T11:20:01.424Z,1196
2016-12-11T11:21:10.117Z,1248
2016-12-11T11:22:18.801Z,1288
2016-12-11T11:23:27.492Z,1264
2016-12-11T11:24:36.179Z,1252
2016-12-11T11:25:44.892Z,1224
2016-12-11T11:26:53.579Z,1196
2016-12-11T11:28:02.266Z,1128
2016-12-11T11:29:10.956Z,1116
2016-12-11T11:30:19.643Z,1184
2016-12-11T11:31:28.329Z,1132
2016-12-11T11:32:37.335Z,1116
2016-12-11T11:33:46.020Z,1152
2016-12-11T11:34:54.706Z,1140
2016-12-11T11:36:03.391Z,1192
2016-12-11T11:37:12.079Z,1204
2016-12-11T11:38:20.764Z,1172
2016-12-11T11:39:29.456Z,1176
2016-12-11T11:40:38.142Z,1056
2016-12-11T11:41:46.830Z,1120
2016-12-11T11:42:55.515Z,1180
2016-12-11T11:44:04.200Z,1112
2016-12-11T11:45:12.895Z,1080
2016-12-11T11:46:21.582Z,1060
2016-12-11T11:47:30.273Z,1000
2016-12-11T11:48:38.971Z,1108
2016-12-11T11:49:47.970Z,1076
2016-12-11T11:50:56.659Z,1092
2016-12-11T11:52:05.663Z,1116
2016-12-11T11:53:14.349Z,1096
2016-12-11T11:54:23.040Z,1148
2016-12-11T11:55:31.776Z,1180
2016-12-11T11:56:40.465Z,1208
2016-12-11T11:57:49.469Z,1240
2016-12-11T11:58:58.167Z,1268
2016-12-11T12:00:06.856Z,1328
2016-12-11T12:01:15.547Z,1388
2016-12-11T12:02:24.231Z,1520
2016-12-11T12:03:32.921Z,1508
2016-12-11T12:04:41.610Z,1568
2016-12-11T12:05:50.296Z,1740
2016-12-11T12:06:58.984Z,1772
2016-12-11T12:08:07.676Z,1780
2016-12-11T12:09:16.396Z,1816
2016-12-11T12:10:25.087Z,1752
2016-12-11T12:11:33.776Z,1824
2016-12-11T12:12:42.466Z,1752
2016-12-11T12:13:51.160Z,1832
2016-12-11T12:14:59.850Z,1820
2016-12-11T12:16:08.536Z,1988
2016-12-11T12:17:17.225Z,2016
2016-12-11T12:18:25.909Z,2100
2016-12-11T12:19:34.604Z,2136
2016-12-11T12:20:43.292Z,2120
2016-12-11T12:21:51.979Z,2244
2016-12-11T12:23:00.666Z,2300
2016-12-11T12:24:09.395Z,2264
2016-12-11T12:25:18.089Z,2184
2016-12-11T12:26:26.778Z,2192
2016-12-11T12:27:35.462Z,2208
2016-12-11T12:28:44.156Z,2176
2016-12-11T12:29:52.847Z,2072
2016-12-11T12:31:01.538Z,2040
2016-12-11T12:32:10.230Z,1908
2016-12-11T12:33:18.926Z,1916
2016-12-11T12:34:27.616Z,1988
2016-12-11T12:35:36.304Z,1912
2016-12-11T12:36:44.993Z,1820
2016-12-11T12:37:53.679Z,1808
2016-12-11T12:39:02.379Z,1864
2016-12-11T12:40:11.108Z,1984
2016-12-11T12:41:19.798Z,1864
2016-12-11T12:42:28.485Z,1744
2016-12-11T12:43:37.174Z,1588
2016-12-11T12:44:45.860Z,1616
2016-12-11T12:45:54.550Z,1532
2016-12-11T12:47:03.238Z,1504
2016-12-11T12:48:11.936Z,1480
2016-12-11T12:49:20.623Z,1432
2016-12-11T12:50:29.345Z,1324
2016-12-11T12:51:38.040Z,1216
2016-12-11T12:52:47.064Z,1156
2016-12-11T12:53:55.750Z,1092
2016-12-11T12:55:04.443Z,1088
2016-12-11T12:56:13.131Z,980
2016-12-11T12:57:21.815Z,968
2016-12-11T12:58:30.504Z,808
2016-12-11T12:59:39.217Z,768
2016-12-11T13:00:47.910Z,728
2016-12-11T13:01:56.593Z,696
2016-12-11T13:03:05.310Z,652
2016-12-11T13:04:13.996Z,568
2016-12-11T13:05:22.710Z,556
2016-12-11T13:06:31.396Z,536
2016-12-11T13:07:40.079Z,512
2016-12-11T13:08:48.766Z,500
2016-12-11T13:09:57.450Z,476
2016-12-11T13:11:06.142Z,456
2016-12-11T13:12:14.833Z,428
2016-12-11T13:13:23.521Z,428
2016-12-11T13:14:32.207Z,404
2016-12-11T13:15:40.893Z,396
2016-12-11T13:16:49.944Z,392
2016-12-11T13:17:58.631Z,388
2016-12-11T13:19:07.322Z,384
2016-12-11T13:20:16.010Z,384
2016-12-11T13:21:24.698Z,384
2016-12-11T13:22:33.385Z,384
2016-12-11T13:23:42.070Z,392
2016-12-11T13:24:50.758Z,404
2016-12-11T13:25:59.448Z,412
2016-12-11T13:27:08.143Z,416
2016-12-11T13:28:16.826Z,424
2016-12-11T13:29:25.510Z,428
2016-12-11T13:30:34.190Z,448
2016-12-11T13:31:42.899Z,456
2016-12-11T13:32:51.584Z,464
2016-12-11T13:34:00.285Z,472
2016-12-11T13:35:08.984Z,468
2016-12-11T13:36:17.669Z,468
2016-12-11T13:37:26.358Z,464
2016-12-11T13:38:35.047Z,464
2016-12-11T13:39:43.736Z,460
2016-12-11T13:40:52.417Z,464
2016-12-11T13:42:01.107Z,472
2016-12-11T13:43:10.108Z,480
2016-12-11T13:44:18.801Z,476
2016-12-11T13:45:27.502Z,472
2016-12-11T13:46:36.186Z,456
2016-12-11T13:47:44.877Z,436
2016-12-11T13:48:53.558Z,412
2016-12-11T13:50:02.243Z,372
2016-12-11T13:51:10.931Z,348
2016-12-11T13:52:19.619Z,344
2016-12-11T13:53:28.302Z,360
2016-12-11T13:54:36.992Z,364
2016-12-11T13:55:45.682Z,352
2016-12-11T13:56:54.366Z,340
2016-12-11T13:58:03.056Z,324
2016-12-11T13:59:11.738Z,312
2016-12-11T14:00:20.432Z,300
2016-12-11T14:01:29.131Z,284
2016-12-11T14:02:37.823Z,272
2016-12-11T14:03:46.506Z,260
2016-12-11T14:04:55.191Z,252
2016-12-11T14:06:03.885Z,240
2016-12-11T14:07:12.579Z,228
2016-12-11T14:08:21.262Z,216
2016-12-11T14:09:29.954Z,208
2016-12-11T14:10:38.641Z,196
2016-12-11T14:11:47.330Z,188
2016-12-11T14:12:56.024Z,168
2016-12-11T14:14:04.718Z,152
2016-12-11T14:15:13.408Z,136
2016-12-11T14:16:22.093Z,120
2016-12-11T14:17:30.782Z,112
2016-12-11T14:18:39.477Z,112
2016-12-11T14:19:48.168Z,104
2016-12-11T14:20:56.885Z,104
2016-12-11T14:22:05.576Z,100
2016-12-11T14:23:14.264Z,100
2016-12-11T14:24:22.953Z,92
2016-12-11T14:25:31.638Z,84
2016-12-11T14:26:40.321Z,80
2016-12-11T14:27:49.007Z,76
2016-12-11T14:28:57.696Z,64
2016-12-11T14:30:06.392Z,60
2016-12-11T14:31:15.080Z,56
2016-12-11T14:32:23.769Z,52
2016-12-11T14:33:32.454Z,48
2016-12-11T14:34:41.145Z,44
2016-12-11T14:35:49.829Z,40
2016-12-11T14:36:58.512Z,32
2016-12-11T14:38:07.512Z,32
2016-12-11T14:39:16.233Z,24
2016-12-11T14:40:24.926Z,24
2016-12-11T14:41:33.611Z,20
2016-12-11T14:42:42.295Z,20
2016-12-11T14:43:50.980Z,16
2016-12-11T14:44:59.669Z,12
2016-12-11T14:46:08.352Z,12
2016-12-11T14:47:17.062Z,12
2016-12-11T14:48:25.754Z,8
2016-12-11T14:49:34.442Z,8
2016-12-11T14:50:43.132Z,8
2016-12-11T14:51:51.821Z,8
2016-12-11T14:53:15.336Z,8
2016-12-11T14:54:24.025Z,4
2016-12-11T14:55:32.710Z,8
2016-12-11T14:56:41.397Z,4
2016-12-11T14:57:50.083Z,4
2016-12-11T14:58:58.765Z,4
2016-12-11T15:00:07.459Z,4
2016-12-11T15:01:16.145Z,0
2016-12-11T15:02:24.833Z,0
2016-12-11T15:03:33.520Z,4
2016-12-11T15:04:42.207Z,4
2016-12-11T15:05:50.902Z,0
2016-12-11T15:06:59.582Z,0
2016-12-11T15:08:08.263Z,0
2016-12-11T15:09:16.949Z,0
2016-12-11T15:10:25.642Z,0
2016-12-11T15:11:34.336Z,0
2016-12-11T15:12:43.337Z,0
2016-12-11T15:13:52.026Z,0
2016-12-11T15:15:00.709Z,0
2016-12-11T15:16:09.392Z,0
2016-12-11T15:17:18.094Z,0
2016-12-11T15:18:26.783Z,0
2016-12-11T15:19:35.473Z,0
2016-12-11T15:20:44.169Z,0
2016-12-11T15:21:52.852Z,0
2016-12-11T15:23:01.559Z,0
2016-12-11T15:24:10.242Z,0
2016-12-11T15:25:18.927Z,0
2016-12-11T15:26:27.616Z,0
2016-12-11T15:27:36.296Z,0
2016-12-11T15:28:44.987Z,0
2016-12-11T15:29:53.679Z,0
2016-12-11T15:31:02.436Z,0
2016-12-11T15:32:11.124Z,0
2016-12-11T15:33:19.807Z,0
2016-12-11T15:34:28.499Z,0
2016-12-11T15:35:37.183Z,0
2016-12-11T15:36:45.871Z,0
2016-12-11T15:37:54.554Z,0
2016-12-11T15:39:03.596Z,0
2016-12-11T15:40:12.281Z,0
2016-12-11T15:41:20.966Z,0
2016-12-11T15:42:29.658Z,0
2016-12-11T15:43:38.352Z,0
2016-12-11T15:44:47.037Z,0
2016-12-11T15:45:55.729Z,0
2016-12-11T15:47:04.417Z,0
2016-12-11T15:48:13.099Z,0
2016-12-11T15:49:21.782Z,0
2016-12-11T15:50:30.469Z,0
2016-12-11T15:51:39.154Z,0
2016-12-11T15:52:47.842Z,0
2016-12-11T15:53:56.531Z,0
2016-12-11T15:55:05.219Z,0
2016-12-11T15:56:13.904Z,0
2016-12-11T15:57:22.592Z,0
2016-12-11T15:58:31.275Z,0
2016-12-11T15:59:39.962Z,0
2016-12-11T16:00:48.646Z,0
2016-12-11T16:01:57.365Z,0
2016-12-11T16:03:06.080Z,0
2016-12-11T16:04:14.768Z,0
2016-12-11T16:05:23.454Z,0
2016-12-11T16:06:32.149Z,0
2016-12-11T16:07:40.862Z,0
2016-12-11T16:08:49.551Z,0
2016-12-11T16:09:58.234Z,0
2016-12-11T16:11:07.233Z,0
2016-12-11T16:12:15.915Z,0
2016-12-11T16:13:24.597Z,0
2016-12-11T16:14:33.293Z,0
2016-12-11T16:15:41.985Z,0
2016-12-11T16:16:50.673Z,0
2016-12-11T16:17:59.362Z,0
2016-12-11T16:19:08.053Z,0
2016-12-11T16:20:16.739Z,0
2016-12-11T16:21:25.423Z,0