createdAt,value
2018-12-09T00:01:45.775Z,16.50
2018-12-09T00:04:16.895Z,16.50
2018-12-09T00:06:48.125Z,13.70
2018-12-09T00:09:17.178Z,14.87
2018-12-09T00:11:48.347Z,16.73
2018-12-09T00:14:18.590Z,17.93
2018-12-09T00:16:47.645Z,15.65
2018-12-09T00:19:16.702Z,15.73
2018-12-09T00:21:45.603Z,15.43
2018-12-09T00:24:14.446Z,12.60
2018-12-09T00:26:43.307Z,18.03
2018-12-09T00:29:12.182Z,17.83
2018-12-09T00:31:41.046Z,11.23
2018-12-09T00:34:10.958Z,15.77
2018-12-09T00:36:40.856Z,14.10
2018-12-09T00:39:09.710Z,12.77
2018-12-09T00:41:38.534Z,12.60
2018-12-09T00:44:07.414Z,8.83
2018-12-09T00:46:36.340Z,12.03
2018-12-09T00:49:05.236Z,10.57
2018-12-09T00:51:34.267Z,10.40
2018-12-09T00:54:03.166Z,12.03
2018-12-09T00:56:32.085Z,9.83
2018-12-09T00:59:00.948Z,9.60
2018-12-09T01:01:30.143Z,10.47
2018-12-09T01:03:59.153Z,12.27
2018-12-09T01:06:28.057Z,9.53
2018-12-09T01:08:57.119Z,9.10
2018-12-09T01:11:25.960Z,13.62
2018-12-09T01:13:54.817Z,8.67
2018-12-09T01:16:40.541Z,11.10
2018-12-09T01:19:09.482Z,12.20
2018-12-09T01:21:40.661Z,14.53
2018-12-09T01:24:09.597Z,9.77
2018-12-09T01:26:38.430Z,12.77
2018-12-09T01:29:07.853Z,9.57
2018-12-09T01:31:36.754Z,12.77
2018-12-09T01:34:05.620Z,11.13
2018-12-09T01:36:34.618Z,9.20
2018-12-09T01:39:05.238Z,12.20
2018-12-09T01:41:36.126Z,11.40
2018-12-09T01:44:05.044Z,13.50
2018-12-09T01:46:34.441Z,12.60
2018-12-09T01:49:03.354Z,8.33
2018-12-09T01:51:32.207Z,8.40
2018-12-09T01:54:16.687Z,10.03
2018-12-09T01:56:45.649Z,8.10
2018-12-09T01:59:14.482Z,8.97
2018-12-09T02:01:43.356Z,6.50
2018-12-09T02:04:12.230Z,11.23
2018-12-09T02:06:41.094Z,6.47
2018-12-09T02:09:10.630Z,6.37
2018-12-09T02:11:39.641Z,3.47
2018-12-09T02:14:09.095Z,4.10
2018-12-09T02:16:38.192Z,4.60
2018-12-09T02:19:27.208Z,4.13
2018-12-09T02:21:56.109Z,4.67
2018-12-09T02:24:25.129Z,4.90
2018-12-09T02:26:54.017Z,5.00
2018-12-09T02:29:22.857Z,5.97
2018-12-09T02:31:51.695Z,5.43
2018-12-09T02:34:21.025Z,7.07
2018-12-09T02:36:49.887Z,5.13
2018-12-09T02:39:22.956Z,3.63
2018-12-09T02:41:51.954Z,3.67
2018-12-09T02:44:21.236Z,3.50
2018-12-09T02:46:50.097Z,4.57
2018-12-09T02:49:18.965Z,3.83
2018-12-09T02:51:47.817Z,3.93
2018-12-09T02:54:16.663Z,6.90
2018-12-09T02:56:45.603Z,2.80
2018-12-09T02:59:14.435Z,5.93
2018-12-09T03:01:43.270Z,4.27
2018-12-09T03:04:12.189Z,2.50
2018-12-09T03:06:41.714Z,3.43
2018-12-09T03:09:10.902Z,1.77
2018-12-09T03:11:39.796Z,2.20
2018-12-09T03:14:08.633Z,3.07
2018-12-09T03:16:37.538Z,3.90
2018-12-09T03:19:06.495Z,3.63
2018-12-09T03:21:35.336Z,1.90
2018-12-09T03:24:04.211Z,4.33
2018-12-09T03:26:33.111Z,2.37
2018-12-09T03:29:02.020Z,2.60
2018-12-09T03:31:30.868Z,2.97
2018-12-09T03:33:59.729Z,2.50
2018-12-09T03:36:28.614Z,2.07
2018-12-09T03:38:57.451Z,3.17
2018-12-09T03:41:26.306Z,2.57
2018-12-09T03:43:55.319Z,1.67
2018-12-09T03:46:24.169Z,2.10
2018-12-09T03:48:53.072Z,2.50
2018-12-09T03:51:21.938Z,2.83
2018-12-09T03:53:50.762Z,1.90
2018-12-09T03:56:19.597Z,2.97
2018-12-09T03:58:48.435Z,3.22
2018-12-09T04:01:17.273Z,3.47
2018-12-09T04:03:46.745Z,4.33
2018-12-09T04:06:15.604Z,3.60
2018-12-09T04:08:44.437Z,2.80
2018-12-09T04:11:13.270Z,3.37
2018-12-09T04:13:42.580Z,2.63
2018-12-09T04:16:11.458Z,2.67
2018-12-09T04:18:42.494Z,2.93
2018-12-09T04:21:11.335Z,3.30
2018-12-09T04:23:41.346Z,2.90
2018-12-09T04:26:10.220Z,4.13
2018-12-09T04:28:39.053Z,3.00
2018-12-09T04:31:07.912Z,2.30
2018-12-09T04:33:36.839Z,3.23
2018-12-09T04:36:05.914Z,2.80
2018-12-09T04:38:34.897Z,2.00
2018-12-09T04:41:03.756Z,2.97
2018-12-09T04:43:32.617Z,2.80
2018-12-09T04:46:01.460Z,3.97
2018-12-09T04:48:30.324Z,2.90
2018-12-09T04:50:59.194Z,3.77
2018-12-09T04:53:28.058Z,3.43
2018-12-09T04:55:56.990Z,2.30
2018-12-09T04:58:26.125Z,2.33
2018-12-09T05:00:55.997Z,3.00
2018-12-09T05:03:24.937Z,2.10
2018-12-09T05:05:53.840Z,2.13
2018-12-09T05:08:22.725Z,5.87
2018-12-09T05:10:51.796Z,3.47
2018-12-09T05:13:20.891Z,2.20
2018-12-09T05:15:50.218Z,4.97
2018-12-09T05:18:19.315Z,6.17
2018-12-09T05:20:48.523Z,5.00
2018-12-09T05:23:17.450Z,2.63
2018-12-09T05:25:46.305Z,3.80
2018-12-09T05:28:15.163Z,3.60
2018-12-09T05:30:44.943Z,2.03
2018-12-09T05:33:13.799Z,3.40
2018-12-09T05:35:42.702Z,4.47
2018-12-09T05:38:11.589Z,3.20
2018-12-09T05:40:40.980Z,5.30
2018-12-09T05:43:10.074Z,4.40
2018-12-09T05:45:40.041Z,3.83
2018-12-09T05:48:08.870Z,2.53
2018-12-09T05:50:37.705Z,3.93
2018-12-09T05:53:06.566Z,3.37
2018-12-09T05:55:35.442Z,3.57
2018-12-09T05:58:04.266Z,4.53
2018-12-09T06:00:33.089Z,5.17
2018-12-09T06:03:02.005Z,6.20
2018-12-09T06:05:30.903Z,4.53
2018-12-09T06:07:59.782Z,4.13
2018-12-09T06:10:28.630Z,4.17
2018-12-09T06:12:57.498Z,3.93
2018-12-09T06:15:26.365Z,3.33
2018-12-09T06:17:55.854Z,5.57
2018-12-09T06:20:25.068Z,5.03
2018-12-09T06:22:53.906Z,3.97
2018-12-09T06:25:22.794Z,1.93
2018-12-09T06:27:51.649Z,3.53
2018-12-09T06:30:20.650Z,3.30
2018-12-09T06:32:49.527Z,6.60
2018-12-09T06:35:18.407Z,7.13
2018-12-09T06:37:47.220Z,4.57
2018-12-09T06:40:16.201Z,4.00
2018-12-09T06:42:45.189Z,6.20
2018-12-09T06:45:14.016Z,6.23
2018-12-09T06:47:42.829Z,4.37
2018-12-09T06:50:11.884Z,5.03
2018-12-09T06:52:41.266Z,5.73
2018-12-09T06:55:10.140Z,3.40
2018-12-09T06:57:38.999Z,5.80
2018-12-09T07:00:09.077Z,9.90
2018-12-09T07:02:39.348Z,4.80
2018-12-09T07:05:08.792Z,6.77
2018-12-09T07:07:37.640Z,7.67
2018-12-09T07:10:08.631Z,5.60
2018-12-09T07:12:37.964Z,7.33
2018-12-09T07:15:07.288Z,4.93
2018-12-09T07:17:36.100Z,7.17
2018-12-09T07:20:06.563Z,7.67
2018-12-09T07:22:35.343Z,8.30
2018-12-09T07:25:04.563Z,7.00
2018-12-09T07:27:33.811Z,6.77
2018-12-09T07:30:02.929Z,6.17
2018-12-09T07:32:32.105Z,4.83
2018-12-09T07:35:00.895Z,6.37
2018-12-09T07:37:29.688Z,7.73
2018-12-09T07:39:59.011Z,6.57
2018-12-09T07:42:27.824Z,6.97
2018-12-09T07:44:56.640Z,7.93
2018-12-09T07:47:25.508Z,7.90
2018-12-09T07:49:54.287Z,8.73
2018-12-09T07:52:23.078Z,9.60
2018-12-09T07:54:51.944Z,6.90
2018-12-09T07:57:20.777Z,7.40
2018-12-09T07:59:49.598Z,8.37
2018-12-09T08:02:18.435Z,12.43
2018-12-09T08:04:47.283Z,11.90
2018-12-09T08:07:16.193Z,8.03
2018-12-09T08:09:44.963Z,15.47
2018-12-09T08:12:13.776Z,15.63
2018-12-09T08:14:42.646Z,10.30
2018-12-09T08:17:11.477Z,6.77
2018-12-09T08:19:40.388Z,12.20
2018-12-09T08:22:09.232Z,10.13
2018-12-09T08:24:38.056Z,11.20
2018-12-09T08:27:06.939Z,9.60
2018-12-09T08:29:36.137Z,6.10
2018-12-09T08:32:04.932Z,7.03
2018-12-09T08:34:33.752Z,7.80
2018-12-09T08:37:02.572Z,9.10
2018-12-09T08:39:31.500Z,6.47
2018-12-09T08:42:00.364Z,6.10
2018-12-09T08:44:29.164Z,9.07
2018-12-09T08:46:58.040Z,6.10
2018-12-09T08:49:26.865Z,7.90
2018-12-09T08:51:56.817Z,9.77
2018-12-09T08:54:25.675Z,6.83
2018-12-09T08:56:54.496Z,6.50
2018-12-09T08:59:23.312Z,8.00
2018-12-09T09:01:52.149Z,9.73
2018-12-09T09:04:21.104Z,8.37
2018-12-09T09:06:49.961Z,5.77
2018-12-09T09:09:18.756Z,4.90
2018-12-09T09:11:47.556Z,11.30
2018-12-09T09:14:16.679Z,7.83
2018-12-09T09:16:45.875Z,8.37
2018-12-09T09:19:16.248Z,8.47
2018-12-09T09:21:45.086Z,10.70
2018-12-09T09:24:13.922Z,10.87
2018-12-09T09:26:43.080Z,9.87
2018-12-09T09:29:11.906Z,14.57
2018-12-09T09:31:40.724Z,14.40
2018-12-09T09:34:11.586Z,15.33
2018-12-09T09:36:40.496Z,12.97
2018-12-09T09:39:09.320Z,18.90
2018-12-09T09:41:38.383Z,10.17
2018-12-09T09:44:07.331Z,6.43
2018-12-09T09:46:36.876Z,7.47
2018-12-09T09:49:05.973Z,7.93
2018-12-09T09:51:34.924Z,8.93
2018-12-09T09:54:03.963Z,12.53
2018-12-09T09:56:32.921Z,12.03
2018-12-09T09:59:02.343Z,11.00
2018-12-09T10:01:34.047Z,10.40
2018-12-09T10:04:06.438Z,8.90
2018-12-09T10:06:36.207Z,10.03
2018-12-09T10:09:06.675Z,10.67
2018-12-09T10:11:35.767Z,10.43
2018-12-09T10:14:05.095Z,13.53
2018-12-09T10:16:34.076Z,21.53
2018-12-09T10:19:03.104Z,19.10
2018-12-09T10:21:32.137Z,19.63
2018-12-09T10:24:01.604Z,10.77
2018-12-09T10:26:36.415Z,19.17
2018-12-09T10:29:02.155Z,16.53
2018-12-09T10:31:31.136Z,16.30
2018-12-09T10:34:00.341Z,18.13
2018-12-09T10:36:29.387Z,17.50
2018-12-09T10:38:58.551Z,18.97
2018-12-09T10:41:28.241Z,17.37
2018-12-09T10:43:57.624Z,23.97
2018-12-09T10:46:26.631Z,23.27
2018-12-09T10:48:55.564Z,21.07
2018-12-09T10:51:24.604Z,23.63
2018-12-09T10:53:53.820Z,23.20
2018-12-09T10:56:23.157Z,28.90
2018-12-09T10:58:52.173Z,25.53
2018-12-09T11:01:31.658Z,24.13
2018-12-09T11:04:00.904Z,28.17
2018-12-09T11:06:30.992Z,20.13
2018-12-09T11:08:59.807Z,27.33
2018-12-09T11:11:28.660Z,21.27
2018-12-09T11:13:58.226Z,22.90
2018-12-09T11:16:27.516Z,26.67
2018-12-09T11:18:56.714Z,24.03
2018-12-09T11:21:30.561Z,25.93
2018-12-09T11:23:57.047Z,20.43
2018-12-09T11:26:26.152Z,33.50
2018-12-09T11:28:54.971Z,24.63
2018-12-09T11:31:23.792Z,23.03
2018-12-09T11:33:52.897Z,31.20
2018-12-09T11:36:21.865Z,27.70
2018-12-09T11:38:51.052Z,26.73
2018-12-09T11:41:20.079Z,27.80
2018-12-09T11:43:49.460Z,32.10
2018-12-09T11:46:18.920Z,27.97
2018-12-09T11:49:18.192Z,27.57
2018-12-09T11:52:09.832Z,42.43
2018-12-09T11:55:07.011Z,26.50
2018-12-09T11:58:05.299Z,22.00
2018-12-09T12:00:37.099Z,23.33
2018-12-09T12:03:21.415Z,28.03
2018-12-09T12:05:52.022Z,31.63
2018-12-09T12:08:23.843Z,29.20
2018-12-09T12:10:53.217Z,31.87
2018-12-09T12:13:22.288Z,28.87
2018-12-09T12:15:51.267Z,30.40
2018-12-09T12:18:20.910Z,23.37
2018-12-09T12:20:50.109Z,26.67
2018-12-09T12:23:19.690Z,26.33
2018-12-09T12:25:49.023Z,38.00
2018-12-09T12:28:18.108Z,25.13
2018-12-09T12:30:47.098Z,33.07
2018-12-09T12:33:17.339Z,31.73
2018-12-09T12:35:47.201Z,30.80
2018-12-09T12:38:16.212Z,37.77
2018-12-09T12:40:45.212Z,30.43
2018-12-09T12:43:14.244Z,27.97
2018-12-09T12:45:43.281Z,24.07
2018-12-09T12:48:13.404Z,25.90
2018-12-09T12:50:42.732Z,32.20
2018-12-09T12:53:14.176Z,28.03
2018-12-09T12:55:43.698Z,28.37
2018-12-09T12:58:12.754Z,26.20
2018-12-09T13:00:57.362Z,34.10
2018-12-09T13:03:26.764Z,37.98
2018-12-09T13:05:58.095Z,28.97
2018-12-09T13:08:27.551Z,40.00
2018-12-09T13:10:56.475Z,35.27
2018-12-09T13:13:26.429Z,31.97
2018-12-09T13:15:55.471Z,28.00
2018-12-09T13:18:24.768Z,32.97
2018-12-09T13:20:53.712Z,33.83
2018-12-09T13:23:22.659Z,36.30
2018-12-09T13:25:52.609Z,30.17
2018-12-09T13:28:22.059Z,29.97
2018-12-09T13:30:51.171Z,38.50
2018-12-09T13:33:20.101Z,47.53
2018-12-09T13:35:48.916Z,33.40
2018-12-09T13:38:18.172Z,36.30
2018-12-09T13:40:47.876Z,35.87
2018-12-09T13:43:16.716Z,36.37
2018-12-09T13:45:45.557Z,41.13
2018-12-09T13:48:14.436Z,36.80
2018-12-09T13:50:44.380Z,37.20
2018-12-09T13:53:13.224Z,33.97
2018-12-09T13:55:42.047Z,45.53
2018-12-09T13:58:11.091Z,40.27
2018-12-09T14:00:40.968Z,38.23
2018-12-09T14:03:11.499Z,27.17
2018-12-09T14:05:40.487Z,29.57
2018-12-09T14:08:09.483Z,34.03
2018-12-09T14:10:38.331Z,36.43
2018-12-09T14:13:07.537Z,29.40
2018-12-09T14:15:36.756Z,38.37
2018-12-09T14:18:06.269Z,36.50
2018-12-09T14:20:35.315Z,37.43
2018-12-09T14:23:04.367Z,43.60
2018-12-09T14:25:33.204Z,37.97
2018-12-09T14:28:02.101Z,36.73
2018-12-09T14:30:30.961Z,45.83
2018-12-09T14:32:59.775Z,34.37
2018-12-09T14:35:28.783Z,44.57
2018-12-09T14:37:57.739Z,43.20
2018-12-09T14:40:26.592Z,38.50
2018-12-09T14:42:55.486Z,53.67
2018-12-09T14:45:24.855Z,38.93
2018-12-09T14:47:54.294Z,46.63
2018-12-09T14:50:23.232Z,46.83
2018-12-09T14:52:52.346Z,46.47
2018-12-09T14:55:21.192Z,47.93
2018-12-09T14:57:50.164Z,64.00
2018-12-09T15:00:19.062Z,41.33
2018-12-09T15:02:47.975Z,52.53
2018-12-09T15:05:16.963Z,53.80
2018-12-09T15:07:46.439Z,45.83
2018-12-09T15:10:15.310Z,41.83
2018-12-09T15:12:44.539Z,51.83
2018-12-09T15:15:13.579Z,49.33
2018-12-09T15:17:42.495Z,43.13
2018-12-09T15:20:11.580Z,53.13
2018-12-09T15:22:41.117Z,46.77
2018-12-09T15:25:10.724Z,60.27
2018-12-09T15:27:39.706Z,43.97
2018-12-09T15:30:09.620Z,46.80
2018-12-09T15:32:39.133Z,57.70
2018-12-09T15:35:08.845Z,52.07
2018-12-09T15:37:37.675Z,49.77
2018-12-09T15:40:06.804Z,62.37
2018-12-09T15:42:44.560Z,61.43
2018-12-09T15:45:13.728Z,50.10
2018-12-09T15:47:43.116Z,63.63
2018-12-09T15:50:12.296Z,42.50
2018-12-09T15:52:41.294Z,52.93
2018-12-09T15:55:10.328Z,46.07
2018-12-09T15:57:39.352Z,57.85
2018-12-09T16:00:08.772Z,60.77
2018-12-09T16:02:37.862Z,53.87
2018-12-09T16:05:07.408Z,35.00
2018-12-09T16:07:36.520Z,45.50
2018-12-09T16:10:08.020Z,52.80
2018-12-09T16:12:37.257Z,48.07
2018-12-09T16:15:07.012Z,43.53
2018-12-09T16:17:36.981Z,51.37
2018-12-09T16:20:06.541Z,50.17
2018-12-09T16:22:35.702Z,54.60
2018-12-09T16:25:05.096Z,50.87
2018-12-09T16:27:34.271Z,53.10
2018-12-09T16:30:03.897Z,42.10
2018-12-09T16:32:33.703Z,51.53
2018-12-09T16:35:03.008Z,46.20
2018-12-09T16:37:32.043Z,53.43
2018-12-09T16:40:00.876Z,58.60
2018-12-09T16:42:29.668Z,62.10
2018-12-09T16:44:58.508Z,46.57
2018-12-09T16:47:27.473Z,63.13
2018-12-09T16:49:57.672Z,62.03
2018-12-09T16:52:26.791Z,58.80
2018-12-09T16:54:56.080Z,53.37
2018-12-09T16:57:24.908Z,53.77
2018-12-09T16:59:53.840Z,58.67
2018-12-09T17:02:22.650Z,50.77
2018-12-09T17:04:51.487Z,67.33
2018-12-09T17:07:20.308Z,71.93
2018-12-09T17:09:49.187Z,61.83
2018-12-09T17:12:18.031Z,66.90
2018-12-09T17:14:46.982Z,61.93
2018-12-09T17:17:15.816Z,60.37
2018-12-09T17:19:45.033Z,67.33
2018-12-09T17:22:14.036Z,52.87
2018-12-09T17:24:43.278Z,69.60
2018-12-09T17:27:14.389Z,59.63
2018-12-09T17:29:43.424Z,64.03
2018-12-09T17:32:12.368Z,59.37
2018-12-09T17:34:42.480Z,68.57
2018-12-09T17:37:11.696Z,71.43
2018-12-09T17:39:41.618Z,58.27
2018-12-09T17:42:10.903Z,70.53
2018-12-09T17:44:40.147Z,79.03
2018-12-09T17:47:09.484Z,67.20
2018-12-09T17:49:39.660Z,64.93
2018-12-09T17:52:08.743Z,64.10
2018-12-09T17:54:39.235Z,83.00
2018-12-09T17:57:08.581Z,73.20
2018-12-09T17:59:37.792Z,76.67
2018-12-09T18:02:06.828Z,84.60
2018-12-09T18:04:36.493Z,69.80
2018-12-09T18:07:05.405Z,92.77
2018-12-09T18:09:35.500Z,82.27
2018-12-09T18:12:05.145Z,87.30
2018-12-09T18:14:34.357Z,91.53
2018-12-09T18:17:03.589Z,86.20
2018-12-09T18:19:33.512Z,82.13
2018-12-09T18:22:04.531Z,99.07
2018-12-09T18:24:33.773Z,79.20
2018-12-09T18:27:02.966Z,81.17
2018-12-09T18:29:31.915Z,93.67
2018-12-09T18:32:00.980Z,81.70
2018-12-09T18:34:29.960Z,77.43
2018-12-09T18:36:58.917Z,102.63
2018-12-09T18:39:28.168Z,76.13
2018-12-09T18:41:59.036Z,75.53
2018-12-09T18:44:28.291Z,74.67
2018-12-09T18:46:57.431Z,81.40
2018-12-09T18:49:26.346Z,91.97
2018-12-09T18:51:55.488Z,82.42
2018-12-09T18:54:24.620Z,78.93
2018-12-09T18:56:53.576Z,83.00
2018-12-09T18:59:22.800Z,79.23
2018-12-09T19:01:51.607Z,74.50
2018-12-09T19:04:20.508Z,69.33
2018-12-09T19:06:49.367Z,64.30
2018-12-09T19:09:18.292Z,66.83
2018-12-09T19:11:47.200Z,60.38
2018-12-09T19:14:16.138Z,49.97
2018-12-09T19:16:45.250Z,48.90
2018-12-09T19:19:14.159Z,69.70
2018-12-09T19:21:43.072Z,59.53
2018-12-09T19:24:12.480Z,49.27
2018-12-09T19:26:41.504Z,54.77
2018-12-09T19:29:10.820Z,47.83
2018-12-09T19:31:39.667Z,51.33
2018-12-09T19:34:08.632Z,47.77
2018-12-09T19:36:37.479Z,46.83
2018-12-09T19:39:07.664Z,58.87
2018-12-09T19:41:38.531Z,56.40
2018-12-09T19:44:07.386Z,48.50
2018-12-09T19:46:37.112Z,55.07
2018-12-09T19:49:06.645Z,36.87
2018-12-09T19:51:35.473Z,73.83
2018-12-09T19:54:04.641Z,97.93
2018-12-09T19:56:33.521Z,56.03
2018-12-09T19:59:02.363Z,50.00
2018-12-09T20:01:32.686Z,46.57
2018-12-09T20:04:01.588Z,41.27
2018-12-09T20:06:30.389Z,61.03
2018-12-09T20:08:59.300Z,47.07
2018-12-09T20:11:28.130Z,40.97
2018-12-09T20:13:56.972Z,57.47
2018-12-09T20:16:25.796Z,50.77
2018-12-09T20:18:54.631Z,52.77
2018-12-09T20:21:23.449Z,52.30
2018-12-09T20:23:52.378Z,50.87
2018-12-09T20:26:21.224Z,49.93
2018-12-09T20:28:50.079Z,50.73
2018-12-09T20:31:18.903Z,33.37
2018-12-09T20:33:48.775Z,38.97
2018-12-09T20:36:17.586Z,44.40
2018-12-09T20:38:46.377Z,33.90
2018-12-09T20:41:15.232Z,26.60
2018-12-09T20:43:44.756Z,17.77
2018-12-09T20:46:18.390Z,22.40
2018-12-09T20:48:47.551Z,22.20
2018-12-09T20:51:16.355Z,22.10
2018-12-09T20:53:45.195Z,16.93
2018-12-09T20:56:14.015Z,15.20
2018-12-09T20:58:42.904Z,17.93
2018-12-09T21:01:11.832Z,13.67
2018-12-09T21:03:40.644Z,15.83
2018-12-09T21:06:09.857Z,15.87
2018-12-09T21:08:38.968Z,18.10
2018-12-09T21:11:07.797Z,17.10
2018-12-09T21:13:36.615Z,19.77
2018-12-09T21:16:06.508Z,19.12
2018-12-09T21:18:35.400Z,14.27
2018-12-09T21:21:05.460Z,16.23
2018-12-09T21:23:34.787Z,13.37
2018-12-09T21:26:03.870Z,14.70
2018-12-09T21:28:33.904Z,10.40
2018-12-09T21:31:02.882Z,20.40
2018-12-09T21:33:31.745Z,25.33
2018-12-09T21:36:00.597Z,26.87
2018-12-09T21:38:30.023Z,18.40
2018-12-09T21:40:59.148Z,16.73
2018-12-09T21:43:31.136Z,27.37
2018-12-09T21:46:05.699Z,25.30
2018-12-09T21:48:35.952Z,23.03
2018-12-09T21:51:06.180Z,21.77
2018-12-09T21:53:37.633Z,18.80
2018-12-09T21:56:07.957Z,24.60
2018-12-09T21:58:38.328Z,19.17
2018-12-09T22:01:09.107Z,20.50
2018-12-09T22:03:40.177Z,16.33
2018-12-09T22:06:10.864Z,22.00
2018-12-09T22:08:41.409Z,19.63
2018-12-09T22:11:12.549Z,23.37
2018-12-09T22:13:42.924Z,24.67
2018-12-09T22:16:14.417Z,26.27
2018-12-09T22:18:44.354Z,15.13
2018-12-09T22:21:14.218Z,19.13
2018-12-09T22:23:46.053Z,21.73
2018-12-09T22:26:15.360Z,20.83
2018-12-09T22:28:45.569Z,23.40
2018-12-09T22:31:15.244Z,22.23
2018-12-09T22:33:45.146Z,27.33
2018-12-09T22:36:15.120Z,23.13
2018-12-09T22:38:45.200Z,25.10
2018-12-09T22:41:14.514Z,26.20
2018-12-09T22:43:44.737Z,20.23
2018-12-09T22:46:15.386Z,28.63
2018-12-09T22:48:47.819Z,27.35
2018-12-09T22:51:18.981Z,30.07
2018-12-09T22:53:49.667Z,26.30
2018-12-09T22:56:20.002Z,38.57
2018-12-09T22:58:50.491Z,19.53
2018-12-09T23:01:22.413Z,34.83
2018-12-09T23:03:53.109Z,29.17
2018-12-09T23:06:23.692Z,29.03
2018-12-09T23:08:54.489Z,28.57
2018-12-09T23:11:24.549Z,28.10
2018-12-09T23:13:54.799Z,27.07
2018-12-09T23:16:24.994Z,24.37
2018-12-09T23:18:54.476Z,22.17
2018-12-09T23:21:26.208Z,22.20
2018-12-09T23:23:55.415Z,22.73
2018-12-09T23:26:24.243Z,33.77
2018-12-09T23:28:53.028Z,30.83
2018-12-09T23:31:21.815Z,36.33
2018-12-09T23:33:50.635Z,31.80
2018-12-09T23:36:19.520Z,34.40
2018-12-09T23:38:48.351Z,26.30
2018-12-09T23:41:17.162Z,91.77
2018-12-09T23:43:46.244Z,34.40
2018-12-09T23:46:15.160Z,25.07
2018-12-09T23:48:45.888Z,24.83
2018-12-09T23:51:14.716Z,28.90
2018-12-09T23:53:43.839Z,26.87
2018-12-09T23:56:13.871Z,25.57
2018-12-09T23:58:44.426Z,32.80
