createdAt,value
2022-10-03T00:00:20.658Z,10.2
2022-10-03T00:04:09.838Z,10.2
2022-10-03T00:07:12.419Z,10.3
2022-10-03T00:10:16.159Z,10.3
2022-10-03T00:13:13.902Z,10.3
2022-10-03T00:16:11.474Z,10.3
2022-10-03T00:19:04.001Z,10.3
2022-10-03T00:22:02.962Z,10.4
2022-10-03T00:25:06.111Z,10.4
2022-10-03T00:28:15.307Z,10.3
2022-10-03T00:31:28.978Z,10.4
2022-10-03T00:34:29.448Z,10.4
2022-10-03T00:37:32.180Z,10.4
2022-10-03T00:40:26.055Z,10.4
2022-10-03T00:43:58.663Z,10.3
2022-10-03T00:47:28.330Z,10.3
2022-10-03T00:50:32.830Z,10.3
2022-10-03T00:53:38.508Z,10.4
2022-10-03T00:56:35.358Z,10.4
2022-10-03T00:59:40.236Z,10.4
2022-10-03T01:02:46.939Z,10.4
2022-10-03T01:05:49.986Z,10.4
2022-10-03T01:08:50.662Z,10.4
2022-10-03T01:11:52.514Z,10.4
2022-10-03T01:14:55.590Z,10.4
2022-10-03T01:17:55.522Z,10.4
2022-10-03T01:20:57.294Z,10.4
2022-10-03T01:23:58.011Z,10.4
2022-10-03T01:27:23.914Z,10.3
2022-10-03T01:33:07.139Z,10.3
2022-10-03T01:35:58.943Z,10.3
2022-10-03T01:38:54.295Z,10.3
2022-10-03T01:41:47.415Z,10.4
2022-10-03T01:44:43.854Z,10.4
2022-10-03T01:47:47.938Z,10.4
2022-10-03T01:50:43.509Z,10.4
2022-10-03T01:53:38.675Z,10.4
2022-10-03T01:56:41.245Z,10.4
2022-10-03T01:59:38.070Z,10.4
2022-10-03T02:02:32.891Z,10.4
2022-10-03T02:05:27.851Z,10.4
2022-10-03T02:08:28.139Z,10.4
2022-10-03T02:11:33.161Z,10.4
2022-10-03T02:14:27.058Z,10.4
2022-10-03T02:17:23.622Z,10.4
2022-10-03T02:20:29.681Z,10.4
2022-10-03T02:23:26.401Z,10.4
2022-10-03T02:26:25.769Z,10.4
2022-10-03T02:29:42.514Z,10.4
2022-10-03T02:32:48.654Z,10.4
2022-10-03T02:36:18.943Z,10.4
2022-10-03T02:40:12.332Z,10.3
2022-10-03T02:43:32.989Z,10.4
2022-10-03T02:47:06.170Z,10.4
2022-10-03T02:50:31.178Z,10.4
2022-10-03T02:53:41.066Z,10.4
2022-10-03T02:57:12.753Z,10.4
2022-10-03T03:00:48.057Z,10.4
2022-10-03T03:04:05.918Z,10.4
2022-10-03T03:07:27.078Z,10.4
2022-10-03T03:10:27.662Z,10.4
2022-10-03T03:13:45.229Z,10.3
2022-10-03T03:17:03.303Z,10.3
2022-10-03T03:20:03.107Z,10.3
2022-10-03T03:23:07.808Z,10.3
2022-10-03T03:26:14.619Z,10.3
2022-10-03T03:29:18.507Z,10.3
2022-10-03T03:32:20.375Z,10.3
2022-10-03T03:35:17.595Z,10.3
2022-10-03T03:38:18.831Z,10.3
2022-10-03T03:41:17.159Z,10.3
2022-10-03T03:44:21.432Z,10.3
2022-10-03T03:47:31.932Z,10.3
2022-10-03T03:50:34.814Z,10.3
2022-10-03T03:53:34.485Z,10.3
2022-10-03T03:56:46.145Z,10.2
2022-10-03T03:59:45.960Z,10.1
2022-10-03T04:02:51.521Z,10.1
2022-10-03T04:05:55.091Z,10
2022-10-03T04:09:00.157Z,10
2022-10-03T04:12:04.650Z,10
2022-10-03T04:15:03.361Z,10
2022-10-03T04:18:06.740Z,10
2022-10-03T04:21:44.459Z,10
2022-10-03T04:25:13.826Z,10
2022-10-03T04:28:17.692Z,10
2022-10-03T04:31:44.832Z,9.9
2022-10-03T04:34:44.130Z,9.9
2022-10-03T04:37:50.762Z,9.9
2022-10-03T04:40:46.367Z,9.9
2022-10-03T04:43:46.112Z,9.9
2022-10-03T04:46:44.006Z,10
2022-10-03T04:49:39.349Z,10
2022-10-03T04:52:32.958Z,10
2022-10-03T04:55:27.892Z,10
2022-10-03T04:58:24.872Z,10
2022-10-03T05:01:22.723Z,10.1
2022-10-03T05:04:20.964Z,10.1
2022-10-03T05:07:15.697Z,10.1
2022-10-03T05:10:13.558Z,10.1
2022-10-03T05:13:15.681Z,10.1
2022-10-03T05:16:17.707Z,10.1
2022-10-03T05:19:16.096Z,10.1
2022-10-03T05:22:28.957Z,10.1
2022-10-03T05:25:28.045Z,10.1
2022-10-03T05:28:28.806Z,10.1
2022-10-03T05:31:25.240Z,10.1
2022-10-03T05:34:23.406Z,10.1
2022-10-03T05:37:24.311Z,10.1
2022-10-03T05:40:42.077Z,10.1
2022-10-03T05:43:36.867Z,10.1
2022-10-03T05:46:39.527Z,10.2
2022-10-03T05:49:42.715Z,10.2
2022-10-03T05:52:48.183Z,10.2
2022-10-03T05:55:50.161Z,10.2
2022-10-03T05:58:50.332Z,10.3
2022-10-03T06:02:03.245Z,10.3
2022-10-03T06:05:17.997Z,10.3
2022-10-03T06:08:38.410Z,10.3
2022-10-03T06:11:38.188Z,10.4
2022-10-03T06:14:43.719Z,10.4
2022-10-03T06:18:02.739Z,10.5
2022-10-03T06:21:16.949Z,10.5
2022-10-03T06:24:31.688Z,10.5
2022-10-03T06:27:58.383Z,10.5
2022-10-03T06:31:44.399Z,10.5
2022-10-03T06:35:18.710Z,10.6
2022-10-03T06:38:46.795Z,10.6
2022-10-03T06:42:17.861Z,10.7
2022-10-03T06:45:30.053Z,10.7
2022-10-03T06:49:05.179Z,10.8
2022-10-03T06:52:22.589Z,10.9
2022-10-03T06:55:29.109Z,10.9
2022-10-03T06:58:40.245Z,11
2022-10-03T07:02:03.907Z,11
2022-10-03T07:05:37.468Z,11
2022-10-03T07:09:23.973Z,11
2022-10-03T07:12:38.510Z,11.1
2022-10-03T07:16:26.914Z,11.1
2022-10-03T07:19:36.921Z,11.2
2022-10-03T07:22:49.580Z,11.2
2022-10-03T07:26:19.848Z,11.2
2022-10-03T07:29:29.621Z,11.2
2022-10-03T07:32:39.500Z,11.2
2022-10-03T07:36:03.318Z,11.2
2022-10-03T07:39:47.297Z,11.2
2022-10-03T07:42:54.303Z,11.2
2022-10-03T07:46:16.034Z,11.2
2022-10-03T07:49:27.770Z,11.2
2022-10-03T07:52:34.153Z,11.3
2022-10-03T07:55:38.721Z,11.3
2022-10-03T07:58:43.917Z,11.4
2022-10-03T08:02:18.702Z,11.4
2022-10-03T08:05:26.282Z,11.5
2022-10-03T08:08:30.962Z,11.6
2022-10-03T08:11:42.113Z,11.6
2022-10-03T08:15:14.057Z,11.7
2022-10-03T08:18:15.284Z,11.7
2022-10-03T08:21:46.115Z,11.9
2022-10-03T08:24:47.127Z,12
2022-10-03T08:28:12.517Z,12
2022-10-03T08:31:23.333Z,12.1
2022-10-03T08:34:30.744Z,12.1
2022-10-03T08:37:56.065Z,12.1
2022-10-03T08:41:43.474Z,12.1
2022-10-03T08:44:59.823Z,12.1
2022-10-03T08:48:22.713Z,12.1
2022-10-03T08:51:58.773Z,12.2
2022-10-03T08:55:06.044Z,12.2
2022-10-03T08:58:22.762Z,12.1
2022-10-03T09:01:55.917Z,12
2022-10-03T09:05:29.259Z,12
2022-10-03T09:08:37.380Z,12
2022-10-03T09:11:44.251Z,12.1
2022-10-03T09:15:11.671Z,12.2
2022-10-03T09:18:19.145Z,12.3
2022-10-03T09:21:33.740Z,12.4
2022-10-03T09:25:17.609Z,12.5
2022-10-03T09:28:24.499Z,12.6
2022-10-03T09:31:44.794Z,12.6
2022-10-03T09:34:56.969Z,12.6
2022-10-03T09:38:11.796Z,12.7
2022-10-03T09:41:40.913Z,12.9
2022-10-03T09:45:01.044Z,12.9
2022-10-03T09:48:10.714Z,12.9
2022-10-03T09:51:43.473Z,12.8
2022-10-03T09:54:44.828Z,12.7
2022-10-03T09:57:51.337Z,12.5
2022-10-03T10:00:51.511Z,12.4
2022-10-03T10:04:00.291Z,12.4
2022-10-03T10:07:23.449Z,12.3
2022-10-03T10:11:14.998Z,12.3
2022-10-03T10:14:17.245Z,12.3
2022-10-03T10:17:22.992Z,12.3
2022-10-03T10:20:43.685Z,12.3
2022-10-03T10:23:57.941Z,12.3
2022-10-03T10:27:10.518Z,12.2
2022-10-03T10:31:00.568Z,12.1
2022-10-03T10:34:14.953Z,12
2022-10-03T10:37:51.981Z,12
2022-10-03T10:41:03.436Z,12
2022-10-03T10:44:27.429Z,12.1
2022-10-03T10:47:57.330Z,12.1
2022-10-03T10:51:20.821Z,12.2
2022-10-03T10:54:56.461Z,12.2
2022-10-03T10:58:31.656Z,12.2
2022-10-03T11:02:57.387Z,12.3
2022-10-03T11:06:35.441Z,12.4
2022-10-03T11:10:03.719Z,12.4
2022-10-03T11:13:33.435Z,12.3
2022-10-03T11:16:55.158Z,12.3
2022-10-03T11:20:09.802Z,12.2
2022-10-03T11:23:32.171Z,12.2
2022-10-03T11:26:52.546Z,12.2
2022-10-03T11:30:27.202Z,12.2
2022-10-03T11:34:18.758Z,12.3
2022-10-03T11:37:36.669Z,12.3
2022-10-03T11:40:30.697Z,12.3
2022-10-03T11:43:31.228Z,12.3
2022-10-03T11:46:40.838Z,12.3
2022-10-03T11:49:39.510Z,12.3
2022-10-03T11:52:47.042Z,12.3
2022-10-03T11:55:52.596Z,12.3
2022-10-03T11:58:51.369Z,12.3
2022-10-03T12:01:57.393Z,12.4
2022-10-03T12:04:57.637Z,12.5
2022-10-03T12:07:56.233Z,12.7
2022-10-03T12:11:33.242Z,12.9
2022-10-03T12:14:27.594Z,13
2022-10-03T12:17:21.669Z,12.9
2022-10-03T12:20:16.501Z,12.8
2022-10-03T12:23:13.407Z,12.7
2022-10-03T12:26:18.116Z,12.6
2022-10-03T12:29:13.596Z,12.6
2022-10-03T12:32:04.524Z,12.5
2022-10-03T12:35:04.277Z,12.6
2022-10-03T12:38:09.597Z,12.7
2022-10-03T12:41:11.734Z,13
2022-10-03T12:44:18.029Z,13.2
2022-10-03T12:47:32.293Z,13.3
2022-10-03T12:50:53.877Z,13.5
2022-10-03T12:53:48.764Z,13.7
2022-10-03T12:56:48.476Z,14.2
2022-10-03T12:59:55.158Z,14.4
2022-10-03T13:02:52.149Z,14.6
2022-10-03T13:06:38.867Z,14.8
2022-10-03T13:09:59.885Z,15.1
2022-10-03T13:13:03.912Z,15.3
2022-10-03T13:16:08.115Z,15.1
2022-10-03T13:19:07.646Z,14.9
2022-10-03T13:21:59.987Z,14.6
2022-10-03T13:25:00.485Z,14.5
2022-10-03T13:27:56.923Z,14.3
2022-10-03T13:30:57.989Z,14.4
2022-10-03T13:33:52.681Z,14.4
2022-10-03T13:36:43.827Z,14.4
2022-10-03T13:39:38.960Z,14.7
2022-10-03T13:42:32.406Z,15.1
2022-10-03T13:45:29.981Z,15.3
2022-10-03T13:48:19.138Z,15.4
2022-10-03T13:51:11.737Z,15.6
2022-10-03T13:54:11.784Z,15.8
2022-10-03T13:57:06.073Z,16.1
2022-10-03T14:00:00.609Z,16.2
2022-10-03T14:02:55.938Z,16.4
2022-10-03T14:05:58.485Z,16.4
2022-10-03T14:08:58.216Z,16.5
2022-10-03T14:12:07.519Z,16.5
2022-10-03T14:15:08.100Z,16.5
2022-10-03T14:18:11.704Z,16.4
2022-10-03T14:21:12.244Z,16.5
2022-10-03T14:24:42.228Z,16.2
2022-10-03T14:27:42.364Z,15.8
2022-10-03T14:30:36.286Z,15.5
2022-10-03T14:33:39.280Z,15.2
2022-10-03T14:36:32.041Z,14.9
2022-10-03T14:39:26.845Z,14.7
2022-10-03T14:42:23.931Z,14.6
2022-10-03T14:45:24.974Z,14.4
2022-10-03T14:48:16.142Z,14.3
2022-10-03T14:51:07.884Z,14.2
2022-10-03T14:54:01.577Z,14.1
2022-10-03T14:56:53.704Z,14.1
2022-10-03T14:59:43.921Z,14
2022-10-03T15:02:42.496Z,14
2022-10-03T15:05:32.111Z,13.9
2022-10-03T15:08:21.447Z,13.9
2022-10-03T15:11:14.450Z,13.9
2022-10-03T15:14:11.216Z,13.9
2022-10-03T15:17:00.248Z,13.9
2022-10-03T15:20:00.601Z,13.8
2022-10-03T15:22:53.048Z,13.8
2022-10-03T15:25:43.485Z,13.7
2022-10-03T15:28:37.939Z,13.7
2022-10-03T15:31:30.279Z,13.6
2022-10-03T15:34:20.935Z,13.5
2022-10-03T15:37:17.632Z,13.5
2022-10-03T15:40:09.842Z,13.5
2022-10-03T15:43:07.454Z,13.5
2022-10-03T15:46:16.209Z,13.5
2022-10-03T15:49:14.840Z,13.4
2022-10-03T15:52:10.162Z,13.4
2022-10-03T15:55:11.399Z,13.3
2022-10-03T15:58:04.567Z,13.2
2022-10-03T16:01:00.534Z,13.1
2022-10-03T16:03:54.598Z,13.1
2022-10-03T16:06:46.261Z,13
2022-10-03T16:09:42.427Z,12.9
2022-10-03T16:12:37.740Z,12.9
2022-10-03T16:15:40.734Z,12.8
2022-10-03T16:18:48.171Z,12.8
2022-10-03T16:21:42.908Z,12.7
2022-10-03T16:24:37.853Z,12.7
2022-10-03T16:27:31.540Z,12.7
2022-10-03T16:30:26.150Z,12.7
2022-10-03T16:33:20.120Z,12.7
2022-10-03T16:36:12.702Z,12.7
2022-10-03T16:39:04.511Z,12.6
2022-10-03T16:42:03.686Z,12.6
2022-10-03T16:44:58.703Z,12.6
2022-10-03T16:47:47.282Z,12.5
2022-10-03T16:53:09.404Z,12.5
2022-10-03T16:56:00.324Z,12.5
2022-10-03T16:58:53.148Z,12.5
2022-10-03T17:01:56.001Z,12.4
2022-10-03T17:04:49.527Z,12.4
2022-10-03T17:07:40.728Z,12.3
2022-10-03T17:10:31.006Z,12.3
2022-10-03T17:13:22.872Z,12.2
2022-10-03T17:16:17.099Z,12.2
2022-10-03T17:19:18.585Z,12.2
2022-10-03T17:22:16.535Z,12.1
2022-10-03T17:25:07.914Z,12.1
2022-10-03T17:28:22.182Z,12.1
2022-10-03T17:31:21.854Z,12
2022-10-03T17:34:16.334Z,12
2022-10-03T17:37:07.667Z,12
2022-10-03T17:40:16.258Z,12
2022-10-03T17:43:16.453Z,12
2022-10-03T17:46:15.481Z,11.9
2022-10-03T17:49:09.078Z,11.9
2022-10-03T17:52:08.897Z,11.9
2022-10-03T17:55:01.470Z,11.8
2022-10-03T17:57:52.050Z,11.7
2022-10-03T18:00:43.719Z,11.7
2022-10-03T18:03:46.561Z,11.6
2022-10-03T18:06:38.222Z,11.5
2022-10-03T18:09:31.780Z,11.5
2022-10-03T18:12:25.453Z,11.5
2022-10-03T18:15:18.485Z,11.4
2022-10-03T18:18:25.361Z,11.4
2022-10-03T18:21:37.808Z,11.3
2022-10-03T18:24:47.063Z,11.3
2022-10-03T18:28:42.446Z,11.3
2022-10-03T18:31:35.531Z,11.2
2022-10-03T18:34:29.790Z,11.2
2022-10-03T18:37:23.713Z,11.2
2022-10-03T18:40:48.172Z,11.2
2022-10-03T18:43:39.483Z,11.2
2022-10-03T18:46:30.730Z,11.1
2022-10-03T18:49:33.583Z,11.1
2022-10-03T18:52:26.037Z,11.1
2022-10-03T18:55:22.203Z,11
2022-10-03T18:58:14.258Z,11
2022-10-03T19:01:07.301Z,11.1
2022-10-03T19:04:04.931Z,11
2022-10-03T19:06:56.229Z,11
2022-10-03T19:09:46.493Z,11
2022-10-03T19:13:38.704Z,11
2022-10-03T19:16:31.000Z,10.9
2022-10-03T19:19:30.937Z,10.9
2022-10-03T19:22:32.239Z,10.9
2022-10-03T19:25:39.458Z,10.9
2022-10-03T19:28:29.692Z,10.8
2022-10-03T19:31:21.311Z,10.8
2022-10-03T19:34:15.030Z,10.8
2022-10-03T19:37:09.226Z,10.8
2022-10-03T19:40:02.708Z,10.8
2022-10-03T19:43:00.714Z,10.8
2022-10-03T19:46:12.092Z,10.7
2022-10-03T19:49:31.614Z,10.7
2022-10-03T19:52:32.195Z,10.7
2022-10-03T19:55:26.190Z,10.7
2022-10-03T19:58:23.189Z,10.7
2022-10-03T20:01:14.528Z,10.7
2022-10-03T20:04:04.423Z,10.7
2022-10-03T20:06:52.688Z,10.7
2022-10-03T20:09:41.441Z,10.7
2022-10-03T20:12:43.653Z,10.7
2022-10-03T20:15:36.903Z,10.6
2022-10-03T20:18:29.123Z,10.6
2022-10-03T20:21:19.027Z,10.6
2022-10-03T20:24:11.962Z,10.6
2022-10-03T20:27:07.508Z,10.6
2022-10-03T20:30:09.445Z,10.5
2022-10-03T20:33:10.496Z,10.5
2022-10-03T20:36:04.183Z,10.5
2022-10-03T20:39:02.737Z,10.4
2022-10-03T20:41:57.586Z,10.4
2022-10-03T20:44:49.319Z,10.4
2022-10-03T20:47:45.430Z,10.4
2022-10-03T20:50:42.801Z,10.4
2022-10-03T20:53:32.456Z,10.3
2022-10-03T20:56:20.427Z,10.3
2022-10-03T20:59:18.834Z,10.3
2022-10-03T21:02:14.751Z,10.3
2022-10-03T21:05:11.434Z,10.3
2022-10-03T21:08:06.884Z,10.3
2022-10-03T21:11:03.681Z,10.3
2022-10-03T21:14:06.224Z,10.3
2022-10-03T21:17:08.112Z,10.3
2022-10-03T21:20:01.235Z,10.3
2022-10-03T21:22:55.699Z,10.3
2022-10-03T21:25:47.988Z,10.3
2022-10-03T21:28:38.999Z,10.3
2022-10-03T21:31:26.772Z,10.3
2022-10-03T21:34:23.216Z,10.3
2022-10-03T21:37:18.833Z,10.3
2022-10-03T21:40:17.600Z,10.3
2022-10-03T21:43:18.267Z,10.3
2022-10-03T21:46:24.560Z,10.3
2022-10-03T21:49:21.842Z,10.3
2022-10-03T21:52:28.188Z,10.4
2022-10-03T21:55:51.206Z,10.4
2022-10-03T21:58:55.614Z,10.4
2022-10-03T22:01:58.696Z,10.4
2022-10-03T22:04:54.655Z,10.4
2022-10-03T22:07:49.169Z,10.4
2022-10-03T22:10:36.818Z,10.4
2022-10-03T22:13:25.158Z,10.4
2022-10-03T22:16:18.898Z,10.4
2022-10-03T22:19:13.041Z,10.4
2022-10-03T22:22:07.389Z,10.4
2022-10-03T22:25:10.157Z,10.4
2022-10-03T22:28:11.393Z,10.4
2022-10-03T22:31:09.634Z,10.4
2022-10-03T22:34:06.516Z,10.4
2022-10-03T22:37:08.079Z,10.4
2022-10-03T22:39:57.339Z,10.4
2022-10-03T22:42:46.693Z,10.3
2022-10-03T22:45:39.185Z,10.3
2022-10-03T22:48:33.239Z,10.3
2022-10-03T22:51:27.338Z,10.3
2022-10-03T22:54:16.239Z,10.3
2022-10-03T22:57:04.538Z,10.3
2022-10-03T22:59:54.374Z,10.3
2022-10-03T23:02:45.956Z,10.3
2022-10-03T23:05:40.589Z,10.3
2022-10-03T23:08:43.211Z,10.2
2022-10-03T23:11:44.566Z,10.2
2022-10-03T23:14:35.970Z,10.2
2022-10-03T23:17:29.588Z,10.2
2022-10-03T23:20:33.632Z,10.2
2022-10-03T23:23:49.923Z,10.2
2022-10-03T23:26:48.150Z,10.2
2022-10-03T23:29:51.482Z,10.1
2022-10-03T23:33:30.202Z,10.2
2022-10-03T23:36:35.813Z,10.1
2022-10-03T23:39:45.594Z,10.1
2022-10-03T23:43:31.940Z,10.1
2022-10-03T23:46:24.736Z,10.1
2022-10-03T23:49:15.805Z,10
2022-10-03T23:52:05.313Z,10
2022-10-03T23:55:00.917Z,10
2022-10-03T23:57:52.922Z,10
