createdAt,value
2018-07-09T00:02:05.442Z,19.80
2018-07-09T00:07:09.026Z,19.80
2018-07-09T00:12:12.479Z,19.60
2018-07-09T00:17:15.197Z,19.60
2018-07-09T00:22:17.773Z,19.50
2018-07-09T00:27:20.429Z,19.50
2018-07-09T00:32:23.062Z,19.40
2018-07-09T00:37:25.616Z,19.30
2018-07-09T00:42:28.233Z,19.30
2018-07-09T00:47:30.885Z,19.20
2018-07-09T00:52:33.405Z,19.10
2018-07-09T00:57:36.062Z,19.00
2018-07-09T01:02:39.434Z,18.90
2018-07-09T01:07:42.052Z,18.90
2018-07-09T01:12:44.633Z,18.90
2018-07-09T01:17:47.212Z,18.80
2018-07-09T01:22:49.780Z,18.70
2018-07-09T01:27:52.430Z,18.60
2018-07-09T01:32:54.955Z,18.60
2018-07-09T01:37:58.123Z,18.50
2018-07-09T01:43:02.573Z,18.50
2018-07-09T01:48:05.886Z,18.30
2018-07-09T01:53:09.289Z,18.30
2018-07-09T01:58:11.891Z,18.30
2018-07-09T02:03:14.468Z,18.20
2018-07-09T02:08:17.812Z,18.10
2018-07-09T02:13:20.429Z,18.10
2018-07-09T02:18:22.991Z,18.10
2018-07-09T02:23:25.568Z,18.00
2018-07-09T02:28:28.203Z,18.00
2018-07-09T02:33:30.767Z,17.90
2018-07-09T02:38:33.429Z,17.80
2018-07-09T02:43:36.070Z,17.80
2018-07-09T02:48:38.605Z,17.70
2018-07-09T02:53:41.099Z,17.70
2018-07-09T02:58:43.785Z,17.70
2018-07-09T03:03:46.445Z,17.60
2018-07-09T03:08:49.042Z,17.60
2018-07-09T03:13:52.450Z,17.50
2018-07-09T03:18:55.078Z,17.40
2018-07-09T03:23:57.632Z,17.50
2018-07-09T03:29:00.999Z,17.40
2018-07-09T03:34:03.726Z,17.40
2018-07-09T03:39:06.266Z,17.40
2018-07-09T03:44:08.868Z,17.30
2018-07-09T03:49:11.423Z,17.30
2018-07-09T03:54:14.047Z,17.30
2018-07-09T03:59:16.700Z,17.30
2018-07-09T04:04:19.250Z,17.30
2018-07-09T04:09:21.805Z,17.30
2018-07-09T04:14:24.433Z,17.30
2018-07-09T04:19:27.011Z,17.30
2018-07-09T04:24:29.531Z,17.30
2018-07-09T04:29:32.136Z,17.30
2018-07-09T04:34:34.696Z,17.30
2018-07-09T04:39:37.265Z,17.30
2018-07-09T04:44:39.789Z,17.30
2018-07-09T04:49:42.596Z,17.40
2018-07-09T04:54:45.169Z,17.40
2018-07-09T04:59:47.767Z,17.50
2018-07-09T05:04:50.330Z,17.60
2018-07-09T05:09:53.090Z,17.70
2018-07-09T05:14:55.761Z,17.80
2018-07-09T05:19:58.285Z,17.90
2018-07-09T05:25:00.877Z,18.00
2018-07-09T05:30:03.549Z,18.10
2018-07-09T05:35:06.991Z,18.30
2018-07-09T05:40:10.497Z,18.50
2018-07-09T05:45:13.480Z,18.70
2018-07-09T05:50:18.056Z,19.20
2018-07-09T05:55:20.917Z,19.10
2018-07-09T06:00:25.279Z,19.40
2018-07-09T06:05:32.655Z,19.70
2018-07-09T06:10:35.326Z,20.00
2018-07-09T06:15:39.168Z,20.30
2018-07-09T06:20:41.895Z,20.70
2018-07-09T06:25:45.894Z,21.00
2018-07-09T06:30:48.620Z,21.30
2018-07-09T06:35:51.367Z,21.60
2018-07-09T06:40:55.603Z,21.80
2018-07-09T06:46:00.008Z,22.20
2018-07-09T06:51:07.667Z,22.50
2018-07-09T06:56:14.695Z,22.90
2018-07-09T07:01:19.551Z,23.20
2018-07-09T07:06:25.445Z,23.50
2018-07-09T07:11:28.571Z,23.80
2018-07-09T07:16:36.315Z,24.20
2018-07-09T07:21:41.880Z,24.50
2018-07-09T07:26:50.384Z,24.90
2018-07-09T07:31:54.011Z,25.20
2018-07-09T07:37:03.182Z,25.40
2018-07-09T07:42:07.747Z,25.70
2018-07-09T07:47:12.940Z,26.10
2018-07-09T07:52:18.052Z,26.40
2018-07-09T07:57:22.173Z,26.60
2018-07-09T08:02:26.758Z,26.90
2018-07-09T08:07:29.985Z,27.10
2018-07-09T08:13:27.167Z,27.30
2018-07-09T08:17:40.660Z,27.40
2018-07-09T08:22:45.100Z,27.70
2018-07-09T08:27:48.950Z,28.00
2018-07-09T08:32:52.188Z,28.20
2018-07-09T08:37:56.839Z,28.40
2018-07-09T08:43:02.145Z,28.60
2018-07-09T08:48:06.355Z,28.80
2018-07-09T08:53:16.821Z,29.10
2018-07-09T08:58:21.436Z,29.40
2018-07-09T09:03:26.223Z,29.50
2018-07-09T09:08:29.942Z,29.70
2018-07-09T09:13:39.027Z,29.90
2018-07-09T09:18:43.005Z,30.10
2018-07-09T09:23:48.576Z,30.30
2018-07-09T09:28:54.288Z,30.60
2018-07-09T09:33:57.824Z,30.70
2018-07-09T09:39:02.823Z,30.70
2018-07-09T09:44:06.677Z,30.70
2018-07-09T09:49:10.879Z,30.70
2018-07-09T09:54:15.783Z,30.60
2018-07-09T09:59:21.341Z,30.50
2018-07-09T10:04:27.179Z,30.50
2018-07-09T10:09:32.977Z,30.20
2018-07-09T10:19:49.146Z,29.80
2018-07-09T10:24:55.274Z,29.60
2018-07-09T10:30:00.411Z,29.50
2018-07-09T10:35:04.066Z,29.40
2018-07-09T10:40:06.961Z,29.50
2018-07-09T10:45:12.235Z,29.60
2018-07-09T10:50:17.106Z,29.70
2018-07-09T10:55:25.596Z,29.80
2018-07-09T11:00:30.884Z,30.00
2018-07-09T11:05:36.915Z,30.20
2018-07-09T11:10:41.446Z,30.30
2018-07-09T11:15:44.862Z,30.50
2018-07-09T11:20:49.206Z,30.60
2018-07-09T11:25:55.836Z,30.70
2018-07-09T11:31:01.080Z,30.70
2018-07-09T11:36:06.176Z,30.80
2018-07-09T11:41:10.474Z,30.90
2018-07-09T11:46:14.881Z,30.90
2018-07-09T11:51:18.698Z,30.70
2018-07-09T11:56:55.758Z,30.70
2018-07-09T12:01:58.826Z,30.80
2018-07-09T12:07:01.826Z,30.90
2018-07-09T12:12:07.950Z,31.10
2018-07-09T12:17:13.171Z,31.30
2018-07-09T12:22:19.235Z,31.40
2018-07-09T12:27:23.326Z,31.40
2018-07-09T12:32:28.762Z,31.30
2018-07-09T12:37:35.835Z,31.00
2018-07-09T12:42:41.817Z,31.00
2018-07-09T12:47:46.700Z,31.00
2018-07-09T12:52:50.505Z,30.90
2018-07-09T12:58:00.181Z,30.70
2018-07-09T13:03:04.949Z,30.60
2018-07-09T13:08:09.251Z,30.60
2018-07-09T13:13:12.082Z,30.60
2018-07-09T13:18:15.594Z,30.70
2018-07-09T13:23:24.385Z,30.80
2018-07-09T13:28:29.603Z,30.90
2018-07-09T13:33:34.199Z,31.10
2018-07-09T13:38:39.375Z,31.20
2018-07-09T13:43:44.882Z,31.20
2018-07-09T13:48:50.299Z,31.10
2018-07-09T13:59:09.527Z,31.00
2018-07-09T14:04:17.177Z,30.80
2018-07-09T14:09:21.627Z,30.70
2018-07-09T14:14:25.414Z,30.70
2018-07-09T14:19:32.117Z,30.70
2018-07-09T14:24:40.797Z,30.70
2018-07-09T14:29:48.328Z,30.50
2018-07-09T14:34:55.292Z,30.50
2018-07-09T14:40:02.657Z,30.40
2018-07-09T14:45:07.116Z,30.30
2018-07-09T14:50:15.953Z,30.10
2018-07-09T14:55:20.227Z,30.00
2018-07-09T15:00:28.513Z,29.80
2018-07-09T15:05:34.914Z,29.70
2018-07-09T15:10:39.230Z,29.60
2018-07-09T15:15:42.637Z,29.50
2018-07-09T15:20:49.376Z,29.40
2018-07-09T15:25:53.099Z,29.40
2018-07-09T15:30:58.819Z,29.40
2018-07-09T15:36:05.258Z,29.40
2018-07-09T15:41:09.482Z,29.40
2018-07-09T15:46:14.528Z,29.50
2018-07-09T15:51:18.162Z,29.50
2018-07-09T15:56:25.057Z,29.50
2018-07-09T16:01:28.596Z,29.50
2018-07-09T16:06:31.314Z,29.60
2018-07-09T16:11:37.501Z,29.50
2018-07-09T16:16:41.634Z,29.40
2018-07-09T16:21:48.578Z,29.30
2018-07-09T16:26:52.164Z,29.30
2018-07-09T16:31:55.122Z,29.20
2018-07-09T16:37:00.522Z,29.00
2018-07-09T16:42:03.162Z,28.90
2018-07-09T16:47:08.043Z,28.70
2018-07-09T16:52:13.666Z,28.60
2018-07-09T16:57:18.892Z,28.50
2018-07-09T17:02:25.690Z,28.30
2018-07-09T17:07:33.517Z,28.20
2018-07-09T17:12:38.581Z,28.10
2018-07-09T17:17:43.736Z,28.00
2018-07-09T17:22:48.743Z,27.90
2018-07-09T17:27:53.672Z,27.80
2018-07-09T17:33:02.879Z,27.60
2018-07-09T17:38:11.047Z,27.50
2018-07-09T17:43:17.143Z,27.40
2018-07-09T17:48:23.099Z,27.30
2018-07-09T17:58:36.160Z,27.10
2018-07-09T18:03:40.013Z,27.00
2018-07-09T18:08:47.302Z,26.90
2018-07-09T18:13:52.979Z,26.80
2018-07-09T18:18:57.359Z,26.70
2018-07-09T18:24:02.269Z,26.70
2018-07-09T18:29:07.699Z,26.60
2018-07-09T18:34:11.554Z,26.40
2018-07-09T18:39:19.914Z,26.40
2018-07-09T18:44:28.509Z,26.30
2018-07-09T18:49:35.402Z,26.20
2018-07-09T18:54:40.189Z,26.10
2018-07-09T18:59:44.383Z,26.10
2018-07-09T19:04:49.918Z,25.90
2018-07-09T19:09:56.634Z,25.90
2018-07-09T19:15:01.236Z,25.80
2018-07-09T19:20:05.067Z,25.70
2018-07-09T19:25:08.883Z,25.60
2018-07-09T19:30:13.149Z,25.50
2018-07-09T19:35:19.605Z,25.40
2018-07-09T19:40:25.968Z,25.30
2018-07-09T19:45:31.571Z,25.20
2018-07-09T19:50:35.880Z,25.10
2018-07-09T19:55:38.072Z,25.00
2018-07-09T20:00:40.359Z,24.90
2018-07-09T20:05:42.493Z,24.80
2018-07-09T20:11:04.083Z,24.70
2018-07-09T20:16:22.142Z,24.40
2018-07-09T20:21:25.044Z,24.40
2018-07-09T20:26:27.234Z,24.30
2018-07-09T20:31:30.210Z,24.20
2018-07-09T20:36:32.376Z,24.10
2018-07-09T20:41:35.169Z,24.00
2018-07-09T20:46:37.584Z,24.00
2018-07-09T20:51:40.008Z,23.80
2018-07-09T20:56:42.404Z,23.70
2018-07-09T21:01:44.410Z,23.60
2018-07-09T21:06:46.401Z,23.50
2018-07-09T21:11:48.473Z,23.50
2018-07-09T21:16:50.443Z,23.40
2018-07-09T21:21:52.481Z,23.30
2018-07-09T21:26:54.453Z,23.20
2018-07-09T21:31:56.446Z,23.10
2018-07-09T21:36:58.470Z,23.00
2018-07-09T21:42:00.465Z,22.90
2018-07-09T21:47:02.456Z,22.80
2018-07-09T21:52:04.452Z,22.80
2018-07-09T21:57:06.454Z,22.70
2018-07-09T22:02:08.445Z,22.60
2018-07-09T22:07:10.448Z,22.50
2018-07-09T22:12:12.510Z,22.50
2018-07-09T22:17:14.472Z,22.40
2018-07-09T22:22:16.497Z,22.30
2018-07-09T22:27:18.489Z,22.20
2018-07-09T22:32:20.973Z,22.10
2018-07-09T22:37:24.216Z,22.00
2018-07-09T22:42:26.694Z,21.90
2018-07-09T22:47:29.185Z,21.90
2018-07-09T22:52:31.666Z,21.90
2018-07-09T22:57:34.145Z,21.80
2018-07-09T23:02:36.625Z,21.80
2018-07-09T23:07:39.101Z,21.70
2018-07-09T23:12:41.585Z,21.70
2018-07-09T23:17:55.905Z,21.60
2018-07-09T23:22:57.914Z,21.50
2018-07-09T23:27:59.910Z,21.50
2018-07-09T23:33:02.674Z,21.30
2018-07-09T23:38:04.664Z,21.30
2018-07-09T23:43:06.661Z,21.30
2018-07-09T23:48:08.666Z,21.20
2018-07-09T23:53:10.650Z,21.20
2018-07-09T23:58:13.903Z,21.10
