createdAt,value
2016-04-27T00:00:02.557Z,84.66
2016-04-27T00:01:02.560Z,84.56
2016-04-27T00:02:02.577Z,84.66
2016-04-27T00:03:02.580Z,84.47
2016-04-27T00:04:02.599Z,84.28
2016-04-27T00:05:02.618Z,84.56
2016-04-27T00:06:02.745Z,84.66
2016-04-27T00:07:02.623Z,83.81
2016-04-27T00:08:02.640Z,84
2016-04-27T00:09:02.644Z,84.85
2016-04-27T00:10:02.646Z,84.09
2016-04-27T00:11:02.648Z,83.9
2016-04-27T00:12:02.667Z,84
2016-04-27T00:13:02.686Z,84.28
2016-04-27T00:14:02.704Z,83.9
2016-04-27T00:15:02.691Z,84
2016-04-27T00:16:02.709Z,83.81
2016-04-27T00:17:02.696Z,83.52
2016-04-27T00:18:02.714Z,84.28
2016-04-27T00:19:02.733Z,84
2016-04-27T00:20:06.579Z,84
2016-04-27T00:21:05.270Z,83.9
2016-04-27T00:22:03.053Z,83.71
2016-04-27T00:23:02.759Z,83.81
2016-04-27T00:24:02.762Z,83.9
2016-04-27T00:25:02.764Z,83.9
2016-04-27T00:26:02.799Z,83.9
2016-04-27T00:27:02.785Z,83.9
2016-04-27T00:28:02.804Z,83.9
2016-04-27T00:29:02.807Z,84.28
2016-04-27T00:30:02.825Z,84
2016-04-27T00:31:02.843Z,84.09
2016-04-27T00:32:02.830Z,84
2016-04-27T00:33:02.865Z,84.09
2016-04-27T00:34:02.852Z,83.71
2016-04-27T00:35:02.854Z,84
2016-04-27T00:36:06.544Z,84.09
2016-04-27T00:37:02.875Z,84.51
2016-04-27T00:38:02.878Z,84.38
2016-04-27T00:40:02.854Z,84.56
2016-04-27T00:41:02.921Z,84
2016-04-27T00:42:03.197Z,83.24
2016-04-27T00:43:02.936Z,83.52
2016-04-27T00:44:02.937Z,83.71
2016-04-27T00:45:02.978Z,83.9
2016-04-27T00:46:02.949Z,84.13
2016-04-27T00:47:02.968Z,84.28
2016-04-27T00:48:02.954Z,84.13
2016-04-27T00:49:02.973Z,84.13
2016-04-27T00:50:02.820Z,84.04
2016-04-27T00:51:03.026Z,83.94
2016-04-27T00:52:03.012Z,83.47
2016-04-27T00:53:03.000Z,83.52
2016-04-27T00:54:03.048Z,83.71
2016-04-27T00:55:03.019Z,84
2016-04-27T00:56:03.039Z,84.13
2016-04-27T00:57:03.042Z,83.85
2016-04-27T00:58:03.044Z,84.13
2016-04-27T00:59:03.061Z,83.85
2016-04-27T01:00:03.081Z,83.75
2016-04-27T01:01:03.083Z,83.66
2016-04-27T01:02:03.086Z,83.56
2016-04-27T01:03:03.089Z,83.75
2016-04-27T01:04:03.091Z,83.85
2016-04-27T01:05:03.110Z,83.37
2016-04-27T01:06:03.159Z,83.94
2016-04-27T01:07:03.131Z,83.85
2016-04-27T01:08:03.133Z,84.04
2016-04-27T01:09:03.135Z,84.04
2016-04-27T01:10:03.155Z,83.28
2016-04-27T01:11:03.173Z,83.37
2016-04-27T01:12:03.175Z,83.66
2016-04-27T01:13:03.178Z,83.66
2016-04-27T01:14:03.212Z,83.75
2016-04-27T01:15:03.199Z,83.94
2016-04-27T01:16:03.217Z,83.47
2016-04-27T01:17:03.220Z,83.37
2016-04-27T01:18:03.223Z,83.18
2016-04-27T01:19:03.240Z,83.09
2016-04-27T01:20:03.243Z,83.28
2016-04-27T01:21:03.356Z,83.37
2016-04-27T01:22:03.957Z,83.66
2016-04-27T01:23:03.119Z,83.37
2016-04-27T01:24:03.277Z,83.09
2016-04-27T01:25:03.280Z,83.28
2016-04-27T01:26:03.299Z,83.66
2016-04-27T01:27:03.302Z,83.37
2016-04-27T01:28:03.835Z,82.52
2016-04-27T01:29:03.322Z,82.52
2016-04-27T01:30:03.325Z,83.18
2016-04-27T01:31:03.328Z,83.28
2016-04-27T01:32:03.346Z,83.37
2016-04-27T01:33:03.349Z,83
2016-04-27T01:34:03.367Z,83.28
2016-04-27T01:35:03.370Z,83.18
2016-04-27T01:36:03.638Z,83.56
2016-04-27T01:37:04.813Z,83.37
2016-04-27T01:38:03.394Z,83.75
2016-04-27T01:39:03.412Z,83.75
2016-04-27T01:40:03.415Z,83.56
2016-04-27T01:41:03.417Z,83.75
2016-04-27T01:42:03.435Z,83.56
2016-04-27T01:43:03.438Z,83.75
2016-04-27T01:44:03.472Z,83.37
2016-04-27T01:45:03.459Z,83.28
2016-04-27T01:46:03.462Z,83.37
2016-04-27T01:47:03.481Z,83.09
2016-04-27T01:48:03.967Z,82.43
2016-04-27T01:49:03.501Z,82.52
2016-04-27T01:50:03.505Z,82.14
2016-04-27T01:51:03.352Z,82.52
2016-04-27T01:52:03.526Z,83
2016-04-27T01:53:03.529Z,83.09
2016-04-27T01:54:03.547Z,82.24
2016-04-27T01:55:03.549Z,82.71
2016-04-27T01:56:03.567Z,82.33
2016-04-27T01:57:03.571Z,83
2016-04-27T01:58:03.573Z,82.9
2016-04-27T01:59:03.607Z,82.71
2016-04-27T02:00:03.594Z,82.71
2016-04-27T02:01:03.612Z,83
2016-04-27T02:02:03.631Z,82.9
2016-04-27T02:03:03.634Z,83
2016-04-27T02:04:03.636Z,82.71
2016-04-27T02:05:03.639Z,82.81
2016-04-27T02:06:03.642Z,83
2016-04-27T02:07:03.661Z,82.81
2016-04-27T02:08:03.663Z,82.9
2016-04-27T02:09:03.681Z,82.33
2016-04-27T02:10:03.700Z,82.24
2016-04-27T02:11:03.703Z,81.86
2016-04-27T02:12:03.720Z,82.14
2016-04-27T02:13:03.707Z,81.86
2016-04-27T02:14:03.710Z,81.38
2016-04-27T02:15:03.713Z,81.95
2016-04-27T02:16:03.809Z,81.48
2016-04-27T02:17:03.577Z,81.57
2016-04-27T02:18:04.252Z,81.01
2016-04-27T02:19:03.755Z,81.86
2016-04-27T02:20:03.757Z,82.24
2016-04-27T02:21:03.651Z,82.14
2016-04-27T02:22:03.779Z,82.24
2016-04-27T02:23:03.782Z,82.52
2016-04-27T02:24:03.799Z,82.52
2016-04-27T02:25:03.818Z,82.05
2016-04-27T02:26:03.837Z,82.52
2016-04-27T02:27:03.824Z,82.24
2016-04-27T02:28:03.856Z,81.95
2016-04-27T02:29:03.859Z,81.86
2016-04-27T02:30:03.879Z,81.95
2016-04-27T02:31:03.865Z,81.1
2016-04-27T02:32:03.867Z,81.29
2016-04-27T02:33:03.886Z,81.48
2016-04-27T02:34:03.889Z,82.33
2016-04-27T02:35:03.907Z,82.62
2016-04-27T02:36:03.909Z,82.71
2016-04-27T02:37:03.929Z,82.33
2016-04-27T02:38:03.930Z,82.71
2016-04-27T02:39:03.934Z,82.33
2016-04-27T02:40:03.936Z,82.81
2016-04-27T02:41:03.955Z,82.9
2016-04-27T02:42:03.958Z,82.71
2016-04-27T02:43:03.968Z,83.09
2016-04-27T02:44:04.027Z,83.28
2016-04-27T02:45:04.071Z,82.71
2016-04-27T02:46:04.133Z,83
2016-04-27T02:47:04.193Z,82.9
2016-04-27T02:48:04.216Z,83
2016-04-27T02:49:04.079Z,83
2016-04-27T02:50:04.269Z,82.9
2016-04-27T02:51:04.616Z,82.39
2016-04-27T02:52:04.336Z,82.14
2016-04-27T02:53:04.336Z,83.14
2016-04-27T02:54:04.361Z,83.24
2016-04-27T02:55:04.368Z,82.43
2016-04-27T02:56:04.377Z,82.57
2016-04-27T02:57:04.399Z,83.14
2016-04-27T02:58:04.407Z,82.76
2016-04-27T02:59:04.427Z,82.86
2016-04-27T03:00:04.433Z,83.33
2016-04-27T03:01:04.437Z,83.33
2016-04-27T03:02:04.457Z,83.24
2016-04-27T03:03:04.477Z,83.14
2016-04-27T03:04:04.465Z,82.95
2016-04-27T03:05:04.484Z,82.39
2016-04-27T03:06:04.487Z,83.14
2016-04-27T03:07:04.804Z,82.76
2016-04-27T03:08:04.510Z,82.2
2016-04-27T03:09:04.513Z,83.05
2016-04-27T03:10:04.533Z,82.95
2016-04-27T03:11:04.535Z,83.24
2016-04-27T03:12:04.538Z,83.33
2016-04-27T03:13:04.573Z,83.05
2016-04-27T03:14:04.560Z,83.33
2016-04-27T03:15:04.578Z,83.43
2016-04-27T03:16:04.580Z,83.52
2016-04-27T03:17:04.598Z,83.43
2016-04-27T03:18:04.601Z,82.67
2016-04-27T03:19:04.603Z,82.67
2016-04-27T03:20:04.638Z,83.43
2016-04-27T03:21:04.625Z,82.76
2016-04-27T03:22:04.472Z,83.05
2016-04-27T03:23:04.630Z,82.95
2016-04-27T03:24:04.649Z,83.33
2016-04-27T03:25:04.652Z,83.33
2016-04-27T03:26:04.670Z,83.33
2016-04-27T03:27:04.688Z,83.33
2016-04-27T03:28:04.690Z,82.95
2016-04-27T03:29:04.694Z,82.29
2016-04-27T03:30:04.696Z,82.76
2016-04-27T03:31:04.715Z,82.39
2016-04-27T03:32:04.718Z,82.29
2016-04-27T03:33:04.720Z,82.67
2016-04-27T03:34:04.769Z,82.01
2016-04-27T03:35:04.757Z,82.57
2016-04-27T03:36:04.774Z,82.76
2016-04-27T03:37:05.590Z,82.48
2016-04-27T03:38:04.780Z,82.29
2016-04-27T03:39:04.782Z,82.86
2016-04-27T03:40:04.801Z,82.76
2016-04-27T03:41:04.804Z,82.2
2016-04-27T03:42:04.790Z,82.1
2016-04-27T03:43:04.809Z,82.67
2016-04-27T03:44:04.812Z,83.33
2016-04-27T03:45:04.814Z,82.76
2016-04-27T03:46:04.833Z,82.95
2016-04-27T03:47:04.836Z,83.33
2016-04-27T03:48:04.854Z,83.33
2016-04-27T03:49:04.856Z,82.39
2016-04-27T03:50:04.875Z,82.76
2016-04-27T03:51:04.877Z,82.95
2016-04-27T03:52:04.725Z,83.14
2016-04-27T03:53:04.914Z,83.33
2016-04-27T03:54:04.902Z,83.14
2016-04-27T03:55:04.905Z,83.24
2016-04-27T03:56:04.922Z,82.48
2016-04-27T03:57:04.925Z,82.29
2016-04-27T03:58:04.927Z,82.48
2016-04-27T03:59:04.946Z,82.95
2016-04-27T04:00:04.964Z,82.01
2016-04-27T04:01:04.966Z,81.92
2016-04-27T04:02:04.969Z,81.25
2016-04-27T04:03:04.972Z,82.1
2016-04-27T04:04:04.991Z,82.39
2016-04-27T04:05:04.994Z,82.29
2016-04-27T04:06:04.997Z,82.1
2016-04-27T04:07:05.015Z,82.29
2016-04-27T04:08:05.018Z,82.2
2016-04-27T04:09:05.021Z,81.82
2016-04-27T04:10:05.039Z,81.92
2016-04-27T04:11:05.041Z,81.63
2016-04-27T04:12:05.045Z,81.92
2016-04-27T04:13:05.063Z,81.72
2016-04-27T04:14:05.065Z,81.34
2016-04-27T04:15:05.084Z,80.4
2016-04-27T04:16:05.102Z,81.15
2016-04-27T04:17:05.104Z,81.06
2016-04-27T04:18:05.108Z,80.58
2016-04-27T04:19:05.110Z,81.25
2016-04-27T04:20:05.129Z,81.44
2016-04-27T04:21:05.132Z,81.63
2016-04-27T04:22:04.994Z,81.63
2016-04-27T04:23:05.156Z,80.87
2016-04-27T04:24:05.158Z,80.3
2016-04-27T04:25:05.161Z,80.96
2016-04-27T04:26:05.179Z,81.53
2016-04-27T04:27:05.183Z,81.57
2016-04-27T04:28:05.185Z,81.72
2016-04-27T04:29:05.219Z,81.29
2016-04-27T04:30:05.207Z,81.44
2016-04-27T04:31:05.210Z,81.25
2016-04-27T04:32:05.227Z,80.96
2016-04-27T04:33:05.230Z,81.63
2016-04-27T04:34:05.248Z,81.06
2016-04-27T04:35:05.251Z,80.77
2016-04-27T04:36:05.268Z,80.3
2016-04-27T04:37:05.396Z,81.25
2016-04-27T04:38:05.274Z,81.25
2016-04-27T04:39:05.293Z,81.06
2016-04-27T04:40:05.295Z,81.2
2016-04-27T04:41:05.298Z,81.06
2016-04-27T04:42:05.317Z,81.44
2016-04-27T04:43:05.334Z,81.29
2016-04-27T04:44:05.354Z,81.38
2016-04-27T04:45:05.340Z,81.95
2016-04-27T04:46:05.343Z,81.67
2016-04-27T04:47:05.361Z,81.57
2016-04-27T04:48:05.380Z,81.38
2016-04-27T04:49:05.383Z,81.01
2016-04-27T04:50:05.400Z,79.93
2016-04-27T04:51:05.403Z,80.44
2016-04-27T04:52:05.391Z,80.34
2016-04-27T04:53:05.408Z,81.25
2016-04-27T04:54:05.412Z,80.82
2016-04-27T04:55:05.414Z,81.25
2016-04-27T04:56:05.432Z,81.53
2016-04-27T04:57:05.435Z,80.53
2016-04-27T04:58:05.453Z,80.63
2016-04-27T04:59:05.455Z,80.72
2016-04-27T05:00:05.458Z,80.15
2016-04-27T05:01:05.478Z,80.53
2016-04-27T05:02:05.527Z,81.01
2016-04-27T05:03:05.514Z,80.34
2016-04-27T05:04:05.501Z,80.34
2016-04-27T05:05:05.519Z,79.87
2016-04-27T05:06:05.522Z,80.25
2016-04-27T05:07:05.540Z,80.91
2016-04-27T05:08:05.543Z,80.72
2016-04-27T05:09:05.545Z,80.82
2016-04-27T05:10:05.564Z,79.58
2016-04-27T05:11:05.567Z,78.92
2016-04-27T05:12:05.570Z,79.49
2016-04-27T05:13:05.573Z,79.87
2016-04-27T05:14:05.590Z,79.68
2016-04-27T05:15:05.609Z,78.83
2016-04-27T05:16:05.611Z,79.02
2016-04-27T05:17:05.614Z,79.3
2016-04-27T05:18:05.631Z,78.73
2016-04-27T05:19:05.634Z,78.83
2016-04-27T05:20:05.637Z,78.92
2016-04-27T05:21:05.640Z,78.83
2016-04-27T05:22:05.659Z,78.35
2016-04-27T05:23:05.661Z,78.83
2016-04-27T05:24:05.680Z,79.02
2016-04-27T05:25:05.682Z,78.54
2016-04-27T05:26:05.685Z,78.73
2016-04-27T05:27:05.703Z,79.02
2016-04-27T05:28:05.721Z,78.35
2016-04-27T05:29:05.725Z,77.88
2016-04-27T05:30:05.727Z,78.26
2016-04-27T05:31:05.746Z,78.73
2016-04-27T05:32:05.764Z,79.39
2016-04-27T05:33:05.751Z,77.5
2016-04-27T05:34:05.754Z,77.88
2016-04-27T05:35:05.771Z,78.54
2016-04-27T05:36:05.774Z,79.02
2016-04-27T05:37:06.340Z,79.39
2016-04-27T05:38:05.796Z,79.77
2016-04-27T05:39:05.813Z,78.83
2016-04-27T05:40:05.832Z,78.35
2016-04-27T05:41:05.819Z,79.21
2016-04-27T05:42:05.837Z,78.45
2016-04-27T05:43:05.871Z,78.64
2016-04-27T05:44:05.858Z,78.92
2016-04-27T05:45:05.861Z,78.64
2016-04-27T05:46:05.879Z,77.4
2016-04-27T05:47:05.882Z,78.73
2016-04-27T05:48:05.885Z,78.45
2016-04-27T05:49:05.887Z,77.88
2016-04-27T05:50:06.109Z,77.22
2016-04-27T05:51:05.908Z,77.5
2016-04-27T05:52:06.192Z,77.78
2016-04-27T05:53:06.383Z,77.22
2016-04-27T05:54:05.948Z,76.74
2016-04-27T05:55:05.950Z,76.74
2016-04-27T05:56:05.969Z,75.98
2016-04-27T05:57:05.972Z,77.03
2016-04-27T05:58:05.975Z,76.93
2016-04-27T05:59:05.977Z,76.93
2016-04-27T06:00:06.011Z,77.31
2016-04-27T06:01:05.997Z,77.22
2016-04-27T06:02:06.016Z,76.36
2016-04-27T06:03:06.113Z,76.36
2016-04-27T06:04:06.038Z,77.31
2016-04-27T06:05:06.055Z,77.12
2016-04-27T06:06:06.058Z,76.4
2016-04-27T06:07:06.888Z,77.5
2016-04-27T06:08:06.985Z,77.25
2016-04-27T06:09:06.066Z,74.69
2016-04-27T06:10:06.084Z,75.45
2016-04-27T06:11:06.088Z,74.98
2016-04-27T06:12:06.106Z,75.36
2016-04-27T06:13:06.124Z,75.64
2016-04-27T06:14:06.143Z,76.21
2016-04-27T06:15:06.129Z,75.84
2016-04-27T06:16:06.132Z,76.4
2016-04-27T06:17:06.150Z,75.93
2016-04-27T06:18:06.168Z,74.69
2016-04-27T06:19:06.171Z,76.12
2016-04-27T06:20:06.173Z,75.07
2016-04-27T06:21:06.209Z,74.69
2016-04-27T06:22:06.195Z,76.12
2016-04-27T06:23:06.198Z,75.59
2016-04-27T06:24:06.217Z,75.59
2016-04-27T06:25:06.219Z,75.96
2016-04-27T06:26:06.253Z,75.78
2016-04-27T06:27:06.239Z,75.31
2016-04-27T06:28:06.274Z,74.64
2016-04-27T06:29:06.277Z,75.11
2016-04-27T06:30:06.279Z,74.92
2016-04-27T06:31:06.282Z,73.5
2016-04-27T06:32:06.285Z,73.88
2016-04-27T06:33:06.302Z,73.12
2016-04-27T06:34:06.321Z,73.88
2016-04-27T06:35:06.339Z,74.26
2016-04-27T06:36:06.326Z,73.03
2016-04-27T06:37:06.235Z,73.88
2016-04-27T06:38:06.253Z,73.31
2016-04-27T06:39:06.366Z,74.07
2016-04-27T06:40:06.368Z,70.98
2016-04-27T06:41:06.387Z,72.4
2016-04-27T06:42:06.421Z,71.89
2016-04-27T06:43:06.407Z,71.8
2016-04-27T06:44:06.410Z,72.4
2016-04-27T06:45:06.413Z,71.6
2016-04-27T06:46:06.431Z,71.45
2016-04-27T06:47:06.450Z,72.17
2016-04-27T06:48:06.453Z,71.8
2016-04-27T06:49:06.471Z,71.03
2016-04-27T06:50:06.474Z,71.41
2016-04-27T06:51:06.476Z,71.13
2016-04-27T06:52:06.509Z,69.99
2016-04-27T06:53:06.498Z,71.32
2016-04-27T06:54:06.515Z,72.45
2016-04-27T06:55:06.550Z,72.55
2016-04-27T06:56:06.536Z,73.25
2016-04-27T06:57:06.539Z,72.64
2016-04-27T06:58:06.558Z,72.45
2016-04-27T06:59:06.561Z,72.84
2016-04-27T07:00:06.578Z,71.13
2016-04-27T07:01:06.597Z,69.23
2016-04-27T07:02:06.600Z,69.9
2016-04-27T07:03:06.602Z,70.65
2016-04-27T07:04:06.621Z,71.13
2016-04-27T07:05:06.623Z,70.09
2016-04-27T07:06:06.641Z,70.28
2016-04-27T07:07:07.191Z,71.32
2016-04-27T07:08:06.710Z,71.51
2016-04-27T07:09:06.666Z,71.51
2016-04-27T07:10:06.683Z,68.48
2016-04-27T07:11:06.686Z,68
2016-04-27T07:12:06.705Z,68.85
2016-04-27T07:13:06.707Z,68
2016-04-27T07:14:06.710Z,67.62
2016-04-27T07:15:06.728Z,68
2016-04-27T07:16:06.731Z,68.57
2016-04-27T07:17:06.749Z,69.52
2016-04-27T07:18:06.768Z,69.23
2016-04-27T07:19:06.755Z,69.71
2016-04-27T07:20:06.773Z,69.23
2016-04-27T07:21:06.792Z,69.52
2016-04-27T07:22:07.434Z,69.61
2016-04-27T07:23:07.500Z,69.13
2016-04-27T07:24:06.814Z,70.28
2016-04-27T07:25:06.834Z,71.8
2016-04-27T07:26:06.851Z,71.7
2016-04-27T07:27:06.838Z,70.75
2016-04-27T07:28:06.873Z,69.9
2016-04-27T07:29:06.859Z,69.8
2016-04-27T07:30:06.877Z,67.52
2016-04-27T07:31:06.881Z,64.78
2016-04-27T07:32:06.899Z,65.72
2016-04-27T07:33:06.902Z,65.44
2016-04-27T07:34:06.920Z,66.67
2016-04-27T07:35:06.922Z,67.05
2016-04-27T07:36:06.957Z,66.86
2016-04-27T07:37:08.475Z,65.63
2016-04-27T07:38:07.274Z,65.53
2016-04-27T07:39:06.965Z,67.24
2016-04-27T07:40:06.983Z,65.72
2016-04-27T07:41:06.985Z,66.48
2016-04-27T07:42:06.988Z,65.63
2016-04-27T07:43:07.007Z,65.82
2016-04-27T07:44:07.010Z,66.1
2016-04-27T07:45:07.027Z,66.58
2016-04-27T07:46:07.029Z,66.67
2016-04-27T07:47:07.049Z,66.96
2016-04-27T07:48:07.068Z,65.72
2016-04-27T07:49:07.070Z,66.01
2016-04-27T07:50:07.073Z,67.71
2016-04-27T07:51:07.090Z,67.33
2016-04-27T07:52:08.046Z,66.48
2016-04-27T07:53:07.753Z,67.14
2016-04-27T07:54:07.130Z,66.67
2016-04-27T07:55:07.133Z,67.14
2016-04-27T07:56:07.136Z,67.46
2016-04-27T07:57:07.153Z,65
2016-04-27T07:58:07.156Z,68.32
2016-04-27T07:59:07.174Z,67.65
2016-04-27T08:00:07.177Z,66.23
2016-04-27T08:01:07.180Z,63.01
2016-04-27T08:02:07.198Z,62.43
2016-04-27T08:03:07.217Z,62.91
2016-04-27T08:04:07.219Z,64.33
2016-04-27T08:05:07.238Z,63.57
2016-04-27T08:06:07.271Z,63.67
2016-04-27T08:07:09.072Z,64.43
2016-04-27T08:08:07.261Z,63.1
2016-04-27T08:09:07.124Z,62.91
2016-04-27T08:10:07.282Z,62.05
2016-04-27T08:11:07.285Z,63.39
2016-04-27T08:12:07.304Z,63.7
2016-04-27T08:13:07.337Z,61.87
2016-04-27T08:14:07.355Z,62.05
2016-04-27T08:15:07.343Z,63.01
2016-04-27T08:16:07.346Z,63.95
2016-04-27T08:17:07.348Z,64.08
2016-04-27T08:18:07.366Z,64.08
2016-04-27T08:19:07.368Z,60.95
2016-04-27T08:20:07.404Z,59.02
2016-04-27T08:21:07.406Z,61.77
2016-04-27T08:22:08.534Z,62.43
2016-04-27T08:23:09.990Z,63.01
2016-04-27T08:24:07.429Z,62.91
2016-04-27T08:25:07.432Z,61.23
2016-04-27T08:26:07.450Z,63.98
2016-04-27T08:27:07.469Z,63.04
2016-04-27T08:28:07.486Z,63.23
2016-04-27T08:29:07.490Z,61.42
2016-04-27T08:30:07.539Z,60.19
2016-04-27T08:31:07.511Z,64.56
2016-04-27T08:32:07.529Z,58.41
2016-04-27T08:33:07.528Z,56.32
2016-04-27T08:34:07.548Z,60.88
2016-04-27T08:35:07.581Z,60.13
2016-04-27T08:36:07.568Z,59.65
2016-04-27T08:37:07.415Z,60.5
2016-04-27T08:38:07.589Z,57.28
2016-04-27T08:39:07.592Z,57.09
2016-04-27T08:40:07.594Z,57.09
2016-04-27T08:41:07.629Z,56.83
2016-04-27T08:42:07.632Z,56.92
2016-04-27T08:43:07.649Z,58.16
2016-04-27T08:44:07.652Z,56.92
2016-04-27T08:45:07.670Z,56.54
2016-04-27T08:46:07.689Z,54.74
2016-04-27T08:47:07.691Z,53.5
2016-04-27T08:48:07.693Z,51.95
2016-04-27T08:49:07.729Z,52.72
2016-04-27T08:50:07.731Z,54.05
2016-04-27T08:51:07.734Z,53
2016-04-27T08:52:07.612Z,53
2016-04-27T08:53:10.911Z,54.17
2016-04-27T08:54:07.773Z,51.51
2016-04-27T08:55:07.791Z,51.98
2016-04-27T08:56:07.888Z,54.93
2016-04-27T08:57:07.812Z,52.55
2016-04-27T08:58:07.814Z,52.17
2016-04-27T08:59:07.834Z,51.51
2016-04-27T09:00:07.851Z,51.39
2016-04-27T09:01:07.870Z,52.62
2016-04-27T09:02:07.872Z,54.05
2016-04-27T09:03:07.891Z,53.66
2016-04-27T09:04:07.894Z,54.33
2016-04-27T09:05:07.897Z,55.09
2016-04-27T09:06:07.914Z,55.57
2016-04-27T09:07:07.933Z,57.18
2016-04-27T09:08:07.952Z,55.57
2016-04-27T09:09:07.954Z,55.76
2016-04-27T09:10:07.972Z,56.13
2016-04-27T09:11:07.975Z,54.99
2016-04-27T09:12:07.994Z,54.8
2016-04-27T09:13:07.996Z,55.47
2016-04-27T09:14:08.013Z,55.69
2016-04-27T09:15:08.016Z,57.02
2016-04-27T09:16:08.035Z,53.03
2016-04-27T09:17:08.163Z,53.59
2016-04-27T09:18:08.057Z,52.93
2016-04-27T09:19:08.059Z,52.17
2016-04-27T09:20:08.077Z,52.26
2016-04-27T09:21:08.096Z,51.12
2016-04-27T09:22:08.567Z,52.39
2016-04-27T09:23:08.132Z,51.53
2016-04-27T09:24:08.151Z,51.53
2016-04-27T09:25:08.168Z,52.67
2016-04-27T09:26:08.156Z,52.32
2016-04-27T09:27:08.173Z,51.18
2016-04-27T09:28:08.193Z,49.56
2016-04-27T09:29:08.195Z,46.04
2016-04-27T09:30:08.214Z,45.73
2016-04-27T09:31:08.216Z,46.2
2016-04-27T09:32:08.234Z,48.01
2016-04-27T09:33:08.253Z,47.82
2016-04-27T09:34:08.256Z,50.27
2016-04-27T09:35:08.274Z,49.22
2016-04-27T09:36:08.277Z,46
2016-04-27T09:37:08.295Z,47.23
2016-04-27T09:38:08.860Z,47.71
2016-04-27T09:39:08.331Z,47.33
2016-04-27T09:40:08.333Z,48.06
2016-04-27T09:41:08.353Z,48.72
2016-04-27T09:42:08.371Z,49.7
2016-04-27T09:43:08.374Z,49.13
2016-04-27T09:44:08.377Z,49.87
2016-04-27T09:45:08.394Z,51.12
2016-04-27T09:46:08.413Z,50.56
2016-04-27T09:47:08.416Z,52.64
2016-04-27T09:48:08.434Z,51.31
2016-04-27T09:49:08.437Z,50.46
2016-04-27T09:50:08.455Z,51.03
2016-04-27T09:51:08.474Z,50.65
2016-04-27T09:52:08.476Z,50.18
2016-04-27T09:53:08.557Z,51.41
2016-04-27T09:54:08.497Z,54.64
2016-04-27T09:55:08.515Z,54.45
2016-04-27T09:56:08.533Z,52.74
2016-04-27T09:57:08.537Z,51.6
2016-04-27T09:58:08.554Z,51.6
2016-04-27T09:59:08.557Z,50.08
2016-04-27T10:00:08.576Z,51.6
2016-04-27T10:01:08.594Z,51.6
2016-04-27T10:02:08.597Z,51.51
2016-04-27T10:03:08.631Z,52.45
2016-04-27T10:04:08.617Z,51.7
2016-04-27T10:05:08.636Z,52.74
2016-04-27T10:06:08.654Z,51.12
2016-04-27T10:07:08.673Z,50.74
2016-04-27T10:08:08.691Z,51.6
2016-04-27T10:09:08.693Z,52.64
2016-04-27T10:10:08.712Z,52.36
2016-04-27T10:11:08.699Z,49.79
2016-04-27T10:12:08.716Z,48.77
2016-04-27T10:13:08.736Z,49.15
2016-04-27T10:14:08.769Z,47.33
2016-04-27T10:15:08.788Z,47.44
2016-04-27T10:16:08.774Z,46.01
2016-04-27T10:17:08.778Z,46.4
2016-04-27T10:18:08.046Z,46.4
2016-04-27T10:19:08.814Z,46.28
2016-04-27T10:20:08.817Z,44.02
2016-04-27T10:21:08.835Z,45.73
2016-04-27T10:22:08.858Z,44.97
2016-04-27T10:23:09.342Z,45.83
2016-04-27T10:24:08.876Z,45.45
2016-04-27T10:25:08.878Z,47.92
2016-04-27T10:26:08.898Z,45.28
2016-04-27T10:27:08.916Z,42.99
2016-04-27T10:28:08.919Z,43.09
2016-04-27T10:29:08.954Z,42.71
2016-04-27T10:30:08.956Z,41.26
2016-04-27T10:31:08.959Z,40.98
2016-04-27T10:32:08.976Z,42.12
2016-04-27T10:33:08.995Z,42.52
2016-04-27T10:34:08.998Z,41.28
2016-04-27T10:35:09.017Z,41.19
2016-04-27T10:36:09.034Z,42.99
2016-04-27T10:37:09.037Z,42.24
2016-04-27T10:38:08.962Z,41.19
2016-04-27T10:39:09.074Z,44.06
2016-04-27T10:40:09.077Z,41.78
2016-04-27T10:41:09.094Z,41.11
2016-04-27T10:42:09.114Z,41.3
2016-04-27T10:43:09.131Z,41.69
2016-04-27T10:44:09.134Z,40.06
2016-04-27T10:45:09.402Z,40.73
2016-04-27T10:46:09.171Z,40.06
2016-04-27T10:47:09.174Z,40.14
2016-04-27T10:48:09.192Z,40.43
2016-04-27T10:49:09.194Z,39.86
2016-04-27T10:50:09.213Z,42.24
2016-04-27T10:51:09.232Z,44.23
2016-04-27T10:52:09.249Z,43.59
2016-04-27T10:53:09.283Z,44.45
2016-04-27T10:54:09.271Z,42.54
2016-04-27T10:55:09.289Z,40.64
2016-04-27T10:56:09.291Z,39.87
2016-04-27T10:57:09.512Z,40.23
2016-04-27T10:58:09.329Z,39.76
2016-04-27T10:59:09.346Z,40.33
2016-04-27T11:00:09.384Z,39.78
2016-04-27T11:01:09.355Z,38.62
2016-04-27T11:02:09.389Z,38.62
2016-04-27T11:03:09.392Z,39.28
2016-04-27T11:04:09.395Z,41.95
2016-04-27T11:05:09.414Z,41.11
2016-04-27T11:06:09.432Z,39.86
2016-04-27T11:07:09.449Z,41.47
2016-04-27T11:08:09.563Z,39.09
2016-04-27T11:09:09.471Z,38.34
2016-04-27T11:10:09.490Z,38.53
2016-04-27T11:11:09.493Z,41
2016-04-27T11:12:09.541Z,41.28
2016-04-27T11:13:09.529Z,39.48
2016-04-27T11:14:09.547Z,38.71
2016-04-27T11:15:09.565Z,37
2016-04-27T11:16:09.568Z,37.57
2016-04-27T11:17:09.570Z,37.38
2016-04-27T11:18:09.590Z,39.95
2016-04-27T11:19:09.623Z,40.43
2016-04-27T11:20:09.610Z,41.09
2016-04-27T11:21:09.628Z,40.05
2016-04-27T11:22:09.647Z,39.57
2016-04-27T11:23:12.306Z,39.95
2016-04-27T11:24:09.667Z,39.19
2016-04-27T11:25:09.701Z,38.24
2016-04-27T11:26:09.689Z,39.67
2016-04-27T11:27:09.706Z,36.43
2016-04-27T11:28:09.725Z,37
2016-04-27T11:29:09.728Z,38.71
2016-04-27T11:30:09.762Z,37.86
2016-04-27T11:31:09.765Z,39.86
2016-04-27T11:32:09.767Z,38.81
2016-04-27T11:33:09.630Z,39.48
2016-04-27T11:34:09.819Z,39.31
2016-04-27T11:35:09.807Z,37.69
2016-04-27T11:36:09.825Z,38.64
2016-04-27T11:37:09.844Z,41.02
2016-04-27T11:38:09.925Z,39.69
2016-04-27T11:39:09.864Z,37.78
2016-04-27T11:40:09.882Z,35.31
2016-04-27T11:41:09.901Z,36.45
2016-04-27T11:42:09.919Z,36.47
2016-04-27T11:43:09.922Z,35.13
2016-04-27T11:44:09.924Z,34.38
2016-04-27T11:45:09.959Z,33.7
2016-04-27T11:46:09.961Z,32.95
2016-04-27T11:47:09.979Z,30.66
2016-04-27T11:48:10.029Z,31.88
2016-04-27T11:49:10.028Z,34.26
2016-04-27T11:50:10.091Z,31.88
2016-04-27T11:51:10.154Z,33.4
2016-04-27T11:52:10.202Z,34.55
2016-04-27T11:53:10.124Z,34.83
2016-04-27T11:54:10.311Z,34.74
2016-04-27T11:55:10.346Z,37.42
2016-04-27T11:56:10.474Z,35.52
2016-04-27T11:57:10.399Z,33.9
2016-04-27T11:58:10.433Z,35.52
2016-04-27T11:59:10.461Z,35.99
2016-04-27T12:00:10.470Z,34.75
2016-04-27T12:01:10.493Z,36.57
2016-04-27T12:02:10.361Z,37.71
2016-04-27T12:03:10.542Z,36.66
2016-04-27T12:04:10.408Z,36.18
2016-04-27T12:05:10.569Z,36.76
2016-04-27T12:06:10.434Z,37.99
2016-04-27T12:07:10.610Z,37.73
2016-04-27T12:08:10.661Z,37.82
2016-04-27T12:09:11.650Z,36.3
2016-04-27T12:10:10.654Z,35.53
2016-04-27T12:11:10.673Z,36.41
2016-04-27T12:12:10.692Z,35.64
2016-04-27T12:13:10.695Z,34.6
2016-04-27T12:14:10.715Z,33.74
2016-04-27T12:15:10.718Z,34.5
2016-04-27T12:16:10.736Z,36.69
2016-04-27T12:17:10.755Z,34.79
2016-04-27T12:18:10.774Z,33.55
2016-04-27T12:19:12.010Z,34.6
2016-04-27T12:20:10.795Z,34.88
2016-04-27T12:21:10.828Z,32.32
2016-04-27T12:22:10.830Z,30.88
2016-04-27T12:23:10.927Z,31.16
2016-04-27T12:24:10.869Z,30.79
2016-04-27T12:25:10.871Z,32.79
2016-04-27T12:26:10.889Z,31.28
2016-04-27T12:27:10.907Z,31.09
2016-04-27T12:28:10.926Z,31.95
2016-04-27T12:29:10.943Z,31.18
2016-04-27T12:30:10.946Z,30.61
2016-04-27T12:31:10.965Z,29.37
2016-04-27T12:32:10.983Z,27.47
2016-04-27T12:33:11.001Z,29.66
2016-04-27T12:34:11.020Z,31.09
2016-04-27T12:35:10.898Z,26.32
2016-04-27T12:36:11.040Z,26.61
2016-04-27T12:37:11.059Z,27.27
2016-04-27T12:38:11.578Z,28.13
2016-04-27T12:39:13.971Z,27.92
2016-04-27T12:40:11.099Z,30.98
2016-04-27T12:41:11.117Z,27.36
2016-04-27T12:42:11.135Z,27.16
2016-04-27T12:43:11.153Z,28.31
2016-04-27T12:44:11.172Z,27.83
2016-04-27T12:45:11.190Z,29.83
2016-04-27T12:46:11.224Z,28.02
2016-04-27T12:47:11.227Z,27.36
2016-04-27T12:48:11.230Z,28.59
2016-04-27T12:49:11.247Z,28.5
2016-04-27T12:50:11.250Z,29.07
2016-04-27T12:51:11.300Z,30.69
2016-04-27T12:52:11.286Z,32.5
2016-04-27T12:53:11.555Z,33.07
2016-04-27T12:54:12.730Z,29.75
2016-04-27T12:55:11.341Z,30.42
2016-04-27T12:56:11.344Z,29.37
2016-04-27T12:57:11.363Z,29.66
2016-04-27T12:58:11.391Z,29.27