createdAt,value
2023-01-05T00:00:21.398Z,976.53
2023-01-05T00:05:21.278Z,976.50
2023-01-05T00:10:21.216Z,976.46
2023-01-05T00:15:21.126Z,976.55
2023-01-05T00:20:21.055Z,976.38
2023-01-05T00:25:21.077Z,976.20
2023-01-05T00:30:20.963Z,976.06
2023-01-05T00:35:20.871Z,975.99
2023-01-05T00:40:20.782Z,975.90
2023-01-05T00:45:20.767Z,975.86
2023-01-05T00:50:20.727Z,975.80
2023-01-05T00:55:20.713Z,975.79
2023-01-05T01:00:20.572Z,975.83
2023-01-05T01:05:20.486Z,975.82
2023-01-05T01:10:20.415Z,975.83
2023-01-05T01:15:20.359Z,975.79
2023-01-05T01:20:20.336Z,975.72
2023-01-05T01:25:20.231Z,975.70
2023-01-05T01:30:20.212Z,975.61
2023-01-05T01:35:20.091Z,975.59
2023-01-05T01:40:20.039Z,975.55
2023-01-05T01:45:20.015Z,975.50
2023-01-05T01:50:19.968Z,975.44
2023-01-05T01:55:19.864Z,975.33
2023-01-05T02:00:19.838Z,975.37
2023-01-05T02:05:19.710Z,975.20
2023-01-05T02:10:19.765Z,975.15
2023-01-05T02:15:19.591Z,975.17
2023-01-05T02:20:19.540Z,975.10
2023-01-05T02:25:19.488Z,975.13
2023-01-05T02:30:19.394Z,975.01
2023-01-05T02:35:19.335Z,974.73
2023-01-05T02:40:19.299Z,974.62
2023-01-05T02:45:19.239Z,974.67
2023-01-05T02:50:19.181Z,974.74
2023-01-05T02:55:19.086Z,974.74
2023-01-05T03:00:19.033Z,974.69
2023-01-05T03:05:18.959Z,974.79
2023-01-05T03:10:18.917Z,974.66
2023-01-05T03:15:18.901Z,974.65
2023-01-05T03:20:18.785Z,974.57
2023-01-05T03:25:18.726Z,974.58
2023-01-05T03:30:18.802Z,974.51
2023-01-05T03:35:18.592Z,974.43
2023-01-05T03:40:18.528Z,974.45
2023-01-05T03:45:18.567Z,974.26
2023-01-05T03:50:18.433Z,974.32
2023-01-05T03:55:18.338Z,974.33
2023-01-05T04:00:18.319Z,974.17
2023-01-05T04:05:18.274Z,974.15
2023-01-05T04:10:18.151Z,974.12
2023-01-05T04:15:18.074Z,974.18
2023-01-05T04:20:18.091Z,974.23
2023-01-05T04:25:17.937Z,974.20
2023-01-05T04:30:17.902Z,974.14
2023-01-05T04:35:17.853Z,974.09
2023-01-05T04:40:17.809Z,973.94
2023-01-05T04:45:17.687Z,974.20
2023-01-05T04:50:17.700Z,974.29
2023-01-05T04:55:17.571Z,974.23
2023-01-05T05:00:17.566Z,974.24
2023-01-05T05:05:17.458Z,974.23
2023-01-05T05:10:17.388Z,974.24
2023-01-05T05:15:17.367Z,974.29
2023-01-05T05:20:17.263Z,974.33
2023-01-05T05:25:17.199Z,974.41
2023-01-05T05:30:17.132Z,974.54
2023-01-05T05:35:17.060Z,974.52
2023-01-05T05:40:17.027Z,974.51
2023-01-05T05:45:16.982Z,974.54
2023-01-05T05:50:16.868Z,974.50
2023-01-05T05:55:16.814Z,974.44
2023-01-05T06:00:16.741Z,974.47
2023-01-05T06:05:16.689Z,974.62
2023-01-05T06:10:16.612Z,974.70
2023-01-05T06:15:16.585Z,974.67
2023-01-05T06:20:16.532Z,974.76
2023-01-05T06:25:16.759Z,974.93
2023-01-05T06:30:16.459Z,974.87
2023-01-05T06:35:16.290Z,974.87
2023-01-05T06:40:16.249Z,974.97
2023-01-05T06:45:16.186Z,975.02
2023-01-05T06:50:16.299Z,975.11
2023-01-05T06:55:16.060Z,975.19
2023-01-05T07:00:16.022Z,975.23
2023-01-05T07:05:15.935Z,975.32
2023-01-05T07:10:15.852Z,975.44
2023-01-05T07:15:15.828Z,975.57
2023-01-05T07:20:15.750Z,975.62
2023-01-05T07:25:15.672Z,975.84
2023-01-05T07:30:15.661Z,975.90
2023-01-05T07:35:15.692Z,976.09
2023-01-05T07:40:15.573Z,976.15
2023-01-05T07:45:15.530Z,976.24
2023-01-05T07:50:15.372Z,976.33
2023-01-05T07:55:15.461Z,976.33
2023-01-05T08:00:15.387Z,976.31
2023-01-05T08:05:15.227Z,976.38
2023-01-05T08:10:15.220Z,976.44
2023-01-05T08:15:15.054Z,976.49
2023-01-05T08:20:15.010Z,976.54
2023-01-05T08:25:14.911Z,976.67
2023-01-05T08:30:14.887Z,976.67
2023-01-05T08:35:14.840Z,976.72
2023-01-05T08:40:14.729Z,976.71
2023-01-05T08:45:14.780Z,976.76
2023-01-05T08:50:14.668Z,976.82
2023-01-05T08:55:14.528Z,976.77
2023-01-05T09:00:14.471Z,976.96
2023-01-05T09:05:14.396Z,977.11
2023-01-05T09:10:14.358Z,977.21
2023-01-05T09:15:14.285Z,977.32
2023-01-05T09:20:14.212Z,977.47
2023-01-05T09:25:14.142Z,977.55
2023-01-05T09:30:14.575Z,977.72
2023-01-05T09:35:14.110Z,977.82
2023-01-05T09:40:14.013Z,977.89
2023-01-05T09:45:14.016Z,977.98
2023-01-05T09:50:13.934Z,977.96
2023-01-05T09:55:13.979Z,978.00
2023-01-05T10:00:13.868Z,977.96
2023-01-05T10:05:13.859Z,977.99
2023-01-05T10:10:13.652Z,977.98
2023-01-05T10:15:13.704Z,977.93
2023-01-05T10:20:13.493Z,977.91
2023-01-05T10:25:13.443Z,977.94
2023-01-05T10:30:13.342Z,977.94
2023-01-05T10:35:34.067Z,977.83
2023-01-05T10:40:14.282Z,977.80
2023-01-05T10:45:13.152Z,977.71
2023-01-05T10:50:13.184Z,977.61
2023-01-05T10:55:13.019Z,977.58
2023-01-05T11:00:13.068Z,977.53
2023-01-05T11:05:13.094Z,977.58
2023-01-05T11:10:13.035Z,977.57
2023-01-05T11:15:12.971Z,977.48
2023-01-05T11:20:12.750Z,977.56
2023-01-05T11:25:12.639Z,977.65
2023-01-05T11:30:12.624Z,977.66
2023-01-05T11:35:12.655Z,977.72
2023-01-05T11:40:12.639Z,977.69
2023-01-05T11:45:12.498Z,977.63
2023-01-05T11:50:12.353Z,977.67
2023-01-05T11:55:12.378Z,977.69
2023-01-05T12:00:12.446Z,977.71
2023-01-05T12:05:12.137Z,977.66
2023-01-05T12:10:12.188Z,977.64
2023-01-05T12:15:12.006Z,977.68
2023-01-05T12:20:12.003Z,977.70
2023-01-05T12:25:11.911Z,977.52
2023-01-05T12:35:12.795Z,977.67
2023-01-05T12:40:11.686Z,977.70
2023-01-05T12:45:11.621Z,977.70
2023-01-05T12:50:11.549Z,977.72
2023-01-05T12:55:11.486Z,977.64
2023-01-05T13:00:11.432Z,977.78
2023-01-05T13:05:11.400Z,977.95
2023-01-05T13:10:11.407Z,977.83
2023-01-05T13:15:11.259Z,977.90
2023-01-05T13:20:11.424Z,977.84
2023-01-05T13:25:11.120Z,977.91
2023-01-05T13:30:11.040Z,977.79
2023-01-05T13:35:10.999Z,977.98
2023-01-05T13:40:11.121Z,977.91
2023-01-05T13:45:10.891Z,977.84
2023-01-05T13:50:10.812Z,977.86
2023-01-05T13:55:17.701Z,977.95
2023-01-05T14:00:12.545Z,978.05
2023-01-05T14:05:10.593Z,978.20
2023-01-05T14:10:10.532Z,978.23
2023-01-05T14:15:10.471Z,978.25
2023-01-05T14:20:10.437Z,978.12
2023-01-05T14:25:10.357Z,978.22
2023-01-05T14:30:10.279Z,978.17
2023-01-05T14:35:10.213Z,978.26
2023-01-05T14:45:10.089Z,978.54
2023-01-05T14:50:10.056Z,978.60
2023-01-05T14:55:21.825Z,978.66
2023-01-05T15:00:10.884Z,978.75
2023-01-05T15:05:10.551Z,978.83
2023-01-05T15:10:09.775Z,978.92
2023-01-05T15:15:09.736Z,978.97
2023-01-05T15:20:09.864Z,978.88
2023-01-05T15:25:09.579Z,978.96
2023-01-05T15:30:09.528Z,979.03
2023-01-05T15:35:09.459Z,979.10
2023-01-05T15:40:09.487Z,979.05
2023-01-05T15:45:09.319Z,979.14
2023-01-05T15:50:09.310Z,979.22
2023-01-05T15:55:09.255Z,979.23
2023-01-05T16:00:09.180Z,979.35
2023-01-05T16:05:09.251Z,979.35
2023-01-05T16:10:09.023Z,979.31
2023-01-05T16:15:09.045Z,979.41
2023-01-05T16:20:08.927Z,979.49
2023-01-05T16:25:08.842Z,979.54
2023-01-05T16:30:08.750Z,979.52
2023-01-05T16:35:08.681Z,979.57
2023-01-05T16:40:08.664Z,979.59
2023-01-05T16:45:08.585Z,979.61
2023-01-05T16:50:08.500Z,979.61
2023-01-05T16:55:10.640Z,979.69
2023-01-05T17:00:08.381Z,979.64
2023-01-05T17:05:08.339Z,979.73
2023-01-05T17:10:08.255Z,979.82
2023-01-05T17:15:08.290Z,979.84
2023-01-05T17:20:08.123Z,979.81
2023-01-05T17:25:09.959Z,979.78
2023-01-05T17:30:07.998Z,979.80
2023-01-05T17:35:07.940Z,979.89
2023-01-05T17:40:07.894Z,980.09
2023-01-05T17:45:07.800Z,980.28
2023-01-05T17:50:07.735Z,980.30
2023-01-05T17:55:07.678Z,980.32
2023-01-05T18:00:07.609Z,980.36
2023-01-05T18:05:07.551Z,980.38
2023-01-05T18:15:07.430Z,980.44
2023-01-05T18:20:07.356Z,980.36
2023-01-05T18:30:07.232Z,980.30
2023-01-05T18:35:09.879Z,980.31
2023-01-05T18:40:07.169Z,980.33
2023-01-05T18:45:18.775Z,980.36
2023-01-05T18:50:07.992Z,980.37
2023-01-05T18:55:06.914Z,980.41
2023-01-05T19:00:06.856Z,980.50
2023-01-05T19:05:06.815Z,980.47
2023-01-05T19:10:06.752Z,980.49
2023-01-05T19:15:06.666Z,980.51
2023-01-05T19:20:06.642Z,980.58
2023-01-05T19:25:06.533Z,980.59
2023-01-05T19:30:06.486Z,980.71
2023-01-05T19:35:06.400Z,980.75
2023-01-05T19:40:06.421Z,980.78
2023-01-05T19:45:06.274Z,980.78
2023-01-05T19:50:06.216Z,980.78
2023-01-05T19:55:06.193Z,980.76
2023-01-05T20:00:06.101Z,980.76
2023-01-05T20:05:06.029Z,980.87
2023-01-05T20:10:05.985Z,980.86
2023-01-05T20:15:05.916Z,980.86
2023-01-05T20:20:05.839Z,980.92
2023-01-05T20:25:05.797Z,980.82
2023-01-05T20:30:05.725Z,980.79
2023-01-05T20:35:05.648Z,980.94
2023-01-05T20:40:05.659Z,980.92
2023-01-05T20:45:05.518Z,981.06
2023-01-05T20:50:07.510Z,981.05
2023-01-05T20:55:05.385Z,981.06
2023-01-05T21:00:05.350Z,981.14
2023-01-05T21:05:05.272Z,981.26
2023-01-05T21:10:05.209Z,981.24
2023-01-05T21:15:05.149Z,981.26
2023-01-05T21:20:05.068Z,981.27
2023-01-05T21:25:05.006Z,981.34
2023-01-05T21:30:04.945Z,981.36
2023-01-05T21:35:04.884Z,981.35
2023-01-05T21:40:04.863Z,981.40
2023-01-05T21:45:04.755Z,981.36
2023-01-05T21:50:04.695Z,981.32
2023-01-05T21:55:04.633Z,981.33
2023-01-05T22:00:04.586Z,981.20
2023-01-05T22:05:04.501Z,981.20
2023-01-05T22:10:04.441Z,981.19
2023-01-05T22:15:04.374Z,981.24
2023-01-05T22:20:04.315Z,981.25
2023-01-05T22:25:04.257Z,981.27
2023-01-05T22:30:04.207Z,981.32
2023-01-05T22:35:04.127Z,981.34
2023-01-05T22:40:04.118Z,981.34
2023-01-05T22:45:03.995Z,981.29
2023-01-05T22:50:03.945Z,981.25
2023-01-05T22:55:03.879Z,981.27
2023-01-05T23:00:03.801Z,981.17
2023-01-05T23:05:04.216Z,981.14
2023-01-05T23:10:03.661Z,981.19
2023-01-05T23:15:03.639Z,981.20
2023-01-05T23:20:03.526Z,981.20
2023-01-05T23:25:03.474Z,981.20
2023-01-05T23:30:03.390Z,981.17
2023-01-05T23:35:03.347Z,981.05
2023-01-05T23:40:03.325Z,981.08
2023-01-05T23:45:03.201Z,981.04
2023-01-05T23:50:03.135Z,980.97
2023-01-05T23:55:03.100Z,980.97
