createdAt,value
2018-12-02T00:00:36.333Z,11.90
2018-12-02T00:01:36.345Z,11.86
2018-12-02T00:02:36.357Z,11.86
2018-12-02T00:03:36.375Z,11.87
2018-12-02T00:04:36.388Z,11.77
2018-12-02T00:05:36.407Z,11.86
2018-12-02T00:06:36.419Z,11.83
2018-12-02T00:07:36.477Z,11.83
2018-12-02T00:08:36.453Z,11.87
2018-12-02T00:09:36.477Z,11.82
2018-12-02T00:10:36.553Z,11.83
2018-12-02T00:11:36.526Z,11.86
2018-12-02T00:12:36.509Z,11.83
2018-12-02T00:13:36.529Z,11.78
2018-12-02T00:14:36.577Z,11.83
2018-12-02T00:15:36.568Z,11.78
2018-12-02T00:16:36.573Z,11.82
2018-12-02T00:17:36.593Z,11.77
2018-12-02T00:18:36.602Z,11.85
2018-12-02T00:19:36.672Z,11.93
2018-12-02T00:20:36.635Z,11.85
2018-12-02T00:21:36.649Z,11.75
2018-12-02T00:22:36.670Z,11.83
2018-12-02T00:23:36.686Z,11.80
2018-12-02T00:24:36.694Z,11.87
2018-12-02T00:25:36.712Z,11.93
2018-12-02T00:26:36.730Z,11.90
2018-12-02T00:27:36.740Z,11.89
2018-12-02T00:28:36.756Z,11.90
2018-12-02T00:29:36.774Z,11.94
2018-12-02T00:30:36.789Z,11.97
2018-12-02T00:31:36.862Z,11.93
2018-12-02T00:32:36.816Z,11.93
2018-12-02T00:33:36.834Z,11.96
2018-12-02T00:34:36.877Z,11.96
2018-12-02T00:35:36.869Z,11.94
2018-12-02T00:36:36.881Z,11.96
2018-12-02T00:37:36.922Z,11.96
2018-12-02T00:38:36.912Z,11.93
2018-12-02T00:39:36.928Z,11.89
2018-12-02T00:40:36.946Z,11.90
2018-12-02T00:41:36.962Z,11.89
2018-12-02T00:42:37.008Z,11.96
2018-12-02T00:43:36.985Z,11.93
2018-12-02T00:44:37.003Z,11.94
2018-12-02T00:45:37.026Z,11.90
2018-12-02T00:46:37.037Z,11.96
2018-12-02T00:47:37.095Z,11.97
2018-12-02T00:48:37.070Z,11.97
2018-12-02T00:49:37.077Z,11.94
2018-12-02T00:50:37.100Z,11.97
2018-12-02T00:51:37.115Z,11.99
2018-12-02T00:52:37.128Z,11.96
2018-12-02T00:53:37.146Z,11.99
2018-12-02T00:54:37.164Z,11.99
2018-12-02T00:55:37.176Z,11.96
2018-12-02T00:56:37.192Z,12.02
2018-12-02T00:57:37.204Z,11.96
2018-12-02T00:58:37.218Z,12.05
2018-12-02T00:59:37.235Z,11.97
2018-12-02T01:00:37.253Z,12.05
2018-12-02T01:01:37.280Z,12.01
2018-12-02T01:02:37.284Z,12.02
2018-12-02T01:03:37.307Z,11.99
2018-12-02T01:04:37.314Z,12.04
2018-12-02T01:05:37.331Z,11.97
2018-12-02T01:06:37.344Z,11.96
2018-12-02T01:07:37.357Z,12.02
2018-12-02T01:08:37.397Z,12.02
2018-12-02T01:09:37.390Z,11.96
2018-12-02T01:10:37.404Z,11.97
2018-12-02T01:11:37.429Z,12.01
2018-12-02T01:12:37.440Z,11.99
2018-12-02T01:13:37.453Z,12.04
2018-12-02T01:14:37.471Z,12.01
2018-12-02T01:15:37.485Z,12.04
2018-12-02T01:16:37.519Z,12.06
2018-12-02T01:17:37.516Z,12.09
2018-12-02T01:18:37.530Z,12.12
2018-12-02T01:19:37.566Z,12.12
2018-12-02T01:20:37.557Z,12.09
2018-12-02T01:21:37.575Z,12.09
2018-12-02T01:22:37.645Z,12.08
2018-12-02T01:23:37.605Z,12.12
2018-12-02T01:24:37.618Z,12.15
2018-12-02T01:25:37.668Z,12.12
2018-12-02T01:26:37.649Z,12.01
2018-12-02T01:27:37.717Z,12.08
2018-12-02T01:28:37.685Z,12.08
2018-12-02T01:29:37.699Z,12.11
2018-12-02T01:30:37.723Z,12.11
2018-12-02T01:31:37.734Z,12.12
2018-12-02T01:32:37.769Z,12.09
2018-12-02T01:33:37.769Z,12.15
2018-12-02T01:34:37.775Z,12.12
2018-12-02T01:35:37.798Z,12.15
2018-12-02T01:36:37.810Z,12.09
2018-12-02T01:37:37.825Z,12.15
2018-12-02T01:38:37.845Z,12.19
2018-12-02T01:39:37.859Z,12.08
2018-12-02T01:40:37.871Z,12.16
2018-12-02T01:41:37.906Z,12.11
2018-12-02T01:42:37.899Z,12.12
2018-12-02T01:43:37.915Z,12.19
2018-12-02T01:44:37.929Z,12.16
2018-12-02T01:45:37.948Z,12.13
2018-12-02T01:46:37.965Z,12.13
2018-12-02T01:47:37.980Z,12.15
2018-12-02T01:48:37.996Z,12.20
2018-12-02T01:49:38.015Z,12.13
2018-12-02T01:50:38.026Z,12.15
2018-12-02T01:51:38.040Z,12.16
2018-12-02T01:52:38.056Z,12.15
2018-12-02T01:53:38.077Z,12.19
2018-12-02T01:54:38.092Z,12.23
2018-12-02T01:55:38.097Z,12.19
2018-12-02T01:56:38.120Z,12.09
2018-12-02T01:57:38.137Z,12.19
2018-12-02T01:58:38.149Z,12.15
2018-12-02T01:59:38.168Z,12.21
2018-12-02T02:00:38.183Z,12.13
2018-12-02T02:01:38.203Z,12.15
2018-12-02T02:02:38.212Z,12.19
2018-12-02T02:03:38.232Z,12.20
2018-12-02T02:04:38.241Z,12.16
2018-12-02T02:05:38.257Z,12.16
2018-12-02T02:06:38.275Z,12.19
2018-12-02T02:07:38.290Z,12.12
2018-12-02T02:08:38.301Z,12.15
2018-12-02T02:09:38.336Z,12.21
2018-12-02T02:10:38.347Z,12.16
2018-12-02T02:11:38.352Z,12.15
2018-12-02T02:12:38.366Z,12.21
2018-12-02T02:13:38.383Z,12.11
2018-12-02T02:14:38.395Z,12.19
2018-12-02T02:15:38.418Z,12.16
2018-12-02T02:16:38.430Z,12.26
2018-12-02T02:17:38.473Z,12.21
2018-12-02T02:18:38.457Z,12.23
2018-12-02T02:19:38.472Z,12.26
2018-12-02T02:20:38.496Z,12.26
2018-12-02T02:21:38.516Z,12.23
2018-12-02T02:22:38.524Z,12.34
2018-12-02T02:23:38.536Z,12.39
2018-12-02T02:24:38.553Z,12.26
2018-12-02T02:25:38.568Z,12.23
2018-12-02T02:26:38.587Z,12.20
2018-12-02T02:27:38.602Z,12.11
2018-12-02T02:28:38.615Z,12.06
2018-12-02T02:29:38.629Z,12.06
2018-12-02T02:30:38.643Z,11.93
2018-12-02T02:31:38.658Z,12.02
2018-12-02T02:32:38.682Z,11.94
2018-12-02T02:33:38.690Z,11.93
2018-12-02T02:34:38.706Z,12.04
2018-12-02T02:35:38.719Z,12.05
2018-12-02T02:36:38.752Z,11.94
2018-12-02T02:37:38.753Z,11.89
2018-12-02T02:38:38.766Z,11.77
2018-12-02T02:39:38.785Z,11.75
2018-12-02T02:40:38.803Z,11.72
2018-12-02T02:41:40.810Z,11.72
2018-12-02T02:42:38.830Z,11.74
2018-12-02T02:43:38.846Z,11.78
2018-12-02T02:44:38.867Z,11.57
2018-12-02T02:45:38.882Z,11.57
2018-12-02T02:46:38.903Z,11.46
2018-12-02T02:47:38.929Z,11.59
2018-12-02T02:48:38.920Z,11.43
2018-12-02T02:49:38.945Z,11.56
2018-12-02T02:50:38.954Z,11.59
2018-12-02T02:51:38.966Z,11.49
2018-12-02T02:52:39.026Z,11.47
2018-12-02T02:53:38.995Z,11.44
2018-12-02T02:54:39.027Z,11.49
2018-12-02T02:55:39.026Z,11.61
2018-12-02T02:56:39.049Z,11.46
2018-12-02T02:57:39.058Z,11.54
2018-12-02T02:58:39.071Z,11.54
2018-12-02T02:59:39.093Z,11.50
2018-12-02T03:00:39.106Z,11.44
2018-12-02T03:01:39.124Z,11.38
2018-12-02T03:02:39.143Z,11.39
2018-12-02T03:03:39.155Z,11.43
2018-12-02T03:04:39.164Z,11.39
2018-12-02T03:05:39.184Z,11.38
2018-12-02T03:06:39.197Z,11.43
2018-12-02T03:07:39.210Z,11.34
2018-12-02T03:08:39.227Z,11.41
2018-12-02T03:38:51.312Z,11.16
2018-12-02T03:39:51.283Z,11.13
2018-12-02T03:41:43.219Z,11.14
2018-12-02T03:42:43.209Z,11.10
2018-12-02T03:44:35.118Z,11.09
2018-12-02T03:45:35.113Z,11.10
2018-12-02T03:47:27.054Z,11.06
2018-12-02T03:48:27.026Z,11.03
2018-12-02T03:50:18.952Z,11.09
2018-12-02T03:51:18.961Z,11.10
2018-12-02T03:53:10.891Z,11.13
2018-12-02T03:54:10.885Z,11.11
2018-12-02T03:56:02.805Z,11.01
2018-12-02T03:57:02.815Z,11.14
2018-12-02T03:58:54.744Z,11.13
2018-12-02T03:59:54.725Z,11.13
2018-12-02T04:01:46.670Z,11.20
2018-12-02T04:02:46.653Z,11.11
2018-12-02T04:04:38.583Z,11.21
2018-12-02T04:05:38.591Z,11.16
2018-12-02T04:07:30.543Z,11.25
2018-12-02T04:08:30.528Z,11.24
2018-12-02T04:10:22.448Z,11.25
2018-12-02T04:11:22.457Z,11.28
2018-12-02T04:13:14.393Z,11.24
2018-12-02T04:14:14.380Z,11.27
2018-12-02T04:16:06.304Z,11.21
2018-12-02T04:17:06.320Z,11.24
2018-12-02T04:18:58.272Z,11.20
2018-12-02T04:19:58.258Z,11.25
2018-12-02T04:21:50.196Z,11.14
2018-12-02T04:22:50.186Z,11.20
2018-12-02T04:24:42.127Z,11.21
2018-12-02T04:25:42.126Z,11.21
2018-12-02T04:27:34.064Z,11.28
2018-12-02T04:28:34.051Z,11.28
2018-12-02T04:30:25.974Z,11.19
2018-12-02T04:31:25.984Z,11.21
2018-12-02T04:33:17.934Z,11.24
2018-12-02T04:34:17.926Z,11.16
2018-12-02T04:36:09.826Z,11.20
2018-12-02T04:37:09.843Z,11.24
2018-12-02T04:39:01.778Z,11.14
2018-12-02T04:40:01.841Z,11.20
2018-12-02T04:41:53.690Z,11.13
2018-12-02T04:42:53.678Z,11.11
2018-12-02T04:44:45.591Z,11.07
2018-12-02T04:45:45.599Z,11.10
2018-12-02T04:47:37.524Z,11.01
2018-12-02T04:48:37.553Z,11.02
2018-12-02T04:50:29.436Z,11.09
2018-12-02T04:51:29.478Z,11.16
2018-12-02T04:53:21.397Z,11.16
2018-12-02T04:54:21.379Z,11.11
2018-12-02T04:56:13.317Z,11.09
2018-12-02T04:57:13.369Z,11.14
2018-12-02T04:59:05.263Z,11.11
2018-12-02T05:00:05.247Z,11.03
2018-12-02T05:01:57.192Z,11.13
2018-12-02T05:02:57.177Z,11.06
2018-12-02T05:04:49.121Z,11.16
2018-12-02T05:05:49.099Z,11.17
2018-12-02T05:07:41.046Z,11.07
2018-12-02T05:08:41.038Z,11.10
2018-12-02T05:10:32.946Z,11.02
2018-12-02T05:11:32.965Z,11.06
2018-12-02T05:13:24.911Z,11.14
2018-12-02T05:14:24.900Z,11.13
2018-12-02T05:16:16.810Z,11.14
2018-12-02T05:17:16.815Z,11.16
2018-12-02T05:19:08.749Z,11.19
2018-12-02T05:20:08.747Z,11.13
2018-12-02T05:22:00.716Z,11.11
2018-12-02T05:23:00.683Z,11.06
2018-12-02T05:24:52.604Z,11.17
2018-12-02T05:25:52.620Z,11.25
2018-12-02T05:27:44.559Z,11.20
2018-12-02T05:28:44.544Z,11.27
2018-12-02T05:30:36.468Z,11.20
2018-12-02T05:31:36.462Z,11.11
2018-12-02T05:33:28.445Z,11.25
2018-12-02T05:34:28.404Z,11.24
2018-12-02T05:36:20.801Z,11.24
2018-12-02T05:37:20.808Z,11.25
2018-12-02T05:39:12.743Z,11.17
2018-12-02T05:40:12.723Z,11.09
2018-12-02T05:42:04.682Z,11.17
2018-12-02T05:43:04.655Z,11.14
2018-12-02T05:44:57.056Z,11.14
2018-12-02T05:45:57.065Z,11.13
2018-12-02T05:47:49.000Z,11.29
2018-12-02T05:48:48.990Z,11.24
2018-12-02T05:50:40.901Z,11.19
2018-12-02T05:51:40.910Z,11.20
2018-12-02T05:53:32.852Z,11.21
2018-12-02T05:54:32.839Z,11.27
2018-12-02T05:56:25.272Z,11.29
2018-12-02T05:57:25.300Z,11.29
2018-12-02T05:59:17.218Z,11.20
2018-12-02T06:00:17.196Z,11.29
2018-12-02T06:02:09.111Z,11.32
2018-12-02T06:03:09.115Z,11.27
2018-12-02T06:05:01.061Z,11.25
2018-12-02T06:06:01.035Z,11.20
2018-12-02T06:07:52.993Z,11.24
2018-12-02T06:08:52.984Z,11.24
2018-12-02T06:10:44.890Z,11.28
2018-12-02T06:11:44.897Z,11.27
2018-12-02T06:13:36.859Z,11.36
2018-12-02T06:14:36.846Z,11.34
2018-12-02T06:16:28.768Z,11.35
2018-12-02T06:17:28.774Z,11.38
2018-12-02T06:19:20.709Z,11.36
2018-12-02T06:20:20.706Z,11.49
2018-12-02T06:22:12.638Z,11.39
2018-12-02T06:23:12.636Z,11.44
2018-12-02T06:25:04.639Z,11.47
2018-12-02T06:26:04.613Z,11.46
2018-12-02T06:27:56.512Z,11.38
2018-12-02T06:28:56.497Z,11.46
2018-12-02T06:30:48.426Z,11.43
2018-12-02T06:31:48.435Z,11.44
2018-12-02T06:33:40.368Z,11.52
2018-12-02T06:34:40.401Z,11.49
2018-12-02T06:36:32.788Z,11.44
2018-12-02T06:37:32.822Z,11.53
2018-12-02T06:39:24.765Z,11.46
2018-12-02T06:40:24.714Z,11.47
2018-12-02T06:42:16.619Z,11.47
2018-12-02T06:43:16.624Z,11.54
2018-12-02T06:45:08.649Z,11.49
2018-12-02T06:46:08.562Z,11.53
2018-12-02T06:48:00.510Z,11.50
2018-12-02T06:49:00.498Z,11.57
2018-12-02T06:50:52.410Z,11.59
2018-12-02T06:51:52.417Z,11.62
2018-12-02T06:53:44.373Z,11.65
2018-12-02T06:54:44.352Z,11.47
2018-12-02T06:56:36.270Z,11.62
2018-12-02T06:57:36.277Z,11.52
2018-12-02T06:59:28.229Z,11.56
2018-12-02T07:00:28.252Z,11.59
2018-12-02T07:02:20.131Z,11.70
2018-12-02T07:03:20.150Z,11.50
2018-12-02T07:05:12.090Z,11.70
2018-12-02T07:06:12.079Z,11.70
2018-12-02T07:08:04.009Z,11.74
2018-12-02T07:09:04.004Z,11.71
2018-12-02T07:10:55.938Z,11.67
2018-12-02T07:11:55.944Z,11.74
2018-12-02T07:13:47.883Z,11.70
2018-12-02T07:14:47.873Z,11.72
2018-12-02T07:16:39.782Z,11.78
2018-12-02T07:17:39.787Z,11.71
2018-12-02T07:19:31.714Z,11.74
2018-12-02T07:20:31.805Z,11.75
2018-12-02T07:22:23.629Z,11.78
2018-12-02T07:23:23.719Z,11.83
2018-12-02T07:25:15.596Z,11.80
2018-12-02T07:26:15.559Z,11.94
2018-12-02T07:27:15.575Z,11.89
2018-12-02T07:28:15.596Z,11.93
2018-12-02T07:29:15.606Z,11.94
2018-12-02T07:30:15.621Z,11.90
2018-12-02T07:31:15.638Z,11.99
2018-12-02T07:32:15.648Z,12.06
2018-12-02T07:33:15.666Z,12.04
2018-12-02T07:34:15.684Z,12.09
2018-12-02T07:35:15.697Z,12.11
2018-12-02T07:36:15.728Z,12.11
2018-12-02T07:37:15.729Z,12.05
2018-12-02T07:38:15.752Z,12.12
2018-12-02T07:39:15.759Z,12.02
2018-12-02T07:40:15.777Z,12.08
2018-12-02T07:41:15.789Z,11.97
2018-12-02T07:42:15.806Z,12.04
2018-12-02T07:43:15.846Z,12.13
2018-12-02T07:44:15.838Z,12.09
2018-12-02T07:45:15.851Z,12.13
2018-12-02T07:46:15.866Z,12.09
2018-12-02T07:47:15.881Z,12.12
2018-12-02T07:48:15.898Z,12.19
2018-12-02T07:49:15.911Z,12.12
2018-12-02T07:50:15.926Z,12.12
2018-12-02T07:51:15.939Z,12.19
2018-12-02T07:52:15.963Z,12.23
2018-12-02T07:53:15.973Z,12.11
2018-12-02T07:54:15.991Z,12.16
2018-12-02T07:55:16.004Z,12.20
2018-12-02T07:56:16.015Z,12.11
2018-12-02T07:57:16.048Z,12.13
2018-12-02T07:58:16.049Z,12.21
2018-12-02T07:59:16.065Z,12.15
2018-12-02T08:00:16.081Z,12.13
2018-12-02T08:01:16.095Z,12.21
2018-12-02T08:02:16.112Z,12.23
2018-12-02T08:03:16.129Z,12.27
2018-12-02T08:04:16.145Z,12.21
2018-12-02T08:05:16.162Z,12.24
2018-12-02T08:06:16.188Z,12.26
2018-12-02T08:07:16.213Z,12.30
2018-12-02T08:08:16.202Z,12.26
2018-12-02T08:09:16.221Z,12.34
2018-12-02T08:10:16.247Z,12.31
2018-12-02T08:11:16.253Z,12.33
2018-12-02T08:12:16.274Z,12.27
2018-12-02T08:13:16.282Z,12.34
2018-12-02T08:14:16.302Z,12.41
2018-12-02T08:15:16.365Z,12.30
2018-12-02T08:16:16.329Z,12.37
2018-12-02T08:17:16.350Z,12.39
2018-12-02T08:18:16.357Z,12.38
2018-12-02T08:19:16.376Z,12.41
2018-12-02T08:20:16.396Z,12.38
2018-12-02T08:21:16.407Z,12.51
2018-12-02T08:22:16.420Z,12.41
2018-12-02T08:23:16.460Z,12.39
2018-12-02T08:24:16.452Z,12.42
2018-12-02T08:25:16.469Z,12.46
2018-12-02T08:26:16.483Z,12.45
2018-12-02T08:27:16.499Z,12.49
2018-12-02T08:28:16.516Z,12.51
2018-12-02T08:29:16.541Z,12.52
2018-12-02T08:30:16.549Z,12.49
2018-12-02T08:31:16.565Z,12.51
2018-12-02T08:32:16.578Z,12.48
2018-12-02T08:33:16.593Z,12.51
2018-12-02T08:34:16.607Z,12.51
2018-12-02T08:35:16.626Z,12.39
2018-12-02T08:36:16.645Z,12.51
2018-12-02T08:37:16.662Z,12.45
2018-12-02T08:38:16.677Z,12.51
2018-12-02T08:39:16.688Z,12.54
2018-12-02T08:40:16.704Z,12.57
2018-12-02T08:41:16.721Z,12.54
2018-12-02T08:42:16.734Z,12.51
2018-12-02T08:43:16.753Z,12.45
2018-12-02T08:44:16.762Z,12.62
2018-12-02T08:45:16.786Z,12.59
2018-12-02T08:46:16.794Z,12.60
2018-12-02T08:47:16.816Z,12.51
2018-12-02T08:48:16.825Z,12.64
2018-12-02T08:49:16.842Z,12.66
2018-12-02T08:50:16.922Z,12.62
2018-12-02T08:51:17.613Z,12.66
2018-12-02T08:52:16.894Z,12.74
2018-12-02T08:53:16.925Z,12.57
2018-12-02T08:54:16.922Z,12.60
2018-12-02T08:55:16.939Z,12.59
2018-12-02T08:56:16.963Z,12.64
2018-12-02T08:57:16.981Z,12.54
2018-12-02T08:58:16.985Z,12.62
2018-12-02T08:59:17.003Z,12.52
2018-12-02T09:00:17.023Z,12.54
2018-12-02T09:01:17.034Z,12.52
2018-12-02T09:02:17.053Z,12.63
2018-12-02T09:03:17.061Z,12.66
2018-12-02T09:04:17.080Z,12.71
2018-12-02T09:05:17.111Z,12.69
2018-12-02T09:06:17.111Z,12.60
2018-12-02T09:07:17.127Z,12.69
2018-12-02T09:08:17.143Z,12.70
2018-12-02T09:09:17.156Z,12.66
2018-12-02T09:10:17.176Z,12.74
2018-12-02T09:11:17.189Z,12.75
2018-12-02T09:12:17.211Z,12.79
2018-12-02T09:13:17.227Z,12.89
2018-12-02T09:14:17.251Z,12.87
2018-12-02T09:15:17.255Z,12.93
2018-12-02T09:16:17.270Z,12.87
2018-12-02T09:17:17.282Z,12.89
2018-12-02T09:18:17.300Z,12.88
2018-12-02T09:19:17.319Z,12.88
2018-12-02T09:20:17.340Z,12.89
2018-12-02T09:21:17.347Z,12.99
2018-12-02T09:22:17.370Z,13.00
2018-12-02T09:23:17.384Z,13.02
2018-12-02T09:24:17.505Z,13.00
2018-12-02T09:25:17.416Z,13.03
2018-12-02T09:26:17.451Z,12.97
2018-12-02T09:27:17.443Z,13.00
2018-12-02T09:28:17.469Z,12.99
2018-12-02T09:29:17.474Z,13.02
2018-12-02T09:30:17.496Z,13.04
2018-12-02T09:31:17.573Z,12.96
2018-12-02T09:32:17.527Z,13.02
2018-12-02T09:33:17.541Z,12.97
2018-12-02T09:34:17.560Z,13.04
2018-12-02T09:35:17.575Z,12.99
2018-12-02T09:36:17.591Z,13.04
2018-12-02T09:37:17.645Z,13.02
2018-12-02T09:38:17.621Z,13.07
2018-12-02T09:39:18.415Z,13.09
2018-12-02T09:40:17.653Z,13.14
2018-12-02T09:41:17.693Z,13.11
2018-12-02T09:42:17.685Z,13.03
2018-12-02T09:43:17.703Z,13.04
2018-12-02T09:44:17.719Z,13.09
2018-12-02T09:45:17.740Z,13.09
2018-12-02T09:46:17.754Z,13.09
2018-12-02T09:47:17.766Z,13.11
2018-12-02T09:48:17.788Z,13.06
2018-12-02T09:49:17.804Z,13.12
2018-12-02T09:50:17.835Z,13.15
2018-12-02T09:51:17.831Z,13.15
2018-12-02T09:52:17.846Z,13.21
2018-12-02T09:53:17.867Z,13.17
2018-12-02T09:54:23.236Z,13.24
2018-12-02T09:55:17.894Z,13.20
2018-12-02T09:56:17.912Z,13.25
2018-12-02T09:57:17.946Z,13.32
2018-12-02T09:58:17.943Z,13.38
2018-12-02T09:59:17.967Z,13.41
2018-12-02T10:00:17.976Z,13.36
2018-12-02T10:01:17.998Z,13.41
2018-12-02T10:02:18.008Z,13.37
2018-12-02T10:03:18.022Z,13.38
2018-12-02T10:04:18.038Z,13.38
2018-12-02T10:05:18.056Z,13.47
2018-12-02T10:06:18.075Z,13.54
2018-12-02T10:07:18.089Z,13.54
2018-12-02T10:08:18.116Z,13.58
2018-12-02T10:09:18.153Z,13.59
2018-12-02T10:10:22.497Z,13.70
2018-12-02T10:11:18.160Z,13.80
2018-12-02T10:12:18.178Z,13.77
2018-12-02T10:13:18.185Z,13.74
2018-12-02T10:14:18.219Z,13.88
2018-12-02T10:15:18.228Z,13.89
2018-12-02T10:16:18.234Z,13.87
2018-12-02T10:17:18.280Z,14.06
2018-12-02T10:18:18.273Z,13.98
2018-12-02T10:19:18.287Z,14.02
2018-12-02T10:20:18.322Z,14.01
2018-12-02T10:21:18.321Z,13.88
2018-12-02T10:22:18.337Z,13.91
2018-12-02T10:23:18.354Z,13.84
2018-12-02T10:24:18.369Z,13.84
2018-12-02T10:25:18.390Z,13.89
2018-12-02T10:26:18.404Z,13.89
2018-12-02T10:27:18.421Z,13.89
2018-12-02T10:28:18.440Z,13.87
2018-12-02T10:29:18.453Z,13.88
2018-12-02T10:30:18.478Z,13.98
2018-12-02T10:31:18.484Z,13.99
2018-12-02T10:32:18.506Z,13.98
2018-12-02T10:33:18.537Z,14.02
2018-12-02T10:34:18.847Z,14.02
2018-12-02T10:35:18.565Z,14.13
2018-12-02T10:36:18.575Z,14.13
2018-12-02T10:37:18.588Z,14.13
2018-12-02T10:38:18.602Z,14.16
2018-12-02T10:39:18.630Z,14.28
2018-12-02T10:40:18.639Z,14.20
2018-12-02T10:41:18.660Z,14.20
2018-12-02T10:42:18.729Z,14.32
2018-12-02T10:43:18.690Z,14.31
2018-12-02T10:44:18.706Z,14.27
2018-12-02T10:45:18.726Z,14.32
2018-12-02T10:46:18.738Z,14.35
2018-12-02T10:47:18.808Z,14.29
2018-12-02T10:48:18.774Z,14.32
2018-12-02T10:49:18.791Z,14.35
2018-12-02T10:50:18.812Z,14.28
2018-12-02T10:51:18.824Z,14.25
2018-12-02T10:52:18.876Z,14.34
2018-12-02T10:53:18.858Z,14.39
2018-12-02T10:54:18.873Z,14.39
2018-12-02T10:55:18.892Z,14.43
2018-12-02T10:56:18.909Z,14.38
2018-12-02T10:57:18.928Z,14.49
2018-12-02T10:58:18.943Z,14.60
2018-12-02T10:59:18.963Z,14.52
2018-12-02T11:00:19.024Z,14.52
2018-12-02T11:01:18.995Z,14.54
2018-12-02T11:02:19.011Z,14.47
2018-12-02T11:03:19.049Z,14.49
2018-12-02T11:04:19.047Z,14.44
2018-12-02T11:05:19.087Z,14.47
2018-12-02T11:06:19.082Z,14.39
2018-12-02T11:07:19.101Z,14.47
2018-12-02T11:08:19.116Z,14.38
2018-12-02T11:09:19.133Z,14.46
2018-12-02T11:10:19.161Z,14.34
2018-12-02T11:11:19.166Z,14.35
2018-12-02T11:12:19.183Z,14.37
2018-12-02T11:13:19.198Z,14.34
2018-12-02T11:14:19.219Z,14.32
2018-12-02T11:15:19.230Z,14.34
2018-12-02T11:16:19.248Z,14.28
2018-12-02T11:17:19.273Z,14.29
2018-12-02T11:18:19.306Z,14.21
2018-12-02T11:19:19.303Z,14.20
2018-12-02T11:20:19.320Z,14.34
2018-12-02T11:21:19.345Z,14.38
2018-12-02T11:22:19.353Z,14.44
2018-12-02T11:23:19.370Z,14.42
2018-12-02T11:24:19.420Z,14.38
2018-12-02T11:25:19.403Z,14.43
2018-12-02T11:26:19.425Z,14.35
2018-12-02T11:27:19.534Z,14.43
2018-12-02T11:28:19.458Z,14.43
2018-12-02T11:29:19.508Z,14.38
2018-12-02T11:30:19.492Z,14.46
2018-12-02T11:31:19.505Z,14.44
2018-12-02T11:32:19.525Z,14.56
2018-12-02T11:33:19.542Z,14.61
2018-12-02T11:34:19.560Z,14.72
2018-12-02T11:35:19.573Z,14.74
2018-12-02T11:36:19.591Z,14.75
2018-12-02T11:37:19.606Z,14.81
2018-12-02T11:38:19.635Z,14.75
2018-12-02T11:39:19.650Z,14.80
2018-12-02T11:40:19.674Z,14.84
2018-12-02T11:41:19.681Z,14.74
2018-12-02T11:42:19.700Z,14.75
2018-12-02T11:43:19.721Z,14.80
2018-12-02T11:44:19.735Z,14.75
2018-12-02T11:45:19.785Z,14.86
2018-12-02T11:46:19.765Z,14.84
2018-12-02T11:47:19.785Z,14.86
2018-12-02T11:48:19.799Z,14.88
2018-12-02T11:49:19.822Z,14.93
2018-12-02T11:50:19.843Z,14.99
2018-12-02T11:51:19.870Z,15.08
2018-12-02T11:52:19.872Z,15.03
2018-12-02T11:53:19.885Z,15.02
2018-12-02T11:54:19.904Z,14.95
2018-12-02T11:55:19.923Z,15.05
2018-12-02T11:56:19.938Z,15.20
2018-12-02T11:57:19.958Z,15.15
2018-12-02T11:58:19.973Z,15.08
2018-12-02T11:59:19.991Z,15.27
2018-12-02T12:00:20.009Z,15.26
2018-12-02T12:01:20.096Z,15.31
2018-12-02T12:02:20.060Z,15.19
2018-12-02T12:03:20.101Z,15.30
2018-12-02T12:04:20.083Z,15.33
2018-12-02T12:05:20.097Z,15.35
2018-12-02T12:06:20.119Z,15.33
2018-12-02T12:07:20.133Z,15.42
2018-12-02T12:08:20.150Z,15.42
2018-12-02T12:09:20.192Z,15.45
2018-12-02T12:10:20.186Z,15.33
2018-12-02T12:11:20.201Z,15.39
2018-12-02T12:12:20.278Z,15.31
2018-12-02T12:13:20.244Z,15.27
2018-12-02T12:14:20.261Z,15.26
2018-12-02T12:15:20.275Z,15.24
2018-12-02T12:16:20.293Z,15.26
2018-12-02T12:17:20.319Z,15.24
2018-12-02T12:18:20.327Z,15.24
2018-12-02T12:19:20.346Z,15.05
2018-12-02T12:20:20.365Z,15.13
2018-12-02T12:21:20.383Z,15.11
2018-12-02T12:22:20.400Z,15.15
2018-12-02T12:23:20.415Z,15.09
2018-12-02T12:24:20.431Z,15.12
2018-12-02T12:25:20.461Z,15.17
2018-12-02T12:26:20.473Z,15.12
2018-12-02T12:27:20.486Z,15.19
2018-12-02T12:28:20.540Z,15.13
2018-12-02T12:29:20.523Z,15.17
2018-12-02T12:30:20.547Z,15.20
2018-12-02T12:31:20.558Z,15.20
2018-12-02T12:32:20.575Z,15.13
2018-12-02T12:33:20.599Z,15.19
2018-12-02T12:34:20.612Z,15.19
2018-12-02T12:35:20.642Z,15.12
2018-12-02T12:36:20.665Z,15.20
2018-12-02T12:37:20.667Z,15.19
2018-12-02T12:38:20.708Z,15.06
2018-12-02T12:39:20.699Z,15.08
2018-12-02T12:40:20.718Z,15.09
2018-12-02T12:41:20.733Z,15.13
2018-12-02T12:42:20.751Z,15.15
2018-12-02T12:43:20.770Z,15.08
2018-12-02T12:44:20.787Z,15.23
2018-12-02T12:45:20.813Z,15.26
2018-12-02T12:46:20.821Z,15.21
2018-12-02T12:47:20.841Z,15.30
2018-12-02T12:48:20.857Z,15.33
2018-12-02T12:49:20.895Z,15.28
2018-12-02T12:50:20.893Z,15.30
2018-12-02T12:51:20.955Z,15.26
2018-12-02T12:52:21.067Z,15.33
2018-12-02T12:53:20.947Z,15.33
2018-12-02T12:54:20.981Z,15.30
2018-12-02T12:55:20.983Z,15.27
2018-12-02T12:56:21.005Z,15.26
2018-12-02T12:57:21.024Z,15.23
2018-12-02T12:58:21.037Z,15.28
2018-12-02T12:59:21.051Z,15.15
2018-12-02T13:00:21.071Z,15.30
2018-12-02T13:01:21.161Z,15.24
2018-12-02T13:02:21.113Z,15.27
2018-12-02T13:03:21.144Z,15.21
2018-12-02T13:04:21.165Z,15.24
2018-12-02T13:05:21.172Z,15.26
2018-12-02T13:06:21.186Z,15.20
2018-12-02T13:07:21.196Z,15.12
2018-12-02T13:08:21.212Z,15.12
2018-12-02T13:09:21.245Z,15.12
2018-12-02T13:10:21.287Z,15.09
2018-12-02T13:11:21.269Z,15.09
2018-12-02T13:12:21.285Z,15.15
2018-12-02T13:13:21.983Z,15.20
2018-12-02T13:14:21.322Z,15.20
2018-12-02T13:15:21.338Z,15.19
2018-12-02T13:16:21.355Z,15.12
2018-12-02T13:17:21.377Z,15.08
2018-12-02T13:18:21.424Z,15.13
2018-12-02T13:19:21.405Z,15.01
2018-12-02T13:20:21.429Z,15.03
2018-12-02T13:21:21.443Z,15.05
2018-12-02T13:22:21.461Z,15.01
2018-12-02T13:23:21.477Z,15.01
2018-12-02T13:24:21.500Z,14.99
2018-12-02T13:25:21.518Z,15.09
2018-12-02T13:26:21.559Z,15.03
2018-12-02T13:27:21.554Z,15.05
2018-12-02T13:28:21.577Z,15.02
2018-12-02T13:29:21.586Z,14.99
2018-12-02T13:30:21.602Z,14.95
2018-12-02T13:31:21.628Z,15.03
2018-12-02T13:32:21.644Z,14.91
2018-12-02T13:33:21.654Z,14.86
2018-12-02T13:34:21.674Z,14.90
2018-12-02T13:35:21.697Z,14.93
2018-12-02T13:36:21.711Z,14.84
2018-12-02T13:37:21.726Z,14.87
2018-12-02T13:38:21.753Z,14.87
2018-12-02T13:39:21.825Z,14.95
2018-12-02T13:40:21.781Z,14.90
2018-12-02T13:41:21.794Z,14.94
2018-12-02T13:42:21.813Z,14.86
2018-12-02T13:43:21.830Z,14.81
2018-12-02T13:44:21.856Z,14.78
2018-12-02T13:45:21.868Z,14.78
2018-12-02T13:46:21.886Z,14.81
2018-12-02T13:47:21.901Z,14.74
2018-12-02T13:48:21.920Z,14.78
2018-12-02T13:49:21.934Z,14.80
2018-12-02T13:50:21.958Z,14.71
2018-12-02T13:51:21.971Z,14.71
2018-12-02T13:52:21.986Z,14.75
2018-12-02T13:53:22.007Z,14.83
2018-12-02T13:54:22.030Z,14.84
2018-12-02T13:55:22.038Z,14.80
2018-12-02T13:56:23.137Z,14.78
2018-12-02T13:57:22.084Z,14.81
2018-12-02T13:58:22.099Z,14.72
2018-12-02T13:59:22.109Z,14.69
2018-12-02T14:00:22.125Z,14.81
2018-12-02T14:01:22.144Z,14.72
2018-12-02T14:02:22.160Z,14.86
2018-12-02T14:03:22.188Z,14.78
2018-12-02T14:04:22.198Z,14.74
2018-12-02T14:05:22.241Z,14.81
2018-12-02T14:06:22.233Z,14.75
2018-12-02T14:07:22.243Z,14.72
2018-12-02T14:08:22.266Z,14.69
2018-12-02T14:09:22.288Z,14.68
2018-12-02T14:10:22.337Z,14.62
2018-12-02T14:11:22.316Z,14.65
2018-12-02T14:12:22.336Z,14.67
2018-12-02T14:13:22.353Z,14.64
2018-12-02T14:14:22.371Z,14.67
2018-12-02T14:15:22.387Z,14.68
2018-12-02T14:16:22.401Z,14.65
2018-12-02T14:17:22.421Z,14.67
2018-12-02T14:18:22.438Z,14.64
2018-12-02T14:19:22.458Z,14.52
2018-12-02T14:20:22.472Z,14.53
2018-12-02T14:21:22.502Z,14.56
2018-12-02T14:22:22.504Z,14.56
2018-12-02T14:23:22.526Z,14.62
2018-12-02T14:24:22.585Z,14.53
2018-12-02T14:25:22.558Z,14.61
2018-12-02T14:26:22.635Z,14.53
2018-12-02T14:27:22.594Z,14.60
2018-12-02T14:28:22.612Z,14.53
2018-12-02T14:29:22.637Z,14.56
2018-12-02T14:30:22.649Z,14.53