createdAt,value
2022-10-23T00:00:11.810Z,10.97
2022-10-23T00:00:44.053Z,10.96
2022-10-23T00:01:39.875Z,10.90
2022-10-23T00:02:11.731Z,10.90
2022-10-23T00:02:44.033Z,10.83
2022-10-23T00:03:16.164Z,10.81
2022-10-23T00:03:50.517Z,10.81
2022-10-23T00:04:25.375Z,10.79
2022-10-23T00:04:57.194Z,10.76
2022-10-23T00:05:29.458Z,10.63
2022-10-23T00:06:04.613Z,10.53
2022-10-23T00:06:36.836Z,10.59
2022-10-23T00:07:08.674Z,10.68
2022-10-23T00:07:40.639Z,10.70
2022-10-23T00:08:12.509Z,10.74
2022-10-23T00:08:46.604Z,10.76
2022-10-23T00:09:21.443Z,10.67
2022-10-23T00:09:53.433Z,10.66
2022-10-23T00:10:27.739Z,10.64
2022-10-23T00:10:59.601Z,10.68
2022-10-23T00:11:32.575Z,10.67
2022-10-23T00:12:04.604Z,10.69
2022-10-23T00:12:36.589Z,10.72
2022-10-23T00:13:09.057Z,10.64
2022-10-23T00:13:41.423Z,10.63
2022-10-23T00:14:14.689Z,10.56
2022-10-23T00:14:46.537Z,10.55
2022-10-23T00:15:21.110Z,10.54
2022-10-23T00:16:30.518Z,10.50
2022-10-23T00:17:02.684Z,10.53
2022-10-23T00:17:35.137Z,10.53
2022-10-23T00:18:06.964Z,10.52
2022-10-23T00:18:39.121Z,10.56
2022-10-23T00:19:11.253Z,10.58
2022-10-23T00:19:43.099Z,10.52
2022-10-23T00:20:16.516Z,10.44
2022-10-23T00:20:48.355Z,10.43
2022-10-23T00:21:20.993Z,10.37
2022-10-23T00:21:52.885Z,10.46
2022-10-23T00:22:25.040Z,10.46
2022-10-23T00:22:56.864Z,10.45
2022-10-23T00:23:28.739Z,10.45
2022-10-23T00:24:00.657Z,10.43
2022-10-23T00:24:32.532Z,10.46
2022-10-23T00:25:09.009Z,10.44
2022-10-23T00:25:40.822Z,10.43
2022-10-23T00:26:16.385Z,10.42
2022-10-23T00:26:50.613Z,10.46
2022-10-23T00:27:22.447Z,10.46
2022-10-23T00:27:54.586Z,10.40
2022-10-23T00:28:26.619Z,10.37
2022-10-23T00:28:58.514Z,10.37
2022-10-23T00:29:30.465Z,10.43
2022-10-23T00:30:04.700Z,10.49
2022-10-23T00:30:36.531Z,10.45
2022-10-23T00:31:08.381Z,10.42
2022-10-23T00:31:40.367Z,10.32
2022-10-23T00:32:12.210Z,10.29
2022-10-23T00:32:44.037Z,10.23
2022-10-23T00:33:16.280Z,10.14
2022-10-23T00:33:48.336Z,10.15
2022-10-23T00:34:20.188Z,10.22
2022-10-23T00:34:52.080Z,10.20
2022-10-23T00:35:24.989Z,10.17
2022-10-23T00:35:57.168Z,10.13
2022-10-23T00:36:29.038Z,10.12
2022-10-23T00:37:00.919Z,10.07
2022-10-23T00:37:33.458Z,10.03
2022-10-23T00:38:05.365Z,10.05
2022-10-23T00:38:38.059Z,10.02
2022-10-23T00:39:09.941Z,10.08
2022-10-23T00:39:41.875Z,10.06
2022-10-23T00:40:13.745Z,10.08
2022-10-23T00:40:47.173Z,10.13
2022-10-23T00:41:28.743Z,10.22
2022-10-23T00:42:00.787Z,10.27
2022-10-23T00:42:32.655Z,10.32
2022-10-23T00:43:04.776Z,10.34
2022-10-23T00:44:00.297Z,10.31
2022-10-23T00:44:32.373Z,10.15
2022-10-23T00:45:34.390Z,10.07
2022-10-23T00:46:06.239Z,9.92
2022-10-23T00:46:40.621Z,9.92
2022-10-23T00:47:13.990Z,9.91
2022-10-23T00:47:45.885Z,9.95
2022-10-23T00:48:18.534Z,9.98
2022-10-23T00:48:50.489Z,9.91
2022-10-23T00:49:23.194Z,9.86
2022-10-23T00:49:55.460Z,9.91
2022-10-23T00:50:29.447Z,9.94
2022-10-23T00:51:02.546Z,9.99
2022-10-23T00:51:40.315Z,9.93
2022-10-23T00:52:13.572Z,9.98
2022-10-23T00:52:49.309Z,9.97
2022-10-23T00:53:22.189Z,9.93
2022-10-23T00:54:12.927Z,9.88
2022-10-23T00:54:50.233Z,9.89
2022-10-23T00:55:24.516Z,9.83
2022-10-23T00:55:57.699Z,9.83
2022-10-23T00:56:31.556Z,9.89
2022-10-23T00:57:05.648Z,9.92
2022-10-23T00:57:42.238Z,9.83
2022-10-23T00:58:15.777Z,9.83
2022-10-23T00:58:47.675Z,9.82
2022-10-23T00:59:19.538Z,9.90
2022-10-23T00:59:51.503Z,10.01
2022-10-23T01:00:27.998Z,10.08
2022-10-23T01:00:59.901Z,10.17
2022-10-23T01:01:32.134Z,10.14
2022-10-23T01:02:05.120Z,10.03
2022-10-23T01:02:37.118Z,10.03
2022-10-23T01:03:09.257Z,10.01
2022-10-23T01:03:41.414Z,10.03
2022-10-23T01:04:13.343Z,10.05
2022-10-23T01:04:46.464Z,10.06
2022-10-23T01:05:22.556Z,10.03
2022-10-23T01:06:12.510Z,9.92
2022-10-23T01:07:09.507Z,9.67
2022-10-23T01:07:45.716Z,9.78
2022-10-23T01:08:31.039Z,9.77
2022-10-23T01:09:08.772Z,9.78
2022-10-23T01:09:42.072Z,9.81
2022-10-23T01:10:53.154Z,9.60
2022-10-23T01:11:34.612Z,9.64
2022-10-23T01:12:14.134Z,9.82
2022-10-23T01:12:55.281Z,9.85
2022-10-23T01:13:39.033Z,9.72
2022-10-23T01:14:17.077Z,9.60
2022-10-23T01:15:13.771Z,9.49
2022-10-23T01:16:13.953Z,9.46
2022-10-23T01:17:17.691Z,9.35
2022-10-23T01:17:58.688Z,9.23
2022-10-23T01:18:41.889Z,9.30
2022-10-23T01:19:51.935Z,9.21
2022-10-23T01:20:38.783Z,9.16
2022-10-23T01:21:32.783Z,9.40
2022-10-23T01:22:20.241Z,9.43
2022-10-23T01:23:10.064Z,9.57
2022-10-23T01:23:49.428Z,9.61
2022-10-23T01:24:39.851Z,9.54
2022-10-23T01:25:44.888Z,9.57
2022-10-23T01:26:37.671Z,9.59
2022-10-23T01:27:21.997Z,9.68
2022-10-23T01:28:01.746Z,9.71
2022-10-23T01:29:01.490Z,9.67
2022-10-23T01:29:46.180Z,9.66
2022-10-23T01:30:18.255Z,9.58
2022-10-23T01:30:50.786Z,9.47
2022-10-23T01:31:30.789Z,9.51
2022-10-23T01:32:27.718Z,9.54
2022-10-23T01:33:36.107Z,9.51
2022-10-23T01:34:22.511Z,9.56
2022-10-23T01:35:13.999Z,9.42
2022-10-23T01:36:14.607Z,9.38
2022-10-23T01:36:50.805Z,9.19
2022-10-23T01:37:35.363Z,9.07
2022-10-23T01:38:28.120Z,9.06
2022-10-23T01:39:09.686Z,8.99
2022-10-23T01:39:47.356Z,8.95
2022-10-23T01:40:24.658Z,8.96
2022-10-23T01:41:04.259Z,8.98
2022-10-23T01:41:44.207Z,8.95
2022-10-23T01:42:21.707Z,9.04
2022-10-23T01:42:58.330Z,9.11
2022-10-23T01:43:52.129Z,9.09
2022-10-23T01:44:43.228Z,9.15
2022-10-23T01:45:34.282Z,9.28
2022-10-23T01:46:10.487Z,9.45
2022-10-23T01:46:45.209Z,9.51
2022-10-23T01:47:58.129Z,9.56
2022-10-23T01:48:34.155Z,9.60
2022-10-23T01:49:10.118Z,9.66
2022-10-23T01:49:44.579Z,9.71
2022-10-23T01:50:18.866Z,9.61
2022-10-23T01:50:55.104Z,9.50
2022-10-23T01:51:31.408Z,9.54
2022-10-23T01:52:09.336Z,9.67
2022-10-23T01:52:42.023Z,9.69
2022-10-23T01:53:13.949Z,9.60
2022-10-23T01:53:49.482Z,9.59
2022-10-23T01:54:26.861Z,9.51
2022-10-23T01:55:01.621Z,9.57
2022-10-23T01:55:35.032Z,9.48
2022-10-23T01:56:15.379Z,9.49
2022-10-23T01:56:50.509Z,9.54
2022-10-23T01:57:29.848Z,9.56
2022-10-23T01:58:02.947Z,9.58
2022-10-23T01:58:45.519Z,9.48
2022-10-23T01:59:23.658Z,9.28
2022-10-23T02:00:01.566Z,9.19
2022-10-23T02:00:36.119Z,9.16
2022-10-23T02:01:11.484Z,9.18
2022-10-23T02:01:56.326Z,9.19
2022-10-23T02:02:30.446Z,9.26
2022-10-23T02:03:04.622Z,9.28
2022-10-23T02:03:39.521Z,9.33
2022-10-23T02:04:15.757Z,9.36
2022-10-23T02:05:24.739Z,9.20
2022-10-23T02:05:56.687Z,9.22
2022-10-23T02:06:29.110Z,9.40
2022-10-23T02:07:01.155Z,9.51
2022-10-23T02:07:34.030Z,9.48
2022-10-23T02:08:06.949Z,9.35
2022-10-23T02:08:39.081Z,9.35
2022-10-23T02:09:11.292Z,9.40
2022-10-23T02:09:43.817Z,9.49
2022-10-23T02:10:16.192Z,9.50
2022-10-23T02:10:51.360Z,9.34
2022-10-23T02:11:23.487Z,9.29
2022-10-23T02:12:02.131Z,9.35
2022-10-23T02:12:38.391Z,9.43
2022-10-23T02:13:39.091Z,9.40
2022-10-23T02:14:33.895Z,9.40
2022-10-23T02:15:43.256Z,9.49
2022-10-23T02:16:29.896Z,9.38
2022-10-23T02:17:15.995Z,9.49
2022-10-23T02:18:14.921Z,9.63
2022-10-23T02:18:51.959Z,9.60
2022-10-23T02:19:33.499Z,9.46
2022-10-23T02:20:18.247Z,9.33
2022-10-23T02:21:05.016Z,9.19
2022-10-23T02:21:50.211Z,9.24
2022-10-23T02:22:25.575Z,9.04
2022-10-23T02:23:05.367Z,9.01
2022-10-23T02:23:53.694Z,9.03
2022-10-23T02:24:44.028Z,9.01
2022-10-23T02:25:27.858Z,8.99
2022-10-23T02:26:27.744Z,8.98
2022-10-23T02:27:04.099Z,8.97
2022-10-23T02:27:40.756Z,8.93
2022-10-23T02:28:17.991Z,8.88
2022-10-23T02:28:54.292Z,8.95
2022-10-23T02:29:33.624Z,9.13
2022-10-23T02:30:09.525Z,9.21
2022-10-23T02:30:45.154Z,9.20
2022-10-23T02:31:20.922Z,9.01
2022-10-23T02:31:52.965Z,9.04
2022-10-23T02:32:27.637Z,9.05
2022-10-23T02:33:01.111Z,9.07
2022-10-23T02:33:34.708Z,9.07
2022-10-23T02:34:06.659Z,9.14
2022-10-23T02:34:38.654Z,9.14
2022-10-23T02:35:11.203Z,9.00
2022-10-23T02:35:43.771Z,8.98
2022-10-23T02:36:20.152Z,8.94
2022-10-23T02:36:52.289Z,8.98
2022-10-23T02:37:25.579Z,8.88
2022-10-23T02:38:00.739Z,8.84
2022-10-23T02:38:33.190Z,8.87
2022-10-23T02:39:05.784Z,8.93
2022-10-23T02:39:37.848Z,9.04
2022-10-23T02:40:11.221Z,9.08
2022-10-23T02:40:46.115Z,9.04
2022-10-23T02:41:39.189Z,8.97
2022-10-23T02:42:38.565Z,8.91
2022-10-23T02:43:36.804Z,8.80
2022-10-23T02:44:30.141Z,8.71
2022-10-23T02:45:10.626Z,8.60
2022-10-23T02:46:02.648Z,8.44
2022-10-23T02:46:56.173Z,8.50
2022-10-23T02:47:48.341Z,8.41
2022-10-23T02:48:33.950Z,8.39
2022-10-23T02:49:24.149Z,8.36
2022-10-23T02:50:27.888Z,8.41
2022-10-23T02:51:10.539Z,8.30
2022-10-23T02:52:01.571Z,8.33
2022-10-23T02:52:38.803Z,8.50
2022-10-23T02:53:21.089Z,8.50
2022-10-23T02:54:02.146Z,8.53
2022-10-23T02:54:54.895Z,8.47
2022-10-23T02:56:03.685Z,8.63
2022-10-23T02:57:23.946Z,8.53
2022-10-23T02:58:05.616Z,8.45
2022-10-23T02:58:48.108Z,8.65
2022-10-23T02:59:28.484Z,8.66
2022-10-23T03:00:08.890Z,8.63
2022-10-23T03:00:46.467Z,8.66
2022-10-23T03:01:23.522Z,8.63
2022-10-23T03:02:04.161Z,8.50
2022-10-23T03:02:41.515Z,8.44
2022-10-23T03:03:19.297Z,8.31
2022-10-23T03:04:01.064Z,8.19
2022-10-23T03:04:33.615Z,8.16
2022-10-23T03:05:10.785Z,8.23
2022-10-23T03:05:44.991Z,8.25
2022-10-23T03:06:19.477Z,8.23
2022-10-23T03:06:52.049Z,8.17
2022-10-23T03:07:26.218Z,8.18
2022-10-23T03:08:05.535Z,8.23
2022-10-23T03:08:43.539Z,8.27
2022-10-23T03:09:15.403Z,8.37
2022-10-23T03:09:47.224Z,8.35
2022-10-23T03:10:19.274Z,8.37
2022-10-23T03:10:51.493Z,8.22
2022-10-23T03:11:23.982Z,8.28
2022-10-23T03:11:55.858Z,8.35
2022-10-23T03:12:28.665Z,8.30
2022-10-23T03:13:00.610Z,8.21
2022-10-23T03:13:34.682Z,8.16
2022-10-23T03:14:07.340Z,8.09
2022-10-23T03:14:39.215Z,8.00
2022-10-23T03:15:12.531Z,8.00
2022-10-23T03:15:44.797Z,7.91
2022-10-23T03:16:16.853Z,7.84
2022-10-23T03:16:55.283Z,7.85
2022-10-23T03:17:27.408Z,7.91
2022-10-23T03:17:59.747Z,8.00
2022-10-23T03:18:31.566Z,8.18
2022-10-23T03:19:03.896Z,8.29
2022-10-23T03:19:36.077Z,8.28
2022-10-23T03:20:10.427Z,8.31
2022-10-23T03:20:42.270Z,8.36
2022-10-23T03:21:15.414Z,8.43
2022-10-23T03:21:47.349Z,8.49
2022-10-23T03:22:19.412Z,8.36
2022-10-23T03:22:52.367Z,8.30
2022-10-23T03:23:24.209Z,8.26
2022-10-23T03:23:56.058Z,8.32
2022-10-23T03:24:28.620Z,8.29
2022-10-23T03:25:01.466Z,8.30
2022-10-23T03:25:34.503Z,8.36
2022-10-23T03:26:06.964Z,8.44
2022-10-23T03:26:39.194Z,8.48
2022-10-23T03:27:13.842Z,8.55
2022-10-23T03:27:45.740Z,8.45
2022-10-23T03:28:19.773Z,8.52
2022-10-23T03:28:51.602Z,8.41
2022-10-23T03:29:24.369Z,8.39
2022-10-23T03:29:56.288Z,8.40
2022-10-23T03:30:28.446Z,8.30
2022-10-23T03:31:02.194Z,8.28
2022-10-23T03:31:34.131Z,8.17
2022-10-23T03:32:06.393Z,8.15
2022-10-23T03:32:38.270Z,8.25
2022-10-23T03:33:10.728Z,8.28
2022-10-23T03:33:42.703Z,8.26
2022-10-23T03:34:15.098Z,8.21
2022-10-23T03:34:47.289Z,8.30
2022-10-23T03:35:19.132Z,8.37
2022-10-23T03:35:51.341Z,8.47
2022-10-23T03:36:23.170Z,8.48
2022-10-23T03:36:55.176Z,8.38
2022-10-23T03:37:27.056Z,8.33
2022-10-23T03:37:58.924Z,8.32
2022-10-23T03:38:30.839Z,8.37
2022-10-23T03:39:04.112Z,8.36
2022-10-23T03:39:36.110Z,8.32
2022-10-23T03:40:08.761Z,8.26
2022-10-23T03:40:40.571Z,8.31
2022-10-23T03:41:12.798Z,8.39
2022-10-23T03:41:44.738Z,8.45
2022-10-23T03:42:17.602Z,8.32
2022-10-23T03:42:49.549Z,8.20
2022-10-23T03:43:23.251Z,8.22
2022-10-23T03:43:55.199Z,8.08
2022-10-23T03:44:27.273Z,8.03
2022-10-23T03:44:59.100Z,7.92
2022-10-23T03:45:32.558Z,7.90
2022-10-23T03:46:09.197Z,7.99
2022-10-23T03:46:41.342Z,8.02
2022-10-23T03:47:13.327Z,8.12
2022-10-23T03:47:46.668Z,8.20
2022-10-23T03:48:18.751Z,8.25
2022-10-23T03:48:50.639Z,8.18
2022-10-23T03:49:23.062Z,8.16
2022-10-23T03:49:54.938Z,8.21
2022-10-23T03:50:28.361Z,8.28
2022-10-23T03:51:00.176Z,8.32
2022-10-23T03:51:32.551Z,8.30
2022-10-23T03:52:05.360Z,8.19
2022-10-23T03:52:37.607Z,8.28
2022-10-23T03:53:09.539Z,8.16
2022-10-23T03:53:41.485Z,8.21
2022-10-23T03:54:13.318Z,8.17
2022-10-23T03:54:45.163Z,8.26
2022-10-23T03:55:17.187Z,8.29
2022-10-23T03:55:48.972Z,8.33
2022-10-23T03:56:21.964Z,8.34
2022-10-23T03:56:57.379Z,8.08
2022-10-23T03:57:30.767Z,7.83
2022-10-23T03:58:03.167Z,7.91
2022-10-23T03:58:35.130Z,7.99
2022-10-23T03:59:06.990Z,8.11
2022-10-23T03:59:38.843Z,8.24
2022-10-23T04:00:11.348Z,8.26
2022-10-23T04:00:48.205Z,8.28
2022-10-23T04:01:20.566Z,8.17
2022-10-23T04:01:52.620Z,8.11
2022-10-23T04:02:24.775Z,8.14
2022-10-23T04:02:56.997Z,8.18
2022-10-23T04:03:28.968Z,8.28
2022-10-23T04:04:01.019Z,8.29
2022-10-23T04:04:33.446Z,8.34
2022-10-23T04:05:06.057Z,8.34
2022-10-23T04:05:39.131Z,8.29
2022-10-23T04:06:11.139Z,8.23
2022-10-23T04:06:43.570Z,8.26
2022-10-23T04:07:15.669Z,8.22
2022-10-23T04:07:47.594Z,8.20
2022-10-23T04:08:20.325Z,8.25
2022-10-23T04:08:53.043Z,8.35
2022-10-23T04:09:24.969Z,8.38
2022-10-23T04:09:56.820Z,8.46
2022-10-23T04:10:28.969Z,8.37
2022-10-23T04:11:00.784Z,8.28
2022-10-23T04:11:33.582Z,8.39
2022-10-23T04:12:06.085Z,8.39
2022-10-23T04:12:38.013Z,8.38
2022-10-23T04:13:11.019Z,8.27
2022-10-23T04:13:42.903Z,8.12
2022-10-23T04:14:14.926Z,8.10
2022-10-23T04:14:46.773Z,8.08
2022-10-23T04:15:18.722Z,8.12
2022-10-23T04:15:52.388Z,8.13
2022-10-23T04:16:25.090Z,7.97
2022-10-23T04:16:56.976Z,8.02
2022-10-23T04:17:29.183Z,7.96
2022-10-23T04:18:01.071Z,8.07
2022-10-23T04:18:32.920Z,8.14
2022-10-23T04:19:04.778Z,8.17
2022-10-23T04:19:36.651Z,8.25
2022-10-23T04:20:09.540Z,8.32
2022-10-23T04:20:41.390Z,8.24
2022-10-23T04:21:13.251Z,8.19
2022-10-23T04:21:45.200Z,8.25
2022-10-23T04:22:17.174Z,8.31
2022-10-23T04:22:49.812Z,8.34
2022-10-23T04:23:21.701Z,8.35
2022-10-23T04:23:53.899Z,8.21
2022-10-23T04:24:28.040Z,8.24
2022-10-23T04:24:59.854Z,8.16
2022-10-23T04:25:32.023Z,8.27
2022-10-23T04:26:04.292Z,8.33
2022-10-23T04:26:37.076Z,8.27
2022-10-23T04:27:09.034Z,8.25
2022-10-23T04:27:41.565Z,8.30
2022-10-23T04:28:14.018Z,8.29
2022-10-23T04:28:46.107Z,8.36
2022-10-23T04:29:18.789Z,8.39
2022-10-23T04:29:52.357Z,8.48
2022-10-23T04:30:26.297Z,8.42
2022-10-23T04:30:58.223Z,8.43
2022-10-23T04:31:30.614Z,8.35
2022-10-23T04:32:02.453Z,8.31
2022-10-23T04:32:34.435Z,8.29
2022-10-23T04:33:06.284Z,8.33
2022-10-23T04:33:39.330Z,8.28
2022-10-23T04:34:11.411Z,8.24
2022-10-23T04:34:43.288Z,8.30
2022-10-23T04:35:15.179Z,8.35
2022-10-23T04:35:47.119Z,8.25
2022-10-23T04:36:19.054Z,8.15
2022-10-23T04:36:50.875Z,8.19
2022-10-23T04:37:22.827Z,8.24
2022-10-23T04:37:54.701Z,8.30
2022-10-23T04:38:28.051Z,8.28
2022-10-23T04:39:00.397Z,8.12
2022-10-23T04:39:32.291Z,8.12
2022-10-23T04:40:04.430Z,8.18
2022-10-23T04:40:40.012Z,8.04
2022-10-23T04:41:11.904Z,7.93
2022-10-23T04:41:43.857Z,8.06
2022-10-23T04:42:15.813Z,7.99
2022-10-23T04:42:47.693Z,7.90
2022-10-23T04:43:19.592Z,7.94
2022-10-23T04:43:51.577Z,8.05
2022-10-23T04:44:23.886Z,8.09
2022-10-23T04:44:55.822Z,8.14
2022-10-23T04:45:28.053Z,8.12
2022-10-23T04:46:00.459Z,8.07
2022-10-23T04:46:32.707Z,8.12
2022-10-23T04:47:04.646Z,8.17
2022-10-23T04:47:37.426Z,8.23
2022-10-23T04:48:09.710Z,8.29
2022-10-23T04:48:43.195Z,8.34
2022-10-23T04:49:16.236Z,8.29
2022-10-23T04:49:49.382Z,8.36
2022-10-23T04:50:22.960Z,8.36
2022-10-23T04:51:10.880Z,8.33
2022-10-23T04:51:43.862Z,8.42
2022-10-23T04:52:16.743Z,8.45
2022-10-23T04:52:49.080Z,8.46
2022-10-23T04:53:26.533Z,8.43
2022-10-23T04:53:59.498Z,8.39
2022-10-23T04:54:39.288Z,8.40
2022-10-23T04:55:12.246Z,8.42
2022-10-23T04:55:55.690Z,8.29
2022-10-23T04:56:27.905Z,8.34
2022-10-23T04:56:59.970Z,8.34
2022-10-23T04:57:32.343Z,8.36
2022-10-23T04:58:04.477Z,8.36
2022-10-23T04:58:37.098Z,8.31
2022-10-23T04:59:09.137Z,8.17
2022-10-23T04:59:41.637Z,8.05
2022-10-23T05:00:16.271Z,7.97
2022-10-23T05:00:49.344Z,7.84
2022-10-23T05:01:25.622Z,7.82
2022-10-23T05:01:57.592Z,8.00
2022-10-23T05:02:29.510Z,7.96
2022-10-23T05:03:01.622Z,8.01
2022-10-23T05:03:35.294Z,8.04
2022-10-23T05:04:08.433Z,8.06
2022-10-23T05:04:43.549Z,8.10
2022-10-23T05:05:18.833Z,8.03
2022-10-23T05:05:54.826Z,8.11
2022-10-23T05:06:26.975Z,8.13
2022-10-23T05:06:59.090Z,8.13
2022-10-23T05:07:31.126Z,8.03
2022-10-23T05:08:03.028Z,7.95
2022-10-23T05:08:35.919Z,7.95
2022-10-23T05:09:08.018Z,7.98
2022-10-23T05:09:40.060Z,7.97
2022-10-23T05:10:12.007Z,7.85
2022-10-23T05:10:44.418Z,7.74
2022-10-23T05:11:16.353Z,7.71
2022-10-23T05:11:48.717Z,7.63
2022-10-23T05:12:20.835Z,7.62
2022-10-23T05:12:53.023Z,7.79
2022-10-23T05:13:24.879Z,7.78
2022-10-23T05:13:56.744Z,7.81
2022-10-23T05:14:28.655Z,7.80
2022-10-23T05:15:01.273Z,7.84
2022-10-23T05:15:33.213Z,7.86
2022-10-23T05:16:05.720Z,7.89
2022-10-23T05:16:46.950Z,7.87
2022-10-23T05:17:26.306Z,7.78
2022-10-23T05:18:17.006Z,7.82
2022-10-23T05:18:49.056Z,7.95
2022-10-23T05:19:24.460Z,8.03
2022-10-23T05:20:00.974Z,7.96
2022-10-23T05:20:36.466Z,8.03
2022-10-23T05:21:25.939Z,7.86
2022-10-23T05:21:58.260Z,7.69
2022-10-23T05:22:33.919Z,7.73
2022-10-23T05:23:11.425Z,7.76
2022-10-23T05:23:44.585Z,7.82
2022-10-23T05:24:18.151Z,7.99
2022-10-23T05:24:57.711Z,7.85
2022-10-23T05:25:30.741Z,7.73
2022-10-23T05:26:04.211Z,7.77
2022-10-23T05:26:36.499Z,7.76
2022-10-23T05:27:08.883Z,7.76
2022-10-23T05:27:43.024Z,7.73
2022-10-23T05:28:15.546Z,7.86
2022-10-23T05:28:47.441Z,7.87
2022-10-23T05:29:20.807Z,7.91
2022-10-23T05:29:52.868Z,7.97
2022-10-23T05:30:25.197Z,8.05
2022-10-23T05:31:00.090Z,8.09
2022-10-23T05:31:34.717Z,8.12
2022-10-23T05:32:12.126Z,8.16
2022-10-23T05:32:44.631Z,8.09
2022-10-23T05:33:17.096Z,7.91
2022-10-23T05:33:49.306Z,7.96
2022-10-23T05:34:25.520Z,8.05
2022-10-23T05:34:58.345Z,7.90
2022-10-23T05:35:31.361Z,8.00
2022-10-23T05:36:03.586Z,7.96
2022-10-23T05:36:37.144Z,8.07
2022-10-23T05:37:11.929Z,8.01
2022-10-23T05:37:46.506Z,7.94
2022-10-23T05:38:19.156Z,8.08
2022-10-23T05:38:51.216Z,8.13
2022-10-23T05:39:23.550Z,8.05
2022-10-23T05:39:58.005Z,8.02
2022-10-23T05:40:29.993Z,8.01
2022-10-23T05:41:03.195Z,8.10
2022-10-23T05:41:35.151Z,8.19
2022-10-23T05:42:07.301Z,8.11
2022-10-23T05:42:41.554Z,8.14
2022-10-23T05:43:15.171Z,8.04
2022-10-23T05:43:50.136Z,7.92
2022-10-23T05:44:22.228Z,7.95
2022-10-23T05:44:55.017Z,8.00
2022-10-23T05:45:26.945Z,8.05
2022-10-23T05:46:07.363Z,8.03
2022-10-23T05:46:42.969Z,7.92
2022-10-23T05:47:15.282Z,7.90
2022-10-23T05:47:49.150Z,7.97
2022-10-23T05:48:33.644Z,7.99
2022-10-23T05:49:06.566Z,8.11
2022-10-23T05:49:39.105Z,8.17
2022-10-23T05:50:11.923Z,8.24
2022-10-23T05:50:44.000Z,8.24
2022-10-23T05:51:22.508Z,8.22
2022-10-23T05:51:55.115Z,8.26
2022-10-23T05:52:27.203Z,8.31
2022-10-23T05:53:00.519Z,8.28
2022-10-23T05:53:33.147Z,8.28
2022-10-23T05:54:08.397Z,8.18
2022-10-23T05:54:40.397Z,8.10
2022-10-23T05:55:16.499Z,8.17
2022-10-23T05:55:49.196Z,8.21
2022-10-23T05:56:21.176Z,8.30
2022-10-23T05:56:55.682Z,8.33
2022-10-23T05:57:27.811Z,8.34
2022-10-23T05:58:04.579Z,8.36
2022-10-23T05:58:39.505Z,8.27
2022-10-23T05:59:11.797Z,8.16
2022-10-23T05:59:43.950Z,8.14
2022-10-23T06:00:16.626Z,8.28
2022-10-23T06:00:57.697Z,8.45
2022-10-23T06:01:37.436Z,8.67
2022-10-23T06:02:09.865Z,8.67
2022-10-23T06:02:46.958Z,8.72
2022-10-23T06:03:19.660Z,8.64
2022-10-23T06:03:52.338Z,8.72
2022-10-23T06:04:25.414Z,8.79
2022-10-23T06:04:58.217Z,8.97
2022-10-23T06:05:31.439Z,9.14
2022-10-23T06:06:06.317Z,9.35
2022-10-23T06:06:38.675Z,9.56
2022-10-23T06:07:10.567Z,9.73
2022-10-23T06:07:42.869Z,9.90
2022-10-23T06:08:15.007Z,10.04
2022-10-23T06:08:47.507Z,10.21
2022-10-23T06:09:19.501Z,10.28
2022-10-23T06:09:52.956Z,10.14
2022-10-23T06:10:25.034Z,10.22
2022-10-23T06:10:57.329Z,10.36
2022-10-23T06:11:29.980Z,10.39
2022-10-23T06:12:02.846Z,10.23
2022-10-23T06:12:35.888Z,10.25
2022-10-23T06:13:08.057Z,10.36
2022-10-23T06:13:43.018Z,10.16
2022-10-23T06:14:15.216Z,10.12
2022-10-23T06:14:48.351Z,10.06
2022-10-23T06:15:20.370Z,10.01
2022-10-23T06:15:53.364Z,9.94
2022-10-23T06:16:26.854Z,9.99
2022-10-23T06:16:59.102Z,10.06
2022-10-23T06:17:31.787Z,10.11
2022-10-23T06:18:04.975Z,10.14
2022-10-23T06:18:37.754Z,10.23
2022-10-23T06:19:12.173Z,10.11
2022-10-23T06:19:46.021Z,10.07
2022-10-23T06:20:18.651Z,9.95
2022-10-23T06:20:53.674Z,9.86
2022-10-23T06:21:26.296Z,9.89
2022-10-23T06:21:58.507Z,9.99
2022-10-23T06:22:30.870Z,10.03
2022-10-23T06:23:08.047Z,10.09
2022-10-23T06:23:43.008Z,10.04
2022-10-23T06:24:17.746Z,9.97
2022-10-23T06:24:49.904Z,9.89
2022-10-23T06:25:23.710Z,9.77
2022-10-23T06:25:56.896Z,9.77
2022-10-23T06:26:29.785Z,9.78
2022-10-23T06:27:02.621Z,9.72
2022-10-23T06:27:37.752Z,9.76
2022-10-23T06:28:10.285Z,9.57
2022-10-23T06:28:42.712Z,9.48
2022-10-23T06:29:14.580Z,9.45
2022-10-23T06:29:47.191Z,9.44
2022-10-23T06:30:19.218Z,9.55
2022-10-23T06:30:51.396Z,9.39
2022-10-23T06:31:27.857Z,9.39
2022-10-23T06:32:00.744Z,9.40
2022-10-23T06:32:33.099Z,9.41
2022-10-23T06:33:06.627Z,9.30
2022-10-23T06:33:38.827Z,9.37
2022-10-23T06:34:11.859Z,9.42
2022-10-23T06:34:43.896Z,9.35
2022-10-23T06:35:15.861Z,9.34
2022-10-23T06:35:48.239Z,9.46
2022-10-23T06:36:20.159Z,9.51
2022-10-23T06:36:52.297Z,9.59
2022-10-23T06:37:26.316Z,9.62
2022-10-23T06:37:58.898Z,9.63
2022-10-23T06:38:37.389Z,9.65
2022-10-23T06:39:10.239Z,9.58
2022-10-23T06:39:45.450Z,9.59
2022-10-23T06:40:17.744Z,9.39
2022-10-23T06:40:57.701Z,9.27
2022-10-23T06:41:29.879Z,9.31
2022-10-23T06:42:01.720Z,9.37
2022-10-23T06:42:36.975Z,9.38
2022-10-23T06:43:12.113Z,9.52
2022-10-23T06:43:48.681Z,9.46
2022-10-23T06:44:20.964Z,9.53
2022-10-23T06:44:53.115Z,9.58
2022-10-23T06:45:30.023Z,9.62
2022-10-23T06:46:04.126Z,9.62
2022-10-23T06:46:39.049Z,9.62
2022-10-23T06:47:14.436Z,9.49
2022-10-23T06:47:52.921Z,9.60
2022-10-23T06:48:26.676Z,9.72
2022-10-23T06:48:59.816Z,9.73
2022-10-23T06:49:31.943Z,9.78
2022-10-23T06:50:05.113Z,9.86
2022-10-23T06:50:38.701Z,9.95
2022-10-23T06:51:14.633Z,10.03
2022-10-23T06:51:46.724Z,10.10
2022-10-23T06:52:41.652Z,10.17
2022-10-23T06:53:12.433Z,10.17
2022-10-23T06:53:46.494Z,10.13
2022-10-23T06:54:19.575Z,10.14
2022-10-23T06:54:53.318Z,10.09
2022-10-23T06:55:25.426Z,10.06
2022-10-23T06:56:01.600Z,10.11
2022-10-23T06:56:35.183Z,10.23
2022-10-23T06:57:09.516Z,10.25
2022-10-23T06:57:44.377Z,10.21
2022-10-23T06:58:16.454Z,10.16
2022-10-23T06:58:51.973Z,10.05
2022-10-23T06:59:25.028Z,9.92
2022-10-23T06:59:57.173Z,9.84
2022-10-23T07:00:29.742Z,9.89
2022-10-23T07:01:07.318Z,9.86
2022-10-23T07:01:39.521Z,9.84
2022-10-23T07:02:11.906Z,9.81
2022-10-23T07:02:44.330Z,9.79
2022-10-23T07:03:16.299Z,9.84
2022-10-23T07:03:48.943Z,9.90
2022-10-23T07:04:22.601Z,9.98
2022-10-23T07:04:54.717Z,10.10
2022-10-23T07:05:26.716Z,10.25
2022-10-23T07:06:03.453Z,10.38
2022-10-23T07:06:35.303Z,10.45
2022-10-23T07:07:07.608Z,10.46
2022-10-23T07:07:39.798Z,10.42
2022-10-23T07:08:12.019Z,10.44
2022-10-23T07:08:44.800Z,10.50
2022-10-23T07:09:18.442Z,10.51
2022-10-23T07:09:53.474Z,10.53
2022-10-23T07:10:25.545Z,10.60
2022-10-23T07:10:58.153Z,10.62
2022-10-23T07:11:30.070Z,10.61
2022-10-23T07:12:02.090Z,10.76
2022-10-23T07:12:36.698Z,10.83
2022-10-23T07:13:10.672Z,10.91
2022-10-23T07:13:44.486Z,10.91
2022-10-23T07:14:16.523Z,10.99
2022-10-23T07:14:48.392Z,11.04
2022-10-23T07:15:20.820Z,11.15
2022-10-23T07:15:53.771Z,11.12
2022-10-23T07:16:27.411Z,11.13
2022-10-23T07:17:00.998Z,11.13
2022-10-23T07:17:33.121Z,11.15
2022-10-23T07:18:06.403Z,11.24
2022-10-23T07:18:41.286Z,11.16
2022-10-23T07:19:15.695Z,11.06
2022-10-23T07:19:49.988Z,11.01
2022-10-23T07:20:22.474Z,10.97
2022-10-23T07:20:59.964Z,10.85
2022-10-23T07:21:35.054Z,10.85
2022-10-23T07:22:10.792Z,10.95
2022-10-23T07:22:51.996Z,10.98
2022-10-23T07:23:28.009Z,10.95
2022-10-23T07:24:01.187Z,10.97
2022-10-23T07:24:37.130Z,10.95
2022-10-23T07:25:09.859Z,10.99
2022-10-23T07:25:42.733Z,11.09
2022-10-23T07:26:15.989Z,11.09
2022-10-23T07:26:47.995Z,11.07
2022-10-23T07:27:20.052Z,11.12
2022-10-23T07:27:55.818Z,11.02
2022-10-23T07:28:28.192Z,10.93
2022-10-23T07:29:00.044Z,10.99
2022-10-23T07:29:33.367Z,11.08
2022-10-23T07:30:05.644Z,11.14
2022-10-23T07:30:38.371Z,11.11
2022-10-23T07:31:11.741Z,11.08
2022-10-23T07:31:47.563Z,11.15
2022-10-23T07:32:21.071Z,11.11
2022-10-23T07:33:00.329Z,11.10
2022-10-23T07:33:34.968Z,11.13
2022-10-23T07:34:07.592Z,11.16
2022-10-23T07:34:39.598Z,11.17
2022-10-23T07:35:50.920Z,11.02
2022-10-23T07:36:23.685Z,11.01
2022-10-23T07:36:57.023Z,11.07
2022-10-23T07:37:30.493Z,11.00
2022-10-23T07:38:02.946Z,10.91
2022-10-23T07:38:35.714Z,10.97
2022-10-23T07:39:07.736Z,10.92
2022-10-23T07:39:41.159Z,11.04
2022-10-23T07:40:13.155Z,10.97
2022-10-23T07:40:45.782Z,11.04
2022-10-23T07:41:19.514Z,11.08
2022-10-23T07:41:51.780Z,11.09
2022-10-23T07:42:23.839Z,11.04
2022-10-23T07:42:56.538Z,11.14
2022-10-23T07:43:29.137Z,11.07
2022-10-23T07:44:01.019Z,11.11
2022-10-23T07:44:32.858Z,11.13
2022-10-23T07:45:07.453Z,11.27
2022-10-23T07:45:41.247Z,11.20
2022-10-23T07:46:13.582Z,11.15
2022-10-23T07:46:45.468Z,11.12
2022-10-23T07:47:18.672Z,11.10
2022-10-23T07:47:51.903Z,11.16