createdAt,value
2019-01-05T00:00:54.671Z,100.00
2019-01-05T00:05:58.766Z,100.00
2019-01-05T00:11:02.829Z,100.00
2019-01-05T00:16:07.780Z,100.00
2019-01-05T00:21:12.281Z,100.00
2019-01-05T00:26:17.100Z,100.00
2019-01-05T00:31:21.720Z,100.00
2019-01-05T00:36:33.478Z,100.00
2019-01-05T00:41:52.009Z,100.00
2019-01-05T00:46:58.681Z,100.00
2019-01-05T00:52:03.318Z,100.00
2019-01-05T00:57:07.455Z,100.00
2019-01-05T01:02:12.257Z,100.00
2019-01-05T01:07:16.661Z,100.00
2019-01-05T01:12:22.977Z,100.00
2019-01-05T01:17:27.276Z,100.00
2019-01-05T01:22:31.486Z,100.00
2019-01-05T01:27:35.906Z,100.00
2019-01-05T01:32:40.152Z,100.00
2019-01-05T01:38:13.110Z,100.00
2019-01-05T01:43:17.500Z,100.00
2019-01-05T01:48:22.243Z,100.00
2019-01-05T01:53:27.268Z,100.00
2019-01-05T01:58:37.477Z,100.00
2019-01-05T02:03:41.817Z,100.00
2019-01-05T02:08:52.419Z,100.00
2019-01-05T02:13:58.257Z,100.00
2019-01-05T02:19:28.077Z,100.00
2019-01-05T02:25:19.842Z,100.00
2019-01-05T02:30:57.815Z,100.00
2019-01-05T02:36:37.414Z,100.00
2019-01-05T02:42:30.115Z,100.00
2019-01-05T02:48:09.345Z,100.00
2019-01-05T02:53:58.594Z,100.00
2019-01-05T02:59:45.112Z,100.00
2019-01-05T03:05:14.191Z,100.00
2019-01-05T03:11:11.178Z,100.00
2019-01-05T03:16:57.518Z,100.00
2019-01-05T03:22:40.848Z,100.00
2019-01-05T03:28:19.322Z,100.00
2019-01-05T03:34:02.154Z,100.00
2019-01-05T03:39:58.979Z,100.00
2019-01-05T03:45:29.899Z,100.00
2019-01-05T03:51:20.029Z,100.00
2019-01-05T03:56:49.182Z,100.00
2019-01-05T04:02:34.240Z,100.00
2019-01-05T04:08:06.070Z,100.00
2019-01-05T04:13:55.331Z,100.00
2019-01-05T04:19:38.682Z,100.00
2019-01-05T04:25:10.112Z,100.00
2019-01-05T04:30:50.948Z,100.00
2019-01-05T04:36:20.230Z,100.00
2019-01-05T04:42:07.318Z,100.00
2019-01-05T04:47:50.309Z,100.00
2019-01-05T04:53:49.050Z,100.00
2019-01-05T04:59:25.269Z,100.00
2019-01-05T05:05:25.782Z,100.00
2019-01-05T05:10:54.071Z,100.00
2019-01-05T05:16:50.867Z,100.00
2019-01-05T05:22:43.715Z,100.00
2019-01-05T05:28:29.023Z,100.00
2019-01-05T05:34:12.254Z,100.00
2019-01-05T05:39:47.333Z,100.00
2019-01-05T05:45:39.719Z,100.00
2019-01-05T05:51:14.265Z,100.00
2019-01-05T05:57:00.635Z,100.00
2019-01-05T06:02:32.267Z,100.00
2019-01-05T06:08:29.720Z,100.00
2019-01-05T06:14:31.378Z,100.00
2019-01-05T06:20:18.385Z,100.00
2019-01-05T06:25:53.974Z,100.00
2019-01-05T06:31:50.729Z,100.00
2019-01-05T06:37:33.535Z,100.00
2019-01-05T06:43:06.278Z,100.00
2019-01-05T06:49:00.388Z,100.00
2019-01-05T06:54:37.697Z,100.00
2019-01-05T07:00:16.909Z,100.00
2019-01-05T07:06:12.380Z,100.00
2019-01-05T07:11:50.294Z,100.00
2019-01-05T07:17:35.250Z,100.00
2019-01-05T07:23:26.186Z,100.00
2019-01-05T07:29:05.377Z,100.00
2019-01-05T07:34:51.595Z,100.00
2019-01-05T07:40:35.139Z,100.00
2019-01-05T07:46:31.200Z,100.00
2019-01-05T07:52:10.795Z,100.00
2019-01-05T07:57:53.255Z,100.00
2019-01-05T08:03:41.388Z,100.00
2019-01-05T08:09:20.540Z,100.00
2019-01-05T08:15:09.059Z,100.00
2019-01-05T08:20:48.630Z,100.00
2019-01-05T08:26:32.622Z,100.00
2019-01-05T08:32:28.106Z,100.00
2019-01-05T08:38:14.342Z,100.00
2019-01-05T08:43:57.845Z,100.00
2019-01-05T08:49:30.667Z,100.00
2019-01-05T08:55:06.778Z,100.00
2019-01-05T09:00:53.384Z,100.00
2019-01-05T09:06:35.323Z,100.00
2019-01-05T09:12:15.813Z,100.00
2019-01-05T09:18:18.669Z,100.00
2019-01-05T09:24:02.103Z,100.00
2019-01-05T09:29:32.809Z,100.00
2019-01-05T09:35:10.917Z,100.00
2019-01-05T09:40:50.057Z,100.00
2019-01-05T09:46:42.672Z,100.00
2019-01-05T09:52:29.474Z,100.00
2019-01-05T09:58:13.188Z,99.19
2019-01-05T10:03:54.039Z,98.56
2019-01-05T10:09:33.511Z,96.53
2019-01-05T10:15:10.865Z,93.64
2019-01-05T10:21:04.891Z,92.57
2019-01-05T10:26:47.058Z,93.08
2019-01-05T10:32:25.210Z,92.27
2019-01-05T10:38:18.370Z,91.06
2019-01-05T10:44:00.999Z,90.48
2019-01-05T10:49:44.884Z,87.50
2019-01-05T10:55:11.242Z,82.04
2019-01-05T11:00:51.825Z,77.83
2019-01-05T11:06:32.045Z,82.99
2019-01-05T11:12:15.154Z,88.11
2019-01-05T11:17:58.648Z,85.93
2019-01-05T11:23:49.641Z,86.82
2019-01-05T11:29:52.497Z,87.39
2019-01-05T11:35:52.630Z,86.85
2019-01-05T11:41:58.256Z,85.36
2019-01-05T11:47:33.795Z,86.18
2019-01-05T11:53:16.318Z,86.16
2019-01-05T11:59:04.458Z,87.17
2019-01-05T12:04:38.756Z,87.54
2019-01-05T12:10:07.590Z,88.67
2019-01-05T12:15:57.002Z,88.85
2019-01-05T12:21:24.919Z,86.04
2019-01-05T12:27:27.789Z,88.40
2019-01-05T12:33:14.408Z,89.12
2019-01-05T12:39:14.298Z,87.85
2019-01-05T12:45:27.176Z,88.43
2019-01-05T12:51:22.677Z,88.85
2019-01-05T12:57:31.048Z,90.31
2019-01-05T13:03:21.018Z,91.05
2019-01-05T13:09:04.645Z,92.33
2019-01-05T13:14:43.499Z,92.54
2019-01-05T13:20:18.846Z,93.37
2019-01-05T13:26:00.612Z,93.13
2019-01-05T13:32:13.684Z,93.76
2019-01-05T13:37:52.852Z,93.58
2019-01-05T13:43:48.263Z,93.65
2019-01-05T13:49:23.680Z,93.02
2019-01-05T13:54:49.003Z,92.21
2019-01-05T13:59:53.080Z,92.33
2019-01-05T14:04:57.449Z,92.06
2019-01-05T14:10:01.552Z,92.28
2019-01-05T14:15:05.782Z,92.96
2019-01-05T14:20:11.901Z,93.04
2019-01-05T14:25:15.672Z,93.24
2019-01-05T14:30:19.683Z,92.86
2019-01-05T14:35:23.727Z,92.02
2019-01-05T14:40:27.930Z,91.49
2019-01-05T14:45:31.997Z,90.90
2019-01-05T14:50:36.065Z,90.09
2019-01-05T14:55:40.138Z,90.65
2019-01-05T15:01:02.030Z,91.92
2019-01-05T15:06:06.093Z,92.56
2019-01-05T15:11:12.723Z,92.88
2019-01-05T15:16:17.779Z,92.45
2019-01-05T15:21:22.213Z,90.61
2019-01-05T15:26:44.233Z,89.88
2019-01-05T15:31:48.441Z,89.56
2019-01-05T15:36:59.032Z,89.74
2019-01-05T15:42:11.757Z,90.02
2019-01-05T15:47:33.413Z,91.07
2019-01-05T15:52:37.463Z,92.65
2019-01-05T15:57:59.088Z,94.39
2019-01-05T16:03:03.181Z,95.04
2019-01-05T16:08:07.236Z,96.24
2019-01-05T16:13:11.559Z,96.98
2019-01-05T16:18:15.916Z,96.55
2019-01-05T16:23:20.143Z,98.84
2019-01-05T16:28:41.847Z,99.81
2019-01-05T16:33:46.037Z,100.00
2019-01-05T16:38:50.139Z,100.00
2019-01-05T16:44:11.933Z,100.00
2019-01-05T16:49:16.099Z,100.00
2019-01-05T16:54:20.242Z,100.00
2019-01-05T16:59:24.843Z,100.00
2019-01-05T17:04:28.960Z,100.00
2019-01-05T17:09:51.251Z,100.00
2019-01-05T17:14:56.909Z,100.00
2019-01-05T17:20:01.873Z,100.00
2019-01-05T17:25:09.460Z,100.00
2019-01-05T17:30:13.802Z,100.00
2019-01-05T17:35:19.216Z,100.00
2019-01-05T17:40:24.378Z,100.00
2019-01-05T17:45:30.092Z,100.00
2019-01-05T17:50:34.937Z,100.00
2019-01-05T17:55:57.383Z,100.00
2019-01-05T18:01:03.299Z,100.00
2019-01-05T18:06:08.632Z,100.00
2019-01-05T18:11:31.313Z,100.00
2019-01-05T18:16:44.739Z,100.00
2019-01-05T18:21:48.853Z,100.00
2019-01-05T18:26:53.105Z,100.00
2019-01-05T18:31:57.158Z,100.00
2019-01-05T18:37:01.226Z,100.00
2019-01-05T18:42:07.166Z,100.00
2019-01-05T18:47:11.304Z,100.00
2019-01-05T18:52:15.426Z,100.00
2019-01-05T18:57:19.444Z,100.00
2019-01-05T19:02:23.480Z,100.00
2019-01-05T19:07:27.678Z,100.00
2019-01-05T19:12:31.689Z,100.00
2019-01-05T19:17:35.770Z,100.00
2019-01-05T19:22:54.947Z,100.00
2019-01-05T19:28:16.948Z,100.00
2019-01-05T19:33:38.625Z,100.00
2019-01-05T19:38:48.687Z,100.00
2019-01-05T19:43:52.828Z,100.00
2019-01-05T19:48:56.895Z,100.00
2019-01-05T19:54:01.252Z,100.00
2019-01-05T19:59:23.206Z,99.89
2019-01-05T20:04:30.353Z,100.00
2019-01-05T20:09:35.087Z,98.39
2019-01-05T20:14:39.621Z,97.43
2019-01-05T20:20:02.392Z,97.50
2019-01-05T20:25:24.832Z,97.45
2019-01-05T20:30:29.625Z,97.07
2019-01-05T20:35:34.935Z,97.49
2019-01-05T20:40:39.403Z,98.14
2019-01-05T20:45:43.795Z,98.55
2019-01-05T20:50:48.686Z,99.37
2019-01-05T20:55:53.506Z,99.34
2019-01-05T21:01:15.648Z,98.98
2019-01-05T21:06:19.846Z,98.01
2019-01-05T21:11:23.966Z,99.14
2019-01-05T21:16:29.092Z,99.15
2019-01-05T21:21:33.777Z,97.73
2019-01-05T21:26:37.862Z,96.96
2019-01-05T21:31:41.971Z,96.37
2019-01-05T21:36:46.762Z,97.06
2019-01-05T21:41:51.032Z,98.58
2019-01-05T21:46:55.238Z,98.51
2019-01-05T21:51:59.340Z,99.34
2019-01-05T21:57:03.397Z,100.00
2019-01-05T22:02:07.718Z,100.00
2019-01-05T22:07:31.164Z,100.00
2019-01-05T22:12:35.793Z,100.00
2019-01-05T22:17:58.219Z,100.00
2019-01-05T22:23:09.505Z,100.00
2019-01-05T22:28:14.562Z,100.00
2019-01-05T22:33:19.646Z,100.00
2019-01-05T22:38:24.850Z,100.00
2019-01-05T22:43:29.448Z,100.00
2019-01-05T22:48:34.346Z,100.00
2019-01-05T22:53:39.304Z,100.00
2019-01-05T22:58:44.844Z,100.00
2019-01-05T23:03:49.220Z,100.00
2019-01-05T23:08:53.527Z,100.00
2019-01-05T23:13:57.585Z,100.00
2019-01-05T23:19:01.636Z,100.00
2019-01-05T23:24:05.719Z,100.00
2019-01-05T23:29:14.824Z,100.00
2019-01-05T23:34:15.551Z,100.00
2019-01-05T23:39:19.623Z,100.00
2019-01-05T23:44:23.750Z,100.00
2019-01-05T23:49:28.087Z,100.00
2019-01-05T23:54:32.160Z,100.00
2019-01-05T23:59:36.244Z,100.00
