createdAt,value
2023-03-07T00:00:00.000Z,23.65
2023-03-07T00:15:00.000Z,23.71
2023-03-07T00:30:00.000Z,24.26
2023-03-07T00:45:00.000Z,23.92
2023-03-07T01:00:00.000Z,27.45
2023-03-07T01:15:00.000Z,27.94
2023-03-07T01:30:00.000Z,28.07
2023-03-07T01:45:00.000Z,29.01
2023-03-07T02:00:00.000Z,30.66
2023-03-07T02:15:00.000Z,30.41
2023-03-07T02:30:00.000Z,31.41
2023-03-07T02:45:00.000Z,30.52
2023-03-07T03:00:00.000Z,30.06
2023-03-07T03:15:00.000Z,30.05
2023-03-07T03:30:00.000Z,30.04
2023-03-07T03:45:00.000Z,30.44
2023-03-07T04:00:00.000Z,33.71
2023-03-07T04:15:00.000Z,30.13
2023-03-07T04:30:00.000Z,30.46
2023-03-07T04:45:00.000Z,32.25
2023-03-07T05:00:00.000Z,31.35
2023-03-07T05:15:00.000Z,32.11
2023-03-07T05:30:00.000Z,33.07
2023-03-07T05:45:00.000Z,34.21
2023-03-07T06:00:00.000Z,35.46
2023-03-07T06:15:00.000Z,35.96
2023-03-07T06:30:00.000Z,35.36
2023-03-07T06:45:00.000Z,36.39
2023-03-07T07:00:00.000Z,37.13
2023-03-07T07:15:00.000Z,37.06
2023-03-07T07:30:00.000Z,36.75
2023-03-07T07:45:00.000Z,36.67
2023-03-07T08:00:00.000Z,45.31
2023-03-07T08:15:00.000Z,37.8
2023-03-07T08:30:00.000Z,38.29
2023-03-07T08:45:00.000Z,38.02
2023-03-07T09:00:00.000Z,36.28
2023-03-07T09:15:00.000Z,31.52
2023-03-07T09:30:00.000Z,28.22
2023-03-07T09:45:00.000Z,25.87
2023-03-07T10:00:00.000Z,24.55
2023-03-07T10:15:00.000Z,23.42
2023-03-07T10:30:00.000Z,23.68
2023-03-07T10:45:00.000Z,24.93
2023-03-07T11:00:00.000Z,24.4
2023-03-07T11:15:00.000Z,25.36
2023-03-07T11:30:00.000Z,25.89
2023-03-07T11:45:00.000Z,26.75
2023-03-07T12:00:00.000Z,26.68
2023-03-07T12:15:00.000Z,27.08
2023-03-07T12:30:00.000Z,27.52
2023-03-07T12:45:00.000Z,28.64
2023-03-07T13:00:00.000Z,28.16
2023-03-07T13:15:00.000Z,28.44
2023-03-07T13:30:00.000Z,27.96
2023-03-07T13:45:00.000Z,28.38
2023-03-07T14:00:00.000Z,28.27
2023-03-07T14:15:00.000Z,27.91
2023-03-07T14:30:00.000Z,27.81
2023-03-07T14:45:00.000Z,27.36
2023-03-07T15:00:00.000Z,27.55
2023-03-07T15:15:00.000Z,27.29
2023-03-07T15:30:00.000Z,28.06
2023-03-07T15:45:00.000Z,28.21
2023-03-07T16:00:00.000Z,28.27
2023-03-07T16:15:00.000Z,27.79
2023-03-07T16:30:00.000Z,28.89
2023-03-07T16:45:00.000Z,31.16
2023-03-07T17:00:00.000Z,32.2
2023-03-07T17:15:00.000Z,29.66
2023-03-07T17:30:00.000Z,32.44
2023-03-07T17:45:00.000Z,30.81
2023-03-07T18:00:00.000Z,32.36
2023-03-07T18:15:00.000Z,31.99
2023-03-07T18:30:00.000Z,32.25
2023-03-07T18:45:00.000Z,30
2023-03-07T19:00:00.000Z,30.8
2023-03-07T19:15:00.000Z,32.19
2023-03-07T19:30:00.000Z,33.48
2023-03-07T19:45:00.000Z,33.16
2023-03-07T20:00:00.000Z,33.61
2023-03-07T20:15:00.000Z,32.72
2023-03-07T20:30:00.000Z,34.95
2023-03-07T20:45:00.000Z,36.02
2023-03-07T21:00:00.000Z,36.29
2023-03-07T21:15:00.000Z,36.61
2023-03-07T21:30:00.000Z,36.67
2023-03-07T21:45:00.000Z,33.51
2023-03-07T22:00:00.000Z,33.53
2023-03-07T22:15:00.000Z,32.89
2023-03-07T22:30:00.000Z,33.29
2023-03-07T22:45:00.000Z,33.48
2023-03-07T23:00:00.000Z,31.26
2023-03-07T23:15:00.000Z,29.15
2023-03-07T23:30:00.000Z,29.08
2023-03-07T23:45:00.000Z,31.39
