createdAt,value
2022-08-03T00:01:30.270Z,99.90
2022-08-03T00:04:33.896Z,99.90
2022-08-03T00:07:36.024Z,99.90
2022-08-03T00:10:38.124Z,99.90
2022-08-03T00:13:39.900Z,99.90
2022-08-03T00:16:41.635Z,99.90
2022-08-03T00:19:43.264Z,99.90
2022-08-03T00:22:44.851Z,99.90
2022-08-03T00:25:46.443Z,99.90
2022-08-03T00:28:48.741Z,99.90
2022-08-03T00:31:59.221Z,99.90
2022-08-03T00:35:08.310Z,99.90
2022-08-03T00:38:11.467Z,99.90
2022-08-03T00:41:13.079Z,99.90
2022-08-03T00:44:17.364Z,99.90
2022-08-03T00:47:18.967Z,99.90
2022-08-03T00:50:22.936Z,99.90
2022-08-03T00:53:24.667Z,99.90
2022-08-03T00:56:26.956Z,99.90
2022-08-03T00:59:30.250Z,99.90
2022-08-03T01:02:32.098Z,99.90
2022-08-03T01:05:58.708Z,99.90
2022-08-03T01:09:12.132Z,99.90
2022-08-03T01:12:31.151Z,99.90
2022-08-03T01:16:20.428Z,99.90
2022-08-03T01:19:43.072Z,99.90
2022-08-03T01:23:06.363Z,99.90
2022-08-03T01:26:32.644Z,99.90
2022-08-03T01:29:58.998Z,99.90
2022-08-03T01:33:05.144Z,99.90
2022-08-03T01:36:14.473Z,99.90
2022-08-03T01:39:17.263Z,99.90
2022-08-03T01:42:20.896Z,99.90
2022-08-03T01:45:23.202Z,99.90
2022-08-03T01:48:27.253Z,99.90
2022-08-03T01:52:03.332Z,99.90
2022-08-03T01:54:53.271Z,99.90
2022-08-03T01:58:05.268Z,99.90
2022-08-03T02:01:10.183Z,99.90
2022-08-03T02:04:14.613Z,99.90
2022-08-03T02:07:17.026Z,99.90
2022-08-03T02:10:34.361Z,99.90
2022-08-03T02:13:38.158Z,99.90
2022-08-03T02:16:40.731Z,99.90
2022-08-03T02:19:43.219Z,99.90
2022-08-03T02:22:45.980Z,99.90
2022-08-03T02:25:57.322Z,99.90
2022-08-03T02:29:05.603Z,99.90
2022-08-03T02:32:10.420Z,99.90
2022-08-03T02:35:15.082Z,99.90
2022-08-03T02:38:20.117Z,99.90
2022-08-03T02:41:27.806Z,99.90
2022-08-03T02:44:34.396Z,99.90
2022-08-03T02:47:53.313Z,99.90
2022-08-03T02:50:58.282Z,99.90
2022-08-03T02:54:03.675Z,99.90
2022-08-03T02:57:07.801Z,99.90
2022-08-03T03:00:10.231Z,99.90
2022-08-03T03:03:12.500Z,99.90
2022-08-03T03:06:15.652Z,99.90
2022-08-03T03:09:21.671Z,99.90
2022-08-03T03:12:24.531Z,99.90
2022-08-03T03:15:27.805Z,99.90
2022-08-03T03:18:32.068Z,99.90
2022-08-03T03:21:35.248Z,99.90
2022-08-03T03:24:37.797Z,99.90
2022-08-03T03:27:40.464Z,99.90
2022-08-03T03:30:42.790Z,99.90
2022-08-03T03:33:44.635Z,99.90
2022-08-03T03:36:47.348Z,99.90
2022-08-03T03:39:48.932Z,99.90
2022-08-03T03:42:50.877Z,99.90
2022-08-03T03:45:53.640Z,99.90
2022-08-03T03:48:55.396Z,99.90
2022-08-03T03:51:58.085Z,99.90
2022-08-03T03:55:01.252Z,99.90
2022-08-03T03:58:04.066Z,99.90
2022-08-03T04:01:06.331Z,99.90
2022-08-03T04:04:26.826Z,99.90
2022-08-03T04:07:55.728Z,99.90
2022-08-03T04:11:03.186Z,99.90
2022-08-03T04:14:16.566Z,99.90
2022-08-03T04:17:19.552Z,99.90
2022-08-03T04:20:22.747Z,99.90
2022-08-03T04:23:27.864Z,99.90
2022-08-03T04:26:33.663Z,99.90
2022-08-03T04:29:38.717Z,99.90
2022-08-03T04:32:51.867Z,99.90
2022-08-03T04:36:02.301Z,99.90
2022-08-03T04:39:08.471Z,99.90
2022-08-03T04:42:13.535Z,99.90
2022-08-03T04:45:16.456Z,99.90
2022-08-03T04:48:20.050Z,99.90
2022-08-03T04:51:21.867Z,99.90
2022-08-03T04:54:23.494Z,99.90
2022-08-03T04:57:25.107Z,99.90
2022-08-03T05:00:27.458Z,99.90
2022-08-03T05:03:29.119Z,99.90
2022-08-03T05:06:30.854Z,99.90
2022-08-03T05:09:50.081Z,99.90
2022-08-03T05:12:54.075Z,99.90
2022-08-03T05:15:55.690Z,99.90
2022-08-03T05:18:57.323Z,99.90
2022-08-03T05:21:59.471Z,99.90
2022-08-03T05:25:01.795Z,99.90
2022-08-03T05:28:03.666Z,99.90
2022-08-03T05:31:05.589Z,99.90
2022-08-03T05:34:07.257Z,99.90
2022-08-03T05:37:09.282Z,99.90
2022-08-03T05:40:11.614Z,99.90
2022-08-03T05:43:13.203Z,99.90
2022-08-03T05:46:14.842Z,99.90
2022-08-03T05:49:16.551Z,99.90
2022-08-03T05:52:18.304Z,99.90
2022-08-03T05:55:20.155Z,99.90
2022-08-03T05:58:21.957Z,99.90
2022-08-03T06:01:23.561Z,99.90
2022-08-03T06:04:25.302Z,99.90
2022-08-03T06:07:27.022Z,99.90
2022-08-03T06:10:36.190Z,99.90
2022-08-03T06:13:39.718Z,99.90
2022-08-03T06:16:41.348Z,99.90
2022-08-03T06:19:43.028Z,99.90
2022-08-03T06:22:50.833Z,99.90
2022-08-03T06:26:03.059Z,99.90
2022-08-03T06:29:04.660Z,99.90
2022-08-03T06:32:10.170Z,99.90
2022-08-03T06:35:11.944Z,99.90
2022-08-03T06:38:13.580Z,99.90
2022-08-03T06:41:15.260Z,99.90
2022-08-03T06:44:16.962Z,99.90
2022-08-03T06:47:18.563Z,99.90
2022-08-03T06:50:24.242Z,99.90
2022-08-03T06:53:27.739Z,99.90
2022-08-03T06:56:29.541Z,99.90
2022-08-03T07:00:10.584Z,99.90
2022-08-03T07:02:57.759Z,99.90
2022-08-03T07:06:00.382Z,99.90
2022-08-03T07:09:02.635Z,99.90
2022-08-03T07:12:06.466Z,99.90
2022-08-03T07:15:08.939Z,99.90
2022-08-03T07:18:24.442Z,99.90
2022-08-03T07:21:31.300Z,99.90
2022-08-03T07:24:32.895Z,99.90
2022-08-03T07:27:34.606Z,99.90
2022-08-03T07:30:36.285Z,99.90
2022-08-03T07:33:37.892Z,99.90
2022-08-03T07:36:39.550Z,99.90
2022-08-03T07:39:41.184Z,99.90
2022-08-03T07:42:42.768Z,99.90
2022-08-03T07:45:44.486Z,99.90
2022-08-03T07:48:46.127Z,99.90
2022-08-03T07:52:07.874Z,99.90
2022-08-03T07:55:10.538Z,99.90
2022-08-03T07:58:17.227Z,99.90
2022-08-03T08:01:21.748Z,99.90
2022-08-03T08:04:23.386Z,99.90
2022-08-03T08:07:25.989Z,99.90
2022-08-03T08:10:28.182Z,99.90
2022-08-03T08:13:29.800Z,99.90
2022-08-03T08:16:31.428Z,99.90
2022-08-03T08:19:34.523Z,99.90
2022-08-03T08:22:40.637Z,99.90
2022-08-03T08:25:42.904Z,99.90
2022-08-03T08:28:44.552Z,99.90
2022-08-03T08:31:46.248Z,99.90
2022-08-03T08:34:47.854Z,99.90
2022-08-03T08:37:50.991Z,99.90
2022-08-03T08:40:56.233Z,99.90
2022-08-03T08:44:00.238Z,99.90
2022-08-03T08:47:03.889Z,99.60
2022-08-03T08:50:27.417Z,99.90
2022-08-03T08:53:32.676Z,97.90
2022-08-03T08:56:36.952Z,96.90
2022-08-03T08:59:48.481Z,95.90
2022-08-03T09:02:51.770Z,95.20
2022-08-03T09:05:56.160Z,95.10
2022-08-03T09:08:58.247Z,93.50
2022-08-03T09:12:14.582Z,94.20
2022-08-03T09:15:21.702Z,93.30
2022-08-03T09:18:32.930Z,92.70
2022-08-03T09:21:35.096Z,91.80
2022-08-03T09:24:41.420Z,91.40
2022-08-03T09:27:44.947Z,90.10
2022-08-03T09:30:59.119Z,86.10
2022-08-03T09:34:06.334Z,84.80
2022-08-03T09:37:16.288Z,80.50
2022-08-03T09:40:36.235Z,81.30
2022-08-03T09:43:46.729Z,82.10
2022-08-03T09:46:53.454Z,80.50
2022-08-03T09:50:02.081Z,80.30
2022-08-03T09:53:03.905Z,79.00
2022-08-03T09:56:34.219Z,77.90
2022-08-03T09:59:29.505Z,78.40
2022-08-03T10:02:31.313Z,76.40
2022-08-03T10:05:33.243Z,76.20
2022-08-03T10:08:34.844Z,74.80
2022-08-03T10:11:41.817Z,74.80
2022-08-03T10:14:45.621Z,75.80
2022-08-03T10:17:47.280Z,74.90
2022-08-03T10:21:03.146Z,73.80
2022-08-03T10:24:07.859Z,74.00
2022-08-03T10:27:11.265Z,73.80
2022-08-03T10:30:13.576Z,75.70
2022-08-03T10:33:49.782Z,74.20
2022-08-03T10:36:45.362Z,74.70
2022-08-03T10:39:53.644Z,74.00
2022-08-03T10:43:00.955Z,71.90
2022-08-03T10:46:05.059Z,70.80
2022-08-03T10:49:07.578Z,71.10
2022-08-03T10:52:13.687Z,71.00
2022-08-03T10:55:52.201Z,71.00
2022-08-03T10:58:57.862Z,69.80
2022-08-03T11:02:01.054Z,70.50
2022-08-03T11:05:26.486Z,69.20
2022-08-03T11:08:31.292Z,67.80
2022-08-03T11:11:33.093Z,67.90
2022-08-03T11:14:47.143Z,68.90
2022-08-03T11:18:11.442Z,69.30
2022-08-03T11:21:13.280Z,69.20
2022-08-03T11:24:36.451Z,70.50
2022-08-03T11:27:38.736Z,68.50
2022-08-03T11:30:41.214Z,67.30
2022-08-03T11:34:02.787Z,67.30
2022-08-03T11:37:24.612Z,67.30
2022-08-03T11:40:39.530Z,65.90
2022-08-03T11:43:44.102Z,65.30
2022-08-03T11:46:45.763Z,64.60
2022-08-03T11:49:48.568Z,64.00
2022-08-03T11:52:51.031Z,62.90
2022-08-03T11:55:53.828Z,63.00
2022-08-03T11:59:18.194Z,64.20
2022-08-03T12:02:19.568Z,62.00
2022-08-03T12:05:21.196Z,62.00
2022-08-03T12:08:32.271Z,62.20
2022-08-03T12:11:34.071Z,61.00
2022-08-03T12:14:50.946Z,60.40
2022-08-03T12:17:57.685Z,61.30
2022-08-03T12:21:11.770Z,59.70
2022-08-03T12:24:13.466Z,59.30
2022-08-03T12:27:26.393Z,58.90
2022-08-03T12:30:28.088Z,58.50
2022-08-03T12:33:29.990Z,58.60
2022-08-03T12:36:34.374Z,59.40
2022-08-03T12:39:36.275Z,59.60
2022-08-03T12:42:57.997Z,59.00
2022-08-03T12:46:14.327Z,59.60
2022-08-03T12:49:18.655Z,59.70
2022-08-03T12:52:22.725Z,58.70
2022-08-03T12:55:25.248Z,58.70
2022-08-03T12:58:35.561Z,58.50
2022-08-03T13:01:37.871Z,58.20
2022-08-03T13:04:56.819Z,57.20
2022-08-03T13:07:58.872Z,57.50
2022-08-03T13:11:20.966Z,56.90
2022-08-03T13:14:23.714Z,56.90
2022-08-03T13:17:26.656Z,57.40
2022-08-03T13:20:28.558Z,57.90
2022-08-03T13:23:30.195Z,57.50
2022-08-03T13:26:31.921Z,56.40
2022-08-03T13:29:34.648Z,56.90
2022-08-03T13:32:36.642Z,56.90
2022-08-03T13:35:38.284Z,56.30
2022-08-03T13:38:40.022Z,56.40
2022-08-03T13:41:41.852Z,55.80
2022-08-03T13:44:43.456Z,55.00
2022-08-03T13:47:45.067Z,55.40
2022-08-03T13:50:46.657Z,55.10
2022-08-03T13:53:48.259Z,54.90
2022-08-03T13:56:52.773Z,55.50
2022-08-03T13:59:54.817Z,55.60
2022-08-03T14:03:05.239Z,55.60
2022-08-03T14:06:11.105Z,55.10
2022-08-03T14:09:18.003Z,55.30
2022-08-03T14:12:20.016Z,54.30
2022-08-03T14:15:22.702Z,54.40
2022-08-03T14:18:28.652Z,54.40
2022-08-03T14:21:35.582Z,54.40
2022-08-03T14:24:40.314Z,54.70
2022-08-03T14:27:41.934Z,54.20
2022-08-03T14:30:43.590Z,54.60
2022-08-03T14:33:45.357Z,54.30
2022-08-03T14:36:47.139Z,55.40
2022-08-03T14:40:04.475Z,54.20
2022-08-03T14:43:06.348Z,54.10
2022-08-03T14:46:08.001Z,54.30
2022-08-03T14:50:35.017Z,54.00
2022-08-03T14:52:32.578Z,54.30
2022-08-03T14:55:38.207Z,54.20
2022-08-03T14:58:40.738Z,53.90
2022-08-03T15:02:05.134Z,53.50
2022-08-03T15:05:04.155Z,53.50
2022-08-03T15:08:09.202Z,53.70
2022-08-03T15:11:11.369Z,53.80
2022-08-03T15:14:13.584Z,54.30
2022-08-03T15:17:16.515Z,53.70
2022-08-03T15:20:25.468Z,53.90
2022-08-03T15:23:30.674Z,53.10
2022-08-03T15:26:35.416Z,53.40
2022-08-03T15:30:09.386Z,53.30
2022-08-03T15:33:03.029Z,53.30
2022-08-03T15:36:04.960Z,53.80
2022-08-03T15:39:06.852Z,52.90
2022-08-03T15:42:08.522Z,53.10
2022-08-03T15:45:11.210Z,53.10
2022-08-03T15:48:14.479Z,53.40
2022-08-03T15:51:16.464Z,53.10
2022-08-03T15:54:18.087Z,52.80
2022-08-03T15:57:20.448Z,52.50
2022-08-03T16:00:33.173Z,52.10
2022-08-03T16:03:35.769Z,52.20
2022-08-03T16:06:37.534Z,52.40
2022-08-03T16:09:43.421Z,51.40
2022-08-03T16:12:46.016Z,52.20
2022-08-03T16:15:47.985Z,51.30
2022-08-03T16:18:49.655Z,51.60
2022-08-03T16:21:51.239Z,51.20
2022-08-03T16:24:54.485Z,51.00
2022-08-03T16:27:58.151Z,50.70
2022-08-03T16:31:09.378Z,51.20
2022-08-03T16:34:11.058Z,50.40
2022-08-03T16:37:36.925Z,50.80
2022-08-03T16:40:35.042Z,51.40
2022-08-03T16:43:36.670Z,50.00
2022-08-03T16:46:41.536Z,50.10
2022-08-03T16:49:54.748Z,50.00
2022-08-03T16:52:57.873Z,49.60
2022-08-03T16:55:59.993Z,49.50
2022-08-03T16:59:01.747Z,49.30
2022-08-03T17:02:10.191Z,49.00
2022-08-03T17:05:12.771Z,48.70
2022-08-03T17:08:16.434Z,48.20
2022-08-03T17:11:28.070Z,48.50
2022-08-03T17:14:31.597Z,48.40
2022-08-03T17:17:47.426Z,48.00
2022-08-03T17:20:56.509Z,47.70
2022-08-03T17:24:12.562Z,47.40
2022-08-03T17:28:41.969Z,47.30
2022-08-03T17:30:57.395Z,47.70
2022-08-03T17:34:04.339Z,47.50
2022-08-03T17:37:06.532Z,47.80
2022-08-03T17:40:28.752Z,47.80
2022-08-03T17:44:13.678Z,47.80
2022-08-03T17:46:55.465Z,47.90
2022-08-03T17:50:00.200Z,47.50
2022-08-03T17:53:15.513Z,47.60
2022-08-03T17:57:22.396Z,47.40
2022-08-03T18:01:01.453Z,47.20
2022-08-03T18:04:11.054Z,47.20
2022-08-03T18:07:41.458Z,47.20
2022-08-03T18:10:49.623Z,47.50
2022-08-03T18:14:16.495Z,47.60
2022-08-03T18:17:26.250Z,48.40
2022-08-03T18:20:48.535Z,48.30
2022-08-03T18:23:52.076Z,48.90
2022-08-03T18:26:54.628Z,48.70
2022-08-03T18:29:58.275Z,49.60
2022-08-03T18:34:19.465Z,49.70
2022-08-03T18:36:30.378Z,50.00
2022-08-03T18:39:34.823Z,50.10
2022-08-03T18:42:54.722Z,50.80
2022-08-03T18:46:00.996Z,51.00
2022-08-03T18:49:31.378Z,51.20
2022-08-03T18:52:45.878Z,51.60
2022-08-03T18:56:42.385Z,51.60
2022-08-03T18:59:54.804Z,52.40
2022-08-03T19:03:09.169Z,52.90
2022-08-03T19:06:19.975Z,53.20
2022-08-03T19:09:47.861Z,53.50
2022-08-03T19:12:51.334Z,54.00
2022-08-03T19:15:56.461Z,55.20
2022-08-03T19:19:00.679Z,55.60
2022-08-03T19:22:05.348Z,56.60
2022-08-03T19:25:12.115Z,57.60
2022-08-03T19:28:15.914Z,59.00
2022-08-03T19:31:21.368Z,59.40
2022-08-03T19:34:34.351Z,59.60
2022-08-03T19:37:40.089Z,59.90
2022-08-03T19:40:50.959Z,59.20
2022-08-03T19:44:00.222Z,59.50
2022-08-03T19:47:11.046Z,60.80
2022-08-03T19:50:20.410Z,61.90
2022-08-03T19:53:23.830Z,62.80
2022-08-03T19:56:47.860Z,64.20
2022-08-03T19:59:50.791Z,65.60
2022-08-03T20:02:52.771Z,67.40
2022-08-03T20:05:55.086Z,70.20
2022-08-03T20:08:57.542Z,72.80
2022-08-03T20:12:00.414Z,75.30
2022-08-03T20:15:03.410Z,77.10
2022-08-03T20:18:05.258Z,79.00
2022-08-03T20:21:19.213Z,79.20
2022-08-03T20:24:29.307Z,81.70
2022-08-03T20:28:06.906Z,83.70
2022-08-03T20:31:06.821Z,86.00
2022-08-03T20:34:09.199Z,85.80
2022-08-03T20:37:12.175Z,88.50
2022-08-03T20:40:13.934Z,90.00
2022-08-03T20:43:16.883Z,92.60
2022-08-03T20:46:32.187Z,94.20
2022-08-03T20:49:45.640Z,96.40
2022-08-03T20:52:50.542Z,97.50
2022-08-03T20:56:02.087Z,99.40
2022-08-03T20:59:06.014Z,99.90
2022-08-03T21:02:09.197Z,99.90
2022-08-03T21:05:11.624Z,99.90
2022-08-03T21:08:16.883Z,99.90
2022-08-03T21:11:24.903Z,99.90
2022-08-03T21:14:37.016Z,99.90
2022-08-03T21:17:49.572Z,99.90
2022-08-03T21:20:51.639Z,99.90
2022-08-03T21:23:55.536Z,99.90
2022-08-03T21:26:57.675Z,99.90
2022-08-03T21:30:02.980Z,99.90
2022-08-03T21:33:06.848Z,99.90
2022-08-03T21:36:08.892Z,99.90
2022-08-03T21:39:11.162Z,99.90
2022-08-03T21:42:13.753Z,99.90
2022-08-03T21:45:17.733Z,99.90
2022-08-03T21:48:21.453Z,99.90
2022-08-03T21:51:26.643Z,99.90
2022-08-03T21:54:37.079Z,99.90
2022-08-03T21:57:41.939Z,99.90
2022-08-03T22:00:44.404Z,99.90
2022-08-03T22:03:53.901Z,99.90
2022-08-03T22:06:56.022Z,99.90
2022-08-03T22:10:00.084Z,99.90
2022-08-03T22:13:01.807Z,99.90
2022-08-03T22:16:03.755Z,99.90
2022-08-03T22:19:05.404Z,99.90
2022-08-03T22:22:13.585Z,99.90
2022-08-03T22:25:16.362Z,99.90
2022-08-03T22:28:18.995Z,99.90
2022-08-03T22:31:56.886Z,99.90
2022-08-03T22:34:45.403Z,99.90
2022-08-03T22:37:49.536Z,99.90
2022-08-03T22:40:52.365Z,99.90
2022-08-03T22:43:54.442Z,99.90
2022-08-03T22:46:56.396Z,99.90
2022-08-03T22:50:31.608Z,99.90
2022-08-03T22:53:21.898Z,99.90
2022-08-03T22:56:23.590Z,99.90
2022-08-03T22:59:40.159Z,99.90
2022-08-03T23:02:48.296Z,99.90
2022-08-03T23:06:02.060Z,99.90
2022-08-03T23:09:10.652Z,99.90
2022-08-03T23:12:19.331Z,99.90
2022-08-03T23:15:21.170Z,99.90
2022-08-03T23:18:24.036Z,99.90
2022-08-03T23:21:53.148Z,99.90
2022-08-03T23:24:51.716Z,99.90
2022-08-03T23:28:05.715Z,99.90
2022-08-03T23:31:08.374Z,99.90
2022-08-03T23:34:45.860Z,99.90
2022-08-03T23:38:21.566Z,99.90
2022-08-03T23:41:13.310Z,99.90
2022-08-03T23:44:16.473Z,99.90
2022-08-03T23:47:18.088Z,99.90
2022-08-03T23:50:19.813Z,99.90
2022-08-03T23:53:39.993Z,99.90
2022-08-03T23:56:59.785Z,99.90
