createdAt,value
2018-07-01T00:00:36.924Z,51.96
2018-07-01T00:03:05.493Z,52.22
2018-07-01T00:05:34.142Z,52.04
2018-07-01T00:08:02.755Z,51.76
2018-07-01T00:10:31.337Z,52.53
2018-07-01T00:13:00.188Z,53.15
2018-07-01T00:15:29.074Z,52.78
2018-07-01T00:17:57.578Z,52.36
2018-07-01T00:20:26.197Z,52.37
2018-07-01T00:22:54.774Z,53.43
2018-07-01T00:25:23.333Z,53.27
2018-07-01T00:27:51.840Z,54.23
2018-07-01T00:30:20.518Z,53.78
2018-07-01T00:32:49.176Z,53.03
2018-07-01T00:35:17.770Z,52.73
2018-07-01T00:37:46.365Z,52.39
2018-07-01T00:40:14.928Z,52.60
2018-07-01T00:42:43.511Z,53.00
2018-07-01T00:45:12.130Z,53.65
2018-07-01T00:47:40.662Z,54.85
2018-07-01T00:50:09.165Z,54.77
2018-07-01T00:52:37.959Z,54.91
2018-07-01T00:55:06.853Z,55.29
2018-07-01T00:57:35.467Z,55.56
2018-07-01T01:00:04.136Z,55.75
2018-07-01T01:02:32.766Z,55.34
2018-07-01T01:05:01.247Z,56.05
2018-07-01T01:07:29.828Z,56.50
2018-07-01T01:09:58.708Z,56.70
2018-07-01T01:12:27.332Z,56.49
2018-07-01T01:14:56.055Z,56.46
2018-07-01T01:17:24.777Z,56.83
2018-07-01T01:19:53.337Z,57.46
2018-07-01T01:22:21.891Z,57.54
2018-07-01T01:24:50.376Z,58.34
2018-07-01T01:27:18.847Z,58.08
2018-07-01T01:29:47.489Z,58.64
2018-07-01T01:32:16.091Z,58.88
2018-07-01T01:34:44.636Z,58.55
2018-07-01T01:37:13.202Z,58.51
2018-07-01T01:39:43.062Z,58.76
2018-07-01T01:42:18.053Z,58.59
2018-07-01T01:44:50.873Z,60.01
2018-07-01T01:47:24.340Z,59.97
2018-07-01T01:50:02.080Z,59.43
2018-07-01T01:52:35.222Z,60.39
2018-07-01T01:55:08.624Z,59.42
2018-07-01T01:57:41.921Z,59.09
2018-07-01T02:00:14.483Z,60.25
2018-07-01T02:04:52.804Z,60.55
2018-07-01T02:07:29.468Z,60.67
2018-07-01T02:09:58.049Z,60.80
2018-07-01T02:12:26.924Z,61.40
2018-07-01T02:15:02.327Z,62.25
2018-07-01T02:17:33.780Z,62.57
2018-07-01T02:20:02.349Z,62.26
2018-07-01T02:22:37.394Z,63.48
2018-07-01T02:25:09.733Z,63.71
2018-07-01T02:27:38.515Z,63.58
2018-07-01T02:30:07.355Z,63.58
2018-07-01T02:32:36.173Z,64.18
2018-07-01T02:35:04.796Z,64.83
2018-07-01T02:37:33.591Z,63.93
2018-07-01T02:40:02.191Z,64.36
2018-07-01T02:42:30.841Z,65.30
2018-07-01T02:44:59.473Z,63.85
2018-07-01T02:47:28.079Z,63.82
2018-07-01T02:49:56.585Z,63.83
2018-07-01T02:52:25.167Z,64.93
2018-07-01T02:54:53.725Z,64.79
2018-07-01T02:57:22.433Z,65.58
2018-07-01T02:59:50.971Z,65.44
2018-07-01T03:02:19.679Z,64.66
2018-07-01T03:04:48.213Z,64.79
2018-07-01T03:07:16.693Z,64.46
2018-07-01T03:09:45.250Z,64.50
2018-07-01T03:12:13.800Z,65.97
2018-07-01T03:14:42.337Z,66.34
2018-07-01T03:17:10.903Z,65.84
2018-07-01T03:19:39.403Z,65.85
2018-07-01T03:22:08.005Z,65.41
2018-07-01T03:24:36.543Z,66.64
2018-07-01T03:27:05.080Z,66.29
2018-07-01T03:29:33.607Z,66.44
2018-07-01T03:32:02.112Z,65.94
2018-07-01T03:34:30.667Z,67.11
2018-07-01T03:36:59.424Z,66.60
2018-07-01T03:39:28.141Z,67.62
2018-07-01T03:41:56.747Z,67.21
2018-07-01T03:44:25.313Z,68.61
2018-07-01T03:46:53.863Z,67.69
2018-07-01T03:49:22.617Z,67.54
2018-07-01T03:51:51.233Z,66.52
2018-07-01T03:54:19.858Z,67.47
2018-07-01T03:57:02.801Z,67.04
2018-07-01T03:59:31.387Z,66.71
2018-07-01T04:02:00.012Z,66.44
2018-07-01T04:04:28.783Z,64.93
2018-07-01T04:06:57.381Z,63.67
2018-07-01T04:09:25.993Z,63.96
2018-07-01T04:11:54.622Z,62.93
2018-07-01T04:14:23.319Z,63.08
2018-07-01T04:16:52.026Z,62.91
2018-07-01T04:19:24.771Z,63.43
2018-07-01T04:21:53.577Z,63.33
2018-07-01T04:24:22.123Z,63.02
2018-07-01T04:26:50.685Z,62.95
2018-07-01T04:29:19.454Z,63.29
2018-07-01T04:31:47.956Z,63.51
2018-07-01T04:34:16.506Z,63.30
2018-07-01T04:36:45.324Z,63.40
2018-07-01T04:39:13.897Z,62.76
2018-07-01T04:41:42.459Z,62.75
2018-07-01T04:44:11.105Z,63.48
2018-07-01T04:46:39.663Z,62.95
2018-07-01T04:49:08.262Z,64.39
2018-07-01T04:51:36.807Z,63.12
2018-07-01T04:54:05.435Z,64.31
2018-07-01T04:56:33.998Z,63.16
2018-07-01T04:59:02.602Z,63.02
2018-07-01T05:01:31.176Z,62.69
2018-07-01T05:04:00.117Z,61.49
2018-07-01T05:06:28.896Z,59.49
2018-07-01T05:08:57.364Z,56.41
2018-07-01T05:11:25.915Z,55.12
2018-07-01T05:13:55.305Z,55.67
2018-07-01T05:16:23.886Z,56.49
2018-07-01T05:18:52.771Z,57.11
2018-07-01T05:21:21.361Z,58.15
2018-07-01T05:23:49.869Z,57.73
2018-07-01T05:26:18.379Z,58.88
2018-07-01T05:28:47.052Z,60.83
2018-07-01T05:31:15.666Z,59.83
2018-07-01T05:33:44.226Z,58.50
2018-07-01T05:36:13.090Z,60.05
2018-07-01T05:38:41.663Z,57.67
2018-07-01T05:41:10.217Z,55.57
2018-07-01T05:43:38.804Z,52.30
2018-07-01T05:46:07.550Z,50.13
2018-07-01T05:48:36.316Z,48.96
2018-07-01T05:51:05.142Z,48.92
2018-07-01T05:53:33.848Z,48.43
2018-07-01T05:56:02.427Z,46.86
2018-07-01T05:58:30.958Z,46.64
2018-07-01T06:00:59.519Z,46.15
2018-07-01T06:03:28.249Z,45.67
2018-07-01T06:05:56.853Z,45.57
2018-07-01T06:08:25.434Z,44.72
2018-07-01T06:10:53.975Z,44.51
2018-07-01T06:13:22.824Z,43.38
2018-07-01T06:15:51.351Z,42.05
2018-07-01T06:18:20.005Z,42.53
2018-07-01T06:20:48.624Z,41.33
2018-07-01T06:23:17.224Z,41.75
2018-07-01T06:25:46.027Z,44.57
2018-07-01T06:28:14.544Z,43.62
2018-07-01T06:30:43.159Z,44.07
2018-07-01T06:33:11.946Z,44.89
2018-07-01T06:35:40.556Z,44.66
2018-07-01T06:38:09.237Z,45.25
2018-07-01T06:40:37.796Z,43.69
2018-07-01T06:43:06.413Z,45.12
2018-07-01T06:45:36.270Z,45.36
2018-07-01T06:48:05.277Z,45.61
2018-07-01T06:50:33.878Z,44.79
2018-07-01T06:53:02.634Z,46.61
2018-07-01T06:55:31.195Z,46.57
2018-07-01T06:58:00.022Z,46.59
2018-07-01T07:00:28.508Z,47.12
2018-07-01T07:02:57.037Z,47.12
2018-07-01T07:05:25.668Z,45.88
2018-07-01T07:07:54.810Z,45.44
2018-07-01T07:10:23.602Z,45.25
2018-07-01T07:12:52.152Z,45.42
2018-07-01T07:15:20.981Z,45.86
2018-07-01T07:17:49.662Z,45.02
2018-07-01T07:20:18.615Z,45.15
2018-07-01T07:22:47.194Z,46.02
2018-07-01T07:25:15.718Z,47.08
2018-07-01T07:27:44.568Z,45.34
2018-07-01T07:30:13.175Z,44.39
2018-07-01T07:32:41.940Z,45.94
2018-07-01T07:35:10.595Z,44.98
2018-07-01T07:37:39.316Z,44.31
2018-07-01T07:40:07.968Z,43.19
2018-07-01T07:42:36.715Z,43.39
2018-07-01T07:45:05.412Z,41.70
2018-07-01T07:47:34.007Z,42.20
2018-07-01T07:50:02.532Z,42.11
2018-07-01T07:52:31.098Z,42.77
2018-07-01T07:54:59.734Z,42.60
2018-07-01T07:57:31.729Z,42.59
2018-07-01T08:00:01.563Z,43.02
2018-07-01T08:02:30.432Z,43.26
2018-07-01T08:04:58.924Z,43.49
2018-07-01T08:07:27.539Z,43.34
2018-07-01T08:09:58.437Z,43.37
2018-07-01T08:12:27.123Z,42.30
2018-07-01T08:14:56.680Z,42.09
2018-07-01T08:17:25.475Z,41.64
2018-07-01T08:19:57.264Z,41.97
2018-07-01T08:22:26.177Z,41.80
2018-07-01T08:25:00.636Z,42.48
2018-07-01T08:27:29.361Z,43.01
2018-07-01T08:29:57.978Z,42.02
2018-07-01T08:32:26.506Z,41.81
2018-07-01T08:34:55.175Z,43.49
2018-07-01T08:37:23.839Z,41.75
2018-07-01T08:39:54.028Z,41.11
2018-07-01T08:42:23.771Z,41.37
2018-07-01T08:44:53.572Z,41.28
2018-07-01T08:47:22.139Z,40.51
2018-07-01T08:49:50.767Z,40.80
2018-07-01T08:52:19.756Z,39.82
2018-07-01T08:54:48.460Z,40.24
2018-07-01T08:57:18.272Z,40.54
2018-07-01T08:59:47.699Z,39.65
2018-07-01T09:02:17.159Z,39.43
2018-07-01T09:04:45.774Z,39.24
2018-07-01T09:07:14.973Z,37.78
2018-07-01T09:09:43.557Z,37.62
2018-07-01T09:12:12.270Z,36.61
2018-07-01T09:14:40.734Z,38.49
2018-07-01T09:17:09.933Z,37.19
2018-07-01T09:19:38.837Z,38.82
2018-07-01T09:22:07.851Z,36.37
2018-07-01T09:24:36.586Z,35.23
2018-07-01T09:27:05.991Z,36.08
2018-07-01T09:29:35.250Z,36.25
2018-07-01T09:32:04.202Z,35.92
2018-07-01T09:34:32.808Z,35.94
2018-07-01T09:37:01.383Z,35.65
2018-07-01T09:39:29.960Z,35.91
2018-07-01T09:41:59.337Z,35.18
2018-07-01T09:44:28.109Z,35.85
2018-07-01T09:46:56.630Z,34.98
2018-07-01T09:49:25.176Z,34.71
2018-07-01T09:51:53.928Z,34.71
2018-07-01T09:54:22.574Z,34.63
2018-07-01T09:56:51.117Z,34.89
2018-07-01T09:59:20.251Z,33.44
2018-07-01T10:01:49.206Z,33.90
2018-07-01T10:04:17.786Z,33.57
2018-07-01T10:06:46.318Z,33.43
2018-07-01T10:09:15.117Z,34.26
2018-07-01T10:11:43.721Z,33.83
2018-07-01T10:14:12.254Z,34.08
2018-07-01T10:16:40.972Z,34.09
2018-07-01T10:19:09.464Z,33.67
2018-07-01T10:21:38.039Z,32.75
2018-07-01T10:24:06.590Z,33.64
2018-07-01T10:26:35.203Z,33.49
2018-07-01T10:29:09.674Z,33.29
2018-07-01T10:31:38.725Z,32.64
2018-07-01T10:34:08.299Z,32.65
2018-07-01T10:36:36.909Z,33.06
2018-07-01T10:39:20.176Z,32.72
2018-07-01T10:41:49.264Z,32.93
2018-07-01T10:44:17.841Z,32.49
2018-07-01T10:46:46.529Z,32.94
2018-07-01T10:49:15.119Z,32.53
2018-07-01T10:51:43.850Z,32.50
2018-07-01T10:54:12.571Z,32.65
2018-07-01T10:56:41.110Z,32.35
2018-07-01T10:59:10.022Z,32.00
2018-07-01T11:01:38.650Z,31.63
2018-07-01T11:04:07.336Z,32.28
2018-07-01T11:06:36.188Z,30.95
2018-07-01T11:09:09.201Z,31.66
2018-07-01T11:11:37.821Z,31.76
2018-07-01T11:14:06.567Z,31.86
2018-07-01T11:16:35.092Z,31.18
2018-07-01T11:19:03.664Z,30.19
2018-07-01T11:21:32.201Z,30.71
2018-07-01T11:24:00.753Z,30.56
2018-07-01T11:26:29.396Z,30.65
2018-07-01T11:28:57.937Z,30.74
2018-07-01T11:31:26.450Z,31.53
2018-07-01T11:33:54.934Z,31.42
2018-07-01T11:36:23.613Z,30.96
2018-07-01T11:38:52.288Z,32.05
2018-07-01T11:41:21.063Z,31.43
2018-07-01T11:43:49.622Z,30.92
2018-07-01T11:46:18.177Z,30.82
2018-07-01T11:48:46.640Z,31.05
2018-07-01T11:51:15.119Z,31.13
2018-07-01T11:53:43.641Z,31.07
2018-07-01T11:56:12.263Z,30.74
2018-07-01T11:58:40.730Z,30.42
2018-07-01T12:01:09.304Z,30.49
2018-07-01T12:03:37.837Z,31.02
2018-07-01T12:06:06.518Z,30.63
2018-07-01T12:08:35.111Z,31.10
2018-07-01T12:11:03.765Z,30.74
2018-07-01T12:13:32.275Z,30.86
2018-07-01T12:16:00.988Z,30.89
2018-07-01T12:18:29.799Z,31.36
2018-07-01T12:20:58.449Z,31.12
2018-07-01T12:23:27.137Z,30.43
2018-07-01T12:25:56.101Z,30.65
2018-07-01T12:28:24.753Z,30.65
2018-07-01T12:30:53.408Z,30.71
2018-07-01T12:33:21.976Z,30.33
2018-07-01T12:35:50.528Z,30.92
2018-07-01T12:38:19.034Z,30.58
2018-07-01T12:40:47.567Z,30.51
2018-07-01T12:43:16.127Z,30.94
2018-07-01T12:45:44.654Z,30.73
2018-07-01T12:48:13.241Z,30.98
2018-07-01T12:50:41.903Z,30.54
2018-07-01T12:53:10.468Z,31.51
2018-07-01T12:55:39.190Z,30.96
2018-07-01T12:58:07.756Z,31.46
2018-07-01T13:00:36.267Z,31.00
2018-07-01T13:03:04.828Z,31.33
2018-07-01T13:05:33.438Z,31.77
2018-07-01T13:08:01.907Z,31.68
2018-07-01T13:10:30.403Z,31.86
2018-07-01T13:12:59.045Z,31.50
2018-07-01T13:15:27.570Z,31.21
2018-07-01T13:17:56.098Z,31.59
2018-07-01T13:20:24.604Z,31.32
2018-07-01T13:22:53.208Z,31.63
2018-07-01T13:25:21.848Z,31.65
2018-07-01T13:27:50.382Z,31.48
2018-07-01T13:30:19.424Z,31.60
2018-07-01T13:32:48.104Z,31.30
2018-07-01T13:35:16.910Z,32.08
2018-07-01T13:37:45.782Z,31.07
2018-07-01T13:40:14.319Z,31.02
2018-07-01T13:42:43.896Z,31.75
2018-07-01T13:45:12.576Z,31.30
2018-07-01T13:47:41.058Z,31.42
2018-07-01T13:50:09.803Z,31.71
2018-07-01T13:52:38.671Z,31.83
2018-07-01T13:55:07.331Z,31.66
2018-07-01T13:57:36.461Z,32.25
2018-07-01T14:00:06.521Z,32.18
2018-07-01T14:02:35.100Z,31.74
2018-07-01T14:05:03.893Z,31.37
2018-07-01T14:10:00.368Z,31.22
2018-07-01T14:12:29.154Z,31.17
2018-07-01T14:14:57.699Z,31.10
2018-07-01T14:17:28.560Z,31.27
2018-07-01T14:19:57.153Z,31.72
2018-07-01T14:22:26.175Z,32.32
2018-07-01T14:24:54.923Z,32.27
2018-07-01T14:27:23.426Z,32.41
2018-07-01T14:29:52.017Z,32.64
2018-07-01T14:32:20.886Z,32.88
2018-07-01T14:34:49.447Z,31.92
2018-07-01T14:37:17.965Z,33.13
2018-07-01T14:39:46.622Z,32.18
2018-07-01T14:42:15.354Z,31.82
2018-07-01T14:44:43.986Z,31.67
2018-07-01T14:47:12.524Z,31.27
2018-07-01T14:49:41.070Z,31.33
2018-07-01T14:52:39.985Z,31.33
2018-07-01T14:55:08.568Z,31.46
2018-07-01T14:57:37.494Z,32.02
2018-07-01T15:00:06.080Z,32.59
2018-07-01T15:02:34.962Z,31.97
2018-07-01T15:05:03.529Z,32.18
2018-07-01T15:07:32.280Z,32.19
2018-07-01T15:10:00.841Z,32.47
2018-07-01T15:12:29.397Z,32.04
2018-07-01T15:14:58.081Z,32.14
2018-07-01T15:17:26.652Z,32.28
2018-07-01T15:19:55.215Z,31.85
2018-07-01T15:22:24.107Z,32.18
2018-07-01T15:24:53.055Z,31.63
2018-07-01T15:27:21.573Z,31.41
2018-07-01T15:29:50.365Z,31.29
2018-07-01T15:32:18.857Z,31.31
2018-07-01T15:34:47.575Z,31.67
2018-07-01T15:37:16.908Z,31.34
2018-07-01T15:39:45.605Z,31.65
2018-07-01T15:42:14.246Z,32.14
2018-07-01T15:44:42.839Z,32.26
2018-07-01T15:47:11.425Z,32.10
2018-07-01T15:49:40.010Z,32.34
2018-07-01T15:52:10.973Z,31.66
2018-07-01T15:54:39.522Z,31.33
2018-07-01T15:57:08.042Z,31.72
2018-07-01T15:59:36.731Z,31.68
2018-07-01T16:02:05.426Z,31.81
2018-07-01T16:04:34.328Z,31.88
2018-07-01T16:07:03.225Z,31.99
2018-07-01T16:09:32.114Z,32.12
2018-07-01T16:12:01.114Z,32.16
2018-07-01T16:14:29.818Z,31.80
2018-07-01T16:16:58.471Z,31.32
2018-07-01T16:19:27.139Z,31.89
2018-07-01T16:21:55.773Z,32.37
2018-07-01T16:24:24.436Z,32.38
2018-07-01T16:26:55.668Z,32.26
2018-07-01T16:29:24.506Z,32.49
2018-07-01T16:31:53.324Z,32.30
2018-07-01T16:34:22.499Z,32.77
2018-07-01T16:36:51.477Z,31.85
2018-07-01T16:39:20.455Z,32.28
2018-07-01T16:41:48.921Z,32.14
2018-07-01T16:44:17.445Z,32.45
2018-07-01T16:46:45.931Z,32.22
2018-07-01T16:49:14.725Z,32.73
2018-07-01T16:51:43.473Z,32.62
2018-07-01T16:54:12.301Z,32.81
2018-07-01T16:56:40.817Z,32.79
2018-07-01T16:59:09.343Z,32.61
2018-07-01T17:01:37.822Z,32.47
2018-07-01T17:04:06.475Z,32.31
2018-07-01T17:06:35.101Z,32.62
2018-07-01T17:09:06.639Z,32.86
2018-07-01T17:11:35.235Z,33.00
2018-07-01T17:14:04.013Z,32.62
2018-07-01T17:16:32.768Z,32.71
2018-07-01T17:19:01.428Z,32.92
2018-07-01T17:21:29.914Z,32.77
2018-07-01T17:23:58.437Z,32.34
2018-07-01T17:26:27.115Z,32.39
2018-07-01T17:28:55.705Z,32.44
2018-07-01T17:32:32.735Z,32.17
2018-07-01T17:35:01.271Z,32.06
2018-07-01T17:37:30.188Z,32.47
2018-07-01T17:39:58.758Z,32.62
2018-07-01T17:42:27.869Z,32.71
2018-07-01T17:44:56.590Z,32.65
2018-07-01T17:47:25.140Z,32.79
2018-07-01T17:49:53.792Z,32.79
2018-07-01T17:52:22.597Z,33.19
2018-07-01T17:54:51.075Z,32.99
2018-07-01T17:57:19.958Z,33.17
2018-07-01T17:59:48.522Z,33.26
2018-07-01T18:02:17.152Z,33.38
2018-07-01T18:04:45.856Z,33.24
2018-07-01T18:07:14.839Z,33.32
2018-07-01T18:09:44.083Z,33.71
2018-07-01T18:12:12.706Z,33.98
2018-07-01T18:14:41.862Z,33.60
2018-07-01T18:17:10.419Z,33.63
2018-07-01T18:19:38.939Z,33.64
2018-07-01T18:22:13.340Z,33.87
2018-07-01T18:24:58.071Z,34.21
2018-07-01T18:27:05.110Z,34.14
2018-07-01T18:29:33.646Z,34.16
2018-07-01T18:32:02.154Z,34.45
2018-07-01T18:34:30.664Z,34.34
2018-07-01T18:36:59.194Z,34.28
2018-07-01T18:39:27.920Z,34.83
2018-07-01T18:41:56.454Z,34.54
2018-07-01T18:44:25.273Z,34.88
2018-07-01T18:46:53.792Z,34.98
2018-07-01T18:49:22.740Z,35.08
2018-07-01T18:51:51.301Z,35.13
2018-07-01T18:54:19.805Z,35.61
2018-07-01T18:56:48.393Z,35.89
2018-07-01T18:59:16.900Z,35.79
2018-07-01T19:01:45.402Z,35.93
2018-07-01T19:04:14.161Z,36.33
2018-07-01T19:06:42.857Z,36.28
2018-07-01T19:09:11.921Z,36.66
2018-07-01T19:11:44.261Z,37.00
2018-07-01T19:14:12.991Z,37.04
2018-07-01T19:16:41.547Z,37.48
2018-07-01T19:19:10.202Z,37.45
2018-07-01T19:21:39.139Z,37.36
2018-07-01T19:24:08.342Z,37.46
2018-07-01T19:26:36.982Z,37.88
2018-07-01T19:29:06.553Z,38.41
2018-07-01T19:31:35.183Z,38.22
2018-07-01T19:34:03.821Z,39.14
2018-07-01T19:36:32.588Z,38.89
2018-07-01T19:39:01.369Z,39.06
2018-07-01T19:41:30.182Z,39.42
2018-07-01T19:44:13.535Z,39.19
2018-07-01T19:46:49.061Z,39.38
2018-07-01T19:49:38.769Z,40.01
2018-07-01T19:52:07.827Z,39.75
2018-07-01T19:54:37.010Z,40.53
2018-07-01T19:57:05.735Z,40.25
2018-07-01T19:59:34.290Z,40.28
2018-07-01T20:02:03.273Z,40.75
2018-07-01T20:04:33.479Z,40.45
2018-07-01T20:07:02.083Z,41.27
2018-07-01T20:09:31.000Z,40.77
2018-07-01T20:11:59.969Z,41.49
2018-07-01T20:14:28.817Z,41.54
2018-07-01T20:16:57.445Z,41.70
2018-07-01T20:19:26.126Z,42.99
2018-07-01T20:21:55.717Z,43.05
2018-07-01T20:24:24.721Z,42.76
2018-07-01T20:26:53.698Z,43.34
2018-07-01T20:29:22.662Z,43.00
2018-07-01T20:31:51.280Z,43.87
2018-07-01T20:34:19.967Z,44.65
2018-07-01T20:36:48.493Z,44.34
2018-07-01T20:39:17.005Z,44.01
2018-07-01T20:41:45.927Z,43.54
2018-07-01T20:44:56.021Z,43.42
2018-07-01T20:47:30.445Z,43.51
2018-07-01T20:50:03.393Z,44.27
2018-07-01T20:52:32.044Z,44.16
2018-07-01T20:55:00.935Z,44.62
2018-07-01T20:57:30.170Z,44.10
2018-07-01T20:59:59.328Z,45.12
2018-07-01T21:02:27.782Z,44.42
2018-07-01T21:04:57.405Z,44.85
2018-07-01T21:07:26.340Z,45.67
2018-07-01T21:09:55.137Z,45.52
2018-07-01T21:12:23.710Z,44.83
2018-07-01T21:14:52.486Z,44.94
2018-07-01T21:17:20.972Z,45.35
2018-07-01T21:19:49.746Z,46.43
2018-07-01T21:22:18.280Z,46.86
2018-07-01T21:24:47.036Z,46.44
2018-07-01T21:27:15.621Z,46.84
2018-07-01T21:29:44.353Z,46.94
2018-07-01T21:32:12.952Z,47.63
2018-07-01T21:34:41.530Z,47.33
2018-07-01T21:37:10.326Z,47.67
2018-07-01T21:39:39.111Z,48.36
2018-07-01T21:42:08.064Z,48.20
2018-07-01T21:44:36.685Z,49.52
2018-07-01T21:47:05.571Z,49.39
2018-07-01T21:49:34.122Z,49.52
2018-07-01T21:52:02.709Z,49.83
2018-07-01T21:54:31.179Z,50.80
2018-07-01T21:56:59.744Z,50.96
2018-07-01T21:59:28.306Z,51.40
2018-07-01T22:01:56.921Z,51.94
2018-07-01T22:04:25.598Z,51.99
2018-07-01T22:06:59.140Z,51.54
2018-07-01T22:09:28.281Z,52.49
2018-07-01T22:12:08.207Z,52.31
2018-07-01T22:14:47.929Z,52.55
2018-07-01T22:17:16.784Z,52.61
2018-07-01T22:19:45.672Z,52.61
2018-07-01T22:22:14.221Z,53.09
2018-07-01T22:24:42.975Z,53.63
2018-07-01T22:27:11.524Z,52.44
2018-07-01T22:29:40.063Z,53.33
2018-07-01T22:32:08.916Z,54.13
2018-07-01T22:34:37.478Z,54.18
2018-07-01T22:37:06.218Z,53.88
2018-07-01T22:39:34.723Z,54.33
2018-07-01T22:42:03.498Z,54.74
2018-07-01T22:44:32.329Z,55.56
2018-07-01T22:47:01.008Z,55.89
2018-07-01T22:49:29.693Z,56.10
2018-07-01T22:51:58.274Z,56.25
2018-07-01T22:54:26.847Z,56.31
2018-07-01T22:56:55.399Z,56.08
2018-07-01T22:59:23.916Z,56.40
2018-07-01T23:03:04.056Z,55.93
2018-07-01T23:05:32.573Z,56.32
2018-07-01T23:08:01.184Z,57.11
2018-07-01T23:10:30.682Z,56.35
2018-07-01T23:12:59.679Z,57.44
2018-07-01T23:15:28.468Z,57.29
2018-07-01T23:17:57.369Z,57.64
2018-07-01T23:20:25.972Z,57.88
2018-07-01T23:22:54.741Z,57.61
2018-07-01T23:25:23.359Z,57.99
2018-07-01T23:27:52.140Z,57.90
2018-07-01T23:30:20.881Z,58.61
2018-07-01T23:32:49.644Z,58.45
2018-07-01T23:35:18.366Z,58.19
2018-07-01T23:37:46.901Z,58.66
2018-07-01T23:40:15.597Z,58.66
2018-07-01T23:42:44.236Z,58.39
2018-07-01T23:45:15.868Z,59.00
2018-07-01T23:47:44.808Z,58.32
2018-07-01T23:50:13.616Z,58.69
2018-07-01T23:52:42.302Z,59.33
2018-07-01T23:55:11.379Z,58.80
2018-07-01T23:57:39.936Z,59.28
