createdAt,value
2017-11-27T00:01:59.532Z,5.40
2017-11-27T00:04:27.126Z,5.40
2017-11-27T00:06:54.699Z,5.40
2017-11-27T00:09:22.312Z,5.40
2017-11-27T00:11:50.138Z,5.40
2017-11-27T00:14:18.529Z,5.40
2017-11-27T00:16:46.107Z,5.40
2017-11-27T00:19:13.729Z,5.40
2017-11-27T00:21:42.082Z,5.40
2017-11-27T00:24:09.673Z,5.40
2017-11-27T00:26:38.043Z,5.50
2017-11-27T00:29:05.614Z,5.50
2017-11-27T00:31:34.014Z,5.50
2017-11-27T00:34:01.590Z,5.50
2017-11-27T00:36:29.445Z,5.50
2017-11-27T00:38:57.026Z,5.50
2017-11-27T00:41:24.612Z,5.50
2017-11-27T00:43:53.109Z,5.50
2017-11-27T00:46:20.689Z,5.50
2017-11-27T00:48:48.299Z,5.50
2017-11-27T00:51:15.864Z,5.50
2017-11-27T00:53:43.469Z,5.50
2017-11-27T00:56:22.938Z,5.50
2017-11-27T00:58:51.143Z,5.50
2017-11-27T01:01:18.737Z,5.50
2017-11-27T01:03:46.368Z,5.50
2017-11-27T01:06:13.939Z,5.50
2017-11-27T01:08:41.519Z,5.50
2017-11-27T01:11:09.140Z,5.50
2017-11-27T01:13:36.703Z,5.50
2017-11-27T01:16:04.446Z,5.50
2017-11-27T01:18:32.027Z,5.50
2017-11-27T01:21:01.157Z,5.50
2017-11-27T01:23:28.797Z,5.50
2017-11-27T01:25:56.434Z,5.50
2017-11-27T01:28:24.010Z,5.50
2017-11-27T01:30:51.614Z,5.50
2017-11-27T01:33:19.192Z,5.50
2017-11-27T01:35:46.767Z,5.50
2017-11-27T01:38:14.385Z,5.50
2017-11-27T01:40:42.112Z,5.50
2017-11-27T01:43:09.691Z,5.50
2017-11-27T01:45:37.284Z,5.50
2017-11-27T01:48:04.840Z,5.50
2017-11-27T01:50:32.465Z,5.40
2017-11-27T01:53:00.048Z,5.50
2017-11-27T01:55:27.667Z,5.50
2017-11-27T01:57:55.247Z,5.50
2017-11-27T02:00:22.838Z,5.50
2017-11-27T02:02:50.427Z,5.40
2017-11-27T02:05:18.003Z,5.40
2017-11-27T02:07:45.612Z,5.40
2017-11-27T02:10:13.174Z,5.40
2017-11-27T02:12:41.078Z,5.40
2017-11-27T02:15:08.692Z,5.40
2017-11-27T02:17:36.244Z,5.40
2017-11-27T02:20:04.613Z,5.40
2017-11-27T02:22:32.188Z,5.40
2017-11-27T02:25:00.863Z,5.40
2017-11-27T02:27:29.231Z,5.40
2017-11-27T02:29:56.849Z,5.40
2017-11-27T02:32:24.463Z,5.40
2017-11-27T02:34:52.837Z,5.40
2017-11-27T02:37:20.450Z,5.40
2017-11-27T02:39:48.011Z,5.40
2017-11-27T02:42:15.823Z,5.50
2017-11-27T02:44:43.416Z,5.40
2017-11-27T02:47:11.070Z,5.40
2017-11-27T02:49:38.644Z,5.50
2017-11-27T02:52:06.262Z,5.50
2017-11-27T02:54:33.822Z,5.50
2017-11-27T02:57:01.442Z,5.40
2017-11-27T02:59:29.244Z,5.50
2017-11-27T03:01:56.807Z,5.50
2017-11-27T03:04:25.170Z,5.50
2017-11-27T03:06:52.775Z,5.50
2017-11-27T03:09:20.574Z,5.50
2017-11-27T03:11:48.144Z,5.50
2017-11-27T03:14:15.714Z,5.50
2017-11-27T03:16:43.322Z,5.40
2017-11-27T03:19:11.271Z,5.50
2017-11-27T03:21:39.678Z,5.40
2017-11-27T03:24:07.407Z,5.40
2017-11-27T03:26:35.789Z,5.40
2017-11-27T03:29:03.378Z,5.40
2017-11-27T03:31:30.965Z,5.40
2017-11-27T03:33:58.679Z,5.40
2017-11-27T03:36:27.011Z,5.40
2017-11-27T03:38:54.607Z,5.40
2017-11-27T03:41:23.094Z,5.40
2017-11-27T03:43:51.622Z,5.40
2017-11-27T03:46:19.194Z,5.40
2017-11-27T03:48:46.790Z,5.40
2017-11-27T03:51:14.558Z,5.40
2017-11-27T03:53:42.145Z,5.30
2017-11-27T03:56:09.774Z,5.40
2017-11-27T03:58:37.346Z,5.40
2017-11-27T04:01:05.572Z,5.40
2017-11-27T04:03:33.158Z,5.40
2017-11-27T04:06:00.745Z,5.40
2017-11-27T04:08:28.363Z,5.40
2017-11-27T04:10:55.963Z,5.40
2017-11-27T04:13:23.581Z,5.30
2017-11-27T04:15:51.152Z,5.30
2017-11-27T04:18:18.761Z,5.40
2017-11-27T04:20:46.331Z,5.40
2017-11-27T04:23:13.890Z,5.40
2017-11-27T04:25:41.506Z,5.30
2017-11-27T04:28:09.081Z,5.30
2017-11-27T04:30:37.447Z,5.20
2017-11-27T04:33:05.025Z,5.20
2017-11-27T04:35:32.679Z,5.20
2017-11-27T04:38:01.033Z,5.20
2017-11-27T04:40:28.606Z,5.20
2017-11-27T04:42:56.995Z,5.10
2017-11-27T04:45:24.553Z,5.10
2017-11-27T04:47:52.914Z,5.00
2017-11-27T04:50:20.482Z,5.00
2017-11-27T04:52:48.853Z,4.90
2017-11-27T04:55:16.768Z,4.90
2017-11-27T04:57:44.362Z,4.90
2017-11-27T05:00:11.990Z,4.80
2017-11-27T05:02:39.702Z,4.80
2017-11-27T05:05:07.556Z,4.80
2017-11-27T05:07:35.136Z,4.70
2017-11-27T05:10:03.523Z,4.70
2017-11-27T05:12:31.083Z,4.70
2017-11-27T05:14:59.518Z,4.70
2017-11-27T05:17:27.137Z,4.60
2017-11-27T05:19:54.714Z,4.60
2017-11-27T05:22:22.372Z,4.60
2017-11-27T05:24:49.931Z,4.60
2017-11-27T05:27:17.726Z,4.60
2017-11-27T05:29:46.819Z,4.50
2017-11-27T05:32:14.437Z,4.50
2017-11-27T05:34:42.044Z,4.50
2017-11-27T05:37:09.631Z,4.50
2017-11-27T05:39:37.242Z,4.50
2017-11-27T05:42:04.817Z,4.50
2017-11-27T05:44:32.448Z,4.50
2017-11-27T05:47:00.198Z,4.50
2017-11-27T05:49:27.775Z,4.50
2017-11-27T05:51:55.382Z,4.50
2017-11-27T05:54:22.958Z,4.40
2017-11-27T05:56:51.342Z,4.30
2017-11-27T05:59:18.903Z,4.40
2017-11-27T06:01:47.474Z,4.30
2017-11-27T06:04:15.041Z,4.30
2017-11-27T06:06:43.403Z,4.30
2017-11-27T06:09:11.043Z,4.30
2017-11-27T06:11:38.618Z,4.30
2017-11-27T06:14:06.235Z,4.20
2017-11-27T06:16:33.819Z,4.20
2017-11-27T06:19:01.442Z,4.20
2017-11-27T06:21:29.025Z,4.20
2017-11-27T06:23:56.754Z,4.20
2017-11-27T06:26:25.168Z,4.20
2017-11-27T06:28:52.766Z,4.10
2017-11-27T06:31:20.558Z,4.20
2017-11-27T06:33:48.916Z,4.10
2017-11-27T06:36:16.485Z,4.10
2017-11-27T06:38:44.898Z,4.10
2017-11-27T06:41:12.483Z,4.00
2017-11-27T06:43:40.370Z,4.00
2017-11-27T06:46:07.955Z,4.10
2017-11-27T06:48:36.332Z,4.00
2017-11-27T06:51:03.902Z,4.10
2017-11-27T06:53:31.522Z,4.00
2017-11-27T06:55:59.148Z,4.10
2017-11-27T06:58:26.742Z,4.00
2017-11-27T07:00:54.386Z,4.00
2017-11-27T07:03:21.967Z,4.10
2017-11-27T07:05:49.604Z,4.10
2017-11-27T07:08:17.193Z,4.00
2017-11-27T07:10:44.920Z,4.10
2017-11-27T07:13:12.534Z,4.10
2017-11-27T07:15:40.111Z,4.10
2017-11-27T07:18:07.936Z,4.10
2017-11-27T07:20:35.642Z,4.20
2017-11-27T07:23:03.398Z,4.20
2017-11-27T07:25:30.957Z,4.20
2017-11-27T07:27:59.300Z,4.30
2017-11-27T07:30:27.048Z,4.30
2017-11-27T07:32:54.625Z,4.30
2017-11-27T07:35:22.242Z,4.40
2017-11-27T07:37:55.294Z,4.40
2017-11-27T07:40:23.026Z,4.50
2017-11-27T07:42:50.602Z,4.50
2017-11-27T07:45:18.207Z,4.60
2017-11-27T07:47:45.791Z,4.60
2017-11-27T07:50:13.388Z,4.70
2017-11-27T07:52:41.014Z,4.80
2017-11-27T07:55:08.599Z,4.80
2017-11-27T07:57:36.202Z,4.90
2017-11-27T08:00:03.926Z,4.90
2017-11-27T08:02:31.557Z,5.00
2017-11-27T08:04:59.281Z,5.00
2017-11-27T08:07:26.948Z,5.10
2017-11-27T08:09:54.528Z,5.10
2017-11-27T08:12:22.095Z,5.20
2017-11-27T08:14:49.705Z,5.20
2017-11-27T08:17:18.106Z,5.40
2017-11-27T08:19:45.728Z,5.40
2017-11-27T08:22:13.326Z,5.40
2017-11-27T08:24:40.950Z,5.50
2017-11-27T08:27:08.551Z,5.50
2017-11-27T08:29:36.176Z,5.60
2017-11-27T08:32:03.794Z,5.60
2017-11-27T08:34:31.369Z,5.70
2017-11-27T08:36:58.990Z,5.80
2017-11-27T08:39:26.574Z,5.80
2017-11-27T08:41:54.236Z,5.90
2017-11-27T08:44:21.826Z,5.90
2017-11-27T08:46:49.389Z,6.00
2017-11-27T08:49:17.058Z,6.10
2017-11-27T08:51:46.128Z,6.20
2017-11-27T08:54:13.749Z,6.20
2017-11-27T08:56:41.334Z,6.30
2017-11-27T08:59:09.026Z,6.30
2017-11-27T09:01:36.621Z,6.30
2017-11-27T09:04:04.183Z,6.20
2017-11-27T09:06:32.571Z,5.90
2017-11-27T09:09:00.151Z,5.90
2017-11-27T09:11:28.591Z,5.80
2017-11-27T09:13:56.965Z,5.60
2017-11-27T09:16:24.529Z,5.60
2017-11-27T09:18:52.906Z,5.50
2017-11-27T09:21:20.480Z,5.60
2017-11-27T09:23:48.094Z,5.60
2017-11-27T09:26:15.658Z,5.60
2017-11-27T09:28:43.282Z,5.60
2017-11-27T09:31:10.855Z,5.60
2017-11-27T09:33:38.398Z,5.60
2017-11-27T09:36:06.006Z,5.70
2017-11-27T09:38:33.573Z,5.80
2017-11-27T09:41:01.179Z,6.00
2017-11-27T09:43:28.739Z,6.10
2017-11-27T09:45:56.350Z,6.30
2017-11-27T09:48:23.922Z,6.40
2017-11-27T09:50:52.254Z,6.40
2017-11-27T09:53:19.861Z,6.30
2017-11-27T09:55:48.194Z,6.20
2017-11-27T09:58:15.947Z,6.10
2017-11-27T10:00:43.509Z,6.10
2017-11-27T10:03:11.110Z,6.20
2017-11-27T10:05:38.675Z,6.40
2017-11-27T10:08:06.242Z,6.40
2017-11-27T10:10:34.610Z,6.50
2017-11-27T10:13:02.174Z,6.50
2017-11-27T10:15:29.821Z,6.50
2017-11-27T10:17:57.383Z,6.50
2017-11-27T10:20:26.543Z,6.40
2017-11-27T10:22:54.112Z,6.50
2017-11-27T10:25:21.682Z,6.50
2017-11-27T10:27:49.285Z,6.50
2017-11-27T10:30:17.037Z,6.50
2017-11-27T10:32:45.604Z,6.60
2017-11-27T10:35:13.169Z,6.60
2017-11-27T10:37:41.575Z,6.60
2017-11-27T10:40:09.176Z,6.60
2017-11-27T10:42:36.745Z,6.60
2017-11-27T10:45:04.594Z,6.60
2017-11-27T10:47:32.160Z,6.60
2017-11-27T10:49:59.786Z,6.60
2017-11-27T10:52:27.396Z,6.60
2017-11-27T10:54:55.458Z,6.60
2017-11-27T10:57:23.048Z,6.70
2017-11-27T10:59:50.841Z,6.70
2017-11-27T11:02:18.454Z,6.90
2017-11-27T11:04:46.060Z,7.00
2017-11-27T11:07:13.678Z,7.10
2017-11-27T11:09:41.256Z,7.20
2017-11-27T11:12:10.159Z,7.40
2017-11-27T11:14:38.776Z,7.50
2017-11-27T11:17:06.389Z,7.50
2017-11-27T11:19:33.997Z,7.50
2017-11-27T11:22:01.591Z,7.50
2017-11-27T11:24:29.197Z,7.40
2017-11-27T11:26:56.769Z,7.40
2017-11-27T11:29:24.394Z,7.40
2017-11-27T11:31:51.963Z,7.30
2017-11-27T11:34:19.558Z,7.30
2017-11-27T11:36:47.183Z,7.30
2017-11-27T11:39:15.538Z,7.20
2017-11-27T11:41:43.221Z,7.20
2017-11-27T11:44:10.988Z,7.20
2017-11-27T11:46:39.380Z,7.10
2017-11-27T11:49:07.005Z,7.10
2017-11-27T11:51:34.589Z,7.00
2017-11-27T11:54:02.964Z,7.00
2017-11-27T11:56:30.550Z,7.00
2017-11-27T11:58:58.161Z,7.00
2017-11-27T12:01:25.758Z,7.00
2017-11-27T12:03:53.406Z,6.90
2017-11-27T12:06:21.020Z,6.90
2017-11-27T12:08:48.629Z,6.90
2017-11-27T12:11:17.005Z,6.90
2017-11-27T12:13:44.791Z,6.90
2017-11-27T12:16:12.428Z,6.90
2017-11-27T12:18:40.783Z,6.90
2017-11-27T12:21:08.414Z,6.90
2017-11-27T12:23:36.186Z,7.00
2017-11-27T12:26:03.850Z,7.00
2017-11-27T12:28:31.465Z,7.00
2017-11-27T12:30:59.066Z,7.10
2017-11-27T12:33:26.686Z,7.10
2017-11-27T12:35:55.036Z,7.20
2017-11-27T12:38:24.513Z,7.20
2017-11-27T12:40:52.091Z,7.10
2017-11-27T12:43:19.687Z,7.20
2017-11-27T12:45:47.316Z,7.20
2017-11-27T12:48:16.664Z,7.20
2017-11-27T12:50:44.312Z,7.20
2017-11-27T12:53:11.920Z,7.30
2017-11-27T12:55:39.512Z,7.30
2017-11-27T12:58:07.086Z,7.30
2017-11-27T13:00:34.781Z,7.30
2017-11-27T13:03:02.416Z,7.30
2017-11-27T13:05:30.299Z,7.30
2017-11-27T13:07:57.947Z,7.30
2017-11-27T13:10:25.523Z,7.30
2017-11-27T13:12:53.126Z,7.30
2017-11-27T13:15:20.729Z,7.30
2017-11-27T13:17:48.356Z,7.30
2017-11-27T13:20:16.094Z,7.20
2017-11-27T13:22:44.575Z,7.20
2017-11-27T13:25:12.225Z,7.20
2017-11-27T13:27:39.835Z,7.20
2017-11-27T13:30:07.472Z,7.20
2017-11-27T13:32:35.102Z,7.20
2017-11-27T13:35:02.664Z,7.20
2017-11-27T13:37:30.395Z,7.20
2017-11-27T13:39:58.756Z,7.20
2017-11-27T13:42:27.430Z,7.20
2017-11-27T13:44:55.135Z,7.10
2017-11-27T13:47:22.941Z,7.10
2017-11-27T13:49:50.515Z,7.10
2017-11-27T13:52:18.269Z,7.10
2017-11-27T13:54:45.859Z,7.10
2017-11-27T13:57:13.894Z,7.10
2017-11-27T13:59:41.498Z,7.10
2017-11-27T14:02:09.890Z,7.00
2017-11-27T14:04:37.468Z,7.00
2017-11-27T14:07:05.471Z,7.00
2017-11-27T14:09:33.063Z,7.00
2017-11-27T14:12:00.638Z,7.00
2017-11-27T14:14:28.276Z,7.00
2017-11-27T14:16:56.862Z,6.90
2017-11-27T14:19:24.509Z,6.90
2017-11-27T14:21:52.228Z,6.90
2017-11-27T14:24:19.847Z,6.90
2017-11-27T14:26:47.452Z,6.90
2017-11-27T14:29:15.250Z,6.80
2017-11-27T14:31:42.851Z,6.80
2017-11-27T14:34:10.484Z,6.80
2017-11-27T14:36:38.122Z,6.80
2017-11-27T14:39:05.707Z,6.80
2017-11-27T14:41:34.091Z,6.80
2017-11-27T14:44:01.708Z,6.80
2017-11-27T14:46:29.692Z,6.70
2017-11-27T14:48:57.270Z,6.80
2017-11-27T14:51:25.806Z,6.70
2017-11-27T14:53:53.434Z,6.70
2017-11-27T14:56:21.257Z,6.70
2017-11-27T14:58:49.424Z,6.70
2017-11-27T15:01:17.043Z,6.70
2017-11-27T15:03:45.366Z,6.70
2017-11-27T15:06:13.219Z,6.70
2017-11-27T15:08:40.945Z,6.60
2017-11-27T15:11:08.707Z,6.70
2017-11-27T15:13:37.041Z,6.60
2017-11-27T15:16:04.656Z,6.60
2017-11-27T15:18:32.239Z,6.60
2017-11-27T15:20:59.858Z,6.60
2017-11-27T15:23:28.420Z,6.60
2017-11-27T15:25:56.284Z,6.60
2017-11-27T15:28:23.856Z,6.60
2017-11-27T15:30:51.437Z,6.60
2017-11-27T15:33:19.111Z,6.60
2017-11-27T15:35:46.681Z,6.60
2017-11-27T15:38:14.515Z,6.50
2017-11-27T15:40:42.616Z,6.60
2017-11-27T15:43:10.524Z,6.60
2017-11-27T15:45:38.112Z,6.50
2017-11-27T15:48:05.787Z,6.50
2017-11-27T15:50:33.407Z,6.50
2017-11-27T15:53:01.229Z,6.50
2017-11-27T15:55:28.886Z,6.50
2017-11-27T15:57:56.486Z,6.50
2017-11-27T16:00:25.137Z,6.40
2017-11-27T16:02:52.716Z,6.40
2017-11-27T16:05:20.296Z,6.40
2017-11-27T16:07:47.922Z,6.40
2017-11-27T16:10:15.501Z,6.40
2017-11-27T16:12:43.479Z,6.40
2017-11-27T16:15:11.068Z,6.30
2017-11-27T16:17:38.655Z,6.30
2017-11-27T16:20:06.270Z,6.30
2017-11-27T16:22:33.840Z,6.30
2017-11-27T16:25:01.442Z,6.30
2017-11-27T16:27:29.016Z,6.30
2017-11-27T16:29:56.627Z,6.30
2017-11-27T16:32:25.847Z,6.30
2017-11-27T16:34:53.765Z,6.30
2017-11-27T16:37:21.343Z,6.30
2017-11-27T16:39:48.924Z,6.30
2017-11-27T16:42:16.538Z,6.40
2017-11-27T16:44:44.100Z,6.40
2017-11-27T16:47:11.987Z,6.30
2017-11-27T16:49:39.571Z,6.30
2017-11-27T16:52:07.152Z,6.30
2017-11-27T16:54:34.731Z,6.40
2017-11-27T16:57:02.306Z,6.40
2017-11-27T16:59:29.921Z,6.30
2017-11-27T17:01:57.497Z,6.30
2017-11-27T17:04:25.418Z,6.30
2017-11-27T17:06:53.007Z,6.30
2017-11-27T17:09:20.604Z,6.30
2017-11-27T17:11:48.245Z,6.30
2017-11-27T17:14:15.836Z,6.30
2017-11-27T17:16:43.503Z,6.20
2017-11-27T17:19:11.093Z,6.30
2017-11-27T17:21:39.039Z,6.30
2017-11-27T17:24:06.693Z,6.30
2017-11-27T17:26:34.264Z,6.30
2017-11-27T17:29:01.881Z,6.20
2017-11-27T17:31:29.688Z,6.20
2017-11-27T17:33:57.447Z,6.20
2017-11-27T17:36:25.026Z,6.30
2017-11-27T17:38:52.907Z,6.30
2017-11-27T17:41:21.271Z,6.30
2017-11-27T17:43:48.832Z,6.30
2017-11-27T17:46:16.462Z,6.30
2017-11-27T17:48:44.033Z,6.30
2017-11-27T17:51:11.665Z,6.20
2017-11-27T17:53:39.268Z,6.20
2017-11-27T17:56:07.225Z,6.20
2017-11-27T17:58:34.851Z,6.20
2017-11-27T18:01:02.471Z,6.20
2017-11-27T18:03:30.088Z,6.20
2017-11-27T18:05:58.575Z,6.20
2017-11-27T18:08:26.233Z,6.20
2017-11-27T18:10:53.947Z,6.10
2017-11-27T18:13:22.435Z,6.10
2017-11-27T18:15:50.792Z,6.10
2017-11-27T18:18:18.785Z,6.10
2017-11-27T18:20:46.428Z,6.10
2017-11-27T18:23:15.112Z,6.10
2017-11-27T18:25:43.504Z,6.10
2017-11-27T18:28:11.320Z,6.00
2017-11-27T18:30:38.952Z,6.00
2017-11-27T18:33:06.724Z,6.00
2017-11-27T18:35:34.853Z,6.00
2017-11-27T18:38:03.223Z,6.00
2017-11-27T18:40:30.915Z,6.00
2017-11-27T18:42:58.532Z,6.00
2017-11-27T18:45:26.165Z,5.90
2017-11-27T18:47:53.771Z,5.90
2017-11-27T18:50:21.479Z,5.90
2017-11-27T18:52:49.398Z,5.90
2017-11-27T18:55:16.990Z,5.90
2017-11-27T18:57:44.784Z,6.00
2017-11-27T19:00:12.392Z,5.90
2017-11-27T19:02:41.501Z,5.90
2017-11-27T19:05:09.123Z,5.90
2017-11-27T19:07:36.781Z,5.90
2017-11-27T19:10:04.608Z,5.90
2017-11-27T19:12:32.191Z,5.90
2017-11-27T19:14:59.904Z,6.00
2017-11-27T19:17:28.308Z,6.00
2017-11-27T19:19:56.046Z,6.00
2017-11-27T19:22:24.382Z,6.00
2017-11-27T19:24:52.370Z,6.00
2017-11-27T19:27:20.843Z,6.00
2017-11-27T19:29:48.433Z,6.00
2017-11-27T19:32:17.164Z,6.10
2017-11-27T19:34:44.772Z,6.00
2017-11-27T19:37:12.392Z,6.10
2017-11-27T19:39:40.074Z,6.00
2017-11-27T19:42:07.737Z,6.10
2017-11-27T19:44:35.501Z,6.10
2017-11-27T19:47:03.581Z,6.10
2017-11-27T19:49:31.234Z,6.10
2017-11-27T19:51:58.831Z,6.10
2017-11-27T19:54:26.577Z,6.10
2017-11-27T19:56:54.153Z,6.10
2017-11-27T19:59:21.782Z,6.10
2017-11-27T20:01:49.395Z,6.20
2017-11-27T20:04:17.439Z,6.10
2017-11-27T20:06:45.844Z,6.20
2017-11-27T20:09:13.488Z,6.20
2017-11-27T20:11:41.138Z,6.20
2017-11-27T20:14:08.778Z,6.20
2017-11-27T20:16:36.772Z,6.20
2017-11-27T20:19:05.148Z,6.20
2017-11-27T20:21:32.804Z,6.20
2017-11-27T20:24:01.465Z,6.20
2017-11-27T20:26:29.062Z,6.20
2017-11-27T20:28:57.642Z,6.30
2017-11-27T20:31:25.263Z,6.30
2017-11-27T20:33:53.971Z,6.20
2017-11-27T20:36:21.615Z,6.30
2017-11-27T20:38:49.243Z,6.30
2017-11-27T20:41:16.859Z,6.30
2017-11-27T20:43:44.456Z,6.30
2017-11-27T20:46:12.084Z,6.30
2017-11-27T20:48:39.707Z,6.30
2017-11-27T20:51:08.261Z,6.30
2017-11-27T20:53:35.867Z,6.30
2017-11-27T20:56:03.603Z,6.30
2017-11-27T20:58:31.202Z,6.30
2017-11-27T21:01:00.406Z,6.20
2017-11-27T21:03:28.035Z,6.20
2017-11-27T21:05:55.643Z,6.30
2017-11-27T21:08:23.599Z,6.30
2017-11-27T21:10:51.523Z,6.30
2017-11-27T21:13:19.168Z,6.30
2017-11-27T21:15:46.921Z,6.30
2017-11-27T21:18:14.514Z,6.30
2017-11-27T21:20:42.793Z,6.30
2017-11-27T21:23:10.427Z,6.30
2017-11-27T21:25:39.309Z,6.30
2017-11-27T21:28:06.934Z,6.30
2017-11-27T21:30:34.694Z,6.30
2017-11-27T21:33:02.326Z,6.30
2017-11-27T21:35:29.921Z,6.30
2017-11-27T21:37:57.536Z,6.30
2017-11-27T21:40:25.132Z,6.40
2017-11-27T21:42:53.159Z,6.40
2017-11-27T21:45:20.728Z,6.40
2017-11-27T21:47:48.318Z,6.40
2017-11-27T21:50:16.042Z,6.40
2017-11-27T21:52:43.621Z,6.40
2017-11-27T21:55:11.215Z,6.40
2017-11-27T21:57:38.800Z,6.50
2017-11-27T22:00:06.744Z,6.50
2017-11-27T22:02:34.331Z,6.50
2017-11-27T22:05:01.944Z,6.50
2017-11-27T22:07:29.762Z,6.50
2017-11-27T22:09:58.094Z,6.50
2017-11-27T22:12:27.504Z,6.50
2017-11-27T22:14:55.058Z,6.50
2017-11-27T22:17:22.647Z,6.50
2017-11-27T22:19:51.018Z,6.50
2017-11-27T22:22:19.346Z,6.50
2017-11-27T22:24:46.960Z,6.50
2017-11-27T22:27:14.544Z,6.50
2017-11-27T22:29:42.569Z,6.50
2017-11-27T22:32:10.142Z,6.50
2017-11-27T22:34:37.729Z,6.50
2017-11-27T22:37:05.330Z,6.50
2017-11-27T22:39:32.915Z,6.50
2017-11-27T22:42:00.533Z,6.60
2017-11-27T22:44:28.110Z,6.60
2017-11-27T22:46:56.247Z,6.60
2017-11-27T22:49:23.853Z,6.60
2017-11-27T22:51:51.419Z,6.60
2017-11-27T22:54:19.803Z,6.60
2017-11-27T22:56:47.629Z,6.60
2017-11-27T22:59:15.253Z,6.60
2017-11-27T23:01:42.847Z,6.70
2017-11-27T23:04:10.845Z,6.70
2017-11-27T23:06:38.422Z,6.70
2017-11-27T23:09:06.024Z,6.70
2017-11-27T23:11:33.647Z,6.70
2017-11-27T23:14:01.205Z,6.70
2017-11-27T23:16:30.400Z,6.70
2017-11-27T23:18:57.967Z,6.70
2017-11-27T23:21:25.924Z,6.70
2017-11-27T23:23:53.495Z,6.80
2017-11-27T23:26:21.063Z,6.80
2017-11-27T23:28:49.440Z,6.80
2017-11-27T23:31:17.037Z,6.80
2017-11-27T23:33:44.675Z,6.70
2017-11-27T23:36:12.985Z,6.80
2017-11-27T23:38:40.859Z,6.80
2017-11-27T23:41:08.439Z,6.80
2017-11-27T23:43:36.017Z,6.80
2017-11-27T23:46:04.615Z,6.80
2017-11-27T23:48:33.009Z,6.80
2017-11-27T23:51:00.622Z,6.80
2017-11-27T23:53:29.712Z,6.80
2017-11-27T23:55:57.667Z,6.80
2017-11-27T23:58:25.379Z,6.80
