createdAt,value
2022-07-25T00:02:29.214Z,70.25
2022-07-25T00:06:30.778Z,70.54
2022-07-25T00:10:32.393Z,70.59
2022-07-25T00:14:33.847Z,71.70
2022-07-25T00:18:35.411Z,71.76
2022-07-25T00:22:36.826Z,72.38
2022-07-25T00:26:40.414Z,72.37
2022-07-25T00:30:42.110Z,72.37
2022-07-25T00:34:43.731Z,72.50
2022-07-25T00:38:45.609Z,72.91
2022-07-25T00:42:47.517Z,73.49
2022-07-25T00:46:49.321Z,73.14
2022-07-25T00:50:51.278Z,74.45
2022-07-25T00:54:52.931Z,75.13
2022-07-25T00:58:54.722Z,75.47
2022-07-25T01:02:56.579Z,74.78
2022-07-25T01:06:58.539Z,74.85
2022-07-25T01:11:00.156Z,74.89
2022-07-25T01:15:01.664Z,75.46
2022-07-25T01:19:03.447Z,75.73
2022-07-25T01:23:05.131Z,76.02
2022-07-25T01:27:06.662Z,76.31
2022-07-25T01:31:09.469Z,76.73
2022-07-25T01:35:12.512Z,76.80
2022-07-25T01:39:14.132Z,76.42
2022-07-25T01:43:15.635Z,77.17
2022-07-25T01:47:17.373Z,77.47
2022-07-25T01:51:20.399Z,77.92
2022-07-25T01:55:22.276Z,77.65
2022-07-25T01:59:23.835Z,77.69
2022-07-25T02:03:31.278Z,78.57
2022-07-25T02:07:33.012Z,78.82
2022-07-25T02:11:35.615Z,79.49
2022-07-25T02:15:37.401Z,79.77
2022-07-25T02:19:39.265Z,79.52
2022-07-25T02:23:40.754Z,79.60
2022-07-25T02:27:42.425Z,79.13
2022-07-25T02:31:43.915Z,80.05
2022-07-25T02:35:45.617Z,79.74
2022-07-25T02:39:47.078Z,79.66
2022-07-25T02:43:48.623Z,79.65
2022-07-25T02:47:50.385Z,80.18
2022-07-25T02:51:53.255Z,80.48
2022-07-25T02:55:54.827Z,80.49
2022-07-25T02:59:58.244Z,80.41
2022-07-25T03:03:59.855Z,80.10
2022-07-25T03:08:02.290Z,80.05
2022-07-25T03:12:04.186Z,80.67
2022-07-25T03:16:07.529Z,81.10
2022-07-25T03:20:10.109Z,81.06
2022-07-25T03:24:11.954Z,80.96
2022-07-25T03:28:13.508Z,81.19
2022-07-25T03:32:15.092Z,81.14
2022-07-25T03:36:16.702Z,81.10
2022-07-25T03:40:19.408Z,81.14
2022-07-25T03:44:21.997Z,81.22
2022-07-25T03:48:23.517Z,81.34
2022-07-25T03:52:25.957Z,82.02
2022-07-25T03:56:31.584Z,82.40
2022-07-25T04:00:33.772Z,82.81
2022-07-25T04:04:36.115Z,82.89
2022-07-25T04:08:37.847Z,83.34
2022-07-25T04:12:40.367Z,83.75
2022-07-25T04:16:41.926Z,83.70
2022-07-25T04:20:43.526Z,83.44
2022-07-25T04:24:44.962Z,83.10
2022-07-25T04:28:46.795Z,84.28
2022-07-25T04:32:48.290Z,84.01
2022-07-25T04:36:50.415Z,83.62
2022-07-25T04:40:51.966Z,83.34
2022-07-25T04:44:54.217Z,84.20
2022-07-25T04:48:55.927Z,83.25
2022-07-25T04:52:57.394Z,82.39
2022-07-25T04:56:58.904Z,81.80
2022-07-25T05:01:00.658Z,81.47
2022-07-25T05:05:03.138Z,81.71
2022-07-25T05:09:05.167Z,81.26
2022-07-25T05:13:06.594Z,79.50
2022-07-25T05:17:08.025Z,78.75
2022-07-25T05:25:30.298Z,76.47
2022-07-25T05:29:32.354Z,75.59
2022-07-25T05:33:34.374Z,74.88
2022-07-25T05:37:36.951Z,74.33
2022-07-25T05:41:38.631Z,72.82
2022-07-25T05:45:41.122Z,71.56
2022-07-25T05:49:43.225Z,70.22
2022-07-25T05:53:44.584Z,69.54
2022-07-25T05:57:46.023Z,68.75
2022-07-25T06:01:47.623Z,65.84
2022-07-25T06:05:49.402Z,63.52
2022-07-25T06:09:50.892Z,61.59
2022-07-25T06:13:52.342Z,59.59
2022-07-25T06:17:54.690Z,57.57
2022-07-25T06:21:56.206Z,55.50
2022-07-25T06:25:57.759Z,53.73
2022-07-25T06:29:59.784Z,52.63
2022-07-25T06:34:01.294Z,48.00
2022-07-25T06:38:02.707Z,46.80
2022-07-25T06:42:04.574Z,46.40
2022-07-25T06:46:06.182Z,45.88
2022-07-25T06:50:11.235Z,45.23
2022-07-25T06:54:15.480Z,43.61
2022-07-25T06:58:16.966Z,43.85
2022-07-25T07:02:24.366Z,43.25
2022-07-25T07:06:26.089Z,42.93
2022-07-25T07:10:28.327Z,43.24
2022-07-25T07:14:29.859Z,42.80
2022-07-25T07:18:31.575Z,41.57
2022-07-25T07:22:42.782Z,41.39
2022-07-25T07:26:44.607Z,41.07
2022-07-25T07:35:08.239Z,39.55
2022-07-25T07:39:09.922Z,40.20
2022-07-25T07:43:11.520Z,38.04
2022-07-25T07:47:16.248Z,39.42
2022-07-25T07:51:18.231Z,37.84
2022-07-25T07:55:38.926Z,37.64
2022-07-25T07:59:40.391Z,37.25
2022-07-25T08:03:41.927Z,37.91
2022-07-25T08:07:43.579Z,37.69
2022-07-25T08:11:45.035Z,39.14
2022-07-25T08:15:48.915Z,39.71
2022-07-25T08:19:51.301Z,38.88
2022-07-25T08:23:52.729Z,38.36
2022-07-25T08:27:54.435Z,38.17
2022-07-25T08:31:55.834Z,36.60
2022-07-25T08:35:58.920Z,35.13
2022-07-25T08:40:00.552Z,34.74
2022-07-25T08:44:03.276Z,34.88
2022-07-25T08:48:05.478Z,34.50
2022-07-25T08:52:08.751Z,35.07
2022-07-25T08:56:13.746Z,34.68
2022-07-25T09:00:20.307Z,34.17
2022-07-25T09:04:22.068Z,35.41
2022-07-25T09:08:23.623Z,33.18
2022-07-25T09:12:27.379Z,33.34
2022-07-25T09:16:30.742Z,34.26
2022-07-25T09:21:01.918Z,33.89
2022-07-25T09:25:03.584Z,32.45
2022-07-25T09:29:05.068Z,32.49
2022-07-25T09:33:06.536Z,32.94
2022-07-25T09:37:12.767Z,32.50
2022-07-25T09:41:14.211Z,33.51
2022-07-25T09:45:15.897Z,32.29
2022-07-25T09:49:17.454Z,33.13
2022-07-25T09:53:20.143Z,33.23
2022-07-25T09:57:24.448Z,32.45
2022-07-25T10:01:34.143Z,33.44
2022-07-25T10:05:46.368Z,33.05
2022-07-25T10:09:49.967Z,32.97
2022-07-25T10:13:53.402Z,32.87
2022-07-25T10:18:06.710Z,32.74
2022-07-25T10:22:08.887Z,31.45
2022-07-25T10:26:16.252Z,32.53
2022-07-25T10:30:26.270Z,31.28
2022-07-25T10:34:31.464Z,28.88
2022-07-25T10:38:33.195Z,29.78
2022-07-25T10:42:34.855Z,30.65
2022-07-25T10:46:36.348Z,30.60
2022-07-25T10:51:04.184Z,30.30
2022-07-25T10:55:06.572Z,30.48
2022-07-25T10:59:08.434Z,30.55
2022-07-25T11:03:13.420Z,30.73
2022-07-25T11:07:19.376Z,31.16
2022-07-25T11:11:20.891Z,30.93
2022-07-25T11:15:24.097Z,31.82
2022-07-25T11:19:27.951Z,31.40
2022-07-25T11:23:29.473Z,31.17
2022-07-25T11:27:33.436Z,32.31
2022-07-25T11:31:35.911Z,31.28
2022-07-25T11:35:37.884Z,31.92
2022-07-25T11:39:42.026Z,33.26
2022-07-25T11:43:48.663Z,33.24
2022-07-25T11:48:14.602Z,34.14
2022-07-25T11:52:24.097Z,35.09
2022-07-25T11:56:42.557Z,33.54
2022-07-25T12:00:47.956Z,34.46
2022-07-25T12:04:57.848Z,34.91
2022-07-25T12:09:15.050Z,33.77
2022-07-25T12:13:30.616Z,33.67
2022-07-25T12:17:32.254Z,31.65
2022-07-25T12:21:33.686Z,31.54
2022-07-25T12:25:37.450Z,32.63
2022-07-25T12:29:39.990Z,31.39
2022-07-25T12:33:41.534Z,31.24
2022-07-25T12:37:43.873Z,30.65
2022-07-25T12:41:45.649Z,30.69
2022-07-25T12:45:47.311Z,31.20
2022-07-25T12:49:48.923Z,30.30
2022-07-25T12:53:50.618Z,29.38
2022-07-25T12:57:52.405Z,29.93
2022-07-25T13:01:54.055Z,29.56
2022-07-25T13:05:55.637Z,29.31
2022-07-25T13:09:57.138Z,28.80
2022-07-25T13:13:59.016Z,29.51
2022-07-25T13:18:02.748Z,29.33
2022-07-25T13:22:04.566Z,29.12
2022-07-25T13:26:06.790Z,28.58
2022-07-25T13:30:18.614Z,28.86
2022-07-25T13:34:25.404Z,29.57
2022-07-25T13:38:27.550Z,29.81
2022-07-25T13:42:30.828Z,30.51
2022-07-25T13:46:32.933Z,30.76
2022-07-25T13:50:35.726Z,30.66
2022-07-25T13:54:48.495Z,30.55
2022-07-25T13:58:50.009Z,30.75
2022-07-25T14:02:51.622Z,32.25
2022-07-25T14:06:53.188Z,33.55
2022-07-25T14:10:54.757Z,32.67
2022-07-25T14:14:56.175Z,33.12
2022-07-25T14:18:57.819Z,33.36
2022-07-25T14:22:59.251Z,32.33
2022-07-25T14:27:01.101Z,32.07
2022-07-25T14:31:03.182Z,31.37
2022-07-25T14:35:06.083Z,30.79
2022-07-25T14:39:08.326Z,31.11
2022-07-25T14:43:10.039Z,31.10
2022-07-25T14:47:12.765Z,31.96
2022-07-25T14:51:14.278Z,31.05
2022-07-25T14:55:15.748Z,30.65
2022-07-25T14:59:17.691Z,31.86
2022-07-25T15:03:19.355Z,31.87
2022-07-25T15:07:20.938Z,30.96
2022-07-25T15:11:22.538Z,30.62
2022-07-25T15:15:24.139Z,30.91
2022-07-25T15:19:27.300Z,31.17
2022-07-25T15:23:30.573Z,30.01
2022-07-25T15:27:32.403Z,30.13
2022-07-25T15:31:34.018Z,29.08
2022-07-25T15:35:35.734Z,29.61
2022-07-25T15:39:37.191Z,29.98
2022-07-25T15:43:39.370Z,31.01
2022-07-25T15:47:40.997Z,31.65
2022-07-25T15:51:42.549Z,32.09
2022-07-25T15:55:44.542Z,30.96
2022-07-25T15:59:46.133Z,30.78
2022-07-25T16:03:47.832Z,30.70
2022-07-25T16:07:49.447Z,30.49
2022-07-25T16:11:50.943Z,30.05
2022-07-25T16:15:52.770Z,29.93
2022-07-25T16:19:57.797Z,29.96
2022-07-25T16:23:59.205Z,30.44
2022-07-25T16:28:00.790Z,31.21
2022-07-25T16:32:02.932Z,31.09
2022-07-25T16:36:05.086Z,31.50
2022-07-25T16:40:08.106Z,32.58
2022-07-25T16:44:10.319Z,32.89
2022-07-25T16:48:11.794Z,33.33
2022-07-25T16:52:13.241Z,34.20
2022-07-25T16:56:16.861Z,34.70
2022-07-25T17:00:18.429Z,35.11
2022-07-25T17:04:19.877Z,35.67
2022-07-25T17:08:21.334Z,36.12
2022-07-25T17:12:22.815Z,36.95
2022-07-25T17:16:24.303Z,36.91
2022-07-25T17:20:25.837Z,37.32
2022-07-25T17:24:27.263Z,38.31
2022-07-25T17:28:29.044Z,38.44
2022-07-25T17:32:30.548Z,38.84
2022-07-25T17:36:32.086Z,39.52
2022-07-25T17:40:34.055Z,39.61
2022-07-25T17:44:35.942Z,39.82
2022-07-25T17:48:37.476Z,39.52
2022-07-25T17:52:39.094Z,40.17
2022-07-25T17:56:40.846Z,41.61
2022-07-25T18:00:42.366Z,42.01
2022-07-25T18:04:43.881Z,42.52
2022-07-25T18:08:45.454Z,42.20
2022-07-25T18:12:47.539Z,42.64
2022-07-25T18:16:48.935Z,43.45
2022-07-25T18:20:50.550Z,43.77
2022-07-25T18:24:52.336Z,44.35
2022-07-25T18:28:54.433Z,45.38
2022-07-25T18:32:55.881Z,44.71
2022-07-25T18:36:57.800Z,45.17
2022-07-25T18:41:26.306Z,45.74
2022-07-25T18:45:20.908Z,46.51
2022-07-25T18:49:23.668Z,46.00
2022-07-25T18:53:25.147Z,46.67
2022-07-25T18:57:26.762Z,47.04
2022-07-25T19:01:28.220Z,47.05
2022-07-25T19:05:31.059Z,47.49
2022-07-25T19:09:33.119Z,47.04
2022-07-25T19:13:51.649Z,47.20
2022-07-25T19:17:53.871Z,48.10
2022-07-25T19:21:55.456Z,47.80
2022-07-25T19:25:57.690Z,47.68
2022-07-25T19:30:03.905Z,48.13
2022-07-25T19:34:11.791Z,48.63
2022-07-25T19:38:25.993Z,49.03
2022-07-25T19:42:29.995Z,49.25
2022-07-25T19:46:41.199Z,49.35
2022-07-25T19:55:20.589Z,50.47
2022-07-25T19:59:29.172Z,50.33
2022-07-25T20:03:33.610Z,50.56
2022-07-25T20:07:35.061Z,50.09
2022-07-25T20:11:37.685Z,50.56
2022-07-25T20:15:40.513Z,51.02
2022-07-25T20:19:42.401Z,50.88
2022-07-25T20:23:45.051Z,51.13
2022-07-25T20:27:49.547Z,51.11
2022-07-25T20:31:52.805Z,51.46
2022-07-25T20:35:55.650Z,51.29
2022-07-25T20:39:57.808Z,51.96
2022-07-25T20:44:00.823Z,52.13
2022-07-25T20:48:02.936Z,52.42
2022-07-25T20:52:12.567Z,52.48
2022-07-25T20:56:19.492Z,53.26
2022-07-25T21:00:27.400Z,53.53
2022-07-25T21:04:28.821Z,53.69
2022-07-25T21:08:30.329Z,53.60
2022-07-25T21:12:32.994Z,54.21
2022-07-25T21:16:34.924Z,54.64
2022-07-25T21:20:37.432Z,54.78
2022-07-25T21:24:39.009Z,55.03
2022-07-25T21:28:41.610Z,55.18
2022-07-25T21:32:45.123Z,55.89
2022-07-25T21:36:47.156Z,56.92
2022-07-25T21:40:48.703Z,56.75
2022-07-25T21:44:50.614Z,56.90
2022-07-25T21:49:17.242Z,57.96
2022-07-25T21:53:39.409Z,58.91
2022-07-25T21:57:40.913Z,59.70
2022-07-25T22:01:44.125Z,60.27
2022-07-25T22:05:45.775Z,60.84
2022-07-25T22:09:47.263Z,61.54
2022-07-25T22:13:49.054Z,61.51
2022-07-25T22:17:50.958Z,61.68
2022-07-25T22:21:55.086Z,62.03
2022-07-25T22:25:56.488Z,62.12
2022-07-25T22:29:57.995Z,62.33
2022-07-25T22:34:00.135Z,62.59
2022-07-25T22:38:01.625Z,63.14
2022-07-25T22:42:03.478Z,63.20
2022-07-25T22:46:04.953Z,63.83
2022-07-25T22:50:07.488Z,64.33
2022-07-25T22:54:11.356Z,64.76
2022-07-25T22:58:13.597Z,64.94
2022-07-25T23:02:16.134Z,65.44
2022-07-25T23:06:19.483Z,66.02
2022-07-25T23:10:21.457Z,66.28
2022-07-25T23:14:25.155Z,67.03
2022-07-25T23:18:27.437Z,67.43
2022-07-25T23:22:29.117Z,67.62
2022-07-25T23:26:30.638Z,68.10
2022-07-25T23:30:35.445Z,68.42
2022-07-25T23:34:41.703Z,68.80
2022-07-25T23:38:43.534Z,68.87
2022-07-25T23:42:45.468Z,69.01
2022-07-25T23:46:49.547Z,69.32
2022-07-25T23:50:51.651Z,69.00
2022-07-25T23:54:54.501Z,68.83
2022-07-25T23:58:57.991Z,68.77
