createdAt,value
2018-11-01T00:00:48.842Z,1007.34
2018-11-01T00:01:48.828Z,1007.33
2018-11-01T00:02:48.816Z,1007.28
2018-11-01T00:03:48.819Z,1007.26
2018-11-01T00:04:48.796Z,1007.27
2018-11-01T00:05:48.803Z,1007.27
2018-11-01T00:06:48.778Z,1007.25
2018-11-01T00:07:48.759Z,1007.24
2018-11-01T00:08:48.750Z,1007.24
2018-11-01T00:09:48.742Z,1007.24
2018-11-01T00:10:48.726Z,1007.24
2018-11-01T00:11:48.747Z,1007.23
2018-11-01T00:12:48.709Z,1007.27
2018-11-01T00:13:48.694Z,1007.22
2018-11-01T00:14:48.683Z,1007.22
2018-11-01T00:15:48.672Z,1007.25
2018-11-01T00:16:48.664Z,1007.23
2018-11-01T00:17:48.661Z,1007.25
2018-11-01T00:18:48.643Z,1007.24
2018-11-01T00:19:48.626Z,1007.26
2018-11-01T00:20:48.616Z,1007.33
2018-11-01T00:21:48.603Z,1007.36
2018-11-01T00:22:48.605Z,1007.41
2018-11-01T00:23:48.594Z,1007.37
2018-11-01T00:24:48.575Z,1007.41
2018-11-01T00:25:48.558Z,1007.40
2018-11-01T00:26:48.549Z,1007.40
2018-11-01T00:27:48.536Z,1007.40
2018-11-01T00:28:48.539Z,1007.35
2018-11-01T00:29:48.513Z,1007.36
2018-11-01T00:30:48.512Z,1007.31
2018-11-01T00:31:48.492Z,1007.26
2018-11-01T00:32:48.480Z,1007.27
2018-11-01T00:33:48.481Z,1007.23
2018-11-01T00:34:48.457Z,1007.23
2018-11-01T00:35:48.445Z,1007.13
2018-11-01T00:36:48.455Z,1007.15
2018-11-01T00:37:48.422Z,1007.13
2018-11-01T00:38:48.412Z,1007.08
2018-11-01T00:39:48.403Z,1007.12
2018-11-01T00:40:48.390Z,1007.08
2018-11-01T00:41:48.411Z,1007.06
2018-11-01T00:42:48.374Z,1007.04
2018-11-01T00:43:48.354Z,1006.97
2018-11-01T00:44:48.345Z,1007.03
2018-11-01T00:45:48.336Z,1006.98
2018-11-01T00:46:48.322Z,1007.01
2018-11-01T00:47:48.344Z,1007.00
2018-11-01T00:48:48.310Z,1007.00
2018-11-01T00:49:48.293Z,1007.03
2018-11-01T00:50:48.277Z,1006.97
2018-11-01T00:51:48.267Z,1006.97
2018-11-01T00:52:48.256Z,1006.99
2018-11-01T00:53:48.257Z,1006.94
2018-11-01T00:54:48.240Z,1006.97
2018-11-01T00:55:48.221Z,1006.93
2018-11-01T00:56:48.223Z,1006.97
2018-11-01T00:57:48.197Z,1006.93
2018-11-01T00:58:48.224Z,1006.92
2018-11-01T00:59:48.175Z,1006.89
2018-11-01T01:00:48.168Z,1006.86
2018-11-01T01:01:48.153Z,1006.85
2018-11-01T01:02:48.144Z,1006.82
2018-11-01T01:03:48.131Z,1006.86
2018-11-01T01:04:48.131Z,1006.87
2018-11-01T01:05:48.108Z,1006.83
2018-11-01T01:06:48.097Z,1006.81
2018-11-01T01:07:48.096Z,1006.86
2018-11-01T01:08:48.121Z,1006.87
2018-11-01T01:09:48.097Z,1006.85
2018-11-01T01:10:48.055Z,1006.89
2018-11-01T01:11:48.040Z,1006.88
2018-11-01T01:12:48.037Z,1006.93
2018-11-01T01:13:48.023Z,1006.94
2018-11-01T01:14:48.008Z,1006.91
2018-11-01T01:15:48.009Z,1006.92
2018-11-01T01:16:47.994Z,1006.95
2018-11-01T01:17:47.971Z,1006.95
2018-11-01T01:18:47.970Z,1006.97
2018-11-01T01:19:47.955Z,1007.04
2018-11-01T01:20:47.950Z,1007.06
2018-11-01T01:21:47.932Z,1007.02
2018-11-01T01:22:47.948Z,1007.04
2018-11-01T01:23:47.904Z,1007.09
2018-11-01T01:24:47.893Z,1007.09
2018-11-01T01:25:47.888Z,1007.14
2018-11-01T01:26:47.869Z,1007.12
2018-11-01T01:27:47.859Z,1007.15
2018-11-01T01:28:47.894Z,1007.10
2018-11-01T01:29:47.838Z,1007.10
2018-11-01T01:30:47.827Z,1007.06
2018-11-01T01:31:47.827Z,1007.09
2018-11-01T01:32:47.806Z,1007.06
2018-11-01T01:33:47.796Z,1007.09
2018-11-01T01:34:47.887Z,1007.07
2018-11-01T01:35:47.769Z,1007.08
2018-11-01T01:36:47.756Z,1007.10
2018-11-01T01:37:47.753Z,1007.07
2018-11-01T01:38:47.734Z,1007.10
2018-11-01T01:39:47.723Z,1007.10
2018-11-01T01:40:47.732Z,1007.11
2018-11-01T01:41:47.703Z,1007.15
2018-11-01T01:42:47.690Z,1007.19
2018-11-01T01:43:47.683Z,1007.18
2018-11-01T01:44:47.668Z,1007.17
2018-11-01T01:45:47.655Z,1007.17
2018-11-01T01:46:47.674Z,1007.18
2018-11-01T01:47:47.633Z,1007.20
2018-11-01T01:48:47.621Z,1007.14
2018-11-01T01:49:47.619Z,1007.11
2018-11-01T01:50:47.679Z,1007.09
2018-11-01T01:51:47.589Z,1007.06
2018-11-01T01:52:47.613Z,1007.08
2018-11-01T01:53:47.566Z,1007.05
2018-11-01T01:54:47.551Z,1007.10
2018-11-01T01:55:47.551Z,1007.08
2018-11-01T01:56:47.531Z,1007.06
2018-11-01T01:57:47.520Z,1007.02
2018-11-01T01:58:47.542Z,1007.02
2018-11-01T01:59:47.501Z,1007.03
2018-11-01T02:00:47.487Z,1007.06
2018-11-01T02:01:47.483Z,1007.04
2018-11-01T02:02:47.463Z,1007.02
2018-11-01T02:03:47.452Z,1007.02
2018-11-01T02:04:47.455Z,1006.99
2018-11-01T02:05:47.428Z,1006.96
2018-11-01T02:06:47.418Z,1006.92
2018-11-01T02:07:47.430Z,1006.92
2018-11-01T02:08:47.396Z,1006.89
2018-11-01T02:09:47.384Z,1006.88
2018-11-01T02:10:47.377Z,1006.90
2018-11-01T02:11:47.502Z,1006.86
2018-11-01T02:12:47.383Z,1006.82
2018-11-01T02:13:47.346Z,1006.83
2018-11-01T02:14:47.328Z,1006.75
2018-11-01T02:15:47.317Z,1006.77
2018-11-01T02:16:47.312Z,1006.75
2018-11-01T02:17:47.295Z,1006.74
2018-11-01T02:18:47.296Z,1006.70
2018-11-01T02:19:47.277Z,1006.62
2018-11-01T02:20:47.273Z,1006.61
2018-11-01T02:21:47.250Z,1006.61
2018-11-01T02:22:47.242Z,1006.61
2018-11-01T02:23:47.232Z,1006.60
2018-11-01T02:24:47.218Z,1006.57
2018-11-01T02:25:47.241Z,1006.53
2018-11-01T02:26:47.193Z,1006.56
2018-11-01T02:27:47.182Z,1006.58
2018-11-01T02:28:47.170Z,1006.58
2018-11-01T02:29:47.161Z,1006.62
2018-11-01T02:30:47.153Z,1006.63
2018-11-01T02:31:47.159Z,1006.64
2018-11-01T02:32:47.128Z,1006.70
2018-11-01T02:33:47.115Z,1006.67
2018-11-01T02:34:47.105Z,1006.69
2018-11-01T02:35:47.094Z,1006.64
2018-11-01T02:36:47.094Z,1006.64
2018-11-01T02:37:47.144Z,1006.65
2018-11-01T02:38:47.090Z,1006.61
2018-11-01T02:39:47.049Z,1006.66
2018-11-01T02:40:47.041Z,1006.68
2018-11-01T02:41:47.036Z,1006.68
2018-11-01T02:42:47.012Z,1006.67
2018-11-01T02:43:47.044Z,1006.65
2018-11-01T02:44:46.995Z,1006.70
2018-11-01T02:45:46.982Z,1006.69
2018-11-01T02:46:46.968Z,1006.69
2018-11-01T02:47:46.959Z,1006.70
2018-11-01T02:48:46.948Z,1006.70
2018-11-01T02:49:46.996Z,1006.70
2018-11-01T02:50:46.924Z,1006.69
2018-11-01T02:51:46.912Z,1006.69
2018-11-01T02:52:46.904Z,1006.65
2018-11-01T02:53:46.891Z,1006.67
2018-11-01T02:54:46.878Z,1006.66
2018-11-01T02:55:46.891Z,1006.66
2018-11-01T02:56:46.856Z,1006.61
2018-11-01T02:57:46.850Z,1006.57
2018-11-01T02:58:46.835Z,1006.58
2018-11-01T02:59:46.911Z,1006.56
2018-11-01T03:00:46.845Z,1006.55
2018-11-01T03:01:46.805Z,1006.55
2018-11-01T03:02:46.789Z,1006.52
2018-11-01T03:03:46.777Z,1006.52
2018-11-01T03:04:46.771Z,1006.48
2018-11-01T03:05:46.756Z,1006.44
2018-11-01T03:06:46.757Z,1006.47
2018-11-01T03:07:46.743Z,1006.49
2018-11-01T03:08:46.723Z,1006.45
2018-11-01T03:09:46.725Z,1006.44
2018-11-01T03:10:46.742Z,1006.42
2018-11-01T03:11:46.690Z,1006.45
2018-11-01T03:12:46.678Z,1006.40
2018-11-01T03:13:46.672Z,1006.38
2018-11-01T03:14:46.656Z,1006.33
2018-11-01T03:15:46.645Z,1006.24
2018-11-01T03:16:46.665Z,1006.25
2018-11-01T03:17:46.621Z,1006.26
2018-11-01T03:18:46.612Z,1006.28
2018-11-01T03:19:46.606Z,1006.24
2018-11-01T03:20:46.589Z,1006.23
2018-11-01T03:21:46.576Z,1006.22
2018-11-01T03:22:46.578Z,1006.23
2018-11-01T03:23:46.553Z,1006.21
2018-11-01T03:24:46.543Z,1006.21
2018-11-01T03:25:46.539Z,1006.19
2018-11-01T03:26:46.533Z,1006.23
2018-11-01T03:27:46.539Z,1006.21
2018-11-01T03:28:46.500Z,1006.25
2018-11-01T03:29:46.487Z,1006.23
2018-11-01T03:30:46.479Z,1006.23
2018-11-01T03:31:46.471Z,1006.22
2018-11-01T03:32:46.453Z,1006.23
2018-11-01T03:33:46.455Z,1006.20
2018-11-01T03:34:46.434Z,1006.19
2018-11-01T03:35:46.419Z,1006.16
2018-11-01T03:36:46.408Z,1006.14
2018-11-01T03:37:46.404Z,1006.12
2018-11-01T03:38:46.439Z,1006.08
2018-11-01T03:39:46.375Z,1006.07
2018-11-01T03:40:46.361Z,1006.04
2018-11-01T03:41:46.353Z,1006.08
2018-11-01T03:42:46.339Z,1006.08
2018-11-01T03:43:46.371Z,1006.09
2018-11-01T03:44:46.320Z,1006.14
2018-11-01T03:45:46.467Z,1006.10
2018-11-01T03:46:46.295Z,1006.08
2018-11-01T03:47:46.282Z,1006.04
2018-11-01T03:48:46.273Z,1006.02
2018-11-01T03:49:46.283Z,1006.03
2018-11-01T03:50:46.271Z,1006.00
2018-11-01T03:51:46.360Z,1006.01
2018-11-01T03:52:46.230Z,1005.94
2018-11-01T03:53:46.216Z,1005.93
2018-11-01T03:54:46.207Z,1005.90
2018-11-01T03:55:46.200Z,1005.81
2018-11-01T03:56:46.195Z,1005.81
2018-11-01T03:57:46.172Z,1005.79
2018-11-01T03:58:46.160Z,1005.82
2018-11-01T03:59:46.148Z,1005.78
2018-11-01T04:00:46.152Z,1005.84
2018-11-01T04:01:46.149Z,1005.84
2018-11-01T04:02:46.119Z,1005.79
2018-11-01T04:03:46.199Z,1005.80
2018-11-01T04:04:46.094Z,1005.80
2018-11-01T04:05:46.083Z,1005.76
2018-11-01T04:06:46.087Z,1005.79
2018-11-01T04:07:46.072Z,1005.77
2018-11-01T04:08:46.050Z,1005.77
2018-11-01T04:09:46.037Z,1005.74
2018-11-01T04:10:46.040Z,1005.70
2018-11-01T04:11:46.017Z,1005.66
2018-11-01T04:12:46.043Z,1005.68
2018-11-01T04:13:46.122Z,1005.69
2018-11-01T04:14:45.982Z,1005.69
2018-11-01T04:15:45.973Z,1005.67
2018-11-01T04:16:45.965Z,1005.71
2018-11-01T04:17:45.951Z,1005.68
2018-11-01T04:18:45.952Z,1005.64
2018-11-01T04:19:45.936Z,1005.65
2018-11-01T04:20:45.948Z,1005.62
2018-11-01T04:21:45.905Z,1005.65
2018-11-01T04:22:45.893Z,1005.66
2018-11-01T04:23:45.885Z,1005.69
2018-11-01T04:24:45.872Z,1005.72
2018-11-01T04:25:45.866Z,1005.71
2018-11-01T04:26:45.862Z,1005.78
2018-11-01T04:27:45.852Z,1005.79
2018-11-01T04:28:45.857Z,1005.76
2018-11-01T04:29:45.828Z,1005.84
2018-11-01T04:30:45.818Z,1005.81
2018-11-01T04:31:45.801Z,1005.80
2018-11-01T04:32:45.784Z,1005.87
2018-11-01T04:33:45.852Z,1005.88
2018-11-01T04:34:45.760Z,1005.84
2018-11-01T04:35:45.762Z,1005.86
2018-11-01T04:36:45.739Z,1005.86
2018-11-01T04:37:45.739Z,1005.90
2018-11-01T04:38:45.717Z,1005.89
2018-11-01T04:39:45.707Z,1005.90
2018-11-01T04:40:45.770Z,1005.90
2018-11-01T04:41:45.682Z,1005.92
2018-11-01T04:42:45.673Z,1005.91
2018-11-01T04:43:45.666Z,1005.91
2018-11-01T04:44:45.651Z,1005.92
2018-11-01T04:45:45.686Z,1005.92
2018-11-01T04:46:45.629Z,1005.93
2018-11-01T04:47:45.754Z,1005.92
2018-11-01T04:48:45.606Z,1005.88
2018-11-01T04:49:45.603Z,1005.85
2018-11-01T04:50:45.583Z,1005.84
2018-11-01T04:51:45.583Z,1005.82
2018-11-01T04:52:45.561Z,1005.81
2018-11-01T04:53:45.552Z,1005.82
2018-11-01T04:54:45.539Z,1005.79
2018-11-01T04:55:45.533Z,1005.74
2018-11-01T04:56:45.545Z,1005.71
2018-11-01T04:57:45.505Z,1005.73
2018-11-01T04:58:45.494Z,1005.74
2018-11-01T04:59:45.483Z,1005.72
2018-11-01T05:00:45.472Z,1005.70
2018-11-01T05:01:45.470Z,1005.67
2018-11-01T05:02:45.465Z,1005.66
2018-11-01T05:03:45.503Z,1005.64
2018-11-01T05:04:45.428Z,1005.65
2018-11-01T05:05:45.419Z,1005.58
2018-11-01T05:06:45.408Z,1005.60
2018-11-01T05:07:45.423Z,1005.57
2018-11-01T05:08:45.384Z,1005.54
2018-11-01T05:09:45.373Z,1005.63
2018-11-01T05:10:45.362Z,1005.65
2018-11-01T05:11:45.352Z,1005.63
2018-11-01T05:12:45.413Z,1005.57
2018-11-01T05:13:45.382Z,1005.65
2018-11-01T05:14:45.319Z,1005.58
2018-11-01T05:15:45.307Z,1005.55
2018-11-01T05:16:45.297Z,1005.57
2018-11-01T05:17:45.288Z,1005.51
2018-11-01T05:18:45.274Z,1005.49
2018-11-01T05:19:45.291Z,1005.50
2018-11-01T05:20:45.252Z,1005.51
2018-11-01T05:21:45.243Z,1005.48
2018-11-01T05:22:45.229Z,1005.51
2018-11-01T05:23:45.218Z,1005.46
2018-11-01T05:24:45.251Z,1005.46
2018-11-01T05:25:45.259Z,1005.46
2018-11-01T05:26:45.186Z,1005.43
2018-11-01T05:27:45.180Z,1005.39
2018-11-01T05:28:45.161Z,1005.38
2018-11-01T05:29:45.151Z,1005.38
2018-11-01T05:30:45.186Z,1005.35
2018-11-01T05:31:45.135Z,1005.36
2018-11-01T05:32:45.117Z,1005.35
2018-11-01T05:33:45.106Z,1005.34
2018-11-01T05:34:45.093Z,1005.41
2018-11-01T05:35:45.083Z,1005.39
2018-11-01T05:36:45.086Z,1005.38
2018-11-01T05:37:45.080Z,1005.34
2018-11-01T05:38:45.050Z,1005.36
2018-11-01T05:39:45.038Z,1005.32
2018-11-01T05:40:45.025Z,1005.32
2018-11-01T05:41:45.028Z,1005.31
2018-11-01T05:42:45.005Z,1005.30
2018-11-01T05:43:44.999Z,1005.30
2018-11-01T05:44:44.982Z,1005.31
2018-11-01T05:45:44.972Z,1005.27
2018-11-01T05:46:44.972Z,1005.27
2018-11-01T05:47:44.981Z,1005.27
2018-11-01T05:48:44.941Z,1005.24
2018-11-01T05:49:44.940Z,1005.25
2018-11-01T05:50:44.914Z,1005.28
2018-11-01T05:51:44.904Z,1005.33
2018-11-01T05:52:44.892Z,1005.31
2018-11-01T05:53:44.893Z,1005.34
2018-11-01T05:54:44.872Z,1005.34
2018-11-01T05:55:44.867Z,1005.34
2018-11-01T05:56:44.880Z,1005.32
2018-11-01T05:57:44.836Z,1005.29
2018-11-01T05:58:44.825Z,1005.27
2018-11-01T05:59:44.849Z,1005.27
2018-11-01T06:00:44.805Z,1005.24
2018-11-01T06:01:44.799Z,1005.22
2018-11-01T06:02:44.824Z,1005.22
2018-11-01T06:03:44.770Z,1005.16
2018-11-01T06:04:44.759Z,1005.16
2018-11-01T06:05:44.896Z,1005.14
2018-11-01T06:06:44.734Z,1005.12
2018-11-01T06:07:44.731Z,1005.13
2018-11-01T06:08:44.746Z,1005.10
2018-11-01T06:09:44.702Z,1005.10
2018-11-01T06:10:44.692Z,1005.13
2018-11-01T06:11:44.678Z,1005.09
2018-11-01T06:12:44.669Z,1005.09
2018-11-01T06:13:44.668Z,1005.10
2018-11-01T06:14:44.682Z,1005.09
2018-11-01T06:15:44.675Z,1005.10
2018-11-01T06:16:44.623Z,1005.09
2018-11-01T06:17:44.613Z,1005.06
2018-11-01T06:18:44.603Z,1005.06
2018-11-01T06:19:44.598Z,1005.08
2018-11-01T06:20:44.814Z,1005.03
2018-11-01T06:21:44.569Z,1005.03
2018-11-01T06:22:44.558Z,1004.96
2018-11-01T06:23:44.547Z,1004.92
2018-11-01T06:24:44.535Z,1004.92
2018-11-01T06:25:44.544Z,1004.92
2018-11-01T06:26:44.511Z,1004.85
2018-11-01T06:27:44.502Z,1004.90
2018-11-01T06:28:44.496Z,1004.93
2018-11-01T06:29:44.514Z,1004.87
2018-11-01T06:30:44.470Z,1004.91
2018-11-01T06:31:44.466Z,1004.91
2018-11-01T06:32:44.450Z,1004.91
2018-11-01T06:33:44.436Z,1004.92
2018-11-01T06:34:44.423Z,1004.92
2018-11-01T06:35:44.427Z,1004.90
2018-11-01T06:36:44.401Z,1004.93
2018-11-01T06:37:44.398Z,1004.94
2018-11-01T06:38:44.379Z,1004.94
2018-11-01T06:39:44.368Z,1004.98
2018-11-01T06:40:44.368Z,1004.94
2018-11-01T06:41:44.345Z,1004.95
2018-11-01T06:42:44.334Z,1004.94
2018-11-01T06:43:44.330Z,1004.87
2018-11-01T06:44:44.392Z,1004.84
2018-11-01T06:45:44.339Z,1004.85
2018-11-01T06:46:44.288Z,1004.83
2018-11-01T06:47:44.280Z,1004.89
2018-11-01T06:48:44.267Z,1004.87
2018-11-01T06:49:44.261Z,1004.90
2018-11-01T06:50:44.244Z,1004.91
2018-11-01T06:51:44.271Z,1004.92
2018-11-01T06:52:44.223Z,1004.88
2018-11-01T06:53:44.213Z,1004.93
2018-11-01T06:54:44.199Z,1004.95
2018-11-01T06:55:44.202Z,1005.00
2018-11-01T06:56:44.178Z,1004.99
2018-11-01T06:57:44.178Z,1005.00
2018-11-01T06:58:44.232Z,1004.99
2018-11-01T06:59:44.144Z,1005.02
2018-11-01T07:00:44.140Z,1005.05
2018-11-01T07:01:44.129Z,1005.08
2018-11-01T07:02:44.109Z,1005.05
2018-11-01T07:03:44.110Z,1005.06
2018-11-01T07:04:44.092Z,1005.04
2018-11-01T07:05:44.160Z,1004.96
2018-11-01T07:06:44.065Z,1004.96
2018-11-01T07:07:44.063Z,1004.95
2018-11-01T07:08:44.056Z,1004.93
2018-11-01T07:09:44.041Z,1004.92
2018-11-01T07:10:44.022Z,1004.90
2018-11-01T07:11:44.011Z,1004.85
2018-11-01T07:12:44.000Z,1004.79
2018-11-01T07:13:44.035Z,1004.83
2018-11-01T07:14:43.977Z,1004.83
2018-11-01T07:15:43.966Z,1004.76
2018-11-01T07:16:43.954Z,1004.79
2018-11-01T07:17:44.076Z,1004.70
2018-11-01T07:18:43.932Z,1004.63
2018-11-01T07:19:43.939Z,1004.61
2018-11-01T07:20:43.912Z,1004.57
2018-11-01T07:21:43.898Z,1004.55
2018-11-01T07:22:43.888Z,1004.52
2018-11-01T07:23:43.908Z,1004.57
2018-11-01T07:24:43.865Z,1004.52
2018-11-01T07:25:43.916Z,1004.49
2018-11-01T07:26:43.843Z,1004.54
2018-11-01T07:27:43.891Z,1004.53
2018-11-01T07:28:43.880Z,1004.51
2018-11-01T07:29:43.844Z,1004.58
2018-11-01T07:30:43.797Z,1004.69
2018-11-01T07:31:43.792Z,1004.75
2018-11-01T07:32:43.868Z,1004.80
2018-11-01T07:33:43.766Z,1004.91
2018-11-01T07:34:43.753Z,1004.95
2018-11-01T07:35:43.762Z,1005.02
2018-11-01T07:36:43.731Z,1004.98
2018-11-01T07:37:43.726Z,1005.01
2018-11-01T07:38:43.708Z,1004.95
2018-11-01T07:39:43.718Z,1004.94
2018-11-01T07:40:43.719Z,1004.89
2018-11-01T07:41:43.675Z,1004.93
2018-11-01T07:42:43.664Z,1004.87
2018-11-01T07:43:43.661Z,1004.85
2018-11-01T07:44:43.646Z,1004.80
2018-11-01T07:45:43.632Z,1004.77
2018-11-01T07:46:43.664Z,1004.72
2018-11-01T07:47:43.613Z,1004.77
2018-11-01T07:48:43.670Z,1004.76
2018-11-01T07:49:43.590Z,1004.75
2018-11-01T07:50:43.577Z,1004.77
2018-11-01T07:51:43.599Z,1004.68
2018-11-01T07:52:43.662Z,1004.66
2018-11-01T07:53:43.543Z,1004.60
2018-11-01T07:54:43.530Z,1004.56
2018-11-01T07:55:43.522Z,1004.46
2018-11-01T07:56:43.511Z,1004.48
2018-11-01T07:57:43.511Z,1004.45
2018-11-01T07:58:43.487Z,1004.41
2018-11-01T07:59:43.476Z,1004.43
2018-11-01T08:00:43.464Z,1004.46
2018-11-01T08:01:43.459Z,1004.46
2018-11-01T08:02:43.453Z,1004.50
2018-11-01T08:03:43.430Z,1004.50
2018-11-01T08:04:43.418Z,1004.55
2018-11-01T08:05:43.426Z,1004.55
2018-11-01T08:06:43.399Z,1004.52
2018-11-01T08:07:43.424Z,1004.53
2018-11-01T08:08:43.374Z,1004.46
2018-11-01T08:09:43.364Z,1004.47
2018-11-01T08:10:43.351Z,1004.43
2018-11-01T08:11:43.367Z,1004.35
2018-11-01T08:12:43.328Z,1004.40
2018-11-01T08:13:43.358Z,1004.38
2018-11-01T08:14:43.307Z,1004.43
2018-11-01T08:15:43.295Z,1004.44
2018-11-01T08:16:43.283Z,1004.45
2018-11-01T08:17:43.271Z,1004.42
2018-11-01T08:18:43.261Z,1004.45
2018-11-01T08:19:43.346Z,1004.44
2018-11-01T08:20:43.374Z,1004.37
2018-11-01T08:21:43.230Z,1004.38
2018-11-01T08:22:43.216Z,1004.36
2018-11-01T08:23:43.203Z,1004.36
2018-11-01T08:24:43.226Z,1004.35
2018-11-01T08:25:43.188Z,1004.31
2018-11-01T08:26:43.169Z,1004.31
2018-11-01T08:27:43.251Z,1004.25
2018-11-01T08:28:43.148Z,1004.27
2018-11-01T08:29:43.138Z,1004.25
2018-11-01T08:30:43.138Z,1004.24
2018-11-01T08:31:43.123Z,1004.22
2018-11-01T08:32:43.102Z,1004.13
2018-11-01T08:33:43.095Z,1004.16
2018-11-01T08:34:43.081Z,1004.16
2018-11-01T08:35:43.105Z,1004.19
2018-11-01T08:36:43.058Z,1004.18
2018-11-01T08:37:43.061Z,1004.20
2018-11-01T08:38:43.036Z,1004.18
2018-11-01T08:39:43.028Z,1004.19
2018-11-01T08:40:43.012Z,1004.15
2018-11-01T08:41:43.039Z,1004.13
2018-11-01T08:42:42.991Z,1004.14
2018-11-01T08:43:42.982Z,1004.15
2018-11-01T08:44:42.966Z,1004.15
2018-11-01T08:45:42.958Z,1004.16
2018-11-01T08:46:42.945Z,1004.17
2018-11-01T08:47:42.947Z,1004.19
2018-11-01T08:48:42.923Z,1004.18
2018-11-01T08:49:42.918Z,1004.20
2018-11-01T08:50:42.935Z,1004.22
2018-11-01T08:51:42.890Z,1004.19
2018-11-01T08:52:42.879Z,1004.16
2018-11-01T08:53:42.864Z,1004.16
2018-11-01T08:54:42.857Z,1004.10
2018-11-01T08:55:42.848Z,1004.08
2018-11-01T08:56:42.868Z,1004.05
2018-11-01T08:57:42.822Z,1004.01
2018-11-01T08:58:42.809Z,1003.98
2018-11-01T08:59:42.799Z,1003.96
2018-11-01T09:00:42.786Z,1003.89
2018-11-01T09:01:42.782Z,1003.87
2018-11-01T09:02:42.778Z,1003.82
2018-11-01T09:03:42.796Z,1003.83
2018-11-01T09:04:42.780Z,1003.82
2018-11-01T09:05:42.730Z,1003.76
2018-11-01T09:06:42.719Z,1003.75
2018-11-01T09:07:42.916Z,1003.76
2018-11-01T09:08:42.698Z,1003.67
2018-11-01T09:09:42.686Z,1003.62
2018-11-01T09:10:42.706Z,1003.57
2018-11-01T09:11:42.662Z,1003.58
2018-11-01T09:12:42.719Z,1003.51
2018-11-01T09:13:42.644Z,1003.50
2018-11-01T09:14:42.734Z,1003.51
2018-11-01T09:15:42.659Z,1003.52
2018-11-01T09:16:42.640Z,1003.48
2018-11-01T09:17:42.655Z,1003.49
2018-11-01T09:18:42.585Z,1003.48
2018-11-01T09:19:42.578Z,1003.48
2018-11-01T09:20:42.562Z,1003.55
2018-11-01T09:21:42.550Z,1003.56
2018-11-01T09:22:42.568Z,1003.59
2018-11-01T09:23:42.532Z,1003.66
2018-11-01T09:24:42.517Z,1003.67
2018-11-01T09:25:42.508Z,1003.71
2018-11-01T09:26:42.505Z,1003.69
2018-11-01T09:27:42.483Z,1003.67
2018-11-01T09:28:42.485Z,1003.65
2018-11-01T09:29:42.461Z,1003.68
2018-11-01T09:30:42.449Z,1003.62
2018-11-01T09:31:42.439Z,1003.67
2018-11-01T09:32:42.435Z,1003.65
2018-11-01T09:33:42.430Z,1003.68
2018-11-01T09:34:42.405Z,1003.68
2018-11-01T09:35:42.525Z,1003.70
2018-11-01T09:36:42.384Z,1003.68
2018-11-01T09:37:42.373Z,1003.78
2018-11-01T09:38:42.367Z,1003.80
2018-11-01T09:39:42.348Z,1003.80
2018-11-01T09:40:42.340Z,1003.76
2018-11-01T09:41:42.338Z,1003.74
2018-11-01T09:42:42.314Z,1003.75
2018-11-01T09:43:42.307Z,1003.79
2018-11-01T09:44:42.338Z,1003.77
2018-11-01T09:45:42.283Z,1003.76
2018-11-01T09:46:42.647Z,1003.79
2018-11-01T09:47:42.604Z,1003.73
2018-11-01T09:48:42.247Z,1003.75
2018-11-01T09:49:42.245Z,1003.77
2018-11-01T09:50:42.245Z,1003.79
2018-11-01T09:51:42.212Z,1003.76
2018-11-01T09:52:42.202Z,1003.78
2018-11-01T09:53:42.189Z,1003.73
2018-11-01T09:54:42.215Z,1003.74
2018-11-01T09:55:42.226Z,1003.73
2018-11-01T09:56:42.161Z,1003.70
2018-11-01T09:57:42.145Z,1003.71
2018-11-01T09:58:42.134Z,1003.72
2018-11-01T09:59:42.122Z,1003.71
2018-11-01T10:00:42.128Z,1003.69
2018-11-01T10:01:42.098Z,1003.69
2018-11-01T10:02:42.097Z,1003.62
2018-11-01T10:03:42.079Z,1003.57
2018-11-01T10:04:42.065Z,1003.52
2018-11-01T10:05:42.086Z,1003.49
2018-11-01T10:06:42.043Z,1003.38
2018-11-01T10:07:42.032Z,1003.37
2018-11-01T10:08:42.028Z,1003.33
2018-11-01T10:09:42.009Z,1003.33
2018-11-01T10:10:41.995Z,1003.28
2018-11-01T10:11:42.017Z,1003.26
2018-11-01T10:12:41.973Z,1003.29
2018-11-01T10:13:41.962Z,1003.34
2018-11-01T10:14:41.953Z,1003.29
2018-11-01T10:15:42.059Z,1003.29
2018-11-01T10:16:42.041Z,1003.30
2018-11-01T10:17:42.444Z,1003.27
2018-11-01T10:18:41.919Z,1003.30
2018-11-01T10:19:41.901Z,1003.30
2018-11-01T10:20:41.889Z,1003.27
2018-11-01T10:21:41.902Z,1003.24
2018-11-01T10:22:41.986Z,1003.21
2018-11-01T10:23:41.861Z,1003.19
2018-11-01T10:24:41.837Z,1003.15
2018-11-01T10:25:41.826Z,1003.17
2018-11-01T10:26:41.822Z,1003.12
2018-11-01T10:27:41.869Z,1003.06
2018-11-01T10:28:41.830Z,1003.08
2018-11-01T10:29:41.784Z,1003.10
2018-11-01T10:30:41.767Z,1003.12
2018-11-01T10:31:41.758Z,1003.09
2018-11-01T10:32:41.751Z,1003.08
2018-11-01T10:33:41.784Z,1003.06
2018-11-01T10:34:41.760Z,1003.03
2018-11-01T10:35:41.712Z,1003.04
2018-11-01T10:36:41.700Z,1003.05
2018-11-01T10:37:41.689Z,1003.08
2018-11-01T10:38:41.678Z,1003.02
2018-11-01T10:39:41.672Z,1003.05
2018-11-01T10:40:41.718Z,1003.01
2018-11-01T10:41:41.643Z,1002.99
2018-11-01T10:42:41.632Z,1002.99
2018-11-01T10:43:41.621Z,1002.93
2018-11-01T10:44:41.609Z,1002.93
2018-11-01T10:45:41.635Z,1002.94
2018-11-01T10:46:41.587Z,1002.93
2018-11-01T10:47:41.668Z,1002.89
2018-11-01T10:48:41.567Z,1002.92
2018-11-01T10:49:41.554Z,1002.95
2018-11-01T10:50:41.542Z,1002.92
2018-11-01T10:51:41.547Z,1002.99
2018-11-01T10:52:41.521Z,1002.99
2018-11-01T10:53:41.605Z,1003.03
2018-11-01T10:54:41.498Z,1003.00
2018-11-01T10:55:41.488Z,1002.99
2018-11-01T10:56:41.474Z,1002.98
2018-11-01T10:57:41.469Z,1002.94
2018-11-01T10:58:41.451Z,1002.91
2018-11-01T10:59:41.453Z,1002.90
2018-11-01T11:00:41.590Z,1002.90
2018-11-01T11:01:41.419Z,1002.91
2018-11-01T11:02:41.420Z,1002.94
2018-11-01T11:03:41.401Z,1002.88
2018-11-01T11:04:41.399Z,1002.86
2018-11-01T11:05:41.374Z,1002.92
2018-11-01T11:06:41.625Z,1002.88
2018-11-01T11:07:41.352Z,1002.86
2018-11-01T11:08:41.341Z,1002.85
2018-11-01T11:09:41.367Z,1002.84
2018-11-01T11:10:41.316Z,1002.84
2018-11-01T11:11:41.305Z,1002.80
2018-11-01T11:12:41.293Z,1002.81
2018-11-01T11:13:41.282Z,1002.76
2018-11-01T11:14:41.397Z,1002.76
2018-11-01T11:15:41.302Z,1002.73
2018-11-01T11:16:41.247Z,1002.71
2018-11-01T11:17:41.239Z,1002.69
2018-11-01T11:18:41.275Z,1002.70
2018-11-01T11:19:41.213Z,1002.70
2018-11-01T11:20:41.401Z,1002.71
2018-11-01T11:21:41.341Z,1002.70
2018-11-01T11:22:41.181Z,1002.65
2018-11-01T11:23:41.174Z,1002.64
2018-11-01T11:24:41.159Z,1002.66
2018-11-01T11:25:41.148Z,1002.65
2018-11-01T11:26:41.137Z,1002.65
2018-11-01T11:27:41.172Z,1002.69
2018-11-01T11:28:41.114Z,1002.68
2018-11-01T11:29:41.106Z,1002.64
2018-11-01T11:30:41.180Z,1002.58
2018-11-01T11:31:41.079Z,1002.56
2018-11-01T11:32:41.069Z,1002.56
2018-11-01T11:33:41.080Z,1002.51
2018-11-01T11:34:41.045Z,1002.52
2018-11-01T11:35:41.085Z,1002.55
2018-11-01T11:36:41.024Z,1002.51
2018-11-01T11:37:41.016Z,1002.42
2018-11-01T11:38:41.014Z,1002.41
2018-11-01T11:39:41.071Z,1002.38
2018-11-01T11:40:41.023Z,1002.33
2018-11-01T11:41:40.965Z,1002.31
2018-11-01T11:42:40.956Z,1002.34
2018-11-01T11:43:40.946Z,1002.36
2018-11-01T11:44:40.933Z,1002.38
2018-11-01T11:45:40.921Z,1002.36
2018-11-01T11:46:40.947Z,1002.44
2018-11-01T11:47:40.899Z,1002.44
2018-11-01T11:48:40.887Z,1002.44
2018-11-01T11:49:40.875Z,1002.45
2018-11-01T11:50:40.865Z,1002.43
2018-11-01T11:51:40.854Z,1002.42
2018-11-01T11:52:40.865Z,1002.39
2018-11-01T11:53:40.833Z,1002.34
2018-11-01T11:54:40.819Z,1002.39
2018-11-01T11:55:40.806Z,1002.35
2018-11-01T11:56:40.830Z,1002.30
2018-11-01T11:57:40.787Z,1002.32
2018-11-01T11:58:40.780Z,1002.28
2018-11-01T11:59:40.763Z,1002.21
2018-11-01T12:00:40.752Z,1002.17
2018-11-01T12:01:40.739Z,1002.14
2018-11-01T12:02:40.745Z,1002.14
2018-11-01T12:03:40.717Z,1002.07
2018-11-01T12:04:40.716Z,1002.08
2018-11-01T12:05:40.717Z,1002.10