createdAt,value
2023-05-01T00:01:13.329Z,8.20
2023-05-01T00:03:41.271Z,8.20
2023-05-01T00:06:09.301Z,8.20
2023-05-01T00:08:37.219Z,8.10
2023-05-01T00:11:05.381Z,8.40
2023-05-01T00:13:34.528Z,8.30
2023-05-01T00:16:02.608Z,8.10
2023-05-01T00:18:31.301Z,8.10
2023-05-01T00:20:59.165Z,8.10
2023-05-01T00:23:27.769Z,8.10
2023-05-01T00:25:55.595Z,8.10
2023-05-01T00:28:23.378Z,8.20
2023-05-01T00:30:52.517Z,8.30
2023-05-01T00:33:20.611Z,8.30
2023-05-01T00:35:48.420Z,8.20
2023-05-01T00:38:16.196Z,8.20
2023-05-01T00:40:44.684Z,8.20
2023-05-01T00:43:14.453Z,8.20
2023-05-01T00:45:46.046Z,8.20
2023-05-01T00:48:16.520Z,8.30
2023-05-01T00:50:45.533Z,8.20
2023-05-01T00:53:13.678Z,8.30
2023-05-01T00:55:43.367Z,8.30
2023-05-01T00:58:11.861Z,8.30
2023-05-01T01:00:39.827Z,8.30
2023-05-01T01:03:07.681Z,8.20
2023-05-01T01:05:43.122Z,8.20
2023-05-01T01:08:20.718Z,8.20
2023-05-01T01:10:54.216Z,8.30
2023-05-01T01:13:29.133Z,8.30
2023-05-01T01:16:05.182Z,8.30
2023-05-01T01:18:39.241Z,8.40
2023-05-01T01:21:13.524Z,8.40
2023-05-01T01:24:22.105Z,8.40
2023-05-01T01:27:26.269Z,8.40
2023-05-01T01:30:22.874Z,8.40
2023-05-01T01:33:09.304Z,8.40
2023-05-01T01:35:42.713Z,8.40
2023-05-01T01:38:17.297Z,8.40
2023-05-01T01:40:51.662Z,8.50
2023-05-01T01:43:21.177Z,8.50
2023-05-01T01:45:53.892Z,8.50
2023-05-01T01:48:26.136Z,8.40
2023-05-01T01:50:59.234Z,8.40
2023-05-01T01:53:30.886Z,8.40
2023-05-01T01:56:03.040Z,8.30
2023-05-01T01:58:32.358Z,8.30
2023-05-01T02:01:00.860Z,8.30
2023-05-01T02:03:29.439Z,8.30
2023-05-01T02:06:00.910Z,8.30
2023-05-01T02:08:31.327Z,8.30
2023-05-01T02:11:01.954Z,8.30
2023-05-01T02:13:31.876Z,8.30
2023-05-01T02:16:00.956Z,8.30
2023-05-01T02:18:30.510Z,8.30
2023-05-01T02:21:01.885Z,8.30
2023-05-01T02:23:30.933Z,8.30
2023-05-01T02:26:01.869Z,8.30
2023-05-01T02:28:31.590Z,8.30
2023-05-01T02:31:00.150Z,8.30
2023-05-01T02:33:28.297Z,8.30
2023-05-01T02:35:56.118Z,8.40
2023-05-01T02:38:25.458Z,8.40
2023-05-01T02:40:55.909Z,8.40
2023-05-01T02:43:24.571Z,8.40
2023-05-01T02:45:54.489Z,8.40
2023-05-01T02:48:27.922Z,8.40
2023-05-01T02:50:57.368Z,8.40
2023-05-01T02:53:26.978Z,8.40
2023-05-01T02:55:54.882Z,8.40
2023-05-01T02:58:23.602Z,8.40
2023-05-01T03:00:51.538Z,8.40
2023-05-01T03:03:19.626Z,8.40
2023-05-01T03:05:47.631Z,8.40
2023-05-01T03:08:15.607Z,8.40
2023-05-01T03:10:44.765Z,8.40
2023-05-01T03:13:12.717Z,8.50
2023-05-01T03:15:41.327Z,8.50
2023-05-01T03:18:09.437Z,8.50
2023-05-01T03:20:37.512Z,8.40
2023-05-01T03:23:06.400Z,8.40
2023-05-01T03:25:34.231Z,8.40
2023-05-01T03:28:04.064Z,8.40
2023-05-01T03:30:34.806Z,8.30
2023-05-01T03:33:02.715Z,8.30
2023-05-01T03:35:30.638Z,8.30
2023-05-01T03:37:58.590Z,8.30
2023-05-01T03:40:26.401Z,8.30
2023-05-01T03:42:54.164Z,8.30
2023-05-01T03:45:23.324Z,8.20
2023-05-01T03:47:51.235Z,8.30
2023-05-01T03:50:19.164Z,8.20
2023-05-01T03:52:46.947Z,8.20
2023-05-01T03:55:16.699Z,8.20
2023-05-01T03:57:47.046Z,8.10
2023-05-01T04:00:15.221Z,8.00
2023-05-01T04:02:44.573Z,7.90
2023-05-01T04:05:13.261Z,7.90
2023-05-01T04:07:41.634Z,8.00
2023-05-01T04:10:10.631Z,8.00
2023-05-01T04:12:38.434Z,7.90
2023-05-01T04:15:07.406Z,7.80
2023-05-01T04:17:36.904Z,7.80
2023-05-01T04:20:07.167Z,7.80
2023-05-01T04:22:35.116Z,7.80
2023-05-01T04:25:02.935Z,7.90
2023-05-01T04:27:30.731Z,7.80
2023-05-01T04:29:59.096Z,7.80
2023-05-01T04:32:27.260Z,7.80
2023-05-01T04:34:55.175Z,7.90
2023-05-01T04:37:25.003Z,7.90
2023-05-01T04:39:53.368Z,8.00
2023-05-01T04:42:21.332Z,8.00
2023-05-01T04:44:49.117Z,8.00
2023-05-01T04:47:16.929Z,8.00
2023-05-01T04:49:44.695Z,8.10
2023-05-01T04:52:12.516Z,8.10
2023-05-01T04:54:41.664Z,8.10
2023-05-01T04:57:09.685Z,8.10
2023-05-01T04:59:37.717Z,8.10
2023-05-01T05:02:05.735Z,8.10
2023-05-01T05:04:34.381Z,8.10
2023-05-01T05:07:02.190Z,8.20
2023-05-01T05:09:29.989Z,8.20
2023-05-01T05:11:59.133Z,8.30
2023-05-01T05:14:26.904Z,8.40
2023-05-01T05:16:54.737Z,8.40
2023-05-01T05:19:22.555Z,8.40
2023-05-01T05:21:50.349Z,8.40
2023-05-01T05:24:18.263Z,8.50
2023-05-01T05:26:46.135Z,8.60
2023-05-01T05:29:15.615Z,8.60
2023-05-01T05:31:43.575Z,8.60
2023-05-01T05:34:11.412Z,8.70
2023-05-01T05:36:39.291Z,8.70
2023-05-01T05:39:07.270Z,8.70
2023-05-01T05:41:35.093Z,8.70
2023-05-01T05:44:03.069Z,8.70
2023-05-01T05:46:32.347Z,8.70
2023-05-01T05:49:00.261Z,8.60
2023-05-01T05:51:28.145Z,8.60
2023-05-01T05:53:56.024Z,8.70
2023-05-01T05:56:24.467Z,8.70
2023-05-01T05:58:52.282Z,8.80
2023-05-01T06:01:20.068Z,8.90
2023-05-01T06:03:49.380Z,8.90
2023-05-01T06:06:17.649Z,9.00
2023-05-01T06:08:46.252Z,9.00
2023-05-01T06:11:14.136Z,9.20
2023-05-01T06:13:42.004Z,9.40
2023-05-01T06:16:10.036Z,9.40
2023-05-01T06:18:37.960Z,9.50
2023-05-01T06:21:07.341Z,9.70
2023-05-01T06:23:35.136Z,9.70
2023-05-01T06:26:02.957Z,9.50
2023-05-01T06:28:30.740Z,9.60
2023-05-01T06:30:58.584Z,9.50
2023-05-01T06:33:26.407Z,9.50
2023-05-01T06:35:54.742Z,9.60
2023-05-01T06:38:26.296Z,9.60
2023-05-01T06:40:54.941Z,9.70
2023-05-01T06:43:22.744Z,9.70
2023-05-01T06:45:50.631Z,9.80
2023-05-01T06:48:18.436Z,10.00
2023-05-01T06:50:46.501Z,10.00
2023-05-01T06:53:14.380Z,10.00
2023-05-01T06:55:43.500Z,10.00
2023-05-01T06:58:22.779Z,9.90
2023-05-01T07:00:52.358Z,10.00
2023-05-01T07:03:20.379Z,10.10
2023-05-01T07:05:48.258Z,10.20
2023-05-01T07:08:16.075Z,10.40
2023-05-01T07:10:45.276Z,10.50
2023-05-01T07:13:13.181Z,10.50
2023-05-01T07:15:40.976Z,10.60
2023-05-01T07:18:08.879Z,10.70
2023-05-01T07:20:36.870Z,10.80
2023-05-01T07:23:07.121Z,10.70
2023-05-01T07:25:37.543Z,11.00
2023-05-01T07:28:08.090Z,11.10
2023-05-01T07:30:37.452Z,11.00
2023-05-01T07:33:05.847Z,10.90
2023-05-01T07:35:33.945Z,11.30
2023-05-01T07:38:01.748Z,11.50
2023-05-01T07:40:29.602Z,11.50
2023-05-01T07:42:57.396Z,11.60
2023-05-01T07:45:26.831Z,11.80
2023-05-01T07:47:54.668Z,12.10
2023-05-01T07:50:22.715Z,12.00
2023-05-01T07:52:50.539Z,12.00
2023-05-01T07:55:19.204Z,12.40
2023-05-01T07:57:47.013Z,12.50
2023-05-01T08:00:16.008Z,13.10
2023-05-01T08:02:45.409Z,13.40
2023-05-01T08:05:13.290Z,13.30
2023-05-01T08:07:41.109Z,13.20
2023-05-01T08:10:09.840Z,13.20
2023-05-01T08:12:37.659Z,13.10
2023-05-01T08:15:06.312Z,13.30
2023-05-01T08:17:34.312Z,13.50
2023-05-01T08:20:04.104Z,13.70
2023-05-01T08:22:32.300Z,13.70
2023-05-01T08:25:00.070Z,13.40
2023-05-01T08:27:27.957Z,13.50
2023-05-01T08:29:55.960Z,13.70
2023-05-01T08:32:24.184Z,13.60
2023-05-01T08:34:52.132Z,13.80
2023-05-01T08:37:21.270Z,13.80
2023-05-01T08:39:49.069Z,13.90
2023-05-01T08:42:17.556Z,13.80
2023-05-01T08:44:47.334Z,13.90
2023-05-01T08:47:18.456Z,13.60
2023-05-01T08:49:47.203Z,13.60
2023-05-01T08:52:16.230Z,13.50
2023-05-01T08:54:47.180Z,13.50
2023-05-01T08:57:15.400Z,13.20
2023-05-01T08:59:43.408Z,13.30
2023-05-01T09:02:11.389Z,13.20
2023-05-01T09:04:40.552Z,13.30
2023-05-01T09:07:08.555Z,13.30
2023-05-01T09:09:36.642Z,13.30
2023-05-01T09:12:13.797Z,13.30
2023-05-01T09:14:41.783Z,13.00
2023-05-01T09:17:09.834Z,12.80
2023-05-01T09:19:37.681Z,12.90
2023-05-01T09:22:05.530Z,13.00
2023-05-01T09:24:33.429Z,13.00
2023-05-01T09:27:01.764Z,13.10
2023-05-01T09:29:41.826Z,13.20
2023-05-01T09:32:17.613Z,12.70
2023-05-01T09:34:45.642Z,12.70
2023-05-01T09:37:25.198Z,12.50
2023-05-01T09:40:03.808Z,12.60
2023-05-01T09:42:32.309Z,12.50
2023-05-01T09:45:01.871Z,12.30
2023-05-01T09:47:30.585Z,12.40
2023-05-01T09:49:59.658Z,12.50
2023-05-01T09:52:28.831Z,12.70
2023-05-01T09:55:16.293Z,12.60
2023-05-01T09:57:45.298Z,12.80
2023-05-01T10:00:15.929Z,12.80
2023-05-01T10:02:47.017Z,13.00
2023-05-01T10:05:15.742Z,13.30
2023-05-01T10:07:58.869Z,13.40
2023-05-01T10:10:27.411Z,13.20
2023-05-01T10:12:55.467Z,13.00
2023-05-01T10:15:36.959Z,13.10
2023-05-01T10:18:05.555Z,13.00
2023-05-01T10:20:33.594Z,12.80
2023-05-01T10:23:02.491Z,12.70
2023-05-01T10:25:30.805Z,12.70
2023-05-01T10:27:59.403Z,12.60
2023-05-01T10:30:29.936Z,12.30
2023-05-01T10:32:58.533Z,12.50
2023-05-01T10:35:30.708Z,12.60
2023-05-01T10:38:01.973Z,12.50
2023-05-01T10:40:49.054Z,12.50
2023-05-01T10:43:25.858Z,12.50
2023-05-01T10:45:56.042Z,12.70
2023-05-01T10:48:54.234Z,13.00
2023-05-01T10:51:26.581Z,13.10
2023-05-01T10:54:24.436Z,13.70
2023-05-01T10:56:52.436Z,14.00
2023-05-01T10:59:20.412Z,14.20
2023-05-01T11:01:51.962Z,14.50
2023-05-01T11:04:56.398Z,14.80
2023-05-01T11:07:25.350Z,14.50
2023-05-01T11:09:57.484Z,14.70
2023-05-01T11:12:54.003Z,15.00
2023-05-01T11:15:32.632Z,15.00
2023-05-01T11:18:03.499Z,15.50
2023-05-01T11:21:02.145Z,15.20
2023-05-01T11:23:30.054Z,15.20
2023-05-01T11:26:08.110Z,15.50
2023-05-01T11:28:36.723Z,15.10
2023-05-01T11:31:04.712Z,14.90
2023-05-01T11:33:34.708Z,14.80
2023-05-01T11:36:03.330Z,14.70
2023-05-01T11:38:31.340Z,14.70
2023-05-01T11:41:02.090Z,14.80
2023-05-01T11:43:29.954Z,15.10
2023-05-01T11:46:02.392Z,15.60
2023-05-01T11:48:33.031Z,15.60
2023-05-01T11:51:00.906Z,15.50
2023-05-01T11:53:30.367Z,15.90
2023-05-01T11:55:59.471Z,16.50
2023-05-01T11:58:36.216Z,16.10
2023-05-01T12:01:04.452Z,16.20
2023-05-01T12:03:43.833Z,15.80
2023-05-01T12:06:13.736Z,15.90
2023-05-01T12:08:45.773Z,15.90
2023-05-01T12:11:13.793Z,15.60
2023-05-01T12:13:42.216Z,15.60
2023-05-01T12:16:11.551Z,16.20
2023-05-01T12:18:39.478Z,16.10
2023-05-01T12:21:17.037Z,16.00
2023-05-01T12:23:45.094Z,15.80
2023-05-01T12:26:19.895Z,15.80
2023-05-01T12:28:57.985Z,16.30
2023-05-01T12:31:26.787Z,16.30
2023-05-01T12:33:55.962Z,16.00
2023-05-01T12:36:27.289Z,16.20
2023-05-01T12:39:01.413Z,16.60
2023-05-01T12:41:40.285Z,16.70
2023-05-01T12:44:22.538Z,16.60
2023-05-01T12:47:00.025Z,16.80
2023-05-01T12:49:29.208Z,17.10
2023-05-01T12:52:00.616Z,17.10
2023-05-01T12:54:30.574Z,17.20
2023-05-01T12:57:07.881Z,17.10
2023-05-01T12:59:37.389Z,17.10
2023-05-01T13:02:07.031Z,16.60
2023-05-01T13:04:35.711Z,16.70
2023-05-01T13:07:12.392Z,16.70
2023-05-01T13:09:40.437Z,17.10
2023-05-01T13:12:09.789Z,17.10
2023-05-01T13:14:39.035Z,17.90
2023-05-01T13:17:09.361Z,18.10
2023-05-01T13:19:38.104Z,18.00
2023-05-01T13:22:07.673Z,17.80
2023-05-01T13:24:40.128Z,17.80
2023-05-01T13:27:09.710Z,17.70
2023-05-01T13:29:38.411Z,17.90
2023-05-01T13:32:07.713Z,17.30
2023-05-01T13:34:37.501Z,17.40
2023-05-01T13:37:10.764Z,17.70
2023-05-01T13:39:41.130Z,17.40
2023-05-01T13:42:09.347Z,17.10
2023-05-01T13:44:44.258Z,17.70
2023-05-01T13:47:16.092Z,18.00
2023-05-01T13:49:44.212Z,18.40
2023-05-01T13:52:17.082Z,17.80
2023-05-01T13:54:45.053Z,17.80
2023-05-01T13:57:13.251Z,17.50
2023-05-01T13:59:43.120Z,17.30
2023-05-01T14:02:21.653Z,17.30
2023-05-01T14:04:50.122Z,17.10
2023-05-01T14:07:21.793Z,16.90
2023-05-01T14:09:55.099Z,16.90
2023-05-01T14:12:29.169Z,17.10
2023-05-01T14:14:57.431Z,17.30
2023-05-01T14:17:30.715Z,17.70
2023-05-01T14:19:58.811Z,17.60
2023-05-01T14:22:30.786Z,17.50
2023-05-01T14:24:59.469Z,16.90
2023-05-01T14:27:27.598Z,16.70
2023-05-01T14:29:55.857Z,16.00
2023-05-01T14:32:23.679Z,14.90
2023-05-01T14:34:52.493Z,14.50
2023-05-01T14:37:20.310Z,13.60
2023-05-01T14:39:49.430Z,13.10
2023-05-01T14:42:17.303Z,12.90
2023-05-01T14:44:45.285Z,12.30
2023-05-01T14:47:20.535Z,11.20
2023-05-01T14:49:53.330Z,11.30
2023-05-01T14:52:21.315Z,11.60
2023-05-01T14:54:52.429Z,11.70
2023-05-01T14:57:20.346Z,11.90
2023-05-01T14:59:48.138Z,12.10
2023-05-01T15:02:16.035Z,12.30
2023-05-01T15:04:45.329Z,12.50
2023-05-01T15:07:13.162Z,12.50
2023-05-01T15:09:42.686Z,12.10
2023-05-01T15:12:11.880Z,12.20
2023-05-01T15:14:39.687Z,11.80
2023-05-01T15:17:07.536Z,11.50
2023-05-01T15:19:35.426Z,11.30
2023-05-01T15:22:04.129Z,11.30
2023-05-01T15:24:32.211Z,11.50
2023-05-01T15:27:00.032Z,11.70
2023-05-01T15:29:29.196Z,11.60
2023-05-01T15:32:08.523Z,11.80
2023-05-01T15:34:39.792Z,11.80
2023-05-01T15:37:07.703Z,12.00
2023-05-01T15:39:35.506Z,12.10
2023-05-01T15:42:03.767Z,12.30
2023-05-01T15:44:33.041Z,12.60
2023-05-01T15:47:00.932Z,12.90
2023-05-01T15:49:28.741Z,12.70
2023-05-01T15:51:56.564Z,12.60
2023-05-01T15:54:24.612Z,12.60
2023-05-01T15:56:52.639Z,12.70
2023-05-01T15:59:20.664Z,12.90
2023-05-01T16:01:49.928Z,12.90
2023-05-01T16:04:17.740Z,13.00
2023-05-01T16:06:45.943Z,13.00
2023-05-01T16:09:14.181Z,13.00
2023-05-01T16:11:42.068Z,13.00
2023-05-01T16:14:12.428Z,13.00
2023-05-01T16:16:42.834Z,13.20
2023-05-01T16:19:16.033Z,13.70
2023-05-01T16:21:44.012Z,13.80
2023-05-01T16:24:12.289Z,13.80
2023-05-01T16:26:41.765Z,13.70
2023-05-01T16:29:09.611Z,13.90
2023-05-01T16:31:40.951Z,14.10
2023-05-01T16:34:13.964Z,14.20
2023-05-01T16:36:43.370Z,14.10
2023-05-01T16:39:12.370Z,14.20
2023-05-01T16:41:45.333Z,14.40
2023-05-01T16:44:13.825Z,14.30
2023-05-01T16:46:42.601Z,14.20
2023-05-01T16:49:14.275Z,14.20
2023-05-01T16:51:42.868Z,14.20
2023-05-01T16:54:11.402Z,14.50
2023-05-01T16:56:39.573Z,14.60
2023-05-01T16:59:07.401Z,14.90
2023-05-01T17:01:35.618Z,14.80
2023-05-01T17:04:03.732Z,14.90
2023-05-01T17:06:32.999Z,14.80
2023-05-01T17:09:00.919Z,15.00
2023-05-01T17:11:31.168Z,14.90
2023-05-01T17:13:59.792Z,14.60
2023-05-01T17:16:27.819Z,14.40
2023-05-01T17:18:55.987Z,14.00
2023-05-01T17:21:24.664Z,13.80
2023-05-01T17:23:54.686Z,13.70
2023-05-01T17:26:22.801Z,13.90
2023-05-01T17:28:50.749Z,14.30
2023-05-01T17:31:19.926Z,14.40
2023-05-01T17:33:49.806Z,14.00
2023-05-01T17:36:17.775Z,13.50
2023-05-01T17:38:45.599Z,13.30
2023-05-01T17:41:14.822Z,13.50
2023-05-01T17:43:44.648Z,13.60
2023-05-01T17:46:14.040Z,13.70
2023-05-01T17:48:43.112Z,13.80
2023-05-01T17:51:10.970Z,13.80
2023-05-01T17:53:38.754Z,13.40
2023-05-01T17:56:06.650Z,13.50
2023-05-01T17:58:36.651Z,13.50
2023-05-01T18:01:05.864Z,13.40
2023-05-01T18:03:33.839Z,13.00
2023-05-01T18:06:02.856Z,12.80
2023-05-01T18:08:30.814Z,12.70
2023-05-01T18:10:58.632Z,12.40
2023-05-01T18:13:28.246Z,12.30
2023-05-01T18:15:57.680Z,12.20
2023-05-01T18:18:25.595Z,12.20
2023-05-01T18:20:53.467Z,12.00
2023-05-01T18:23:21.222Z,11.90
2023-05-01T18:25:49.021Z,11.80
2023-05-01T18:28:18.400Z,11.70
2023-05-01T18:30:46.203Z,11.50
2023-05-01T18:33:15.578Z,11.50
2023-05-01T18:35:43.716Z,11.40
2023-05-01T18:38:12.219Z,11.40
2023-05-01T18:40:40.311Z,11.30
2023-05-01T18:43:08.111Z,11.20
2023-05-01T18:45:35.994Z,11.30
2023-05-01T18:48:04.046Z,11.20
2023-05-01T18:50:33.308Z,11.10
2023-05-01T18:53:01.122Z,11.10
2023-05-01T18:55:28.974Z,11.10
2023-05-01T18:57:56.894Z,11.00
2023-05-01T19:00:25.965Z,10.90
2023-05-01T19:02:53.821Z,10.80
2023-05-01T19:05:22.561Z,10.80
2023-05-01T19:07:55.027Z,10.70
2023-05-01T19:10:22.874Z,10.50
2023-05-01T19:12:50.833Z,10.20
2023-05-01T19:15:18.841Z,10.00
2023-05-01T19:17:46.818Z,10.00
2023-05-01T19:20:14.675Z,10.00
2023-05-01T19:22:42.539Z,10.00
2023-05-01T19:25:12.008Z,9.90
2023-05-01T19:27:39.838Z,9.90
2023-05-01T19:30:08.987Z,9.80
2023-05-01T19:32:37.000Z,9.90
2023-05-01T19:35:05.628Z,9.90
2023-05-01T19:37:33.441Z,9.80
2023-05-01T19:40:01.462Z,9.70
2023-05-01T19:42:31.553Z,9.70
2023-05-01T19:44:59.372Z,9.60
2023-05-01T19:47:27.275Z,9.50
2023-05-01T19:49:55.108Z,9.50
2023-05-01T19:52:22.968Z,9.40
2023-05-01T19:54:50.796Z,9.40
2023-05-01T19:57:19.121Z,9.30
2023-05-01T19:59:49.032Z,9.30
2023-05-01T20:02:16.920Z,9.30
2023-05-01T20:04:44.837Z,9.20
2023-05-01T20:07:12.800Z,9.30
2023-05-01T20:09:40.650Z,9.20
2023-05-01T20:12:08.564Z,9.10
2023-05-01T20:14:36.447Z,9.10
2023-05-01T20:17:07.128Z,9.00
2023-05-01T20:19:35.614Z,8.90
2023-05-01T20:22:04.250Z,8.90
2023-05-01T20:24:32.731Z,8.80
2023-05-01T20:27:00.595Z,8.80
2023-05-01T20:29:28.444Z,8.70
2023-05-01T20:31:56.349Z,8.60
2023-05-01T20:34:25.888Z,8.60
2023-05-01T20:36:53.787Z,8.50
2023-05-01T20:39:21.625Z,8.50
2023-05-01T20:41:49.512Z,8.40
2023-05-01T20:44:17.347Z,8.40
2023-05-01T20:46:46.768Z,8.40
2023-05-01T20:49:15.992Z,8.50
2023-05-01T20:51:45.396Z,8.50
2023-05-01T20:54:13.588Z,8.50
2023-05-01T20:56:41.643Z,8.40
2023-05-01T20:59:09.604Z,8.40
2023-05-01T21:01:37.412Z,8.30
2023-05-01T21:04:06.364Z,8.30
2023-05-01T21:06:35.037Z,8.40
2023-05-01T21:09:05.904Z,8.30
2023-05-01T21:11:33.670Z,8.30
2023-05-01T21:14:02.192Z,8.30
2023-05-01T21:16:30.032Z,8.30
2023-05-01T21:18:57.899Z,8.30
2023-05-01T21:21:26.370Z,8.20
2023-05-01T21:23:54.277Z,8.20
2023-05-01T21:26:23.419Z,8.20
2023-05-01T21:28:51.372Z,8.10
2023-05-01T21:31:19.630Z,8.10
2023-05-01T21:33:47.837Z,8.10
2023-05-01T21:36:18.879Z,8.00
2023-05-01T21:38:46.990Z,8.00
2023-05-01T21:41:16.435Z,7.90
2023-05-01T21:43:45.598Z,7.90
2023-05-01T21:46:17.828Z,7.80
2023-05-01T21:48:50.540Z,7.80
2023-05-01T21:51:19.120Z,7.70
2023-05-01T21:53:47.028Z,7.60
2023-05-01T21:56:15.410Z,7.60
2023-05-01T21:58:43.455Z,7.40
2023-05-01T22:01:14.309Z,7.40
2023-05-01T22:03:44.544Z,7.40
2023-05-01T22:06:12.526Z,7.30
2023-05-01T22:08:40.805Z,7.30
2023-05-01T22:11:08.686Z,7.20
2023-05-01T22:13:36.571Z,7.20
2023-05-01T22:16:05.194Z,7.10
2023-05-01T22:18:34.547Z,7.10
2023-05-01T22:21:03.369Z,7.10
2023-05-01T22:23:31.386Z,7.00
2023-05-01T22:26:00.520Z,7.00
2023-05-01T22:28:29.039Z,7.00
2023-05-01T22:30:56.880Z,6.90
2023-05-01T22:33:24.672Z,6.80
2023-05-01T22:35:53.833Z,6.70
2023-05-01T22:38:21.615Z,6.60
2023-05-01T22:40:49.393Z,6.50
2023-05-01T22:43:17.199Z,6.50
2023-05-01T22:45:45.016Z,6.50
2023-05-01T22:48:12.865Z,6.40
2023-05-01T22:50:42.700Z,6.40
2023-05-01T22:53:11.962Z,6.40
2023-05-01T22:55:39.830Z,6.30
2023-05-01T22:58:07.639Z,6.30
2023-05-01T23:00:35.467Z,6.30
2023-05-01T23:03:03.874Z,6.20
2023-05-01T23:05:31.826Z,6.20
2023-05-01T23:07:59.654Z,6.10
2023-05-01T23:10:30.323Z,6.00
2023-05-01T23:12:58.931Z,6.00
2023-05-01T23:15:27.140Z,6.00
2023-05-01T23:17:55.301Z,6.00
2023-05-01T23:20:24.568Z,6.00
2023-05-01T23:22:52.667Z,6.00
2023-05-01T23:25:24.639Z,6.00
2023-05-01T23:27:56.211Z,6.00
2023-05-01T23:30:24.292Z,6.00
2023-05-01T23:32:53.057Z,6.00
2023-05-01T23:35:24.289Z,6.00
2023-05-01T23:37:53.509Z,5.90
2023-05-01T23:40:21.469Z,5.90
2023-05-01T23:42:49.825Z,5.80
2023-05-01T23:45:19.250Z,5.80
2023-05-01T23:47:47.347Z,5.70
2023-05-01T23:50:15.283Z,5.70
2023-05-01T23:52:43.358Z,5.70
2023-05-01T23:55:11.212Z,5.70
2023-05-01T23:57:39.297Z,5.70
