createdAt,value
2019-02-16T00:00:48.779Z,3.42
2019-02-16T00:01:48.722Z,3.35
2019-02-16T00:02:48.713Z,3.33
2019-02-16T00:03:48.710Z,3.37
2019-02-16T00:04:48.696Z,3.26
2019-02-16T00:05:48.719Z,3.31
2019-02-16T00:06:48.670Z,3.33
2019-02-16T00:07:48.662Z,3.45
2019-02-16T00:08:48.646Z,3.35
2019-02-16T00:09:48.642Z,3.31
2019-02-16T00:10:48.669Z,3.41
2019-02-16T00:11:48.615Z,3.35
2019-02-16T00:12:48.603Z,3.42
2019-02-16T00:13:48.596Z,3.30
2019-02-16T00:14:48.581Z,3.35
2019-02-16T00:15:48.612Z,3.35
2019-02-16T00:16:48.560Z,3.26
2019-02-16T00:17:48.549Z,3.26
2019-02-16T00:18:48.538Z,3.34
2019-02-16T00:19:48.531Z,3.30
2019-02-16T00:20:48.570Z,3.22
2019-02-16T00:21:48.510Z,3.28
2019-02-16T00:22:48.495Z,3.19
2019-02-16T00:23:48.485Z,3.17
2019-02-16T00:24:48.480Z,3.23
2019-02-16T00:25:48.476Z,3.13
2019-02-16T00:26:48.496Z,3.19
2019-02-16T00:27:48.448Z,3.04
2019-02-16T00:28:48.432Z,3.01
2019-02-16T00:29:48.424Z,3.02
2019-02-16T00:30:48.411Z,2.95
2019-02-16T00:31:48.452Z,2.95
2019-02-16T00:32:48.392Z,2.95
2019-02-16T00:33:48.392Z,2.83
2019-02-16T00:34:48.369Z,2.83
2019-02-16T00:35:48.362Z,2.77
2019-02-16T00:36:48.389Z,2.71
2019-02-16T00:37:48.343Z,2.80
2019-02-16T00:38:48.328Z,2.76
2019-02-16T00:39:48.317Z,2.63
2019-02-16T00:40:48.304Z,2.69
2019-02-16T00:41:48.338Z,2.65
2019-02-16T00:42:48.285Z,2.62
2019-02-16T00:43:48.271Z,2.58
2019-02-16T00:44:48.268Z,2.58
2019-02-16T00:45:48.254Z,2.63
2019-02-16T00:46:48.290Z,2.53
2019-02-16T00:47:48.231Z,2.48
2019-02-16T00:48:48.219Z,2.50
2019-02-16T00:49:48.208Z,2.41
2019-02-16T00:50:48.197Z,2.40
2019-02-16T00:51:48.229Z,2.38
2019-02-16T00:52:48.178Z,2.37
2019-02-16T00:53:48.169Z,2.38
2019-02-16T00:54:48.157Z,2.25
2019-02-16T00:55:48.149Z,2.27
2019-02-16T00:56:48.184Z,2.18
2019-02-16T00:57:48.123Z,2.19
2019-02-16T00:58:48.128Z,2.23
2019-02-16T00:59:48.142Z,2.22
2019-02-16T01:00:48.128Z,2.19
2019-02-16T01:01:48.125Z,2.27
2019-02-16T01:02:48.074Z,2.20
2019-02-16T01:03:48.098Z,2.20
2019-02-16T01:04:48.104Z,2.25
2019-02-16T01:05:48.039Z,2.20
2019-02-16T01:06:48.108Z,2.25
2019-02-16T01:07:48.078Z,2.22
2019-02-16T01:08:48.069Z,2.25
2019-02-16T01:09:47.999Z,2.14
2019-02-16T01:10:48.074Z,2.08
2019-02-16T01:11:48.022Z,2.09
2019-02-16T01:12:47.966Z,2.15
2019-02-16T01:13:47.955Z,2.08
2019-02-16T01:14:48.087Z,2.05
2019-02-16T01:15:47.936Z,2.09
2019-02-16T01:16:48.148Z,2.14
2019-02-16T01:17:48.073Z,2.11
2019-02-16T01:18:47.904Z,2.05
2019-02-16T01:19:47.890Z,2.07
2019-02-16T01:20:48.054Z,2.08
2019-02-16T01:21:48.092Z,2.07
2019-02-16T01:22:48.080Z,2.01
2019-02-16T01:23:48.056Z,2.07
2019-02-16T01:24:48.043Z,2.09
2019-02-16T01:25:48.083Z,2.09
2019-02-16T01:26:48.105Z,2.07
2019-02-16T01:27:48.059Z,2.07
2019-02-16T01:28:48.058Z,2.08
2019-02-16T01:29:48.055Z,2.08
2019-02-16T01:30:47.776Z,1.95
2019-02-16T01:31:48.059Z,2.02
2019-02-16T01:32:47.755Z,2.04
2019-02-16T01:33:47.754Z,1.98
2019-02-16T01:34:47.735Z,2.01
2019-02-16T01:35:47.722Z,1.98
2019-02-16T01:36:48.056Z,2.05
2019-02-16T01:37:47.700Z,1.93
2019-02-16T01:38:47.689Z,2.01
2019-02-16T01:39:47.682Z,2.00
2019-02-16T01:40:47.679Z,2.04
2019-02-16T01:41:48.050Z,2.04
2019-02-16T01:42:47.692Z,2.01
2019-02-16T01:43:47.648Z,2.02
2019-02-16T01:44:47.631Z,2.02
2019-02-16T01:45:47.617Z,2.00
2019-02-16T01:46:47.608Z,1.95
2019-02-16T01:47:47.636Z,1.95
2019-02-16T01:48:47.586Z,1.95
2019-02-16T01:49:47.573Z,1.90
2019-02-16T01:50:47.561Z,1.95
2019-02-16T01:51:47.553Z,1.85
2019-02-16T01:52:47.599Z,1.83
2019-02-16T01:53:47.532Z,1.85
2019-02-16T01:54:47.572Z,1.81
2019-02-16T01:55:47.662Z,1.79
2019-02-16T01:56:47.510Z,1.83
2019-02-16T01:57:47.539Z,1.83
2019-02-16T01:58:47.477Z,1.85
2019-02-16T01:59:47.467Z,1.81
2019-02-16T02:00:47.455Z,1.75
2019-02-16T02:01:47.446Z,1.85
2019-02-16T02:02:47.481Z,1.81
2019-02-16T02:03:47.434Z,1.81
2019-02-16T02:04:47.415Z,1.77
2019-02-16T02:05:47.403Z,1.64
2019-02-16T02:06:47.394Z,1.67
2019-02-16T02:07:47.424Z,1.67
2019-02-16T02:08:47.371Z,1.63
2019-02-16T02:09:47.368Z,1.64
2019-02-16T02:10:47.349Z,1.63
2019-02-16T02:11:47.339Z,1.70
2019-02-16T02:12:47.372Z,1.65
2019-02-16T02:13:47.320Z,1.71
2019-02-16T02:14:47.309Z,1.67
2019-02-16T02:15:47.298Z,1.63
2019-02-16T02:16:47.289Z,1.63
2019-02-16T02:17:47.323Z,1.63
2019-02-16T02:18:47.268Z,1.68
2019-02-16T02:19:47.254Z,1.63
2019-02-16T02:20:47.244Z,1.63
2019-02-16T02:21:47.234Z,1.64
2019-02-16T02:22:47.289Z,1.64
2019-02-16T02:23:47.215Z,1.65
2019-02-16T02:24:47.203Z,1.61
2019-02-16T02:25:47.192Z,1.61
2019-02-16T02:26:47.180Z,1.52
2019-02-16T02:27:47.213Z,1.56
2019-02-16T02:28:47.159Z,1.63
2019-02-16T02:29:47.151Z,1.61
2019-02-16T02:30:47.291Z,1.60
2019-02-16T02:31:47.281Z,1.57
2019-02-16T02:32:47.165Z,1.46
2019-02-16T02:33:47.108Z,1.46
2019-02-16T02:34:47.140Z,1.49
2019-02-16T02:35:47.084Z,1.49
2019-02-16T02:36:47.089Z,1.50
2019-02-16T02:37:47.271Z,1.56
2019-02-16T02:38:47.133Z,1.60
2019-02-16T02:39:47.044Z,1.68
2019-02-16T02:40:47.294Z,1.64
2019-02-16T02:41:47.283Z,1.74
2019-02-16T02:42:47.100Z,1.74
2019-02-16T02:43:47.069Z,1.75
2019-02-16T02:44:46.989Z,1.79
2019-02-16T02:45:47.099Z,1.71
2019-02-16T02:46:46.968Z,1.65
2019-02-16T02:47:47.097Z,1.67
2019-02-16T02:48:46.946Z,1.67
2019-02-16T02:49:46.935Z,1.67
2019-02-16T02:50:46.930Z,1.67
2019-02-16T02:51:52.297Z,1.60
2019-02-16T02:52:47.973Z,1.56
2019-02-16T02:53:47.024Z,1.60
2019-02-16T02:54:46.882Z,1.60
2019-02-16T02:55:46.877Z,1.57
2019-02-16T02:56:46.861Z,1.56
2019-02-16T02:57:47.166Z,1.44
2019-02-16T02:58:46.883Z,1.47
2019-02-16T02:59:47.302Z,1.44
2019-02-16T03:00:47.250Z,1.47
2019-02-16T03:01:47.148Z,1.46
2019-02-16T03:02:46.798Z,1.38
2019-02-16T03:03:46.852Z,1.42
2019-02-16T03:04:47.011Z,1.42
2019-02-16T03:05:46.782Z,1.43
2019-02-16T03:06:46.758Z,1.38
2019-02-16T03:07:46.747Z,1.31
2019-02-16T03:08:46.776Z,1.38
2019-02-16T03:09:46.720Z,1.32
2019-02-16T03:10:46.719Z,1.32
2019-02-16T03:11:46.704Z,1.26
2019-02-16T03:12:46.740Z,1.34
2019-02-16T03:13:46.733Z,1.31
2019-02-16T03:14:46.671Z,1.26
2019-02-16T03:15:46.657Z,1.31
2019-02-16T03:16:46.649Z,1.32
2019-02-16T03:17:46.635Z,1.17
2019-02-16T03:18:46.671Z,1.24
2019-02-16T03:19:46.615Z,1.24
2019-02-16T03:20:46.603Z,1.24
2019-02-16T03:21:46.600Z,1.20
2019-02-16T03:22:46.582Z,1.20
2019-02-16T03:23:46.616Z,1.18
2019-02-16T03:24:46.574Z,1.26
2019-02-16T03:25:46.562Z,1.21
2019-02-16T03:26:46.541Z,1.17
2019-02-16T03:27:46.531Z,1.16
2019-02-16T03:28:46.563Z,1.13
2019-02-16T03:29:46.506Z,1.11
2019-02-16T03:30:46.497Z,1.02
2019-02-16T03:31:46.490Z,1.06
2019-02-16T03:32:46.485Z,1.07
2019-02-16T03:33:46.514Z,1.02
2019-02-16T03:34:46.454Z,1.04
2019-02-16T03:35:46.453Z,0.92
2019-02-16T03:36:46.436Z,0.96
2019-02-16T03:37:46.424Z,0.96
2019-02-16T03:38:46.453Z,0.89
2019-02-16T03:39:46.402Z,0.92
2019-02-16T03:40:46.389Z,0.93
2019-02-16T03:41:46.380Z,0.86
2019-02-16T03:42:46.370Z,0.93
2019-02-16T03:43:46.405Z,0.89
2019-02-16T03:44:46.351Z,0.81
2019-02-16T03:45:46.337Z,0.86
2019-02-16T03:46:46.324Z,0.84
2019-02-16T03:47:46.313Z,0.74
2019-02-16T03:48:46.358Z,0.81
2019-02-16T03:49:46.300Z,0.80
2019-02-16T03:50:46.280Z,0.68
2019-02-16T03:51:46.280Z,0.80
2019-02-16T03:52:46.259Z,0.70
2019-02-16T03:53:46.299Z,0.63
2019-02-16T03:54:46.255Z,0.67
2019-02-16T03:55:46.232Z,0.68
2019-02-16T03:56:46.219Z,0.62
2019-02-16T03:57:46.222Z,0.70
2019-02-16T03:58:46.239Z,0.74
2019-02-16T03:59:46.186Z,0.72
2019-02-16T04:00:46.176Z,0.68
2019-02-16T04:01:46.168Z,0.70
2019-02-16T04:02:46.162Z,0.71
2019-02-16T04:03:46.185Z,0.68
2019-02-16T04:04:46.134Z,0.67
2019-02-16T04:05:46.120Z,0.68
2019-02-16T04:06:46.107Z,0.64
2019-02-16T04:07:46.102Z,0.63
2019-02-16T04:08:46.134Z,0.68
2019-02-16T04:09:46.081Z,0.72
2019-02-16T04:10:46.066Z,0.64
2019-02-16T04:11:46.071Z,0.71
2019-02-16T04:12:46.090Z,0.71
2019-02-16T04:13:46.087Z,0.56
2019-02-16T04:14:46.035Z,0.59
2019-02-16T04:15:46.010Z,0.60
2019-02-16T04:16:46.005Z,0.60
2019-02-16T04:17:45.995Z,0.53
2019-02-16T04:18:46.025Z,0.70
2019-02-16T04:19:45.971Z,0.52
2019-02-16T04:20:45.970Z,0.49
2019-02-16T04:21:45.968Z,0.53
2019-02-16T04:22:45.938Z,0.53
2019-02-16T04:23:45.923Z,0.51
2019-02-16T04:24:45.955Z,0.56
2019-02-16T04:25:45.907Z,0.48
2019-02-16T04:26:45.904Z,0.56
2019-02-16T04:27:45.886Z,0.53
2019-02-16T04:28:45.871Z,0.52
2019-02-16T04:29:45.901Z,0.53
2019-02-16T04:30:45.848Z,0.59
2019-02-16T04:31:45.840Z,0.53
2019-02-16T04:32:45.827Z,0.60
2019-02-16T04:33:45.820Z,0.53
2019-02-16T04:34:45.858Z,0.49
2019-02-16T04:35:45.794Z,0.52
2019-02-16T04:36:45.784Z,0.53
2019-02-16T04:37:45.779Z,0.52
2019-02-16T04:38:45.760Z,0.56
2019-02-16T04:39:45.803Z,0.59
2019-02-16T04:40:45.741Z,0.56
2019-02-16T04:41:45.728Z,0.53
2019-02-16T04:42:45.718Z,0.56
2019-02-16T04:43:45.724Z,0.56
2019-02-16T04:44:45.737Z,0.43
2019-02-16T04:45:45.699Z,0.57
2019-02-16T04:46:45.673Z,0.53
2019-02-16T04:47:45.662Z,0.56
2019-02-16T04:48:45.659Z,0.53
2019-02-16T04:49:45.684Z,0.49
2019-02-16T04:50:45.627Z,0.48
2019-02-16T04:51:45.634Z,0.52
2019-02-16T04:52:45.606Z,0.48
2019-02-16T04:53:45.595Z,0.43
2019-02-16T04:54:45.639Z,0.45
2019-02-16T04:55:45.636Z,0.44
2019-02-16T04:56:45.562Z,0.44
2019-02-16T04:57:45.564Z,0.35
2019-02-16T04:58:45.541Z,0.44
2019-02-16T04:59:45.583Z,0.43
2019-02-16T05:00:45.530Z,0.41
2019-02-16T05:01:45.507Z,0.44
2019-02-16T05:02:45.497Z,0.45
2019-02-16T05:03:45.492Z,0.34
2019-02-16T05:04:45.561Z,0.34
2019-02-16T05:05:45.467Z,0.38
2019-02-16T05:06:45.477Z,0.34
2019-02-16T05:07:45.447Z,0.37
2019-02-16T05:08:45.431Z,0.35
2019-02-16T05:09:45.464Z,0.34
2019-02-16T05:10:45.420Z,0.41
2019-02-16T05:11:45.408Z,0.40
2019-02-16T05:12:45.396Z,0.38
2019-02-16T05:13:45.378Z,0.45
2019-02-16T05:14:45.428Z,0.41
2019-02-16T05:15:45.357Z,0.44
2019-02-16T05:16:45.345Z,0.51
2019-02-16T05:17:45.349Z,0.53
2019-02-16T05:18:45.343Z,0.56
2019-02-16T05:19:45.368Z,0.45
2019-02-16T05:20:45.378Z,0.51
2019-02-16T05:21:45.293Z,0.45
2019-02-16T05:22:45.281Z,0.48
2019-02-16T05:23:45.282Z,0.44
2019-02-16T05:24:45.300Z,0.41
2019-02-16T05:25:45.246Z,0.45
2019-02-16T05:26:45.253Z,0.43
2019-02-16T05:27:45.226Z,0.43
2019-02-16T05:28:45.217Z,0.41
2019-02-16T05:29:45.250Z,0.40
2019-02-16T05:30:45.193Z,0.43
2019-02-16T05:31:45.182Z,0.41
2019-02-16T05:32:45.203Z,0.31
2019-02-16T05:33:45.160Z,0.34
2019-02-16T05:34:45.322Z,0.35
2019-02-16T05:35:45.156Z,0.40
2019-02-16T05:36:45.131Z,0.35
2019-02-16T05:37:45.124Z,0.49
2019-02-16T05:38:45.117Z,0.37
2019-02-16T05:39:45.095Z,0.31
2019-02-16T05:40:45.128Z,0.38
2019-02-16T05:41:45.078Z,0.45
2019-02-16T05:42:45.064Z,0.35
2019-02-16T05:43:45.053Z,0.44
2019-02-16T05:44:45.044Z,0.38
2019-02-16T05:45:45.072Z,0.34
2019-02-16T05:46:45.023Z,0.34
2019-02-16T05:47:45.026Z,0.34
2019-02-16T05:48:45.002Z,0.33
2019-02-16T05:49:44.989Z,0.34
2019-02-16T05:50:45.028Z,0.31
2019-02-16T05:51:44.976Z,0.26
2019-02-16T05:52:53.703Z,0.26
2019-02-16T05:53:45.944Z,0.26
2019-02-16T05:54:44.935Z,0.33
2019-02-16T05:55:44.965Z,0.35
2019-02-16T05:56:44.914Z,0.23
2019-02-16T05:57:44.904Z,0.23
2019-02-16T05:58:44.905Z,0.30
2019-02-16T05:59:44.880Z,0.28
2019-02-16T06:00:44.915Z,0.28
2019-02-16T06:01:53.536Z,0.31
2019-02-16T06:02:45.848Z,0.28
2019-02-16T06:03:44.841Z,0.25
2019-02-16T06:04:44.825Z,0.19
2019-02-16T06:05:44.864Z,0.22
2019-02-16T06:06:44.804Z,0.17
2019-02-16T06:07:44.794Z,0.15
2019-02-16T06:08:44.784Z,0.16
2019-02-16T06:09:44.780Z,0.07
2019-02-16T06:10:44.806Z,0.22
2019-02-16T06:11:44.752Z,0.19
2019-02-16T06:12:44.742Z,0.15
2019-02-16T06:13:44.734Z,0.17
2019-02-16T06:14:44.719Z,0.13
2019-02-16T06:15:44.777Z,0.15
2019-02-16T06:16:44.696Z,0.15
2019-02-16T06:17:44.686Z,0.15
2019-02-16T06:18:44.680Z,0.10
2019-02-16T06:19:44.667Z,0.07
2019-02-16T06:20:44.698Z,0.07
2019-02-16T06:21:44.651Z,0.12
2019-02-16T06:22:44.660Z,0.02
2019-02-16T06:23:44.620Z,0.01
2019-02-16T06:24:44.620Z,0.02
2019-02-16T06:25:44.643Z,0.04
2019-02-16T06:26:44.588Z,0.04
2019-02-16T06:27:44.578Z,0.01
2019-02-16T06:28:44.568Z,-0.01
2019-02-16T06:29:44.565Z,0.01
2019-02-16T06:30:44.587Z,0.08
2019-02-16T06:31:44.541Z,0.02
2019-02-16T06:32:44.530Z,0.02
2019-02-16T06:33:44.515Z,-0.01
2019-02-16T06:34:44.505Z,-0.01
2019-02-16T06:35:44.543Z,-0.01
2019-02-16T06:36:44.483Z,-0.01
2019-02-16T06:37:44.471Z,0.02
2019-02-16T06:38:44.465Z,-0.03
2019-02-16T06:39:44.448Z,0.04
2019-02-16T06:40:44.543Z,0.02
2019-02-16T06:41:44.428Z,-0.06
2019-02-16T06:42:44.415Z,-0.01
2019-02-16T06:43:44.407Z,0.02
2019-02-16T06:44:44.393Z,0.01
2019-02-16T06:45:44.426Z,0.01
2019-02-16T06:46:44.370Z,-0.01
2019-02-16T06:47:44.371Z,-0.02
2019-02-16T06:48:44.347Z,0.02
2019-02-16T06:49:44.341Z,-0.02
2019-02-16T06:50:44.459Z,0.02
2019-02-16T06:51:44.318Z,0.07
2019-02-16T06:52:44.303Z,0.05
2019-02-16T06:53:44.292Z,-0.01
2019-02-16T06:54:44.288Z,0.02
2019-02-16T06:55:44.275Z,0.05
2019-02-16T06:56:44.302Z,0.02
2019-02-16T06:57:44.248Z,-0.03
2019-02-16T06:58:44.238Z,-0.03
2019-02-16T06:59:44.227Z,-0.02
2019-02-16T07:00:44.222Z,-0.03
2019-02-16T07:01:44.247Z,0.01
2019-02-16T07:02:44.193Z,0.02
2019-02-16T07:03:44.187Z,0.01
2019-02-16T07:04:44.177Z,0.02
2019-02-16T07:05:44.186Z,0.01
2019-02-16T07:06:44.227Z,-0.03
2019-02-16T07:07:44.172Z,0.04
2019-02-16T07:08:44.365Z,0.13
2019-02-16T07:09:44.117Z,0.12
2019-02-16T07:10:44.122Z,0.12
2019-02-16T07:11:44.179Z,0.15
2019-02-16T07:12:44.081Z,0.15
2019-02-16T07:13:44.097Z,0.12
2019-02-16T07:14:44.059Z,0.08
2019-02-16T07:15:44.054Z,0.16
2019-02-16T07:16:44.081Z,0.19
2019-02-16T07:17:44.028Z,0.19
2019-02-16T07:18:44.022Z,0.19
2019-02-16T07:19:44.026Z,0.30
2019-02-16T07:20:43.997Z,0.30
2019-02-16T07:21:44.027Z,0.33
2019-02-16T07:22:43.970Z,0.38
2019-02-16T07:23:43.978Z,0.35
2019-02-16T07:24:43.953Z,0.37
2019-02-16T07:25:43.938Z,0.34
2019-02-16T07:26:43.972Z,0.45
2019-02-16T07:27:43.931Z,0.44
2019-02-16T07:28:43.903Z,0.49
2019-02-16T07:29:43.894Z,0.56
2019-02-16T07:30:43.880Z,0.56
2019-02-16T07:31:43.946Z,0.59
2019-02-16T07:32:43.859Z,0.53
2019-02-16T07:33:43.926Z,0.53
2019-02-16T07:34:43.837Z,0.51
2019-02-16T07:35:43.830Z,0.56
2019-02-16T07:36:43.861Z,0.63
2019-02-16T07:37:43.851Z,0.53
2019-02-16T07:38:43.794Z,0.48
2019-02-16T07:39:43.827Z,0.53
2019-02-16T07:40:43.770Z,0.67
2019-02-16T07:41:43.841Z,0.64
2019-02-16T07:42:43.748Z,0.72
2019-02-16T07:43:43.737Z,0.75
2019-02-16T07:44:43.727Z,0.71
2019-02-16T07:45:43.714Z,0.72
2019-02-16T07:46:43.749Z,0.92
2019-02-16T07:47:43.713Z,0.82
2019-02-16T07:48:43.684Z,0.93
2019-02-16T07:49:43.670Z,0.90
2019-02-16T07:50:43.660Z,0.99
2019-02-16T07:51:43.695Z,0.99
2019-02-16T07:52:43.652Z,1.00
2019-02-16T07:53:43.633Z,1.08
2019-02-16T07:54:43.633Z,1.21
2019-02-16T07:55:43.606Z,1.21
2019-02-16T07:56:43.696Z,1.25
2019-02-16T07:57:43.586Z,1.34
2019-02-16T07:58:43.597Z,1.42
2019-02-16T07:59:43.561Z,1.50
2019-02-16T08:00:43.561Z,1.47
2019-02-16T08:01:43.581Z,1.71
2019-02-16T08:02:43.530Z,2.74
2019-02-16T08:03:43.521Z,4.46
2019-02-16T08:04:43.522Z,5.85
2019-02-16T08:05:43.497Z,7.11
2019-02-16T08:06:43.530Z,8.21
2019-02-16T08:07:43.474Z,9.24
2019-02-16T08:08:43.496Z,10.25
2019-02-16T08:09:43.455Z,10.99
2019-02-16T08:10:43.463Z,11.57
2019-02-16T08:11:43.474Z,12.26
2019-02-16T08:12:43.422Z,12.95
2019-02-16T08:13:43.413Z,13.53
2019-02-16T08:14:43.402Z,14.17
2019-02-16T08:15:43.390Z,14.72
2019-02-16T08:16:43.454Z,15.31
2019-02-16T08:17:43.367Z,15.74
2019-02-16T08:18:43.379Z,16.32
2019-02-16T08:19:43.346Z,16.66
2019-02-16T08:20:43.351Z,17.05
2019-02-16T08:21:43.368Z,17.43
2019-02-16T08:22:43.317Z,17.62
2019-02-16T08:23:43.305Z,18.02
2019-02-16T08:24:43.291Z,18.29
2019-02-16T08:25:43.280Z,18.69
2019-02-16T08:26:43.315Z,18.90
2019-02-16T08:27:43.258Z,19.23
2019-02-16T08:28:43.249Z,19.45
2019-02-16T08:29:43.258Z,19.70
2019-02-16T08:30:43.229Z,19.89
2019-02-16T08:31:43.287Z,20.17
2019-02-16T08:32:43.205Z,20.41
2019-02-16T08:33:43.194Z,20.53
2019-02-16T08:34:43.182Z,20.64
2019-02-16T08:35:43.170Z,20.61
2019-02-16T08:36:43.164Z,20.37
2019-02-16T08:37:43.191Z,20.07
2019-02-16T08:38:43.138Z,20.08
2019-02-16T08:39:43.153Z,20.37
2019-02-16T08:40:43.116Z,20.64
2019-02-16T08:41:43.144Z,20.83
2019-02-16T08:42:43.136Z,20.88
2019-02-16T08:43:43.083Z,20.96
2019-02-16T08:44:43.094Z,20.87
2019-02-16T08:45:43.063Z,20.79
2019-02-16T08:46:43.051Z,20.61
2019-02-16T08:47:43.092Z,20.40
2019-02-16T08:48:43.027Z,20.07
2019-02-16T08:49:43.017Z,20.51
2019-02-16T08:50:43.007Z,20.78
2019-02-16T08:51:42.995Z,20.76
2019-02-16T08:52:43.027Z,21.03
2019-02-16T08:53:49.522Z,21.53
2019-02-16T08:54:43.962Z,21.49
2019-02-16T08:55:42.952Z,21.45
2019-02-16T08:56:42.943Z,21.31
2019-02-16T08:57:42.972Z,21.36
2019-02-16T08:58:42.931Z,21.31
2019-02-16T08:59:42.908Z,21.64
2019-02-16T09:00:42.897Z,21.68
2019-02-16T09:01:42.914Z,21.75
2019-02-16T09:02:42.919Z,22.05
2019-02-16T09:03:42.868Z,22.27
2019-02-16T09:04:42.860Z,22.35
2019-02-16T09:05:43.062Z,22.54
2019-02-16T09:06:42.831Z,22.64
2019-02-16T09:07:42.871Z,22.72
2019-02-16T09:08:42.958Z,22.69
2019-02-16T09:09:42.799Z,22.20
2019-02-16T09:10:42.788Z,21.99
2019-02-16T09:11:42.780Z,21.79
2019-02-16T09:12:42.813Z,21.34
2019-02-16T09:13:42.759Z,21.21
2019-02-16T09:14:42.747Z,20.54
2019-02-16T09:15:42.736Z,19.83
2019-02-16T09:16:42.728Z,19.07
2019-02-16T09:17:42.758Z,18.44
2019-02-16T09:18:42.706Z,18.02
2019-02-16T09:19:42.696Z,17.81
2019-02-16T09:20:42.691Z,17.73
2019-02-16T09:21:42.672Z,17.79
2019-02-16T09:22:42.712Z,18.32
2019-02-16T09:23:42.651Z,18.11
2019-02-16T09:24:42.639Z,17.86
2019-02-16T09:25:42.634Z,17.86
2019-02-16T09:26:42.618Z,17.94
2019-02-16T09:27:42.654Z,18.35
2019-02-16T09:28:42.597Z,19.10
2019-02-16T09:29:42.586Z,19.70
2019-02-16T09:30:42.577Z,20.05
2019-02-16T09:31:42.568Z,20.53
2019-02-16T09:32:42.599Z,20.54
2019-02-16T09:33:42.543Z,20.76
2019-02-16T09:34:42.532Z,20.73
2019-02-16T09:35:42.524Z,20.58
2019-02-16T09:36:42.521Z,20.41
2019-02-16T09:37:42.544Z,18.90
2019-02-16T09:38:42.490Z,17.73
2019-02-16T09:39:42.486Z,17.87
2019-02-16T09:40:42.472Z,20.00
2019-02-16T09:41:42.458Z,21.34
2019-02-16T09:42:42.499Z,22.09
2019-02-16T09:43:42.437Z,21.86
2019-02-16T09:44:42.431Z,21.61
2019-02-16T09:45:42.419Z,21.30
2019-02-16T09:46:42.407Z,21.46
2019-02-16T09:47:42.440Z,20.53
2019-02-16T09:48:42.382Z,19.09
2019-02-16T09:49:42.371Z,17.99
2019-02-16T09:50:42.362Z,18.68
2019-02-16T09:51:42.355Z,18.44
2019-02-16T09:52:42.391Z,17.89
2019-02-16T09:53:42.333Z,17.91
2019-02-16T09:54:42.320Z,18.35
2019-02-16T09:55:42.305Z,19.02
2019-02-16T09:56:42.357Z,19.65
2019-02-16T09:57:42.326Z,20.46
2019-02-16T09:58:42.278Z,21.55
2019-02-16T09:59:42.262Z,22.30
2019-02-16T10:00:42.253Z,22.85
2019-02-16T10:01:42.241Z,23.34
2019-02-16T10:02:42.288Z,23.68
2019-02-16T10:03:42.455Z,23.59
2019-02-16T10:04:42.207Z,23.54
2019-02-16T10:05:42.199Z,23.50
2019-02-16T10:06:42.185Z,23.18
2019-02-16T10:07:42.174Z,22.52
2019-02-16T10:08:42.207Z,22.01
2019-02-16T10:09:42.153Z,22.08
2019-02-16T10:10:42.143Z,22.59
2019-02-16T10:11:42.132Z,23.45
2019-02-16T10:12:42.121Z,23.96
2019-02-16T10:13:42.155Z,24.16
2019-02-16T10:14:42.109Z,24.19
2019-02-16T10:15:42.088Z,24.14
2019-02-16T10:16:42.078Z,23.82
2019-02-16T10:17:42.073Z,23.32
2019-02-16T10:18:42.099Z,23.00
2019-02-16T10:19:42.045Z,22.94
2019-02-16T10:20:42.034Z,22.59
2019-02-16T10:21:42.024Z,21.89
2019-02-16T10:22:42.014Z,21.28
2019-02-16T10:23:42.045Z,21.19
2019-02-16T10:24:41.992Z,21.22
2019-02-16T10:25:41.993Z,21.66
2019-02-16T10:26:41.970Z,22.27
2019-02-16T10:27:41.960Z,22.84
2019-02-16T10:28:41.997Z,23.34
2019-02-16T10:29:41.938Z,23.78
2019-02-16T10:30:41.928Z,24.05
2019-02-16T10:31:41.918Z,24.02
2019-02-16T10:32:41.908Z,23.67
2019-02-16T10:33:41.939Z,23.59
2019-02-16T10:34:41.889Z,23.79
2019-02-16T10:35:41.876Z,23.96
2019-02-16T10:36:41.864Z,24.02
2019-02-16T10:37:41.854Z,24.42
2019-02-16T10:38:41.892Z,24.84
2019-02-16T10:39:41.833Z,24.89
2019-02-16T10:40:41.823Z,24.80
2019-02-16T10:41:41.813Z,24.64
2019-02-16T10:42:41.802Z,24.64
2019-02-16T10:43:41.834Z,25.09
2019-02-16T10:44:41.779Z,25.69
2019-02-16T10:45:41.769Z,26.19
2019-02-16T10:46:41.769Z,26.47
2019-02-16T10:47:41.748Z,26.66
2019-02-16T10:48:41.782Z,26.53
2019-02-16T10:49:41.729Z,26.57
2019-02-16T10:50:41.719Z,26.60
2019-02-16T10:51:41.709Z,27.18
2019-02-16T10:52:41.701Z,27.02
2019-02-16T10:56:32.678Z,26.81
2019-02-16T10:57:36.885Z,27.23
2019-02-16T10:58:36.879Z,27.53
2019-02-16T10:59:37.071Z,27.50
2019-02-16T11:01:19.417Z,27.62
2019-02-16T11:16:21.169Z,14.66
2019-02-16T11:17:20.009Z,14.57
2019-02-16T11:18:20.054Z,14.45
2019-02-16T11:21:21.092Z,14.29
2019-02-16T11:22:19.969Z,14.20
2019-02-16T11:23:20.080Z,14.08
2019-02-16T11:24:19.944Z,14.08
2019-02-16T11:25:19.926Z,14.12
2019-02-16T11:26:19.904Z,14.16
2019-02-16T11:27:19.883Z,14.21
2019-02-16T11:28:19.941Z,14.16
2019-02-16T11:30:21.448Z,14.13
2019-02-16T11:31:19.854Z,14.13
2019-02-16T11:33:21.462Z,14.17
2019-02-16T11:34:20.806Z,14.13
2019-02-16T11:35:19.806Z,14.19
2019-02-16T11:36:19.803Z,14.24
2019-02-16T11:37:20.784Z,14.27
2019-02-16T11:38:19.922Z,14.24
2019-02-16T11:39:19.782Z,14.27
2019-02-16T11:40:19.742Z,14.31
2019-02-16T11:41:19.736Z,14.23
2019-02-16T11:43:21.448Z,14.26
2019-02-16T11:44:19.704Z,14.30
2019-02-16T11:45:19.743Z,14.38
2019-02-16T11:46:19.677Z,14.30
2019-02-16T11:47:19.676Z,14.24
2019-02-16T11:49:20.812Z,14.26
2019-02-16T11:51:20.753Z,14.30
2019-02-16T11:52:19.615Z,14.46
2019-02-16T11:53:19.626Z,14.53
2019-02-16T11:54:19.651Z,14.48
2019-02-16T11:56:21.464Z,14.49
2019-02-16T11:57:19.584Z,14.49
2019-02-16T11:58:19.574Z,14.45
2019-02-16T11:59:19.563Z,14.45
2019-02-16T12:01:21.454Z,14.60
2019-02-16T12:02:19.534Z,14.72
2019-02-16T12:03:19.491Z,14.78
2019-02-16T12:04:19.512Z,14.80
2019-02-16T12:05:19.463Z,14.74
2019-02-16T12:06:19.455Z,14.94
2019-02-16T12:08:20.450Z,14.87
2019-02-16T12:10:20.970Z,14.93
2019-02-16T12:11:19.418Z,14.87
2019-02-16T12:12:19.387Z,15.01
2019-02-16T12:14:21.023Z,15.00
2019-02-16T12:15:19.349Z,15.01
2019-02-16T12:16:19.340Z,15.00
2019-02-16T12:17:19.333Z,15.00
2019-02-16T12:19:20.945Z,14.98
2019-02-16T12:20:19.304Z,15.16
2019-02-16T12:21:19.312Z,15.23
2019-02-16T12:22:19.275Z,15.27
2019-02-16T12:23:19.275Z,15.25
2019-02-16T12:24:19.299Z,15.35
2019-02-16T12:25:19.242Z,15.37
2019-02-16T12:26:19.236Z,15.34
2019-02-16T12:27:19.222Z,15.27
2019-02-16T12:28:19.206Z,15.18
2019-02-16T12:29:19.222Z,15.25
2019-02-16T12:30:19.212Z,15.28
2019-02-16T12:32:21.036Z,15.27
2019-02-16T12:33:19.297Z,15.22
2019-02-16T12:35:20.951Z,15.43
2019-02-16T12:36:19.155Z,15.51
2019-02-16T12:37:19.116Z,15.55
2019-02-16T12:38:19.120Z,15.49
2019-02-16T12:39:19.099Z,15.46
2019-02-16T12:40:19.105Z,15.46
2019-02-16T12:41:19.125Z,15.43
2019-02-16T12:42:19.059Z,15.43
2019-02-16T12:43:19.043Z,15.48
2019-02-16T12:44:19.036Z,15.58
2019-02-16T12:45:19.034Z,15.55
2019-02-16T12:46:19.036Z,15.55
2019-02-16T12:47:19.002Z,15.56
2019-02-16T12:48:18.991Z,15.51
2019-02-16T12:49:18.980Z,15.62
2019-02-16T12:51:20.331Z,15.59
2019-02-16T12:54:20.453Z,15.68
2019-02-16T12:55:18.919Z,15.73
2019-02-16T12:56:18.896Z,15.70
2019-02-16T12:57:18.918Z,15.68
2019-02-16T12:58:18.883Z,15.71
2019-02-16T12:59:18.863Z,15.70
2019-02-16T13:00:18.849Z,15.70
2019-02-16T13:02:20.454Z,15.76
2019-02-16T13:03:18.823Z,15.76
2019-02-16T13:04:18.812Z,15.76
2019-02-16T13:05:18.809Z,15.74
2019-02-16T13:06:18.791Z,15.73
2019-02-16T13:07:18.824Z,15.78
2019-02-16T13:08:18.764Z,15.86
2019-02-16T13:09:18.760Z,15.77
2019-02-16T13:10:18.763Z,15.89
2019-02-16T13:12:20.468Z,16.03
2019-02-16T13:13:18.712Z,15.92
2019-02-16T13:15:20.456Z,15.96
2019-02-16T13:16:18.680Z,15.95
2019-02-16T13:17:18.700Z,15.92
2019-02-16T13:18:18.702Z,16.03
2019-02-16T13:20:20.457Z,15.99
2019-02-16T13:21:18.626Z,16.03
2019-02-16T13:22:18.655Z,15.95
2019-02-16T13:23:18.636Z,15.96
2019-02-16T13:24:18.608Z,16.07
2019-02-16T13:25:24.337Z,16.13
2019-02-16T13:26:19.562Z,16.13
2019-02-16T13:27:18.587Z,16.10
2019-02-16T13:28:18.591Z,16.25
2019-02-16T13:30:20.510Z,16.32
2019-02-16T13:31:18.518Z,16.33
2019-02-16T13:33:19.967Z,16.40
2019-02-16T13:35:19.953Z,16.33
2019-02-16T13:36:18.466Z,16.36
2019-02-16T13:37:18.456Z,16.32
2019-02-16T13:38:20.178Z,16.27
2019-02-16T13:40:19.954Z,16.18
2019-02-16T13:41:18.425Z,16.30
2019-02-16T13:42:18.453Z,16.22
2019-02-16T13:43:39.418Z,16.22
2019-02-16T13:45:19.968Z,16.26
2019-02-16T13:46:18.343Z,16.26
2019-02-16T13:47:18.333Z,16.29
2019-02-16T13:48:18.331Z,16.17
2019-02-16T13:52:20.089Z,16.11
2019-02-16T13:53:18.275Z,16.11
2019-02-16T13:55:19.963Z,16.10
2019-02-16T13:56:18.233Z,16.16