createdAt,value
2022-09-06T00:00:56.634Z,15.87
2022-09-06T00:01:56.623Z,15.81
2022-09-06T00:02:56.743Z,15.72
2022-09-06T00:03:56.686Z,15.80
2022-09-06T00:04:56.607Z,15.85
2022-09-06T00:05:56.602Z,15.85
2022-09-06T00:06:56.590Z,15.76
2022-09-06T00:07:56.590Z,15.90
2022-09-06T00:08:56.619Z,15.72
2022-09-06T00:09:56.568Z,15.88
2022-09-06T00:11:00.395Z,15.80
2022-09-06T00:11:56.578Z,15.88
2022-09-06T00:12:56.566Z,15.87
2022-09-06T00:13:56.551Z,15.91
2022-09-06T00:14:56.585Z,15.87
2022-09-06T00:15:56.585Z,15.78
2022-09-06T00:16:56.540Z,15.73
2022-09-06T00:17:56.535Z,15.78
2022-09-06T00:18:56.518Z,15.78
2022-09-06T00:19:56.542Z,15.68
2022-09-06T00:20:56.502Z,15.84
2022-09-06T00:21:57.499Z,15.78
2022-09-06T00:22:56.495Z,15.80
2022-09-06T00:23:56.491Z,15.77
2022-09-06T00:24:56.488Z,15.73
2022-09-06T00:25:56.586Z,15.60
2022-09-06T00:26:56.482Z,15.76
2022-09-06T00:27:56.472Z,15.70
2022-09-06T00:28:56.480Z,15.63
2022-09-06T00:29:56.472Z,15.69
2022-09-06T00:30:56.602Z,15.54
2022-09-06T00:31:56.450Z,15.63
2022-09-06T00:32:56.449Z,15.63
2022-09-06T00:33:56.452Z,15.51
2022-09-06T00:34:56.446Z,15.54
2022-09-06T00:35:56.442Z,15.54
2022-09-06T00:36:56.548Z,15.58
2022-09-06T00:37:56.427Z,15.50
2022-09-06T00:38:56.402Z,15.47
2022-09-06T00:39:56.488Z,15.40
2022-09-06T00:40:56.409Z,15.44
2022-09-06T00:41:56.524Z,15.51
2022-09-06T00:42:56.386Z,15.45
2022-09-06T00:43:56.381Z,15.48
2022-09-06T00:44:56.369Z,15.44
2022-09-06T00:45:56.426Z,15.44
2022-09-06T00:46:56.364Z,15.43
2022-09-06T00:47:56.387Z,15.44
2022-09-06T00:48:56.357Z,15.40
2022-09-06T00:49:56.357Z,15.40
2022-09-06T00:50:56.343Z,15.48
2022-09-06T00:51:56.332Z,15.44
2022-09-06T00:52:56.371Z,15.38
2022-09-06T00:53:56.329Z,15.47
2022-09-06T00:54:56.316Z,15.35
2022-09-06T00:55:56.317Z,15.40
2022-09-06T00:56:56.301Z,15.44
2022-09-06T00:57:56.302Z,15.43
2022-09-06T00:58:56.317Z,15.38
2022-09-06T00:59:56.294Z,15.36
2022-09-06T01:00:56.280Z,15.32
2022-09-06T01:01:56.395Z,15.35
2022-09-06T01:02:56.296Z,15.40
2022-09-06T01:03:56.277Z,15.35
2022-09-06T01:04:56.268Z,15.27
2022-09-06T01:05:56.251Z,15.38
2022-09-06T01:06:56.245Z,15.29
2022-09-06T01:07:56.258Z,15.32
2022-09-06T01:08:56.249Z,15.33
2022-09-06T01:09:56.242Z,15.29
2022-09-06T01:10:56.225Z,15.38
2022-09-06T01:11:56.236Z,15.35
2022-09-06T01:12:56.223Z,15.30
2022-09-06T01:13:56.211Z,15.30
2022-09-06T01:14:56.315Z,15.26
2022-09-06T01:15:56.225Z,15.25
2022-09-06T01:16:56.185Z,15.26
2022-09-06T01:17:56.193Z,15.23
2022-09-06T01:18:56.175Z,15.25
2022-09-06T01:19:56.191Z,15.32
2022-09-06T01:20:56.191Z,15.40
2022-09-06T01:21:56.167Z,15.27
2022-09-06T01:22:56.161Z,15.30
2022-09-06T01:23:56.140Z,15.27
2022-09-06T01:24:56.158Z,15.26
2022-09-06T01:25:56.195Z,15.20
2022-09-06T01:26:56.136Z,15.20
2022-09-06T01:27:56.118Z,15.19
2022-09-06T01:28:56.127Z,15.15
2022-09-06T01:29:56.117Z,15.14
2022-09-06T01:30:56.192Z,15.15
2022-09-06T01:31:56.163Z,15.14
2022-09-06T01:32:56.114Z,15.11
2022-09-06T01:33:56.098Z,15.08
2022-09-06T01:34:56.083Z,15.10
2022-09-06T01:35:56.076Z,15.05
2022-09-06T01:37:09.815Z,15.19
2022-09-06T01:37:58.060Z,15.05
2022-09-06T01:38:56.070Z,15.11
2022-09-06T01:39:56.110Z,14.97
2022-09-06T01:40:56.051Z,15.03
2022-09-06T01:41:56.051Z,15.05
2022-09-06T01:42:56.096Z,15.05
2022-09-06T01:43:56.039Z,15.04
2022-09-06T01:44:56.026Z,15.11
2022-09-06T01:45:56.047Z,15.04
2022-09-06T01:46:56.026Z,14.99
2022-09-06T01:47:56.035Z,15.01
2022-09-06T01:48:56.000Z,15.01
2022-09-06T01:49:55.993Z,15.05
2022-09-06T01:50:55.991Z,15.05
2022-09-06T01:51:55.978Z,14.93
2022-09-06T01:52:55.992Z,15.07
2022-09-06T01:53:56.006Z,15.05
2022-09-06T01:54:55.968Z,15.07
2022-09-06T01:55:55.962Z,15.03
2022-09-06T01:56:55.964Z,15.10
2022-09-06T01:57:55.956Z,14.97
2022-09-06T01:58:55.981Z,14.93
2022-09-06T01:59:55.942Z,14.97
2022-09-06T02:00:55.946Z,14.97
2022-09-06T02:01:55.965Z,15.05
2022-09-06T02:02:55.982Z,15.03
2022-09-06T02:03:55.923Z,15.03
2022-09-06T02:04:55.934Z,15.05
2022-09-06T02:05:55.907Z,15.08
2022-09-06T02:06:55.891Z,15.10
2022-09-06T02:07:55.898Z,15.08
2022-09-06T02:08:55.889Z,15.05
2022-09-06T02:09:55.914Z,15.08
2022-09-06T02:10:55.880Z,15.01
2022-09-06T02:11:55.876Z,15.01
2022-09-06T02:12:55.851Z,15.05
2022-09-06T02:13:55.853Z,15.12
2022-09-06T02:14:55.836Z,15.11
2022-09-06T02:15:55.880Z,15.08
2022-09-06T02:16:55.880Z,15.08
2022-09-06T02:17:55.813Z,14.96
2022-09-06T02:18:55.826Z,15.03
2022-09-06T02:19:55.826Z,15.10
2022-09-06T02:20:55.857Z,15.08
2022-09-06T02:21:55.797Z,15.10
2022-09-06T02:22:55.803Z,15.12
2022-09-06T02:23:55.804Z,15.14
2022-09-06T02:24:55.780Z,14.99
2022-09-06T02:25:56.815Z,15.10
2022-09-06T02:26:55.768Z,15.12
2022-09-06T02:27:55.781Z,15.20
2022-09-06T02:28:55.781Z,15.19
2022-09-06T02:29:55.739Z,15.12
2022-09-06T02:30:55.803Z,15.20
2022-09-06T02:31:55.776Z,15.17
2022-09-06T02:32:55.729Z,15.15
2022-09-06T02:33:55.724Z,15.14
2022-09-06T02:34:55.753Z,15.20
2022-09-06T02:35:55.728Z,15.04
2022-09-06T02:36:55.759Z,15.07
2022-09-06T02:37:55.717Z,15.19
2022-09-06T02:38:55.694Z,15.05
2022-09-06T02:39:55.769Z,15.07
2022-09-06T02:40:55.702Z,14.99
2022-09-06T02:41:55.680Z,15.14
2022-09-06T02:42:55.782Z,15.17
2022-09-06T02:43:55.676Z,15.04
2022-09-06T02:44:55.671Z,15.10
2022-09-06T02:45:55.688Z,15.14
2022-09-06T02:46:57.278Z,15.03
2022-09-06T02:47:56.674Z,15.14
2022-09-06T02:48:55.660Z,15.03
2022-09-06T02:49:55.635Z,15.11
2022-09-06T02:50:55.640Z,15.10
2022-09-06T02:51:55.631Z,15.12
2022-09-06T02:52:55.655Z,15.03
2022-09-06T02:53:55.654Z,15.19
2022-09-06T02:54:55.609Z,15.07
2022-09-06T02:55:55.618Z,15.05
2022-09-06T02:56:55.612Z,14.95
2022-09-06T02:57:55.593Z,15.03
2022-09-06T02:58:55.591Z,15.04
2022-09-06T02:59:56.576Z,15.01
2022-09-06T03:00:55.645Z,14.97
2022-09-06T03:01:55.674Z,15.10
2022-09-06T03:02:55.576Z,15.15
2022-09-06T03:03:55.578Z,15.10
2022-09-06T03:04:55.560Z,15.04
2022-09-06T03:05:55.548Z,15.11
2022-09-06T03:06:55.536Z,15.15
2022-09-06T03:07:55.560Z,15.15
2022-09-06T03:08:55.552Z,15.08
2022-09-06T03:09:55.518Z,15.19
2022-09-06T03:10:55.523Z,15.17
2022-09-06T03:11:55.526Z,15.32
2022-09-06T03:12:55.521Z,15.22
2022-09-06T03:13:55.503Z,15.25
2022-09-06T03:14:55.502Z,15.23
2022-09-06T03:15:55.497Z,15.33
2022-09-06T03:16:55.507Z,15.27
2022-09-06T03:17:55.493Z,15.30
2022-09-06T03:18:55.483Z,15.33
2022-09-06T03:19:55.458Z,15.33
2022-09-06T03:20:55.466Z,15.35
2022-09-06T03:21:55.452Z,15.45
2022-09-06T03:22:55.461Z,15.40
2022-09-06T03:23:55.457Z,15.33
2022-09-06T03:24:55.448Z,15.36
2022-09-06T03:25:55.431Z,15.22
2022-09-06T03:26:55.420Z,15.15
2022-09-06T03:27:55.423Z,15.15
2022-09-06T03:28:55.436Z,15.19
2022-09-06T03:29:55.410Z,15.19
2022-09-06T03:30:55.512Z,15.17
2022-09-06T03:31:55.407Z,15.25
2022-09-06T03:32:55.413Z,15.22
2022-09-06T03:33:55.393Z,15.26
2022-09-06T03:34:55.387Z,15.23
2022-09-06T03:35:55.378Z,15.23
2022-09-06T03:36:56.080Z,15.20
2022-09-06T03:37:55.411Z,15.19
2022-09-06T03:38:55.373Z,15.32
2022-09-06T03:39:55.486Z,15.20
2022-09-06T03:40:55.338Z,15.25
2022-09-06T03:41:55.313Z,15.26
2022-09-06T03:42:55.361Z,15.36
2022-09-06T03:43:55.328Z,15.30
2022-09-06T03:44:55.325Z,15.25
2022-09-06T03:45:55.375Z,15.29
2022-09-06T03:46:55.308Z,15.25
2022-09-06T03:47:55.332Z,15.29
2022-09-06T03:48:55.297Z,15.19
2022-09-06T03:49:55.303Z,15.23
2022-09-06T03:50:55.276Z,15.27
2022-09-06T03:51:55.278Z,15.25
2022-09-06T03:52:55.289Z,15.23
2022-09-06T03:53:55.284Z,15.22
2022-09-06T03:54:55.269Z,15.19
2022-09-06T03:55:55.259Z,15.15
2022-09-06T03:56:55.245Z,15.25
2022-09-06T03:57:55.268Z,15.17
2022-09-06T03:58:55.285Z,15.20
2022-09-06T03:59:55.224Z,15.25
2022-09-06T04:00:55.246Z,15.22
2022-09-06T04:01:55.276Z,15.19
2022-09-06T04:02:58.588Z,15.22
2022-09-06T04:03:56.240Z,15.27
2022-09-06T04:04:55.208Z,15.27
2022-09-06T04:05:55.186Z,15.30
2022-09-06T04:06:55.198Z,15.22
2022-09-06T04:07:55.196Z,15.35
2022-09-06T04:08:55.202Z,15.30
2022-09-06T04:09:55.155Z,15.35
2022-09-06T04:10:55.159Z,15.30
2022-09-06T04:11:55.156Z,15.30
2022-09-06T04:12:55.193Z,15.25
2022-09-06T04:13:55.170Z,15.35
2022-09-06T04:14:55.143Z,15.27
2022-09-06T04:15:55.132Z,15.29
2022-09-06T04:16:55.208Z,15.32
2022-09-06T04:17:55.118Z,15.27
2022-09-06T04:18:55.145Z,15.26
2022-09-06T04:19:55.116Z,15.19
2022-09-06T04:20:55.115Z,15.23
2022-09-06T04:21:55.093Z,15.20
2022-09-06T04:22:55.099Z,15.32
2022-09-06T04:23:55.085Z,15.26
2022-09-06T04:24:55.097Z,15.27
2022-09-06T04:25:55.068Z,15.32
2022-09-06T04:26:55.068Z,15.26
2022-09-06T04:27:55.037Z,15.25
2022-09-06T04:28:56.057Z,15.29
2022-09-06T04:29:55.101Z,15.41
2022-09-06T04:30:55.073Z,15.43
2022-09-06T04:31:56.023Z,15.41
2022-09-06T04:32:55.041Z,15.48
2022-09-06T04:33:55.021Z,15.52
2022-09-06T04:34:55.035Z,15.54
2022-09-06T04:35:55.049Z,15.51
2022-09-06T04:36:55.015Z,15.59
2022-09-06T04:37:55.012Z,15.56
2022-09-06T04:38:55.012Z,15.60
2022-09-06T04:39:55.039Z,15.62
2022-09-06T04:40:55.155Z,15.68
2022-09-06T04:41:54.975Z,15.77
2022-09-06T04:42:54.990Z,15.68
2022-09-06T04:43:54.965Z,15.78
2022-09-06T04:44:54.973Z,15.59
2022-09-06T04:45:54.990Z,15.54
2022-09-06T04:46:56.201Z,15.63
2022-09-06T04:47:54.950Z,15.63
2022-09-06T04:48:54.933Z,15.66
2022-09-06T04:49:54.930Z,15.62
2022-09-06T04:50:54.970Z,15.80
2022-09-06T04:51:54.957Z,15.72
2022-09-06T04:52:54.903Z,15.80
2022-09-06T04:53:54.907Z,15.84
2022-09-06T04:54:54.910Z,15.90
2022-09-06T04:55:54.909Z,15.77
2022-09-06T04:56:54.901Z,15.88
2022-09-06T04:57:54.993Z,15.73
2022-09-06T04:58:54.882Z,15.80
2022-09-06T04:59:54.887Z,15.81
2022-09-06T05:00:54.943Z,15.76
2022-09-06T05:01:54.944Z,15.76
2022-09-06T05:02:54.886Z,15.70
2022-09-06T05:04:27.391Z,15.59
2022-09-06T05:04:54.846Z,15.51
2022-09-06T05:05:54.839Z,15.50
2022-09-06T05:06:54.848Z,15.62
2022-09-06T05:07:54.849Z,15.52
2022-09-06T05:08:54.938Z,15.58
2022-09-06T05:09:54.818Z,15.51
2022-09-06T05:10:54.813Z,15.56
2022-09-06T05:11:54.798Z,15.62
2022-09-06T05:12:54.804Z,15.60
2022-09-06T05:13:54.903Z,15.65
2022-09-06T05:14:54.796Z,15.73
2022-09-06T05:15:54.790Z,15.73
2022-09-06T05:16:54.872Z,15.76
2022-09-06T05:17:54.775Z,15.76
2022-09-06T05:18:54.778Z,15.78
2022-09-06T05:19:54.873Z,15.73
2022-09-06T05:20:54.751Z,15.73
2022-09-06T05:21:54.752Z,15.73
2022-09-06T05:22:54.734Z,15.76
2022-09-06T05:23:58.544Z,15.85
2022-09-06T05:24:54.766Z,15.80
2022-09-06T05:25:54.728Z,15.84
2022-09-06T05:26:54.713Z,15.81
2022-09-06T05:27:54.710Z,15.80
2022-09-06T05:28:54.734Z,15.88
2022-09-06T05:29:54.686Z,15.87
2022-09-06T05:30:54.858Z,15.96
2022-09-06T05:31:54.735Z,15.84
2022-09-06T05:32:54.689Z,15.87
2022-09-06T05:33:54.660Z,15.90
2022-09-06T05:34:54.654Z,15.93
2022-09-06T05:35:55.770Z,15.96
2022-09-06T05:36:54.652Z,16.08
2022-09-06T05:37:54.639Z,16.06
2022-09-06T05:38:54.655Z,16.14
2022-09-06T05:39:54.665Z,16.18
2022-09-06T05:40:54.633Z,16.16
2022-09-06T05:41:54.810Z,16.18
2022-09-06T05:42:54.609Z,16.26
2022-09-06T05:43:54.594Z,16.33
2022-09-06T05:44:54.605Z,16.25
2022-09-06T05:45:54.732Z,16.25
2022-09-06T05:46:54.640Z,16.32
2022-09-06T05:47:54.592Z,16.42
2022-09-06T05:48:54.591Z,16.37
2022-09-06T05:49:54.575Z,16.36
2022-09-06T05:50:54.574Z,16.40
2022-09-06T05:51:54.573Z,16.40
2022-09-06T05:52:54.573Z,16.42
2022-09-06T05:53:54.552Z,16.46
2022-09-06T05:54:54.569Z,16.54
2022-09-06T05:55:54.574Z,16.58
2022-09-06T05:56:54.511Z,16.57
2022-09-06T05:57:55.554Z,16.59
2022-09-06T05:58:54.518Z,16.59
2022-09-06T05:59:54.514Z,16.57
2022-09-06T06:00:54.592Z,16.62
2022-09-06T06:01:54.568Z,16.57
2022-09-06T06:02:54.521Z,16.76
2022-09-06T06:03:54.527Z,16.77
2022-09-06T06:04:54.575Z,16.74
2022-09-06T06:05:54.482Z,16.77
2022-09-06T06:06:54.490Z,16.79
2022-09-06T06:07:54.485Z,16.95
2022-09-06T06:08:54.523Z,16.84
2022-09-06T06:09:54.460Z,17.01
2022-09-06T06:10:54.478Z,16.98
2022-09-06T06:11:54.462Z,16.94
2022-09-06T06:12:54.474Z,16.95
2022-09-06T06:13:54.499Z,17.02
2022-09-06T06:14:54.440Z,16.98
2022-09-06T06:15:54.430Z,17.06
2022-09-06T06:16:54.457Z,17.04
2022-09-06T06:17:54.428Z,17.14
2022-09-06T06:18:54.439Z,17.13
2022-09-06T06:19:54.412Z,17.25
2022-09-06T06:20:54.402Z,17.31
2022-09-06T06:21:54.404Z,17.38
2022-09-06T06:22:54.451Z,17.37
2022-09-06T06:23:54.428Z,17.46
2022-09-06T06:24:54.368Z,17.43
2022-09-06T06:25:54.367Z,17.56
2022-09-06T06:26:54.369Z,17.59
2022-09-06T06:27:54.378Z,17.56
2022-09-06T06:28:54.367Z,17.59
2022-09-06T06:29:54.346Z,17.73
2022-09-06T06:30:54.909Z,17.68
2022-09-06T06:31:54.443Z,17.65
2022-09-06T06:32:54.368Z,17.65
2022-09-06T06:33:54.333Z,17.76
2022-09-06T06:34:54.335Z,17.69
2022-09-06T06:35:54.350Z,17.83
2022-09-06T06:36:54.305Z,17.84
2022-09-06T06:37:54.319Z,17.81
2022-09-06T06:38:54.308Z,17.96
2022-09-06T06:39:54.344Z,17.87
2022-09-06T06:41:00.105Z,17.88
2022-09-06T06:41:56.273Z,17.87
2022-09-06T06:42:54.273Z,17.79
2022-09-06T06:43:54.287Z,17.88
2022-09-06T06:44:54.273Z,17.81
2022-09-06T06:45:54.282Z,17.87
2022-09-06T06:46:54.242Z,17.94
2022-09-06T06:47:54.243Z,18.05
2022-09-06T06:48:55.208Z,17.93
2022-09-06T06:49:54.250Z,17.97
2022-09-06T06:50:54.228Z,17.96
2022-09-06T06:51:54.232Z,18.02
2022-09-06T06:52:54.220Z,18.08
2022-09-06T06:53:54.224Z,18.08
2022-09-06T06:54:54.197Z,18.09
2022-09-06T06:55:54.194Z,18.03
2022-09-06T06:56:54.187Z,18.21
2022-09-06T06:57:54.190Z,18.17
2022-09-06T06:58:54.179Z,18.23
2022-09-06T06:59:54.165Z,18.27
2022-09-06T07:00:54.231Z,18.26
2022-09-06T07:01:54.249Z,18.30
2022-09-06T07:02:54.148Z,18.28
2022-09-06T07:03:54.300Z,18.34
2022-09-06T07:04:54.132Z,18.39
2022-09-06T07:07:55.122Z,18.52
2022-09-06T07:08:54.152Z,18.66
2022-09-06T07:10:56.085Z,18.70
2022-09-06T07:11:54.095Z,18.64
2022-09-06T07:12:54.094Z,18.78
2022-09-06T07:13:54.092Z,18.86
2022-09-06T07:14:54.654Z,18.89
2022-09-06T07:15:54.137Z,18.88
2022-09-06T07:16:54.110Z,18.89
2022-09-06T07:17:54.063Z,18.91
2022-09-06T07:18:54.069Z,18.94
2022-09-06T07:21:55.057Z,18.98
2022-09-06T07:22:54.056Z,19.08
2022-09-06T07:24:09.798Z,19.12
2022-09-06T07:24:56.138Z,18.98
2022-09-06T07:25:54.000Z,19.09
2022-09-06T07:27:54.985Z,19.24
2022-09-06T07:28:53.978Z,19.24
2022-09-06T07:29:53.970Z,19.30
2022-09-06T07:30:54.081Z,19.27
2022-09-06T07:32:54.956Z,19.44
2022-09-06T07:33:55.768Z,19.57
2022-09-06T07:34:53.954Z,19.63
2022-09-06T07:35:54.034Z,19.77
2022-09-06T07:36:53.924Z,19.96
2022-09-06T07:37:53.929Z,20.11
2022-09-06T07:38:54.539Z,20.46
2022-09-06T07:39:54.996Z,21.28
2022-09-06T07:40:53.920Z,22.91
2022-09-06T07:41:53.910Z,23.92
2022-09-06T07:42:53.898Z,23.73
2022-09-06T07:43:53.898Z,23.56
2022-09-06T07:44:53.903Z,23.39
2022-09-06T07:45:53.900Z,23.25
2022-09-06T07:46:54.167Z,23.39
2022-09-06T07:48:53.922Z,23.31
2022-09-06T07:50:58.962Z,22.99
2022-09-06T07:51:53.837Z,23.08
2022-09-06T07:53:12.686Z,23.33
2022-09-06T07:54:07.436Z,23.82
2022-09-06T07:54:54.861Z,24.03
2022-09-06T07:55:53.819Z,24.07
2022-09-06T07:56:53.796Z,24.16
2022-09-06T07:57:53.815Z,24.33
2022-09-06T07:58:53.890Z,25.38
2022-09-06T07:59:53.793Z,26.43
2022-09-06T08:00:53.833Z,26.38
2022-09-06T08:01:53.832Z,26.04
2022-09-06T08:02:53.806Z,25.59
2022-09-06T08:03:53.873Z,25.51
2022-09-06T08:04:53.757Z,25.96
2022-09-06T08:06:09.717Z,25.78
2022-09-06T08:09:54.743Z,25.85
2022-09-06T08:10:53.733Z,25.82
2022-09-06T08:11:53.728Z,26.11
2022-09-06T08:12:53.722Z,25.73
2022-09-06T08:13:53.716Z,25.19
2022-09-06T08:14:53.739Z,24.99
2022-09-06T08:15:53.705Z,24.45
2022-09-06T08:16:53.711Z,24.06
2022-09-06T08:17:53.695Z,23.73
2022-09-06T08:18:53.683Z,23.81
2022-09-06T08:19:53.805Z,23.71
2022-09-06T08:20:53.711Z,23.78
2022-09-06T08:21:53.671Z,23.52
2022-09-06T08:22:53.662Z,23.48
2022-09-06T08:23:53.671Z,23.14
2022-09-06T08:24:53.658Z,22.89
2022-09-06T08:25:53.813Z,22.89
2022-09-06T08:26:53.640Z,22.66
2022-09-06T08:27:53.672Z,22.70
2022-09-06T08:28:53.667Z,22.55
2022-09-06T08:29:53.623Z,22.36
2022-09-06T08:30:53.696Z,22.21
2022-09-06T08:31:53.650Z,22.18
2022-09-06T08:32:53.613Z,22.11
2022-09-06T08:33:53.596Z,22.30
2022-09-06T08:34:53.598Z,22.37
2022-09-06T08:35:53.598Z,22.31
2022-09-06T08:36:53.721Z,22.49
2022-09-06T08:37:53.583Z,22.43
2022-09-06T08:38:53.568Z,22.53
2022-09-06T08:39:53.613Z,22.80
2022-09-06T08:40:53.553Z,22.91
2022-09-06T08:41:53.704Z,22.99
2022-09-06T08:42:53.555Z,22.78
2022-09-06T08:44:56.558Z,22.51
2022-09-06T08:45:55.897Z,22.44
2022-09-06T08:46:54.692Z,22.34
2022-09-06T08:47:53.534Z,22.41
2022-09-06T08:48:53.510Z,22.59
2022-09-06T08:49:53.528Z,22.74
2022-09-06T08:50:53.512Z,22.93
2022-09-06T08:51:53.500Z,22.98
2022-09-06T08:53:19.235Z,23.10
2022-09-06T08:53:55.511Z,23.22
2022-09-06T08:54:53.488Z,23.34
2022-09-06T08:55:53.474Z,23.28
2022-09-06T08:56:53.492Z,23.36
2022-09-06T08:57:53.586Z,24.01
2022-09-06T08:58:53.490Z,24.23
2022-09-06T08:59:53.511Z,24.58
2022-09-06T09:00:53.525Z,25.23
2022-09-06T09:01:53.482Z,25.83
2022-09-06T09:02:53.438Z,26.07
2022-09-06T09:03:53.483Z,26.11
2022-09-06T09:04:53.427Z,26.24
2022-09-06T09:05:53.436Z,26.33
2022-09-06T09:06:53.421Z,26.41
2022-09-06T09:07:53.411Z,27.17
2022-09-06T09:08:53.538Z,28.38
2022-09-06T09:09:53.395Z,29.47
2022-09-06T09:10:53.387Z,30.32
2022-09-06T09:11:53.408Z,30.90
2022-09-06T09:12:53.378Z,31.01
2022-09-06T09:13:55.671Z,31.51
2022-09-06T09:14:54.473Z,32.20
2022-09-06T09:15:53.441Z,32.61
2022-09-06T09:16:53.360Z,31.97
2022-09-06T09:17:53.361Z,31.10
2022-09-06T09:18:53.331Z,31.39
2022-09-06T09:19:53.353Z,31.54
2022-09-06T09:20:53.370Z,32.06
2022-09-06T09:21:53.333Z,32.31
2022-09-06T09:22:53.309Z,32.54
2022-09-06T09:23:53.306Z,32.69
2022-09-06T09:24:53.317Z,32.80
2022-09-06T09:25:53.450Z,32.63
2022-09-06T09:26:53.301Z,31.98
2022-09-06T09:27:53.305Z,31.81
2022-09-06T09:28:53.292Z,32.11
2022-09-06T09:30:55.610Z,32.90
2022-09-06T09:31:53.934Z,33.57
2022-09-06T09:32:53.281Z,34.04
2022-09-06T09:33:53.302Z,34.18
2022-09-06T09:34:53.258Z,34.59
2022-09-06T09:35:53.247Z,34.34
2022-09-06T09:37:57.444Z,34.70
2022-09-06T09:38:54.227Z,34.29
2022-09-06T09:39:53.292Z,34.83
2022-09-06T09:40:53.257Z,34.48
2022-09-06T09:41:53.366Z,34.34
2022-09-06T09:42:53.198Z,33.63
2022-09-06T09:43:53.207Z,31.87
2022-09-06T09:44:53.217Z,31.63
2022-09-06T09:45:53.214Z,32.21
2022-09-06T09:46:53.249Z,32.20
2022-09-06T09:47:53.248Z,32.01
2022-09-06T09:48:53.192Z,32.04
2022-09-06T09:49:53.197Z,31.71
2022-09-06T09:50:53.178Z,32.16
2022-09-06T09:51:53.174Z,33.22
2022-09-06T09:52:53.449Z,34.07
2022-09-06T09:53:53.161Z,33.30
2022-09-06T09:54:53.178Z,33.60
2022-09-06T09:55:53.205Z,34.37
2022-09-06T09:56:53.175Z,35.28
2022-09-06T09:57:53.144Z,35.63
2022-09-06T09:58:53.172Z,36.15
2022-09-06T09:59:53.149Z,36.61
2022-09-06T10:00:53.189Z,34.91
2022-09-06T10:01:53.126Z,34.47
2022-09-06T10:02:53.141Z,33.86
2022-09-06T10:04:54.161Z,33.33
2022-09-06T10:05:56.294Z,32.76
2022-09-06T10:07:10.134Z,33.58
2022-09-06T10:07:55.174Z,34.25
2022-09-06T10:08:53.114Z,34.15
2022-09-06T10:09:53.215Z,34.75
2022-09-06T10:10:53.091Z,34.72
2022-09-06T10:11:53.086Z,34.44
2022-09-06T10:12:53.082Z,35.19
2022-09-06T10:13:53.081Z,35.83
2022-09-06T10:14:53.070Z,36.19
2022-09-06T10:15:53.097Z,36.14
2022-09-06T10:16:53.066Z,35.91
2022-09-06T10:17:53.054Z,35.53
2022-09-06T10:18:53.045Z,35.39
2022-09-06T10:19:53.041Z,35.34
2022-09-06T10:20:53.104Z,35.68
2022-09-06T10:21:53.039Z,34.92
2022-09-06T10:22:53.043Z,35.20
2022-09-06T10:24:54.050Z,35.92
2022-09-06T10:25:53.172Z,36.15
2022-09-06T10:26:53.010Z,36.30
2022-09-06T10:28:10.505Z,36.23
2022-09-06T10:28:55.030Z,36.20
2022-09-06T10:29:53.129Z,36.33
2022-09-06T10:30:53.100Z,36.04
2022-09-06T10:31:53.121Z,35.57
2022-09-06T10:32:54.013Z,35.75
2022-09-06T10:33:53.010Z,34.98
2022-09-06T10:34:52.996Z,34.78
2022-09-06T10:35:52.977Z,35.36
2022-09-06T10:36:53.087Z,35.28
2022-09-06T10:37:52.996Z,34.52
2022-09-06T10:38:52.979Z,34.35
2022-09-06T10:39:52.998Z,34.22
2022-09-06T10:40:52.975Z,34.26
2022-09-06T10:41:52.996Z,34.53
2022-09-06T10:42:52.972Z,34.64
2022-09-06T10:43:52.945Z,35.05
2022-09-06T10:44:52.952Z,35.44
2022-09-06T10:45:52.967Z,35.17
2022-09-06T10:46:53.031Z,34.99
2022-09-06T10:47:52.951Z,35.14
2022-09-06T10:48:52.942Z,35.04
2022-09-06T10:49:52.925Z,34.10
2022-09-06T10:50:52.922Z,34.04
2022-09-06T10:51:52.904Z,34.40
2022-09-06T10:52:52.902Z,34.59
2022-09-06T10:53:52.933Z,34.15
2022-09-06T10:54:52.910Z,33.89
2022-09-06T10:55:52.899Z,33.76
2022-09-06T10:56:52.894Z,33.45
2022-09-06T10:59:54.873Z,32.32
2022-09-06T11:00:52.862Z,32.11
2022-09-06T11:01:53.008Z,32.08
2022-09-06T11:03:56.685Z,31.97
2022-09-06T11:05:54.832Z,31.56
2022-09-06T11:06:52.830Z,31.34
2022-09-06T11:08:57.811Z,31.67
2022-09-06T11:09:52.931Z,31.74
2022-09-06T11:10:52.793Z,31.82
2022-09-06T11:11:52.862Z,31.87
2022-09-06T11:12:52.807Z,32.14
2022-09-06T11:13:52.794Z,32.17
2022-09-06T11:14:52.773Z,32.02
2022-09-06T11:15:52.881Z,31.91
2022-09-06T11:16:52.792Z,31.75
2022-09-06T11:17:52.775Z,31.15
2022-09-06T11:18:52.787Z,31.04
2022-09-06T11:19:52.770Z,31.15
2022-09-06T11:20:52.877Z,31.11
2022-09-06T11:21:52.756Z,30.93
2022-09-06T11:22:52.743Z,30.65
2022-09-06T11:23:52.750Z,30.80
2022-09-06T11:24:52.751Z,30.68
2022-09-06T11:25:52.757Z,30.85
2022-09-06T11:26:52.786Z,30.86
2022-09-06T11:27:57.345Z,31.20
2022-09-06T11:28:53.709Z,31.46
2022-09-06T11:29:52.753Z,31.44
2022-09-06T11:30:52.754Z,31.20
2022-09-06T11:32:52.692Z,31.57
2022-09-06T11:33:52.691Z,31.71
2022-09-06T11:34:52.684Z,31.94
2022-09-06T11:35:52.685Z,31.90
2022-09-06T11:36:52.679Z,31.81
2022-09-06T11:37:52.758Z,31.84
2022-09-06T11:38:52.667Z,31.81
2022-09-06T11:40:52.686Z,31.64
2022-09-06T11:41:52.647Z,31.67
2022-09-06T11:42:52.702Z,31.84
2022-09-06T11:43:52.638Z,31.89
2022-09-06T11:44:52.655Z,31.94
2022-09-06T11:45:52.645Z,32.02
2022-09-06T11:46:52.684Z,32.16
2022-09-06T11:47:53.717Z,32.04
2022-09-06T11:48:52.615Z,31.60
2022-09-06T11:49:52.609Z,31.42
2022-09-06T11:50:52.650Z,30.82
2022-09-06T11:51:52.624Z,30.83
2022-09-06T11:52:52.636Z,31.04
2022-09-06T11:53:52.640Z,31.22
2022-09-06T11:54:52.573Z,31.46
2022-09-06T11:55:52.572Z,31.74
2022-09-06T11:56:52.577Z,31.98
2022-09-06T11:57:52.585Z,31.99
2022-09-06T11:58:52.679Z,32.20
2022-09-06T11:59:52.601Z,32.23
2022-09-06T12:00:52.561Z,32.26
2022-09-06T12:01:52.552Z,32.17
2022-09-06T12:02:53.264Z,32.32
2022-09-06T12:04:08.767Z,32.55
2022-09-06T12:04:57.186Z,32.68
2022-09-06T12:05:52.561Z,32.53
2022-09-06T12:06:52.542Z,32.54
2022-09-06T12:07:52.534Z,32.45
2022-09-06T12:08:52.534Z,32.33
2022-09-06T12:09:52.505Z,32.35
2022-09-06T12:10:52.519Z,32.06
2022-09-06T12:11:52.497Z,32.08
2022-09-06T12:12:52.667Z,31.98
2022-09-06T12:13:52.486Z,32.06
2022-09-06T12:14:52.489Z,31.89
2022-09-06T12:15:52.556Z,31.75
2022-09-06T12:16:52.479Z,31.54
2022-09-06T12:17:52.465Z,31.44
2022-09-06T12:18:52.469Z,31.24
2022-09-06T12:19:52.453Z,30.88
2022-09-06T12:20:52.453Z,30.86
2022-09-06T12:21:52.533Z,31.12
2022-09-06T12:22:52.437Z,31.51
2022-09-06T12:23:52.446Z,31.75
2022-09-06T12:24:52.432Z,31.87
2022-09-06T12:25:52.445Z,31.94
2022-09-06T12:26:55.661Z,31.87
2022-09-06T12:27:53.430Z,31.70
2022-09-06T12:28:52.460Z,31.60
2022-09-06T12:29:52.409Z,31.61
2022-09-06T12:30:52.426Z,31.71
2022-09-06T12:31:52.427Z,31.46
2022-09-06T12:32:52.494Z,31.15
2022-09-06T12:33:52.419Z,31.12
2022-09-06T12:36:53.369Z,31.19
2022-09-06T12:37:52.387Z,31.54
2022-09-06T12:38:52.369Z,31.71
2022-09-06T12:39:52.409Z,31.98
2022-09-06T12:40:52.364Z,32.20
2022-09-06T12:41:52.353Z,32.35
2022-09-06T12:42:52.357Z,32.42
2022-09-06T12:43:52.465Z,32.64
2022-09-06T12:44:52.324Z,32.77
2022-09-06T12:45:52.316Z,32.85
2022-09-06T12:46:52.370Z,33.16
2022-09-06T12:47:52.317Z,33.22
2022-09-06T12:48:52.347Z,32.94
2022-09-06T12:49:52.296Z,32.72
2022-09-06T12:50:52.306Z,32.64
2022-09-06T12:51:52.292Z,32.36
2022-09-06T12:52:52.289Z,32.06
2022-09-06T12:53:52.289Z,31.81
2022-09-06T12:54:52.338Z,31.70
2022-09-06T12:55:52.281Z,31.61
2022-09-06T12:56:52.278Z,31.94
2022-09-06T12:57:52.280Z,32.11
2022-09-06T12:58:52.261Z,31.90
2022-09-06T12:59:52.275Z,31.87
2022-09-06T13:00:52.250Z,31.71
2022-09-06T13:01:52.453Z,32.02
2022-09-06T13:02:52.417Z,32.26
2022-09-06T13:03:52.231Z,32.38
2022-09-06T13:04:52.245Z,32.64
2022-09-06T13:05:52.684Z,32.58
2022-09-06T13:06:52.246Z,32.68
2022-09-06T13:07:52.220Z,32.83
2022-09-06T13:08:52.226Z,32.91
2022-09-06T13:09:52.211Z,33.04
2022-09-06T13:10:52.227Z,33.04
2022-09-06T13:11:52.232Z,33.32
2022-09-06T13:12:52.188Z,33.27
2022-09-06T13:13:52.210Z,33.27
2022-09-06T13:14:52.170Z,33.17
2022-09-06T13:15:52.268Z,32.94
2022-09-06T13:16:52.205Z,32.82
2022-09-06T13:17:52.165Z,32.87
2022-09-06T13:18:53.164Z,33.20