createdAt,value
2023-05-05T00:00:23.391Z,66.27
2023-05-05T00:04:51.339Z,66.96
2023-05-05T00:09:03.234Z,67.06
2023-05-05T00:13:12.371Z,67.73
2023-05-05T00:17:21.819Z,67.50
2023-05-05T00:21:34.371Z,67.91
2023-05-05T00:25:42.495Z,67.92
2023-05-05T00:29:50.049Z,68.28
2023-05-05T00:33:58.428Z,68.57
2023-05-05T00:38:06.979Z,68.90
2023-05-05T00:42:14.977Z,69.05
2023-05-05T00:46:27.585Z,69.08
2023-05-05T00:50:36.671Z,69.45
2023-05-05T00:54:44.864Z,69.41
2023-05-05T00:58:53.293Z,69.60
2023-05-05T01:03:02.282Z,70.25
2023-05-05T01:07:18.809Z,70.28
2023-05-05T01:11:31.777Z,69.97
2023-05-05T01:15:42.059Z,70.23
2023-05-05T01:20:04.195Z,70.54
2023-05-05T01:24:54.572Z,70.60
2023-05-05T01:29:13.516Z,70.33
2023-05-05T01:33:27.409Z,70.15
2023-05-05T01:37:40.214Z,70.36
2023-05-05T01:41:52.855Z,70.16
2023-05-05T01:46:02.008Z,70.20
2023-05-05T01:50:12.074Z,70.13
2023-05-05T01:54:21.661Z,70.22
2023-05-05T01:58:30.773Z,70.68
2023-05-05T02:02:40.331Z,70.11
2023-05-05T02:06:51.852Z,70.44
2023-05-05T02:11:01.014Z,70.13
2023-05-05T02:15:10.675Z,70.39
2023-05-05T02:19:19.575Z,70.76
2023-05-05T02:23:27.813Z,70.50
2023-05-05T02:27:37.587Z,70.91
2023-05-05T02:31:49.424Z,71.41
2023-05-05T02:35:57.243Z,71.21
2023-05-05T02:40:11.160Z,70.89
2023-05-05T02:44:19.981Z,71.37
2023-05-05T02:48:29.804Z,71.53
2023-05-05T02:52:38.345Z,71.58
2023-05-05T02:56:51.113Z,72.12
2023-05-05T03:01:07.388Z,72.12
2023-05-05T03:05:21.075Z,72.36
2023-05-05T03:09:35.812Z,72.19
2023-05-05T03:13:46.638Z,72.41
2023-05-05T03:17:56.330Z,72.60
2023-05-05T03:22:06.661Z,72.49
2023-05-05T03:26:15.625Z,72.39
2023-05-05T03:30:24.101Z,72.74
2023-05-05T03:34:32.262Z,72.84
2023-05-05T03:38:39.696Z,73.02
2023-05-05T03:42:47.580Z,72.87
2023-05-05T03:46:56.023Z,73.02
2023-05-05T03:51:04.049Z,72.95
2023-05-05T03:55:12.192Z,72.99
2023-05-05T03:59:20.083Z,72.79
2023-05-05T04:03:28.443Z,73.01
2023-05-05T04:07:36.058Z,73.56
2023-05-05T04:11:43.883Z,73.84
2023-05-05T04:15:51.832Z,73.94
2023-05-05T04:19:59.590Z,73.94
2023-05-05T04:24:09.426Z,74.00
2023-05-05T04:28:18.222Z,74.07
2023-05-05T04:32:28.332Z,74.16
2023-05-05T04:36:36.422Z,74.30
2023-05-05T04:40:44.141Z,74.52
2023-05-05T04:44:52.488Z,74.24
2023-05-05T04:49:04.111Z,74.23
2023-05-05T04:53:12.861Z,73.69
2023-05-05T04:57:20.778Z,73.96
2023-05-05T05:01:29.607Z,73.73
2023-05-05T05:05:37.431Z,73.82
2023-05-05T05:09:45.456Z,74.11
2023-05-05T05:13:53.554Z,73.59
2023-05-05T05:18:01.159Z,73.33
2023-05-05T05:22:09.233Z,73.07
2023-05-05T05:26:17.794Z,73.07
2023-05-05T05:30:25.597Z,72.89
2023-05-05T05:34:33.245Z,72.01
2023-05-05T05:38:40.711Z,71.66
2023-05-05T05:42:52.311Z,71.02
2023-05-05T05:47:02.502Z,71.08
2023-05-05T05:51:11.135Z,70.53
2023-05-05T05:55:19.722Z,70.00
2023-05-05T05:59:27.914Z,69.84
2023-05-05T06:03:36.982Z,68.82
2023-05-05T06:07:45.769Z,68.60
2023-05-05T06:11:55.150Z,67.75
2023-05-05T06:16:04.433Z,66.64
2023-05-05T06:20:16.406Z,65.43
2023-05-05T06:24:25.125Z,65.35
2023-05-05T06:28:33.114Z,65.07
2023-05-05T06:32:40.672Z,64.67
2023-05-05T06:36:49.336Z,64.99
2023-05-05T06:40:58.720Z,64.29
2023-05-05T06:45:07.753Z,63.65
2023-05-05T06:49:16.488Z,62.62
2023-05-05T06:53:27.713Z,60.96
2023-05-05T06:57:35.756Z,60.43
2023-05-05T07:01:43.787Z,60.23
2023-05-05T07:05:54.092Z,59.42
2023-05-05T07:10:02.585Z,58.30
2023-05-05T07:14:10.318Z,58.23
2023-05-05T07:18:20.588Z,57.28
2023-05-05T07:22:30.044Z,57.02
2023-05-05T07:26:38.105Z,56.69
2023-05-05T07:30:45.846Z,56.50
2023-05-05T07:34:54.195Z,56.11
2023-05-05T07:39:02.208Z,56.41
2023-05-05T07:43:09.926Z,55.33
2023-05-05T07:47:17.914Z,54.36
2023-05-05T07:51:27.822Z,54.03
2023-05-05T07:55:38.601Z,53.86
2023-05-05T07:59:48.881Z,53.09
2023-05-05T08:03:58.046Z,52.43
2023-05-05T08:08:10.458Z,52.33
2023-05-05T08:12:19.410Z,52.24
2023-05-05T08:16:29.450Z,51.39
2023-05-05T08:20:43.671Z,51.30
2023-05-05T08:24:52.332Z,51.23
2023-05-05T08:29:01.089Z,50.48
2023-05-05T08:33:10.010Z,49.83
2023-05-05T08:37:19.284Z,49.71
2023-05-05T08:41:27.562Z,49.61
2023-05-05T08:45:36.304Z,50.27
2023-05-05T08:49:47.550Z,49.60
2023-05-05T08:54:02.054Z,49.19
2023-05-05T08:58:11.306Z,47.36
2023-05-05T09:02:24.104Z,46.83
2023-05-05T09:06:32.507Z,47.45
2023-05-05T09:10:45.106Z,46.83
2023-05-05T09:14:52.851Z,46.98
2023-05-05T09:19:07.956Z,47.61
2023-05-05T09:23:17.281Z,46.71
2023-05-05T09:27:28.571Z,47.25
2023-05-05T09:31:38.111Z,46.49
2023-05-05T09:35:53.651Z,46.44
2023-05-05T09:40:03.891Z,46.72
2023-05-05T09:44:11.638Z,45.00
2023-05-05T09:48:31.204Z,43.34
2023-05-05T09:52:39.745Z,41.64
2023-05-05T09:56:47.681Z,39.84
2023-05-05T10:00:56.078Z,39.36
2023-05-05T10:05:13.072Z,39.81
2023-05-05T10:09:22.372Z,39.91
2023-05-05T10:13:31.308Z,39.49
2023-05-05T10:22:05.249Z,38.98
2023-05-05T10:26:16.967Z,38.46
2023-05-05T10:30:27.223Z,38.06
2023-05-05T10:34:42.817Z,39.16
2023-05-05T10:38:53.034Z,39.02
2023-05-05T10:43:01.273Z,39.46
2023-05-05T10:47:09.764Z,38.66
2023-05-05T10:51:39.350Z,39.29
2023-05-05T10:55:58.892Z,38.67
2023-05-05T11:00:12.562Z,38.68
2023-05-05T11:04:22.600Z,38.17
2023-05-05T11:08:32.508Z,37.04
2023-05-05T11:13:10.666Z,37.01
2023-05-05T11:22:18.157Z,34.87
2023-05-05T11:26:53.802Z,34.47
2023-05-05T11:31:22.224Z,34.49
2023-05-05T11:40:15.342Z,34.32
2023-05-05T11:44:32.099Z,35.32
2023-05-05T11:48:48.240Z,36.38
2023-05-05T11:52:56.134Z,35.09
2023-05-05T11:57:07.408Z,33.91
2023-05-05T12:01:16.063Z,32.99
2023-05-05T12:05:25.014Z,33.49
2023-05-05T12:09:33.428Z,34.15
2023-05-05T12:13:42.396Z,32.16
2023-05-05T12:17:51.098Z,33.16
2023-05-05T12:21:58.684Z,32.62
2023-05-05T12:26:10.647Z,32.12
2023-05-05T12:30:24.835Z,33.53
2023-05-05T12:34:32.887Z,33.68
2023-05-05T12:38:41.037Z,32.41
2023-05-05T12:42:48.420Z,33.22
2023-05-05T12:46:56.419Z,33.17
2023-05-05T12:51:24.543Z,31.85
2023-05-05T12:55:41.825Z,31.82
2023-05-05T12:59:49.598Z,31.18
2023-05-05T13:04:12.766Z,31.02
2023-05-05T13:08:21.234Z,30.68
2023-05-05T13:12:29.463Z,30.14
2023-05-05T13:16:37.199Z,29.32
2023-05-05T13:20:44.825Z,29.79
2023-05-05T13:24:52.960Z,28.77
2023-05-05T13:29:01.575Z,28.26
2023-05-05T13:33:11.827Z,27.67
2023-05-05T13:37:19.390Z,27.29
2023-05-05T13:41:27.908Z,28.05
2023-05-05T13:45:36.158Z,28.22
2023-05-05T13:49:44.922Z,28.40
2023-05-05T13:53:53.742Z,28.32
2023-05-05T13:58:01.613Z,28.99
2023-05-05T14:02:09.375Z,27.93
2023-05-05T14:06:17.336Z,27.81
2023-05-05T14:10:26.508Z,27.17
2023-05-05T14:14:34.506Z,27.81
2023-05-05T14:18:43.506Z,27.73
2023-05-05T14:22:52.015Z,26.74
2023-05-05T14:26:59.704Z,26.81
2023-05-05T14:31:13.921Z,27.15
2023-05-05T14:35:21.745Z,27.57
2023-05-05T14:39:29.643Z,27.32
2023-05-05T14:43:37.976Z,27.24
2023-05-05T14:47:46.825Z,27.57
2023-05-05T14:51:58.693Z,27.38
2023-05-05T14:56:08.039Z,27.56
2023-05-05T15:00:17.351Z,27.11
2023-05-05T15:04:25.137Z,27.43
2023-05-05T15:08:33.201Z,27.28
2023-05-05T15:12:42.347Z,27.61
2023-05-05T15:16:49.574Z,27.77
2023-05-05T15:20:58.111Z,28.57
2023-05-05T15:25:09.167Z,29.43
2023-05-05T15:29:17.388Z,29.59
2023-05-05T15:33:25.456Z,30.02
2023-05-05T15:37:33.173Z,30.38
2023-05-05T15:41:42.130Z,30.34
2023-05-05T15:45:50.038Z,30.38
2023-05-05T15:49:57.634Z,30.64
2023-05-05T15:54:08.003Z,31.40
2023-05-05T15:58:16.321Z,31.43
2023-05-05T16:02:24.887Z,31.91
2023-05-05T16:06:32.990Z,32.35
2023-05-05T16:10:40.788Z,33.37
2023-05-05T16:14:48.670Z,33.09
2023-05-05T16:18:56.477Z,33.44
2023-05-05T16:23:03.950Z,33.15
2023-05-05T16:27:11.780Z,33.28
2023-05-05T16:31:19.800Z,33.32
2023-05-05T16:35:28.158Z,33.60
2023-05-05T16:39:40.422Z,33.71
2023-05-05T16:43:52.478Z,33.30
2023-05-05T16:48:00.211Z,33.95
2023-05-05T16:52:08.426Z,34.28
2023-05-05T16:56:16.370Z,34.07
2023-05-05T17:00:24.924Z,34.67
2023-05-05T17:04:32.315Z,35.00
2023-05-05T17:08:40.293Z,34.85
2023-05-05T17:12:48.075Z,34.91
2023-05-05T17:16:55.663Z,34.96
2023-05-05T17:21:07.317Z,35.25
2023-05-05T17:25:15.489Z,35.54
2023-05-05T17:29:23.605Z,36.27
2023-05-05T17:33:31.301Z,36.46
2023-05-05T17:37:39.120Z,36.49
2023-05-05T17:41:46.760Z,36.29
2023-05-05T17:45:54.259Z,36.44
2023-05-05T17:50:02.044Z,36.78
2023-05-05T17:54:09.615Z,36.78
2023-05-05T17:58:17.436Z,37.01
2023-05-05T18:02:25.366Z,37.09
2023-05-05T18:06:35.092Z,37.26
2023-05-05T18:10:43.553Z,37.36
2023-05-05T18:14:51.223Z,37.73
2023-05-05T18:18:59.162Z,37.77
2023-05-05T18:23:07.545Z,37.89
2023-05-05T18:27:15.210Z,38.40
2023-05-05T18:31:22.831Z,38.46
2023-05-05T18:35:32.037Z,38.75
2023-05-05T18:39:39.717Z,39.01
2023-05-05T18:43:47.601Z,39.09
2023-05-05T18:47:57.155Z,39.67
2023-05-05T18:52:05.347Z,39.85
2023-05-05T18:56:13.222Z,39.99
2023-05-05T19:00:21.918Z,39.99
2023-05-05T19:04:31.743Z,40.26
2023-05-05T19:08:39.449Z,41.53
2023-05-05T19:12:47.141Z,42.75
2023-05-05T19:16:59.354Z,43.85
2023-05-05T19:21:08.169Z,44.87
2023-05-05T19:25:16.690Z,45.49
2023-05-05T19:29:24.539Z,45.97
2023-05-05T19:33:32.441Z,46.44
2023-05-05T19:37:40.434Z,46.70
2023-05-05T19:41:48.258Z,47.04
2023-05-05T19:45:56.017Z,47.37
2023-05-05T19:50:04.573Z,47.75
2023-05-05T19:54:12.752Z,47.95
2023-05-05T19:58:20.869Z,48.24
2023-05-05T20:02:29.130Z,48.52
2023-05-05T20:06:37.682Z,48.87
2023-05-05T20:10:46.223Z,49.22
2023-05-05T20:14:53.664Z,49.55
2023-05-05T20:19:03.102Z,49.70
2023-05-05T20:23:10.799Z,49.93
2023-05-05T20:27:18.116Z,50.13
2023-05-05T20:31:25.877Z,50.11
2023-05-05T20:35:33.669Z,50.65
2023-05-05T20:39:42.323Z,50.86
2023-05-05T20:43:51.111Z,50.95
2023-05-05T20:47:59.482Z,51.27
2023-05-05T20:52:07.251Z,51.41
2023-05-05T20:56:15.204Z,51.64
2023-05-05T21:00:23.490Z,51.74
2023-05-05T21:04:30.987Z,51.97
2023-05-05T21:08:40.131Z,52.21
2023-05-05T21:12:47.974Z,52.52
2023-05-05T21:16:56.056Z,52.86
2023-05-05T21:21:05.293Z,52.89
2023-05-05T21:25:16.114Z,53.25
2023-05-05T21:29:25.076Z,53.11
2023-05-05T21:33:34.265Z,53.55
2023-05-05T21:37:43.793Z,53.86
2023-05-05T21:41:53.505Z,53.74
2023-05-05T21:46:05.794Z,54.33
2023-05-05T21:50:15.300Z,54.29
2023-05-05T21:54:23.040Z,54.50
2023-05-05T21:58:30.720Z,54.58
2023-05-05T22:02:38.663Z,54.79
2023-05-05T22:06:46.846Z,55.16
2023-05-05T22:10:55.154Z,55.26
2023-05-05T22:15:02.528Z,55.68
2023-05-05T22:19:10.522Z,55.86
2023-05-05T22:23:22.906Z,55.88
2023-05-05T22:27:30.422Z,56.13
2023-05-05T22:31:38.132Z,56.33
2023-05-05T22:35:47.826Z,56.57
2023-05-05T22:39:56.307Z,56.52
2023-05-05T22:44:04.975Z,56.60
2023-05-05T22:48:13.136Z,56.79
2023-05-05T22:52:21.384Z,56.94
2023-05-05T22:56:29.036Z,56.82
2023-05-05T23:00:36.757Z,57.23
2023-05-05T23:04:45.910Z,57.22
2023-05-05T23:08:54.302Z,57.31
2023-05-05T23:13:01.872Z,57.52
2023-05-05T23:17:10.295Z,57.56
2023-05-05T23:21:20.028Z,57.67
2023-05-05T23:25:28.319Z,57.69
2023-05-05T23:29:36.160Z,57.85
2023-05-05T23:33:44.004Z,57.96
2023-05-05T23:37:52.651Z,58.23
2023-05-05T23:42:00.616Z,58.24
2023-05-05T23:46:08.733Z,58.51
2023-05-05T23:50:16.762Z,58.57
2023-05-05T23:54:24.577Z,58.54
2023-05-05T23:58:32.650Z,58.75
