createdAt,value
2022-10-29T00:00:16.028Z,86
2022-10-29T00:05:15.868Z,87
2022-10-29T00:10:15.888Z,87
2022-10-29T00:15:15.910Z,87
2022-10-29T00:20:15.941Z,87
2022-10-29T00:25:16.003Z,88
2022-10-29T00:30:15.945Z,88
2022-10-29T00:35:15.897Z,88
2022-10-29T00:40:15.990Z,88
2022-10-29T00:45:15.958Z,88
2022-10-29T00:50:16.044Z,88
2022-10-29T00:55:16.068Z,88
2022-10-29T01:00:16.155Z,89
2022-10-29T01:05:16.103Z,89
2022-10-29T01:10:16.043Z,89
2022-10-29T01:15:16.021Z,89
2022-10-29T01:20:15.995Z,89
2022-10-29T01:25:16.121Z,89
2022-10-29T01:30:16.023Z,89
2022-10-29T01:35:16.107Z,89
2022-10-29T01:40:16.174Z,90
2022-10-29T01:45:16.097Z,90
2022-10-29T01:50:16.084Z,90
2022-10-29T01:55:16.045Z,90
2022-10-29T02:00:16.243Z,90
2022-10-29T02:05:16.168Z,90
2022-10-29T02:10:16.129Z,90
2022-10-29T02:15:16.225Z,91
2022-10-29T02:20:16.304Z,91
2022-10-29T02:25:16.277Z,91
2022-10-29T02:30:16.152Z,90
2022-10-29T02:35:16.304Z,90
2022-10-29T02:40:16.274Z,91
2022-10-29T02:45:16.198Z,91
2022-10-29T02:50:16.271Z,92
2022-10-29T02:55:16.243Z,91
2022-10-29T03:00:16.289Z,91
2022-10-29T03:05:16.282Z,91
2022-10-29T03:10:16.405Z,92
2022-10-29T03:15:16.249Z,92
2022-10-29T03:20:16.336Z,92
2022-10-29T03:25:16.245Z,92
2022-10-29T03:30:16.304Z,92
2022-10-29T03:35:16.303Z,92
2022-10-29T03:40:16.389Z,92
2022-10-29T03:45:16.427Z,92
2022-10-29T03:50:16.447Z,92
2022-10-29T03:55:16.408Z,92
2022-10-29T04:00:17.382Z,92
2022-10-29T04:05:15.451Z,92
2022-10-29T04:10:15.443Z,92
2022-10-29T04:15:15.487Z,92
2022-10-29T04:20:33.498Z,93
2022-10-29T04:24:18.804Z,93
2022-10-29T04:28:17.688Z,92
2022-10-29T04:30:15.446Z,93
2022-10-29T04:35:15.458Z,92
2022-10-29T04:40:15.482Z,92
2022-10-29T04:45:15.520Z,92
2022-10-29T04:50:15.504Z,92
2022-10-29T04:55:15.569Z,92
2022-10-29T05:00:18.024Z,93
2022-10-29T05:05:15.499Z,93
2022-10-29T05:10:15.562Z,93
2022-10-29T05:15:15.563Z,93
2022-10-29T05:20:15.537Z,93
2022-10-29T05:25:15.555Z,93
2022-10-29T05:30:15.616Z,93
2022-10-29T05:35:15.655Z,93
2022-10-29T05:40:15.931Z,93
2022-10-29T05:45:15.702Z,93
2022-10-29T05:50:15.553Z,93
2022-10-29T05:55:15.503Z,93
2022-10-29T06:00:15.680Z,93
2022-10-29T06:05:15.763Z,93
2022-10-29T06:10:15.565Z,93
2022-10-29T06:15:15.871Z,93
2022-10-29T06:20:15.653Z,93
2022-10-29T06:25:15.709Z,93
2022-10-29T06:30:15.719Z,93
2022-10-29T06:35:15.698Z,93
2022-10-29T06:40:15.784Z,93
2022-10-29T06:45:15.659Z,93
2022-10-29T06:50:15.679Z,94
2022-10-29T06:55:15.762Z,94
2022-10-29T07:00:15.717Z,94
2022-10-29T07:05:15.798Z,94
2022-10-29T07:10:15.738Z,94
2022-10-29T07:15:15.724Z,94
2022-10-29T07:20:15.907Z,94
2022-10-29T07:25:15.766Z,94
2022-10-29T07:30:15.790Z,93
2022-10-29T07:35:15.932Z,93
2022-10-29T07:40:15.934Z,93
2022-10-29T07:45:15.843Z,93
2022-10-29T07:50:15.959Z,93
2022-10-29T07:55:15.813Z,93
2022-10-29T08:00:15.905Z,93
2022-10-29T08:05:15.939Z,93
2022-10-29T08:10:16.017Z,93
2022-10-29T08:15:15.924Z,93
2022-10-29T08:20:15.942Z,93
2022-10-29T08:25:15.978Z,93
2022-10-29T08:30:15.997Z,93
2022-10-29T08:35:16.202Z,93
2022-10-29T08:40:15.915Z,93
2022-10-29T08:45:15.931Z,93
2022-10-29T08:50:16.131Z,93
2022-10-29T08:55:15.964Z,93
2022-10-29T09:00:16.044Z,93
2022-10-29T09:05:16.104Z,93
2022-10-29T09:10:16.053Z,93
2022-10-29T09:15:16.067Z,93
2022-10-29T09:20:17.498Z,93
2022-10-29T09:25:16.038Z,93
2022-10-29T09:30:16.008Z,93
2022-10-29T09:35:16.071Z,93
2022-10-29T09:40:16.106Z,93
2022-10-29T09:45:16.200Z,93
2022-10-29T09:50:16.079Z,94
2022-10-29T09:55:16.052Z,94
2022-10-29T10:00:16.142Z,94
2022-10-29T10:05:17.127Z,94
2022-10-29T10:10:16.423Z,94
2022-10-29T10:15:16.140Z,94
2022-10-29T10:20:16.292Z,94
2022-10-29T10:25:16.219Z,94
2022-10-29T10:30:16.178Z,94
2022-10-29T10:35:16.164Z,94
2022-10-29T10:40:16.355Z,94
2022-10-29T10:45:16.173Z,94
2022-10-29T10:50:16.304Z,94
2022-10-29T10:55:16.324Z,94
2022-10-29T11:00:16.390Z,94
2022-10-29T11:05:16.307Z,94
2022-10-29T11:10:16.355Z,94
2022-10-29T11:15:16.310Z,94
2022-10-29T11:20:16.416Z,94
2022-10-29T11:25:16.362Z,94
2022-10-29T11:30:16.317Z,94
2022-10-29T11:35:16.304Z,94
2022-10-29T11:40:16.329Z,94
2022-10-29T11:45:16.396Z,94
2022-10-29T11:50:16.354Z,94
2022-10-29T11:55:16.404Z,95
2022-10-29T12:00:16.507Z,95
2022-10-29T12:05:16.348Z,95
2022-10-29T12:10:16.373Z,95
2022-10-29T12:15:16.368Z,95
2022-10-29T12:20:16.482Z,95
2022-10-29T12:25:16.460Z,95
2022-10-29T12:30:16.472Z,95
2022-10-29T12:35:16.455Z,95
2022-10-29T12:40:16.411Z,95
2022-10-29T12:45:16.509Z,95
2022-10-29T12:50:16.484Z,95
2022-10-29T12:55:16.559Z,95
2022-10-29T13:00:16.515Z,95
2022-10-29T13:05:16.597Z,95
2022-10-29T13:10:16.542Z,95
2022-10-29T13:15:16.567Z,94
2022-10-29T13:20:16.486Z,94
2022-10-29T13:25:16.533Z,94
2022-10-29T13:30:16.582Z,93
2022-10-29T13:35:16.565Z,93
2022-10-29T13:40:20.248Z,92
2022-10-29T13:45:16.700Z,92
2022-10-29T13:50:16.652Z,90
2022-10-29T13:55:16.560Z,90
2022-10-29T14:00:17.392Z,89
2022-10-29T14:05:16.672Z,88
2022-10-29T14:10:16.922Z,88
2022-10-29T14:15:16.650Z,88
2022-10-29T14:20:16.653Z,87
2022-10-29T14:25:18.110Z,87
2022-10-29T14:30:16.711Z,87
2022-10-29T14:35:16.697Z,86
2022-10-29T14:40:16.749Z,86
2022-10-29T14:45:16.736Z,85
2022-10-29T14:50:16.809Z,84
2022-10-29T14:55:16.888Z,84
2022-10-29T15:00:16.737Z,83
2022-10-29T15:05:16.705Z,83
2022-10-29T15:10:16.963Z,83
2022-10-29T15:15:16.859Z,82
2022-10-29T15:20:16.827Z,82
2022-10-29T15:25:16.969Z,82
2022-10-29T15:30:16.813Z,81
2022-10-29T15:35:17.199Z,81
2022-10-29T15:40:16.978Z,81
2022-10-29T15:45:17.046Z,81
2022-10-29T15:50:16.968Z,81
2022-10-29T15:55:22.103Z,81
2022-10-29T16:00:16.948Z,81
2022-10-29T16:05:16.913Z,82
2022-10-29T16:10:16.937Z,81
2022-10-29T16:15:17.141Z,81
2022-10-29T16:20:17.091Z,81
2022-10-29T16:25:16.941Z,81
2022-10-29T16:30:18.634Z,81
2022-10-29T16:35:16.975Z,80
2022-10-29T16:40:16.980Z,80
2022-10-29T16:45:17.011Z,80
2022-10-29T16:50:17.011Z,80
2022-10-29T16:55:17.081Z,80
2022-10-29T17:00:17.068Z,80
2022-10-29T17:05:17.045Z,79
2022-10-29T17:10:17.212Z,79
2022-10-29T17:15:17.093Z,79
2022-10-29T17:20:17.005Z,79
2022-10-29T17:25:17.058Z,79
2022-10-29T17:30:17.088Z,80
2022-10-29T17:35:17.094Z,80
2022-10-29T17:40:17.065Z,79
2022-10-29T17:45:17.195Z,79
2022-10-29T17:50:17.042Z,79
2022-10-29T17:55:17.068Z,79
2022-10-29T18:00:17.148Z,79
2022-10-29T18:05:17.210Z,80
2022-10-29T18:10:17.159Z,79
2022-10-29T18:15:17.411Z,80
2022-10-29T18:20:17.310Z,80
2022-10-29T18:25:17.315Z,79
2022-10-29T18:30:17.169Z,80
2022-10-29T18:35:17.275Z,79
2022-10-29T18:40:17.388Z,78
2022-10-29T18:45:17.303Z,77
2022-10-29T18:50:17.256Z,77
2022-10-29T18:55:17.266Z,74
2022-10-29T19:00:17.262Z,72
2022-10-29T19:05:17.318Z,70
2022-10-29T19:10:17.276Z,65
2022-10-29T19:15:17.424Z,64
2022-10-29T19:20:17.359Z,71
2022-10-29T19:25:17.477Z,70
2022-10-29T19:30:17.531Z,71
2022-10-29T19:35:17.365Z,70
2022-10-29T19:40:17.305Z,71
2022-10-29T19:45:17.395Z,71
2022-10-29T19:50:17.488Z,71
2022-10-29T19:55:17.304Z,71
2022-10-29T20:00:17.704Z,70
2022-10-29T20:05:15.487Z,69
2022-10-29T20:10:15.524Z,68
2022-10-29T20:15:15.486Z,68
2022-10-29T20:20:17.229Z,69
2022-10-29T20:25:20.046Z,70
2022-10-29T20:30:15.395Z,71
2022-10-29T20:35:15.491Z,72
2022-10-29T20:40:15.484Z,73
2022-10-29T20:45:15.553Z,73
2022-10-29T20:50:15.570Z,74
2022-10-29T20:55:15.523Z,73
2022-10-29T21:00:15.709Z,72
2022-10-29T21:05:15.492Z,72
2022-10-29T21:10:15.479Z,72
2022-10-29T21:15:15.615Z,73
2022-10-29T21:20:15.595Z,74
2022-10-29T21:25:15.537Z,74
2022-10-29T21:30:15.565Z,75
2022-10-29T21:35:15.776Z,75
2022-10-29T21:40:15.574Z,76
2022-10-29T21:45:15.718Z,76
2022-10-29T21:50:15.539Z,77
2022-10-29T21:55:15.566Z,77
2022-10-29T22:00:15.762Z,78
2022-10-29T22:05:15.726Z,78
2022-10-29T22:10:15.632Z,79
2022-10-29T22:15:15.768Z,79
2022-10-29T22:20:15.736Z,81
2022-10-29T22:25:15.739Z,82
2022-10-29T22:30:15.662Z,83
2022-10-29T22:35:15.679Z,83
2022-10-29T22:40:15.767Z,84
2022-10-29T22:45:15.754Z,84
2022-10-29T22:50:15.738Z,85
2022-10-29T22:55:15.727Z,85
2022-10-29T23:00:15.716Z,86
2022-10-29T23:05:15.809Z,87
2022-10-29T23:10:15.769Z,87
2022-10-29T23:15:15.891Z,87
2022-10-29T23:20:15.738Z,88
2022-10-29T23:25:15.836Z,88
2022-10-29T23:30:15.802Z,88
2022-10-29T23:35:15.800Z,88
2022-10-29T23:40:15.805Z,89
2022-10-29T23:45:15.829Z,89
2022-10-29T23:50:15.840Z,89
2022-10-29T23:55:16.001Z,89
