createdAt,value
2024-04-22T00:02:21.950Z,60.13
2024-04-22T00:04:51.533Z,58.71
2024-04-22T00:07:19.969Z,59.50
2024-04-22T00:09:47.963Z,59.01
2024-04-22T00:12:16.473Z,59.43
2024-04-22T00:14:45.099Z,59.82
2024-04-22T00:17:13.576Z,60.00
2024-04-22T00:19:42.249Z,59.04
2024-04-22T00:22:10.753Z,59.80
2024-04-22T00:24:39.287Z,59.18
2024-04-22T00:27:07.653Z,58.97
2024-04-22T00:29:36.136Z,59.18
2024-04-22T00:32:05.153Z,59.98
2024-04-22T00:34:33.494Z,59.49
2024-04-22T00:37:01.692Z,59.19
2024-04-22T00:39:30.173Z,59.44
2024-04-22T00:41:58.518Z,59.98
2024-04-22T00:44:26.625Z,59.92
2024-04-22T00:46:55.767Z,59.34
2024-04-22T00:49:24.610Z,59.55
2024-04-22T00:51:54.297Z,59.71
2024-04-22T00:54:23.266Z,59.72
2024-04-22T00:56:53.021Z,59.56
2024-04-22T00:59:21.909Z,59.10
2024-04-22T01:01:50.374Z,58.53
2024-04-22T01:04:19.110Z,58.82
2024-04-22T01:06:47.514Z,58.93
2024-04-22T01:09:15.836Z,58.42
2024-04-22T01:11:43.932Z,58.86
2024-04-22T01:14:12.226Z,58.60
2024-04-22T01:16:40.240Z,58.74
2024-04-22T01:19:08.653Z,58.75
2024-04-22T01:21:36.807Z,58.98
2024-04-22T01:24:05.369Z,58.89
2024-04-22T01:26:34.354Z,58.92
2024-04-22T01:29:02.603Z,58.54
2024-04-22T01:31:31.547Z,58.94
2024-04-22T01:34:00.073Z,59.02
2024-04-22T01:36:28.407Z,59.01
2024-04-22T01:38:56.624Z,58.23
2024-04-22T01:41:24.953Z,59.18
2024-04-22T01:43:53.228Z,59.18
2024-04-22T01:46:21.282Z,58.90
2024-04-22T01:48:49.742Z,58.75
2024-04-22T01:51:17.864Z,58.45
2024-04-22T01:53:46.197Z,58.20
2024-04-22T01:56:14.262Z,58.08
2024-04-22T01:58:42.537Z,57.82
2024-04-22T02:01:10.754Z,58.49
2024-04-22T02:03:39.285Z,58.74
2024-04-22T02:06:07.930Z,58.13
2024-04-22T02:08:36.284Z,58.51
2024-04-22T02:11:04.636Z,58.62
2024-04-22T02:13:33.078Z,58.46
2024-04-22T02:16:01.356Z,59.39
2024-04-22T02:18:29.705Z,59.21
2024-04-22T02:20:58.034Z,59.84
2024-04-22T02:23:26.840Z,59.47
2024-04-22T02:25:55.117Z,59.14
2024-04-22T02:28:23.526Z,58.99
2024-04-22T02:30:52.020Z,59.59
2024-04-22T02:33:20.401Z,59.54
2024-04-22T02:35:49.364Z,59.34
2024-04-22T02:38:18.453Z,59.56
2024-04-22T02:40:46.751Z,59.14
2024-04-22T02:43:15.200Z,59.31
2024-04-22T02:45:44.130Z,60.08
2024-04-22T02:48:12.372Z,60.30
2024-04-22T02:50:40.749Z,58.90
2024-04-22T02:53:08.783Z,59.59
2024-04-22T02:55:37.062Z,59.51
2024-04-22T02:58:06.257Z,59.73
2024-04-22T03:00:34.748Z,60.52
2024-04-22T03:03:03.266Z,59.90
2024-04-22T03:05:31.875Z,60.62
2024-04-22T03:08:00.563Z,60.58
2024-04-22T03:10:28.962Z,61.07
2024-04-22T03:12:57.371Z,61.23
2024-04-22T03:15:25.526Z,61.37
2024-04-22T03:17:54.444Z,61.23
2024-04-22T03:20:24.546Z,61.05
2024-04-22T03:22:53.085Z,61.16
2024-04-22T03:25:21.654Z,61.18
2024-04-22T03:27:50.157Z,60.68
2024-04-22T03:30:18.379Z,60.75
2024-04-22T03:32:46.910Z,60.87
2024-04-22T03:35:15.478Z,60.97
2024-04-22T03:37:43.991Z,60.85
2024-04-22T03:40:12.589Z,60.97
2024-04-22T03:42:40.894Z,60.64
2024-04-22T03:45:08.963Z,60.51
2024-04-22T03:47:56.201Z,61.52
2024-04-22T03:50:24.328Z,60.94
2024-04-22T03:52:53.571Z,60.09
2024-04-22T03:55:21.860Z,60.90
2024-04-22T03:57:51.255Z,61.94
2024-04-22T04:00:19.939Z,62.45
2024-04-22T04:02:48.252Z,62.86
2024-04-22T04:05:18.275Z,63.97
2024-04-22T04:07:48.261Z,64.31
2024-04-22T04:10:16.930Z,63.85
2024-04-22T04:12:45.251Z,63.12
2024-04-22T04:15:13.840Z,62.70
2024-04-22T04:17:42.580Z,63.19
2024-04-22T04:20:11.401Z,65.61
2024-04-22T04:22:39.499Z,65.33
2024-04-22T04:25:08.076Z,64.79
2024-04-22T04:27:36.309Z,64.26
2024-04-22T04:30:05.452Z,64.30
2024-04-22T04:32:34.550Z,65.60
2024-04-22T04:35:06.695Z,64.88
2024-04-22T04:37:36.521Z,63.21
2024-04-22T04:40:05.141Z,63.35
2024-04-22T04:42:33.312Z,63.57
2024-04-22T04:45:01.832Z,62.94
2024-04-22T04:47:30.024Z,63.18
2024-04-22T04:49:59.240Z,62.36
2024-04-22T04:52:28.210Z,62.84
2024-04-22T04:54:56.909Z,64.59
2024-04-22T04:57:25.045Z,64.77
2024-04-22T04:59:53.630Z,63.33
2024-04-22T05:02:21.586Z,63.77
2024-04-22T05:04:52.222Z,65.64
2024-04-22T05:07:20.709Z,65.36
2024-04-22T05:09:56.736Z,64.92
2024-04-22T05:12:31.842Z,65.47
2024-04-22T05:15:03.716Z,66.79
2024-04-22T05:17:32.276Z,66.10
2024-04-22T05:20:00.676Z,66.24
2024-04-22T05:22:34.282Z,65.45
2024-04-22T05:25:04.521Z,66.33
2024-04-22T05:27:34.422Z,66.32
2024-04-22T05:30:04.302Z,65.44
2024-04-22T05:32:34.753Z,64.62
2024-04-22T05:35:36.616Z,65.53
2024-04-22T05:38:05.130Z,65.37
2024-04-22T05:40:34.052Z,64.42
2024-04-22T05:43:02.175Z,63.75
2024-04-22T05:45:31.340Z,63.43
2024-04-22T05:48:00.818Z,65.69
2024-04-22T05:50:29.589Z,66.74
2024-04-22T05:52:58.506Z,65.33
2024-04-22T05:55:36.832Z,66.12
2024-04-22T05:58:24.982Z,66.18
2024-04-22T06:00:59.688Z,67.24
2024-04-22T06:03:29.301Z,67.64
2024-04-22T06:05:57.654Z,66.75
2024-04-22T06:08:26.308Z,65.79
2024-04-22T06:10:56.190Z,65.93
2024-04-22T06:13:27.252Z,65.69
2024-04-22T06:15:58.715Z,65.11
2024-04-22T06:18:27.669Z,65.03
2024-04-22T06:20:57.526Z,65.60
2024-04-22T06:23:37.791Z,66.50
2024-04-22T06:26:09.822Z,67.75
2024-04-22T06:28:38.802Z,68.45
2024-04-22T06:31:11.344Z,66.85
2024-04-22T06:33:43.996Z,67.22
2024-04-22T06:36:15.318Z,67.47
2024-04-22T06:38:50.390Z,66.48
2024-04-22T06:41:22.779Z,65.94
2024-04-22T06:43:57.831Z,66.36
2024-04-22T06:46:30.157Z,67.48
2024-04-22T06:49:12.557Z,66.55
2024-04-22T06:51:44.692Z,65.94
2024-04-22T06:54:22.193Z,66.32
2024-04-22T06:56:51.167Z,66.73
2024-04-22T06:59:21.110Z,67.60
2024-04-22T07:01:56.944Z,68.08
2024-04-22T07:04:30.751Z,68.77
2024-04-22T07:07:00.090Z,68.75
2024-04-22T07:09:31.219Z,68.77
2024-04-22T07:12:00.498Z,67.92
2024-04-22T07:14:30.688Z,68.40
2024-04-22T07:16:59.455Z,68.60
2024-04-22T07:19:30.182Z,69.04
2024-04-22T07:22:02.906Z,68.26
2024-04-22T07:24:31.914Z,68.64
2024-04-22T07:27:10.983Z,68.39
2024-04-22T07:29:54.095Z,69.04
2024-04-22T07:32:24.585Z,69.05
2024-04-22T07:34:54.205Z,69.54
2024-04-22T07:37:31.858Z,69.68
2024-04-22T07:40:15.705Z,69.30
2024-04-22T07:42:48.048Z,69.89
2024-04-22T07:45:23.596Z,69.52
2024-04-22T07:47:55.522Z,69.53
2024-04-22T07:50:24.700Z,69.34
2024-04-22T07:52:54.419Z,69.43
2024-04-22T07:55:26.817Z,69.82
2024-04-22T07:58:02.014Z,68.99
2024-04-22T08:00:34.951Z,70.16
2024-04-22T08:03:07.681Z,69.23
2024-04-22T08:05:37.342Z,70.22
2024-04-22T08:08:16.317Z,69.40
2024-04-22T08:10:53.881Z,69.30
2024-04-22T08:13:24.822Z,69.51
2024-04-22T08:15:55.264Z,69.82
2024-04-22T08:18:24.180Z,70.07
2024-04-22T08:21:00.440Z,70.14
2024-04-22T08:32:32.419Z,68.81
2024-04-22T08:35:12.381Z,68.86
2024-04-22T08:37:48.565Z,69.44
2024-04-22T08:40:26.564Z,69.38
2024-04-22T08:43:01.893Z,69.20
2024-04-22T08:45:31.636Z,69.16
2024-04-22T08:48:00.631Z,68.93
2024-04-22T08:50:31.632Z,68.81
2024-04-22T08:53:04.636Z,68.52
2024-04-22T08:55:33.649Z,68.68
2024-04-22T08:58:05.327Z,69.13
2024-04-22T09:00:34.649Z,69.56
2024-04-22T09:03:05.589Z,69.71
2024-04-22T09:05:37.448Z,69.46
2024-04-22T09:08:08.458Z,68.85
2024-04-22T09:11:11.832Z,67.78
2024-04-22T09:13:30.194Z,68.02
2024-04-22T09:15:59.621Z,67.03
2024-04-22T09:18:29.654Z,66.88
2024-04-22T09:21:07.636Z,66.73
2024-04-22T09:23:40.362Z,66.74
2024-04-22T09:26:09.610Z,66.66
2024-04-22T09:28:39.616Z,66.08
2024-04-22T09:31:10.126Z,65.33
2024-04-22T09:33:38.754Z,65.45
2024-04-22T09:36:07.609Z,65.06
2024-04-22T09:38:46.137Z,64.81
2024-04-22T09:41:21.039Z,64.71
2024-04-22T09:43:57.093Z,64.02
2024-04-22T09:46:32.664Z,64.09
2024-04-22T09:49:03.523Z,63.67
2024-04-22T09:51:35.713Z,63.59
2024-04-22T09:54:05.114Z,63.46
2024-04-22T09:56:37.122Z,64.08
2024-04-22T09:59:07.961Z,63.50
2024-04-22T10:01:37.032Z,63.65
2024-04-22T10:04:06.165Z,63.24
2024-04-22T10:06:34.732Z,63.40
2024-04-22T10:09:03.458Z,64.07
2024-04-22T10:11:33.774Z,64.28
2024-04-22T10:14:15.182Z,64.86
2024-04-22T10:17:05.730Z,63.73
2024-04-22T10:19:37.882Z,63.08
2024-04-22T10:22:09.606Z,63.71
2024-04-22T10:24:39.960Z,63.00
2024-04-22T10:27:12.724Z,61.26
2024-04-22T10:29:43.783Z,60.65
2024-04-22T10:32:12.184Z,60.57
2024-04-22T10:34:44.826Z,57.74
2024-04-22T10:37:14.558Z,56.89
2024-04-22T10:39:46.728Z,55.09
2024-04-22T10:42:19.208Z,56.54
2024-04-22T10:44:48.318Z,53.84
2024-04-22T10:47:16.945Z,55.97
2024-04-22T10:49:47.739Z,56.28
2024-04-22T10:52:16.223Z,55.81
2024-04-22T10:54:46.183Z,55.68
2024-04-22T10:57:15.437Z,56.50
2024-04-22T10:59:43.910Z,56.14
2024-04-22T11:02:12.502Z,55.09
2024-04-22T11:04:42.246Z,55.14
2024-04-22T11:07:10.786Z,55.77
2024-04-22T11:09:39.577Z,54.35
2024-04-22T11:12:08.388Z,55.50
2024-04-22T11:14:37.064Z,53.90
2024-04-22T11:17:05.652Z,53.98
2024-04-22T11:19:34.003Z,54.49
2024-04-22T11:22:03.296Z,54.77
2024-04-22T11:24:31.862Z,55.23
2024-04-22T11:27:00.358Z,55.43
2024-04-22T11:29:29.416Z,56.04
2024-04-22T11:31:58.998Z,56.04
2024-04-22T11:34:27.668Z,55.63
2024-04-22T11:37:00.409Z,55.58
2024-04-22T11:39:32.036Z,56.38
2024-04-22T11:42:01.368Z,55.78
2024-04-22T11:44:29.729Z,56.26
2024-04-22T11:46:58.851Z,56.30
2024-04-22T11:49:27.246Z,56.56
2024-04-22T11:51:55.566Z,57.20
2024-04-22T11:54:23.924Z,57.11
2024-04-22T11:56:52.974Z,56.64
2024-04-22T11:59:22.072Z,56.68
2024-04-22T12:01:50.879Z,56.40
2024-04-22T12:04:19.291Z,56.20
2024-04-22T12:06:48.393Z,56.21
2024-04-22T12:09:16.697Z,57.56
2024-04-22T12:11:45.549Z,56.96
2024-04-22T12:14:14.694Z,57.03
2024-04-22T12:16:43.345Z,56.89
2024-04-22T12:19:12.406Z,56.84
2024-04-22T12:21:40.872Z,57.22
2024-04-22T12:24:09.485Z,57.21
2024-04-22T12:26:37.819Z,57.05
2024-04-22T12:29:06.747Z,57.45
2024-04-22T12:31:36.199Z,57.34
2024-04-22T12:34:12.269Z,56.96
2024-04-22T12:36:42.502Z,57.16
2024-04-22T12:39:10.619Z,57.29
2024-04-22T12:41:39.866Z,58.19
2024-04-22T12:44:08.139Z,58.20
2024-04-22T12:46:56.801Z,57.06
2024-04-22T12:49:44.338Z,57.38
2024-04-22T12:52:15.038Z,56.78
2024-04-22T12:54:43.915Z,56.73
2024-04-22T12:57:12.475Z,56.69
2024-04-22T12:59:41.370Z,57.53
2024-04-22T13:02:13.810Z,57.91
2024-04-22T13:04:42.439Z,57.56
2024-04-22T13:07:10.880Z,57.70
2024-04-22T13:09:39.462Z,58.71
2024-04-22T13:12:08.215Z,58.87
2024-04-22T13:14:36.297Z,59.38
2024-04-22T13:17:05.073Z,59.35
2024-04-22T13:19:33.611Z,59.25
2024-04-22T13:22:01.613Z,59.27
2024-04-22T13:24:29.582Z,59.40
2024-04-22T13:26:57.573Z,59.48
2024-04-22T13:29:26.021Z,60.07
2024-04-22T13:31:55.402Z,60.21
2024-04-22T13:34:23.642Z,61.03
2024-04-22T13:36:52.193Z,60.74
2024-04-22T13:39:20.828Z,62.37
2024-04-22T13:41:49.630Z,62.56
2024-04-22T13:44:19.372Z,61.90
2024-04-22T13:46:48.021Z,62.81
2024-04-22T13:49:16.631Z,63.42
2024-04-22T13:51:46.435Z,61.99
2024-04-22T13:54:14.718Z,63.40
2024-04-22T13:56:42.899Z,64.32
2024-04-22T13:59:11.516Z,63.79
2024-04-22T14:01:40.318Z,64.25
2024-04-22T14:04:09.008Z,64.77
2024-04-22T14:06:37.848Z,64.66
2024-04-22T14:09:07.548Z,65.36
2024-04-22T14:11:37.566Z,66.11
2024-04-22T14:14:06.110Z,66.31
2024-04-22T14:16:34.632Z,67.39
2024-04-22T14:19:03.080Z,67.38
2024-04-22T14:21:31.199Z,67.35
2024-04-22T14:23:59.833Z,67.15
2024-04-22T14:26:28.018Z,66.94
2024-04-22T14:28:56.331Z,67.05
2024-04-22T14:31:24.531Z,66.62
2024-04-22T14:33:54.286Z,66.79
2024-04-22T14:36:24.634Z,66.25
2024-04-22T14:38:53.197Z,65.88
2024-04-22T14:41:21.781Z,67.16
2024-04-22T14:43:50.534Z,66.04
2024-04-22T14:46:20.924Z,65.88
2024-04-22T14:48:49.149Z,64.91
2024-04-22T14:51:17.800Z,64.32
2024-04-22T14:53:46.465Z,64.30
2024-04-22T14:56:14.681Z,63.94
2024-04-22T14:58:43.068Z,63.54
2024-04-22T15:01:11.526Z,63.74
2024-04-22T15:03:40.114Z,63.22
2024-04-22T15:06:08.643Z,63.38
2024-04-22T15:08:37.242Z,63.29
2024-04-22T15:11:07.858Z,63.33
2024-04-22T15:13:36.568Z,64.52
2024-04-22T15:16:05.256Z,64.31
2024-04-22T15:18:34.475Z,63.76
2024-04-22T15:21:02.886Z,63.43
2024-04-22T15:23:31.076Z,63.04
2024-04-22T15:25:59.369Z,63.03
2024-04-22T15:28:27.776Z,63.02
2024-04-22T15:30:56.045Z,62.80
2024-04-22T15:33:24.121Z,62.68
2024-04-22T15:35:52.370Z,62.67
2024-04-22T15:38:20.335Z,62.81
2024-04-22T15:40:49.128Z,62.82
2024-04-22T15:43:17.616Z,62.98
2024-04-22T15:45:45.660Z,63.42
2024-04-22T15:48:21.206Z,63.31
2024-04-22T15:50:53.640Z,63.70
2024-04-22T15:53:21.896Z,64.11
2024-04-22T15:55:58.620Z,64.72
2024-04-22T15:58:27.437Z,65.17
2024-04-22T16:00:55.938Z,65.00
2024-04-22T16:03:24.118Z,65.93
2024-04-22T16:05:52.774Z,66.00
2024-04-22T16:08:20.872Z,66.44
2024-04-22T16:10:49.566Z,65.63
2024-04-22T16:13:18.162Z,65.28
2024-04-22T16:15:47.238Z,65.34
2024-04-22T16:18:15.677Z,65.34
2024-04-22T16:20:49.733Z,65.16
2024-04-22T16:23:21.843Z,65.16
2024-04-22T16:25:50.140Z,65.25
2024-04-22T16:28:18.576Z,65.12
2024-04-22T16:30:47.301Z,65.44
2024-04-22T16:33:15.924Z,65.05
2024-04-22T16:35:44.216Z,65.07
2024-04-22T16:38:12.330Z,65.41
2024-04-22T16:40:40.859Z,65.44
2024-04-22T16:43:09.242Z,65.47
2024-04-22T16:45:37.582Z,65.66
2024-04-22T16:48:06.592Z,65.72
2024-04-22T16:50:36.278Z,66.23
2024-04-22T16:53:05.229Z,66.43
2024-04-22T16:55:33.750Z,67.09
2024-04-22T16:58:02.185Z,66.95
2024-04-22T17:00:31.244Z,67.61
2024-04-22T17:02:59.484Z,67.01
2024-04-22T17:05:28.018Z,67.90
2024-04-22T17:07:56.371Z,68.95
2024-04-22T17:10:25.515Z,67.98
2024-04-22T17:12:56.591Z,68.71
2024-04-22T17:15:25.540Z,68.70
2024-04-22T17:17:54.207Z,68.80
2024-04-22T17:20:22.553Z,70.22
2024-04-22T17:22:52.549Z,70.19
2024-04-22T17:25:20.838Z,69.64
2024-04-22T17:27:49.399Z,68.98
2024-04-22T17:30:17.528Z,69.23
2024-04-22T17:32:46.045Z,69.77
2024-04-22T17:35:14.730Z,69.79
2024-04-22T17:37:43.402Z,69.59
2024-04-22T17:40:12.067Z,70.16
2024-04-22T17:42:40.568Z,69.95
2024-04-22T17:45:09.887Z,69.54
2024-04-22T17:47:38.626Z,70.20
2024-04-22T17:50:06.983Z,70.46
2024-04-22T17:52:35.665Z,70.55
2024-04-22T17:55:04.437Z,69.99
2024-04-22T17:57:32.546Z,70.11
2024-04-22T18:00:00.809Z,70.07
2024-04-22T18:02:29.370Z,70.23
2024-04-22T18:04:57.613Z,70.15
2024-04-22T18:07:26.924Z,70.38
2024-04-22T18:09:55.361Z,70.23
2024-04-22T18:12:24.082Z,69.63
2024-04-22T18:14:52.437Z,70.03
2024-04-22T18:17:20.546Z,70.11
2024-04-22T18:19:48.799Z,70.32
2024-04-22T18:22:21.005Z,70.92
2024-04-22T18:24:50.162Z,71.25
2024-04-22T18:27:18.427Z,71.21
2024-04-22T18:29:46.452Z,70.55
2024-04-22T18:32:14.631Z,70.99
2024-04-22T18:34:43.028Z,71.07
2024-04-22T18:37:11.674Z,70.76
2024-04-22T18:39:40.226Z,71.94
2024-04-22T18:42:08.491Z,71.02
2024-04-22T18:44:36.421Z,71.68
2024-04-22T18:47:05.007Z,71.87
2024-04-22T18:49:33.414Z,71.56
2024-04-22T18:52:01.295Z,71.44
2024-04-22T18:54:32.648Z,71.30
2024-04-22T18:57:03.637Z,71.40
2024-04-22T18:59:31.823Z,71.22
2024-04-22T19:02:04.022Z,70.77
2024-04-22T19:04:33.271Z,70.59
2024-04-22T19:07:01.788Z,70.60
2024-04-22T19:09:29.981Z,70.51
2024-04-22T19:11:58.501Z,71.16
2024-04-22T19:14:26.529Z,71.44
2024-04-22T19:16:54.795Z,71.08
2024-04-22T19:19:25.068Z,70.76
2024-04-22T19:21:53.723Z,70.65
2024-04-22T19:24:22.102Z,70.65
2024-04-22T19:26:50.377Z,70.71
2024-04-22T19:29:18.432Z,70.57
2024-04-22T19:31:47.356Z,70.47
2024-04-22T19:34:16.055Z,70.47
2024-04-22T19:36:44.365Z,70.91
2024-04-22T19:39:15.397Z,71.17
2024-04-22T19:41:45.182Z,71.08
2024-04-22T19:44:14.271Z,70.70
2024-04-22T19:46:42.658Z,70.84
2024-04-22T19:49:11.093Z,71.48
2024-04-22T19:51:39.298Z,71.39
2024-04-22T19:54:07.238Z,70.91
2024-04-22T19:56:35.703Z,70.84
2024-04-22T19:59:04.014Z,70.97
2024-04-22T20:01:32.288Z,71.54
2024-04-22T20:04:02.547Z,71.31
2024-04-22T20:06:31.135Z,71.78
2024-04-22T20:08:59.422Z,71.39
2024-04-22T20:11:28.377Z,72.22
2024-04-22T20:13:56.472Z,71.64
2024-04-22T20:16:45.235Z,71.96
2024-04-22T20:19:18.452Z,71.32
2024-04-22T20:21:46.870Z,72.17
2024-04-22T20:24:18.896Z,72.13
2024-04-22T20:26:47.351Z,72.35
2024-04-22T20:29:15.886Z,72.36
2024-04-22T20:31:44.771Z,72.46
2024-04-22T20:34:13.158Z,72.25
2024-04-22T20:36:41.242Z,72.55
2024-04-22T20:39:09.367Z,72.58
2024-04-22T20:41:37.726Z,72.90
2024-04-22T20:44:06.485Z,72.84
2024-04-22T20:46:35.135Z,73.19
2024-04-22T20:49:03.306Z,72.89
2024-04-22T20:51:34.262Z,73.17
2024-04-22T20:54:02.452Z,72.87
2024-04-22T20:56:30.505Z,73.49
2024-04-22T20:58:58.873Z,73.30
2024-04-22T21:01:27.235Z,73.15
2024-04-22T21:03:55.409Z,73.31
2024-04-22T21:06:23.492Z,73.52
2024-04-22T21:08:52.093Z,72.98
2024-04-22T21:11:20.030Z,73.32
2024-04-22T21:14:03.535Z,73.47
2024-04-22T21:16:31.733Z,73.48
2024-04-22T21:19:07.601Z,73.46
2024-04-22T21:21:43.020Z,73.69
2024-04-22T21:24:11.220Z,73.59
2024-04-22T21:26:39.648Z,73.93
2024-04-22T21:29:07.698Z,73.94
2024-04-22T21:31:35.916Z,73.82
2024-04-22T21:34:08.697Z,73.92
2024-04-22T21:36:37.975Z,74.06
2024-04-22T21:39:06.185Z,73.71
2024-04-22T21:41:34.436Z,73.51
2024-04-22T21:44:02.555Z,72.89
2024-04-22T21:46:30.964Z,73.10
2024-04-22T21:48:59.492Z,72.62
2024-04-22T21:51:27.759Z,72.73
2024-04-22T21:53:55.808Z,72.51
2024-04-22T21:56:23.669Z,72.42
2024-04-22T21:59:29.633Z,72.59
2024-04-22T22:02:35.173Z,73.10
2024-04-22T22:05:41.151Z,73.08
2024-04-22T22:08:10.618Z,73.31
2024-04-22T22:10:40.004Z,73.32
2024-04-22T22:13:08.382Z,73.49
2024-04-22T22:15:36.948Z,73.40
2024-04-22T22:18:06.037Z,73.78
2024-04-22T22:20:34.591Z,73.27
2024-04-22T22:23:03.093Z,73.34
2024-04-22T22:25:31.728Z,73.01
2024-04-22T22:28:00.521Z,73.08
2024-04-22T22:30:28.698Z,72.50
2024-04-22T22:32:57.637Z,72.62
2024-04-22T22:35:26.285Z,72.71
2024-04-22T22:37:54.535Z,72.91
2024-04-22T22:40:22.719Z,72.90
2024-04-22T22:42:50.960Z,72.89
2024-04-22T22:45:19.180Z,72.66
2024-04-22T22:47:47.576Z,72.61
2024-04-22T22:50:15.875Z,72.52
2024-04-22T22:52:44.212Z,72.62
2024-04-22T22:55:12.427Z,72.69
2024-04-22T22:57:41.117Z,72.20
2024-04-22T23:00:09.869Z,71.87
2024-04-22T23:02:38.283Z,72.44
2024-04-22T23:05:06.658Z,72.75
2024-04-22T23:07:34.858Z,72.31
2024-04-22T23:10:03.292Z,72.08
2024-04-22T23:12:31.472Z,72.16
2024-04-22T23:14:59.826Z,72.59
2024-04-22T23:17:28.062Z,72.25
2024-04-22T23:19:56.190Z,72.13
2024-04-22T23:22:24.223Z,72.07
2024-04-22T23:24:52.349Z,72.46
2024-04-22T23:27:20.961Z,72.69
2024-04-22T23:29:49.192Z,72.84
2024-04-22T23:32:17.748Z,72.92
2024-04-22T23:34:46.025Z,72.97
2024-04-22T23:37:14.557Z,72.79
2024-04-22T23:39:42.756Z,72.96
2024-04-22T23:42:11.150Z,72.32
2024-04-22T23:44:39.636Z,72.46
2024-04-22T23:47:07.579Z,72.71
2024-04-22T23:49:35.984Z,73.44
2024-04-22T23:52:05.852Z,73.50
2024-04-22T23:54:33.998Z,73.43
2024-04-22T23:57:03.728Z,73.46
2024-04-22T23:59:32.372Z,73.44
