createdAt,value
2019-06-11T00:00:18.122Z,0
2019-06-11T00:01:18.692Z,0
2019-06-11T00:02:29.981Z,0
2019-06-11T00:03:22.197Z,0
2019-06-11T00:04:22.918Z,0
2019-06-11T00:05:23.650Z,0
2019-06-11T00:06:24.188Z,0
2019-06-11T00:07:24.799Z,0
2019-06-11T00:08:25.370Z,0
2019-06-11T00:09:25.942Z,0
2019-06-11T00:10:26.512Z,0
2019-06-11T00:11:27.086Z,0
2019-06-11T00:12:27.696Z,0
2019-06-11T00:13:28.266Z,0
2019-06-11T00:14:28.847Z,0
2019-06-11T00:15:29.412Z,0
2019-06-11T00:16:32.158Z,0
2019-06-11T00:17:33.042Z,0
2019-06-11T00:18:33.110Z,0
2019-06-11T00:19:33.679Z,0
2019-06-11T00:20:34.250Z,0
2019-06-11T00:21:34.822Z,0
2019-06-11T00:22:35.393Z,0
2019-06-11T00:23:35.963Z,0
2019-06-11T00:24:36.540Z,0
2019-06-11T00:25:37.107Z,0
2019-06-11T00:26:37.676Z,0
2019-06-11T00:27:38.248Z,0
2019-06-11T00:28:38.819Z,0
2019-06-11T00:29:39.389Z,0
2019-06-11T00:30:42.268Z,0
2019-06-11T00:31:42.667Z,0
2019-06-11T00:32:43.128Z,0
2019-06-11T00:33:43.455Z,0
2019-06-11T00:34:43.351Z,0
2019-06-11T00:35:43.922Z,0
2019-06-11T00:36:44.492Z,0
2019-06-11T00:37:45.062Z,0
2019-06-11T00:38:45.632Z,0
2019-06-11T00:39:46.203Z,0
2019-06-11T00:40:46.773Z,0
2019-06-11T00:41:47.344Z,0
2019-06-11T00:42:47.917Z,0
2019-06-11T00:43:48.507Z,0
2019-06-11T00:44:49.105Z,0
2019-06-11T00:45:49.673Z,0
2019-06-11T00:46:50.245Z,0
2019-06-11T00:47:52.748Z,0
2019-06-11T00:48:52.728Z,0
2019-06-11T00:49:52.992Z,0
2019-06-11T00:50:53.701Z,0
2019-06-11T00:51:54.227Z,0
2019-06-11T00:52:54.798Z,0
2019-06-11T00:53:55.367Z,0
2019-06-11T00:54:57.060Z,0
2019-06-11T00:55:57.505Z,0
2019-06-11T00:56:59.263Z,0
2019-06-11T00:58:00.348Z,0
2019-06-11T00:59:04.659Z,0
2019-06-11T01:00:14.618Z,0
2019-06-11T01:01:05.712Z,0
2019-06-11T01:02:10.326Z,0
2019-06-11T01:03:08.912Z,0
2019-06-11T01:04:09.252Z,0
2019-06-11T01:05:10.575Z,0
2019-06-11T01:06:12.453Z,0
2019-06-11T01:07:12.862Z,0
2019-06-11T01:08:13.373Z,0
2019-06-11T01:09:14.176Z,0
2019-06-11T01:10:14.776Z,0
2019-06-11T01:11:15.349Z,0
2019-06-11T01:12:15.916Z,0
2019-06-11T01:13:16.488Z,0
2019-06-11T01:14:17.059Z,0
2019-06-11T01:15:17.629Z,0
2019-06-11T01:16:18.201Z,0
2019-06-11T01:17:18.773Z,0
2019-06-11T01:18:19.343Z,0
2019-06-11T01:19:19.923Z,0
2019-06-11T01:20:23.309Z,0
2019-06-11T01:21:23.308Z,0
2019-06-11T01:22:22.960Z,0
2019-06-11T01:23:23.549Z,0
2019-06-11T01:24:24.116Z,0
2019-06-11T01:25:24.694Z,0
2019-06-11T01:26:25.305Z,0
2019-06-11T01:27:25.875Z,0
2019-06-11T01:28:26.483Z,0
2019-06-11T01:29:27.062Z,0
2019-06-11T01:30:27.631Z,0
2019-06-11T01:31:28.203Z,0
2019-06-11T01:32:28.773Z,0
2019-06-11T01:33:29.342Z,0
2019-06-11T01:34:29.913Z,0
2019-06-11T01:35:32.555Z,0
2019-06-11T01:36:32.463Z,0
2019-06-11T01:37:32.660Z,0
2019-06-11T01:38:33.228Z,0
2019-06-11T01:39:33.800Z,0
2019-06-11T01:40:34.374Z,0
2019-06-11T01:41:34.946Z,0
2019-06-11T01:42:35.518Z,0
2019-06-11T01:43:36.087Z,0
2019-06-11T01:44:36.658Z,0
2019-06-11T01:45:37.231Z,0
2019-06-11T01:46:37.843Z,0
2019-06-11T01:47:38.415Z,0
2019-06-11T01:48:38.985Z,0
2019-06-11T01:49:39.557Z,0
2019-06-11T01:50:42.643Z,0
2019-06-11T01:51:42.192Z,0
2019-06-11T01:52:43.262Z,0
2019-06-11T01:53:43.812Z,0
2019-06-11T01:54:44.383Z,0
2019-06-11T01:55:44.956Z,0
2019-06-11T01:56:45.525Z,0
2019-06-11T01:57:46.095Z,0
2019-06-11T01:58:46.666Z,0
2019-06-11T01:59:47.238Z,0
2019-06-11T02:00:47.810Z,0
2019-06-11T02:01:48.383Z,0
2019-06-11T02:02:48.959Z,0
2019-06-11T02:03:49.525Z,0
2019-06-11T02:04:50.095Z,0
2019-06-11T02:05:52.625Z,0
2019-06-11T02:06:53.205Z,0
2019-06-11T02:07:53.794Z,0
2019-06-11T02:08:54.364Z,0
2019-06-11T02:09:54.935Z,0
2019-06-11T02:10:55.507Z,0
2019-06-11T02:11:56.078Z,0
2019-06-11T02:12:56.648Z,0
2019-06-11T02:13:57.220Z,0
2019-06-11T02:14:57.791Z,0
2019-06-11T02:15:58.362Z,0
2019-06-11T02:16:58.934Z,0
2019-06-11T02:17:59.503Z,0
2019-06-11T02:19:02.266Z,0
2019-06-11T02:20:03.072Z,0
2019-06-11T02:21:04.466Z,0
2019-06-11T02:22:04.778Z,0
2019-06-11T02:23:06.561Z,0
2019-06-11T02:24:06.942Z,0
2019-06-11T02:25:08.840Z,0
2019-06-11T02:26:09.174Z,0
2019-06-11T02:27:10.862Z,0
2019-06-11T02:28:13.670Z,0
2019-06-11T02:29:14.372Z,0
2019-06-11T02:30:35.902Z,0
2019-06-11T02:31:24.201Z,0
2019-06-11T02:32:22.933Z,0
2019-06-11T02:33:29.095Z,0
2019-06-11T02:34:47.846Z,0
2019-06-11T02:35:44.255Z,0
2019-06-11T02:36:30.328Z,0
2019-06-11T02:37:28.460Z,0
2019-06-11T02:38:28.663Z,0
2019-06-11T02:39:28.736Z,0
2019-06-11T02:40:29.557Z,0
2019-06-11T02:41:32.389Z,0
2019-06-11T02:42:32.287Z,0
2019-06-11T02:43:32.417Z,0
2019-06-11T02:44:33.633Z,0
2019-06-11T02:45:33.898Z,0
2019-06-11T02:46:34.648Z,0
2019-06-11T02:47:35.198Z,0
2019-06-11T02:48:40.047Z,0
2019-06-11T02:49:37.375Z,0
2019-06-11T02:50:41.649Z,0
2019-06-11T02:51:41.875Z,0
2019-06-11T02:52:41.333Z,0
2019-06-11T02:53:42.483Z,0
2019-06-11T02:54:43.055Z,0
2019-06-11T02:55:43.639Z,0
2019-06-11T02:56:44.239Z,0
2019-06-11T02:57:44.813Z,0
2019-06-11T02:58:45.382Z,0
2019-06-11T02:59:45.953Z,0
2019-06-11T03:00:50.094Z,0
2019-06-11T03:01:51.116Z,0
2019-06-11T03:02:51.804Z,0
2019-06-11T03:04:14.611Z,0
2019-06-11T03:05:03.788Z,0
2019-06-11T03:05:54.344Z,0
2019-06-11T03:06:54.916Z,0
2019-06-11T03:07:55.485Z,0
2019-06-11T03:08:56.064Z,0
2019-06-11T03:09:56.631Z,0
2019-06-11T03:10:57.240Z,0
2019-06-11T03:12:01.398Z,0
2019-06-11T03:13:01.992Z,0
2019-06-11T03:14:01.728Z,0
2019-06-11T03:15:02.376Z,0
2019-06-11T03:16:08.815Z,0
2019-06-11T03:17:04.552Z,0
2019-06-11T03:18:05.123Z,0
2019-06-11T03:19:05.716Z,0
2019-06-11T03:20:06.564Z,0
2019-06-11T03:21:07.158Z,0
2019-06-11T03:22:07.735Z,0
2019-06-11T03:23:11.352Z,0
2019-06-11T03:24:12.486Z,0
2019-06-11T03:25:12.259Z,0
2019-06-11T03:26:14.467Z,0
2019-06-11T03:27:14.067Z,0
2019-06-11T03:28:14.777Z,0
2019-06-11T03:29:16.806Z,0
2019-06-11T03:30:40.186Z,0
2019-06-11T03:32:08.383Z,0
2019-06-11T03:32:57.398Z,0
2019-06-11T03:33:49.937Z,0
2019-06-11T03:35:28.878Z,0
2019-06-11T03:37:10.604Z,0
2019-06-11T03:39:01.084Z,0
2019-06-11T03:39:54.098Z,0
2019-06-11T03:40:44.299Z,0
2019-06-11T03:43:01.383Z,0
2019-06-11T03:44:02.058Z,0
2019-06-11T03:45:02.691Z,0
2019-06-11T03:46:03.241Z,0
2019-06-11T03:47:04.283Z,0
2019-06-11T03:48:04.865Z,0
2019-06-11T03:49:05.435Z,0
2019-06-11T03:50:06.051Z,0
2019-06-11T03:51:06.620Z,0
2019-06-11T03:52:07.205Z,0
2019-06-11T03:53:07.805Z,0
2019-06-11T03:54:11.024Z,0
2019-06-11T03:55:11.900Z,0
2019-06-11T03:56:12.450Z,0
2019-06-11T03:57:14.378Z,0
2019-06-11T03:58:15.175Z,0
2019-06-11T03:59:15.063Z,0
2019-06-11T04:00:24.303Z,0
2019-06-11T04:01:18.337Z,0
2019-06-11T04:02:19.389Z,0
2019-06-11T04:03:20.428Z,0
2019-06-11T04:04:20.713Z,0
2019-06-11T04:05:25.995Z,0
2019-06-11T04:06:50.941Z,0
2019-06-11T04:07:39.661Z,0
2019-06-11T04:08:28.646Z,0
2019-06-11T04:09:29.236Z,0
2019-06-11T04:10:31.969Z,0
2019-06-11T04:11:28.846Z,0
2019-06-11T04:13:43.970Z,0
2019-06-11T04:14:44.578Z,0
2019-06-11T04:15:45.149Z,0
2019-06-11T04:17:06.773Z,0
2019-06-11T04:17:55.179Z,0
2019-06-11T04:18:50.939Z,0
2019-06-11T04:19:51.697Z,0
2019-06-11T04:20:51.210Z,0
2019-06-11T04:21:51.761Z,0
2019-06-11T04:27:53.458Z,0
2019-06-11T04:43:52.482Z,0
2019-06-11T04:45:54.531Z,0
2019-06-11T04:46:56.495Z,0
2019-06-11T04:49:16.202Z,0
2019-06-11T04:51:36.945Z,0
2019-06-11T04:56:11.055Z,0
2019-06-11T05:04:56.593Z,0
2019-06-11T05:17:54.542Z,0
2019-06-11T05:18:55.353Z,0
2019-06-11T05:22:33.074Z,0
2019-06-11T05:28:17.411Z,0
2019-06-11T05:30:40.631Z,0
2019-06-11T05:31:43.587Z,0
2019-06-11T05:32:37.154Z,0
2019-06-11T05:33:42.144Z,0
2019-06-11T06:02:50.630Z,0
2019-06-11T06:03:51.479Z,8
2019-06-11T06:07:25.670Z,0
2019-06-11T06:09:44.207Z,0
2019-06-11T06:13:03.635Z,0
2019-06-11T06:15:28.039Z,0
2019-06-11T06:16:32.651Z,0
2019-06-11T06:19:47.948Z,0
2019-06-11T06:22:11.014Z,0
2019-06-11T08:00:01.736Z,8
2019-06-11T08:01:03.384Z,12
2019-06-11T08:02:03.061Z,12
2019-06-11T08:03:03.666Z,12
2019-06-11T08:04:04.236Z,12
2019-06-11T08:05:04.811Z,12
2019-06-11T08:06:05.383Z,12
2019-06-11T08:07:05.955Z,12
2019-06-11T08:08:06.521Z,8
2019-06-11T08:09:07.112Z,8
2019-06-11T08:10:21.735Z,8
2019-06-11T08:11:13.310Z,8
2019-06-11T08:13:14.087Z,8
2019-06-11T08:14:15.966Z,8
2019-06-11T08:15:13.496Z,8
2019-06-11T08:16:17.679Z,8
2019-06-11T08:17:15.673Z,8
2019-06-11T08:18:16.244Z,8
2019-06-11T08:19:17.010Z,8
2019-06-11T08:20:54.977Z,8
2019-06-11T08:21:42.093Z,8
2019-06-11T08:22:25.913Z,8
2019-06-11T08:23:22.206Z,8
2019-06-11T08:24:28.607Z,8
2019-06-11T08:25:25.315Z,12
2019-06-11T08:26:34.837Z,8
2019-06-11T08:27:39.645Z,12
2019-06-11T08:28:31.075Z,12
2019-06-11T08:29:30.713Z,12
2019-06-11T08:30:31.196Z,12
2019-06-11T08:31:31.781Z,12
2019-06-11T08:32:32.371Z,12
2019-06-11T08:33:35.218Z,12
2019-06-11T08:34:34.549Z,12
2019-06-11T08:35:36.239Z,12
2019-06-11T08:36:36.675Z,12
2019-06-11T08:37:38.433Z,12
2019-06-11T08:38:41.343Z,12
2019-06-11T08:39:44.947Z,8
2019-06-11T08:40:44.110Z,8
2019-06-11T08:41:46.188Z,8
2019-06-11T08:42:47.212Z,8
2019-06-11T08:43:46.429Z,12
2019-06-11T08:45:07.365Z,12
2019-06-11T08:45:47.856Z,12
2019-06-11T08:46:50.762Z,12
2019-06-11T08:47:50.616Z,12
2019-06-11T08:48:52.259Z,12
2019-06-11T08:49:52.167Z,12
2019-06-11T08:50:54.552Z,12
2019-06-11T08:51:54.307Z,12
2019-06-11T08:52:54.878Z,12
2019-06-11T08:53:55.462Z,12
2019-06-11T08:54:56.024Z,12
2019-06-11T08:55:56.940Z,12
2019-06-11T08:56:57.450Z,12
2019-06-11T08:58:00.956Z,16
2019-06-11T08:59:01.041Z,12
2019-06-11T09:00:28.496Z,12
2019-06-11T09:01:08.544Z,12
2019-06-11T09:02:03.352Z,12
2019-06-11T09:03:03.957Z,12
2019-06-11T09:04:04.527Z,12
2019-06-11T09:05:05.102Z,12
2019-06-11T09:06:05.671Z,12
2019-06-11T09:07:06.252Z,12
2019-06-11T09:08:06.817Z,12
2019-06-11T09:09:07.387Z,16
2019-06-11T09:10:21.512Z,16
2019-06-11T09:11:10.806Z,16
2019-06-11T09:12:11.470Z,16
2019-06-11T09:13:12.025Z,16
2019-06-11T09:14:12.596Z,12
2019-06-11T09:15:13.211Z,12
2019-06-11T09:16:13.784Z,12
2019-06-11T09:17:14.357Z,12
2019-06-11T09:18:14.929Z,16
2019-06-11T09:19:15.504Z,16
2019-06-11T09:20:16.074Z,16
2019-06-11T09:21:16.646Z,16
2019-06-11T09:22:17.259Z,16
2019-06-11T09:23:20.387Z,16
2019-06-11T09:24:21.495Z,16
2019-06-11T09:25:20.962Z,16
2019-06-11T09:26:21.810Z,12
2019-06-11T09:27:22.463Z,16
2019-06-11T09:28:23.037Z,16
2019-06-11T09:29:23.615Z,16
2019-06-11T09:30:24.193Z,16
2019-06-11T09:31:24.761Z,16
2019-06-11T09:32:25.364Z,16
2019-06-11T09:33:25.949Z,16
2019-06-11T09:34:26.521Z,16
2019-06-11T09:35:27.094Z,16
2019-06-11T09:36:30.744Z,16
2019-06-11T09:37:28.277Z,20
2019-06-11T09:38:30.504Z,20
2019-06-11T09:39:31.070Z,20
2019-06-11T09:40:44.038Z,16
2019-06-11T09:41:31.644Z,16
2019-06-11T09:42:32.209Z,16
2019-06-11T09:43:32.782Z,16
2019-06-11T09:44:33.377Z,16
2019-06-11T09:45:34.200Z,16
2019-06-11T09:46:34.815Z,20
2019-06-11T09:47:45.614Z,20
2019-06-11T09:48:36.892Z,20
2019-06-11T09:49:37.463Z,20
2019-06-11T09:50:38.037Z,20
2019-06-11T09:51:40.232Z,20
2019-06-11T09:52:42.056Z,20
2019-06-11T09:53:41.896Z,16
2019-06-11T09:54:44.147Z,16
2019-06-11T09:55:44.006Z,20
2019-06-11T09:56:46.090Z,20
2019-06-11T09:57:51.115Z,20
2019-06-11T09:58:48.246Z,20
2019-06-11T09:59:51.971Z,20
2019-06-11T10:00:51.632Z,20
2019-06-11T10:01:54.153Z,24
2019-06-11T10:02:53.968Z,20
2019-06-11T10:03:55.183Z,20
2019-06-11T10:04:57.962Z,20
2019-06-11T10:05:57.408Z,20
2019-06-11T10:06:57.976Z,20
2019-06-11T10:08:00.555Z,24
2019-06-11T10:09:01.142Z,24
2019-06-11T10:10:01.678Z,24
2019-06-11T10:12:06.317Z,20
2019-06-11T10:13:05.381Z,20
2019-06-11T10:14:05.955Z,24
2019-06-11T10:15:06.527Z,24
2019-06-11T10:16:07.345Z,24
2019-06-11T10:17:11.967Z,24
2019-06-11T10:18:11.059Z,24
2019-06-11T10:19:11.093Z,28
2019-06-11T10:20:11.660Z,24
2019-06-11T10:21:12.232Z,24
2019-06-11T10:22:12.806Z,24
2019-06-11T10:23:13.376Z,24
2019-06-11T10:24:13.947Z,24
2019-06-11T10:25:14.517Z,28
2019-06-11T10:26:15.091Z,28
2019-06-11T10:27:15.660Z,24
2019-06-11T10:28:21.603Z,24
2019-06-11T10:29:16.843Z,24
2019-06-11T10:30:17.416Z,28
2019-06-11T10:31:20.642Z,28
2019-06-11T10:32:21.124Z,28
2019-06-11T10:33:20.708Z,24
2019-06-11T10:34:21.319Z,24
2019-06-11T10:35:21.892Z,28
2019-06-11T10:36:22.473Z,28
2019-06-11T10:37:23.035Z,28
2019-06-11T10:38:23.610Z,28
2019-06-11T10:39:24.178Z,32
2019-06-11T10:40:24.750Z,28
2019-06-11T10:41:25.321Z,28
2019-06-11T10:42:39.968Z,28
2019-06-11T10:43:26.568Z,28
2019-06-11T10:44:27.139Z,32
2019-06-11T10:45:30.317Z,32
2019-06-11T10:46:30.553Z,32
2019-06-11T10:47:31.108Z,28
2019-06-11T10:48:31.779Z,32
2019-06-11T10:50:48.751Z,32
2019-06-11T10:51:48.838Z,32
2019-06-11T10:52:54.245Z,32
2019-06-11T10:53:55.421Z,32
2019-06-11T10:54:54.680Z,36
2019-06-11T10:55:56.477Z,36
2019-06-11T10:56:55.240Z,32
2019-06-11T10:57:57.187Z,32
2019-06-11T10:58:55.637Z,32
2019-06-11T10:59:57.622Z,36
2019-06-11T11:01:00.699Z,36
2019-06-11T11:02:02.332Z,36
2019-06-11T11:03:00.753Z,36
2019-06-11T11:04:03.091Z,32
2019-06-11T11:05:04.603Z,36
2019-06-11T11:06:04.488Z,36
2019-06-11T11:07:05.112Z,36
2019-06-11T11:08:05.685Z,36
2019-06-11T11:09:06.258Z,40
2019-06-11T11:10:06.828Z,36
2019-06-11T11:11:07.409Z,36
2019-06-11T11:12:21.541Z,36
2019-06-11T11:13:10.931Z,40
2019-06-11T11:14:11.040Z,40
2019-06-11T11:15:11.606Z,40
2019-06-11T11:16:12.736Z,36
2019-06-11T11:17:13.430Z,40
2019-06-11T11:18:13.997Z,40
2019-06-11T11:19:14.571Z,40
2019-06-11T11:20:15.142Z,40
2019-06-11T11:21:15.713Z,40
2019-06-11T11:22:16.286Z,40
2019-06-11T11:23:16.867Z,40
2019-06-11T11:24:17.474Z,40
2019-06-11T11:25:20.148Z,40
2019-06-11T11:26:21.200Z,44
2019-06-11T11:27:21.176Z,44
2019-06-11T11:28:25.927Z,44
2019-06-11T11:29:23.315Z,40
2019-06-11T11:30:23.885Z,40
2019-06-11T11:31:24.463Z,40
2019-06-11T11:32:25.044Z,44
2019-06-11T11:33:25.644Z,44
2019-06-11T11:34:26.218Z,44
2019-06-11T11:35:26.786Z,40
2019-06-11T11:36:27.359Z,44
2019-06-11T11:37:30.365Z,44
2019-06-11T11:38:30.308Z,44
2019-06-11T11:39:30.912Z,44
2019-06-11T11:40:31.523Z,44
2019-06-11T11:41:32.416Z,44
2019-06-11T11:42:36.801Z,44
2019-06-11T11:43:34.275Z,44
2019-06-11T11:44:34.845Z,44
2019-06-11T11:45:35.416Z,44
2019-06-11T11:46:35.988Z,44
2019-06-11T11:47:36.562Z,48
2019-06-11T11:48:37.137Z,48
2019-06-11T11:49:37.721Z,48
2019-06-11T11:50:40.797Z,44
2019-06-11T11:51:40.802Z,44
2019-06-11T11:52:41.398Z,44
2019-06-11T11:53:41.988Z,48
2019-06-11T11:54:42.586Z,48
2019-06-11T11:55:43.164Z,48
2019-06-11T11:56:43.736Z,48
2019-06-11T11:57:44.309Z,48
2019-06-11T11:58:44.914Z,48
2019-06-11T11:59:46.332Z,48
2019-06-11T12:00:47.170Z,48
2019-06-11T12:01:47.558Z,48
2019-06-11T12:02:52.866Z,48
2019-06-11T12:03:55.211Z,48
2019-06-11T12:04:58.762Z,52
2019-06-11T12:05:56.176Z,52
2019-06-11T12:06:57.054Z,52
2019-06-11T12:07:56.320Z,48
2019-06-11T12:08:57.811Z,48
2019-06-11T12:10:00.496Z,48
2019-06-11T12:11:02.018Z,48
2019-06-11T12:12:02.822Z,52
2019-06-11T12:13:06.482Z,52
2019-06-11T12:14:03.497Z,52
2019-06-11T12:15:07.619Z,52
2019-06-11T12:16:09.094Z,52
2019-06-11T12:17:06.251Z,52
2019-06-11T12:18:06.825Z,52
2019-06-11T12:19:17.062Z,48
2019-06-11T12:20:10.363Z,52
2019-06-11T12:21:12.100Z,52
2019-06-11T12:22:10.271Z,52
2019-06-11T12:23:12.550Z,52
2019-06-11T12:24:12.412Z,52
2019-06-11T12:25:29.675Z,52
2019-06-11T12:26:13.659Z,52
2019-06-11T12:27:14.215Z,52
2019-06-11T12:28:14.790Z,52
2019-06-11T12:29:15.360Z,56
2019-06-11T12:30:15.951Z,52
2019-06-11T12:31:16.555Z,52
2019-06-11T12:32:17.128Z,52
2019-06-11T12:33:17.736Z,52
2019-06-11T12:34:20.621Z,52
2019-06-11T12:40:31.061Z,56
2019-06-11T12:44:03.273Z,52
2019-06-11T12:45:03.747Z,52
2019-06-11T12:46:05.379Z,52
2019-06-11T12:47:05.375Z,52
2019-06-11T12:48:05.053Z,52
2019-06-11T12:49:06.750Z,52
2019-06-11T12:50:07.191Z,56
2019-06-11T12:51:16.606Z,56
2019-06-11T12:52:10.535Z,56
2019-06-11T12:53:12.190Z,56
2019-06-11T12:54:11.538Z,56
2019-06-11T12:55:12.133Z,56
2019-06-11T12:56:12.809Z,56
2019-06-11T12:57:13.346Z,56
2019-06-11T12:58:13.917Z,56
2019-06-11T12:59:14.491Z,56
2019-06-11T13:00:15.071Z,56
2019-06-11T13:01:15.678Z,56
2019-06-11T13:02:16.276Z,56
2019-06-11T13:03:18.830Z,56
2019-06-11T13:04:17.477Z,56
2019-06-11T13:05:18.130Z,56
2019-06-11T13:06:21.315Z,56
2019-06-11T13:07:20.944Z,56
2019-06-11T13:08:21.786Z,56
2019-06-11T13:09:24.372Z,56
2019-06-11T13:10:23.882Z,56
2019-06-11T13:11:24.456Z,56
2019-06-11T13:12:25.033Z,56
2019-06-11T13:13:36.298Z,56
2019-06-11T13:14:27.175Z,56
2019-06-11T13:15:27.787Z,56
2019-06-11T13:16:29.494Z,56
2019-06-11T13:17:29.928Z,56
2019-06-11T13:18:30.584Z,56
2019-06-11T13:19:31.162Z,56
2019-06-11T13:20:31.734Z,56
2019-06-11T13:21:32.306Z,56
2019-06-11T13:22:32.888Z,60
2019-06-11T13:23:33.454Z,56
2019-06-11T13:24:34.026Z,60
2019-06-11T13:25:34.598Z,60
2019-06-11T13:26:35.170Z,60
2019-06-11T13:27:35.751Z,60
2019-06-11T13:28:36.319Z,60
2019-06-11T13:29:37.236Z,60
2019-06-11T13:30:39.951Z,56
2019-06-11T13:31:38.359Z,60
2019-06-11T13:32:42.974Z,60
2019-06-11T13:33:41.313Z,56
2019-06-11T13:34:41.935Z,60
2019-06-11T13:35:42.506Z,56
2019-06-11T13:36:43.078Z,56
2019-06-11T13:37:43.652Z,56
2019-06-11T13:38:44.225Z,56
2019-06-11T13:39:44.820Z,56
2019-06-11T13:40:45.413Z,56
2019-06-11T13:41:45.984Z,56
2019-06-11T13:42:46.558Z,56
2019-06-11T13:44:03.368Z,60
2019-06-11T13:44:50.702Z,60
2019-06-11T13:45:50.142Z,60
2019-06-11T13:46:50.211Z,60
2019-06-11T13:47:52.726Z,60
2019-06-11T13:48:53.631Z,60
2019-06-11T13:49:53.982Z,60
2019-06-11T13:50:55.061Z,60
2019-06-11T13:51:56.893Z,60
2019-06-11T13:52:58.679Z,60
2019-06-11T13:53:58.423Z,60
2019-06-11T13:55:02.481Z,60
2019-06-11T13:56:02.881Z,60
2019-06-11T13:57:05.719Z,60
2019-06-11T13:58:04.985Z,60
2019-06-11T13:59:12.455Z,60
2019-06-11T14:00:13.552Z,60
2019-06-11T14:01:07.082Z,60
2019-06-11T14:02:07.913Z,60
2019-06-11T14:03:13.633Z,60
2019-06-11T14:04:10.641Z,56
2019-06-11T14:05:11.625Z,56
2019-06-11T14:06:12.199Z,60
2019-06-11T14:07:12.772Z,56
2019-06-11T14:08:13.348Z,56
2019-06-11T14:09:16.455Z,56
2019-06-11T14:10:14.574Z,56
2019-06-11T14:11:15.150Z,56
2019-06-11T14:12:15.723Z,56
2019-06-11T14:13:16.301Z,60
2019-06-11T14:14:28.968Z,60
2019-06-11T14:15:18.483Z,56
2019-06-11T14:16:21.319Z,56
2019-06-11T14:17:21.624Z,60
2019-06-11T14:18:21.716Z,56
2019-06-11T14:19:22.802Z,56
2019-06-11T14:20:23.374Z,56
2019-06-11T14:21:23.958Z,60
2019-06-11T14:22:24.520Z,60
2019-06-11T14:23:25.091Z,60
2019-06-11T14:24:25.668Z,60
2019-06-11T14:25:26.859Z,60
2019-06-11T14:26:27.465Z,60
2019-06-11T14:27:30.581Z,60
2019-06-11T14:28:31.225Z,60
2019-06-11T14:29:31.852Z,60
2019-06-11T14:30:32.580Z,60
2019-06-11T14:31:39.231Z,60
2019-06-11T14:32:34.710Z,60
2019-06-11T14:33:35.283Z,60
2019-06-11T14:34:35.855Z,60
2019-06-11T14:35:36.437Z,60
2019-06-11T14:36:37.006Z,56
2019-06-11T14:37:37.573Z,56
2019-06-11T14:38:38.145Z,56
2019-06-11T14:39:41.316Z,60
2019-06-11T14:40:41.853Z,56
2019-06-11T14:41:41.709Z,56
2019-06-11T14:42:41.509Z,60
2019-06-11T14:43:42.084Z,60
2019-06-11T14:44:46.074Z,56
2019-06-11T14:45:44.222Z,60
2019-06-11T14:46:44.793Z,60
2019-06-11T14:47:45.410Z,56
2019-06-11T14:48:45.985Z,56
2019-06-11T14:49:46.555Z,56
2019-06-11T14:50:47.129Z,56
2019-06-11T14:51:50.273Z,56
2019-06-11T14:52:49.272Z,60
2019-06-11T14:53:50.728Z,56
2019-06-11T14:54:51.450Z,56
2019-06-11T14:55:52.822Z,60
2019-06-11T14:58:11.045Z,60
2019-06-11T14:59:12.800Z,60
2019-06-11T15:00:12.246Z,56
2019-06-11T15:01:13.722Z,56
2019-06-11T15:02:13.450Z,56
2019-06-11T15:03:14.181Z,56
2019-06-11T15:04:14.755Z,56
2019-06-11T15:05:15.326Z,56
2019-06-11T15:06:15.899Z,60
2019-06-11T15:07:16.473Z,56
2019-06-11T15:08:17.045Z,60
2019-06-11T15:09:17.619Z,56
2019-06-11T15:10:20.496Z,60
2019-06-11T15:11:21.708Z,56
2019-06-11T15:12:21.346Z,60
2019-06-11T15:13:21.934Z,56
2019-06-11T15:14:22.611Z,56
2019-06-11T15:15:24.096Z,60
2019-06-11T15:16:25.758Z,56
2019-06-11T15:17:26.336Z,56
2019-06-11T15:18:26.917Z,56
2019-06-11T15:19:27.481Z,56
2019-06-11T15:20:30.497Z,56
2019-06-11T15:21:30.719Z,56
2019-06-11T15:22:31.860Z,56
2019-06-11T15:23:32.415Z,56
2019-06-11T15:24:33.012Z,56
2019-06-11T15:25:33.609Z,56
2019-06-11T15:26:34.177Z,56
2019-06-11T15:27:34.751Z,56
2019-06-11T15:28:35.324Z,56
2019-06-11T15:29:35.936Z,56
2019-06-11T15:30:36.791Z,56
2019-06-11T15:31:37.351Z,52
2019-06-11T15:32:40.258Z,52
2019-06-11T15:33:40.298Z,56
2019-06-11T15:34:40.818Z,56
2019-06-11T15:35:42.612Z,56
2019-06-11T15:36:40.411Z,56
2019-06-11T15:37:41.069Z,56
2019-06-11T15:38:41.627Z,52
2019-06-11T15:39:42.437Z,56
2019-06-11T15:40:43.009Z,56
2019-06-11T15:41:43.581Z,56
2019-06-11T15:42:44.205Z,56
2019-06-11T15:45:13.315Z,56
2019-06-11T15:46:03.497Z,56
2019-06-11T15:47:04.958Z,56
2019-06-11T15:48:05.164Z,56
2019-06-11T15:49:05.696Z,56
2019-06-11T15:50:05.262Z,56
2019-06-11T15:51:06.502Z,60
2019-06-11T15:53:22.481Z,56
2019-06-11T15:54:23.262Z,56
2019-06-11T15:55:24.055Z,56
2019-06-11T15:56:36.728Z,56
2019-06-11T15:57:26.236Z,60
2019-06-11T15:58:26.807Z,56
2019-06-11T15:59:29.845Z,56
2019-06-11T16:00:30.837Z,60
2019-06-11T16:01:31.287Z,60
2019-06-11T16:02:31.870Z,60
2019-06-11T16:03:32.442Z,60
2019-06-11T16:04:33.015Z,60
2019-06-11T16:05:33.589Z,60
2019-06-11T16:06:37.001Z,60
2019-06-11T16:07:35.727Z,60
2019-06-11T16:08:37.380Z,60
2019-06-11T16:09:40.704Z,60
2019-06-11T16:10:41.469Z,60
2019-06-11T16:11:40.999Z,64
2019-06-11T16:12:41.575Z,60
2019-06-11T16:13:42.170Z,60
2019-06-11T16:14:42.771Z,60
2019-06-11T16:15:47.755Z,64
2019-06-11T16:16:44.954Z,60
2019-06-11T16:17:45.549Z,64
2019-06-11T16:18:46.177Z,64
2019-06-11T16:19:46.764Z,60
2019-06-11T16:20:47.357Z,64
2019-06-11T16:21:47.956Z,64
2019-06-11T16:22:50.696Z,64
2019-06-11T16:23:52.617Z,64
2019-06-11T16:24:50.483Z,64
2019-06-11T16:25:50.985Z,68
2019-06-11T16:26:51.032Z,64
2019-06-11T16:27:51.632Z,64
2019-06-11T16:28:52.759Z,68
2019-06-11T16:29:53.130Z,68
2019-06-11T16:30:53.769Z,64
2019-06-11T16:31:54.348Z,68
2019-06-11T16:32:54.948Z,68
2019-06-11T16:33:55.571Z,68
2019-06-11T16:34:56.383Z,68
2019-06-11T16:35:56.957Z,64
2019-06-11T16:36:57.571Z,64
2019-06-11T16:38:00.162Z,60
2019-06-11T16:39:00.167Z,60
2019-06-11T16:40:00.895Z,64
2019-06-11T16:41:00.937Z,64
2019-06-11T16:42:00.632Z,64
2019-06-11T16:43:01.209Z,68
2019-06-11T16:44:01.816Z,64
2019-06-11T16:45:02.388Z,68
2019-06-11T16:46:09.462Z,68
2019-06-11T16:47:06.849Z,68
2019-06-11T16:48:06.388Z,68
2019-06-11T16:49:07.260Z,68
2019-06-11T16:50:09.357Z,68
2019-06-11T16:51:12.045Z,68
2019-06-11T16:52:13.500Z,72
2019-06-11T16:53:14.178Z,68
2019-06-11T16:54:15.493Z,68
2019-06-11T16:55:15.095Z,72
2019-06-11T16:56:15.595Z,72
2019-06-11T16:57:16.960Z,72
2019-06-11T16:58:19.264Z,72
2019-06-11T16:59:20.490Z,72
2019-06-11T17:00:28.113Z,72
2019-06-11T17:01:22.761Z,76
2019-06-11T17:02:22.208Z,76
2019-06-11T17:03:24.569Z,76
2019-06-11T17:06:54.838Z,72
2019-06-11T17:07:55.439Z,76
2019-06-11T17:08:56.049Z,76
2019-06-11T17:09:56.631Z,76
2019-06-11T17:10:57.238Z,80
2019-06-11T17:11:57.812Z,80
2019-06-11T17:13:00.023Z,80
2019-06-11T17:14:00.985Z,80
2019-06-11T17:15:01.683Z,80
2019-06-11T17:16:15.293Z,84
2019-06-11T17:17:03.821Z,84
2019-06-11T17:18:04.395Z,84
2019-06-11T17:19:04.968Z,88
2019-06-11T17:20:05.546Z,84
2019-06-11T17:21:06.118Z,88
2019-06-11T17:22:06.731Z,88
2019-06-11T17:23:07.304Z,88
2019-06-11T17:24:07.913Z,88
2019-06-11T17:25:11.141Z,88
2019-06-11T17:26:40.798Z,88
2019-06-11T17:27:48.905Z,92
2019-06-11T17:28:43.138Z,88
2019-06-11T17:29:43.756Z,92
2019-06-11T17:30:44.532Z,92
2019-06-11T17:31:45.150Z,92
2019-06-11T17:32:45.722Z,92
2019-06-11T17:33:46.297Z,92
2019-06-11T17:34:47.115Z,92
2019-06-11T17:37:03.116Z,96
2019-06-11T17:38:03.929Z,96
2019-06-11T17:39:21.110Z,96
2019-06-11T17:40:26.662Z,96
2019-06-11T17:41:29.371Z,72
2019-06-11T17:42:25.375Z,92
2019-06-11T17:43:25.633Z,92
2019-06-11T17:44:28.403Z,92
2019-06-11T17:45:29.897Z,92
2019-06-11T17:46:39.098Z,92
2019-06-11T17:47:33.258Z,96
2019-06-11T17:48:31.571Z,92
2019-06-11T17:49:32.101Z,96
2019-06-11T17:50:34.017Z,96
2019-06-11T17:51:34.242Z,96
2019-06-11T17:52:34.809Z,96
2019-06-11T17:53:35.383Z,96
2019-06-11T17:54:35.954Z,96
2019-06-11T17:55:36.528Z,96
2019-06-11T17:56:37.103Z,100
2019-06-11T17:57:40.025Z,100
2019-06-11T17:58:39.241Z,96
2019-06-11T17:59:39.812Z,96
2019-06-11T18:00:40.386Z,104
2019-06-11T18:01:40.959Z,100
2019-06-11T18:02:41.536Z,104
2019-06-11T18:03:42.110Z,104
2019-06-11T18:04:42.683Z,104
2019-06-11T18:05:43.256Z,100
2019-06-11T18:06:43.829Z,104
2019-06-11T18:07:44.406Z,104
2019-06-11T18:08:44.979Z,104
2019-06-11T18:09:45.555Z,104
2019-06-11T18:10:46.127Z,104
2019-06-11T18:11:46.701Z,104
2019-06-11T18:12:47.275Z,76
2019-06-11T18:13:50.012Z,100