createdAt,value
2022-07-26T00:01:17.103Z,1.63
2022-07-26T00:03:45.197Z,1.98
2022-07-26T00:06:13.349Z,1.95
2022-07-26T00:08:41.297Z,1.60
2022-07-26T00:11:09.278Z,1.40
2022-07-26T00:13:38.621Z,1.70
2022-07-26T00:16:07.747Z,1.80
2022-07-26T00:18:35.759Z,1.52
2022-07-26T00:21:03.881Z,2.08
2022-07-26T00:23:35.060Z,1.80
2022-07-26T00:26:02.955Z,1.67
2022-07-26T00:28:31.185Z,1.50
2022-07-26T00:31:01.033Z,1.55
2022-07-26T00:33:29.264Z,1.67
2022-07-26T00:35:57.451Z,1.65
2022-07-26T00:38:25.485Z,1.80
2022-07-26T00:40:54.549Z,1.50
2022-07-26T00:43:22.514Z,1.48
2022-07-26T00:45:50.897Z,1.55
2022-07-26T00:48:20.282Z,1.58
2022-07-26T00:50:48.388Z,1.63
2022-07-26T00:53:16.682Z,1.75
2022-07-26T00:55:44.693Z,1.45
2022-07-26T00:58:13.499Z,1.55
2022-07-26T01:00:41.666Z,1.83
2022-07-26T01:03:10.225Z,1.60
2022-07-26T01:05:39.567Z,1.48
2022-07-26T01:08:07.749Z,1.70
2022-07-26T01:10:35.735Z,1.80
2022-07-26T01:13:03.593Z,1.70
2022-07-26T01:15:31.560Z,1.70
2022-07-26T01:17:59.520Z,1.60
2022-07-26T01:20:27.571Z,1.70
2022-07-26T01:22:56.915Z,1.90
2022-07-26T01:25:31.942Z,1.92
2022-07-26T01:28:00.034Z,1.83
2022-07-26T01:30:28.482Z,1.75
2022-07-26T01:32:56.727Z,1.55
2022-07-26T01:35:24.653Z,1.88
2022-07-26T01:37:58.468Z,1.60
2022-07-26T01:40:26.570Z,1.70
2022-07-26T01:42:54.585Z,1.77
2022-07-26T01:45:22.686Z,1.70
2022-07-26T01:47:51.088Z,1.75
2022-07-26T01:50:19.569Z,1.83
2022-07-26T01:52:47.705Z,1.80
2022-07-26T01:55:17.093Z,1.75
2022-07-26T01:57:46.184Z,1.80
2022-07-26T02:00:15.226Z,1.85
2022-07-26T02:02:43.499Z,1.80
2022-07-26T02:05:12.539Z,1.75
2022-07-26T02:07:44.710Z,2.33
2022-07-26T02:10:14.637Z,1.70
2022-07-26T02:12:44.410Z,1.85
2022-07-26T02:15:14.241Z,2.05
2022-07-26T02:17:42.917Z,1.65
2022-07-26T02:20:11.922Z,1.98
2022-07-26T02:22:39.893Z,1.83
2022-07-26T02:25:08.285Z,1.67
2022-07-26T02:27:36.379Z,1.60
2022-07-26T02:30:06.352Z,2.10
2022-07-26T02:32:34.521Z,1.65
2022-07-26T02:35:02.408Z,1.77
2022-07-26T02:37:30.488Z,2.17
2022-07-26T02:40:05.893Z,1.35
2022-07-26T02:42:33.793Z,2.25
2022-07-26T02:45:01.888Z,2.33
2022-07-26T02:47:32.915Z,2.15
2022-07-26T02:50:01.077Z,2.28
2022-07-26T02:52:29.031Z,2.10
2022-07-26T02:54:58.062Z,1.70
2022-07-26T02:57:26.021Z,1.88
2022-07-26T02:59:53.897Z,1.88
2022-07-26T03:02:21.909Z,1.92
2022-07-26T03:04:52.151Z,1.80
2022-07-26T03:07:20.013Z,1.80
2022-07-26T03:09:47.941Z,1.63
2022-07-26T03:12:17.180Z,2.13
2022-07-26T03:14:45.422Z,1.88
2022-07-26T03:17:13.551Z,1.63
2022-07-26T03:19:41.580Z,1.90
2022-07-26T03:22:11.727Z,1.70
2022-07-26T03:24:39.666Z,2.15
2022-07-26T03:27:07.568Z,1.73
2022-07-26T03:29:35.525Z,2.08
2022-07-26T03:32:04.459Z,1.98
2022-07-26T03:34:32.479Z,2.00
2022-07-26T03:37:00.423Z,1.85
2022-07-26T03:39:29.974Z,1.80
2022-07-26T03:41:57.820Z,2.10
2022-07-26T03:44:25.793Z,2.00
2022-07-26T03:46:53.788Z,1.70
2022-07-26T03:49:21.738Z,2.13
2022-07-26T03:51:49.963Z,2.10
2022-07-26T03:54:17.883Z,1.88
2022-07-26T03:56:46.310Z,2.45
2022-07-26T03:59:14.301Z,2.03
2022-07-26T04:01:43.481Z,1.95
2022-07-26T04:04:12.611Z,1.77
2022-07-26T04:06:41.981Z,2.30
2022-07-26T04:09:11.320Z,2.30
2022-07-26T04:11:40.063Z,2.53
2022-07-26T04:14:10.353Z,2.00
2022-07-26T04:16:43.155Z,2.25
2022-07-26T04:19:11.619Z,2.10
2022-07-26T04:21:39.747Z,1.98
2022-07-26T04:24:08.622Z,2.10
2022-07-26T04:26:36.682Z,2.58
2022-07-26T04:29:04.701Z,2.35
2022-07-26T04:31:36.643Z,1.77
2022-07-26T04:34:04.958Z,1.73
2022-07-26T04:36:33.389Z,1.90
2022-07-26T04:39:01.534Z,1.90
2022-07-26T04:41:29.414Z,1.95
2022-07-26T04:43:58.059Z,1.75
2022-07-26T04:46:26.143Z,1.80
2022-07-26T04:48:55.557Z,1.63
2022-07-26T04:51:23.637Z,1.95
2022-07-26T04:53:51.883Z,1.88
2022-07-26T04:56:19.702Z,1.80
2022-07-26T04:58:47.941Z,1.77
2022-07-26T05:01:15.884Z,1.60
2022-07-26T05:03:43.937Z,2.20
2022-07-26T05:06:13.552Z,2.03
2022-07-26T05:08:43.491Z,1.45
2022-07-26T05:11:11.391Z,1.60
2022-07-26T05:13:39.317Z,1.42
2022-07-26T05:16:11.662Z,1.50
2022-07-26T05:18:45.938Z,1.65
2022-07-26T05:21:19.509Z,2.72
2022-07-26T05:23:47.521Z,1.95
2022-07-26T05:26:15.857Z,1.75
2022-07-26T05:28:43.926Z,2.00
2022-07-26T05:31:12.022Z,1.52
2022-07-26T05:33:40.034Z,1.63
2022-07-26T05:36:08.317Z,1.55
2022-07-26T05:38:37.698Z,1.42
2022-07-26T05:41:06.092Z,1.85
2022-07-26T05:43:41.565Z,1.67
2022-07-26T05:46:11.441Z,1.63
2022-07-26T05:48:39.988Z,1.63
2022-07-26T05:51:08.139Z,1.60
2022-07-26T05:53:38.469Z,1.60
2022-07-26T05:56:07.563Z,1.42
2022-07-26T05:58:35.647Z,1.48
2022-07-26T06:01:03.488Z,1.38
2022-07-26T06:03:32.355Z,1.30
2022-07-26T06:06:00.611Z,1.40
2022-07-26T06:08:28.924Z,1.00
2022-07-26T06:10:59.102Z,1.10
2022-07-26T06:13:27.184Z,1.45
2022-07-26T06:15:57.460Z,1.27
2022-07-26T06:18:25.860Z,1.30
2022-07-26T06:20:54.183Z,1.10
2022-07-26T06:23:30.989Z,1.15
2022-07-26T06:26:05.303Z,1.33
2022-07-26T06:28:33.827Z,1.23
2022-07-26T06:31:02.091Z,1.42
2022-07-26T06:33:30.414Z,1.35
2022-07-26T06:35:58.431Z,1.20
2022-07-26T06:38:26.468Z,1.02
2022-07-26T06:40:54.451Z,1.20
2022-07-26T06:43:23.888Z,1.20
2022-07-26T06:45:52.125Z,1.30
2022-07-26T06:48:21.004Z,1.25
2022-07-26T06:50:50.166Z,1.33
2022-07-26T06:53:18.043Z,2.00
2022-07-26T06:55:46.034Z,1.05
2022-07-26T06:58:14.472Z,1.00
2022-07-26T07:00:51.053Z,0.95
2022-07-26T07:03:19.624Z,1.23
2022-07-26T07:05:50.678Z,1.00
2022-07-26T07:08:18.774Z,1.30
2022-07-26T07:10:48.217Z,1.00
2022-07-26T07:13:21.076Z,1.02
2022-07-26T07:15:50.527Z,1.08
2022-07-26T07:18:19.336Z,1.05
2022-07-26T07:20:48.270Z,0.95
2022-07-26T07:23:17.295Z,1.10
2022-07-26T07:25:45.158Z,1.25
2022-07-26T07:28:13.426Z,1.10
2022-07-26T07:30:41.404Z,1.20
2022-07-26T07:33:22.707Z,1.65
2022-07-26T07:35:52.277Z,1.40
2022-07-26T07:38:20.768Z,1.10
2022-07-26T07:40:50.791Z,1.08
2022-07-26T07:43:18.750Z,1.10
2022-07-26T07:45:48.496Z,0.95
2022-07-26T07:48:18.700Z,0.90
2022-07-26T07:50:47.280Z,0.70
2022-07-26T07:53:15.873Z,1.08
2022-07-26T07:55:46.218Z,0.85
2022-07-26T07:58:17.296Z,1.25
2022-07-26T08:00:45.666Z,1.10
2022-07-26T08:03:18.402Z,1.20
2022-07-26T08:05:50.935Z,1.13
2022-07-26T08:08:22.091Z,1.30
2022-07-26T08:10:52.986Z,0.82
2022-07-26T08:13:22.846Z,1.02
2022-07-26T08:15:51.614Z,0.90
2022-07-26T08:18:22.553Z,0.90
2022-07-26T08:20:53.362Z,1.20
2022-07-26T08:23:22.912Z,1.02
2022-07-26T08:26:01.885Z,0.82
2022-07-26T08:28:51.163Z,1.40
2022-07-26T08:31:21.658Z,1.80
2022-07-26T08:33:50.061Z,1.00
2022-07-26T08:36:20.821Z,1.00
2022-07-26T08:38:49.483Z,1.23
2022-07-26T08:41:20.313Z,1.05
2022-07-26T08:43:52.623Z,1.00
2022-07-26T08:46:28.374Z,1.00
2022-07-26T08:48:58.145Z,1.25
2022-07-26T08:51:32.949Z,0.88
2022-07-26T08:54:05.817Z,0.85
2022-07-26T08:56:36.520Z,0.90
2022-07-26T08:59:07.442Z,0.60
2022-07-26T09:01:38.630Z,0.60
2022-07-26T09:04:30.994Z,0.70
2022-07-26T09:07:07.674Z,1.02
2022-07-26T09:09:37.488Z,0.75
2022-07-26T09:12:21.285Z,1.10
2022-07-26T09:14:57.244Z,0.90
2022-07-26T09:17:43.306Z,1.00
2022-07-26T09:20:14.383Z,1.00
2022-07-26T09:23:04.866Z,0.75
2022-07-26T09:25:36.632Z,0.93
2022-07-26T09:28:23.267Z,1.25
2022-07-26T09:30:54.301Z,0.82
2022-07-26T09:33:24.763Z,0.75
2022-07-26T09:36:06.729Z,0.70
2022-07-26T09:38:43.767Z,1.02
2022-07-26T09:41:20.568Z,0.80
2022-07-26T09:43:53.762Z,0.70
2022-07-26T09:46:26.134Z,0.90
2022-07-26T09:49:12.327Z,0.80
2022-07-26T09:51:46.087Z,0.93
2022-07-26T09:54:19.917Z,0.70
2022-07-26T09:56:54.179Z,0.85
2022-07-26T09:59:24.622Z,0.70
2022-07-26T10:01:54.175Z,0.73
2022-07-26T10:04:26.998Z,1.00
2022-07-26T10:06:57.826Z,0.95
2022-07-26T10:09:35.523Z,1.08
2022-07-26T10:12:09.699Z,0.90
2022-07-26T10:14:46.813Z,0.90
2022-07-26T10:17:43.211Z,0.80
2022-07-26T10:20:32.592Z,0.60
2022-07-26T10:23:03.394Z,0.60
2022-07-26T10:25:49.509Z,0.90
2022-07-26T10:28:28.679Z,0.73
2022-07-26T10:31:37.992Z,0.55
2022-07-26T10:34:06.630Z,0.82
2022-07-26T10:36:37.014Z,0.90
2022-07-26T10:39:10.031Z,0.90
2022-07-26T10:41:47.020Z,0.80
2022-07-26T10:44:22.154Z,0.90
2022-07-26T10:47:12.065Z,0.68
2022-07-26T10:49:42.288Z,0.60
2022-07-26T10:52:16.028Z,0.77
2022-07-26T10:55:20.435Z,0.70
2022-07-26T10:57:50.310Z,0.82
2022-07-26T11:00:28.080Z,0.77
2022-07-26T11:02:59.089Z,0.60
2022-07-26T11:05:32.453Z,0.75
2022-07-26T11:08:08.079Z,0.88
2022-07-26T11:10:38.350Z,0.82
2022-07-26T11:13:16.877Z,0.85
2022-07-26T11:15:47.892Z,0.80
2022-07-26T11:18:28.093Z,0.82
2022-07-26T11:20:59.005Z,0.90
2022-07-26T11:23:33.684Z,1.00
2022-07-26T11:26:13.796Z,0.90
2022-07-26T11:29:04.026Z,0.68
2022-07-26T11:31:50.924Z,1.08
2022-07-26T11:34:29.526Z,1.40
2022-07-26T11:37:00.780Z,0.80
2022-07-26T11:39:31.464Z,0.80
2022-07-26T11:42:02.126Z,0.90
2022-07-26T11:44:32.684Z,0.77
2022-07-26T11:47:11.161Z,1.27
2022-07-26T11:52:31.056Z,1.00
2022-07-26T11:54:59.170Z,0.90
2022-07-26T11:57:30.339Z,0.70
2022-07-26T12:00:02.049Z,0.80
2022-07-26T12:02:39.981Z,0.80
2022-07-26T12:05:20.389Z,0.90
2022-07-26T12:07:59.822Z,0.95
2022-07-26T12:10:28.941Z,0.65
2022-07-26T12:13:16.812Z,0.60
2022-07-26T12:15:48.754Z,0.80
2022-07-26T12:18:24.708Z,0.80
2022-07-26T12:21:05.001Z,0.88
2022-07-26T12:23:44.629Z,0.80
2022-07-26T12:26:24.588Z,0.93
2022-07-26T12:28:53.770Z,1.00
2022-07-26T12:31:27.946Z,0.70
2022-07-26T12:33:59.416Z,0.63
2022-07-26T12:36:38.783Z,0.70
2022-07-26T12:39:12.649Z,1.02
2022-07-26T12:41:41.574Z,1.55
2022-07-26T12:44:12.612Z,0.88
2022-07-26T12:46:44.847Z,0.88
2022-07-26T12:49:13.732Z,0.52
2022-07-26T12:51:41.893Z,0.73
2022-07-26T12:54:10.311Z,0.77
2022-07-26T12:56:38.383Z,1.00
2022-07-26T12:59:08.618Z,1.00
2022-07-26T13:01:36.909Z,0.82
2022-07-26T13:04:08.898Z,0.80
2022-07-26T13:06:40.832Z,0.90
2022-07-26T13:09:09.532Z,1.35
2022-07-26T13:11:37.632Z,0.95
2022-07-26T13:14:05.654Z,0.80
2022-07-26T13:16:33.689Z,0.80
2022-07-26T13:19:01.709Z,0.80
2022-07-26T13:21:33.615Z,0.65
2022-07-26T13:24:02.799Z,1.15
2022-07-26T13:26:30.779Z,0.70
2022-07-26T13:28:59.442Z,0.70
2022-07-26T13:31:28.017Z,0.80
2022-07-26T13:33:57.297Z,0.85
2022-07-26T13:36:25.390Z,0.80
2022-07-26T13:38:54.926Z,1.02
2022-07-26T13:41:22.905Z,0.85
2022-07-26T13:43:51.249Z,0.77
2022-07-26T13:46:19.373Z,0.60
2022-07-26T13:49:00.551Z,0.70
2022-07-26T13:51:50.223Z,0.77
2022-07-26T13:54:24.103Z,0.80
2022-07-26T13:56:53.774Z,0.65
2022-07-26T13:59:21.877Z,0.80
2022-07-26T14:01:50.010Z,0.80
2022-07-26T14:04:20.157Z,0.80
2022-07-26T14:06:48.423Z,0.98
2022-07-26T14:09:17.855Z,0.80
2022-07-26T14:11:48.278Z,0.63
2022-07-26T14:14:16.573Z,0.95
2022-07-26T14:16:48.030Z,0.80
2022-07-26T14:19:17.531Z,0.60
2022-07-26T14:21:58.788Z,0.73
2022-07-26T14:24:33.725Z,0.80
2022-07-26T14:27:03.480Z,1.10
2022-07-26T14:29:33.560Z,0.70
2022-07-26T14:32:01.713Z,0.80
2022-07-26T14:34:33.902Z,0.80
2022-07-26T14:37:02.260Z,0.75
2022-07-26T14:39:43.643Z,1.00
2022-07-26T14:42:13.255Z,0.80
2022-07-26T14:44:44.607Z,0.88
2022-07-26T14:47:13.114Z,0.70
2022-07-26T14:49:41.174Z,0.80
2022-07-26T14:52:10.702Z,0.70
2022-07-26T14:54:38.614Z,0.73
2022-07-26T14:57:06.578Z,0.80
2022-07-26T14:59:35.981Z,0.70
2022-07-26T15:02:06.037Z,1.60
2022-07-26T15:04:34.550Z,0.80
2022-07-26T15:07:02.952Z,0.90
2022-07-26T15:09:30.936Z,0.70
2022-07-26T15:11:59.662Z,0.90
2022-07-26T15:14:28.179Z,0.88
2022-07-26T15:16:57.575Z,0.77
2022-07-26T15:19:26.072Z,0.90
2022-07-26T15:21:55.161Z,0.80
2022-07-26T15:24:23.658Z,0.95
2022-07-26T15:26:52.661Z,0.70
2022-07-26T15:29:20.711Z,0.70
2022-07-26T15:31:49.649Z,0.80
2022-07-26T15:34:19.843Z,0.88
2022-07-26T15:36:48.326Z,1.15
2022-07-26T15:39:17.813Z,0.98
2022-07-26T15:41:47.322Z,0.82
2022-07-26T15:44:17.294Z,0.90
2022-07-26T15:46:47.968Z,0.75
2022-07-26T15:49:17.812Z,1.05
2022-07-26T15:51:47.547Z,0.65
2022-07-26T15:54:16.106Z,0.85
2022-07-26T15:56:44.466Z,1.00
2022-07-26T15:59:12.389Z,0.70
2022-07-26T16:01:40.315Z,1.35
2022-07-26T16:04:08.711Z,0.95
2022-07-26T16:06:37.920Z,0.70
2022-07-26T16:09:22.927Z,1.00
2022-07-26T16:11:51.884Z,0.90
2022-07-26T16:14:20.840Z,0.98
2022-07-26T16:16:49.535Z,0.93
2022-07-26T16:19:17.566Z,0.80
2022-07-26T16:21:45.614Z,0.82
2022-07-26T16:24:15.238Z,1.15
2022-07-26T16:26:43.691Z,0.80
2022-07-26T16:29:12.144Z,0.90
2022-07-26T16:31:41.619Z,0.85
2022-07-26T16:34:10.530Z,0.77
2022-07-26T16:36:39.007Z,0.63
2022-07-26T16:39:07.891Z,0.88
2022-07-26T16:41:38.083Z,0.80
2022-07-26T16:44:06.595Z,0.63
2022-07-26T16:46:34.604Z,0.77
2022-07-26T16:49:03.008Z,0.82
2022-07-26T16:51:33.023Z,0.60
2022-07-26T16:54:01.091Z,1.00
2022-07-26T16:56:29.715Z,1.00
2022-07-26T16:58:59.517Z,1.30
2022-07-26T17:01:27.560Z,1.17
2022-07-26T17:03:55.538Z,1.25
2022-07-26T17:06:24.894Z,1.20
2022-07-26T17:08:53.267Z,1.25
2022-07-26T17:11:21.455Z,1.60
2022-07-26T17:13:49.878Z,1.30
2022-07-26T17:16:21.389Z,1.30
2022-07-26T17:18:53.433Z,1.08
2022-07-26T17:21:21.849Z,1.80
2022-07-26T17:23:52.458Z,1.50
2022-07-26T17:26:21.126Z,1.00
2022-07-26T17:28:49.091Z,1.27
2022-07-26T17:31:17.497Z,1.40
2022-07-26T17:33:48.000Z,1.65
2022-07-26T17:36:24.632Z,1.52
2022-07-26T17:38:52.766Z,1.20
2022-07-26T17:41:24.227Z,1.58
2022-07-26T17:44:02.968Z,1.63
2022-07-26T17:46:33.400Z,1.60
2022-07-26T17:49:07.356Z,1.52
2022-07-26T17:51:35.892Z,1.85
2022-07-26T17:54:04.484Z,1.60
2022-07-26T17:56:33.358Z,1.65
2022-07-26T17:59:01.791Z,1.73
2022-07-26T18:01:30.236Z,1.80
2022-07-26T18:03:58.557Z,1.83
2022-07-26T18:06:29.342Z,1.90
2022-07-26T18:08:57.382Z,1.35
2022-07-26T18:11:25.639Z,2.05
2022-07-26T18:13:54.785Z,1.48
2022-07-26T18:16:23.234Z,1.45
2022-07-26T18:18:52.226Z,1.70
2022-07-26T18:21:20.257Z,1.77
2022-07-26T18:24:15.448Z,1.40
2022-07-26T18:26:38.214Z,1.52
2022-07-26T18:29:06.810Z,1.45
2022-07-26T18:31:35.670Z,1.83
2022-07-26T18:34:06.611Z,1.70
2022-07-26T18:36:35.468Z,1.38
2022-07-26T18:39:05.212Z,1.67
2022-07-26T18:41:34.403Z,1.30
2022-07-26T18:44:03.234Z,1.83
2022-07-26T18:46:31.451Z,1.20
2022-07-26T18:49:02.382Z,1.70
2022-07-26T18:51:31.861Z,1.70
2022-07-26T18:54:00.425Z,1.67
2022-07-26T18:56:30.668Z,2.20
2022-07-26T18:58:58.818Z,2.30
2022-07-26T19:01:26.891Z,2.15
2022-07-26T19:03:55.562Z,2.20
2022-07-26T19:06:24.690Z,2.25
2022-07-26T19:08:52.930Z,2.15
2022-07-26T19:11:21.194Z,2.33
2022-07-26T19:13:52.052Z,2.50
2022-07-26T19:16:20.885Z,2.38
2022-07-26T19:18:53.788Z,2.42
2022-07-26T19:21:25.413Z,2.55
2022-07-26T19:23:53.456Z,2.40
2022-07-26T19:26:23.758Z,2.35
2022-07-26T19:28:53.754Z,2.20
2022-07-26T19:31:24.593Z,2.33
2022-07-26T19:33:53.152Z,2.13
2022-07-26T19:36:26.081Z,2.40
2022-07-26T19:38:55.710Z,2.20
2022-07-26T19:41:24.984Z,2.28
2022-07-26T19:43:54.778Z,2.38
2022-07-26T19:46:23.292Z,1.92
2022-07-26T19:48:52.061Z,2.30
2022-07-26T19:51:20.429Z,2.20
2022-07-26T19:53:48.568Z,2.30
2022-07-26T19:56:17.120Z,2.70
2022-07-26T19:58:46.148Z,2.22
2022-07-26T20:01:16.595Z,2.30
2022-07-26T20:03:44.569Z,2.22
2022-07-26T20:06:14.260Z,2.00
2022-07-26T20:08:42.647Z,2.10
2022-07-26T20:11:11.650Z,2.45
2022-07-26T20:13:39.805Z,2.28
2022-07-26T20:16:09.006Z,2.20
2022-07-26T20:18:38.551Z,2.03
2022-07-26T20:21:06.574Z,2.20
2022-07-26T20:23:35.507Z,1.80
2022-07-26T20:26:06.167Z,2.45
2022-07-26T20:28:34.630Z,2.20
2022-07-26T20:31:03.123Z,2.22
2022-07-26T20:33:32.006Z,1.95
2022-07-26T20:36:01.655Z,2.63
2022-07-26T20:38:29.633Z,1.85
2022-07-26T20:40:57.447Z,2.22
2022-07-26T20:43:29.208Z,1.85
2022-07-26T20:46:00.356Z,2.25
2022-07-26T20:48:28.347Z,2.72
2022-07-26T20:50:56.485Z,2.13
2022-07-26T20:53:26.355Z,2.10
2022-07-26T20:55:54.328Z,1.95
2022-07-26T20:58:22.246Z,2.10
2022-07-26T21:00:51.121Z,2.03
2022-07-26T21:03:19.187Z,2.20
2022-07-26T21:05:47.750Z,2.20
2022-07-26T21:08:15.877Z,2.28
2022-07-26T21:10:45.969Z,2.20
2022-07-26T21:13:13.910Z,2.30
2022-07-26T21:15:42.844Z,2.40
2022-07-26T21:18:12.310Z,1.90
2022-07-26T21:20:41.356Z,2.00
2022-07-26T21:23:17.445Z,1.80
2022-07-26T21:25:47.796Z,2.15
2022-07-26T21:28:15.951Z,1.77
2022-07-26T21:30:43.857Z,2.20
2022-07-26T21:33:11.882Z,2.05
2022-07-26T21:35:41.050Z,2.20
2022-07-26T21:38:09.310Z,2.45
2022-07-26T21:40:37.475Z,1.90
2022-07-26T21:43:06.742Z,2.00
2022-07-26T21:45:35.656Z,2.00
2022-07-26T21:48:03.865Z,2.17
2022-07-26T21:50:31.983Z,2.08
2022-07-26T21:53:01.291Z,2.40
2022-07-26T21:55:30.125Z,1.85
2022-07-26T21:57:57.976Z,2.05
2022-07-26T22:00:27.493Z,2.17
2022-07-26T22:02:55.498Z,2.13
2022-07-26T22:05:37.713Z,1.73
2022-07-26T22:08:08.188Z,1.90
2022-07-26T22:10:44.001Z,1.60
2022-07-26T22:13:16.329Z,1.65
2022-07-26T22:15:46.090Z,1.88
2022-07-26T22:18:14.825Z,1.60
2022-07-26T22:20:44.089Z,1.60
2022-07-26T22:23:13.733Z,2.03
2022-07-26T22:25:42.141Z,1.60
2022-07-26T22:28:11.504Z,1.90
2022-07-26T22:30:40.343Z,1.52
2022-07-26T22:33:11.656Z,1.73
2022-07-26T22:35:39.725Z,1.52
2022-07-26T22:38:09.858Z,1.50
2022-07-26T22:40:38.981Z,1.42
2022-07-26T22:43:08.095Z,1.63
2022-07-26T22:45:36.124Z,1.50
2022-07-26T22:48:05.757Z,1.33
2022-07-26T22:50:35.271Z,1.45
2022-07-26T22:53:03.520Z,1.50
2022-07-26T22:55:32.752Z,1.30
2022-07-26T22:58:01.123Z,1.40
2022-07-26T23:00:30.156Z,1.20
2022-07-26T23:02:58.187Z,1.48
2022-07-26T23:05:34.598Z,1.25
2022-07-26T23:11:04.114Z,1.23
2022-07-26T23:13:32.091Z,1.38
2022-07-26T23:16:01.666Z,1.50
2022-07-26T23:18:30.549Z,1.23
2022-07-26T23:20:58.836Z,1.30
2022-07-26T23:23:29.320Z,1.40
2022-07-26T23:25:59.292Z,1.45
2022-07-26T23:28:37.601Z,1.40
2022-07-26T23:31:08.242Z,1.63
2022-07-26T23:33:50.913Z,1.50
2022-07-26T23:36:34.596Z,1.65
2022-07-26T23:39:04.558Z,1.25
2022-07-26T23:41:33.063Z,1.70
2022-07-26T23:44:01.260Z,1.67
2022-07-26T23:46:29.281Z,1.42
2022-07-26T23:48:58.537Z,1.52
2022-07-26T23:51:26.953Z,1.27
2022-07-26T23:53:54.974Z,1.50
2022-07-26T23:56:24.432Z,1.30
2022-07-26T23:58:52.422Z,1.45
