createdAt,value
2022-11-23T00:01:32.814Z,65.14
2022-11-23T00:04:03.788Z,64.53
2022-11-23T00:06:30.563Z,64.29
2022-11-23T00:08:57.292Z,64.42
2022-11-23T00:11:25.537Z,64.36
2022-11-23T00:13:52.776Z,64.49
2022-11-23T00:16:24.699Z,64.72
2022-11-23T00:18:58.852Z,64.86
2022-11-23T00:21:28.206Z,64.60
2022-11-23T00:23:54.613Z,64.36
2022-11-23T00:26:21.429Z,64.40
2022-11-23T00:28:47.897Z,64.38
2022-11-23T00:31:16.749Z,64.31
2022-11-23T00:33:47.960Z,64.19
2022-11-23T00:36:15.565Z,64.29
2022-11-23T00:38:43.295Z,64.34
2022-11-23T00:41:15.559Z,64.85
2022-11-23T00:43:42.289Z,64.57
2022-11-23T00:46:14.730Z,65.21
2022-11-23T00:48:41.950Z,64.60
2022-11-23T00:51:10.570Z,64.41
2022-11-23T00:53:37.620Z,64.75
2022-11-23T00:56:04.736Z,64.91
2022-11-23T00:58:31.799Z,64.76
2022-11-23T01:01:13.094Z,65.60
2022-11-23T01:03:44.133Z,65.11
2022-11-23T01:06:13.055Z,64.94
2022-11-23T01:08:39.738Z,65.06
2022-11-23T01:11:09.560Z,65.23
2022-11-23T01:13:37.436Z,65.23
2022-11-23T01:16:03.912Z,65.13
2022-11-23T01:18:30.225Z,65.33
2022-11-23T01:20:56.653Z,65.21
2022-11-23T01:23:23.057Z,65.31
2022-11-23T01:25:53.120Z,65.67
2022-11-23T01:28:23.228Z,65.60
2022-11-23T01:30:49.536Z,65.55
2022-11-23T01:33:15.846Z,65.91
2022-11-23T01:35:42.233Z,65.94
2022-11-23T01:38:11.480Z,65.82
2022-11-23T01:40:43.401Z,66.28
2022-11-23T01:43:18.013Z,67.14
2022-11-23T01:45:53.238Z,66.79
2022-11-23T01:48:41.633Z,66.18
2022-11-23T01:51:31.103Z,66.36
2022-11-23T01:54:04.913Z,66.85
2022-11-23T01:56:43.957Z,66.99
2022-11-23T01:59:15.601Z,66.42
2022-11-23T02:01:43.421Z,66.52
2022-11-23T02:04:14.654Z,66.62
2022-11-23T02:06:42.891Z,66.52
2022-11-23T02:09:09.337Z,66.55
2022-11-23T02:11:35.641Z,66.49
2022-11-23T02:14:02.036Z,66.67
2022-11-23T02:16:28.490Z,66.76
2022-11-23T02:18:55.111Z,67.00
2022-11-23T02:21:22.790Z,66.96
2022-11-23T02:23:59.863Z,68.03
2022-11-23T02:26:30.211Z,67.28
2022-11-23T02:29:14.479Z,68.42
2022-11-23T02:31:40.840Z,66.96
2022-11-23T02:34:07.590Z,67.11
2022-11-23T02:36:41.104Z,68.01
2022-11-23T02:39:10.520Z,67.43
2022-11-23T02:41:42.474Z,67.91
2022-11-23T02:44:49.812Z,68.38
2022-11-23T02:47:16.393Z,67.08
2022-11-23T02:49:47.253Z,67.87
2022-11-23T02:52:14.164Z,67.37
2022-11-23T02:54:40.535Z,67.33
2022-11-23T02:57:07.785Z,67.28
2022-11-23T02:59:34.731Z,67.42
2022-11-23T03:02:02.352Z,67.39
2022-11-23T03:04:28.720Z,67.55
2022-11-23T03:06:55.391Z,67.55
2022-11-23T03:09:22.156Z,67.32
2022-11-23T03:11:48.497Z,67.35
2022-11-23T03:14:14.997Z,67.47
2022-11-23T03:16:41.358Z,67.41
2022-11-23T03:19:07.736Z,67.57
2022-11-23T03:21:34.130Z,67.43
2022-11-23T03:24:00.491Z,67.54
2022-11-23T03:26:26.789Z,67.50
2022-11-23T03:28:53.122Z,67.56
2022-11-23T03:31:19.486Z,67.58
2022-11-23T03:33:45.875Z,67.72
2022-11-23T03:36:12.284Z,67.89
2022-11-23T03:38:38.654Z,67.53
2022-11-23T03:41:05.134Z,67.76
2022-11-23T03:43:31.487Z,67.91
2022-11-23T03:45:57.847Z,68.03
2022-11-23T03:48:24.234Z,67.96
2022-11-23T03:50:50.658Z,68.00
2022-11-23T03:53:17.128Z,67.93
2022-11-23T03:55:46.887Z,68.35
2022-11-23T03:58:13.317Z,67.89
2022-11-23T04:00:39.762Z,67.73
2022-11-23T04:03:06.221Z,67.76
2022-11-23T04:05:32.760Z,67.91
2022-11-23T04:07:59.140Z,68.10
2022-11-23T04:10:26.349Z,68.08
2022-11-23T04:12:53.744Z,68.07
2022-11-23T04:15:20.453Z,67.96
2022-11-23T04:17:47.806Z,67.99
2022-11-23T04:20:14.610Z,67.99
2022-11-23T04:22:41.062Z,67.91
2022-11-23T04:25:07.802Z,68.03
2022-11-23T04:27:34.255Z,68.12
2022-11-23T04:30:00.659Z,68.05
2022-11-23T04:32:26.988Z,67.97
2022-11-23T04:34:53.309Z,68.15
2022-11-23T04:37:19.639Z,67.95
2022-11-23T04:39:46.051Z,68.06
2022-11-23T04:42:12.841Z,67.91
2022-11-23T04:47:08.075Z,68.03
2022-11-23T04:49:34.823Z,68.03
2022-11-23T04:52:01.314Z,67.93
2022-11-23T04:54:27.816Z,67.88
2022-11-23T04:56:54.491Z,67.86
2022-11-23T04:59:22.211Z,67.84
2022-11-23T05:01:49.755Z,67.68
2022-11-23T05:04:18.040Z,67.84
2022-11-23T05:06:45.330Z,67.44
2022-11-23T05:09:12.140Z,67.65
2022-11-23T05:11:38.739Z,67.89
2022-11-23T05:14:05.333Z,67.53
2022-11-23T05:16:31.859Z,67.64
2022-11-23T05:18:58.287Z,67.40
2022-11-23T05:21:25.057Z,67.58
2022-11-23T05:23:51.484Z,67.75
2022-11-23T05:26:17.995Z,67.51
2022-11-23T05:28:44.460Z,67.59
2022-11-23T05:31:11.113Z,67.67
2022-11-23T05:33:37.890Z,67.65
2022-11-23T05:36:04.721Z,67.67
2022-11-23T05:38:31.254Z,67.67
2022-11-23T05:40:57.746Z,67.71
2022-11-23T05:43:24.197Z,67.77
2022-11-23T05:45:50.794Z,67.75
2022-11-23T05:48:17.655Z,67.74
2022-11-23T05:50:44.160Z,67.71
2022-11-23T05:53:10.625Z,67.72
2022-11-23T05:55:37.209Z,67.81
2022-11-23T05:58:03.798Z,67.65
2022-11-23T06:00:30.366Z,67.88
2022-11-23T06:03:03.508Z,68.52
2022-11-23T06:05:30.663Z,67.80
2022-11-23T06:07:57.587Z,67.84
2022-11-23T06:10:24.059Z,67.69
2022-11-23T06:12:51.696Z,67.90
2022-11-23T06:15:19.126Z,68.01
2022-11-23T06:17:45.605Z,68.05
2022-11-23T06:20:12.426Z,68.06
2022-11-23T06:22:39.032Z,68.28
2022-11-23T06:25:05.952Z,68.25
2022-11-23T06:27:32.414Z,68.49
2022-11-23T06:29:58.878Z,68.53
2022-11-23T06:32:25.482Z,68.66
2022-11-23T06:34:52.018Z,68.60
2022-11-23T06:37:19.380Z,68.93
2022-11-23T06:39:45.906Z,68.92
2022-11-23T06:44:59.831Z,68.82
2022-11-23T06:47:28.288Z,69.01
2022-11-23T06:49:55.055Z,68.79
2022-11-23T06:52:21.538Z,69.29
2022-11-23T06:54:48.152Z,68.90
2022-11-23T06:57:14.748Z,69.00
2022-11-23T06:59:44.705Z,69.16
2022-11-23T07:02:12.441Z,69.24
2022-11-23T07:04:38.892Z,69.26
2022-11-23T07:07:05.552Z,69.16
2022-11-23T07:09:32.367Z,69.10
2022-11-23T07:11:59.103Z,69.15
2022-11-23T07:14:25.630Z,69.38
2022-11-23T07:16:52.213Z,69.38
2022-11-23T07:19:18.722Z,69.31
2022-11-23T07:21:45.847Z,69.54
2022-11-23T07:24:12.329Z,69.36
2022-11-23T07:26:38.802Z,69.37
2022-11-23T07:29:05.362Z,69.43
2022-11-23T07:31:32.171Z,69.24
2022-11-23T07:33:58.671Z,69.58
2022-11-23T07:36:25.226Z,69.56
2022-11-23T07:38:51.823Z,69.62
2022-11-23T07:41:18.439Z,69.61
2022-11-23T07:43:45.003Z,69.89
2022-11-23T07:46:11.520Z,69.74
2022-11-23T07:48:37.994Z,69.78
2022-11-23T07:51:04.634Z,69.98
2022-11-23T07:53:31.142Z,70.06
2022-11-23T07:55:58.740Z,70.09
2022-11-23T07:58:25.655Z,69.96
2022-11-23T08:00:52.324Z,69.98
2022-11-23T08:03:27.829Z,70.27
2022-11-23T08:05:54.569Z,70.09
2022-11-23T08:08:21.088Z,70.31
2022-11-23T08:10:52.887Z,69.97
2022-11-23T08:13:20.331Z,70.37
2022-11-23T08:15:53.266Z,70.17
2022-11-23T08:18:20.805Z,70.30
2022-11-23T08:20:47.362Z,70.38
2022-11-23T08:23:13.877Z,70.51
2022-11-23T08:25:40.448Z,70.57
2022-11-23T08:28:07.252Z,70.58
2022-11-23T08:30:34.548Z,70.56
2022-11-23T08:33:05.691Z,70.80
2022-11-23T08:35:36.965Z,70.46
2022-11-23T08:38:08.842Z,70.52
2022-11-23T08:40:36.774Z,70.22
2022-11-23T08:43:03.879Z,70.24
2022-11-23T08:45:30.449Z,70.29
2022-11-23T08:48:03.970Z,70.40
2022-11-23T08:50:32.139Z,70.09
2022-11-23T08:53:00.024Z,70.10
2022-11-23T08:55:28.083Z,69.94
2022-11-23T08:57:58.944Z,70.13
2022-11-23T09:00:26.716Z,69.78
2022-11-23T09:02:53.633Z,70.03
2022-11-23T09:05:20.291Z,69.95
2022-11-23T09:07:46.950Z,70.14
2022-11-23T09:10:17.963Z,70.07
2022-11-23T09:12:45.911Z,70.00
2022-11-23T09:15:12.488Z,70.17
2022-11-23T09:17:38.917Z,69.96
2022-11-23T09:20:06.223Z,69.80
2022-11-23T09:22:32.765Z,70.00
2022-11-23T09:24:59.324Z,70.01
2022-11-23T09:27:25.983Z,69.94
2022-11-23T09:29:52.632Z,69.88
2022-11-23T09:32:19.187Z,69.65
2022-11-23T09:34:45.671Z,69.73
2022-11-23T09:37:13.131Z,69.74
2022-11-23T09:39:39.706Z,69.59
2022-11-23T09:42:21.120Z,69.61
2022-11-23T09:45:11.622Z,69.56
2022-11-23T09:47:53.036Z,70.11
2022-11-23T09:50:42.575Z,70.18
2022-11-23T09:53:13.858Z,70.15
2022-11-23T09:55:44.008Z,70.16
2022-11-23T09:58:16.226Z,70.13
2022-11-23T10:01:00.517Z,70.43
2022-11-23T10:03:28.766Z,70.52
2022-11-23T10:06:18.037Z,70.43
2022-11-23T10:08:55.770Z,69.60
2022-11-23T10:11:48.930Z,69.09
2022-11-23T10:14:18.158Z,68.89
2022-11-23T10:16:59.672Z,68.71
2022-11-23T10:19:35.127Z,68.61
2022-11-23T10:22:23.383Z,68.70
2022-11-23T10:24:53.220Z,68.56
2022-11-23T10:27:22.161Z,68.72
2022-11-23T10:29:49.519Z,68.62
2022-11-23T10:32:38.372Z,68.01
2022-11-23T10:35:23.663Z,66.91
2022-11-23T10:37:53.481Z,67.72
2022-11-23T10:40:26.245Z,67.68
2022-11-23T10:43:08.736Z,66.41
2022-11-23T10:45:35.348Z,67.08
2022-11-23T10:48:01.781Z,67.10
2022-11-23T10:50:30.186Z,66.97
2022-11-23T10:53:00.593Z,66.16
2022-11-23T10:55:33.181Z,65.94
2022-11-23T10:58:00.626Z,66.53
2022-11-23T11:00:31.215Z,66.05
2022-11-23T11:02:59.346Z,65.99
2022-11-23T11:08:30.238Z,65.26
2022-11-23T11:11:06.871Z,64.92
2022-11-23T11:13:44.493Z,64.86
2022-11-23T11:16:25.621Z,64.65
2022-11-23T11:18:52.050Z,65.17
2022-11-23T11:21:33.138Z,63.49
2022-11-23T11:24:03.514Z,64.90
2022-11-23T11:26:33.262Z,64.76
2022-11-23T11:29:05.507Z,62.76
2022-11-23T11:31:55.304Z,61.99
2022-11-23T11:34:49.122Z,60.71
2022-11-23T11:37:37.559Z,61.17
2022-11-23T11:40:29.868Z,60.34
2022-11-23T11:43:05.812Z,61.32
2022-11-23T11:45:36.773Z,61.67
2022-11-23T11:48:12.625Z,60.31
2022-11-23T11:50:47.216Z,61.94
2022-11-23T11:56:12.831Z,59.36
2022-11-23T11:58:44.588Z,60.47
2022-11-23T12:01:35.936Z,56.63
2022-11-23T12:04:08.050Z,59.16
2022-11-23T12:06:59.087Z,51.93
2022-11-23T12:09:32.840Z,59.83
2022-11-23T12:11:59.540Z,62.21
2022-11-23T12:14:26.789Z,59.81
2022-11-23T12:17:31.952Z,53.55
2022-11-23T12:20:13.159Z,53.86
2022-11-23T12:23:08.789Z,50.07
2022-11-23T12:25:39.200Z,50.02
2022-11-23T12:28:21.146Z,44.56
2022-11-23T12:31:27.935Z,47.23
2022-11-23T12:34:24.371Z,44.66
2022-11-23T12:37:15.336Z,47.76
2022-11-23T12:40:20.023Z,48.67
2022-11-23T12:42:54.856Z,47.69
2022-11-23T12:45:40.286Z,46.11
2022-11-23T12:48:33.846Z,48.38
2022-11-23T12:51:18.219Z,50.50
2022-11-23T12:53:52.799Z,50.41
2022-11-23T12:56:39.390Z,50.08
2022-11-23T12:59:10.453Z,50.48
2022-11-23T13:01:45.719Z,49.90
2022-11-23T13:04:42.387Z,47.88
2022-11-23T13:07:37.278Z,49.18
2022-11-23T13:10:21.314Z,50.68
2022-11-23T13:12:47.565Z,50.97
2022-11-23T13:15:40.215Z,48.36
2022-11-23T13:18:25.438Z,50.14
2022-11-23T13:21:12.536Z,51.02
2022-11-23T13:23:40.377Z,51.46
2022-11-23T13:26:15.712Z,51.09
2022-11-23T13:28:43.131Z,51.79
2022-11-23T13:31:15.913Z,50.88
2022-11-23T13:33:44.676Z,51.53
2022-11-23T13:36:18.520Z,52.14
2022-11-23T13:38:46.520Z,53.01
2022-11-23T13:41:39.415Z,52.31
2022-11-23T13:44:24.986Z,51.97
2022-11-23T13:47:01.516Z,51.88
2022-11-23T13:49:34.643Z,52.05
2022-11-23T13:52:22.233Z,51.54
2022-11-23T13:55:10.587Z,50.55
2022-11-23T13:57:38.884Z,53.27
2022-11-23T14:00:42.929Z,51.71
2022-11-23T14:03:49.701Z,51.71
2022-11-23T14:06:25.039Z,52.96
2022-11-23T14:09:06.713Z,52.15
2022-11-23T14:11:42.016Z,52.75
2022-11-23T14:14:16.952Z,51.81
2022-11-23T14:17:16.617Z,51.29
2022-11-23T14:20:12.564Z,50.19
2022-11-23T14:23:13.422Z,49.91
2022-11-23T14:25:54.908Z,49.35
2022-11-23T14:28:50.194Z,49.23
2022-11-23T14:32:01.373Z,49.32
2022-11-23T14:35:04.383Z,48.70
2022-11-23T14:37:53.794Z,48.97
2022-11-23T14:40:51.755Z,49.07
2022-11-23T14:43:19.525Z,49.62
2022-11-23T14:45:47.434Z,49.72
2022-11-23T14:48:29.023Z,49.61
2022-11-23T14:51:05.920Z,49.51
2022-11-23T14:53:46.714Z,49.71
2022-11-23T14:56:39.255Z,49.93
2022-11-23T14:59:17.372Z,50.10
2022-11-23T15:01:54.332Z,50.37
2022-11-23T15:04:36.994Z,50.67
2022-11-23T15:07:10.763Z,50.93
2022-11-23T15:09:49.440Z,51.12
2022-11-23T15:12:28.730Z,50.85
2022-11-23T15:14:59.293Z,51.65
2022-11-23T15:17:27.026Z,51.71
2022-11-23T15:20:00.844Z,51.71
2022-11-23T15:22:29.024Z,51.57
2022-11-23T15:25:06.913Z,51.79
2022-11-23T15:27:33.321Z,52.20
2022-11-23T15:30:00.338Z,52.14
2022-11-23T15:32:33.758Z,52.25
2022-11-23T15:35:22.746Z,52.45
2022-11-23T15:37:50.476Z,52.56
2022-11-23T15:40:18.887Z,52.61
2022-11-23T15:42:48.024Z,52.57
2022-11-23T15:45:46.286Z,52.87
2022-11-23T15:48:31.850Z,53.01
2022-11-23T15:51:00.401Z,52.99
2022-11-23T15:53:48.730Z,52.88
2022-11-23T15:56:23.486Z,53.11
2022-11-23T15:58:52.102Z,53.29
2022-11-23T16:01:18.795Z,53.13
2022-11-23T16:04:04.393Z,53.09
2022-11-23T16:06:42.327Z,53.16
2022-11-23T16:09:52.198Z,53.18
2022-11-23T16:12:30.582Z,53.08
2022-11-23T16:15:18.514Z,53.30
2022-11-23T16:17:45.431Z,53.32
2022-11-23T16:20:14.612Z,53.41
2022-11-23T16:22:48.440Z,53.70
2022-11-23T16:25:31.728Z,53.60
2022-11-23T16:27:59.231Z,54.14
2022-11-23T16:30:28.060Z,54.04
2022-11-23T16:32:54.724Z,54.01
2022-11-23T16:35:21.500Z,54.22
2022-11-23T16:37:47.948Z,54.28
2022-11-23T16:40:17.521Z,54.62
2022-11-23T16:42:47.260Z,54.44
2022-11-23T16:47:57.020Z,54.32
2022-11-23T16:50:24.316Z,54.59
2022-11-23T16:52:51.460Z,54.59
2022-11-23T16:55:18.166Z,54.64
2022-11-23T16:57:45.481Z,54.55
2022-11-23T17:00:18.076Z,54.08
2022-11-23T17:02:44.645Z,54.57
2022-11-23T17:05:20.094Z,54.32
2022-11-23T17:07:47.245Z,54.25
2022-11-23T17:10:14.894Z,54.42
2022-11-23T17:12:49.452Z,54.66
2022-11-23T17:15:20.943Z,54.51
2022-11-23T17:17:47.458Z,54.60
2022-11-23T17:20:15.146Z,54.93
2022-11-23T17:22:41.714Z,55.00
2022-11-23T17:25:14.425Z,55.40
2022-11-23T17:27:42.282Z,55.69
2022-11-23T17:30:20.826Z,57.12
2022-11-23T17:32:48.843Z,56.31
2022-11-23T17:35:16.335Z,56.52
2022-11-23T17:37:43.240Z,56.79
2022-11-23T17:40:21.563Z,58.09
2022-11-23T17:42:48.405Z,57.36
2022-11-23T17:45:15.074Z,57.54
2022-11-23T17:47:44.229Z,57.67
2022-11-23T17:50:17.718Z,58.48
2022-11-23T17:52:45.827Z,57.93
2022-11-23T17:55:13.888Z,58.24
2022-11-23T17:57:41.048Z,58.24
2022-11-23T18:00:15.676Z,58.86
2022-11-23T18:02:42.255Z,58.26
2022-11-23T18:05:09.679Z,58.29
2022-11-23T18:07:37.048Z,58.48
2022-11-23T18:10:04.415Z,58.51
2022-11-23T18:12:30.940Z,58.41
2022-11-23T18:14:57.497Z,58.41
2022-11-23T18:17:24.178Z,58.49
2022-11-23T18:19:50.786Z,58.56
2022-11-23T18:22:17.378Z,58.67
2022-11-23T18:24:43.830Z,58.81
2022-11-23T18:27:10.503Z,58.70
2022-11-23T18:29:37.834Z,58.66
2022-11-23T18:32:06.206Z,58.84
2022-11-23T18:34:32.861Z,58.88
2022-11-23T18:36:59.301Z,59.03
2022-11-23T18:39:25.863Z,59.03
2022-11-23T18:41:52.421Z,59.16
2022-11-23T18:44:18.938Z,59.09
2022-11-23T18:46:45.954Z,59.37
2022-11-23T18:49:12.823Z,59.40
2022-11-23T18:51:39.469Z,59.49
2022-11-23T18:54:06.014Z,59.71
2022-11-23T18:56:32.590Z,59.74
2022-11-23T18:58:59.059Z,59.89
2022-11-23T19:01:25.772Z,60.20
2022-11-23T19:03:53.245Z,60.24
2022-11-23T19:06:22.205Z,60.85
2022-11-23T19:08:51.083Z,60.80
2022-11-23T19:11:23.152Z,60.83
2022-11-23T19:13:52.424Z,60.80
2022-11-23T19:16:21.373Z,60.85
2022-11-23T19:18:53.204Z,60.84
2022-11-23T19:21:21.680Z,61.27
2022-11-23T19:23:49.989Z,61.22
2022-11-23T19:26:17.609Z,61.25
2022-11-23T19:28:44.912Z,61.38
2022-11-23T19:31:11.785Z,61.33
2022-11-23T19:33:38.345Z,61.30
2022-11-23T19:36:10.509Z,61.64
2022-11-23T19:38:37.012Z,61.53
2022-11-23T19:41:03.660Z,61.51
2022-11-23T19:43:30.339Z,61.46
2022-11-23T19:45:58.339Z,61.85
2022-11-23T19:48:25.292Z,61.64
2022-11-23T19:51:07.679Z,63.29
2022-11-23T19:53:36.297Z,61.92
2022-11-23T19:56:03.689Z,61.80
2022-11-23T19:58:34.391Z,62.31
2022-11-23T20:01:07.921Z,62.09
2022-11-23T20:03:35.022Z,61.76
2022-11-23T20:06:04.346Z,62.14
2022-11-23T20:08:30.926Z,62.09
2022-11-23T20:10:57.936Z,61.87
2022-11-23T20:13:24.741Z,61.97
2022-11-23T20:15:51.435Z,62.03
2022-11-23T20:18:19.007Z,62.09
2022-11-23T20:20:47.523Z,62.31
2022-11-23T20:23:14.815Z,62.39
2022-11-23T20:25:42.332Z,62.59
2022-11-23T20:28:16.016Z,62.94
2022-11-23T20:30:43.543Z,62.41
2022-11-23T20:33:10.341Z,62.63
2022-11-23T20:35:36.889Z,62.45
2022-11-23T20:38:04.988Z,62.66
2022-11-23T20:40:32.151Z,62.85
2022-11-23T20:42:59.580Z,62.73
2022-11-23T20:45:26.945Z,63.07
2022-11-23T20:47:54.696Z,63.22
2022-11-23T20:50:26.852Z,63.04
2022-11-23T20:53:03.544Z,63.96
2022-11-23T20:55:31.933Z,63.30
2022-11-23T20:57:58.315Z,62.96
2022-11-23T21:00:25.140Z,63.22
2022-11-23T21:02:53.341Z,63.39
2022-11-23T21:05:20.759Z,63.38
2022-11-23T21:07:48.570Z,63.40
2022-11-23T21:10:35.137Z,63.48
2022-11-23T21:13:20.250Z,63.36
2022-11-23T21:15:47.301Z,63.35
2022-11-23T21:18:14.525Z,63.20
2022-11-23T21:20:43.187Z,63.30
2022-11-23T21:23:09.850Z,63.31
2022-11-23T21:25:36.366Z,63.30
2022-11-23T21:28:03.399Z,63.42
2022-11-23T21:30:30.910Z,63.39
2022-11-23T21:32:57.552Z,63.39
2022-11-23T21:35:24.188Z,63.21
2022-11-23T21:37:51.203Z,63.44
2022-11-23T21:40:17.886Z,63.49
2022-11-23T21:42:44.860Z,63.31
2022-11-23T21:45:11.566Z,63.52
2022-11-23T21:47:38.050Z,63.44
2022-11-23T21:50:05.054Z,63.56
2022-11-23T21:52:31.658Z,63.55
2022-11-23T21:54:58.214Z,63.63
2022-11-23T21:57:24.830Z,63.83
2022-11-23T21:59:51.402Z,63.70
2022-11-23T22:02:18.002Z,63.52
2022-11-23T22:04:44.570Z,63.84
2022-11-23T22:07:11.172Z,63.76
2022-11-23T22:09:38.053Z,63.61
2022-11-23T22:12:04.691Z,63.50
2022-11-23T22:14:31.796Z,63.54
2022-11-23T22:16:58.528Z,63.67
2022-11-23T22:19:25.037Z,63.62
2022-11-23T22:21:51.618Z,63.73
2022-11-23T22:24:19.511Z,63.64
2022-11-23T22:26:47.883Z,63.65
2022-11-23T22:29:15.108Z,63.64
2022-11-23T22:31:41.808Z,63.76
2022-11-23T22:34:11.289Z,64.24
2022-11-23T22:36:37.988Z,63.79
2022-11-23T22:39:06.793Z,64.17
2022-11-23T22:41:36.696Z,64.03
2022-11-23T22:44:05.639Z,64.08
2022-11-23T22:46:32.193Z,64.03
2022-11-23T22:48:59.358Z,63.62
2022-11-23T22:51:27.566Z,63.83
2022-11-23T22:53:55.990Z,63.77
2022-11-23T22:56:22.746Z,63.61
2022-11-23T22:58:49.498Z,64.00
2022-11-23T23:01:17.190Z,64.44
2022-11-23T23:03:44.038Z,64.07
2022-11-23T23:06:21.931Z,65.20
2022-11-23T23:08:54.115Z,64.99
2022-11-23T23:11:21.135Z,64.30
2022-11-23T23:13:47.735Z,64.52
2022-11-23T23:16:14.386Z,64.97
2022-11-23T23:18:41.796Z,65.10
2022-11-23T23:21:14.191Z,65.22
2022-11-23T23:23:42.993Z,65.08
2022-11-23T23:26:10.700Z,64.69
2022-11-23T23:28:37.387Z,64.90
2022-11-23T23:31:06.531Z,64.94
2022-11-23T23:33:33.406Z,64.87
2022-11-23T23:36:15.004Z,66.49
2022-11-23T23:38:41.857Z,64.89
2022-11-23T23:41:09.696Z,64.98
2022-11-23T23:43:36.821Z,64.93
2022-11-23T23:46:06.435Z,65.22
2022-11-23T23:48:37.612Z,65.01
2022-11-23T23:51:15.009Z,65.58
2022-11-23T23:53:41.788Z,65.05
2022-11-23T23:56:13.412Z,65.64
2022-11-23T23:58:39.785Z,65.11
