createdAt,value
2017-09-20T00:00:04.753Z,89.67
2017-09-20T00:02:32.335Z,89.69
2017-09-20T00:04:59.907Z,89.59
2017-09-20T00:07:27.472Z,89.91
2017-09-20T00:09:55.041Z,89.98
2017-09-20T00:12:22.960Z,90.05
2017-09-20T00:14:50.529Z,89.97
2017-09-20T00:17:18.085Z,90.05
2017-09-20T00:19:45.669Z,90.14
2017-09-20T00:22:13.239Z,90.04
2017-09-20T00:24:41.666Z,90.51
2017-09-20T00:27:09.212Z,90.47
2017-09-20T00:29:36.757Z,90.37
2017-09-20T00:32:04.901Z,90.47
2017-09-20T00:34:32.449Z,90.47
2017-09-20T00:37:01.640Z,90.39
2017-09-20T00:39:29.213Z,90.46
2017-09-20T00:41:56.764Z,90.56
2017-09-20T00:44:24.726Z,90.78
2017-09-20T00:46:52.935Z,90.90
2017-09-20T00:49:20.494Z,90.90
2017-09-20T00:51:48.433Z,90.89
2017-09-20T00:54:16.024Z,90.91
2017-09-20T00:56:43.593Z,90.89
2017-09-20T00:59:11.514Z,90.89
2017-09-20T01:01:39.077Z,90.72
2017-09-20T01:04:06.643Z,90.87
2017-09-20T01:06:34.249Z,90.91
2017-09-20T01:09:01.821Z,90.94
2017-09-20T01:11:29.416Z,90.91
2017-09-20T01:13:57.097Z,90.83
2017-09-20T01:16:24.672Z,90.83
2017-09-20T01:18:52.249Z,90.82
2017-09-20T01:21:32.059Z,90.87
2017-09-20T01:23:59.654Z,90.83
2017-09-20T01:26:27.217Z,90.84
2017-09-20T01:28:54.965Z,90.57
2017-09-20T01:31:22.635Z,90.65
2017-09-20T01:33:50.769Z,90.73
2017-09-20T01:36:18.327Z,90.63
2017-09-20T01:38:46.383Z,90.74
2017-09-20T01:41:13.977Z,90.69
2017-09-20T01:43:41.557Z,90.51
2017-09-20T01:46:09.488Z,90.60
2017-09-20T01:48:37.049Z,90.58
2017-09-20T01:51:04.613Z,90.69
2017-09-20T01:53:32.201Z,90.64
2017-09-20T01:55:59.751Z,90.63
2017-09-20T01:58:27.696Z,90.67
2017-09-20T02:00:55.259Z,90.48
2017-09-20T02:03:22.803Z,90.40
2017-09-20T02:05:50.378Z,90.43
2017-09-20T02:08:17.939Z,90.45
2017-09-20T02:10:45.935Z,90.50
2017-09-20T02:13:13.685Z,90.50
2017-09-20T02:15:42.816Z,90.77
2017-09-20T02:18:10.458Z,90.76
2017-09-20T02:20:38.007Z,91.02
2017-09-20T02:23:05.958Z,91.00
2017-09-20T02:25:33.506Z,91.11
2017-09-20T02:28:01.183Z,91.02
2017-09-20T02:30:28.765Z,91.43
2017-09-20T02:32:56.386Z,91.43
2017-09-20T02:35:24.262Z,91.57
2017-09-20T02:37:51.827Z,91.52
2017-09-20T02:40:19.384Z,91.42
2017-09-20T02:42:46.966Z,91.51
2017-09-20T02:45:14.527Z,91.52
2017-09-20T02:47:42.472Z,91.51
2017-09-20T02:50:10.044Z,91.50
2017-09-20T02:52:37.691Z,91.86
2017-09-20T02:55:05.465Z,92.41
2017-09-20T02:57:33.028Z,92.48
2017-09-20T03:00:00.998Z,92.77
2017-09-20T03:02:28.555Z,92.83
2017-09-20T03:04:56.129Z,93.31
2017-09-20T03:07:24.078Z,93.31
2017-09-20T03:09:51.631Z,93.45
2017-09-20T03:12:19.902Z,93.66
2017-09-20T03:14:47.486Z,93.67
2017-09-20T03:17:15.039Z,93.68
2017-09-20T03:19:42.935Z,94.05
2017-09-20T03:22:10.708Z,94.18
2017-09-20T03:24:38.268Z,94.40
2017-09-20T03:27:05.851Z,94.32
2017-09-20T03:29:33.487Z,94.08
2017-09-20T03:32:01.314Z,94.09
2017-09-20T03:34:28.874Z,94.19
2017-09-20T03:36:56.445Z,94.16
2017-09-20T03:39:24.022Z,94.29
2017-09-20T03:41:56.637Z,94.25
2017-09-20T03:44:24.512Z,94.35
2017-09-20T03:46:52.085Z,94.29
2017-09-20T03:49:19.651Z,94.34
2017-09-20T03:51:47.221Z,94.52
2017-09-20T03:54:14.791Z,94.74
2017-09-20T03:56:42.763Z,94.59
2017-09-20T03:59:10.356Z,94.37
2017-09-20T04:01:37.927Z,94.46
2017-09-20T04:04:05.509Z,94.41
2017-09-20T04:06:33.052Z,94.59
2017-09-20T04:09:00.960Z,94.27
2017-09-20T04:11:28.542Z,94.00
2017-09-20T04:13:56.084Z,94.03
2017-09-20T04:16:23.653Z,93.95
2017-09-20T04:18:51.234Z,94.14
2017-09-20T04:21:19.148Z,93.97
2017-09-20T04:23:46.712Z,94.04
2017-09-20T04:26:14.322Z,94.02
2017-09-20T04:28:41.898Z,94.01
2017-09-20T04:31:09.464Z,94.03
2017-09-20T04:33:37.377Z,94.03
2017-09-20T04:36:04.977Z,93.88
2017-09-20T04:38:32.566Z,94.18
2017-09-20T04:41:00.162Z,94.12
2017-09-20T04:43:27.706Z,93.83
2017-09-20T04:45:55.534Z,93.63
2017-09-20T04:48:23.080Z,93.46
2017-09-20T04:50:50.631Z,93.64
2017-09-20T04:53:18.566Z,93.09
2017-09-20T04:55:46.174Z,93.22
2017-09-20T04:58:13.773Z,92.88
2017-09-20T05:00:41.666Z,92.65
2017-09-20T05:03:09.233Z,92.82
2017-09-20T05:05:36.766Z,92.71
2017-09-20T05:08:04.325Z,92.38
2017-09-20T05:10:32.034Z,91.99
2017-09-20T05:12:59.961Z,91.84
2017-09-20T05:15:27.521Z,91.93
2017-09-20T05:17:55.098Z,91.90
2017-09-20T05:20:22.705Z,92.08
2017-09-20T05:22:50.262Z,92.10
2017-09-20T05:25:18.172Z,91.94
2017-09-20T05:27:45.744Z,91.92
2017-09-20T05:30:13.321Z,91.88
2017-09-20T05:32:40.895Z,92.54
2017-09-20T05:35:08.461Z,92.44
2017-09-20T05:37:36.342Z,92.34
2017-09-20T05:40:03.925Z,92.27
2017-09-20T05:42:31.544Z,92.34
2017-09-20T05:44:59.177Z,92.15
2017-09-20T05:47:26.739Z,92.03
2017-09-20T05:49:54.608Z,91.80
2017-09-20T05:52:22.178Z,91.69
2017-09-20T05:54:49.753Z,92.00
2017-09-20T05:57:17.323Z,92.00
2017-09-20T05:59:44.901Z,91.58
2017-09-20T06:02:12.819Z,91.53
2017-09-20T06:04:40.385Z,91.67
2017-09-20T06:07:07.945Z,91.31
2017-09-20T06:09:35.525Z,91.50
2017-09-20T06:12:03.103Z,91.26
2017-09-20T06:14:31.001Z,91.61
2017-09-20T06:16:58.561Z,91.56
2017-09-20T06:19:26.121Z,91.38
2017-09-20T06:21:53.705Z,91.76
2017-09-20T06:24:21.256Z,91.47
2017-09-20T06:26:49.118Z,91.46
2017-09-20T06:29:16.695Z,91.37
2017-09-20T06:31:44.257Z,91.42
2017-09-20T06:34:11.900Z,91.47
2017-09-20T06:36:39.504Z,91.59
2017-09-20T06:39:07.403Z,91.54
2017-09-20T06:41:34.981Z,91.42
2017-09-20T06:44:02.534Z,91.25
2017-09-20T06:46:30.134Z,91.40
2017-09-20T06:48:57.738Z,91.28
2017-09-20T06:51:25.596Z,91.38
2017-09-20T06:53:53.170Z,91.09
2017-09-20T06:56:20.769Z,91.48
2017-09-20T06:58:49.395Z,91.35
2017-09-20T07:01:17.012Z,91.57
2017-09-20T07:03:44.590Z,91.35
2017-09-20T07:06:12.162Z,91.52
2017-09-20T07:08:39.847Z,91.51
2017-09-20T07:11:09.004Z,91.34
2017-09-20T07:13:36.566Z,91.05
2017-09-20T07:16:04.309Z,91.27
2017-09-20T07:18:31.903Z,91.12
2017-09-20T07:20:59.545Z,91.36
2017-09-20T07:23:27.411Z,91.23
2017-09-20T07:25:55.098Z,91.25
2017-09-20T07:28:22.834Z,91.14
2017-09-20T07:30:50.441Z,91.02
2017-09-20T07:33:18.016Z,91.32
2017-09-20T07:35:45.911Z,91.31
2017-09-20T07:38:13.480Z,91.16
2017-09-20T07:40:41.084Z,90.90
2017-09-20T07:43:08.687Z,90.76
2017-09-20T07:45:36.254Z,91.10
2017-09-20T07:48:04.151Z,91.35
2017-09-20T07:50:31.735Z,91.50
2017-09-20T07:52:59.401Z,91.24
2017-09-20T07:55:27.125Z,91.27
2017-09-20T07:57:54.683Z,91.18
2017-09-20T08:00:22.589Z,91.33
2017-09-20T08:02:50.137Z,91.28
2017-09-20T08:05:17.707Z,90.38
2017-09-20T08:07:45.431Z,90.27
2017-09-20T08:10:12.994Z,90.21
2017-09-20T08:12:40.896Z,90.29
2017-09-20T08:15:08.457Z,90.15
2017-09-20T08:17:36.039Z,90.13
2017-09-20T08:20:03.926Z,90.14
2017-09-20T08:22:31.555Z,90.10
2017-09-20T08:24:59.158Z,89.54
2017-09-20T08:27:27.057Z,89.39
2017-09-20T08:29:54.678Z,89.74
2017-09-20T08:32:22.285Z,89.49
2017-09-20T08:34:50.249Z,89.13
2017-09-20T08:37:17.827Z,89.20
2017-09-20T08:39:45.386Z,88.99
2017-09-20T08:42:12.974Z,88.29
2017-09-20T08:44:40.552Z,88.24
2017-09-20T08:47:08.552Z,86.85
2017-09-20T08:49:36.105Z,86.66
2017-09-20T08:52:03.679Z,86.71
2017-09-20T08:54:31.294Z,87.38
2017-09-20T08:56:59.004Z,87.66
2017-09-20T08:59:26.998Z,87.73
2017-09-20T09:01:54.576Z,87.43
2017-09-20T09:04:22.169Z,87.23
2017-09-20T09:06:49.791Z,87.24
2017-09-20T09:09:17.367Z,87.60
2017-09-20T09:11:44.997Z,87.70
2017-09-20T09:14:12.544Z,87.97
2017-09-20T09:16:40.114Z,87.09
2017-09-20T09:19:07.712Z,87.52
2017-09-20T09:21:35.332Z,87.86
2017-09-20T09:24:03.270Z,87.38
2017-09-20T09:26:30.834Z,87.22
2017-09-20T09:28:58.387Z,86.90
2017-09-20T09:31:25.974Z,87.58
2017-09-20T09:33:53.576Z,87.49
2017-09-20T09:36:21.278Z,87.52
2017-09-20T09:38:50.252Z,88.17
2017-09-20T09:41:18.246Z,88.43
2017-09-20T09:43:45.825Z,88.65
2017-09-20T09:46:13.372Z,89.01
2017-09-20T09:48:40.969Z,88.99
2017-09-20T09:51:08.788Z,89.08
2017-09-20T09:53:36.384Z,88.74
2017-09-20T09:56:04.129Z,89.00
2017-09-20T09:58:32.412Z,88.44
2017-09-20T10:00:59.947Z,88.73
2017-09-20T10:03:27.537Z,88.75
2017-09-20T10:05:55.120Z,89.27
2017-09-20T10:08:22.672Z,89.15
2017-09-20T10:10:50.311Z,88.50
2017-09-20T10:13:17.888Z,87.26
2017-09-20T10:15:45.474Z,87.54
2017-09-20T10:18:13.050Z,87.32
2017-09-20T10:20:40.926Z,87.50
2017-09-20T10:23:08.643Z,88.08
2017-09-20T10:25:36.203Z,86.89
2017-09-20T10:28:03.792Z,85.07
2017-09-20T10:30:31.379Z,85.92
2017-09-20T10:32:59.020Z,86.00
2017-09-20T10:35:26.574Z,85.18
2017-09-20T10:37:54.165Z,85.31
2017-09-20T10:40:21.746Z,85.48
2017-09-20T10:42:49.699Z,86.54
2017-09-20T10:45:17.257Z,83.59
2017-09-20T10:47:44.811Z,84.49
2017-09-20T10:50:12.399Z,83.50
2017-09-20T10:52:39.956Z,82.22
2017-09-20T10:55:07.556Z,82.04
2017-09-20T10:57:35.248Z,81.68
2017-09-20T11:00:02.882Z,81.74
2017-09-20T11:02:30.533Z,80.82
2017-09-20T11:04:58.467Z,77.45
2017-09-20T11:07:26.044Z,78.65
2017-09-20T11:09:53.645Z,79.85
2017-09-20T11:12:21.236Z,78.69
2017-09-20T11:14:48.815Z,73.86
2017-09-20T11:17:16.405Z,76.39
2017-09-20T11:19:43.997Z,74.99
2017-09-20T11:22:12.065Z,74.26
2017-09-20T11:24:39.609Z,75.21
2017-09-20T11:27:07.615Z,74.75
2017-09-20T11:29:35.201Z,69.74
2017-09-20T11:32:02.908Z,73.10
2017-09-20T11:34:30.488Z,75.03
2017-09-20T11:36:58.066Z,74.17
2017-09-20T11:39:25.625Z,73.31
2017-09-20T11:41:54.327Z,71.48
2017-09-20T11:44:22.304Z,71.97
2017-09-20T11:46:49.922Z,71.84
2017-09-20T11:49:17.736Z,72.42
2017-09-20T11:51:45.365Z,69.45
2017-09-20T11:54:13.005Z,71.25
2017-09-20T11:56:40.639Z,68.42
2017-09-20T11:59:08.304Z,67.25
2017-09-20T12:01:36.642Z,69.20
2017-09-20T12:04:04.274Z,65.96
2017-09-20T12:06:33.942Z,68.00
2017-09-20T12:09:01.549Z,69.36
2017-09-20T12:11:29.104Z,70.07
2017-09-20T12:13:56.685Z,68.66
2017-09-20T12:16:24.290Z,68.95
2017-09-20T12:18:52.416Z,70.05
2017-09-20T12:21:20.012Z,71.38
2017-09-20T12:23:47.694Z,71.50
2017-09-20T12:26:16.242Z,70.73
2017-09-20T12:28:43.887Z,73.40
2017-09-20T12:31:11.495Z,73.11
2017-09-20T12:33:39.096Z,74.04
2017-09-20T12:36:07.093Z,75.08
2017-09-20T12:38:34.640Z,74.51
2017-09-20T12:41:02.252Z,74.28
2017-09-20T12:43:29.837Z,73.84
2017-09-20T12:45:57.545Z,68.63
2017-09-20T12:48:25.420Z,67.54
2017-09-20T12:50:52.951Z,65.10
2017-09-20T12:53:20.534Z,65.33
2017-09-20T12:55:48.192Z,67.20
2017-09-20T12:58:15.774Z,66.54
2017-09-20T13:00:43.531Z,66.89
2017-09-20T13:03:11.230Z,68.28
2017-09-20T13:05:39.550Z,64.03
2017-09-20T13:08:07.140Z,66.16
2017-09-20T13:10:34.720Z,68.06
2017-09-20T13:13:02.332Z,69.52
2017-09-20T13:15:30.146Z,69.69
2017-09-20T13:17:57.745Z,71.77
2017-09-20T13:20:25.339Z,70.80
2017-09-20T13:25:28.813Z,69.24
2017-09-20T13:27:57.054Z,71.76
2017-09-20T13:30:24.613Z,69.48
2017-09-20T13:32:52.225Z,71.74
2017-09-20T13:35:19.828Z,69.55
2017-09-20T13:37:47.386Z,68.91
2017-09-20T13:40:15.016Z,68.74
2017-09-20T13:42:42.582Z,70.04
2017-09-20T13:45:10.200Z,72.11
2017-09-20T13:47:37.766Z,72.38
2017-09-20T13:50:05.689Z,73.55
2017-09-20T13:52:33.253Z,75.58
2017-09-20T13:55:00.849Z,75.64
2017-09-20T13:57:28.413Z,74.92
2017-09-20T13:59:55.972Z,76.68
2017-09-20T14:02:23.569Z,76.75
2017-09-20T14:04:51.124Z,76.18
2017-09-20T14:07:19.120Z,75.07
2017-09-20T14:09:46.693Z,75.01
2017-09-20T14:12:14.428Z,72.72
2017-09-20T14:14:42.057Z,72.81
2017-09-20T14:17:09.654Z,73.55
2017-09-20T14:19:37.595Z,71.60
2017-09-20T14:22:05.196Z,71.91
2017-09-20T14:24:32.764Z,73.16
2017-09-20T14:27:00.397Z,73.76
2017-09-20T14:29:29.080Z,73.56
2017-09-20T14:31:57.055Z,73.58
2017-09-20T14:34:25.038Z,73.49
2017-09-20T14:36:52.604Z,74.32
2017-09-20T14:39:20.251Z,75.44
2017-09-20T14:41:47.823Z,76.07
2017-09-20T14:44:15.860Z,76.67
2017-09-20T14:46:43.457Z,77.11
2017-09-20T14:49:11.047Z,77.03
2017-09-20T14:51:40.471Z,77.25
2017-09-20T14:54:09.310Z,76.58
2017-09-20T14:56:36.896Z,76.46
2017-09-20T14:59:04.483Z,75.53
2017-09-20T15:01:33.098Z,75.30
2017-09-20T15:04:01.921Z,72.56
2017-09-20T15:06:29.693Z,70.92
2017-09-20T15:08:58.378Z,68.25
2017-09-20T15:11:26.129Z,66.56
2017-09-20T15:13:53.716Z,65.13
2017-09-20T15:16:21.313Z,63.58
2017-09-20T15:18:53.460Z,65.65
2017-09-20T15:21:21.041Z,62.19
2017-09-20T15:23:48.783Z,64.47
2017-09-20T15:26:16.373Z,67.16
2017-09-20T15:28:43.924Z,66.08
2017-09-20T15:31:11.891Z,68.90
2017-09-20T15:33:39.451Z,70.03
2017-09-20T15:36:07.005Z,69.29
2017-09-20T15:38:39.123Z,69.26
2017-09-20T15:41:06.726Z,70.15
2017-09-20T15:43:35.955Z,71.90
2017-09-20T15:46:03.541Z,72.34
2017-09-20T15:48:31.116Z,72.16
2017-09-20T15:50:59.170Z,72.26
2017-09-20T15:53:26.798Z,72.87
2017-09-20T15:55:56.400Z,72.32
2017-09-20T15:58:24.011Z,73.49
2017-09-20T16:00:51.642Z,73.47
2017-09-20T16:03:19.239Z,73.77
2017-09-20T16:05:46.878Z,73.96
2017-09-20T16:08:15.529Z,74.31
2017-09-20T16:10:43.163Z,73.99
2017-09-20T16:13:12.240Z,74.48
2017-09-20T16:15:39.773Z,74.61
2017-09-20T16:18:07.454Z,73.94
2017-09-20T16:20:35.038Z,74.25
2017-09-20T16:23:02.613Z,74.66
2017-09-20T16:25:30.507Z,74.93
2017-09-20T16:27:58.094Z,75.82
2017-09-20T16:30:25.662Z,75.86
2017-09-20T16:32:53.326Z,76.37
2017-09-20T16:35:20.892Z,76.74
2017-09-20T16:37:48.819Z,76.95
2017-09-20T16:40:17.245Z,78.26
2017-09-20T16:42:44.815Z,77.81
2017-09-20T16:45:12.433Z,78.29
2017-09-20T16:47:40.142Z,78.41
2017-09-20T16:50:08.061Z,78.85
2017-09-20T16:52:35.682Z,79.17
2017-09-20T16:55:03.269Z,79.40
2017-09-20T16:57:30.905Z,79.20
2017-09-20T16:59:58.510Z,79.69
2017-09-20T17:02:26.268Z,79.60
2017-09-20T17:04:53.861Z,79.64
2017-09-20T17:07:21.633Z,80.38
2017-09-20T17:09:49.224Z,80.28
2017-09-20T17:12:16.960Z,80.67
2017-09-20T17:14:44.693Z,80.72
2017-09-20T17:17:13.472Z,80.56
2017-09-20T17:19:41.248Z,80.81
2017-09-20T17:22:08.893Z,81.24
2017-09-20T17:24:36.549Z,81.35
2017-09-20T17:27:04.619Z,81.37
2017-09-20T17:29:32.311Z,81.83
2017-09-20T17:31:59.927Z,81.92
2017-09-20T17:34:27.818Z,81.83
2017-09-20T17:36:55.374Z,82.06
2017-09-20T17:39:23.819Z,82.23
2017-09-20T17:41:51.434Z,82.64
2017-09-20T17:44:19.824Z,82.95
2017-09-20T17:46:47.465Z,83.14
2017-09-20T17:49:15.019Z,83.11
2017-09-20T17:51:42.633Z,83.59
2017-09-20T17:54:10.201Z,83.74
2017-09-20T17:56:38.108Z,83.96
2017-09-20T17:59:05.684Z,84.21
2017-09-20T18:01:33.400Z,84.30
2017-09-20T18:04:01.053Z,84.19
2017-09-20T18:06:28.686Z,84.46
2017-09-20T18:08:56.292Z,84.85
2017-09-20T18:11:23.890Z,85.38
2017-09-20T18:13:51.755Z,85.54
2017-09-20T18:16:19.345Z,85.77
2017-09-20T18:18:47.045Z,85.91
2017-09-20T18:21:14.650Z,86.08
2017-09-20T18:23:42.252Z,86.24
2017-09-20T18:26:09.884Z,86.62
2017-09-20T18:28:37.515Z,86.46
2017-09-20T18:31:05.339Z,86.77
2017-09-20T18:33:32.923Z,86.56
2017-09-20T18:36:00.728Z,86.73
2017-09-20T18:38:28.608Z,86.74
2017-09-20T18:40:56.248Z,86.67
2017-09-20T18:43:23.843Z,86.72
2017-09-20T18:45:51.473Z,86.70
2017-09-20T18:48:19.113Z,86.85
2017-09-20T18:50:46.694Z,86.82
2017-09-20T18:53:14.495Z,86.96
2017-09-20T18:55:42.118Z,86.95
2017-09-20T18:58:09.780Z,86.90
2017-09-20T19:00:37.636Z,86.86
2017-09-20T19:03:05.238Z,86.75
2017-09-20T19:05:32.870Z,86.93
2017-09-20T19:08:00.459Z,87.10
2017-09-20T19:10:28.058Z,86.97
2017-09-20T19:12:55.664Z,87.10
2017-09-20T19:15:23.291Z,86.97
2017-09-20T19:17:50.921Z,86.98
2017-09-20T19:20:18.545Z,87.25
2017-09-20T19:22:46.210Z,87.71
2017-09-20T19:25:13.870Z,87.81
2017-09-20T19:27:41.598Z,87.94
2017-09-20T19:30:09.196Z,88.01
2017-09-20T19:32:37.235Z,88.07
2017-09-20T19:35:05.030Z,88.20
2017-09-20T19:37:32.763Z,88.35
2017-09-20T19:40:00.431Z,88.57
2017-09-20T19:42:28.061Z,88.62
2017-09-20T19:44:55.716Z,88.54
2017-09-20T19:47:23.374Z,89.05
2017-09-20T19:49:51.018Z,89.27
2017-09-20T19:52:18.704Z,89.20
2017-09-20T19:54:46.316Z,88.38
2017-09-20T19:57:13.923Z,88.25
2017-09-20T19:59:41.956Z,88.86
2017-09-20T20:02:09.526Z,88.43
2017-09-20T20:04:37.323Z,88.88
2017-09-20T20:07:04.986Z,89.44
2017-09-20T20:09:32.611Z,89.78
2017-09-20T20:12:00.275Z,89.71
2017-09-20T20:14:28.042Z,89.32
2017-09-20T20:16:55.662Z,89.30
2017-09-20T20:19:23.330Z,90.03
2017-09-20T20:21:51.221Z,90.43
2017-09-20T20:24:18.802Z,91.10
2017-09-20T20:26:46.374Z,91.42
2017-09-20T20:29:14.008Z,91.33
2017-09-20T20:31:41.605Z,91.06
2017-09-20T20:34:09.214Z,90.81
2017-09-20T20:36:36.798Z,90.90
2017-09-20T20:39:04.456Z,90.99
2017-09-20T20:41:32.027Z,91.08
2017-09-20T20:43:59.624Z,91.51
2017-09-20T20:46:27.187Z,91.55
2017-09-20T20:48:55.144Z,91.75
2017-09-20T20:51:22.723Z,91.73
2017-09-20T20:53:50.294Z,91.55
2017-09-20T20:56:17.886Z,91.47
2017-09-20T20:58:45.690Z,91.76
2017-09-20T21:01:13.417Z,91.73
2017-09-20T21:03:41.061Z,91.65
2017-09-20T21:06:09.578Z,91.64
2017-09-20T21:08:37.192Z,91.67
2017-09-20T21:11:05.182Z,91.97
2017-09-20T21:13:33.664Z,92.08
2017-09-20T21:16:01.239Z,91.75
2017-09-20T21:18:28.885Z,91.85
2017-09-20T21:20:56.453Z,92.08
2017-09-20T21:23:24.061Z,91.95
2017-09-20T21:25:51.646Z,91.88
2017-09-20T21:28:19.247Z,91.94
2017-09-20T21:30:47.493Z,91.89
2017-09-20T21:33:15.374Z,92.22
2017-09-20T21:35:42.969Z,92.57
2017-09-20T21:38:10.579Z,92.57
2017-09-20T21:40:38.277Z,92.41
2017-09-20T21:43:05.857Z,92.25
2017-09-20T21:45:33.456Z,92.30
2017-09-20T21:48:02.149Z,92.52
2017-09-20T21:50:29.762Z,92.51
2017-09-20T21:52:57.360Z,92.40
2017-09-20T21:55:24.951Z,92.37
2017-09-20T21:57:52.714Z,92.16
2017-09-20T22:00:20.677Z,92.41
2017-09-20T22:02:48.276Z,92.33
2017-09-20T22:05:15.830Z,92.12
2017-09-20T22:07:43.969Z,92.11
2017-09-20T22:10:11.646Z,92.18
2017-09-20T22:12:39.226Z,91.89
2017-09-20T22:15:18.464Z,91.83
2017-09-20T22:17:57.900Z,92.15
2017-09-20T22:20:37.410Z,92.23
2017-09-20T22:23:16.917Z,92.51
2017-09-20T22:25:56.333Z,92.58
2017-09-20T22:28:23.935Z,92.45
2017-09-20T22:30:51.613Z,92.47
2017-09-20T22:33:19.312Z,92.44
2017-09-20T22:35:47.544Z,92.52
2017-09-20T22:38:15.384Z,92.49
2017-09-20T22:40:42.926Z,92.74
2017-09-20T22:43:10.504Z,92.65
2017-09-20T22:45:38.062Z,92.74
2017-09-20T22:48:05.629Z,92.80
2017-09-20T22:50:34.436Z,92.69
2017-09-20T22:53:02.012Z,92.77
2017-09-20T22:55:29.703Z,92.78
2017-09-20T22:57:57.785Z,92.79
2017-09-20T23:00:25.378Z,92.88
2017-09-20T23:02:52.962Z,93.03
2017-09-20T23:05:20.911Z,93.06
2017-09-20T23:07:48.488Z,93.10
2017-09-20T23:10:16.068Z,93.16
2017-09-20T23:12:43.644Z,93.35
2017-09-20T23:15:11.225Z,93.40
2017-09-20T23:17:38.887Z,93.39
2017-09-20T23:20:06.441Z,93.50
2017-09-20T23:22:34.041Z,93.50
2017-09-20T23:25:01.615Z,93.39
2017-09-20T23:27:29.226Z,93.57
2017-09-20T23:29:56.796Z,93.52
2017-09-20T23:32:24.790Z,93.51
2017-09-20T23:34:52.367Z,93.37
2017-09-20T23:37:19.937Z,93.32
2017-09-20T23:39:47.598Z,93.51
2017-09-20T23:42:15.289Z,93.45
2017-09-20T23:44:43.018Z,93.37
2017-09-20T23:47:10.591Z,93.27
2017-09-20T23:49:38.169Z,93.23
2017-09-20T23:52:05.750Z,93.20
2017-09-20T23:54:33.333Z,93.27
2017-09-20T23:57:01.003Z,93.29
2017-09-20T23:59:29.039Z,93.16
