createdAt,value
2019-01-04T00:00:33.985Z,64.91
2019-01-04T00:01:33.881Z,65.31
2019-01-04T00:02:33.878Z,65.82
2019-01-04T00:03:33.856Z,64.81
2019-01-04T00:04:33.847Z,65.72
2019-01-04T00:05:33.837Z,64.81
2019-01-04T00:06:34.032Z,64.91
2019-01-04T00:07:33.823Z,64.70
2019-01-04T00:08:33.802Z,64.81
2019-01-04T00:09:33.796Z,64.81
2019-01-04T00:10:33.788Z,65.11
2019-01-04T00:11:33.772Z,64.81
2019-01-04T00:12:33.865Z,64.91
2019-01-04T00:13:33.789Z,64.91
2019-01-04T00:14:33.908Z,64.81
2019-01-04T00:15:33.731Z,64.81
2019-01-04T00:16:33.870Z,65.01
2019-01-04T00:17:33.707Z,64.91
2019-01-04T00:18:33.789Z,65.31
2019-01-04T00:19:33.687Z,64.84
2019-01-04T00:20:33.674Z,64.70
2019-01-04T00:21:33.667Z,65.34
2019-01-04T00:22:33.650Z,65.01
2019-01-04T00:23:33.643Z,64.73
2019-01-04T00:24:33.799Z,65.11
2019-01-04T00:25:33.624Z,65.01
2019-01-04T00:26:33.612Z,64.73
2019-01-04T00:27:33.596Z,64.73
2019-01-04T00:28:33.586Z,64.94
2019-01-04T00:29:33.580Z,64.61
2019-01-04T00:30:33.664Z,65.11
2019-01-04T00:31:33.556Z,64.70
2019-01-04T00:32:33.547Z,64.91
2019-01-04T00:33:33.535Z,64.64
2019-01-04T00:34:33.524Z,64.94
2019-01-04T00:35:33.510Z,65.14
2019-01-04T00:36:33.598Z,64.91
2019-01-04T00:37:33.497Z,65.04
2019-01-04T00:38:33.478Z,64.84
2019-01-04T00:39:33.473Z,64.91
2019-01-04T00:40:33.471Z,64.81
2019-01-04T00:41:33.447Z,64.50
2019-01-04T00:42:33.602Z,64.84
2019-01-04T00:43:33.425Z,64.33
2019-01-04T00:44:33.414Z,64.30
2019-01-04T00:45:33.409Z,64.70
2019-01-04T00:46:33.390Z,64.61
2019-01-04T00:47:33.383Z,64.53
2019-01-04T00:48:33.466Z,64.50
2019-01-04T00:49:33.361Z,64.53
2019-01-04T00:50:33.351Z,64.40
2019-01-04T00:51:33.346Z,64.40
2019-01-04T00:52:33.325Z,64.64
2019-01-04T00:53:33.316Z,64.40
2019-01-04T00:54:33.406Z,64.53
2019-01-04T00:55:33.298Z,64.61
2019-01-04T00:56:33.292Z,64.43
2019-01-04T00:57:33.274Z,64.43
2019-01-04T00:58:33.264Z,64.20
2019-01-04T00:59:33.311Z,64.43
2019-01-04T01:00:33.642Z,64.43
2019-01-04T01:01:33.234Z,64.50
2019-01-04T01:02:33.224Z,64.33
2019-01-04T01:03:33.212Z,64.61
2019-01-04T01:04:33.203Z,64.61
2019-01-04T01:05:33.187Z,64.33
2019-01-04T01:06:33.276Z,64.43
2019-01-04T01:07:33.169Z,64.33
2019-01-04T01:08:33.154Z,64.33
2019-01-04T01:09:33.148Z,64.53
2019-01-04T01:10:41.877Z,64.30
2019-01-04T01:11:33.123Z,64.43
2019-01-04T01:12:33.211Z,64.40
2019-01-04T01:13:33.113Z,64.13
2019-01-04T01:14:33.096Z,64.50
2019-01-04T01:15:33.086Z,64.40
2019-01-04T01:16:33.070Z,64.33
2019-01-04T01:17:33.061Z,64.33
2019-01-04T01:18:33.225Z,64.10
2019-01-04T01:19:33.037Z,64.03
2019-01-04T01:20:33.030Z,64.20
2019-01-04T01:21:33.021Z,64.43
2019-01-04T01:22:33.005Z,64.50
2019-01-04T01:23:32.994Z,64.10
2019-01-04T01:24:33.091Z,64.03
2019-01-04T01:25:32.972Z,64.13
2019-01-04T01:26:32.965Z,64.20
2019-01-04T01:27:32.953Z,64.00
2019-01-04T01:28:32.940Z,64.00
2019-01-04T01:29:32.929Z,64.13
2019-01-04T01:30:33.025Z,64.00
2019-01-04T01:31:32.908Z,64.43
2019-01-04T01:32:32.901Z,64.40
2019-01-04T01:33:32.889Z,64.00
2019-01-04T01:34:32.877Z,64.33
2019-01-04T01:35:32.862Z,63.89
2019-01-04T01:36:33.032Z,64.00
2019-01-04T01:37:32.843Z,64.23
2019-01-04T01:38:32.840Z,63.79
2019-01-04T01:39:32.822Z,63.82
2019-01-04T01:40:32.820Z,64.23
2019-01-04T01:41:32.800Z,64.20
2019-01-04T01:42:33.098Z,64.13
2019-01-04T01:43:32.782Z,64.13
2019-01-04T01:44:32.765Z,64.13
2019-01-04T01:45:32.757Z,64.00
2019-01-04T01:46:32.751Z,64.13
2019-01-04T01:47:32.736Z,64.13
2019-01-04T01:48:32.836Z,64.00
2019-01-04T01:49:32.711Z,64.23
2019-01-04T01:50:32.699Z,64.23
2019-01-04T01:51:32.696Z,63.92
2019-01-04T01:52:32.679Z,64.00
2019-01-04T01:53:32.670Z,63.92
2019-01-04T01:54:32.758Z,63.92
2019-01-04T01:55:32.656Z,63.82
2019-01-04T01:56:32.652Z,63.69
2019-01-04T01:57:32.630Z,64.10
2019-01-04T01:58:32.616Z,64.23
2019-01-04T01:59:32.603Z,64.03
2019-01-04T02:00:32.771Z,63.79
2019-01-04T02:01:32.583Z,64.13
2019-01-04T02:02:32.575Z,64.00
2019-01-04T02:03:32.563Z,63.79
2019-01-04T02:04:32.548Z,63.82
2019-01-04T02:05:32.541Z,63.69
2019-01-04T02:06:32.641Z,63.82
2019-01-04T02:07:32.521Z,63.79
2019-01-04T02:08:32.505Z,63.72
2019-01-04T02:09:32.499Z,63.59
2019-01-04T02:10:32.488Z,63.72
2019-01-04T02:11:32.475Z,63.59
2019-01-04T02:12:32.573Z,63.62
2019-01-04T02:13:32.453Z,63.69
2019-01-04T02:14:32.445Z,63.72
2019-01-04T02:15:32.431Z,63.72
2019-01-04T02:16:32.422Z,63.49
2019-01-04T02:17:32.407Z,63.52
2019-01-04T02:18:32.573Z,63.39
2019-01-04T02:19:32.389Z,63.52
2019-01-04T02:20:32.379Z,63.49
2019-01-04T02:21:32.370Z,63.52
2019-01-04T02:22:32.354Z,63.52
2019-01-04T02:23:32.347Z,63.52
2019-01-04T02:24:32.588Z,63.62
2019-01-04T02:25:32.325Z,63.72
2019-01-04T02:26:32.314Z,63.62
2019-01-04T02:27:32.305Z,63.72
2019-01-04T02:28:32.288Z,63.52
2019-01-04T02:29:32.279Z,63.29
2019-01-04T02:30:32.376Z,63.72
2019-01-04T02:31:32.260Z,63.62
2019-01-04T02:32:32.248Z,63.62
2019-01-04T02:33:32.236Z,63.59
2019-01-04T02:34:32.227Z,63.49
2019-01-04T02:35:32.218Z,63.52
2019-01-04T02:36:32.552Z,63.52
2019-01-04T02:37:32.193Z,63.42
2019-01-04T02:38:32.191Z,63.32
2019-01-04T02:39:32.259Z,63.39
2019-01-04T02:40:32.162Z,63.49
2019-01-04T02:41:32.153Z,63.52
2019-01-04T02:42:32.252Z,63.42
2019-01-04T02:43:32.131Z,63.52
2019-01-04T02:44:32.122Z,63.18
2019-01-04T02:45:32.110Z,63.08
2019-01-04T02:46:32.101Z,63.08
2019-01-04T02:47:32.086Z,63.18
2019-01-04T02:48:32.184Z,63.21
2019-01-04T02:49:32.065Z,63.32
2019-01-04T02:50:32.059Z,62.98
2019-01-04T02:51:32.052Z,63.01
2019-01-04T02:52:32.033Z,63.21
2019-01-04T02:53:32.027Z,63.11
2019-01-04T02:54:32.180Z,63.08
2019-01-04T02:55:32.014Z,62.88
2019-01-04T02:56:31.991Z,62.81
2019-01-04T02:57:31.980Z,62.78
2019-01-04T02:58:31.969Z,62.81
2019-01-04T02:59:31.960Z,63.01
2019-01-04T03:00:32.126Z,63.01
2019-01-04T03:01:31.936Z,62.98
2019-01-04T03:02:31.925Z,62.98
2019-01-04T03:03:31.914Z,63.11
2019-01-04T03:04:31.905Z,63.11
2019-01-04T03:05:31.898Z,62.81
2019-01-04T03:06:31.981Z,63.01
2019-01-04T03:07:31.871Z,63.01
2019-01-04T03:08:31.861Z,63.11
2019-01-04T03:09:31.849Z,63.18
2019-01-04T03:10:31.856Z,63.29
2019-01-04T03:11:31.829Z,62.98
2019-01-04T03:12:31.992Z,62.98
2019-01-04T03:13:31.819Z,63.11
2019-01-04T03:14:31.795Z,63.08
2019-01-04T03:15:31.784Z,63.18
2019-01-04T03:16:31.773Z,63.11
2019-01-04T03:17:31.766Z,63.08
2019-01-04T03:18:31.973Z,63.11
2019-01-04T03:19:31.758Z,63.11
2019-01-04T03:20:31.733Z,62.88
2019-01-04T03:21:31.721Z,63.08
2019-01-04T03:22:31.710Z,63.08
2019-01-04T03:23:31.700Z,63.11
2019-01-04T03:24:31.861Z,63.32
2019-01-04T03:25:31.676Z,63.08
2019-01-04T03:26:31.669Z,63.01
2019-01-04T03:27:31.656Z,63.08
2019-01-04T03:28:31.642Z,62.98
2019-01-04T03:29:31.635Z,62.88
2019-01-04T03:30:31.929Z,63.11
2019-01-04T03:31:31.613Z,63.08
2019-01-04T03:32:31.607Z,62.71
2019-01-04T03:33:31.594Z,62.78
2019-01-04T03:34:31.580Z,62.88
2019-01-04T03:35:31.569Z,62.81
2019-01-04T03:36:31.770Z,62.88
2019-01-04T03:37:31.549Z,62.81
2019-01-04T03:38:31.533Z,63.01
2019-01-04T03:39:31.524Z,62.88
2019-01-04T03:40:31.511Z,62.98
2019-01-04T03:41:31.507Z,63.01
2019-01-04T03:42:31.614Z,63.08
2019-01-04T03:43:31.485Z,62.98
2019-01-04T03:44:31.473Z,62.71
2019-01-04T03:45:31.460Z,62.78
2019-01-04T03:46:31.453Z,62.78
2019-01-04T03:47:31.436Z,62.71
2019-01-04T03:48:31.526Z,62.91
2019-01-04T03:49:31.417Z,62.71
2019-01-04T03:50:31.410Z,63.01
2019-01-04T03:51:31.398Z,62.81
2019-01-04T03:52:31.387Z,63.01
2019-01-04T03:53:31.375Z,62.91
2019-01-04T03:54:31.539Z,62.91
2019-01-04T03:55:31.354Z,62.71
2019-01-04T03:56:31.354Z,62.91
2019-01-04T03:57:31.338Z,62.71
2019-01-04T03:58:31.320Z,62.91
2019-01-04T03:59:31.315Z,63.01
2019-01-04T04:00:31.405Z,63.01
2019-01-04T04:01:31.293Z,63.01
2019-01-04T04:02:31.281Z,63.01
2019-01-04T04:03:31.267Z,62.91
2019-01-04T04:04:31.256Z,63.01
2019-01-04T04:05:31.242Z,62.81
2019-01-04T04:06:31.340Z,62.91
2019-01-04T04:07:31.226Z,62.60
2019-01-04T04:08:31.242Z,62.91
2019-01-04T04:09:31.203Z,63.11
2019-01-04T04:10:31.194Z,62.91
2019-01-04T04:11:31.181Z,62.71
2019-01-04T04:12:31.334Z,62.71
2019-01-04T04:13:31.172Z,62.71
2019-01-04T04:14:31.149Z,62.91
2019-01-04T04:15:31.139Z,62.71
2019-01-04T04:16:31.128Z,62.81
2019-01-04T04:17:31.116Z,62.81
2019-01-04T04:18:31.284Z,62.71
2019-01-04T04:19:31.095Z,62.81
2019-01-04T04:20:31.087Z,62.81
2019-01-04T04:21:31.074Z,62.91
2019-01-04T04:22:31.062Z,62.81
2019-01-04T04:23:31.050Z,62.81
2019-01-04T04:24:31.139Z,62.91
2019-01-04T04:25:31.030Z,62.81
2019-01-04T04:26:31.024Z,62.81
2019-01-04T04:27:31.008Z,62.71
2019-01-04T04:28:30.999Z,62.71
2019-01-04T04:29:30.991Z,62.60
2019-01-04T04:30:31.231Z,62.60
2019-01-04T04:31:30.968Z,62.81
2019-01-04T04:32:30.954Z,62.71
2019-01-04T04:33:30.945Z,62.71
2019-01-04T04:34:30.934Z,62.81
2019-01-04T04:35:30.924Z,62.60
2019-01-04T04:36:31.010Z,62.60
2019-01-04T04:37:30.900Z,62.60
2019-01-04T04:38:30.889Z,62.81
2019-01-04T04:39:30.879Z,62.60
2019-01-04T04:40:30.900Z,62.71
2019-01-04T04:41:30.865Z,62.81
2019-01-04T04:42:31.052Z,62.60
2019-01-04T04:43:30.844Z,62.60
2019-01-04T04:44:30.824Z,62.60
2019-01-04T04:45:30.819Z,62.51
2019-01-04T04:46:30.802Z,62.60
2019-01-04T04:47:30.791Z,62.81
2019-01-04T04:48:31.050Z,62.57
2019-01-04T04:49:30.773Z,62.81
2019-01-04T04:50:30.760Z,62.60
2019-01-04T04:51:30.754Z,62.71
2019-01-04T04:52:30.741Z,62.68
2019-01-04T04:53:30.735Z,62.37
2019-01-04T04:54:30.813Z,62.60
2019-01-04T04:55:30.706Z,62.40
2019-01-04T04:56:30.700Z,62.71
2019-01-04T04:57:30.684Z,62.81
2019-01-04T04:58:30.678Z,62.71
2019-01-04T04:59:30.661Z,62.81
2019-01-04T05:00:30.817Z,62.60
2019-01-04T05:01:30.641Z,62.71
2019-01-04T05:02:30.630Z,63.01
2019-01-04T05:03:30.624Z,62.91
2019-01-04T05:04:30.613Z,62.71
2019-01-04T05:05:30.600Z,62.81
2019-01-04T05:06:30.784Z,62.71
2019-01-04T05:07:30.593Z,62.71
2019-01-04T05:08:30.565Z,62.71
2019-01-04T05:09:30.558Z,62.71
2019-01-04T05:10:30.547Z,63.01
2019-01-04T05:11:30.535Z,62.71
2019-01-04T05:12:30.798Z,62.91
2019-01-04T05:13:30.518Z,63.01
2019-01-04T05:14:30.515Z,63.01
2019-01-04T05:15:30.499Z,62.71
2019-01-04T05:16:30.514Z,62.91
2019-01-04T05:17:30.469Z,62.60
2019-01-04T05:18:30.628Z,62.71
2019-01-04T05:19:30.454Z,62.71
2019-01-04T05:20:30.438Z,62.71
2019-01-04T05:21:30.428Z,62.60
2019-01-04T05:22:30.418Z,62.51
2019-01-04T05:23:30.405Z,62.60
2019-01-04T05:24:30.518Z,62.60
2019-01-04T05:25:30.382Z,62.71
2019-01-04T05:26:30.376Z,62.91
2019-01-04T05:27:30.371Z,62.71
2019-01-04T05:28:30.374Z,62.71
2019-01-04T05:29:30.342Z,62.71
2019-01-04T05:30:30.505Z,62.81
2019-01-04T05:31:30.337Z,62.71
2019-01-04T05:32:30.345Z,62.40
2019-01-04T05:33:30.300Z,62.30
2019-01-04T05:34:30.327Z,62.20
2019-01-04T05:35:30.275Z,62.27
2019-01-04T05:36:30.466Z,62.27
2019-01-04T05:37:30.254Z,62.20
2019-01-04T05:38:30.242Z,62.37
2019-01-04T05:39:30.234Z,62.48
2019-01-04T05:40:30.223Z,62.07
2019-01-04T05:41:30.213Z,61.97
2019-01-04T05:42:30.294Z,62.07
2019-01-04T05:43:30.193Z,61.97
2019-01-04T05:44:30.183Z,62.07
2019-01-04T05:45:30.169Z,61.97
2019-01-04T05:46:30.158Z,61.76
2019-01-04T05:47:30.148Z,61.97
2019-01-04T05:48:30.248Z,62.07
2019-01-04T05:49:30.126Z,61.87
2019-01-04T05:50:30.118Z,61.97
2019-01-04T05:51:30.117Z,61.94
2019-01-04T05:52:30.108Z,61.74
2019-01-04T05:53:30.084Z,62.04
2019-01-04T05:54:30.471Z,61.53
2019-01-04T05:55:38.832Z,62.04
2019-01-04T05:56:38.807Z,61.43
2019-01-04T05:57:30.040Z,61.63
2019-01-04T05:58:30.030Z,61.94
2019-01-04T05:59:30.015Z,61.74
2019-01-04T06:00:30.169Z,61.83
2019-01-04T06:01:29.991Z,61.83
2019-01-04T06:02:29.986Z,61.83
2019-01-04T06:03:29.976Z,61.83
2019-01-04T06:04:29.964Z,61.60
2019-01-04T06:05:29.952Z,61.60
2019-01-04T06:06:30.063Z,61.83
2019-01-04T06:07:29.931Z,61.60
2019-01-04T06:08:29.925Z,61.40
2019-01-04T06:09:29.908Z,61.51
2019-01-04T06:10:29.897Z,61.30
2019-01-04T06:11:29.899Z,61.51
2019-01-04T06:12:29.973Z,61.60
2019-01-04T06:13:29.866Z,61.40
2019-01-04T06:14:29.859Z,61.40
2019-01-04T06:15:29.843Z,61.30
2019-01-04T06:16:29.846Z,60.86
2019-01-04T06:17:29.820Z,61.17
2019-01-04T06:18:30.116Z,61.68
2019-01-04T06:19:29.801Z,61.37
2019-01-04T06:20:29.789Z,61.40
2019-01-04T06:21:29.776Z,61.27
2019-01-04T06:22:29.767Z,61.37
2019-01-04T06:23:29.757Z,61.07
2019-01-04T06:24:29.843Z,61.37
2019-01-04T06:25:29.741Z,61.37
2019-01-04T06:26:29.727Z,61.47
2019-01-04T06:27:29.715Z,61.47
2019-01-04T06:28:29.706Z,61.47
2019-01-04T06:29:29.691Z,60.97
2019-01-04T06:30:29.795Z,60.97
2019-01-04T06:31:29.680Z,60.97
2019-01-04T06:32:29.664Z,60.86
2019-01-04T06:33:29.653Z,61.27
2019-01-04T06:34:29.643Z,60.86
2019-01-04T06:35:29.627Z,60.86
2019-01-04T06:36:30.017Z,60.86
2019-01-04T06:37:29.607Z,61.27
2019-01-04T06:38:29.593Z,60.86
2019-01-04T06:39:29.582Z,60.86
2019-01-04T06:40:29.574Z,61.07
2019-01-04T06:41:29.565Z,60.84
2019-01-04T06:42:29.653Z,61.24
2019-01-04T06:43:29.541Z,60.94
2019-01-04T06:44:29.531Z,61.04
2019-01-04T06:45:29.520Z,61.04
2019-01-04T06:46:29.510Z,60.94
2019-01-04T06:47:29.503Z,61.44
2019-01-04T06:48:29.584Z,61.41
2019-01-04T06:49:29.477Z,61.04
2019-01-04T06:50:29.466Z,60.74
2019-01-04T06:51:29.456Z,61.24
2019-01-04T06:52:29.445Z,61.01
2019-01-04T06:53:29.433Z,60.41
2019-01-04T06:54:29.588Z,60.71
2019-01-04T06:55:29.410Z,60.71
2019-01-04T06:56:29.403Z,60.71
2019-01-04T06:57:29.388Z,60.61
2019-01-04T06:58:29.386Z,60.91
2019-01-04T06:59:29.368Z,60.61
2019-01-04T07:00:29.453Z,60.81
2019-01-04T07:01:29.346Z,60.58
2019-01-04T07:02:29.337Z,60.71
2019-01-04T07:03:29.327Z,60.88
2019-01-04T07:04:29.338Z,60.78
2019-01-04T07:05:29.307Z,60.48
2019-01-04T07:06:29.461Z,60.58
2019-01-04T07:07:29.286Z,60.78
2019-01-04T07:08:29.267Z,60.58
2019-01-04T07:09:29.263Z,60.07
2019-01-04T07:10:29.251Z,59.94
2019-01-04T07:11:29.244Z,60.14
2019-01-04T07:12:29.344Z,60.25
2019-01-04T07:13:29.223Z,59.94
2019-01-04T07:14:29.208Z,59.84
2019-01-04T07:15:29.196Z,60.12
2019-01-04T07:16:29.185Z,60.42
2019-01-04T07:17:29.181Z,60.25
2019-01-04T07:18:29.373Z,60.12
2019-01-04T07:19:29.153Z,59.41
2019-01-04T07:20:29.142Z,60.02
2019-01-04T07:21:29.130Z,60.22
2019-01-04T07:22:29.123Z,59.58
2019-01-04T07:23:29.126Z,59.69
2019-01-04T07:24:29.198Z,59.48
2019-01-04T07:25:29.086Z,59.38
2019-01-04T07:26:29.077Z,59.08
2019-01-04T07:27:29.069Z,59.45
2019-01-04T07:28:29.063Z,59.05
2019-01-04T07:29:29.046Z,59.38
2019-01-04T07:30:29.138Z,59.15
2019-01-04T07:31:29.026Z,59.56
2019-01-04T07:32:29.015Z,58.85
2019-01-04T07:33:29.038Z,59.25
2019-01-04T07:34:28.993Z,58.75
2019-01-04T07:35:28.984Z,59.05
2019-01-04T07:36:29.178Z,58.85
2019-01-04T07:37:28.962Z,58.82
2019-01-04T07:38:28.949Z,59.22
2019-01-04T07:39:28.959Z,59.12
2019-01-04T07:40:28.938Z,59.12
2019-01-04T07:41:28.915Z,59.02
2019-01-04T07:42:29.019Z,59.02
2019-01-04T07:43:28.896Z,58.92
2019-01-04T07:44:28.885Z,59.12
2019-01-04T07:45:28.872Z,59.12
2019-01-04T07:46:28.863Z,59.09
2019-01-04T07:47:28.853Z,58.89
2019-01-04T07:48:29.266Z,59.00
2019-01-04T07:49:28.831Z,59.00
2019-01-04T07:50:28.816Z,58.80
2019-01-04T07:51:28.805Z,58.80
2019-01-04T07:52:28.799Z,59.00
2019-01-04T07:53:28.786Z,58.29
2019-01-04T07:54:29.060Z,58.39
2019-01-04T07:55:28.765Z,58.59
2019-01-04T07:56:28.755Z,58.59
2019-01-04T07:57:28.746Z,58.36
2019-01-04T07:58:28.735Z,58.39
2019-01-04T07:59:28.726Z,58.59
2019-01-04T08:00:28.872Z,58.80
2019-01-04T08:01:28.701Z,59.09
2019-01-04T08:02:28.687Z,58.26
2019-01-04T08:03:28.678Z,58.16
2019-01-04T08:04:28.670Z,58.16
2019-01-04T08:05:28.657Z,58.47
2019-01-04T08:06:28.882Z,58.26
2019-01-04T08:07:28.632Z,57.83
2019-01-04T08:08:28.621Z,58.36
2019-01-04T08:09:28.616Z,58.14
2019-01-04T08:10:28.617Z,57.83
2019-01-04T08:11:28.604Z,57.83
2019-01-04T08:12:28.684Z,57.70
2019-01-04T08:13:28.569Z,57.60
2019-01-04T08:14:28.557Z,57.50
2019-01-04T08:15:28.549Z,57.40
2019-01-04T08:16:28.545Z,57.57
2019-01-04T08:17:28.526Z,57.48
2019-01-04T08:18:28.615Z,56.97
2019-01-04T08:19:28.505Z,56.97
2019-01-04T08:20:28.502Z,56.95
2019-01-04T08:21:28.483Z,57.15
2019-01-04T08:22:28.483Z,57.15
2019-01-04T08:23:28.463Z,57.15
2019-01-04T08:24:28.557Z,56.82
2019-01-04T08:25:28.443Z,57.22
2019-01-04T08:26:28.434Z,56.92
2019-01-04T08:27:28.422Z,56.92
2019-01-04T08:28:28.416Z,57.02
2019-01-04T08:29:28.398Z,57.02
2019-01-04T08:30:28.708Z,56.69
2019-01-04T08:31:28.378Z,56.69
2019-01-04T08:32:28.369Z,56.66
2019-01-04T08:33:28.354Z,56.59
2019-01-04T08:34:28.352Z,56.46
2019-01-04T08:35:28.344Z,56.56
2019-01-04T08:36:28.419Z,56.56
2019-01-04T08:37:28.314Z,56.56
2019-01-04T08:38:28.301Z,56.74
2019-01-04T08:39:28.290Z,56.23
2019-01-04T08:40:28.289Z,56.43
2019-01-04T08:41:28.272Z,56.54
2019-01-04T08:42:28.429Z,56.54
2019-01-04T08:43:28.266Z,56.54
2019-01-04T08:44:28.238Z,56.34
2019-01-04T08:45:28.232Z,56.03
2019-01-04T08:46:28.224Z,56.13
2019-01-04T08:47:28.204Z,56.13
2019-01-04T08:48:28.293Z,56.34
2019-01-04T08:49:28.184Z,56.54
2019-01-04T08:50:28.174Z,56.21
2019-01-04T08:51:28.160Z,55.00
2019-01-04T08:52:28.152Z,55.51
2019-01-04T08:53:28.140Z,55.58
2019-01-04T08:54:28.295Z,55.60
2019-01-04T08:55:28.119Z,55.78
2019-01-04T08:56:28.105Z,55.78
2019-01-04T08:57:28.091Z,55.58
2019-01-04T08:58:28.085Z,55.28
2019-01-04T08:59:28.071Z,55.58
2019-01-04T09:00:28.291Z,55.78
2019-01-04T09:01:28.049Z,55.08
2019-01-04T09:02:28.040Z,55.47
2019-01-04T09:03:28.027Z,55.18
2019-01-04T09:04:28.021Z,54.47
2019-01-04T09:05:28.018Z,55.08
2019-01-04T09:06:28.116Z,54.88
2019-01-04T09:07:27.984Z,54.97
2019-01-04T09:08:27.977Z,54.60
2019-01-04T09:09:27.966Z,54.20
2019-01-04T09:10:27.958Z,54.17
2019-01-04T09:11:28.003Z,54.40
2019-01-04T09:12:28.040Z,54.47
2019-01-04T09:13:27.921Z,54.50
2019-01-04T09:14:27.914Z,54.10
2019-01-04T09:15:27.903Z,54.40
2019-01-04T09:16:27.893Z,54.20
2019-01-04T09:17:27.917Z,54.58
2019-01-04T09:18:28.113Z,53.67
2019-01-04T09:19:27.867Z,54.47
2019-01-04T09:20:27.868Z,53.87
2019-01-04T09:21:27.837Z,54.27
2019-01-04T09:22:27.848Z,53.47
2019-01-04T09:23:27.813Z,54.05
2019-01-04T09:24:27.904Z,53.75
2019-01-04T09:25:27.794Z,53.47
2019-01-04T09:26:27.782Z,53.55
2019-01-04T09:27:27.769Z,53.75
2019-01-04T09:28:27.756Z,53.45
2019-01-04T09:29:27.750Z,53.45
2019-01-04T09:30:27.938Z,53.34
2019-01-04T09:31:27.725Z,53.75
2019-01-04T09:32:27.718Z,53.75
2019-01-04T09:33:27.703Z,53.85
2019-01-04T09:34:27.714Z,52.94
2019-01-04T09:35:27.685Z,54.12
2019-01-04T09:36:27.860Z,53.52
2019-01-04T09:37:27.686Z,53.42
2019-01-04T09:38:27.649Z,53.62
2019-01-04T09:39:27.647Z,53.52
2019-01-04T09:40:27.628Z,53.00
2019-01-04T09:41:27.620Z,53.30
2019-01-04T09:42:27.987Z,52.69
2019-01-04T09:43:27.596Z,52.69
2019-01-04T09:44:27.587Z,52.59
2019-01-04T09:45:27.580Z,52.89
2019-01-04T09:46:27.574Z,53.27
2019-01-04T09:47:27.553Z,53.07
2019-01-04T09:48:27.841Z,52.87
2019-01-04T09:49:27.535Z,52.44
2019-01-04T09:50:27.519Z,52.14
2019-01-04T09:51:27.512Z,51.94
2019-01-04T09:52:27.509Z,51.92
2019-01-04T09:53:27.488Z,52.14
2019-01-04T09:54:27.583Z,51.82
2019-01-04T09:55:27.464Z,52.12
2019-01-04T09:56:27.453Z,52.02
2019-01-04T09:57:27.444Z,51.82
2019-01-04T09:58:27.443Z,52.12
2019-01-04T09:59:27.425Z,52.00
2019-01-04T10:00:27.510Z,51.57
2019-01-04T10:01:27.399Z,51.47
2019-01-04T10:02:27.391Z,51.27
2019-01-04T10:03:27.379Z,51.45
2019-01-04T10:04:27.375Z,51.15
2019-01-04T10:05:27.355Z,51.22
2019-01-04T10:06:27.520Z,51.32
2019-01-04T10:07:27.336Z,50.90
2019-01-04T10:08:28.124Z,50.70
2019-01-04T10:09:27.319Z,50.49
2019-01-04T10:10:27.313Z,50.57
2019-01-04T10:11:27.291Z,50.77
2019-01-04T10:12:27.618Z,50.27
2019-01-04T10:13:27.274Z,50.35
2019-01-04T10:14:27.260Z,50.65
2019-01-04T10:15:27.251Z,50.73
2019-01-04T10:16:27.242Z,50.62
2019-01-04T10:17:27.259Z,50.10
2019-01-04T10:18:27.324Z,50.30
2019-01-04T10:19:27.203Z,50.10
2019-01-04T10:20:27.198Z,50.40
2019-01-04T10:21:27.220Z,50.40
2019-01-04T10:22:27.174Z,50.00
2019-01-04T10:23:27.169Z,50.00
2019-01-04T10:24:27.482Z,49.80
2019-01-04T10:25:27.143Z,50.00
2019-01-04T10:26:27.148Z,50.00
2019-01-04T10:27:27.117Z,50.02
2019-01-04T10:28:27.117Z,49.83
2019-01-04T10:29:27.095Z,50.15
2019-01-04T10:30:27.260Z,49.85
2019-01-04T10:31:27.603Z,50.43
2019-01-04T10:32:27.088Z,50.43
2019-01-04T10:33:27.052Z,50.13
2019-01-04T10:34:27.041Z,50.10
2019-01-04T10:35:27.032Z,49.90
2019-01-04T10:36:27.114Z,50.08
2019-01-04T10:37:27.039Z,49.68
2019-01-04T10:38:27.026Z,49.66
2019-01-04T10:39:26.987Z,49.85
2019-01-04T10:40:26.988Z,49.76
2019-01-04T10:41:26.968Z,50.05
2019-01-04T10:42:27.052Z,49.83
2019-01-04T10:43:26.946Z,49.93
2019-01-04T10:44:26.936Z,49.93
2019-01-04T10:45:26.921Z,50.01
2019-01-04T10:46:26.910Z,50.18
2019-01-04T10:47:26.900Z,50.18
2019-01-04T10:48:27.165Z,50.38
2019-01-04T10:49:26.883Z,50.08
2019-01-04T10:50:26.868Z,49.76
2019-01-04T10:51:26.857Z,49.46
2019-01-04T10:52:26.864Z,50.16
2019-01-04T10:53:26.838Z,50.16
2019-01-04T10:54:26.934Z,50.16
2019-01-04T10:55:26.825Z,50.26
2019-01-04T10:56:26.804Z,50.23
2019-01-04T10:57:26.794Z,50.33
2019-01-04T10:58:26.799Z,50.13
2019-01-04T10:59:26.773Z,50.13
2019-01-04T11:00:26.892Z,50.21
2019-01-04T11:01:26.753Z,50.21
2019-01-04T11:02:27.580Z,50.21
2019-01-04T11:03:26.730Z,49.81
2019-01-04T11:04:26.756Z,49.99
2019-01-04T11:05:26.706Z,49.46
2019-01-04T11:06:26.886Z,49.07
2019-01-04T11:07:26.686Z,49.46
2019-01-04T11:08:26.675Z,49.24
2019-01-04T11:09:26.666Z,49.15
2019-01-04T11:10:26.656Z,49.44
2019-01-04T11:11:26.644Z,49.84
2019-01-04T11:12:26.837Z,49.81
2019-01-04T11:13:26.620Z,49.19
2019-01-04T11:14:26.611Z,49.00
2019-01-04T11:15:26.599Z,49.05
2019-01-04T11:16:26.593Z,48.65
2019-01-04T11:17:26.577Z,48.03
2019-01-04T11:18:26.667Z,48.33
2019-01-04T11:19:26.558Z,48.43
2019-01-04T11:20:26.545Z,48.41
2019-01-04T11:21:26.537Z,47.91
2019-01-04T11:22:27.770Z,47.52
2019-01-04T11:23:26.513Z,47.40
2019-01-04T11:24:26.703Z,47.97
2019-01-04T11:25:26.496Z,48.07
2019-01-04T11:26:26.486Z,48.02
2019-01-04T11:27:26.474Z,47.72
2019-01-04T11:28:26.462Z,47.70
2019-01-04T11:29:26.458Z,47.58
2019-01-04T11:30:26.546Z,47.09
2019-01-04T11:31:26.428Z,46.87
2019-01-04T11:32:26.417Z,46.87
2019-01-04T11:33:26.406Z,47.04
2019-01-04T11:34:26.398Z,46.72
2019-01-04T11:35:26.384Z,46.21
2019-01-04T11:36:26.477Z,45.42
2019-01-04T11:37:26.370Z,45.52
2019-01-04T11:38:26.353Z,45.60
2019-01-04T11:39:26.347Z,45.70
2019-01-04T11:40:26.336Z,45.48
2019-01-04T11:41:26.333Z,45.67
2019-01-04T11:42:26.505Z,45.83
2019-01-04T11:43:26.302Z,45.43
2019-01-04T11:44:26.291Z,46.00
2019-01-04T11:45:26.282Z,45.61
2019-01-04T11:46:26.274Z,45.59
2019-01-04T11:47:26.266Z,45.49
2019-01-04T11:48:26.522Z,45.07
2019-01-04T11:49:26.239Z,45.17
2019-01-04T11:50:26.229Z,45.15
2019-01-04T11:51:26.216Z,44.73
2019-01-04T11:52:31.110Z,44.93
2019-01-04T11:53:27.291Z,44.83
2019-01-04T11:54:26.187Z,44.93
2019-01-04T11:55:26.175Z,44.73
2019-01-04T11:56:26.165Z,45.62
2019-01-04T11:57:26.154Z,44.81
2019-01-04T11:58:26.144Z,44.81
2019-01-04T11:59:26.272Z,44.81
2019-01-04T12:00:26.122Z,44.91
2019-01-04T12:01:26.113Z,45.30
2019-01-04T12:02:26.470Z,44.79
2019-01-04T12:03:26.090Z,45.37
2019-01-04T12:04:26.113Z,45.28
2019-01-04T12:05:26.283Z,44.69
2019-01-04T12:06:27.263Z,45.28
2019-01-04T12:07:26.048Z,44.79
2019-01-04T12:08:26.042Z,44.87
2019-01-04T12:09:26.048Z,44.48
2019-01-04T12:10:26.019Z,44.89
2019-01-04T12:11:26.115Z,45.18
2019-01-04T12:12:26.007Z,45.76
2019-01-04T12:13:25.995Z,45.69
2019-01-04T12:14:25.986Z,45.59
2019-01-04T12:15:25.967Z,45.50
2019-01-04T12:16:25.959Z,46.18
2019-01-04T12:17:26.190Z,46.50
2019-01-04T12:18:25.938Z,46.40
2019-01-04T12:19:26.070Z,46.89
2019-01-04T12:20:25.916Z,46.79
2019-01-04T12:21:25.904Z,46.62
2019-01-04T12:22:25.895Z,47.40
2019-01-04T12:23:26.017Z,47.11
2019-01-04T12:24:25.874Z,47.33
2019-01-04T12:25:25.864Z,47.91
2019-01-04T12:26:25.852Z,47.99
2019-01-04T12:27:25.850Z,47.60
2019-01-04T12:28:25.834Z,47.57
2019-01-04T12:29:26.000Z,47.57
2019-01-04T12:30:25.821Z,47.08
2019-01-04T12:31:25.801Z,47.47
2019-01-04T12:32:25.789Z,47.38
2019-01-04T12:33:25.781Z,47.38
2019-01-04T12:34:25.771Z,47.89
2019-01-04T12:35:25.943Z,47.69
2019-01-04T12:36:25.754Z,47.03
2019-01-04T12:37:25.740Z,47.62
2019-01-04T12:38:25.728Z,48.11
2019-01-04T12:39:25.769Z,48.82
2019-01-04T12:40:25.710Z,49.02
2019-01-04T12:41:25.897Z,48.63
2019-01-04T12:42:25.690Z,48.65
2019-01-04T12:43:25.675Z,48.55
2019-01-04T12:44:25.666Z,48.77
2019-01-04T12:45:25.705Z,48.86
2019-01-04T12:46:25.647Z,48.99
2019-01-04T12:47:25.733Z,48.89
2019-01-04T12:48:25.647Z,48.99
2019-01-04T12:49:25.617Z,49.31
2019-01-04T12:50:25.604Z,49.70
2019-01-04T12:51:25.602Z,49.31
2019-01-04T12:52:26.099Z,49.43