createdAt,value
2017-10-08T00:01:26.341Z,93.90
2017-10-08T00:04:03.971Z,93.70
2017-10-08T00:06:44.373Z,93.80
2017-10-08T00:09:22.576Z,94.10
2017-10-08T00:11:56.841Z,94.10
2017-10-08T00:14:29.663Z,93.70
2017-10-08T00:16:58.389Z,94.00
2017-10-08T00:19:34.059Z,94.00
2017-10-08T00:22:06.292Z,93.90
2017-10-08T00:24:40.719Z,94.50
2017-10-08T00:27:16.981Z,91.70
2017-10-08T00:30:08.820Z,91.30
2017-10-08T00:32:40.668Z,92.60
2017-10-08T00:35:11.365Z,90.90
2017-10-08T00:37:46.164Z,92.80
2017-10-08T00:40:22.323Z,92.80
2017-10-08T00:42:59.266Z,93.90
2017-10-08T00:45:32.283Z,94.30
2017-10-08T00:48:09.362Z,95.20
2017-10-08T00:50:40.887Z,95.50
2017-10-08T00:53:19.607Z,94.80
2017-10-08T00:55:51.203Z,95.10
2017-10-08T00:58:26.316Z,96.00
2017-10-08T01:00:57.854Z,94.30
2017-10-08T01:03:29.532Z,94.50
2017-10-08T01:06:00.211Z,95.20
2017-10-08T01:08:30.700Z,95.00
2017-10-08T01:11:03.151Z,95.00
2017-10-08T01:13:33.429Z,96.00
2017-10-08T01:16:02.605Z,97.80
2017-10-08T01:18:30.531Z,97.70
2017-10-08T01:21:01.522Z,97.90
2017-10-08T01:23:38.058Z,98.50
2017-10-08T01:26:15.583Z,98.90
2017-10-08T01:28:48.373Z,98.30
2017-10-08T01:31:25.046Z,98.70
2017-10-08T01:33:58.791Z,98.80
2017-10-08T01:36:35.120Z,98.70
2017-10-08T01:39:09.555Z,98.20
2017-10-08T01:41:44.406Z,98.10
2017-10-08T01:44:18.741Z,98.90
2017-10-08T01:46:50.023Z,98.00
2017-10-08T01:52:10.376Z,97.90
2017-10-08T01:54:46.506Z,98.40
2017-10-08T01:57:18.380Z,98.90
2017-10-08T01:59:57.445Z,98.90
2017-10-08T02:02:34.607Z,98.90
2017-10-08T02:05:08.908Z,97.60
2017-10-08T02:07:41.279Z,97.10
2017-10-08T02:10:14.721Z,97.30
2017-10-08T02:12:48.757Z,97.20
2017-10-08T02:15:22.136Z,97.70
2017-10-08T02:18:02.356Z,98.60
2017-10-08T02:20:43.379Z,98.90
2017-10-08T02:23:25.306Z,98.80
2017-10-08T02:26:05.331Z,99.20
2017-10-08T02:28:44.169Z,99.20
2017-10-08T02:31:16.720Z,95.70
2017-10-08T02:33:54.882Z,94.80
2017-10-08T02:36:44.457Z,95.60
2017-10-08T02:39:19.063Z,96.90
2017-10-08T02:41:53.638Z,97.70
2017-10-08T02:44:27.879Z,97.70
2017-10-08T02:47:10.026Z,98.30
2017-10-08T02:49:43.767Z,98.60
2017-10-08T02:52:20.598Z,99.30
2017-10-08T02:57:57.233Z,99.20
2017-10-08T03:00:34.048Z,99.00
2017-10-08T03:03:06.427Z,99.60
2017-10-08T03:05:38.635Z,99.20
2017-10-08T03:08:21.710Z,99.20
2017-10-08T03:11:03.769Z,99.00
2017-10-08T03:13:42.231Z,99.00
2017-10-08T03:16:20.076Z,99.30
2017-10-08T03:19:00.018Z,99.20
2017-10-08T03:21:43.596Z,99.10
2017-10-08T03:24:18.463Z,99.10
2017-10-08T03:27:02.669Z,99.20
2017-10-08T03:29:34.379Z,99.60
2017-10-08T03:32:07.891Z,99.10
2017-10-08T03:34:40.604Z,99.20
2017-10-08T03:37:19.280Z,99.50
2017-10-08T03:40:00.117Z,99.50
2017-10-08T03:42:30.626Z,99.60
2017-10-08T03:45:04.174Z,99.60
2017-10-08T03:47:43.900Z,99.30
2017-10-08T03:50:28.827Z,99.00
2017-10-08T03:53:04.025Z,98.90
2017-10-08T03:55:40.301Z,99.00
2017-10-08T03:58:19.221Z,99.10
2017-10-08T04:00:56.142Z,99.20
2017-10-08T04:03:35.134Z,99.50
2017-10-08T04:06:06.425Z,99.80
2017-10-08T04:08:40.774Z,99.90
2017-10-08T04:11:24.890Z,99.90
2017-10-08T04:14:03.956Z,99.90
2017-10-08T04:16:45.358Z,99.90
2017-10-08T04:19:26.656Z,99.90
2017-10-08T04:21:58.519Z,99.90
2017-10-08T04:24:32.857Z,99.90
2017-10-08T04:27:02.424Z,99.90
2017-10-08T04:29:36.566Z,99.90
2017-10-08T04:32:10.148Z,99.90
2017-10-08T04:34:43.994Z,99.90
2017-10-08T04:37:19.579Z,99.90
2017-10-08T04:40:01.814Z,99.90
2017-10-08T04:42:34.032Z,99.90
2017-10-08T04:45:10.718Z,98.90
2017-10-08T04:47:44.987Z,98.90
2017-10-08T04:50:28.590Z,99.20
2017-10-08T04:53:04.899Z,99.20
2017-10-08T04:58:28.789Z,99.90
2017-10-08T05:01:02.714Z,99.40
2017-10-08T05:03:44.963Z,99.40
2017-10-08T05:06:17.589Z,99.90
2017-10-08T05:08:57.175Z,99.90
2017-10-08T05:11:37.113Z,99.90
2017-10-08T05:14:06.371Z,99.90
2017-10-08T05:16:39.293Z,99.90
2017-10-08T05:19:09.330Z,99.90
2017-10-08T05:21:37.609Z,99.90
2017-10-08T05:24:05.614Z,99.90
2017-10-08T05:26:39.011Z,99.90
2017-10-08T05:29:11.219Z,99.90
2017-10-08T05:31:41.686Z,99.90
2017-10-08T05:34:10.886Z,99.90
2017-10-08T05:36:41.399Z,99.90
2017-10-08T05:39:14.432Z,99.90
2017-10-08T05:41:47.253Z,99.90
2017-10-08T05:44:21.624Z,99.90
2017-10-08T05:46:55.058Z,99.90
2017-10-08T05:49:24.556Z,99.90
2017-10-08T05:51:59.868Z,99.90
2017-10-08T05:54:36.414Z,99.90
2017-10-08T05:57:09.435Z,99.90
2017-10-08T05:59:43.929Z,99.90
2017-10-08T06:02:18.244Z,99.90
2017-10-08T06:05:06.905Z,99.90
2017-10-08T06:10:15.244Z,99.90
2017-10-08T06:12:45.123Z,99.90
2017-10-08T06:15:13.296Z,99.90
2017-10-08T06:17:41.187Z,99.90
2017-10-08T06:20:10.026Z,99.90
2017-10-08T06:22:40.285Z,99.90
2017-10-08T06:25:09.468Z,99.90
2017-10-08T06:27:38.496Z,99.90
2017-10-08T06:30:14.528Z,99.90
2017-10-08T06:32:43.504Z,99.90
2017-10-08T06:35:13.715Z,99.90
2017-10-08T06:37:43.606Z,99.90
2017-10-08T06:40:12.353Z,99.90
2017-10-08T06:42:40.228Z,99.90
2017-10-08T06:45:08.186Z,99.90
2017-10-08T06:47:36.047Z,99.90
2017-10-08T06:50:03.825Z,99.90
2017-10-08T06:52:33.303Z,99.90
2017-10-08T06:55:03.972Z,99.90
2017-10-08T06:57:32.993Z,99.90
2017-10-08T07:00:08.063Z,99.90
2017-10-08T07:02:36.133Z,99.90
2017-10-08T07:05:04.064Z,99.90
2017-10-08T07:07:32.902Z,99.90
2017-10-08T07:10:01.820Z,99.90
2017-10-08T07:12:30.606Z,99.90
2017-10-08T07:14:59.214Z,99.90
2017-10-08T07:17:27.939Z,99.90
2017-10-08T07:19:56.120Z,99.90
2017-10-08T07:22:25.309Z,99.90
2017-10-08T07:24:53.344Z,99.90
2017-10-08T07:27:21.158Z,99.90
2017-10-08T07:29:49.317Z,99.90
2017-10-08T07:32:17.980Z,99.90
2017-10-08T07:34:45.877Z,99.90
2017-10-08T07:37:13.840Z,99.90
2017-10-08T07:39:42.749Z,99.90
2017-10-08T07:42:13.628Z,99.90
2017-10-08T07:44:41.568Z,99.90
2017-10-08T07:47:10.837Z,99.90
2017-10-08T07:49:40.341Z,99.90
2017-10-08T07:52:08.389Z,99.90
2017-10-08T07:54:37.246Z,99.90
2017-10-08T07:57:07.534Z,99.90
2017-10-08T07:59:35.300Z,99.90
2017-10-08T08:02:03.267Z,99.90
2017-10-08T08:04:32.068Z,99.90
2017-10-08T08:06:59.876Z,99.90
2017-10-08T08:09:27.776Z,99.90
2017-10-08T08:11:55.549Z,99.90
2017-10-08T08:14:23.437Z,99.90
2017-10-08T08:16:52.709Z,99.90
2017-10-08T08:19:20.491Z,99.90
2017-10-08T08:21:48.357Z,99.90
2017-10-08T08:24:16.766Z,99.90
2017-10-08T08:26:45.304Z,99.90
2017-10-08T08:29:13.099Z,99.90
2017-10-08T08:31:41.620Z,99.90
2017-10-08T08:34:09.374Z,99.90
2017-10-08T08:36:37.142Z,99.90
2017-10-08T08:39:05.140Z,99.90
2017-10-08T08:41:32.926Z,99.90
2017-10-08T08:44:00.676Z,99.80
2017-10-08T08:46:28.552Z,99.20
2017-10-08T08:48:56.290Z,99.50
2017-10-08T08:51:24.108Z,99.60
2017-10-08T08:53:52.659Z,99.40
2017-10-08T08:56:20.427Z,99.40
2017-10-08T08:58:48.287Z,99.40
2017-10-08T09:01:16.161Z,99.00
2017-10-08T09:03:45.661Z,98.90
2017-10-08T09:06:13.527Z,98.80
2017-10-08T09:08:41.955Z,98.80
2017-10-08T09:11:09.795Z,98.60
2017-10-08T09:13:38.368Z,99.90
2017-10-08T09:16:06.203Z,99.70
2017-10-08T09:18:34.115Z,99.20
2017-10-08T09:21:02.858Z,99.10
2017-10-08T09:23:30.635Z,99.20
2017-10-08T09:25:58.510Z,98.20
2017-10-08T09:28:26.474Z,98.70
2017-10-08T09:30:54.237Z,98.90
2017-10-08T09:33:22.091Z,98.20
2017-10-08T09:35:49.963Z,98.80
2017-10-08T09:38:17.836Z,98.30
2017-10-08T09:40:46.650Z,98.70
2017-10-08T09:43:14.481Z,99.40
2017-10-08T09:45:42.448Z,99.20
2017-10-08T09:48:10.334Z,98.50
2017-10-08T09:50:38.197Z,98.60
2017-10-08T09:53:06.072Z,98.90
2017-10-08T09:55:33.845Z,98.00
2017-10-08T09:58:01.733Z,97.70
2017-10-08T10:00:30.264Z,97.90
2017-10-08T10:02:58.057Z,97.90
2017-10-08T10:05:26.096Z,98.60
2017-10-08T10:07:53.880Z,97.30
2017-10-08T10:10:22.134Z,96.80
2017-10-08T10:12:50.516Z,97.00
2017-10-08T10:15:18.483Z,97.90
2017-10-08T10:17:46.401Z,97.50
2017-10-08T10:20:15.138Z,97.60
2017-10-08T10:22:42.985Z,97.60
2017-10-08T10:25:10.897Z,98.10
2017-10-08T10:27:38.854Z,97.90
2017-10-08T10:30:06.917Z,97.50
2017-10-08T10:32:34.796Z,98.10
2017-10-08T10:35:03.462Z,97.20
2017-10-08T10:37:31.985Z,97.50
2017-10-08T10:40:00.740Z,97.80
2017-10-08T10:42:28.802Z,97.90
2017-10-08T10:44:56.773Z,97.00
2017-10-08T10:47:24.737Z,96.80
2017-10-08T10:49:53.628Z,96.40
2017-10-08T10:52:21.521Z,96.40
2017-10-08T10:54:50.109Z,95.80
2017-10-08T10:57:17.918Z,96.40
2017-10-08T10:59:45.811Z,97.10
2017-10-08T11:02:13.810Z,97.70
2017-10-08T11:04:41.878Z,97.90
2017-10-08T11:07:10.262Z,98.00
2017-10-08T11:09:38.106Z,97.90
2017-10-08T11:12:06.010Z,98.30
2017-10-08T11:20:17.845Z,98.10
2017-10-08T11:22:45.938Z,98.50
2017-10-08T11:25:15.444Z,98.50
2017-10-08T11:27:43.411Z,98.40
2017-10-08T11:30:11.558Z,98.30
2017-10-08T11:32:39.429Z,98.60
2017-10-08T11:35:07.412Z,98.10
2017-10-08T11:37:35.570Z,98.70
2017-10-08T11:40:03.562Z,99.30
2017-10-08T11:42:31.433Z,98.40
2017-10-08T11:44:59.415Z,98.60
2017-10-08T11:47:27.448Z,98.20
2017-10-08T11:49:55.521Z,98.30
2017-10-08T11:52:23.310Z,98.50
2017-10-08T11:54:51.155Z,98.70
2017-10-08T11:57:19.526Z,98.20
2017-10-08T11:59:47.950Z,98.10
2017-10-08T12:02:16.611Z,98.50
2017-10-08T12:04:44.455Z,98.40
2017-10-08T12:07:12.426Z,99.00
2017-10-08T12:09:40.414Z,99.30
2017-10-08T12:12:08.478Z,99.20
2017-10-08T12:14:36.264Z,99.30
2017-10-08T12:17:05.044Z,99.50
2017-10-08T12:19:32.989Z,99.50
2017-10-08T12:22:01.068Z,99.50
2017-10-08T12:24:29.036Z,99.40
2017-10-08T12:26:57.133Z,99.90
2017-10-08T12:29:25.997Z,99.70
2017-10-08T12:31:54.073Z,99.60
2017-10-08T12:34:22.788Z,99.60
2017-10-08T12:36:51.533Z,99.50
2017-10-08T12:39:19.485Z,99.50
2017-10-08T12:41:47.473Z,99.70
2017-10-08T12:44:15.470Z,98.80
2017-10-08T12:46:43.539Z,99.30
2017-10-08T12:49:11.492Z,99.50
2017-10-08T12:51:39.584Z,99.90
2017-10-08T12:54:08.537Z,99.80
2017-10-08T12:56:36.322Z,99.40
2017-10-08T12:59:04.592Z,99.60
2017-10-08T13:01:32.473Z,99.60
2017-10-08T13:04:00.528Z,99.30
2017-10-08T13:06:28.511Z,99.30
2017-10-08T13:08:56.471Z,99.20
2017-10-08T13:11:24.321Z,99.70
2017-10-08T13:13:52.294Z,99.50
2017-10-08T13:16:20.167Z,99.70
2017-10-08T13:18:48.128Z,99.60
2017-10-08T13:21:16.201Z,99.50
2017-10-08T13:23:44.056Z,99.30
2017-10-08T13:26:12.045Z,99.70
2017-10-08T13:28:40.004Z,99.90
2017-10-08T13:31:07.872Z,99.90
2017-10-08T13:33:36.456Z,99.90
2017-10-08T13:36:04.258Z,99.90
2017-10-08T13:38:32.227Z,99.90
2017-10-08T13:41:00.970Z,99.90
2017-10-08T13:43:28.850Z,99.90
2017-10-08T13:45:56.740Z,99.90
2017-10-08T13:48:24.510Z,99.90
2017-10-08T13:50:52.544Z,99.90
2017-10-08T13:53:20.459Z,99.90
2017-10-08T13:55:48.999Z,99.90
2017-10-08T13:58:16.983Z,99.90
2017-10-08T14:00:44.935Z,99.90
2017-10-08T14:03:12.900Z,99.90
2017-10-08T14:05:40.805Z,99.90
2017-10-08T14:08:09.556Z,99.90
2017-10-08T14:10:37.526Z,99.90
2017-10-08T14:13:05.419Z,99.90
2017-10-08T14:15:33.284Z,99.90
2017-10-08T14:18:01.633Z,99.90
2017-10-08T14:20:29.518Z,99.90
2017-10-08T14:22:57.539Z,99.90
2017-10-08T14:25:25.784Z,99.90
2017-10-08T14:27:53.755Z,99.90
2017-10-08T14:30:22.502Z,99.90
2017-10-08T14:32:50.415Z,99.90
2017-10-08T14:35:19.095Z,99.90
2017-10-08T14:37:47.155Z,99.90
2017-10-08T14:40:15.002Z,99.90
2017-10-08T14:42:42.931Z,99.90
2017-10-08T14:45:10.756Z,99.90
2017-10-08T14:47:38.839Z,99.90
2017-10-08T14:50:07.539Z,99.90
2017-10-08T14:52:36.083Z,99.90
2017-10-08T14:55:04.858Z,99.90
2017-10-08T14:57:32.638Z,99.90
2017-10-08T15:00:00.591Z,99.90
2017-10-08T15:02:28.698Z,99.90
2017-10-08T15:04:57.446Z,99.90
2017-10-08T15:07:25.517Z,99.90
2017-10-08T15:09:54.342Z,99.90
2017-10-08T15:12:22.924Z,99.90
2017-10-08T15:14:51.794Z,99.90
2017-10-08T15:17:19.866Z,99.90
2017-10-08T15:19:47.822Z,99.90
2017-10-08T15:22:15.614Z,99.90
2017-10-08T15:24:43.476Z,99.90
2017-10-08T15:27:11.417Z,99.90
2017-10-08T15:29:39.292Z,99.90
2017-10-08T15:32:07.293Z,99.90
2017-10-08T15:34:36.114Z,99.90
2017-10-08T15:37:04.053Z,99.90
2017-10-08T15:39:32.711Z,99.90
2017-10-08T15:42:01.224Z,99.90
2017-10-08T15:44:29.861Z,99.90
2017-10-08T15:46:57.914Z,99.90
2017-10-08T15:49:25.735Z,99.90
2017-10-08T15:51:53.592Z,99.90
2017-10-08T15:54:21.445Z,99.90
2017-10-08T15:56:50.114Z,99.90
2017-10-08T15:59:18.107Z,99.90
2017-10-08T16:01:47.612Z,99.90
2017-10-08T16:04:15.569Z,99.90
2017-10-08T16:06:43.430Z,99.90
2017-10-08T16:09:11.313Z,99.90
2017-10-08T16:11:39.283Z,99.90
2017-10-08T16:14:07.047Z,99.90
2017-10-08T16:16:34.907Z,99.90
2017-10-08T16:19:02.760Z,99.90
2017-10-08T16:21:30.628Z,99.90
2017-10-08T16:23:58.406Z,99.90
2017-10-08T16:26:26.357Z,99.90
2017-10-08T16:28:54.241Z,99.90
2017-10-08T16:31:22.003Z,99.90
2017-10-08T16:33:49.874Z,99.90
2017-10-08T16:36:18.656Z,99.90
2017-10-08T16:38:46.420Z,99.90
2017-10-08T16:41:14.294Z,99.90
2017-10-08T16:43:43.776Z,99.90
2017-10-08T16:46:12.056Z,99.90
2017-10-08T16:48:40.035Z,99.90
2017-10-08T16:51:07.987Z,99.90
2017-10-08T16:53:36.273Z,99.90
2017-10-08T16:56:04.147Z,99.90
2017-10-08T16:58:32.429Z,99.90
2017-10-08T17:01:00.583Z,99.90
2017-10-08T17:03:28.693Z,99.90
2017-10-08T17:05:57.546Z,99.90
2017-10-08T17:08:25.435Z,99.90
2017-10-08T17:10:53.259Z,99.90
2017-10-08T17:13:21.236Z,99.90
2017-10-08T17:15:49.214Z,99.90
2017-10-08T17:18:17.807Z,99.90
2017-10-08T17:20:45.792Z,99.90
2017-10-08T17:23:13.832Z,99.90
2017-10-08T17:25:41.739Z,99.90
2017-10-08T17:28:09.500Z,99.90
2017-10-08T17:30:37.435Z,99.90
2017-10-08T17:33:05.403Z,99.90
2017-10-08T17:35:33.302Z,99.90
2017-10-08T17:38:01.267Z,99.90
2017-10-08T17:40:29.128Z,99.90
2017-10-08T17:42:57.485Z,99.90
2017-10-08T17:45:25.463Z,99.90
2017-10-08T17:47:54.084Z,99.90
2017-10-08T17:50:22.952Z,99.90
2017-10-08T17:52:50.923Z,99.90
2017-10-08T17:55:19.177Z,99.90
2017-10-08T17:57:47.044Z,99.90
2017-10-08T18:00:15.111Z,99.90
2017-10-08T18:02:43.482Z,99.90
2017-10-08T18:05:11.460Z,99.90
2017-10-08T18:07:39.350Z,99.90
2017-10-08T18:10:07.483Z,99.90
2017-10-08T18:12:35.481Z,99.90
2017-10-08T18:15:03.412Z,99.90
2017-10-08T18:17:32.346Z,99.90
2017-10-08T18:20:01.541Z,99.90
2017-10-08T18:22:29.615Z,99.90
2017-10-08T18:24:57.803Z,99.90
2017-10-08T18:27:25.843Z,99.90
2017-10-08T18:29:54.019Z,99.90
2017-10-08T18:32:21.910Z,99.90
2017-10-08T18:34:51.589Z,99.90
2017-10-08T18:37:19.505Z,99.90
2017-10-08T18:39:48.042Z,99.90
2017-10-08T18:42:15.949Z,99.90
2017-10-08T18:44:44.591Z,99.90
2017-10-08T18:47:12.485Z,99.90
2017-10-08T18:49:40.849Z,99.90
2017-10-08T18:52:10.441Z,99.90
2017-10-08T18:54:38.413Z,99.90
2017-10-08T18:57:07.098Z,99.90
2017-10-08T18:59:35.371Z,99.90
2017-10-08T19:02:03.764Z,99.90
2017-10-08T19:04:33.157Z,99.90
2017-10-08T19:07:02.458Z,99.90
2017-10-08T19:09:31.554Z,99.90
2017-10-08T19:12:00.960Z,99.90
2017-10-08T19:14:30.431Z,99.90
2017-10-08T19:16:58.851Z,99.90
2017-10-08T19:19:28.084Z,99.90
2017-10-08T19:21:56.474Z,99.90
2017-10-08T19:24:25.721Z,99.90
2017-10-08T19:26:55.328Z,99.90
2017-10-08T19:29:24.621Z,99.90
2017-10-08T19:31:54.109Z,99.90
2017-10-08T19:34:23.248Z,99.90
2017-10-08T19:36:51.599Z,99.90
2017-10-08T19:39:20.793Z,99.90
2017-10-08T19:41:48.833Z,99.90
2017-10-08T19:44:16.936Z,99.90
2017-10-08T19:46:44.740Z,99.90
2017-10-08T19:49:12.694Z,99.90
2017-10-08T19:51:40.639Z,99.90
2017-10-08T19:54:08.423Z,99.90
2017-10-08T19:56:36.985Z,99.90
2017-10-08T19:59:05.795Z,99.90
2017-10-08T20:01:33.750Z,99.90
2017-10-08T20:04:02.109Z,99.90
2017-10-08T20:06:30.496Z,99.90
2017-10-08T20:08:59.655Z,99.90
2017-10-08T20:11:28.590Z,99.90
2017-10-08T20:13:57.545Z,99.90
2017-10-08T20:16:25.655Z,99.90
2017-10-08T20:18:53.546Z,99.90
2017-10-08T20:21:21.590Z,99.90
2017-10-08T20:23:49.557Z,99.90
2017-10-08T20:26:17.361Z,99.90
2017-10-08T20:28:46.137Z,99.90
2017-10-08T20:31:14.096Z,99.90
2017-10-08T20:33:42.924Z,99.90
2017-10-08T20:36:11.776Z,99.90
2017-10-08T20:38:39.655Z,99.90
2017-10-08T20:41:08.133Z,99.90
2017-10-08T20:43:36.073Z,99.90
2017-10-08T20:46:04.043Z,99.90
2017-10-08T20:48:31.907Z,99.90
2017-10-08T20:50:59.803Z,99.90
2017-10-08T20:53:27.645Z,99.90
2017-10-08T20:55:55.627Z,99.90
2017-10-08T20:58:23.577Z,99.90
2017-10-08T21:00:51.362Z,99.90
2017-10-08T21:03:19.412Z,99.90
2017-10-08T21:05:47.387Z,99.90
2017-10-08T21:08:16.066Z,99.90
2017-10-08T21:10:44.070Z,99.90
2017-10-08T21:13:11.927Z,99.90
2017-10-08T21:15:40.078Z,99.90
2017-10-08T21:18:07.961Z,99.90
2017-10-08T21:20:35.763Z,99.90
2017-10-08T21:23:04.593Z,99.90
2017-10-08T21:25:32.573Z,99.90
2017-10-08T21:28:00.457Z,99.90
2017-10-08T21:30:28.518Z,99.90
2017-10-08T21:32:56.894Z,99.90
2017-10-08T21:35:25.667Z,99.90
2017-10-08T21:37:53.993Z,99.90
2017-10-08T21:40:22.582Z,99.90
2017-10-08T21:42:51.168Z,99.90
2017-10-08T21:45:19.850Z,99.90
2017-10-08T21:47:48.585Z,99.90
2017-10-08T21:50:16.904Z,99.90
2017-10-08T21:52:45.447Z,99.90
2017-10-08T21:55:13.514Z,99.90
2017-10-08T21:57:41.533Z,99.90
2017-10-08T22:00:10.187Z,99.90
2017-10-08T22:02:38.161Z,99.90
2017-10-08T22:05:06.130Z,99.90
2017-10-08T22:07:33.946Z,99.90
2017-10-08T22:10:02.696Z,99.90
2017-10-08T22:12:30.438Z,99.90
2017-10-08T22:14:58.220Z,99.90
2017-10-08T22:17:26.802Z,99.90
2017-10-08T22:19:55.294Z,99.90
2017-10-08T22:22:23.155Z,99.90
2017-10-08T22:24:51.097Z,99.90
2017-10-08T22:27:18.815Z,99.90
2017-10-08T22:29:46.754Z,99.90
2017-10-08T22:32:15.353Z,99.90
2017-10-08T22:34:43.850Z,99.90
2017-10-08T22:37:12.362Z,99.90
2017-10-08T22:39:40.157Z,99.90
2017-10-08T22:42:09.446Z,99.90
2017-10-08T22:44:37.210Z,99.90
2017-10-08T22:47:05.074Z,99.90
2017-10-08T22:49:32.826Z,99.90
2017-10-08T22:52:00.612Z,99.90
2017-10-08T22:54:28.340Z,99.90
2017-10-08T22:56:56.235Z,99.90
2017-10-08T22:59:24.106Z,99.90
2017-10-08T23:01:51.829Z,99.90
2017-10-08T23:04:19.571Z,99.90
2017-10-08T23:06:47.582Z,99.90
2017-10-08T23:09:15.318Z,99.90
2017-10-08T23:11:43.461Z,99.90
2017-10-08T23:14:12.018Z,99.90
2017-10-08T23:16:39.737Z,99.90
2017-10-08T23:19:07.541Z,99.90
2017-10-08T23:21:35.778Z,99.90
2017-10-08T23:24:03.585Z,99.90
2017-10-08T23:26:31.305Z,99.90
2017-10-08T23:28:59.319Z,99.90
2017-10-08T23:31:27.482Z,99.90
2017-10-08T23:33:55.355Z,99.90
2017-10-08T23:36:23.323Z,99.90
2017-10-08T23:38:51.481Z,99.90
2017-10-08T23:41:19.309Z,99.90
2017-10-08T23:43:47.130Z,99.90
2017-10-08T23:46:15.004Z,99.90
2017-10-08T23:48:43.777Z,99.90
2017-10-08T23:51:11.578Z,99.90
2017-10-08T23:53:40.081Z,99.90
2017-10-08T23:56:08.054Z,99.90
2017-10-08T23:58:36.032Z,99.90
