createdAt,value
2019-06-10T00:00:13.522Z,2.90
2019-06-10T00:02:43.695Z,2.60
2019-06-10T00:05:17.396Z,2.87
2019-06-10T00:07:51.581Z,2.98
2019-06-10T00:10:23.939Z,2.47
2019-06-10T00:12:57.305Z,2.87
2019-06-10T00:15:31.355Z,3.15
2019-06-10T00:18:26.634Z,2.12
2019-06-10T00:20:37.183Z,3.00
2019-06-10T00:23:11.689Z,2.45
2019-06-10T00:25:43.016Z,2.83
2019-06-10T00:28:15.523Z,2.65
2019-06-10T00:30:47.924Z,2.60
2019-06-10T00:33:21.654Z,2.80
2019-06-10T00:35:54.403Z,2.80
2019-06-10T00:38:26.937Z,3.05
2019-06-10T00:41:00.004Z,2.72
2019-06-10T00:43:33.309Z,2.47
2019-06-10T00:46:07.390Z,2.98
2019-06-10T00:48:41.003Z,3.00
2019-06-10T00:51:14.070Z,2.60
2019-06-10T00:53:46.345Z,2.67
2019-06-10T00:56:21.342Z,2.20
2019-06-10T00:58:52.706Z,2.92
2019-06-10T01:01:25.219Z,2.35
2019-06-10T01:03:57.512Z,2.50
2019-06-10T01:06:31.816Z,2.42
2019-06-10T01:09:04.830Z,3.30
2019-06-10T01:11:37.609Z,2.80
2019-06-10T01:14:12.135Z,2.98
2019-06-10T01:16:43.565Z,2.70
2019-06-10T01:19:16.014Z,2.33
2019-06-10T01:21:50.985Z,2.25
2019-06-10T01:24:22.599Z,2.10
2019-06-10T01:26:54.913Z,2.58
2019-06-10T01:29:27.998Z,2.50
2019-06-10T01:32:01.727Z,2.20
2019-06-10T01:34:34.485Z,2.47
2019-06-10T01:37:06.842Z,2.12
2019-06-10T01:39:41.131Z,2.50
2019-06-10T01:42:14.414Z,2.45
2019-06-10T01:44:46.971Z,1.72
2019-06-10T01:47:21.434Z,2.20
2019-06-10T01:49:53.500Z,2.27
2019-06-10T01:52:26.236Z,2.10
2019-06-10T01:55:01.461Z,2.45
2019-06-10T01:57:33.342Z,2.22
2019-06-10T02:00:10.941Z,2.15
2019-06-10T02:02:44.718Z,2.08
2019-06-10T02:05:16.265Z,1.95
2019-06-10T02:07:48.586Z,2.10
2019-06-10T02:10:23.059Z,2.02
2019-06-10T02:12:54.878Z,2.42
2019-06-10T02:15:27.501Z,2.15
2019-06-10T02:18:01.133Z,2.08
2019-06-10T02:20:33.597Z,1.85
2019-06-10T02:23:06.772Z,2.40
2019-06-10T02:25:41.067Z,2.10
2019-06-10T02:28:14.557Z,1.95
2019-06-10T02:30:51.965Z,2.02
2019-06-10T02:33:27.853Z,1.72
2019-06-10T02:35:54.106Z,1.98
2019-06-10T02:38:33.879Z,2.25
2019-06-10T02:41:03.661Z,2.10
2019-06-10T02:43:37.443Z,2.42
2019-06-10T02:46:08.676Z,1.92
2019-06-10T02:48:43.586Z,1.95
2019-06-10T02:51:17.391Z,2.30
2019-06-10T02:53:53.547Z,1.92
2019-06-10T02:56:28.416Z,2.12
2019-06-10T02:58:57.732Z,2.20
2019-06-10T03:01:34.256Z,2.22
2019-06-10T03:04:04.466Z,2.25
2019-06-10T03:06:40.218Z,2.30
2019-06-10T03:09:13.804Z,2.25
2019-06-10T03:11:45.145Z,2.60
2019-06-10T03:14:17.779Z,2.30
2019-06-10T03:16:52.764Z,2.10
2019-06-10T03:19:42.229Z,1.90
2019-06-10T03:21:58.913Z,2.15
2019-06-10T03:24:32.769Z,1.80
2019-06-10T03:27:05.098Z,1.85
2019-06-10T03:29:37.519Z,2.00
2019-06-10T03:32:10.152Z,1.87
2019-06-10T03:34:47.459Z,1.90
2019-06-10T03:37:16.532Z,1.70
2019-06-10T03:39:48.854Z,1.90
2019-06-10T03:42:23.330Z,1.95
2019-06-10T03:44:55.103Z,1.62
2019-06-10T03:47:28.754Z,1.92
2019-06-10T03:50:03.300Z,1.70
2019-06-10T03:52:35.196Z,1.37
2019-06-10T03:55:08.337Z,1.80
2019-06-10T03:57:42.330Z,1.80
2019-06-10T04:00:14.684Z,1.95
2019-06-10T04:02:47.130Z,1.70
2019-06-10T04:05:19.828Z,1.52
2019-06-10T04:07:52.679Z,1.67
2019-06-10T04:10:27.773Z,1.72
2019-06-10T04:12:58.906Z,1.70
2019-06-10T04:15:32.536Z,2.00
2019-06-10T04:18:05.060Z,1.72
2019-06-10T04:20:37.597Z,1.62
2019-06-10T04:23:12.000Z,2.10
2019-06-10T04:25:45.206Z,2.00
2019-06-10T04:31:23.744Z,1.80
2019-06-10T04:34:03.251Z,1.62
2019-06-10T04:36:35.836Z,2.02
2019-06-10T04:39:09.218Z,2.20
2019-06-10T04:41:42.682Z,2.95
2019-06-10T04:44:15.846Z,3.30
2019-06-10T04:46:48.483Z,2.05
2019-06-10T04:49:25.091Z,1.75
2019-06-10T04:51:56.030Z,1.55
2019-06-10T04:54:29.607Z,2.15
2019-06-10T04:57:02.283Z,1.50
2019-06-10T04:59:35.776Z,1.80
2019-06-10T05:02:08.147Z,1.50
2019-06-10T05:04:42.629Z,1.50
2019-06-10T05:07:14.671Z,1.30
2019-06-10T05:09:47.339Z,1.45
2019-06-10T05:12:22.345Z,1.30
2019-06-10T05:14:53.333Z,1.57
2019-06-10T05:17:27.471Z,1.40
2019-06-10T05:20:02.307Z,1.47
2019-06-10T05:22:33.519Z,1.80
2019-06-10T05:25:06.846Z,2.20
2019-06-10T05:27:39.395Z,1.47
2019-06-10T05:30:12.335Z,1.40
2019-06-10T05:32:44.813Z,1.70
2019-06-10T05:35:17.116Z,1.95
2019-06-10T05:37:49.598Z,2.12
2019-06-10T05:40:23.640Z,2.40
2019-06-10T05:42:55.713Z,2.72
2019-06-10T05:45:29.106Z,2.55
2019-06-10T05:48:02.797Z,1.70
2019-06-10T05:50:36.074Z,3.77
2019-06-10T05:53:08.368Z,3.00
2019-06-10T05:55:42.740Z,2.62
2019-06-10T05:58:14.681Z,2.60
2019-06-10T06:00:47.335Z,3.98
2019-06-10T06:03:19.929Z,3.85
2019-06-10T06:05:52.678Z,6.05
2019-06-10T06:08:25.303Z,6.45
2019-06-10T06:10:58.519Z,7.58
2019-06-10T06:13:35.560Z,2.40
2019-06-10T06:16:06.230Z,3.65
2019-06-10T06:18:38.802Z,3.90
2019-06-10T06:21:22.691Z,2.77
2019-06-10T06:23:45.959Z,1.80
2019-06-10T06:26:18.409Z,1.92
2019-06-10T06:28:53.288Z,1.70
2019-06-10T06:31:24.383Z,1.80
2019-06-10T06:33:56.903Z,2.10
2019-06-10T06:36:30.579Z,2.00
2019-06-10T06:39:03.112Z,1.92
2019-06-10T06:41:37.225Z,2.15
2019-06-10T06:44:09.528Z,2.10
2019-06-10T06:46:42.934Z,1.75
2019-06-10T06:49:15.644Z,1.60
2019-06-10T06:51:55.309Z,1.62
2019-06-10T06:54:23.016Z,1.80
2019-06-10T06:56:55.440Z,1.72
2019-06-10T06:59:27.717Z,1.60
2019-06-10T07:02:02.624Z,1.50
2019-06-10T07:04:35.889Z,1.37
2019-06-10T07:07:08.163Z,1.52
2019-06-10T07:09:43.364Z,1.57
2019-06-10T07:12:15.589Z,1.80
2019-06-10T07:14:52.487Z,1.65
2019-06-10T07:17:24.633Z,1.45
2019-06-10T07:19:57.643Z,1.80
2019-06-10T07:22:32.245Z,1.87
2019-06-10T07:25:06.469Z,1.60
2019-06-10T07:27:40.075Z,1.65
2019-06-10T07:30:14.828Z,1.92
2019-06-10T07:32:47.333Z,1.60
2019-06-10T07:35:22.065Z,1.80
2019-06-10T07:37:54.062Z,2.00
2019-06-10T07:40:26.612Z,1.50
2019-06-10T07:42:59.224Z,1.67
2019-06-10T07:45:33.369Z,1.40
2019-06-10T07:48:05.421Z,1.32
2019-06-10T07:50:37.805Z,1.40
2019-06-10T07:53:12.670Z,1.37
2019-06-10T07:55:46.454Z,1.60
2019-06-10T07:58:18.751Z,1.50
2019-06-10T08:00:53.136Z,1.40
2019-06-10T08:03:24.672Z,1.50
2019-06-10T08:05:56.953Z,1.47
2019-06-10T08:08:29.394Z,1.50
2019-06-10T08:11:03.338Z,1.35
2019-06-10T08:13:35.730Z,1.35
2019-06-10T08:16:08.264Z,1.37
2019-06-10T08:19:07.779Z,1.30
2019-06-10T08:21:14.493Z,1.62
2019-06-10T08:23:48.495Z,1.30
2019-06-10T08:26:23.160Z,1.32
2019-06-10T08:28:55.078Z,1.10
2019-06-10T08:31:28.796Z,1.30
2019-06-10T08:34:02.957Z,1.05
2019-06-10T08:36:36.285Z,1.20
2019-06-10T08:39:12.050Z,1.40
2019-06-10T08:41:44.062Z,1.17
2019-06-10T08:44:17.216Z,1.20
2019-06-10T08:46:49.512Z,1.20
2019-06-10T08:49:23.917Z,1.27
2019-06-10T08:51:55.515Z,1.20
2019-06-10T08:54:27.895Z,1.52
2019-06-10T08:57:00.231Z,1.40
2019-06-10T08:59:33.238Z,1.50
2019-06-10T09:02:05.663Z,1.30
2019-06-10T09:04:38.911Z,1.07
2019-06-10T09:07:12.576Z,1.20
2019-06-10T09:09:47.416Z,1.20
2019-06-10T09:12:30.444Z,1.37
2019-06-10T09:14:53.240Z,1.45
2019-06-10T09:17:25.872Z,1.20
2019-06-10T09:19:58.546Z,1.10
2019-06-10T09:22:32.744Z,1.30
2019-06-10T09:25:05.850Z,1.22
2019-06-10T09:27:40.066Z,1.92
2019-06-10T09:30:13.942Z,2.55
2019-06-10T09:32:49.988Z,1.32
2019-06-10T09:35:23.374Z,1.20
2019-06-10T09:37:55.851Z,1.35
2019-06-10T09:40:33.797Z,1.70
2019-06-10T09:43:05.472Z,1.60
2019-06-10T09:45:37.858Z,2.20
2019-06-10T09:48:12.936Z,1.75
2019-06-10T09:50:50.441Z,2.20
2019-06-10T09:53:30.204Z,2.30
2019-06-10T09:55:55.419Z,1.67
2019-06-10T09:58:27.450Z,1.62
2019-06-10T10:01:03.377Z,1.80
2019-06-10T10:03:34.915Z,1.90
2019-06-10T10:06:14.457Z,1.60
2019-06-10T10:08:45.028Z,1.60
2019-06-10T10:11:14.945Z,1.52
2019-06-10T10:13:49.445Z,1.50
2019-06-10T10:16:22.541Z,1.60
2019-06-10T10:19:00.122Z,1.72
2019-06-10T10:21:28.582Z,2.10
2019-06-10T10:24:07.994Z,2.02
2019-06-10T10:26:38.229Z,2.20
2019-06-10T10:29:12.863Z,2.00
2019-06-10T10:31:47.477Z,1.98
2019-06-10T10:34:18.211Z,1.85
2019-06-10T10:36:54.937Z,1.85
2019-06-10T10:39:24.674Z,2.30
2019-06-10T10:41:57.516Z,2.15
2019-06-10T10:44:29.706Z,1.90
2019-06-10T10:47:03.686Z,1.90
2019-06-10T10:49:36.223Z,2.52
2019-06-10T10:52:09.371Z,1.92
2019-06-10T10:54:43.191Z,2.30
2019-06-10T10:57:16.646Z,2.55
2019-06-10T10:59:49.509Z,3.25
2019-06-10T11:02:22.770Z,2.80
2019-06-10T11:04:57.012Z,2.58
2019-06-10T11:07:29.321Z,2.25
2019-06-10T11:10:03.844Z,3.65
2019-06-10T11:12:36.231Z,3.00
2019-06-10T11:15:10.067Z,3.20
2019-06-10T11:17:43.258Z,3.42
2019-06-10T11:20:15.637Z,2.83
2019-06-10T11:22:49.410Z,3.60
2019-06-10T11:25:23.225Z,4.53
2019-06-10T11:27:57.301Z,4.97
2019-06-10T11:30:32.484Z,5.45
2019-06-10T11:33:04.995Z,4.10
2019-06-10T11:35:37.498Z,4.83
2019-06-10T11:38:12.668Z,3.20
2019-06-10T11:40:43.970Z,3.50
2019-06-10T11:43:16.353Z,2.95
2019-06-10T11:45:53.279Z,4.50
2019-06-10T11:48:23.932Z,3.85
2019-06-10T11:51:00.315Z,3.87
2019-06-10T11:53:31.299Z,3.75
2019-06-10T11:56:03.740Z,3.85
2019-06-10T11:58:36.120Z,4.17
2019-06-10T12:01:08.249Z,4.15
2019-06-10T12:03:42.993Z,4.15
2019-06-10T12:06:14.728Z,5.12
2019-06-10T12:08:48.723Z,5.22
2019-06-10T12:11:22.996Z,5.60
2019-06-10T12:14:01.912Z,5.58
2019-06-10T12:19:03.661Z,5.75
2019-06-10T12:21:36.085Z,6.20
2019-06-10T12:24:09.434Z,6.37
2019-06-10T12:26:43.397Z,6.33
2019-06-10T12:29:15.768Z,5.67
2019-06-10T12:31:48.260Z,5.87
2019-06-10T12:34:22.695Z,7.17
2019-06-10T12:36:58.361Z,7.72
2019-06-10T12:39:29.471Z,5.58
2019-06-10T12:42:06.186Z,4.05
2019-06-10T12:44:35.754Z,4.87
2019-06-10T12:47:08.395Z,6.20
2019-06-10T12:49:42.588Z,4.35
2019-06-10T12:52:14.577Z,2.70
2019-06-10T12:54:47.057Z,2.50
2019-06-10T12:57:19.524Z,3.80
2019-06-10T12:59:52.238Z,3.58
2019-06-10T13:02:31.149Z,3.50
2019-06-10T13:04:59.632Z,3.00
2019-06-10T13:07:33.147Z,2.90
2019-06-10T13:10:06.034Z,3.00
2019-06-10T13:12:38.643Z,3.27
2019-06-10T13:15:12.727Z,3.05
2019-06-10T13:17:45.144Z,3.22
2019-06-10T13:20:17.959Z,3.55
2019-06-10T13:22:50.395Z,3.37
2019-06-10T13:25:22.686Z,4.15
2019-06-10T13:27:55.676Z,3.70
2019-06-10T13:30:28.138Z,3.92
2019-06-10T13:33:02.379Z,4.65
2019-06-10T13:35:34.551Z,3.87
2019-06-10T13:38:08.416Z,4.10
2019-06-10T13:40:42.837Z,4.03
2019-06-10T13:43:15.635Z,3.52
2019-06-10T13:45:47.887Z,3.10
2019-06-10T13:48:25.707Z,3.50
2019-06-10T13:50:54.236Z,3.42
2019-06-10T13:53:26.571Z,3.58
2019-06-10T13:56:23.519Z,3.95
2019-06-10T13:58:32.686Z,4.47
2019-06-10T14:01:09.435Z,4.70
2019-06-10T14:03:39.053Z,4.83
2019-06-10T14:06:28.365Z,5.00
2019-06-10T14:08:45.282Z,5.33
2019-06-10T14:11:19.072Z,5.60
2019-06-10T14:13:52.700Z,6.40
2019-06-10T14:16:25.501Z,6.20
2019-06-10T14:18:58.875Z,5.70
2019-06-10T14:21:33.074Z,5.30
2019-06-10T14:24:06.083Z,5.37
2019-06-10T14:26:44.687Z,5.20
2019-06-10T14:29:15.609Z,4.80
2019-06-10T14:31:47.930Z,5.30
2019-06-10T14:34:22.522Z,4.90
2019-06-10T14:36:54.406Z,4.30
2019-06-10T14:39:27.018Z,4.65
2019-06-10T14:41:59.652Z,4.08
2019-06-10T14:44:32.564Z,3.62
2019-06-10T14:47:06.492Z,3.35
2019-06-10T14:49:38.829Z,3.58
2019-06-10T14:52:13.499Z,3.37
2019-06-10T14:54:45.174Z,3.05
2019-06-10T14:57:17.448Z,3.62
2019-06-10T14:59:49.922Z,3.50
2019-06-10T15:02:22.314Z,3.25
2019-06-10T15:04:54.603Z,3.50
2019-06-10T15:07:26.891Z,4.50
2019-06-10T15:09:59.517Z,6.03
2019-06-10T15:12:32.687Z,6.60
2019-06-10T15:15:08.048Z,6.85
2019-06-10T15:17:42.883Z,6.55
2019-06-10T15:20:15.760Z,7.37
2019-06-10T15:22:48.513Z,7.25
2019-06-10T15:25:25.444Z,7.65
2019-06-10T15:27:54.649Z,8.38
2019-06-10T15:30:31.067Z,8.75
2019-06-10T15:33:02.960Z,8.58
2019-06-10T15:35:34.839Z,7.90
2019-06-10T15:38:08.796Z,6.28
2019-06-10T15:40:43.399Z,5.60
2019-06-10T15:43:15.820Z,5.15
2019-06-10T15:45:48.194Z,4.70
2019-06-10T15:48:24.922Z,4.03
2019-06-10T15:50:54.300Z,3.62
2019-06-10T15:53:26.867Z,3.95
2019-06-10T15:56:14.430Z,3.85
2019-06-10T15:58:33.195Z,3.70
2019-06-10T16:01:05.682Z,3.70
2019-06-10T16:03:38.004Z,3.62
2019-06-10T16:06:12.032Z,3.70
2019-06-10T16:08:44.532Z,3.60
2019-06-10T16:11:18.869Z,3.83
2019-06-10T16:13:53.197Z,3.85
2019-06-10T16:16:24.544Z,3.50
2019-06-10T16:18:56.871Z,3.22
2019-06-10T16:21:29.434Z,3.60
2019-06-10T16:24:02.800Z,4.22
2019-06-10T16:26:35.673Z,3.52
2019-06-10T16:29:08.193Z,3.83
2019-06-10T16:31:42.571Z,4.10
2019-06-10T16:34:14.727Z,3.60
2019-06-10T16:36:47.080Z,3.92
2019-06-10T16:39:19.575Z,4.30
2019-06-10T16:41:52.304Z,4.58
2019-06-10T16:44:26.908Z,4.90
2019-06-10T16:46:58.876Z,5.30
2019-06-10T16:49:32.667Z,5.60
2019-06-10T16:52:05.209Z,6.17
2019-06-10T16:54:37.853Z,6.58
2019-06-10T16:57:12.188Z,6.83
2019-06-10T16:59:44.162Z,6.60
2019-06-10T17:02:17.177Z,6.87
2019-06-10T17:04:52.665Z,6.25
2019-06-10T17:07:24.725Z,5.90
2019-06-10T17:09:57.162Z,5.87
2019-06-10T17:12:30.982Z,5.65
2019-06-10T17:15:03.611Z,6.40
2019-06-10T17:17:36.107Z,6.20
2019-06-10T17:20:09.725Z,6.17
2019-06-10T17:22:43.454Z,5.50
2019-06-10T17:25:16.082Z,6.50
2019-06-10T17:27:48.691Z,5.30
2019-06-10T17:30:23.365Z,5.47
2019-06-10T17:32:55.794Z,5.60
2019-06-10T17:35:32.063Z,5.42
2019-06-10T17:38:02.775Z,5.37
2019-06-10T17:40:35.353Z,5.55
2019-06-10T17:43:07.842Z,5.30
2019-06-10T17:45:42.212Z,5.25
2019-06-10T17:48:14.345Z,5.20
2019-06-10T17:50:47.181Z,5.17
2019-06-10T17:53:19.294Z,5.33
2019-06-10T17:55:51.833Z,5.67
2019-06-10T17:58:39.352Z,5.22
2019-06-10T18:00:57.947Z,5.72
2019-06-10T18:03:31.319Z,5.40
2019-06-10T18:06:03.837Z,5.20
2019-06-10T18:08:36.632Z,5.62
2019-06-10T18:11:09.299Z,5.90
2019-06-10T18:13:42.818Z,5.67
2019-06-10T18:16:15.827Z,5.37
2019-06-10T18:18:48.214Z,5.58
2019-06-10T18:21:22.432Z,5.60
2019-06-10T18:23:54.517Z,5.47
2019-06-10T18:26:27.110Z,5.72
2019-06-10T18:29:05.205Z,6.45
2019-06-10T18:31:35.228Z,6.33
2019-06-10T18:34:07.720Z,6.72
2019-06-10T18:36:42.565Z,6.05
2019-06-10T18:39:13.938Z,6.72
2019-06-10T18:41:46.302Z,6.47
2019-06-10T18:44:22.923Z,6.30
2019-06-10T18:46:52.461Z,5.95
2019-06-10T18:49:24.780Z,5.65
2019-06-10T18:51:57.343Z,6.03
2019-06-10T18:54:29.669Z,6.50
2019-06-10T18:57:02.988Z,6.22
2019-06-10T18:59:36.705Z,5.87
2019-06-10T19:02:09.372Z,6.10
2019-06-10T19:04:43.449Z,6.60
2019-06-10T19:07:15.352Z,5.92
2019-06-10T19:09:48.118Z,6.28
2019-06-10T19:12:22.449Z,6.17
2019-06-10T19:14:54.720Z,6.10
2019-06-10T19:17:27.048Z,6.00
2019-06-10T19:19:59.437Z,6.53
2019-06-10T19:22:34.072Z,6.37
2019-06-10T19:25:06.859Z,5.85
2019-06-10T19:27:40.516Z,6.80
2019-06-10T19:30:13.656Z,6.95
2019-06-10T19:32:46.053Z,6.53
2019-06-10T19:35:18.691Z,6.37
2019-06-10T19:37:51.432Z,6.22
2019-06-10T19:40:23.904Z,6.37
2019-06-10T19:42:57.316Z,6.58
2019-06-10T19:45:31.936Z,6.92
2019-06-10T19:48:03.871Z,7.40
2019-06-10T19:50:37.288Z,6.15
2019-06-10T19:53:09.831Z,6.40
2019-06-10T19:55:44.412Z,7.17
2019-06-10T19:58:15.848Z,6.60
2019-06-10T20:00:51.036Z,7.15
2019-06-10T20:03:22.385Z,6.53
2019-06-10T20:05:54.791Z,7.15
2019-06-10T20:08:27.419Z,7.15
2019-06-10T20:10:59.957Z,7.42
2019-06-10T20:13:32.581Z,7.20
2019-06-10T20:16:04.992Z,6.47
2019-06-10T20:18:37.869Z,6.50
2019-06-10T20:21:12.516Z,7.20
2019-06-10T20:23:45.745Z,7.40
2019-06-10T20:26:17.551Z,6.97
2019-06-10T20:28:52.929Z,7.25
2019-06-10T20:31:23.714Z,7.00
2019-06-10T20:33:56.027Z,7.45
2019-06-10T20:36:28.335Z,7.72
2019-06-10T20:39:00.796Z,7.10
2019-06-10T20:41:34.476Z,7.80
2019-06-10T20:44:07.185Z,7.72
2019-06-10T20:46:41.013Z,7.05
2019-06-10T20:49:14.311Z,7.28
2019-06-10T20:52:03.466Z,6.92
2019-06-10T20:54:23.057Z,7.20
2019-06-10T20:56:54.362Z,7.72
2019-06-10T20:59:26.774Z,7.30
2019-06-10T21:01:59.354Z,7.67
2019-06-10T21:04:32.289Z,6.70
2019-06-10T21:07:05.474Z,7.45
2019-06-10T21:09:39.536Z,7.83
2019-06-10T21:12:13.049Z,7.97
2019-06-10T21:14:45.708Z,7.50
2019-06-10T21:17:19.220Z,7.45
2019-06-10T21:19:53.782Z,7.92
2019-06-10T21:22:25.512Z,7.10
2019-06-10T21:24:59.083Z,7.33
2019-06-10T21:27:32.876Z,7.50
2019-06-10T21:30:11.477Z,7.72
2019-06-10T21:32:41.681Z,7.72
2019-06-10T21:35:14.907Z,7.78
2019-06-10T21:37:48.297Z,7.15
2019-06-10T21:40:21.334Z,8.18
2019-06-10T21:42:54.102Z,7.90
2019-06-10T21:45:26.460Z,7.60
2019-06-10T21:47:58.978Z,8.13
2019-06-10T21:50:33.464Z,8.03
2019-06-10T21:53:04.947Z,8.30
2019-06-10T21:55:37.352Z,7.45
2019-06-10T21:58:09.523Z,8.60
2019-06-10T22:00:55.723Z,7.80
2019-06-10T22:03:18.896Z,8.23
2019-06-10T22:05:51.668Z,7.58
2019-06-10T22:08:24.138Z,7.70
2019-06-10T22:10:56.708Z,8.25
2019-06-10T22:13:29.493Z,7.37
2019-06-10T22:16:03.303Z,7.90
2019-06-10T22:18:35.933Z,9.18
2019-06-10T22:21:08.335Z,8.58
2019-06-10T22:23:42.349Z,8.63
2019-06-10T22:26:16.227Z,9.20
2019-06-10T22:28:49.711Z,8.35
2019-06-10T22:31:23.875Z,8.68
2019-06-10T22:33:57.496Z,8.48
2019-06-10T22:36:29.909Z,8.55
2019-06-10T22:39:03.255Z,8.55
2019-06-10T22:41:37.129Z,10.75
2019-06-10T22:44:09.585Z,11.38
2019-06-10T22:46:42.524Z,11.60
2019-06-10T22:49:15.169Z,11.35
2019-06-10T22:51:48.246Z,10.85
2019-06-10T22:54:20.593Z,11.85
2019-06-10T22:56:54.863Z,12.15
2019-06-10T22:59:27.018Z,12.70
2019-06-10T23:02:00.176Z,11.55
2019-06-10T23:04:33.427Z,9.98
2019-06-10T23:07:05.721Z,9.08
2019-06-10T23:09:38.460Z,8.90
2019-06-10T23:12:12.047Z,8.98
2019-06-10T23:14:44.843Z,8.93
2019-06-10T23:17:17.039Z,8.13
2019-06-10T23:19:51.591Z,8.85
2019-06-10T23:22:23.591Z,8.48
2019-06-10T23:24:55.927Z,8.58
2019-06-10T23:27:28.326Z,8.95
2019-06-10T23:30:04.309Z,8.78
2019-06-10T23:32:34.689Z,8.53
2019-06-10T23:35:07.977Z,8.43
2019-06-10T23:37:42.520Z,8.25
2019-06-10T23:40:15.218Z,9.10
2019-06-10T23:42:48.094Z,8.58
2019-06-10T23:45:22.374Z,8.23
2019-06-10T23:47:56.181Z,8.60
2019-06-10T23:50:28.665Z,8.03
2019-06-10T23:53:07.252Z,8.55
2019-06-10T23:55:35.109Z,8.50
2019-06-10T23:58:07.473Z,7.83
